createdAt,value
2023-04-17T00:00:51.070Z,13.57
2023-04-17T00:02:55.374Z,14.00
2023-04-17T00:04:59.610Z,13.60
2023-04-17T00:07:03.413Z,11.87
2023-04-17T00:09:06.672Z,13.33
2023-04-17T00:11:09.723Z,13.48
2023-04-17T00:13:12.833Z,13.77
2023-04-17T00:15:17.287Z,13.97
2023-04-17T00:17:20.436Z,13.68
2023-04-17T00:19:23.630Z,14.40
2023-04-17T00:21:26.731Z,14.20
2023-04-17T00:23:29.960Z,12.97
2023-04-17T00:25:33.056Z,13.70
2023-04-17T00:27:36.069Z,12.50
2023-04-17T00:29:39.120Z,13.88
2023-04-17T00:31:43.599Z,13.20
2023-04-17T00:33:47.190Z,13.70
2023-04-17T00:35:50.195Z,14.73
2023-04-17T00:37:53.345Z,13.93
2023-04-17T00:39:56.438Z,14.90
2023-04-17T00:41:59.585Z,14.90
2023-04-17T00:44:02.596Z,15.43
2023-04-17T00:46:06.574Z,14.53
2023-04-17T00:48:13.260Z,14.13
2023-04-17T00:50:16.696Z,14.60
2023-04-17T00:52:26.461Z,13.50
2023-04-17T00:54:30.168Z,12.97
2023-04-17T00:56:33.205Z,14.10
2023-04-17T00:58:37.493Z,13.17
2023-04-17T01:00:40.749Z,14.37
2023-04-17T01:02:43.895Z,14.30
2023-04-17T01:04:48.420Z,14.03
2023-04-17T01:06:51.451Z,15.10
2023-04-17T01:08:55.125Z,13.80
2023-04-17T01:10:58.227Z,13.57
2023-04-17T01:13:05.095Z,14.67
2023-04-17T01:15:09.888Z,14.40
2023-04-17T01:17:14.272Z,13.00
2023-04-17T01:19:18.148Z,13.85
2023-04-17T01:21:22.847Z,14.82
2023-04-17T01:23:26.915Z,14.43
2023-04-17T01:25:31.429Z,14.77
2023-04-17T01:27:35.250Z,14.70
2023-04-17T01:29:38.326Z,15.80
2023-04-17T01:31:41.479Z,14.13
2023-04-17T01:33:44.523Z,14.93
2023-04-17T01:35:47.545Z,13.87
2023-04-17T01:37:51.182Z,13.93
2023-04-17T01:39:55.677Z,13.60
2023-04-17T01:42:01.066Z,14.07
2023-04-17T01:44:04.146Z,14.07
2023-04-17T01:46:07.728Z,13.87
2023-04-17T01:48:10.772Z,14.03
2023-04-17T01:50:14.480Z,15.00
2023-04-17T01:52:18.170Z,13.50
2023-04-17T01:54:21.273Z,13.80
2023-04-17T01:56:24.306Z,13.20
2023-04-17T01:58:28.860Z,13.80
2023-04-17T02:00:32.103Z,15.30
2023-04-17T02:02:35.410Z,14.50
2023-04-17T02:04:38.775Z,14.17
2023-04-17T02:06:42.824Z,14.83
2023-04-17T02:08:45.930Z,13.83
2023-04-17T02:10:48.919Z,14.60
2023-04-17T02:12:52.059Z,15.20
2023-04-17T02:15:00.832Z,14.13
2023-04-17T02:17:04.049Z,14.17
2023-04-17T02:19:09.293Z,15.20
2023-04-17T02:21:12.427Z,14.80
2023-04-17T02:23:15.529Z,13.93
2023-04-17T02:25:18.741Z,14.70
2023-04-17T02:27:22.044Z,16.00
2023-04-17T02:29:25.471Z,14.10
2023-04-17T02:31:30.212Z,14.60
2023-04-17T02:33:33.322Z,16.10
2023-04-17T02:35:36.476Z,14.50
2023-04-17T02:37:39.583Z,14.90
2023-04-17T02:39:42.711Z,14.53
2023-04-17T02:41:45.858Z,14.10
2023-04-17T02:43:49.048Z,14.03
2023-04-17T02:45:53.548Z,14.80
2023-04-17T02:47:58.206Z,15.27
2023-04-17T02:50:01.513Z,14.70
2023-04-17T02:52:05.440Z,15.57
2023-04-17T02:54:08.522Z,15.30
2023-04-17T02:56:11.662Z,15.03
2023-04-17T02:58:14.953Z,15.27
2023-04-17T03:00:18.541Z,14.63
2023-04-17T03:02:22.405Z,14.30
2023-04-17T03:04:28.057Z,13.70
2023-04-17T03:06:31.252Z,13.60
2023-04-17T03:08:35.701Z,13.97
2023-04-17T03:10:39.402Z,14.83
2023-04-17T03:12:42.556Z,14.00
2023-04-17T03:14:45.781Z,15.70
2023-04-17T03:16:48.860Z,13.33
2023-04-17T03:18:52.037Z,14.73
2023-04-17T03:20:56.508Z,13.73
2023-04-17T03:22:59.541Z,13.97
2023-04-17T03:25:02.629Z,14.20
2023-04-17T03:27:12.808Z,14.93
2023-04-17T03:29:18.290Z,15.10
2023-04-17T03:31:24.494Z,15.00
2023-04-17T03:33:28.018Z,14.37
2023-04-17T03:35:33.769Z,16.20
2023-04-17T03:37:42.294Z,13.77
2023-04-17T03:39:45.399Z,15.00
2023-04-17T03:41:48.661Z,15.70
2023-04-17T03:43:51.749Z,15.30
2023-04-17T03:45:54.891Z,15.50
2023-04-17T03:47:58.951Z,14.37
2023-04-17T03:50:02.229Z,14.17
2023-04-17T03:52:11.234Z,14.17
2023-04-17T03:54:16.021Z,13.80
2023-04-17T03:56:21.592Z,14.90
2023-04-17T03:58:24.818Z,13.83
2023-04-17T04:00:28.707Z,14.50
2023-04-17T04:02:36.754Z,12.90
2023-04-17T04:04:40.821Z,14.47
2023-04-17T04:06:49.469Z,15.37
2023-04-17T04:08:55.779Z,13.10
2023-04-17T04:11:00.726Z,13.40
2023-04-17T04:13:11.081Z,13.53
2023-04-17T04:15:14.327Z,13.90
2023-04-17T04:17:17.806Z,14.00
2023-04-17T04:19:21.422Z,12.80
2023-04-17T04:21:24.795Z,14.60
2023-04-17T04:23:30.449Z,13.90
2023-04-17T04:25:34.148Z,13.83
2023-04-17T04:27:56.367Z,14.67
2023-04-17T04:30:01.787Z,12.43
2023-04-17T04:32:09.702Z,21.30
2023-04-17T04:34:17.913Z,15.60
2023-04-17T04:36:21.621Z,15.30
2023-04-17T04:38:32.843Z,18.47
2023-04-17T04:40:49.861Z,15.80
2023-04-17T04:42:57.029Z,15.70
2023-04-17T04:45:06.897Z,14.70
2023-04-17T04:47:10.468Z,15.40
2023-04-17T04:49:13.946Z,13.70
2023-04-17T04:51:18.936Z,14.40
2023-04-17T04:53:23.702Z,14.53
2023-04-17T04:55:31.500Z,12.73
2023-04-17T04:57:36.378Z,14.40
2023-04-17T04:59:40.994Z,14.73
2023-04-17T05:02:02.494Z,14.20
2023-04-17T05:04:06.105Z,15.20
2023-04-17T05:06:11.212Z,15.00
2023-04-17T05:08:19.087Z,13.60
2023-04-17T05:10:31.301Z,14.73
2023-04-17T05:12:37.625Z,13.73
2023-04-17T05:14:44.754Z,13.77
2023-04-17T05:16:47.898Z,13.40
2023-04-17T05:18:51.090Z,13.90
2023-04-17T05:21:01.068Z,14.57
2023-04-17T05:23:05.972Z,16.03
2023-04-17T05:25:09.730Z,13.90
2023-04-17T05:27:12.784Z,14.07
2023-04-17T05:29:15.888Z,13.50
2023-04-17T05:31:22.169Z,12.50
2023-04-17T05:33:25.402Z,13.60
2023-04-17T05:35:32.090Z,13.10
2023-04-17T05:37:35.857Z,13.55
2023-04-17T05:39:39.043Z,12.87
2023-04-17T05:41:44.301Z,13.90
2023-04-17T05:43:47.495Z,12.90
2023-04-17T05:45:50.880Z,12.83
2023-04-17T05:47:55.453Z,12.13
2023-04-17T05:49:59.833Z,12.20
2023-04-17T05:52:05.604Z,12.77
2023-04-17T05:54:10.915Z,15.20
2023-04-17T05:56:15.887Z,12.80
2023-04-17T05:58:23.754Z,12.90
2023-04-17T06:00:31.031Z,12.33
2023-04-17T06:02:41.152Z,13.17
2023-04-17T06:04:46.101Z,12.37
2023-04-17T06:06:49.388Z,13.43
2023-04-17T06:08:55.638Z,12.25
2023-04-17T06:11:01.699Z,11.60
2023-04-17T06:13:04.995Z,11.90
2023-04-17T06:15:10.096Z,12.00
2023-04-17T06:17:14.118Z,13.52
2023-04-17T06:19:18.089Z,12.60
2023-04-17T06:21:22.868Z,11.40
2023-04-17T06:23:25.887Z,11.27
2023-04-17T06:25:28.959Z,11.50
2023-04-17T06:27:35.963Z,11.60
2023-04-17T06:29:40.954Z,12.07
2023-04-17T06:31:44.297Z,12.30
2023-04-17T06:33:50.202Z,12.02
2023-04-17T06:35:56.130Z,12.25
2023-04-17T06:38:11.862Z,11.55
2023-04-17T06:40:15.567Z,13.00
2023-04-17T06:42:18.950Z,11.55
2023-04-17T06:44:22.550Z,11.30
2023-04-17T06:46:25.678Z,11.20
2023-04-17T06:48:29.944Z,10.97
2023-04-17T06:50:33.009Z,10.10
2023-04-17T06:52:36.092Z,10.80
2023-04-17T06:54:40.873Z,10.20
2023-04-17T06:56:43.914Z,10.35
2023-04-17T06:58:46.963Z,9.67
2023-04-17T07:00:49.970Z,9.50
2023-04-17T07:02:53.161Z,9.67
2023-04-17T07:04:56.396Z,8.47
2023-04-17T07:06:59.448Z,9.40
2023-04-17T07:09:02.494Z,9.07
2023-04-17T07:11:07.488Z,9.57
2023-04-17T07:13:10.568Z,9.32
2023-04-17T07:15:13.889Z,9.30
2023-04-17T07:17:17.056Z,9.37
2023-04-17T07:19:20.049Z,8.10
2023-04-17T07:21:23.066Z,7.90
2023-04-17T07:23:26.273Z,8.30
2023-04-17T07:25:29.572Z,8.13
2023-04-17T07:27:34.129Z,8.97
2023-04-17T07:29:37.775Z,8.10
2023-04-17T07:31:41.124Z,6.17
2023-04-17T07:33:44.447Z,6.60
2023-04-17T07:35:48.289Z,6.20
2023-04-17T07:37:51.922Z,7.47
2023-04-17T07:39:55.069Z,7.87
2023-04-17T07:41:58.114Z,7.30
2023-04-17T07:44:03.627Z,6.20
2023-04-17T07:46:06.805Z,7.80
2023-04-17T07:48:10.675Z,7.00
2023-04-17T07:50:13.820Z,7.50
2023-04-17T07:52:18.102Z,7.87
2023-04-17T07:54:21.341Z,8.60
2023-04-17T07:56:24.668Z,7.87
2023-04-17T07:58:27.840Z,8.97
2023-04-17T08:00:32.560Z,7.43
2023-04-17T08:02:36.003Z,8.40
2023-04-17T08:04:40.410Z,7.77
2023-04-17T08:06:43.645Z,7.67
2023-04-17T08:08:47.756Z,7.90
2023-04-17T08:10:51.057Z,8.23
2023-04-17T08:12:54.425Z,8.40
2023-04-17T08:14:57.777Z,7.80
2023-04-17T08:17:02.621Z,7.83
2023-04-17T08:19:05.804Z,8.00
2023-04-17T08:21:09.570Z,8.00
2023-04-17T08:23:13.313Z,8.13
2023-04-17T08:25:16.458Z,7.93
2023-04-17T08:27:19.488Z,8.10
2023-04-17T08:29:22.604Z,6.90
2023-04-17T08:31:26.769Z,7.93
2023-04-17T08:33:31.676Z,7.60
2023-04-17T08:35:34.840Z,7.80
2023-04-17T08:37:37.922Z,7.60
2023-04-17T08:39:41.038Z,7.87
2023-04-17T08:41:49.244Z,7.83
2023-04-17T08:43:53.842Z,8.50
2023-04-17T08:45:57.598Z,8.07
2023-04-17T08:48:01.017Z,7.90
2023-04-17T08:50:10.115Z,8.43
2023-04-17T08:52:13.173Z,7.53
2023-04-17T08:54:16.243Z,8.37
2023-04-17T08:56:19.491Z,9.60
2023-04-17T08:58:28.443Z,8.23
2023-04-17T09:00:33.499Z,9.07
2023-04-17T09:02:52.883Z,8.90
2023-04-17T09:04:56.262Z,9.10
2023-04-17T09:07:00.856Z,8.43
2023-04-17T09:09:04.206Z,9.67
2023-04-17T09:11:17.988Z,9.70
2023-04-17T09:13:22.328Z,9.63
2023-04-17T09:15:25.657Z,10.40
2023-04-17T09:17:37.753Z,10.20
2023-04-17T09:20:07.550Z,9.20
2023-04-17T09:22:22.829Z,9.03
2023-04-17T09:24:34.455Z,10.10
2023-04-17T09:26:38.472Z,9.70
2023-04-17T09:28:43.583Z,9.30
2023-04-17T09:30:46.683Z,9.43
2023-04-17T09:32:49.855Z,10.60
2023-04-17T09:34:53.145Z,10.90
2023-04-17T09:36:56.416Z,10.67
2023-04-17T09:39:02.460Z,8.40
2023-04-17T09:41:06.212Z,9.33
2023-04-17T09:43:10.806Z,8.40
2023-04-17T09:45:21.549Z,8.00
2023-04-17T09:47:24.998Z,9.30
2023-04-17T09:49:34.848Z,8.27
2023-04-17T09:51:38.686Z,8.43
2023-04-17T09:53:41.958Z,8.57
2023-04-17T09:55:46.518Z,8.93
2023-04-17T09:57:50.688Z,8.53
2023-04-17T10:00:01.259Z,8.00
2023-04-17T10:02:09.471Z,8.80
2023-04-17T10:04:12.903Z,8.97
2023-04-17T10:06:16.672Z,8.40
2023-04-17T10:08:20.256Z,9.43
2023-04-17T10:10:25.115Z,9.53
2023-04-17T10:12:29.641Z,10.50
2023-04-17T10:14:34.194Z,9.23
2023-04-17T10:16:37.966Z,8.07
2023-04-17T10:18:41.049Z,8.80
2023-04-17T10:20:44.999Z,8.83
2023-04-17T10:22:54.140Z,8.30
2023-04-17T10:25:18.694Z,8.80
2023-04-17T10:27:46.251Z,8.80
2023-04-17T10:29:55.561Z,7.20
2023-04-17T10:32:28.418Z,6.63
2023-04-17T10:34:38.389Z,6.67
2023-04-17T10:36:50.882Z,7.38
2023-04-17T10:38:54.000Z,7.30
2023-04-17T10:40:58.074Z,7.23
2023-04-17T10:43:08.726Z,7.07
2023-04-17T10:45:20.244Z,7.63
2023-04-17T10:47:23.879Z,7.50
2023-04-17T10:49:26.900Z,7.10
2023-04-17T10:51:42.967Z,7.07
2023-04-17T10:53:46.204Z,7.87
2023-04-17T10:55:51.112Z,8.33
2023-04-17T10:57:56.034Z,8.47
2023-04-17T11:00:14.711Z,7.60
2023-04-17T11:02:17.941Z,7.73
2023-04-17T11:04:22.423Z,8.13
2023-04-17T11:06:28.885Z,9.00
2023-04-17T11:08:31.992Z,8.30
2023-04-17T11:10:36.880Z,8.30
2023-04-17T11:12:40.053Z,8.40
2023-04-17T11:14:43.744Z,9.50
2023-04-17T11:16:49.514Z,7.97
2023-04-17T11:18:52.807Z,8.90
2023-04-17T11:20:57.225Z,8.30
2023-04-17T11:23:02.312Z,8.50
2023-04-17T11:25:06.250Z,9.37
2023-04-17T11:27:09.400Z,8.03
2023-04-17T11:29:16.811Z,7.27
2023-04-17T11:31:21.730Z,7.83
2023-04-17T11:33:27.304Z,7.73
2023-04-17T11:35:31.845Z,7.70
2023-04-17T11:37:34.845Z,6.63
2023-04-17T11:39:40.225Z,7.30
2023-04-17T11:41:43.595Z,7.33
2023-04-17T11:43:46.840Z,7.87
2023-04-17T11:45:52.782Z,7.53
2023-04-17T11:47:56.010Z,6.83
2023-04-17T11:50:00.511Z,7.80
2023-04-17T11:52:04.353Z,8.20
2023-04-17T11:54:07.530Z,6.80
2023-04-17T11:56:15.330Z,6.67
2023-04-17T11:58:18.385Z,6.90
2023-04-17T12:00:27.398Z,6.67
2023-04-17T12:02:34.094Z,7.30
2023-04-17T12:04:39.743Z,6.50
2023-04-17T12:06:44.626Z,7.20
2023-04-17T12:08:50.438Z,6.93
2023-04-17T12:10:53.633Z,8.20
2023-04-17T12:12:57.077Z,7.37
2023-04-17T12:15:01.040Z,7.17
2023-04-17T12:17:04.303Z,6.70
2023-04-17T12:19:07.831Z,7.97
2023-04-17T12:21:10.990Z,7.00
2023-04-17T12:23:15.651Z,7.40
2023-04-17T12:25:18.747Z,6.70
2023-04-17T12:27:22.017Z,7.03
2023-04-17T12:29:40.661Z,6.30
2023-04-17T12:31:50.419Z,6.90
2023-04-17T12:33:53.728Z,6.90
2023-04-17T12:35:57.185Z,6.67
2023-04-17T12:38:00.962Z,5.70
2023-04-17T12:40:06.750Z,6.70
2023-04-17T12:42:10.117Z,6.93
2023-04-17T12:44:13.530Z,6.87
2023-04-17T12:46:16.896Z,6.93
2023-04-17T12:48:20.365Z,6.80
2023-04-17T12:50:23.892Z,7.10
2023-04-17T12:52:27.052Z,8.03
2023-04-17T12:54:30.376Z,7.47
2023-04-17T12:56:34.973Z,7.00
2023-04-17T12:58:38.281Z,6.37
2023-04-17T13:00:43.935Z,7.20
2023-04-17T13:02:47.561Z,7.03
2023-04-17T13:04:53.303Z,6.90
2023-04-17T13:06:57.164Z,6.57
2023-04-17T13:09:00.438Z,6.70
2023-04-17T13:11:04.776Z,7.20
2023-04-17T13:13:09.339Z,6.33
2023-04-17T13:15:14.029Z,6.83
2023-04-17T13:17:17.744Z,6.20
2023-04-17T13:19:20.967Z,6.90
2023-04-17T13:21:23.979Z,6.37
2023-04-17T13:23:27.104Z,6.70
2023-04-17T13:25:30.726Z,5.80
2023-04-17T13:27:33.924Z,5.70
2023-04-17T13:29:38.397Z,5.93
2023-04-17T13:31:41.535Z,5.97
2023-04-17T13:33:44.761Z,6.20
2023-04-17T13:35:48.024Z,6.23
2023-04-17T13:37:51.230Z,5.57
2023-04-17T13:39:54.549Z,5.70
2023-04-17T13:41:58.296Z,6.00
2023-04-17T13:44:01.558Z,6.50
2023-04-17T13:46:06.528Z,5.87
2023-04-17T13:48:09.926Z,6.50
2023-04-17T13:50:13.171Z,6.47
2023-04-17T13:52:16.557Z,6.97
2023-04-17T13:54:19.775Z,6.50
2023-04-17T13:56:24.461Z,6.37
2023-04-17T13:58:27.493Z,6.37
2023-04-17T14:00:30.885Z,6.80
2023-04-17T14:02:35.698Z,6.43
2023-04-17T14:04:39.300Z,5.87
2023-04-17T14:06:44.109Z,6.30
2023-04-17T14:08:47.189Z,6.47
2023-04-17T14:10:50.383Z,5.93
2023-04-17T14:12:53.514Z,5.73
2023-04-17T14:14:58.135Z,6.70
2023-04-17T14:17:01.408Z,6.40
2023-04-17T14:21:15.536Z,6.40
2023-04-17T14:23:18.884Z,6.03
2023-04-17T14:25:22.391Z,5.63
2023-04-17T14:27:25.455Z,5.50
2023-04-17T14:29:28.782Z,6.50
2023-04-17T14:31:32.083Z,7.50
2023-04-17T14:33:35.331Z,13.30
2023-04-17T14:35:40.600Z,6.57
2023-04-17T14:37:43.854Z,8.80
2023-04-17T14:39:47.031Z,5.73
2023-04-17T14:41:50.237Z,6.57
2023-04-17T14:43:53.305Z,6.30
2023-04-17T14:45:56.876Z,7.90
2023-04-17T14:48:00.115Z,5.63
2023-04-17T14:50:04.317Z,6.07
2023-04-17T14:52:08.768Z,6.50
2023-04-17T14:54:11.902Z,6.00
2023-04-17T14:56:15.070Z,6.10
2023-04-17T14:58:18.772Z,6.50
2023-04-17T15:00:22.429Z,6.20
2023-04-17T15:02:26.275Z,5.50
2023-04-17T15:04:29.752Z,5.83
2023-04-17T15:06:33.270Z,8.53
2023-04-17T15:08:37.828Z,6.93
2023-04-17T15:10:50.881Z,7.23
2023-04-17T15:12:59.708Z,5.70
2023-04-17T15:15:03.051Z,6.83
2023-04-17T15:17:07.028Z,5.80
2023-04-17T15:19:10.220Z,7.90
2023-04-17T15:21:13.402Z,6.50
2023-04-17T15:23:17.610Z,5.57
2023-04-17T15:25:22.577Z,5.70
2023-04-17T15:27:25.894Z,5.13
2023-04-17T15:29:28.955Z,4.83
2023-04-17T15:31:32.087Z,5.57
2023-04-17T15:33:35.211Z,5.50
2023-04-17T15:35:38.650Z,4.97
2023-04-17T15:37:41.978Z,4.90
2023-04-17T15:39:45.058Z,5.50
2023-04-17T15:41:49.977Z,5.37
2023-04-17T15:43:53.045Z,5.30
2023-04-17T15:45:56.320Z,5.10
2023-04-17T15:48:00.444Z,5.67
2023-04-17T15:50:03.923Z,4.50
2023-04-17T15:52:07.230Z,5.20
2023-04-17T15:54:11.836Z,4.83
2023-04-17T15:56:15.057Z,4.43
2023-04-17T15:58:19.769Z,4.70
2023-04-17T16:00:22.854Z,4.53
2023-04-17T16:02:26.114Z,5.23
2023-04-17T16:04:30.088Z,4.90
2023-04-17T16:06:33.310Z,4.10
2023-04-17T16:08:36.763Z,4.23
2023-04-17T16:10:39.844Z,5.13
2023-04-17T16:12:43.773Z,4.10
2023-04-17T16:14:49.173Z,4.47
2023-04-17T16:16:52.197Z,4.20
2023-04-17T16:18:55.224Z,4.50
2023-04-17T16:20:58.307Z,4.50
2023-04-17T16:23:01.418Z,4.87
2023-04-17T16:25:04.924Z,4.33
2023-04-17T16:27:08.054Z,4.07
2023-04-17T16:29:11.309Z,3.87
2023-04-17T16:31:17.333Z,3.67
2023-04-17T16:33:20.499Z,3.10
2023-04-17T16:35:23.700Z,4.00
2023-04-17T16:37:26.834Z,4.00
2023-04-17T16:39:29.963Z,3.40
2023-04-17T16:41:32.979Z,3.90
2023-04-17T16:43:35.990Z,3.53
2023-04-17T16:45:39.122Z,3.30
2023-04-17T16:47:43.606Z,3.70
2023-04-17T16:49:46.726Z,3.13
2023-04-17T16:51:49.825Z,3.30
2023-04-17T16:53:52.887Z,3.87
2023-04-17T16:55:57.009Z,3.90
2023-04-17T16:58:00.738Z,3.30
2023-04-17T17:00:03.884Z,4.10
2023-04-17T17:02:07.246Z,3.37
2023-04-17T17:04:11.695Z,3.80
2023-04-17T17:06:15.046Z,3.30
2023-04-17T17:08:18.140Z,3.10
2023-04-17T17:10:21.294Z,3.20
2023-04-17T17:12:24.342Z,3.10
2023-04-17T17:14:27.463Z,3.10
2023-04-17T17:16:30.508Z,3.40
2023-04-17T17:18:33.538Z,3.03
2023-04-17T17:20:38.025Z,2.70
2023-04-17T17:22:41.072Z,3.20
2023-04-17T17:24:44.175Z,2.80
2023-04-17T17:26:47.234Z,3.30
2023-04-17T17:28:53.164Z,3.10
2023-04-17T17:31:00.749Z,2.80
2023-04-17T17:33:03.984Z,3.20
2023-04-17T17:35:08.144Z,2.80
2023-04-17T17:37:12.513Z,3.20
2023-04-17T17:39:15.605Z,4.03
2023-04-17T17:41:18.778Z,3.40
2023-04-17T17:43:21.858Z,4.30
2023-04-17T17:45:24.922Z,3.07
2023-04-17T17:47:28.050Z,2.80
2023-04-17T17:49:31.369Z,3.30
2023-04-17T17:51:34.881Z,2.50
2023-04-17T17:53:39.388Z,2.83
2023-04-17T17:55:42.597Z,2.80
2023-04-17T17:57:49.169Z,2.43
2023-04-17T17:59:53.019Z,3.00
2023-04-17T18:01:56.451Z,2.33
2023-04-17T18:03:59.836Z,2.40
2023-04-17T18:06:03.166Z,2.57
2023-04-17T18:08:06.273Z,2.47
2023-04-17T18:10:11.691Z,2.87
2023-04-17T18:12:14.732Z,2.90
2023-04-17T18:14:17.776Z,2.50
2023-04-17T18:16:20.912Z,2.87
2023-04-17T18:18:24.376Z,3.07
2023-04-17T18:20:27.570Z,3.33
2023-04-17T18:22:30.796Z,4.33
2023-04-17T18:24:33.967Z,4.40
2023-04-17T18:26:38.538Z,4.03
2023-04-17T18:28:42.495Z,8.27
2023-04-17T18:30:45.591Z,7.57
2023-04-17T18:32:48.921Z,8.07
2023-04-17T18:34:52.018Z,6.40
2023-04-17T18:36:55.512Z,3.67
2023-04-17T18:38:58.717Z,3.63
2023-04-17T18:41:01.867Z,3.43
2023-04-17T18:43:06.516Z,3.80
2023-04-17T18:45:13.607Z,4.20
2023-04-17T18:47:16.841Z,4.30
2023-04-17T18:49:19.970Z,4.80
2023-04-17T18:51:23.039Z,4.60
2023-04-17T18:53:26.536Z,5.40
2023-04-17T18:55:29.899Z,4.57
2023-04-17T18:57:33.143Z,4.57
2023-04-17T18:59:37.587Z,4.93
2023-04-17T19:01:42.929Z,5.17
2023-04-17T19:03:46.550Z,4.80
2023-04-17T19:05:49.761Z,4.83
2023-04-17T19:07:52.861Z,6.37
2023-04-17T19:09:55.983Z,5.37
2023-04-17T19:11:59.388Z,6.07
2023-04-17T19:14:02.527Z,5.77
2023-04-17T19:16:07.167Z,6.97
2023-04-17T19:18:11.134Z,8.20
2023-04-17T19:20:15.844Z,6.03
2023-04-17T19:22:19.083Z,7.00
2023-04-17T19:24:22.314Z,6.57
2023-04-17T19:26:25.626Z,7.10
2023-04-17T19:28:28.811Z,6.33
2023-04-17T19:30:31.892Z,9.53
2023-04-17T19:32:36.648Z,7.20
2023-04-17T19:34:39.819Z,7.47
2023-04-17T19:36:44.125Z,7.90
2023-04-17T19:38:47.316Z,8.47
2023-04-17T19:41:17.264Z,8.10
2023-04-17T19:43:20.491Z,8.77
2023-04-17T19:45:23.626Z,8.73
2023-04-17T19:47:26.762Z,9.30
2023-04-17T19:49:31.414Z,9.97
2023-04-17T19:51:34.443Z,11.17
2023-04-17T19:53:39.120Z,10.60
2023-04-17T19:55:42.400Z,10.67
2023-04-17T19:57:45.571Z,11.50
2023-04-17T19:59:48.697Z,11.20
2023-04-17T20:01:52.197Z,11.07
2023-04-17T20:03:55.518Z,11.17
2023-04-17T20:06:00.345Z,13.10
2023-04-17T20:08:03.757Z,13.00
2023-04-17T20:10:08.169Z,13.30
2023-04-17T20:12:11.502Z,13.27
2023-04-17T20:14:15.820Z,13.13
2023-04-17T20:16:19.050Z,12.60
2023-04-17T20:18:22.203Z,15.10
2023-04-17T20:20:25.457Z,14.63
2023-04-17T20:22:29.956Z,14.13
2023-04-17T20:24:33.097Z,14.17
2023-04-17T20:26:37.388Z,14.20
2023-04-17T20:28:40.765Z,13.67
2023-04-17T20:30:44.078Z,13.50
2023-04-17T20:32:48.181Z,14.93
2023-04-17T20:34:51.439Z,13.83
2023-04-17T20:36:54.600Z,14.40
2023-04-17T20:38:59.217Z,14.40
2023-04-17T20:41:02.455Z,15.40
2023-04-17T20:43:05.622Z,14.43
2023-04-17T20:45:09.740Z,14.63
2023-04-17T20:47:12.986Z,13.73
2023-04-17T20:49:16.079Z,15.43
2023-04-17T20:51:19.149Z,15.20
2023-04-17T20:53:22.246Z,15.17
2023-04-17T20:55:28.095Z,13.93
2023-04-17T20:57:31.392Z,15.97
2023-04-17T20:59:36.538Z,14.30
2023-04-17T21:01:39.973Z,15.13
2023-04-17T21:03:43.710Z,15.33
2023-04-17T21:05:46.820Z,15.47
2023-04-17T21:07:51.571Z,14.10
2023-04-17T21:09:54.832Z,14.97
2023-04-17T21:11:59.246Z,15.27
2023-04-17T21:14:03.669Z,15.13
2023-04-17T21:16:10.603Z,14.87
2023-04-17T21:18:13.738Z,15.50
2023-04-17T21:20:16.893Z,15.60
2023-04-17T21:22:20.027Z,15.30
2023-04-17T21:24:25.599Z,15.83
2023-04-17T21:26:29.333Z,15.10
2023-04-17T21:28:33.844Z,15.33
2023-04-17T21:30:37.259Z,15.23
2023-04-17T21:32:40.466Z,16.63
2023-04-17T21:34:43.945Z,15.00
2023-04-17T21:36:48.931Z,14.57
2023-04-17T21:38:51.979Z,16.10
2023-04-17T21:40:55.401Z,14.97
2023-04-17T21:42:58.465Z,15.40
2023-04-17T21:45:02.918Z,15.57
2023-04-17T21:47:06.663Z,15.43
2023-04-17T21:49:09.670Z,14.63
2023-04-17T21:51:12.821Z,14.03
2023-04-17T21:53:15.898Z,15.27
2023-04-17T21:55:18.965Z,15.20
2023-04-17T21:57:22.104Z,14.03
2023-04-17T21:59:25.356Z,15.37
2023-04-17T22:01:29.801Z,15.70
2023-04-17T22:03:33.008Z,15.00
2023-04-17T22:05:36.591Z,15.70
2023-04-17T22:07:53.848Z,14.80
2023-04-17T22:09:59.020Z,20.20
2023-04-17T22:12:11.496Z,20.27
2023-04-17T22:14:14.876Z,16.30
2023-04-17T22:16:18.272Z,16.40
2023-04-17T22:18:22.861Z,15.63
2023-04-17T22:20:26.103Z,14.87
2023-04-17T22:22:29.116Z,14.97
2023-04-17T22:24:32.179Z,15.77
2023-04-17T22:26:35.337Z,14.30
2023-04-17T22:28:38.430Z,14.47
2023-04-17T22:30:41.504Z,15.47
2023-04-17T22:32:44.597Z,14.50
2023-04-17T22:34:50.300Z,14.13
2023-04-17T22:36:53.375Z,13.43
2023-04-17T22:38:56.411Z,15.77
2023-04-17T22:40:59.541Z,14.80
2023-04-17T22:43:02.682Z,15.90
2023-04-17T22:45:06.639Z,14.27
2023-04-17T22:47:09.768Z,15.03
2023-04-17T22:49:14.265Z,14.43
2023-04-17T22:51:18.701Z,15.20
2023-04-17T22:53:22.501Z,14.73
2023-04-17T22:55:25.628Z,15.17
2023-04-17T22:57:28.652Z,15.38
2023-04-17T22:59:31.750Z,14.43
2023-04-17T23:01:35.084Z,14.00
2023-04-17T23:03:38.286Z,14.60
2023-04-17T23:05:41.444Z,14.77
2023-04-17T23:07:45.891Z,13.87
2023-04-17T23:09:48.958Z,14.73
2023-04-17T23:11:52.042Z,14.30
2023-04-17T23:13:55.104Z,14.60
2023-04-17T23:15:58.550Z,14.93
2023-04-17T23:18:01.636Z,15.40
2023-04-17T23:20:05.088Z,15.57
2023-04-17T23:22:08.267Z,15.47
2023-04-17T23:24:12.960Z,14.90
2023-04-17T23:26:16.126Z,14.90
2023-04-17T23:28:19.134Z,14.30
2023-04-17T23:30:22.297Z,14.83
2023-04-17T23:32:25.647Z,15.07
2023-04-17T23:34:28.841Z,14.27
2023-04-17T23:36:31.937Z,14.50
2023-04-17T23:38:34.933Z,14.43
2023-04-17T23:40:39.354Z,15.63
2023-04-17T23:42:42.384Z,14.57
2023-04-17T23:44:45.497Z,14.40
2023-04-17T23:46:48.538Z,13.90
2023-04-17T23:48:51.699Z,14.82
2023-04-17T23:50:54.917Z,14.27
2023-04-17T23:52:57.965Z,13.73
2023-04-17T23:55:02.046Z,14.63
2023-04-17T23:57:06.524Z,15.70
2023-04-17T23:59:09.687Z,15.30
