createdAt,value
2018-05-18T00:01:00.116Z,18.00
2018-05-18T00:03:28.168Z,18.00
2018-05-18T00:05:57.028Z,17.90
2018-05-18T00:08:25.095Z,17.90
2018-05-18T00:10:52.259Z,17.90
2018-05-18T00:13:19.420Z,17.90
2018-05-18T00:15:46.584Z,17.90
2018-05-18T00:18:14.515Z,17.90
2018-05-18T00:20:41.679Z,17.90
2018-05-18T00:23:08.901Z,17.90
2018-05-18T00:25:36.063Z,17.90
2018-05-18T00:28:03.309Z,17.90
2018-05-18T00:30:31.383Z,17.90
2018-05-18T00:32:58.552Z,17.90
2018-05-18T00:35:25.781Z,17.90
2018-05-18T00:37:53.387Z,17.90
2018-05-18T00:40:20.555Z,17.90
2018-05-18T00:42:49.395Z,17.90
2018-05-18T00:45:17.469Z,17.90
2018-05-18T00:47:44.632Z,17.90
2018-05-18T00:50:12.592Z,17.90
2018-05-18T00:52:40.572Z,17.90
2018-05-18T00:55:13.711Z,17.90
2018-05-18T00:57:42.535Z,17.90
2018-05-18T01:00:10.605Z,17.90
2018-05-18T01:02:38.704Z,17.90
2018-05-18T01:05:06.759Z,17.90
2018-05-18T01:07:33.927Z,17.90
2018-05-18T01:10:01.088Z,17.90
2018-05-18T01:12:29.144Z,17.90
2018-05-18T01:14:56.311Z,17.90
2018-05-18T01:17:23.475Z,17.90
2018-05-18T01:19:51.548Z,17.90
2018-05-18T01:22:18.707Z,17.90
2018-05-18T01:24:46.640Z,17.80
2018-05-18T01:27:15.515Z,17.90
2018-05-18T01:29:43.577Z,17.90
2018-05-18T01:32:11.643Z,17.90
2018-05-18T01:34:39.715Z,17.80
2018-05-18T01:37:06.920Z,17.80
2018-05-18T01:39:34.075Z,17.80
2018-05-18T01:42:01.244Z,17.80
2018-05-18T01:44:29.207Z,17.80
2018-05-18T01:46:58.034Z,17.80
2018-05-18T01:49:26.148Z,17.80
2018-05-18T01:51:53.347Z,17.80
2018-05-18T01:54:20.509Z,17.80
2018-05-18T01:56:47.707Z,17.80
2018-05-18T01:59:15.657Z,17.80
2018-05-18T02:01:43.825Z,17.90
2018-05-18T02:04:10.987Z,17.80
2018-05-18T02:06:38.153Z,17.90
2018-05-18T02:09:05.312Z,17.80
2018-05-18T02:11:33.285Z,17.80
2018-05-18T02:14:01.235Z,17.80
2018-05-18T02:16:28.400Z,17.80
2018-05-18T02:18:55.563Z,17.90
2018-05-18T02:21:22.719Z,17.90
2018-05-18T02:23:50.660Z,17.80
2018-05-18T02:26:18.730Z,17.80
2018-05-18T02:28:46.776Z,17.80
2018-05-18T02:31:13.979Z,17.80
2018-05-18T02:33:41.143Z,17.80
2018-05-18T02:36:09.119Z,17.80
2018-05-18T02:38:37.049Z,17.80
2018-05-18T02:41:04.216Z,17.80
2018-05-18T02:43:31.376Z,17.80
2018-05-18T02:45:59.308Z,17.80
2018-05-18T02:48:26.474Z,17.80
2018-05-18T02:50:53.640Z,17.80
2018-05-18T02:53:23.219Z,17.80
2018-05-18T02:55:51.259Z,17.80
2018-05-18T02:58:18.475Z,17.80
2018-05-18T03:00:46.400Z,17.80
2018-05-18T03:03:13.605Z,17.80
2018-05-18T03:05:41.544Z,17.80
2018-05-18T03:08:09.543Z,17.80
2018-05-18T03:10:38.376Z,17.80
2018-05-18T03:13:05.644Z,17.80
2018-05-18T03:15:32.811Z,17.80
2018-05-18T03:17:59.981Z,17.80
2018-05-18T03:20:27.148Z,17.70
2018-05-18T03:22:55.166Z,17.80
2018-05-18T03:25:22.421Z,17.80
2018-05-18T03:27:49.672Z,17.70
2018-05-18T03:30:16.840Z,17.80
2018-05-18T03:32:44.012Z,17.80
2018-05-18T03:35:11.229Z,17.80
2018-05-18T03:37:38.396Z,17.70
2018-05-18T03:40:05.566Z,17.70
2018-05-18T03:42:32.729Z,17.80
2018-05-18T03:45:00.757Z,17.80
2018-05-18T03:47:27.920Z,17.70
2018-05-18T03:49:55.841Z,17.70
2018-05-18T03:52:23.027Z,17.70
2018-05-18T03:54:50.193Z,17.70
2018-05-18T03:57:17.360Z,17.70
2018-05-18T03:59:44.528Z,17.80
2018-05-18T04:02:18.443Z,17.70
2018-05-18T04:04:52.357Z,17.70
2018-05-18T04:07:26.411Z,17.70
2018-05-18T04:09:54.492Z,17.70
2018-05-18T04:12:21.699Z,17.70
2018-05-18T04:14:50.524Z,17.70
2018-05-18T04:17:17.700Z,17.70
2018-05-18T04:19:44.932Z,17.80
2018-05-18T04:22:12.291Z,17.80
2018-05-18T04:24:39.577Z,17.80
2018-05-18T04:27:06.744Z,17.80
2018-05-18T04:29:34.761Z,17.80
2018-05-18T04:32:02.017Z,17.70
2018-05-18T04:34:29.269Z,17.80
2018-05-18T04:36:56.560Z,17.70
2018-05-18T04:39:23.723Z,17.80
2018-05-18T04:41:50.884Z,17.70
2018-05-18T04:44:18.904Z,17.70
2018-05-18T04:46:46.154Z,17.70
2018-05-18T04:49:13.324Z,17.70
2018-05-18T04:51:40.561Z,17.70
2018-05-18T04:54:07.817Z,17.70
2018-05-18T04:56:34.979Z,17.70
2018-05-18T04:59:02.213Z,17.70
2018-05-18T05:01:29.388Z,17.70
2018-05-18T05:03:56.617Z,17.70
2018-05-18T05:06:23.876Z,17.70
2018-05-18T05:08:51.070Z,17.70
2018-05-18T05:11:19.976Z,17.70
2018-05-18T05:13:47.904Z,17.70
2018-05-18T05:16:15.201Z,17.70
2018-05-18T05:18:42.349Z,17.60
2018-05-18T05:21:10.370Z,17.60
2018-05-18T05:23:37.588Z,17.70
2018-05-18T05:26:05.496Z,17.70
2018-05-18T05:28:32.672Z,17.60
2018-05-18T05:31:00.864Z,17.70
2018-05-18T05:33:28.889Z,17.70
2018-05-18T05:35:56.064Z,17.70
2018-05-18T05:38:23.285Z,17.60
2018-05-18T05:40:50.547Z,17.60
2018-05-18T05:43:18.541Z,17.60
2018-05-18T05:45:45.811Z,17.60
2018-05-18T05:48:13.036Z,17.60
2018-05-18T05:50:40.269Z,17.60
2018-05-18T05:53:07.457Z,17.60
2018-05-18T05:55:35.517Z,17.60
2018-05-18T05:58:02.751Z,17.60
2018-05-18T06:00:29.921Z,17.60
2018-05-18T06:02:57.152Z,17.60
2018-05-18T06:05:24.336Z,17.60
2018-05-18T06:07:51.557Z,17.60
2018-05-18T06:10:18.722Z,17.60
2018-05-18T06:12:45.897Z,17.60
2018-05-18T06:15:13.060Z,17.60
2018-05-18T06:17:40.992Z,17.60
2018-05-18T06:20:08.239Z,17.60
2018-05-18T06:22:35.407Z,17.60
2018-05-18T06:25:02.688Z,17.60
2018-05-18T06:27:30.715Z,17.60
2018-05-18T06:29:58.878Z,17.60
2018-05-18T06:32:27.055Z,17.60
2018-05-18T06:34:54.401Z,17.60
2018-05-18T06:37:21.571Z,17.70
2018-05-18T06:39:48.824Z,17.80
2018-05-18T06:42:15.993Z,17.90
2018-05-18T06:44:43.162Z,18.00
2018-05-18T06:47:11.842Z,18.20
2018-05-18T06:49:39.067Z,18.20
2018-05-18T06:52:06.235Z,18.30
2018-05-18T06:54:33.431Z,18.30
2018-05-18T06:57:01.357Z,18.30
2018-05-18T06:59:29.115Z,18.30
2018-05-18T07:01:56.311Z,18.30
2018-05-18T07:04:24.322Z,18.30
2018-05-18T07:06:51.483Z,18.30
2018-05-18T07:09:18.644Z,18.30
2018-05-18T07:11:45.846Z,18.20
2018-05-18T07:14:13.852Z,18.30
2018-05-18T07:16:41.056Z,18.30
2018-05-18T07:19:09.075Z,18.20
2018-05-18T07:21:36.324Z,18.30
2018-05-18T07:24:03.483Z,18.20
2018-05-18T07:26:30.737Z,18.20
2018-05-18T07:28:57.992Z,18.20
2018-05-18T07:31:25.972Z,18.20
2018-05-18T07:33:53.181Z,18.20
2018-05-18T07:36:20.358Z,18.20
2018-05-18T07:38:47.614Z,18.20
2018-05-18T07:41:16.401Z,18.20
2018-05-18T07:43:43.607Z,18.10
2018-05-18T07:46:11.156Z,18.10
2018-05-18T07:48:39.227Z,18.10
2018-05-18T07:51:07.237Z,18.10
2018-05-18T07:53:34.512Z,18.10
2018-05-18T07:56:02.400Z,18.10
2018-05-18T07:58:29.616Z,18.10
2018-05-18T08:00:56.799Z,18.20
2018-05-18T08:03:24.779Z,18.10
2018-05-18T08:05:51.943Z,18.10
2018-05-18T08:08:19.958Z,18.10
2018-05-18T08:10:47.208Z,18.10
2018-05-18T08:13:14.370Z,18.10
2018-05-18T08:15:41.613Z,18.10
2018-05-18T08:18:08.771Z,18.10
2018-05-18T08:20:35.944Z,18.10
2018-05-18T08:23:03.113Z,18.10
2018-05-18T08:25:30.321Z,18.10
2018-05-18T08:27:57.492Z,18.10
2018-05-18T08:30:24.656Z,18.10
2018-05-18T08:32:51.827Z,18.10
2018-05-18T08:35:19.850Z,18.10
2018-05-18T08:37:47.024Z,18.10
2018-05-18T08:40:14.352Z,18.10
2018-05-18T08:42:42.292Z,18.10
2018-05-18T08:45:10.225Z,18.10
2018-05-18T08:47:38.148Z,18.00
2018-05-18T08:50:06.218Z,18.10
2018-05-18T08:52:34.409Z,18.00
2018-05-18T08:55:01.573Z,18.00
2018-05-18T08:57:28.852Z,18.00
2018-05-18T08:59:56.072Z,18.10
2018-05-18T09:02:23.319Z,18.00
2018-05-18T09:04:50.478Z,18.10
2018-05-18T09:07:17.648Z,18.00
2018-05-18T09:09:44.857Z,18.10
2018-05-18T09:12:12.129Z,18.00
2018-05-18T09:14:39.386Z,18.10
2018-05-18T09:17:06.636Z,18.00
2018-05-18T09:19:33.895Z,18.00
2018-05-18T09:22:01.141Z,18.00
2018-05-18T09:24:28.346Z,18.00
2018-05-18T09:26:56.276Z,18.00
2018-05-18T09:29:24.249Z,18.00
2018-05-18T09:31:51.491Z,18.00
2018-05-18T09:34:18.755Z,18.00
2018-05-18T09:36:47.536Z,18.00
2018-05-18T09:39:15.623Z,18.00
2018-05-18T09:41:43.856Z,18.00
2018-05-18T09:44:12.055Z,18.00
2018-05-18T09:46:39.228Z,18.00
2018-05-18T09:49:06.460Z,18.00
2018-05-18T09:51:33.623Z,18.00
2018-05-18T09:54:00.856Z,18.00
2018-05-18T09:56:28.755Z,17.90
2018-05-18T09:58:56.093Z,18.00
2018-05-18T10:01:23.259Z,18.00
2018-05-18T10:03:50.500Z,18.00
2018-05-18T10:06:17.855Z,18.00
2018-05-18T10:08:45.108Z,18.00
2018-05-18T10:11:12.322Z,17.90
2018-05-18T10:13:40.260Z,17.90
2018-05-18T10:16:07.475Z,17.90
2018-05-18T10:18:34.716Z,18.00
2018-05-18T10:21:01.882Z,18.00
2018-05-18T10:23:29.087Z,18.00
2018-05-18T10:25:57.023Z,18.00
2018-05-18T10:28:26.951Z,18.00
2018-05-18T10:30:54.114Z,18.00
2018-05-18T10:33:21.311Z,18.00
2018-05-18T10:35:48.473Z,18.00
2018-05-18T10:38:15.635Z,18.00
2018-05-18T10:40:43.705Z,18.00
2018-05-18T10:43:10.928Z,18.00
2018-05-18T10:45:38.204Z,18.00
2018-05-18T10:48:05.525Z,18.00
2018-05-18T10:50:33.457Z,18.00
2018-05-18T10:53:00.740Z,18.00
2018-05-18T10:55:28.856Z,18.00
2018-05-18T10:57:56.068Z,18.00
2018-05-18T11:00:23.999Z,18.00
2018-05-18T11:02:51.168Z,18.00
2018-05-18T11:05:18.399Z,18.00
2018-05-18T11:07:45.577Z,18.00
2018-05-18T11:10:12.739Z,18.00
2018-05-18T11:12:40.676Z,18.00
2018-05-18T11:15:07.843Z,18.00
2018-05-18T11:17:35.370Z,18.00
2018-05-18T11:20:03.509Z,18.00
2018-05-18T11:22:31.451Z,18.00
2018-05-18T11:24:59.571Z,18.00
2018-05-18T11:27:27.652Z,18.00
2018-05-18T11:29:54.816Z,18.00
2018-05-18T11:32:22.091Z,17.90
2018-05-18T11:34:50.820Z,18.00
2018-05-18T11:37:18.067Z,18.00
2018-05-18T11:39:46.041Z,17.90
2018-05-18T11:42:13.223Z,17.90
2018-05-18T11:44:40.389Z,18.00
2018-05-18T11:47:07.588Z,18.00
2018-05-18T11:49:34.845Z,17.90
2018-05-18T11:52:02.053Z,18.00
2018-05-18T11:54:30.075Z,18.00
2018-05-18T11:56:57.235Z,18.00
2018-05-18T11:59:24.483Z,18.00
2018-05-18T12:01:51.648Z,18.00
2018-05-18T12:04:18.887Z,18.00
2018-05-18T12:06:46.344Z,18.00
2018-05-18T12:09:13.507Z,18.00
2018-05-18T12:11:40.745Z,18.00
2018-05-18T12:14:07.996Z,18.00
2018-05-18T12:16:35.894Z,18.00
2018-05-18T12:19:03.120Z,17.90
2018-05-18T12:21:31.090Z,17.90
2018-05-18T12:23:59.064Z,17.90
2018-05-18T12:26:26.231Z,17.90
2018-05-18T12:28:54.388Z,17.90
2018-05-18T12:31:22.051Z,17.90
2018-05-18T12:33:49.303Z,17.90
2018-05-18T12:36:16.553Z,17.90
2018-05-18T12:38:43.755Z,17.90
2018-05-18T12:41:11.692Z,17.90
2018-05-18T12:43:38.927Z,17.90
2018-05-18T12:46:06.093Z,17.90
2018-05-18T12:48:33.448Z,17.90
2018-05-18T12:51:01.514Z,17.90
2018-05-18T12:53:28.760Z,17.90
2018-05-18T12:55:55.920Z,17.90
2018-05-18T12:58:23.088Z,17.90
2018-05-18T13:00:50.316Z,17.90
2018-05-18T13:03:17.561Z,17.90
2018-05-18T13:05:44.759Z,17.90
2018-05-18T13:08:12.038Z,17.90
2018-05-18T13:10:39.201Z,17.90
2018-05-18T13:13:06.384Z,17.90
2018-05-18T13:15:33.738Z,17.90
2018-05-18T13:18:00.897Z,17.90
2018-05-18T13:20:29.113Z,17.90
2018-05-18T13:22:56.264Z,17.90
2018-05-18T13:25:23.428Z,17.90
2018-05-18T13:27:52.360Z,17.90
2018-05-18T13:30:19.618Z,17.90
2018-05-18T13:32:47.789Z,17.90
2018-05-18T13:35:14.955Z,17.90
2018-05-18T13:37:42.122Z,17.90
2018-05-18T13:40:09.346Z,17.90
2018-05-18T13:42:37.292Z,17.90
2018-05-18T13:45:05.483Z,17.90
2018-05-18T13:47:32.640Z,17.90
2018-05-18T13:49:59.805Z,17.90
2018-05-18T13:52:27.007Z,17.90
2018-05-18T13:54:55.016Z,17.90
2018-05-18T13:57:22.372Z,17.90
2018-05-18T13:59:49.562Z,17.90
2018-05-18T14:02:16.981Z,17.90
2018-05-18T14:04:44.271Z,17.90
2018-05-18T14:07:11.488Z,17.90
2018-05-18T14:09:38.696Z,17.90
2018-05-18T14:12:06.814Z,17.90
2018-05-18T14:14:33.971Z,17.90
2018-05-18T14:17:01.221Z,17.90
2018-05-18T14:19:28.384Z,17.90
2018-05-18T14:21:55.623Z,17.90
2018-05-18T14:24:22.783Z,17.90
2018-05-18T14:26:49.949Z,17.90
2018-05-18T14:29:17.178Z,17.90
2018-05-18T14:31:45.195Z,17.90
2018-05-18T14:34:13.216Z,17.90
2018-05-18T14:36:40.416Z,17.90
2018-05-18T14:39:09.980Z,17.90
2018-05-18T14:41:37.235Z,17.90
2018-05-18T14:44:05.212Z,17.90
2018-05-18T14:46:33.315Z,17.90
2018-05-18T14:49:01.396Z,17.90
2018-05-18T14:51:29.449Z,17.80
2018-05-18T14:53:57.496Z,17.80
2018-05-18T14:56:24.746Z,17.90
2018-05-18T14:58:51.916Z,17.80
2018-05-18T15:01:19.153Z,17.90
2018-05-18T15:03:47.272Z,17.80
2018-05-18T15:06:14.537Z,17.80
2018-05-18T15:08:42.555Z,17.80
2018-05-18T15:11:09.747Z,17.80
2018-05-18T15:13:36.951Z,17.80
2018-05-18T15:16:04.205Z,17.80
2018-05-18T15:18:31.367Z,17.80
2018-05-18T15:20:58.532Z,17.80
2018-05-18T15:23:25.805Z,17.80
2018-05-18T15:25:53.747Z,17.80
2018-05-18T15:28:21.840Z,17.80
2018-05-18T15:30:49.003Z,17.90
2018-05-18T15:33:17.744Z,17.80
2018-05-18T15:35:44.911Z,17.80
2018-05-18T15:38:12.076Z,17.80
2018-05-18T15:40:40.153Z,17.80
2018-05-18T15:43:08.232Z,17.80
2018-05-18T15:45:35.396Z,17.80
2018-05-18T15:48:03.328Z,17.80
2018-05-18T15:50:31.386Z,17.80
2018-05-18T15:52:58.551Z,17.70
2018-05-18T15:55:26.653Z,17.70
2018-05-18T15:57:53.811Z,17.70
2018-05-18T16:00:20.979Z,17.70
2018-05-18T16:02:49.840Z,17.80
2018-05-18T16:05:17.917Z,17.70
2018-05-18T16:07:45.875Z,17.80
2018-05-18T16:10:13.968Z,17.80
2018-05-18T16:12:41.136Z,17.70
2018-05-18T16:15:09.864Z,17.70
2018-05-18T16:17:37.039Z,17.80
2018-05-18T16:20:04.200Z,17.80
2018-05-18T16:22:32.151Z,17.70
2018-05-18T16:24:59.763Z,17.80
2018-05-18T16:27:27.692Z,17.70
2018-05-18T16:29:55.795Z,17.80
2018-05-18T16:32:23.726Z,17.80
2018-05-18T16:34:50.896Z,17.70
2018-05-18T16:37:19.061Z,17.80
2018-05-18T16:39:47.288Z,17.80
2018-05-18T16:42:14.448Z,17.80
2018-05-18T16:44:41.614Z,17.80
2018-05-18T16:47:08.780Z,17.80
2018-05-18T16:49:36.834Z,17.80
2018-05-18T16:52:04.867Z,17.80
2018-05-18T16:54:32.889Z,17.80
2018-05-18T16:57:00.134Z,17.80
2018-05-18T16:59:27.385Z,17.80
2018-05-18T17:01:55.458Z,17.80
2018-05-18T17:04:23.669Z,17.80
2018-05-18T17:06:51.707Z,17.80
2018-05-18T17:09:19.677Z,17.80
2018-05-18T17:11:47.800Z,17.70
2018-05-18T17:14:16.740Z,17.80
2018-05-18T17:16:45.583Z,17.70
2018-05-18T17:19:14.062Z,17.70
2018-05-18T17:21:42.189Z,17.70
2018-05-18T17:24:10.264Z,17.70
2018-05-18T17:26:37.428Z,17.80
2018-05-18T17:29:04.603Z,17.70
2018-05-18T17:31:31.769Z,17.70
2018-05-18T17:33:58.935Z,17.70
2018-05-18T17:36:26.863Z,17.70
2018-05-18T17:38:55.009Z,17.70
2018-05-18T17:41:22.168Z,17.70
2018-05-18T17:43:50.272Z,17.70
2018-05-18T17:46:17.436Z,17.70
2018-05-18T17:48:45.496Z,17.60
2018-05-18T17:51:13.463Z,17.60
2018-05-18T17:53:41.425Z,17.60
2018-05-18T17:56:08.588Z,17.50
2018-05-18T17:58:35.750Z,17.50
2018-05-18T18:01:03.062Z,17.50
2018-05-18T18:03:30.306Z,17.60
2018-05-18T18:05:57.479Z,17.50
2018-05-18T18:08:24.644Z,17.60
2018-05-18T18:10:52.792Z,17.60
2018-05-18T18:13:20.043Z,17.70
2018-05-18T18:15:48.219Z,17.60
2018-05-18T18:18:15.392Z,17.60
2018-05-18T18:20:42.623Z,17.60
2018-05-18T18:23:09.792Z,17.60
2018-05-18T18:25:36.961Z,17.60
2018-05-18T18:28:04.124Z,17.60
2018-05-18T18:30:32.180Z,17.70
2018-05-18T18:32:59.397Z,17.60
2018-05-18T18:35:26.656Z,17.60
2018-05-18T18:37:53.911Z,17.60
2018-05-18T18:40:21.127Z,17.60
2018-05-18T18:42:49.128Z,17.50
2018-05-18T18:45:16.308Z,17.50
2018-05-18T18:47:43.476Z,17.50
2018-05-18T18:50:10.645Z,17.50
2018-05-18T18:52:42.570Z,17.40
2018-05-18T18:55:09.849Z,17.40
2018-05-18T18:57:37.799Z,17.30
2018-05-18T19:00:08.332Z,17.20
2018-05-18T19:02:35.556Z,17.20
2018-05-18T19:05:08.325Z,17.20
2018-05-18T19:07:35.592Z,17.20
2018-05-18T19:10:02.854Z,17.20
2018-05-18T19:12:30.050Z,17.20
2018-05-18T19:14:58.007Z,17.20
2018-05-18T19:17:25.228Z,17.20
2018-05-18T19:19:52.495Z,17.20
2018-05-18T19:22:19.740Z,17.10
2018-05-18T19:24:46.911Z,17.10
2018-05-18T19:27:14.088Z,17.20
2018-05-18T19:29:42.074Z,17.10
2018-05-18T19:32:10.013Z,17.10
2018-05-18T19:34:37.188Z,17.10
2018-05-18T19:37:05.201Z,17.10
2018-05-18T19:39:32.449Z,17.10
2018-05-18T19:41:59.814Z,17.00
2018-05-18T19:44:27.064Z,17.10
2018-05-18T19:46:54.253Z,17.10
2018-05-18T19:49:21.430Z,17.00
2018-05-18T19:51:50.217Z,17.00
2018-05-18T19:54:18.961Z,17.00
2018-05-18T19:56:46.405Z,17.00
2018-05-18T19:59:14.395Z,17.00
2018-05-18T20:01:41.572Z,17.00
2018-05-18T20:04:10.460Z,17.00
2018-05-18T20:06:38.414Z,17.00
2018-05-18T20:09:06.583Z,17.00
2018-05-18T20:11:33.755Z,17.00
2018-05-18T20:14:00.964Z,17.00
2018-05-18T20:16:28.136Z,17.00
2018-05-18T20:18:55.308Z,17.00
2018-05-18T20:21:22.483Z,17.00
2018-05-18T20:23:50.935Z,17.00
2018-05-18T20:26:18.156Z,17.00
2018-05-18T20:28:45.327Z,17.00
2018-05-18T20:31:12.501Z,16.90
2018-05-18T20:33:40.448Z,17.00
2018-05-18T20:36:07.712Z,16.90
2018-05-18T20:38:35.237Z,17.00
2018-05-18T20:41:02.412Z,17.00
2018-05-18T20:43:29.647Z,17.00
2018-05-18T20:45:56.816Z,17.00
2018-05-18T20:48:24.049Z,17.00
2018-05-18T20:50:51.224Z,17.00
2018-05-18T20:53:19.276Z,16.90
2018-05-18T20:55:46.529Z,16.90
2018-05-18T20:58:13.701Z,16.90
2018-05-18T21:00:41.636Z,16.90
2018-05-18T21:03:08.804Z,16.90
2018-05-18T21:05:35.983Z,16.90
2018-05-18T21:08:03.204Z,16.90
2018-05-18T21:10:30.434Z,16.90
2018-05-18T21:12:58.428Z,16.90
2018-05-18T21:15:25.596Z,16.80
2018-05-18T21:17:53.680Z,16.90
2018-05-18T21:20:21.842Z,16.90
2018-05-18T21:22:50.004Z,16.90
2018-05-18T21:25:18.115Z,17.00
2018-05-18T21:27:45.287Z,17.00
2018-05-18T21:30:13.300Z,17.00
2018-05-18T21:32:41.380Z,17.00
2018-05-18T21:35:09.519Z,17.00
2018-05-18T21:37:37.113Z,17.00
2018-05-18T21:40:04.288Z,17.10
2018-05-18T21:42:31.460Z,17.20
2018-05-18T21:44:59.395Z,17.20
2018-05-18T21:47:26.632Z,17.20
2018-05-18T21:49:53.813Z,17.20
2018-05-18T21:52:21.141Z,17.20
2018-05-18T21:54:48.392Z,17.30
2018-05-18T21:57:15.676Z,17.30
2018-05-18T21:59:42.932Z,17.30
2018-05-18T22:02:10.152Z,17.30
2018-05-18T22:04:37.319Z,17.30
2018-05-18T22:07:04.483Z,17.30
2018-05-18T22:09:31.659Z,17.30
2018-05-18T22:11:59.671Z,17.30
2018-05-18T22:14:26.839Z,17.20
2018-05-18T22:16:54.042Z,17.20
2018-05-18T22:19:21.967Z,17.40
2018-05-18T22:21:49.138Z,17.40
2018-05-18T22:24:16.348Z,17.50
2018-05-18T22:26:43.709Z,17.70
2018-05-18T22:29:10.905Z,17.80
2018-05-18T22:31:38.115Z,17.80
2018-05-18T22:34:05.280Z,17.90
2018-05-18T22:36:32.519Z,18.00
2018-05-18T22:38:59.765Z,18.00
2018-05-18T22:41:26.931Z,18.00
2018-05-18T22:43:55.032Z,18.00
2018-05-18T22:46:22.211Z,18.00
2018-05-18T22:48:50.565Z,18.00
2018-05-18T22:51:17.887Z,18.00
2018-05-18T22:53:45.057Z,18.00
2018-05-18T22:56:12.281Z,18.00
2018-05-18T22:58:39.488Z,18.00
2018-05-18T23:01:08.365Z,18.00
2018-05-18T23:03:36.432Z,18.00
2018-05-18T23:06:03.600Z,18.00
2018-05-18T23:08:31.625Z,17.90
2018-05-18T23:10:58.833Z,17.90
2018-05-18T23:13:27.532Z,17.90
2018-05-18T23:15:54.691Z,17.90
2018-05-18T23:18:22.623Z,17.90
2018-05-18T23:20:49.832Z,17.90
2018-05-18T23:23:17.768Z,17.90
2018-05-18T23:25:45.793Z,17.90
2018-05-18T23:28:12.964Z,17.90
2018-05-18T23:30:40.900Z,17.90
2018-05-18T23:33:08.149Z,17.90
2018-05-18T23:35:35.311Z,17.90
2018-05-18T23:38:02.553Z,17.90
2018-05-18T23:40:29.715Z,17.90
2018-05-18T23:42:57.681Z,17.90
2018-05-18T23:45:25.649Z,17.90
2018-05-18T23:47:52.815Z,17.90
2018-05-18T23:50:19.984Z,17.90
2018-05-18T23:52:47.148Z,17.90
2018-05-18T23:55:15.988Z,17.80
2018-05-18T23:57:43.192Z,17.80
