createdAt,value
2018-12-07T10:02:39.109Z,22.10
2018-12-07T10:05:10.032Z,22.10
2018-12-07T10:07:38.965Z,22.10
2018-12-07T10:10:08.133Z,22.10
2018-12-07T10:12:37.037Z,22.10
2018-12-07T10:15:06.529Z,22.10
2018-12-07T10:17:35.473Z,22.10
2018-12-07T10:20:04.806Z,22.10
2018-12-07T10:22:33.682Z,22.20
2018-12-07T10:25:02.753Z,22.30
2018-12-07T10:27:31.642Z,22.30
2018-12-07T10:30:02.331Z,22.30
2018-12-07T10:32:31.275Z,22.30
2018-12-07T10:35:01.237Z,22.20
2018-12-07T10:37:30.850Z,22.20
2018-12-07T10:39:59.665Z,22.30
2018-12-07T10:42:28.694Z,22.30
2018-12-07T10:44:57.754Z,22.30
2018-12-07T10:47:26.702Z,22.30
2018-12-07T10:49:55.629Z,22.40
2018-12-07T10:52:25.601Z,22.50
2018-12-07T10:54:54.729Z,22.40
2018-12-07T10:57:23.794Z,22.40
2018-12-07T10:59:54.910Z,22.40
2018-12-07T11:02:30.163Z,22.40
2018-12-07T11:07:10.282Z,22.40
2018-12-07T11:09:44.493Z,22.40
2018-12-07T11:12:18.986Z,22.30
2018-12-07T11:14:53.681Z,22.30
2018-12-07T11:17:28.162Z,22.40
2018-12-07T11:20:05.501Z,22.40
2018-12-07T11:22:41.069Z,22.30
2018-12-07T11:25:15.957Z,22.40
2018-12-07T11:27:50.494Z,22.50
2018-12-07T11:30:30.911Z,22.50
2018-12-07T11:33:05.653Z,22.50
2018-12-07T11:35:37.841Z,22.60
2018-12-07T11:38:07.480Z,22.50
2018-12-07T11:40:36.320Z,22.50
2018-12-07T11:43:05.861Z,22.60
2018-12-07T11:45:35.179Z,22.60
2018-12-07T11:48:04.224Z,22.60
2018-12-07T11:50:33.557Z,22.60
2018-12-07T11:53:02.370Z,22.60
2018-12-07T11:55:31.342Z,22.60
2018-12-07T11:58:00.270Z,22.70
2018-12-07T12:00:31.946Z,22.70
2018-12-07T12:03:01.128Z,22.70
2018-12-07T12:05:30.058Z,22.70
2018-12-07T12:07:58.948Z,22.70
2018-12-07T12:10:29.084Z,22.80
2018-12-07T12:12:57.892Z,22.80
2018-12-07T12:15:28.199Z,22.80
2018-12-07T12:17:57.088Z,22.80
2018-12-07T12:20:25.997Z,22.80
2018-12-07T12:22:54.929Z,22.90
2018-12-07T12:25:24.009Z,22.90
2018-12-07T12:27:53.705Z,23.00
2018-12-07T12:30:22.703Z,23.40
2018-12-07T12:32:51.635Z,23.60
2018-12-07T12:35:21.581Z,23.40
2018-12-07T12:37:50.983Z,23.30
2018-12-07T12:40:21.651Z,23.20
2018-12-07T12:42:51.464Z,23.10
2018-12-07T12:45:20.518Z,23.10
2018-12-07T12:47:49.689Z,23.00
2018-12-07T12:50:24.065Z,22.90
2018-12-07T12:52:53.108Z,22.90
2018-12-07T12:55:22.001Z,22.90
2018-12-07T12:57:50.986Z,22.80
2018-12-07T13:00:20.882Z,22.80
2018-12-07T13:02:51.481Z,22.80
2018-12-07T13:05:20.845Z,22.80
2018-12-07T13:07:50.904Z,22.80
2018-12-07T13:10:19.849Z,22.80
2018-12-07T13:12:48.749Z,22.80
2018-12-07T13:15:17.622Z,22.90
2018-12-07T13:17:46.617Z,22.90
2018-12-07T13:20:16.654Z,23.00
2018-12-07T13:22:46.663Z,23.00
2018-12-07T13:25:18.214Z,23.00
2018-12-07T13:27:48.379Z,23.00
2018-12-07T13:30:17.468Z,23.10
2018-12-07T13:32:46.394Z,23.10
2018-12-07T13:35:15.365Z,23.20
2018-12-07T13:37:44.351Z,23.20
2018-12-07T13:40:13.431Z,23.20
2018-12-07T13:42:42.411Z,23.10
2018-12-07T13:45:12.493Z,23.20
2018-12-07T13:47:42.209Z,23.10
2018-12-07T13:50:17.709Z,23.10
2018-12-07T13:52:46.889Z,23.10
2018-12-07T13:55:15.962Z,23.10
2018-12-07T13:57:44.900Z,23.10
2018-12-07T14:00:15.353Z,23.10
2018-12-07T14:02:44.424Z,23.00
2018-12-07T14:05:14.065Z,23.00
2018-12-07T14:07:43.349Z,23.00
2018-12-07T14:10:15.438Z,23.00
2018-12-07T14:12:45.188Z,23.00
2018-12-07T14:15:15.655Z,23.00
2018-12-07T14:17:44.741Z,22.90
2018-12-07T14:20:13.932Z,22.90
2018-12-07T14:22:43.014Z,22.90
2018-12-07T14:25:12.240Z,22.90
2018-12-07T14:27:41.728Z,22.90
2018-12-07T14:30:11.029Z,22.90
2018-12-07T14:32:40.447Z,22.80
2018-12-07T14:35:09.886Z,22.90
2018-12-07T14:37:38.915Z,22.80
2018-12-07T14:40:10.521Z,22.80
2018-12-07T14:42:39.452Z,22.80
2018-12-07T14:45:08.921Z,22.70
2018-12-07T14:47:38.312Z,22.80
2018-12-07T14:50:07.695Z,22.80
2018-12-07T14:52:37.195Z,22.70
2018-12-07T14:55:06.582Z,22.70
2018-12-07T14:57:35.775Z,22.70
2018-12-07T15:00:07.544Z,22.70
2018-12-07T15:02:38.562Z,22.60
2018-12-07T15:05:09.333Z,22.60
2018-12-07T15:07:38.626Z,22.60
2018-12-07T15:10:08.672Z,22.60
2018-12-07T15:12:37.877Z,22.60
2018-12-07T15:15:07.140Z,22.60
2018-12-07T15:17:36.568Z,22.50
2018-12-07T15:20:06.966Z,22.50
2018-12-07T15:22:35.997Z,22.50
2018-12-07T15:25:07.813Z,22.60
2018-12-07T15:27:36.613Z,22.50
2018-12-07T15:30:07.660Z,22.50
2018-12-07T15:32:36.685Z,22.50
2018-12-07T15:35:07.524Z,22.50
2018-12-07T15:37:36.694Z,22.50
2018-12-07T15:40:08.449Z,22.50
2018-12-07T15:42:37.590Z,22.50
2018-12-07T15:45:07.657Z,22.40
2018-12-07T15:47:36.718Z,22.40
2018-12-07T15:50:07.741Z,22.40
2018-12-07T15:52:39.666Z,22.40
2018-12-07T15:55:09.034Z,22.40
2018-12-07T15:57:38.043Z,22.40
2018-12-07T16:00:08.486Z,22.40
2018-12-07T16:02:37.378Z,22.40
2018-12-07T16:05:07.217Z,22.40
2018-12-07T16:07:36.220Z,22.40
2018-12-07T16:10:06.653Z,22.40
2018-12-07T16:12:35.735Z,22.40
2018-12-07T16:15:05.200Z,22.40
2018-12-07T16:17:34.381Z,22.30
2018-12-07T16:20:04.384Z,22.20
2018-12-07T16:22:33.465Z,22.20
2018-12-07T16:25:02.430Z,22.20
2018-12-07T16:27:33.004Z,22.20
2018-12-07T16:30:04.345Z,22.20
2018-12-07T16:32:33.823Z,22.10
2018-12-07T16:35:02.942Z,22.20
2018-12-07T16:37:32.012Z,22.10
2018-12-07T16:40:01.834Z,22.10
2018-12-07T16:42:31.889Z,22.10
2018-12-07T16:45:00.897Z,22.10
2018-12-07T16:47:31.696Z,22.10
2018-12-07T16:50:00.783Z,22.10
2018-12-07T16:52:33.095Z,22.10
2018-12-07T16:55:02.526Z,22.10
2018-12-07T16:57:35.522Z,22.10
2018-12-07T17:00:06.516Z,22.10
2018-12-07T17:02:35.639Z,22.00
2018-12-07T17:05:09.740Z,22.10
2018-12-07T17:07:38.607Z,22.10
2018-12-07T17:10:07.923Z,22.00
2018-12-07T17:12:37.070Z,22.00
2018-12-07T17:15:06.778Z,22.10
2018-12-07T17:17:35.971Z,22.00
2018-12-07T17:20:05.908Z,22.00
2018-12-07T17:22:35.078Z,22.00
2018-12-07T17:25:04.801Z,22.00
2018-12-07T17:27:33.792Z,22.00
2018-12-07T17:30:02.921Z,22.00
2018-12-07T17:32:32.006Z,22.00
2018-12-07T17:35:02.821Z,21.90
2018-12-07T17:37:31.844Z,22.00
2018-12-07T17:40:01.008Z,22.00
2018-12-07T17:42:30.285Z,22.00
2018-12-07T17:44:59.411Z,21.90
2018-12-07T17:47:28.916Z,21.90
2018-12-07T17:49:58.299Z,21.90
2018-12-07T17:52:27.533Z,21.90
2018-12-07T17:54:56.886Z,21.90
2018-12-07T17:57:25.957Z,21.90
2018-12-07T17:59:56.197Z,21.80
2018-12-07T18:02:25.129Z,21.90
2018-12-07T18:04:56.499Z,21.90
2018-12-07T18:07:25.617Z,21.90
2018-12-07T18:09:54.558Z,21.90
2018-12-07T18:12:23.510Z,21.90
2018-12-07T18:14:52.620Z,21.80
2018-12-07T18:17:22.261Z,21.80
2018-12-07T18:19:52.231Z,21.80
2018-12-07T18:22:21.556Z,21.80
2018-12-07T18:24:52.933Z,21.80
2018-12-07T18:27:22.172Z,21.80
2018-12-07T18:29:51.254Z,21.80
2018-12-07T18:32:20.291Z,21.80
2018-12-07T18:34:49.261Z,21.80
2018-12-07T18:37:18.299Z,21.80
2018-12-07T18:39:48.130Z,21.80
2018-12-07T18:42:17.191Z,21.80
2018-12-07T18:44:46.255Z,21.80
2018-12-07T18:47:16.053Z,21.70
2018-12-07T18:49:45.757Z,21.70
2018-12-07T18:52:14.858Z,21.70
2018-12-07T18:54:43.868Z,21.70
2018-12-07T18:57:12.785Z,21.70
2018-12-07T18:59:43.138Z,21.70
2018-12-07T19:02:12.379Z,21.70
2018-12-07T19:04:42.143Z,21.70
2018-12-07T19:07:11.937Z,21.70
2018-12-07T19:09:41.351Z,21.70
2018-12-07T19:12:10.687Z,21.70
2018-12-07T19:14:39.788Z,21.70
2018-12-07T19:17:08.811Z,21.70
2018-12-07T19:19:38.009Z,21.70
2018-12-07T19:22:09.056Z,21.70
2018-12-07T19:24:38.176Z,21.70
2018-12-07T19:27:07.448Z,21.70
2018-12-07T19:29:36.530Z,21.60
2018-12-07T19:32:05.484Z,21.60
2018-12-07T19:34:34.469Z,21.70
2018-12-07T19:37:03.420Z,21.60
2018-12-07T19:39:32.329Z,21.60
2018-12-07T19:42:01.275Z,21.60
2018-12-07T19:44:31.490Z,21.60
2018-12-07T19:47:01.779Z,21.70
2018-12-07T19:49:30.924Z,21.60
2018-12-07T19:52:00.191Z,21.60
2018-12-07T19:54:29.235Z,21.60
2018-12-07T19:56:58.332Z,21.60
2018-12-07T19:59:28.938Z,21.60
2018-12-07T20:01:57.895Z,21.60
2018-12-07T20:04:27.050Z,21.60
2018-12-07T20:06:56.833Z,21.60
2018-12-07T20:09:25.844Z,21.60
2018-12-07T20:11:55.084Z,21.60
2018-12-07T20:14:25.947Z,21.50
2018-12-07T20:16:54.917Z,21.60
2018-12-07T20:19:24.038Z,21.60
2018-12-07T20:21:52.933Z,21.60
2018-12-07T20:24:21.832Z,21.60
2018-12-07T20:26:50.897Z,21.60
2018-12-07T20:29:19.914Z,21.60
2018-12-07T20:31:49.137Z,21.50
2018-12-07T20:34:18.440Z,21.50
2018-12-07T20:36:48.520Z,21.50
2018-12-07T20:39:17.753Z,21.50
2018-12-07T20:41:46.910Z,21.50
2018-12-07T20:44:16.099Z,21.50
2018-12-07T20:46:45.112Z,21.50
2018-12-07T20:49:14.212Z,21.50
2018-12-07T20:51:43.526Z,21.40
2018-12-07T20:54:12.875Z,21.40
2018-12-07T20:56:41.902Z,21.40
2018-12-07T20:59:12.576Z,21.40
2018-12-07T21:01:42.062Z,21.50
2018-12-07T21:04:32.442Z,21.50
2018-12-07T21:08:19.624Z,21.40
2018-12-07T21:11:01.819Z,21.40
2018-12-07T21:14:43.295Z,21.40
2018-12-07T21:17:24.799Z,21.40
2018-12-07T21:19:59.147Z,21.40
2018-12-07T21:22:28.304Z,21.30
2018-12-07T21:24:57.666Z,21.40
2018-12-07T21:27:26.932Z,21.40
2018-12-07T21:30:47.197Z,21.40
2018-12-07T21:33:18.433Z,21.40
2018-12-07T21:35:59.775Z,21.40
2018-12-07T21:38:28.956Z,21.40
2018-12-07T21:40:58.329Z,21.40
2018-12-07T21:43:27.214Z,21.40
2018-12-07T21:45:56.099Z,21.40
2018-12-07T21:48:28.363Z,21.40
2018-12-07T21:51:36.250Z,21.40
2018-12-07T21:54:05.239Z,21.40
2018-12-07T21:56:34.558Z,21.40
2018-12-07T21:59:07.036Z,21.40
2018-12-07T22:01:36.503Z,21.40
2018-12-07T22:04:05.553Z,21.30
2018-12-07T22:06:35.702Z,21.40
2018-12-07T22:09:06.622Z,21.30
2018-12-07T22:11:35.841Z,21.30
2018-12-07T22:14:04.950Z,21.30
2018-12-07T22:17:06.181Z,21.30
2018-12-07T22:19:35.321Z,21.30
2018-12-07T22:22:04.760Z,21.20
2018-12-07T22:24:34.021Z,21.30
2018-12-07T22:27:03.411Z,21.30
2018-12-07T22:29:32.776Z,21.30
2018-12-07T22:32:02.239Z,21.30
2018-12-07T22:34:31.416Z,21.20
2018-12-07T22:37:00.706Z,21.20
2018-12-07T22:39:29.794Z,21.30
2018-12-07T22:41:59.087Z,21.20
2018-12-07T22:44:28.327Z,21.20
2018-12-07T22:46:57.487Z,21.20
2018-12-07T22:49:27.204Z,21.20
2018-12-07T22:51:57.438Z,21.20
2018-12-07T22:54:26.282Z,21.20
2018-12-07T22:56:55.116Z,21.20
2018-12-07T22:59:25.879Z,21.20
2018-12-07T23:01:54.925Z,21.20
2018-12-07T23:04:25.869Z,21.20
2018-12-07T23:06:54.749Z,21.20
2018-12-07T23:09:23.602Z,21.20
2018-12-07T23:11:53.830Z,21.20
2018-12-07T23:14:22.655Z,21.20
2018-12-07T23:16:51.529Z,21.10
2018-12-07T23:19:20.358Z,21.10
2018-12-07T23:21:49.362Z,21.10
2018-12-07T23:24:18.430Z,21.10
2018-12-07T23:26:47.421Z,21.10
2018-12-07T23:29:21.860Z,21.10
2018-12-07T23:31:51.246Z,21.10
2018-12-07T23:34:20.425Z,21.10
2018-12-07T23:36:49.317Z,21.10
2018-12-07T23:39:18.266Z,21.10
2018-12-07T23:41:48.854Z,21.10
2018-12-07T23:44:17.876Z,21.00
2018-12-07T23:46:46.677Z,21.00
2018-12-07T23:49:15.589Z,21.10
2018-12-07T23:51:46.437Z,21.00
2018-12-07T23:54:15.395Z,21.00
2018-12-07T23:56:44.485Z,21.10
2018-12-07T23:59:16.006Z,21.10
