createdAt,value
2018-08-06T00:02:18.687Z,99.90
2018-08-06T00:04:46.908Z,99.90
2018-08-06T00:07:15.171Z,99.90
2018-08-06T00:09:43.462Z,99.90
2018-08-06T00:12:11.731Z,99.90
2018-08-06T00:14:39.972Z,99.90
2018-08-06T00:17:08.372Z,99.90
2018-08-06T00:19:36.764Z,99.90
2018-08-06T00:22:05.101Z,99.90
2018-08-06T00:24:33.379Z,99.90
2018-08-06T00:27:01.692Z,99.90
2018-08-06T00:29:30.026Z,99.90
2018-08-06T00:31:58.346Z,99.90
2018-08-06T00:34:26.660Z,99.90
2018-08-06T00:36:54.888Z,99.90
2018-08-06T00:39:23.848Z,99.90
2018-08-06T00:41:52.091Z,99.90
2018-08-06T00:46:49.324Z,99.90
2018-08-06T00:49:17.554Z,99.90
2018-08-06T00:51:45.877Z,99.90
2018-08-06T00:54:14.222Z,99.90
2018-08-06T00:56:42.464Z,99.90
2018-08-06T01:04:06.746Z,99.90
2018-08-06T01:06:35.024Z,99.90
2018-08-06T01:09:03.445Z,99.90
2018-08-06T01:11:31.760Z,99.90
2018-08-06T01:14:00.026Z,99.90
2018-08-06T01:16:28.304Z,99.90
2018-08-06T01:18:56.754Z,99.90
2018-08-06T01:21:25.074Z,99.90
2018-08-06T01:23:53.348Z,99.90
2018-08-06T01:26:21.649Z,99.90
2018-08-06T01:28:50.207Z,99.90
2018-08-06T01:31:18.463Z,99.90
2018-08-06T01:33:46.754Z,99.90
2018-08-06T01:36:14.982Z,99.90
2018-08-06T01:38:43.252Z,99.90
2018-08-06T01:41:11.495Z,99.90
2018-08-06T01:43:39.771Z,99.90
2018-08-06T01:46:08.002Z,99.90
2018-08-06T01:48:36.441Z,99.90
2018-08-06T01:51:04.758Z,99.90
2018-08-06T01:53:33.083Z,99.90
2018-08-06T01:56:01.372Z,99.90
2018-08-06T01:58:29.627Z,99.90
2018-08-06T02:00:57.948Z,99.90
2018-08-06T02:03:26.208Z,99.90
2018-08-06T02:05:54.504Z,99.90
2018-08-06T02:10:50.814Z,99.90
2018-08-06T02:13:19.997Z,99.90
2018-08-06T02:15:48.275Z,99.90
2018-08-06T02:18:16.531Z,99.90
2018-08-06T02:20:44.813Z,99.90
2018-08-06T02:23:13.123Z,99.90
2018-08-06T02:25:41.356Z,99.90
2018-08-06T02:28:09.644Z,99.90
2018-08-06T02:30:37.882Z,99.90
2018-08-06T02:33:06.325Z,99.90
2018-08-06T02:35:34.634Z,99.90
2018-08-06T02:40:30.915Z,99.90
2018-08-06T02:42:59.179Z,99.90
2018-08-06T02:45:27.471Z,99.90
2018-08-06T02:47:55.731Z,99.90
2018-08-06T02:50:23.991Z,99.90
2018-08-06T02:55:20.289Z,99.90
2018-08-06T02:57:48.548Z,99.90
2018-08-06T03:00:17.655Z,99.90
2018-08-06T03:02:46.586Z,99.90
2018-08-06T03:05:16.223Z,99.90
2018-08-06T03:07:45.141Z,99.90
2018-08-06T03:10:13.524Z,99.90
2018-08-06T03:12:42.410Z,99.90
2018-08-06T03:15:11.654Z,99.90
2018-08-06T03:17:40.571Z,99.90
2018-08-06T03:20:10.167Z,99.90
2018-08-06T03:25:10.208Z,99.90
2018-08-06T03:27:38.534Z,99.90
2018-08-06T03:30:09.195Z,99.90
2018-08-06T03:32:37.736Z,99.90
2018-08-06T03:35:07.295Z,99.90
2018-08-06T03:37:35.631Z,99.90
2018-08-06T03:40:03.971Z,99.90
2018-08-06T03:42:32.232Z,99.90
2018-08-06T03:45:00.483Z,99.90
2018-08-06T03:47:28.774Z,99.90
2018-08-06T03:49:57.046Z,99.90
2018-08-06T03:52:25.267Z,99.90
2018-08-06T03:54:54.588Z,99.90
2018-08-06T03:57:22.848Z,99.90
2018-08-06T03:59:51.122Z,99.90
2018-08-06T04:02:19.403Z,99.90
2018-08-06T04:04:47.646Z,99.90
2018-08-06T04:07:15.935Z,99.90
2018-08-06T04:09:44.209Z,99.90
2018-08-06T04:12:12.468Z,99.90
2018-08-06T04:14:40.756Z,99.90
2018-08-06T04:17:09.036Z,99.90
2018-08-06T04:19:37.402Z,99.90
2018-08-06T04:22:05.720Z,99.90
2018-08-06T04:24:33.970Z,99.90
2018-08-06T04:27:02.235Z,99.90
2018-08-06T04:29:30.483Z,99.90
2018-08-06T04:31:58.784Z,99.90
2018-08-06T04:34:27.052Z,99.90
2018-08-06T04:39:23.292Z,99.90
2018-08-06T04:41:51.510Z,99.90
2018-08-06T04:44:19.793Z,99.90
2018-08-06T04:46:48.089Z,99.90
2018-08-06T04:49:16.327Z,99.90
2018-08-06T04:51:44.577Z,99.90
2018-08-06T04:54:13.379Z,99.90
2018-08-06T04:56:41.604Z,99.90
2018-08-06T04:59:10.562Z,99.90
2018-08-06T05:01:38.908Z,99.90
2018-08-06T05:04:08.028Z,99.90
2018-08-06T05:06:36.294Z,99.90
2018-08-06T05:09:08.446Z,99.90
2018-08-06T05:11:36.957Z,99.90
2018-08-06T05:14:05.232Z,99.90
2018-08-06T05:16:33.468Z,99.90
2018-08-06T05:19:01.741Z,99.90
2018-08-06T05:21:30.002Z,99.90
2018-08-06T05:23:59.669Z,99.90
2018-08-06T05:26:28.971Z,99.90
2018-08-06T05:28:57.248Z,99.90
2018-08-06T05:31:26.528Z,99.90
2018-08-06T05:33:55.656Z,99.90
2018-08-06T05:36:24.318Z,99.90
2018-08-06T05:38:54.228Z,99.90
2018-08-06T05:41:23.732Z,99.90
2018-08-06T05:43:53.135Z,99.90
2018-08-06T05:46:21.442Z,99.90
2018-08-06T05:48:49.743Z,99.90
2018-08-06T05:51:18.047Z,99.90
2018-08-06T05:53:46.366Z,99.90
2018-08-06T05:56:14.643Z,99.90
2018-08-06T05:58:43.135Z,99.90
2018-08-06T06:01:11.434Z,99.90
2018-08-06T06:03:39.961Z,99.90
2018-08-06T06:06:08.550Z,99.90
2018-08-06T06:08:37.522Z,99.90
2018-08-06T06:11:06.659Z,99.90
2018-08-06T06:13:35.230Z,99.90
2018-08-06T06:16:04.328Z,99.90
2018-08-06T06:18:32.640Z,99.90
2018-08-06T06:21:00.919Z,99.90
2018-08-06T06:23:35.961Z,99.90
2018-08-06T06:26:04.347Z,99.90
2018-08-06T06:28:32.675Z,99.90
2018-08-06T06:31:00.948Z,99.90
2018-08-06T06:33:29.221Z,99.90
2018-08-06T06:35:57.534Z,99.90
2018-08-06T06:38:25.855Z,99.90
2018-08-06T06:40:54.142Z,99.90
2018-08-06T06:43:22.387Z,99.90
2018-08-06T06:48:18.650Z,99.90
2018-08-06T06:50:46.937Z,99.90
2018-08-06T06:53:15.177Z,99.80
2018-08-06T06:55:43.568Z,99.80
2018-08-06T06:58:11.837Z,98.30
2018-08-06T07:00:40.100Z,97.10
2018-08-06T07:03:08.387Z,95.40
2018-08-06T07:05:36.679Z,93.70
2018-08-06T07:08:04.904Z,92.50
2018-08-06T07:10:33.119Z,90.90
2018-08-06T07:15:29.368Z,87.10
2018-08-06T07:17:57.598Z,84.20
2018-08-06T07:20:26.037Z,83.80
2018-08-06T07:22:54.953Z,82.50
2018-08-06T07:25:23.282Z,81.30
2018-08-06T07:27:51.607Z,79.70
2018-08-06T07:30:19.888Z,78.20
2018-08-06T07:32:48.157Z,77.20
2018-08-06T07:35:16.485Z,75.20
2018-08-06T07:37:45.062Z,73.30
2018-08-06T07:40:14.210Z,73.00
2018-08-06T07:42:42.441Z,72.20
2018-08-06T07:45:15.356Z,71.80
2018-08-06T07:47:43.960Z,71.10
2018-08-06T07:50:14.163Z,69.20
2018-08-06T07:52:42.786Z,66.90
2018-08-06T07:55:11.073Z,63.70
2018-08-06T07:57:39.912Z,62.10
2018-08-06T08:00:10.781Z,59.60
2018-08-06T08:02:39.049Z,59.10
2018-08-06T08:05:09.639Z,58.10
2018-08-06T08:10:08.999Z,55.90
2018-08-06T08:12:37.229Z,56.40
2018-08-06T08:17:35.250Z,54.80
2018-08-06T08:20:04.098Z,54.10
2018-08-06T08:22:32.305Z,54.30
2018-08-06T08:25:00.524Z,53.70
2018-08-06T08:27:29.898Z,53.00
2018-08-06T08:29:58.159Z,52.30
2018-08-06T08:32:26.386Z,52.10
2018-08-06T08:34:54.659Z,51.30
2018-08-06T08:37:22.994Z,50.80
2018-08-06T08:39:51.266Z,50.80
2018-08-06T08:42:19.545Z,50.30
2018-08-06T08:44:48.167Z,50.30
2018-08-06T08:47:16.478Z,49.40
2018-08-06T08:49:44.771Z,47.90
2018-08-06T08:52:13.092Z,47.60
2018-08-06T08:54:41.405Z,46.30
2018-08-06T08:59:38.023Z,45.70
2018-08-06T09:02:06.293Z,45.80
2018-08-06T09:04:34.566Z,45.00
2018-08-06T09:07:02.916Z,44.10
2018-08-06T09:09:31.154Z,42.90
2018-08-06T09:11:59.491Z,42.80
2018-08-06T09:14:27.770Z,42.60
2018-08-06T09:16:56.051Z,43.50
2018-08-06T09:19:24.335Z,42.70
2018-08-06T09:21:52.723Z,42.70
2018-08-06T09:24:20.953Z,42.80
2018-08-06T09:26:49.349Z,42.20
2018-08-06T09:29:17.538Z,41.10
2018-08-06T09:31:45.804Z,41.00
2018-08-06T09:34:14.075Z,39.00
2018-08-06T09:36:42.346Z,39.70
2018-08-06T09:39:12.063Z,39.80
2018-08-06T09:41:40.339Z,39.90
2018-08-06T09:44:08.815Z,41.80
2018-08-06T09:46:37.409Z,43.30
2018-08-06T09:49:06.620Z,44.20
2018-08-06T09:51:34.853Z,41.60
2018-08-06T09:54:03.189Z,39.80
2018-08-06T09:56:31.436Z,38.10
2018-08-06T09:58:59.752Z,36.70
2018-08-06T10:04:01.312Z,34.30
2018-08-06T10:06:30.210Z,33.80
2018-08-06T10:08:58.312Z,33.20
2018-08-06T10:11:26.611Z,33.60
2018-08-06T10:13:54.944Z,33.40
2018-08-06T10:18:51.461Z,32.50
2018-08-06T10:21:20.271Z,32.40
2018-08-06T10:23:48.610Z,31.90
2018-08-06T10:26:16.799Z,30.90
2018-08-06T10:28:45.067Z,32.00
2018-08-06T10:31:13.304Z,30.90
2018-08-06T10:33:41.584Z,29.80
2018-08-06T10:36:09.844Z,30.30
2018-08-06T10:41:06.164Z,29.10
2018-08-06T10:43:34.404Z,29.80
2018-08-06T10:46:03.649Z,29.20
2018-08-06T10:48:32.043Z,29.50
2018-08-06T10:51:01.035Z,29.60
2018-08-06T10:53:29.785Z,31.30
2018-08-06T10:55:58.046Z,29.60
2018-08-06T10:58:26.381Z,29.50
2018-08-06T11:00:54.643Z,29.90
2018-08-06T11:03:22.948Z,30.20
2018-08-06T11:05:51.208Z,29.70
2018-08-06T11:08:19.426Z,29.70
2018-08-06T11:10:47.712Z,29.90
2018-08-06T11:13:15.926Z,29.40
2018-08-06T11:15:44.229Z,29.70
2018-08-06T11:18:12.563Z,29.40
2018-08-06T11:20:40.834Z,29.30
2018-08-06T11:23:09.188Z,28.90
2018-08-06T11:25:37.443Z,28.90
2018-08-06T11:28:05.991Z,28.80
2018-08-06T11:33:02.228Z,29.30
2018-08-06T11:35:30.520Z,29.70
2018-08-06T11:40:26.814Z,28.80
2018-08-06T11:42:55.123Z,28.30
2018-08-06T11:45:23.641Z,29.00
2018-08-06T11:47:51.931Z,27.80
2018-08-06T11:50:20.223Z,27.30
2018-08-06T11:52:48.547Z,28.10
2018-08-06T11:57:44.851Z,26.10
2018-08-06T12:00:18.248Z,26.30
2018-08-06T12:02:46.711Z,24.70
2018-08-06T12:05:15.063Z,25.40
2018-08-06T12:07:43.369Z,26.10
2018-08-06T12:10:13.579Z,26.80
2018-08-06T12:12:42.466Z,25.80
2018-08-06T12:15:11.200Z,24.30
2018-08-06T12:17:40.267Z,25.60
2018-08-06T12:20:13.210Z,24.90
2018-08-06T12:25:11.920Z,25.20
2018-08-06T12:27:40.330Z,24.40
2018-08-06T12:30:13.213Z,24.90
2018-08-06T12:32:41.791Z,25.30
2018-08-06T12:35:10.037Z,25.50
2018-08-06T12:40:09.262Z,25.70
2018-08-06T12:42:37.535Z,25.50
2018-08-06T12:45:07.046Z,25.00
2018-08-06T12:47:35.545Z,25.20
2018-08-06T12:50:04.539Z,24.90
2018-08-06T12:52:32.771Z,24.80
2018-08-06T12:57:29.092Z,24.40
2018-08-06T12:59:57.371Z,24.30
2018-08-06T13:02:25.614Z,24.60
2018-08-06T13:04:53.871Z,24.40
2018-08-06T13:07:22.131Z,24.40
2018-08-06T13:12:18.607Z,26.10
2018-08-06T13:14:46.854Z,25.00
2018-08-06T13:19:43.163Z,25.30
2018-08-06T13:22:11.446Z,25.70
2018-08-06T13:24:39.781Z,26.20
2018-08-06T13:27:08.079Z,26.30
2018-08-06T13:29:36.376Z,26.20
2018-08-06T13:32:04.647Z,26.60
2018-08-06T13:34:32.893Z,27.30
2018-08-06T13:37:01.232Z,28.10
2018-08-06T13:39:35.883Z,28.60
2018-08-06T13:42:04.119Z,29.40
2018-08-06T13:44:32.453Z,29.20
2018-08-06T13:47:00.837Z,28.80
2018-08-06T13:49:29.396Z,28.90
2018-08-06T13:51:57.701Z,28.90
2018-08-06T13:54:26.010Z,29.60
2018-08-06T13:56:54.344Z,29.30
2018-08-06T13:59:22.758Z,29.90
2018-08-06T14:01:50.974Z,29.80
2018-08-06T14:04:19.264Z,29.80
2018-08-06T14:06:47.575Z,30.00
2018-08-06T14:09:15.834Z,30.70
2018-08-06T14:11:44.087Z,30.70
2018-08-06T14:14:12.335Z,30.60
2018-08-06T14:19:08.672Z,30.00
2018-08-06T14:21:36.948Z,30.20
2018-08-06T14:24:05.232Z,30.40
2018-08-06T14:26:33.502Z,31.10
2018-08-06T14:29:01.904Z,30.70
2018-08-06T14:31:30.245Z,30.10
2018-08-06T14:33:58.470Z,30.60
2018-08-06T14:36:26.718Z,30.70
2018-08-06T14:38:55.015Z,31.80
2018-08-06T14:41:23.248Z,30.70
2018-08-06T14:43:51.628Z,30.70
2018-08-06T14:46:20.274Z,31.60
2018-08-06T14:48:48.578Z,31.80
2018-08-06T14:51:16.858Z,32.20
2018-08-06T14:53:45.152Z,31.60
2018-08-06T14:56:13.445Z,30.90
2018-08-06T14:58:41.734Z,30.70
2018-08-06T15:01:10.061Z,30.30
2018-08-06T15:03:38.356Z,30.60
2018-08-06T15:06:06.680Z,31.00
2018-08-06T15:08:35.018Z,31.00
2018-08-06T15:11:03.360Z,30.50
2018-08-06T15:13:31.616Z,31.00
2018-08-06T15:15:59.982Z,31.20
2018-08-06T15:18:28.284Z,31.60
2018-08-06T15:20:56.539Z,31.70
2018-08-06T15:23:24.854Z,31.60
2018-08-06T15:25:53.095Z,31.80
2018-08-06T15:28:21.398Z,31.50
2018-08-06T15:30:49.752Z,31.60
2018-08-06T15:33:18.026Z,32.10
2018-08-06T15:35:46.282Z,31.90
2018-08-06T15:38:15.148Z,32.20
2018-08-06T15:40:43.460Z,33.30
2018-08-06T15:43:11.747Z,32.70
2018-08-06T15:45:40.078Z,33.00
2018-08-06T15:48:08.345Z,32.70
2018-08-06T15:50:36.652Z,31.90
2018-08-06T15:53:05.007Z,32.30
2018-08-06T15:55:33.259Z,32.50
2018-08-06T15:58:01.555Z,32.40
2018-08-06T16:00:36.248Z,32.60
2018-08-06T16:03:04.503Z,32.80
2018-08-06T16:05:32.735Z,32.80
2018-08-06T16:08:00.974Z,33.00
2018-08-06T16:10:29.308Z,34.00
2018-08-06T16:12:57.567Z,33.20
2018-08-06T16:15:25.873Z,33.60
2018-08-06T16:17:54.139Z,33.50
2018-08-06T16:20:22.397Z,33.00
2018-08-06T16:22:50.699Z,32.80
2018-08-06T16:25:19.027Z,32.70
2018-08-06T16:27:47.255Z,33.20
2018-08-06T16:30:19.258Z,33.40
2018-08-06T16:32:48.042Z,34.60
2018-08-06T16:35:18.379Z,34.30
2018-08-06T16:37:46.990Z,33.50
2018-08-06T16:40:15.307Z,33.90
2018-08-06T16:42:43.602Z,33.70
2018-08-06T16:45:11.896Z,34.30
2018-08-06T16:47:40.135Z,33.80
2018-08-06T16:50:10.447Z,34.00
2018-08-06T16:52:38.746Z,34.00
2018-08-06T16:55:07.843Z,34.10
2018-08-06T16:57:36.216Z,33.90
2018-08-06T17:00:07.359Z,34.20
2018-08-06T17:02:35.668Z,34.50
2018-08-06T17:05:05.514Z,35.00
2018-08-06T17:10:02.834Z,34.50
2018-08-06T17:12:31.109Z,34.80
2018-08-06T17:14:59.378Z,34.60
2018-08-06T17:17:27.709Z,35.00
2018-08-06T17:19:56.099Z,35.10
2018-08-06T17:22:24.388Z,35.40
2018-08-06T17:24:52.636Z,34.80
2018-08-06T17:29:48.919Z,36.30
2018-08-06T17:32:17.214Z,36.00
2018-08-06T17:34:45.494Z,35.80
2018-08-06T17:37:13.889Z,36.30
2018-08-06T17:39:42.199Z,36.50
2018-08-06T17:44:38.428Z,35.90
2018-08-06T17:47:06.688Z,37.00
2018-08-06T17:49:35.036Z,36.50
2018-08-06T17:52:03.330Z,36.90
2018-08-06T17:54:31.623Z,38.30
2018-08-06T17:56:59.870Z,37.90
2018-08-06T17:59:28.115Z,37.80
2018-08-06T18:01:56.421Z,37.50
2018-08-06T18:04:24.699Z,37.30
2018-08-06T18:06:52.965Z,37.20
2018-08-06T18:09:21.236Z,37.40
2018-08-06T18:11:49.513Z,37.40
2018-08-06T18:14:17.775Z,37.60
2018-08-06T18:16:46.072Z,37.60
2018-08-06T18:19:14.360Z,38.10
2018-08-06T18:21:42.615Z,40.50
2018-08-06T18:24:10.910Z,39.80
2018-08-06T18:26:39.147Z,41.00
2018-08-06T18:31:35.484Z,43.10
2018-08-06T18:34:03.730Z,43.10
2018-08-06T18:36:32.018Z,42.30
2018-08-06T18:39:00.283Z,42.20
2018-08-06T18:41:28.559Z,42.50
2018-08-06T18:43:56.870Z,44.00
2018-08-06T18:46:25.182Z,43.10
2018-08-06T18:48:53.451Z,43.70
2018-08-06T18:51:21.716Z,43.20
2018-08-06T18:53:50.028Z,43.90
2018-08-06T18:56:18.300Z,43.00
2018-08-06T18:58:46.535Z,43.70
2018-08-06T19:01:14.812Z,42.60
2018-08-06T19:03:43.105Z,43.00
2018-08-06T19:06:11.350Z,43.40
2018-08-06T19:08:39.654Z,43.20
2018-08-06T19:11:08.130Z,44.00
2018-08-06T19:13:41.823Z,44.60
2018-08-06T19:16:10.146Z,46.10
2018-08-06T19:18:43.943Z,45.50
2018-08-06T19:21:12.223Z,44.90
2018-08-06T19:23:41.182Z,43.80
2018-08-06T19:26:09.420Z,43.90
2018-08-06T19:28:37.735Z,44.60
2018-08-06T19:31:11.274Z,45.30
2018-08-06T19:33:39.598Z,45.00
2018-08-06T19:38:35.919Z,45.20
2018-08-06T19:41:04.183Z,45.40
2018-08-06T19:43:38.189Z,45.50
2018-08-06T19:46:07.127Z,46.00
2018-08-06T19:48:35.496Z,46.90
2018-08-06T19:53:31.860Z,46.80
2018-08-06T19:56:05.544Z,47.80
2018-08-06T19:58:33.787Z,47.30
2018-08-06T20:01:02.063Z,47.60
2018-08-06T20:03:30.305Z,47.90
2018-08-06T20:05:58.592Z,48.60
2018-08-06T20:08:26.891Z,48.00
2018-08-06T20:10:55.159Z,47.50
2018-08-06T20:13:23.470Z,47.70
2018-08-06T20:15:51.715Z,47.60
2018-08-06T20:18:19.964Z,47.50
2018-08-06T20:20:48.202Z,47.30
2018-08-06T20:25:44.435Z,48.80
2018-08-06T20:28:12.705Z,48.10
2018-08-06T20:30:40.992Z,46.60
2018-08-06T20:33:09.280Z,47.00
2018-08-06T20:35:37.594Z,46.90
2018-08-06T20:38:06.653Z,46.90
2018-08-06T20:45:30.908Z,46.50
2018-08-06T20:47:59.233Z,46.90
2018-08-06T20:50:27.489Z,48.20
2018-08-06T20:52:55.808Z,46.90
2018-08-06T20:55:24.064Z,47.00
2018-08-06T21:00:22.462Z,46.10
2018-08-06T21:05:19.442Z,46.20
2018-08-06T21:07:47.793Z,46.20
2018-08-06T21:10:16.881Z,47.10
2018-08-06T21:12:45.516Z,47.20
2018-08-06T21:15:14.728Z,48.00
2018-08-06T21:17:43.166Z,48.80
2018-08-06T21:20:12.808Z,49.80
2018-08-06T21:22:42.175Z,50.30
2018-08-06T21:25:11.190Z,50.50
2018-08-06T21:27:40.264Z,52.50
2018-08-06T21:30:12.134Z,53.50
2018-08-06T21:32:49.151Z,53.80
2018-08-06T21:35:18.377Z,53.10
2018-08-06T21:37:48.063Z,54.20
2018-08-06T21:40:16.806Z,56.10
2018-08-06T21:42:45.050Z,55.70
2018-08-06T21:45:13.347Z,55.60
2018-08-06T21:52:38.090Z,58.00
2018-08-06T21:55:06.798Z,58.50
2018-08-06T21:57:35.040Z,58.20
2018-08-06T22:02:31.752Z,58.80
2018-08-06T22:05:00.075Z,60.30
2018-08-06T22:07:28.413Z,60.00
2018-08-06T22:09:56.712Z,60.00
2018-08-06T22:12:24.987Z,59.50
2018-08-06T22:14:53.249Z,61.20
2018-08-06T22:17:21.516Z,62.10
2018-08-06T22:19:49.760Z,60.90
2018-08-06T22:22:18.044Z,62.70
2018-08-06T22:24:46.343Z,63.30
2018-08-06T22:27:14.579Z,63.50
2018-08-06T22:29:42.863Z,64.40
2018-08-06T22:32:11.127Z,65.50
2018-08-06T22:34:39.401Z,66.30
2018-08-06T22:37:07.635Z,64.70
2018-08-06T22:39:35.940Z,64.30
2018-08-06T22:44:32.272Z,65.20
2018-08-06T22:47:00.556Z,66.70
2018-08-06T22:51:56.863Z,66.10
2018-08-06T22:54:25.173Z,66.00
2018-08-06T22:56:53.478Z,67.10
2018-08-06T22:59:21.758Z,70.20
2018-08-06T23:01:49.988Z,71.50
2018-08-06T23:04:18.191Z,71.60
2018-08-06T23:06:46.468Z,72.50
2018-08-06T23:09:14.760Z,72.90
2018-08-06T23:11:42.964Z,73.90
2018-08-06T23:14:11.222Z,74.10
2018-08-06T23:16:39.563Z,75.50
2018-08-06T23:19:07.803Z,76.20
2018-08-06T23:21:36.127Z,75.90
2018-08-06T23:24:05.051Z,73.80
2018-08-06T23:26:33.327Z,75.00
2018-08-06T23:29:01.859Z,74.70
2018-08-06T23:31:30.114Z,75.80
2018-08-06T23:33:58.404Z,77.50
2018-08-06T23:36:26.646Z,78.40
2018-08-06T23:38:55.933Z,78.90
2018-08-06T23:41:24.217Z,78.60
2018-08-06T23:43:52.493Z,78.00
2018-08-06T23:46:20.825Z,79.10
2018-08-06T23:48:49.352Z,79.70
2018-08-06T23:51:17.702Z,80.70
2018-08-06T23:53:45.980Z,82.20
2018-08-06T23:56:14.280Z,82.20
2018-08-06T23:58:42.512Z,83.90
