createdAt,value
2019-01-26T00:00:21.818Z,-0.98
2019-01-26T00:02:52.376Z,-1.00
2019-01-26T00:05:22.503Z,-0.99
2019-01-26T00:07:52.624Z,-0.99
2019-01-26T00:10:22.739Z,-1.03
2019-01-26T00:12:52.859Z,-1.09
2019-01-26T00:15:23.002Z,-1.06
2019-01-26T00:17:53.104Z,-1.07
2019-01-26T00:20:23.227Z,-1.08
2019-01-26T00:22:53.337Z,-1.03
2019-01-26T00:25:23.493Z,-1.00
2019-01-26T00:27:53.617Z,-1.08
2019-01-26T00:30:23.851Z,-1.06
2019-01-26T00:32:53.965Z,-1.11
2019-01-26T00:35:24.105Z,-1.13
2019-01-26T00:37:54.217Z,-1.08
2019-01-26T00:40:24.341Z,-1.07
2019-01-26T00:42:54.487Z,-1.06
2019-01-26T00:45:24.673Z,-1.02
2019-01-26T00:47:54.799Z,-1.01
2019-01-26T00:50:24.900Z,-1.05
2019-01-26T00:52:55.042Z,-1.08
2019-01-26T00:55:25.194Z,-1.19
2019-01-26T00:57:55.323Z,-1.20
2019-01-26T01:00:25.545Z,-1.25
2019-01-26T01:02:55.648Z,-1.33
2019-01-26T01:05:25.775Z,-1.49
2019-01-26T01:07:55.930Z,-1.61
2019-01-26T01:10:26.944Z,-1.68
2019-01-26T01:12:57.111Z,-1.76
2019-01-26T01:15:27.225Z,-1.82
2019-01-26T01:17:57.336Z,-1.85
2019-01-26T01:20:27.466Z,-1.89
2019-01-26T01:22:57.623Z,-1.93
2019-01-26T01:25:27.752Z,-1.97
2019-01-26T01:27:57.874Z,-2.05
2019-01-26T01:30:27.994Z,-2.15
2019-01-26T01:32:58.119Z,-2.19
2019-01-26T01:35:28.876Z,-2.17
2019-01-26T01:37:59.123Z,-2.21
2019-01-26T01:40:29.283Z,-2.29
2019-01-26T01:42:59.447Z,-2.25
2019-01-26T01:45:29.552Z,-2.26
2019-01-26T01:47:59.672Z,-2.24
2019-01-26T01:50:29.784Z,-2.19
2019-01-26T01:52:59.908Z,-2.28
2019-01-26T01:55:30.010Z,-2.30
2019-01-26T01:58:00.174Z,-2.28
2019-01-26T02:00:30.397Z,-2.28
2019-01-26T02:03:00.524Z,-2.28
2019-01-26T02:05:30.628Z,-2.27
2019-01-26T02:08:00.787Z,-2.28
2019-01-26T02:10:32.712Z,-2.22
2019-01-26T02:13:02.825Z,-2.21
2019-01-26T02:15:32.955Z,-2.21
2019-01-26T02:18:03.273Z,-2.29
2019-01-26T02:20:33.435Z,-2.31
2019-01-26T02:23:03.541Z,-2.42
2019-01-26T02:25:33.755Z,-2.54
2019-01-26T02:28:03.854Z,-2.38
2019-01-26T02:30:33.960Z,-2.44
2019-01-26T02:33:04.093Z,-2.42
2019-01-26T02:35:34.242Z,-2.49
2019-01-26T02:38:05.608Z,-2.52
2019-01-26T02:40:35.743Z,-2.53
2019-01-26T02:43:05.900Z,-2.57
2019-01-26T02:45:36.010Z,-2.54
2019-01-26T02:48:06.112Z,-2.47
2019-01-26T02:50:37.302Z,-2.49
2019-01-26T02:53:07.419Z,-2.52
2019-01-26T02:55:37.547Z,-2.56
2019-01-26T02:58:07.662Z,-2.60
2019-01-26T03:00:37.793Z,-2.55
2019-01-26T03:03:07.904Z,-2.54
2019-01-26T03:05:38.055Z,-2.58
2019-01-26T03:08:08.379Z,-2.56
2019-01-26T03:10:38.679Z,-2.51
2019-01-26T03:13:09.168Z,-2.51
2019-01-26T03:15:39.313Z,-2.51
2019-01-26T03:18:09.426Z,-2.52
2019-01-26T03:20:39.606Z,-2.63
2019-01-26T03:23:09.740Z,-2.63
2019-01-26T03:25:39.844Z,-2.68
2019-01-26T03:28:09.559Z,-2.71
2019-01-26T03:30:39.703Z,-2.63
2019-01-26T03:33:09.826Z,-2.61
2019-01-26T03:35:39.923Z,-2.60
2019-01-26T03:38:10.048Z,-2.54
2019-01-26T03:40:40.240Z,-2.54
2019-01-26T03:43:10.392Z,-2.61
2019-01-26T03:45:40.491Z,-2.63
2019-01-26T03:48:10.609Z,-2.66
2019-01-26T03:50:40.720Z,-2.65
2019-01-26T03:53:10.847Z,-2.69
2019-01-26T03:55:40.961Z,-2.79
2019-01-26T03:58:11.063Z,-2.82
2019-01-26T04:00:42.259Z,-2.90
2019-01-26T04:03:12.369Z,-3.03
2019-01-26T04:05:42.472Z,-3.20
2019-01-26T04:08:14.425Z,-3.22
2019-01-26T04:10:44.592Z,-3.19
2019-01-26T04:13:14.713Z,-3.15
2019-01-26T04:15:45.043Z,-3.10
2019-01-26T04:18:15.160Z,-3.06
2019-01-26T04:20:45.275Z,-3.20
2019-01-26T04:23:15.402Z,-3.16
2019-01-26T04:25:45.520Z,-3.15
2019-01-26T04:28:16.286Z,-3.30
2019-01-26T04:30:46.396Z,-3.27
2019-01-26T04:33:16.521Z,-3.24
2019-01-26T04:35:46.655Z,-3.22
2019-01-26T04:38:16.772Z,-3.33
2019-01-26T04:40:46.872Z,-3.47
2019-01-26T04:43:16.995Z,-3.49
2019-01-26T04:45:47.151Z,-3.58
2019-01-26T04:48:17.301Z,-3.72
2019-01-26T04:50:47.473Z,-3.92
2019-01-26T04:53:17.555Z,-4.06
2019-01-26T04:55:47.672Z,-4.03
2019-01-26T04:58:17.779Z,-3.95
2019-01-26T05:00:47.886Z,-3.82
2019-01-26T05:03:18.046Z,-3.79
2019-01-26T05:05:48.343Z,-3.68
2019-01-26T05:08:18.543Z,-3.55
2019-01-26T05:10:48.653Z,-3.49
2019-01-26T05:13:18.775Z,-3.46
2019-01-26T05:15:48.883Z,-3.33
2019-01-26T05:18:19.061Z,-3.36
2019-01-26T05:20:49.297Z,-3.25
2019-01-26T05:23:19.423Z,-3.34
2019-01-26T05:25:49.603Z,-3.30
2019-01-26T05:28:19.719Z,-3.39
2019-01-26T05:30:49.847Z,-3.13
2019-01-26T05:33:19.983Z,-3.04
2019-01-26T05:35:50.099Z,-2.96
2019-01-26T05:38:20.239Z,-2.84
2019-01-26T05:40:50.353Z,-2.73
2019-01-26T05:43:20.487Z,-2.78
2019-01-26T05:45:50.583Z,-2.86
2019-01-26T05:48:20.714Z,-2.81
2019-01-26T05:50:50.833Z,-2.71
2019-01-26T05:53:20.938Z,-2.68
2019-01-26T05:55:51.059Z,-2.81
2019-01-26T05:58:21.173Z,-2.85
2019-01-26T06:00:51.325Z,-2.78
2019-01-26T06:03:21.422Z,-2.65
2019-01-26T06:05:51.546Z,-2.73
2019-01-26T06:08:21.764Z,-2.73
2019-01-26T06:10:51.925Z,-2.67
2019-01-26T06:13:22.109Z,-2.62
2019-01-26T06:15:52.176Z,-2.67
2019-01-26T06:18:22.283Z,-2.69
2019-01-26T06:20:52.908Z,-2.58
2019-01-26T06:23:22.990Z,-2.54
2019-01-26T06:25:53.157Z,-2.51
2019-01-26T06:28:23.253Z,-2.42
2019-01-26T06:30:53.355Z,-2.41
2019-01-26T06:33:23.520Z,-2.39
2019-01-26T06:35:53.568Z,-2.39
2019-01-26T06:38:24.751Z,-2.38
2019-01-26T06:40:54.874Z,-2.36
2019-01-26T06:43:25.003Z,-2.47
2019-01-26T06:45:55.122Z,-2.54
2019-01-26T06:48:25.230Z,-2.41
2019-01-26T06:50:55.340Z,-2.45
2019-01-26T06:53:25.469Z,-2.38
2019-01-26T06:55:55.597Z,-2.48
2019-01-26T06:58:25.697Z,-2.45
2019-01-26T07:00:57.234Z,-2.45
2019-01-26T07:03:27.403Z,-2.60
2019-01-26T07:06:01.850Z,-2.53
2019-01-26T07:08:31.976Z,-2.56
2019-01-26T07:11:02.297Z,-2.54
2019-01-26T07:13:32.421Z,-2.49
2019-01-26T07:16:02.709Z,-2.55
2019-01-26T07:18:32.840Z,-2.47
2019-01-26T07:21:02.949Z,-2.48
2019-01-26T07:23:33.093Z,-2.48
2019-01-26T07:26:03.229Z,-2.53
2019-01-26T07:28:33.330Z,-2.47
2019-01-26T07:31:03.482Z,-2.45
2019-01-26T07:33:34.730Z,-2.49
2019-01-26T07:36:04.965Z,-2.44
2019-01-26T07:38:35.287Z,-2.39
2019-01-26T07:41:05.430Z,-2.33
2019-01-26T07:43:35.537Z,-2.20
2019-01-26T07:46:05.869Z,-2.18
2019-01-26T07:48:35.946Z,-2.21
2019-01-26T07:51:06.154Z,-2.15
2019-01-26T07:53:36.268Z,-2.16
2019-01-26T07:56:06.394Z,-2.16
2019-01-26T07:58:36.511Z,-2.02
2019-01-26T08:01:06.742Z,-2.01
2019-01-26T08:03:36.871Z,-2.16
2019-01-26T08:06:07.010Z,-1.96
2019-01-26T08:08:37.167Z,-2.03
2019-01-26T08:11:07.307Z,-1.98
2019-01-26T08:13:37.520Z,-1.97
2019-01-26T08:16:07.644Z,-1.97
2019-01-26T08:18:37.807Z,-1.96
2019-01-26T08:21:07.926Z,-1.88
2019-01-26T08:23:38.052Z,-1.81
2019-01-26T08:26:08.196Z,-1.76
2019-01-26T08:28:38.313Z,-1.73
2019-01-26T08:31:09.144Z,-1.63
2019-01-26T08:33:39.601Z,-1.60
2019-01-26T08:36:09.718Z,-1.67
2019-01-26T08:38:39.829Z,-1.67
2019-01-26T08:41:09.967Z,-1.69
2019-01-26T08:43:40.083Z,-1.77
2019-01-26T08:46:10.235Z,-1.85
2019-01-26T08:48:40.349Z,-1.80
2019-01-26T08:51:10.442Z,-1.75
2019-01-26T08:54:07.166Z,-1.57
2019-01-26T08:56:37.285Z,-1.60
2019-01-26T08:59:07.420Z,-1.57
2019-01-26T09:01:37.529Z,-1.68
2019-01-26T09:04:30.369Z,-1.52
2019-01-26T09:07:03.513Z,-1.44
2019-01-26T09:09:33.798Z,-1.51
2019-01-26T09:12:03.924Z,-1.36
2019-01-26T09:14:34.037Z,-1.56
2019-01-26T09:17:04.554Z,-1.67
2019-01-26T09:19:34.777Z,-1.60
2019-01-26T09:22:05.603Z,-1.58
2019-01-26T09:24:35.785Z,-1.62
2019-01-26T09:27:07.400Z,-1.50
2019-01-26T09:29:37.516Z,-1.44
2019-01-26T09:32:07.755Z,-1.34
2019-01-26T09:34:38.946Z,-1.38
2019-01-26T09:37:09.068Z,-1.34
2019-01-26T09:39:39.191Z,-1.31
2019-01-26T09:42:09.518Z,-1.26
2019-01-26T09:44:39.619Z,-1.07
2019-01-26T09:47:09.745Z,-1.10
2019-01-26T09:49:39.852Z,-1.21
2019-01-26T09:52:09.969Z,-1.09
2019-01-26T09:54:40.076Z,-1.04
2019-01-26T09:57:10.193Z,-0.94
2019-01-26T09:59:40.337Z,-0.96
2019-01-26T10:02:10.455Z,-0.94
2019-01-26T10:04:40.544Z,-1.06
2019-01-26T10:07:10.649Z,-1.10
2019-01-26T10:09:40.886Z,-1.11
2019-01-26T10:12:10.998Z,-0.98
2019-01-26T10:14:41.107Z,-0.97
2019-01-26T10:17:11.753Z,-0.80
2019-01-26T10:19:41.873Z,-0.69
2019-01-26T10:22:11.991Z,-0.46
2019-01-26T10:24:42.083Z,-0.39
2019-01-26T10:27:12.203Z,-0.29
2019-01-26T10:29:42.375Z,-0.29
2019-01-26T10:32:12.496Z,-0.14
2019-01-26T10:34:42.596Z,-0.21
2019-01-26T10:37:25.922Z,-0.28
2019-01-26T10:39:57.589Z,-0.36
2019-01-26T10:42:35.107Z,-0.52
2019-01-26T10:45:06.715Z,-0.63
2019-01-26T10:47:36.906Z,-0.75
2019-01-26T10:50:08.601Z,-0.89
2019-01-26T10:52:38.697Z,-0.80
2019-01-26T10:55:10.416Z,-0.84
2019-01-26T10:57:40.703Z,-1.11
2019-01-26T11:00:14.065Z,-1.16
2019-01-26T11:02:44.177Z,-1.08
2019-01-26T11:05:14.632Z,-1.11
2019-01-26T11:07:44.737Z,-1.03
2019-01-26T11:10:35.529Z,-1.06
2019-01-26T11:13:05.712Z,-1.01
2019-01-26T11:15:35.842Z,-1.01
2019-01-26T11:18:06.258Z,-1.02
2019-01-26T11:20:36.512Z,-1.05
2019-01-26T11:23:06.807Z,-1.06
2019-01-26T11:25:36.909Z,-0.87
2019-01-26T11:28:07.032Z,-1.05
2019-01-26T11:30:38.431Z,-1.00
2019-01-26T11:33:08.549Z,-0.98
2019-01-26T11:35:38.678Z,-1.01
2019-01-26T11:38:08.782Z,-1.10
2019-01-26T11:40:38.974Z,-1.16
2019-01-26T11:43:10.357Z,-1.17
2019-01-26T11:45:56.247Z,-1.10
2019-01-26T11:48:32.787Z,-0.96
2019-01-26T11:51:16.342Z,-0.89
2019-01-26T11:53:46.449Z,-0.91
2019-01-26T11:56:27.131Z,-0.89
2019-01-26T11:58:57.249Z,-0.94
2019-01-26T12:01:49.090Z,-0.89
2019-01-26T12:04:26.319Z,-1.01
2019-01-26T12:07:09.465Z,-0.94
2019-01-26T12:09:39.576Z,-0.98
2019-01-26T12:12:09.729Z,-1.05
2019-01-26T12:14:39.845Z,-0.99
2019-01-26T12:17:10.004Z,-0.79
2019-01-26T12:19:40.136Z,-0.86
2019-01-26T12:22:10.237Z,-0.80
2019-01-26T12:24:40.362Z,-0.73
2019-01-26T12:27:10.552Z,-0.85
2019-01-26T12:29:40.681Z,-0.82
2019-01-26T12:32:10.799Z,-0.75
2019-01-26T12:34:40.934Z,-0.94
2019-01-26T12:37:11.054Z,-0.95
2019-01-26T12:39:41.177Z,-0.95
2019-01-26T12:42:11.318Z,-1.04
2019-01-26T12:44:41.416Z,-0.99
2019-01-26T12:47:16.935Z,-1.10
2019-01-26T12:49:45.210Z,-1.20
2019-01-26T12:52:15.707Z,-1.12
2019-01-26T12:54:45.850Z,-1.04
2019-01-26T12:57:15.959Z,-1.15
2019-01-26T12:59:46.111Z,-1.19
2019-01-26T13:02:18.762Z,-1.25
2019-01-26T13:04:48.710Z,-1.07
2019-01-26T13:07:18.838Z,-1.02
2019-01-26T13:09:48.964Z,-0.99
2019-01-26T13:12:21.412Z,-1.04
2019-01-26T13:14:52.878Z,-1.21
2019-01-26T13:17:23.805Z,-1.16
2019-01-26T13:19:54.668Z,-1.06
2019-01-26T13:22:25.815Z,-0.99
2019-01-26T13:24:56.058Z,-1.00
2019-01-26T13:27:27.052Z,-1.13
2019-01-26T13:29:58.892Z,-1.13
2019-01-26T13:32:29.011Z,-1.43
2019-01-26T13:34:59.126Z,-1.32
2019-01-26T13:37:29.514Z,-1.35
2019-01-26T13:39:59.615Z,-1.48
2019-01-26T13:42:29.736Z,-1.44
2019-01-26T13:44:59.905Z,-1.50
2019-01-26T13:47:30.065Z,-1.59
2019-01-26T13:50:00.256Z,-1.53
2019-01-26T13:52:30.312Z,-1.50
2019-01-26T13:55:00.436Z,-1.56
2019-01-26T13:57:30.631Z,-2.12
2019-01-26T14:00:00.758Z,-1.62
2019-01-26T14:02:30.869Z,-1.68
2019-01-26T14:05:02.072Z,-1.60
2019-01-26T14:07:32.511Z,-1.62
2019-01-26T14:10:02.662Z,-1.86
2019-01-26T14:12:32.890Z,-1.86
2019-01-26T14:15:03.080Z,-1.84
2019-01-26T14:17:33.287Z,-1.84
2019-01-26T14:20:03.403Z,-1.82
2019-01-26T14:22:33.545Z,-1.74
2019-01-26T14:25:05.251Z,-1.80
2019-01-26T14:27:35.462Z,-1.87
2019-01-26T14:30:09.750Z,-2.10
2019-01-26T14:32:39.944Z,-1.75
2019-01-26T14:35:10.241Z,-1.72
2019-01-26T14:37:40.388Z,-1.88
2019-01-26T14:40:12.415Z,-1.98
2019-01-26T14:42:42.554Z,-2.12
2019-01-26T14:45:14.302Z,-2.04
2019-01-26T14:47:44.418Z,-2.22
2019-01-26T14:50:14.969Z,-2.30
2019-01-26T14:52:45.202Z,-2.36
2019-01-26T14:55:18.529Z,-2.38
2019-01-26T14:57:48.640Z,-2.44
2019-01-26T15:00:24.630Z,-2.40
2019-01-26T15:02:54.948Z,-2.48
2019-01-26T15:05:26.024Z,-2.46
2019-01-26T15:07:56.435Z,-2.51
2019-01-26T15:10:27.734Z,-2.57
2019-01-26T15:12:58.079Z,-2.55
2019-01-26T15:15:28.227Z,-2.52
2019-01-26T15:17:58.338Z,-2.60
2019-01-26T15:20:35.508Z,-2.71
2019-01-26T15:23:06.591Z,-2.68
2019-01-26T15:25:37.017Z,-2.72
2019-01-26T15:28:08.280Z,-2.79
2019-01-26T15:30:42.976Z,-2.88
2019-01-26T15:33:14.192Z,-3.01
2019-01-26T15:35:44.282Z,-2.97
2019-01-26T15:38:15.603Z,-3.03
2019-01-26T15:40:46.011Z,-3.09
2019-01-26T15:43:16.161Z,-3.08
2019-01-26T15:45:49.549Z,-3.02
2019-01-26T15:48:19.711Z,-3.07
2019-01-26T15:50:49.838Z,-3.01
2019-01-26T15:53:19.985Z,-3.01
2019-01-26T15:55:50.188Z,-2.95
2019-01-26T15:58:20.437Z,-3.00
2019-01-26T16:00:50.562Z,-2.93
2019-01-26T16:03:20.912Z,-2.99
2019-01-26T16:05:51.065Z,-3.04
2019-01-26T16:08:21.197Z,-3.06
2019-01-26T16:10:51.300Z,-3.19
2019-01-26T16:13:21.427Z,-3.27
2019-01-26T16:15:51.536Z,-3.25
2019-01-26T16:18:21.706Z,-3.33
2019-01-26T16:20:51.960Z,-3.26
2019-01-26T16:23:22.085Z,-3.30
2019-01-26T16:25:52.207Z,-3.21
2019-01-26T16:28:22.320Z,-3.25
2019-01-26T16:30:52.456Z,-3.19
2019-01-26T16:33:22.570Z,-3.11
2019-01-26T16:35:52.779Z,-3.01
2019-01-26T16:38:22.938Z,-3.03
2019-01-26T16:40:53.071Z,-2.97
2019-01-26T16:43:23.169Z,-2.91
2019-01-26T16:45:53.295Z,-2.92
2019-01-26T16:48:23.394Z,-2.87
2019-01-26T16:50:53.699Z,-2.90
2019-01-26T16:53:23.776Z,-2.95
2019-01-26T16:55:53.882Z,-2.96
2019-01-26T16:58:24.829Z,-3.07
2019-01-26T17:00:57.425Z,-3.14
2019-01-26T17:03:27.832Z,-3.25
2019-01-26T17:05:57.970Z,-3.39
2019-01-26T17:08:28.171Z,-3.44
2019-01-26T17:10:58.298Z,-3.59
2019-01-26T17:13:28.391Z,-3.57
2019-01-26T17:15:58.491Z,-3.68
2019-01-26T17:18:28.588Z,-3.73
2019-01-26T17:20:58.736Z,-3.85
2019-01-26T17:23:28.826Z,-3.85
2019-01-26T17:25:58.957Z,-3.86
2019-01-26T17:28:29.067Z,-3.84
2019-01-26T17:30:59.300Z,-3.92
2019-01-26T17:33:29.408Z,-4.03
2019-01-26T17:35:59.524Z,-4.08
2019-01-26T17:38:29.934Z,-4.12
2019-01-26T17:41:00.076Z,-4.24
2019-01-26T17:43:30.166Z,-4.24
2019-01-26T17:46:00.288Z,-4.27
2019-01-26T17:48:30.389Z,-4.39
2019-01-26T17:51:00.506Z,-4.43
2019-01-26T17:53:30.605Z,-4.45
2019-01-26T17:56:00.724Z,-4.64
2019-01-26T17:58:30.866Z,-4.70
2019-01-26T18:01:01.884Z,-4.72
2019-01-26T18:03:31.995Z,-4.79
2019-01-26T18:06:02.107Z,-4.90
2019-01-26T18:08:32.222Z,-4.89
2019-01-26T18:11:02.346Z,-4.98
2019-01-26T18:13:32.520Z,-5.07
2019-01-26T18:16:02.706Z,-4.89
2019-01-26T18:18:34.065Z,-4.87
2019-01-26T18:21:04.182Z,-4.90
2019-01-26T18:23:34.593Z,-5.01
2019-01-26T18:26:05.237Z,-4.85
2019-01-26T18:28:36.345Z,-4.90
2019-01-26T18:31:07.760Z,-4.72
2019-01-26T18:33:38.023Z,-4.58
2019-01-26T18:36:08.471Z,-4.53
2019-01-26T18:38:38.608Z,-4.42
2019-01-26T18:41:08.739Z,-4.34
2019-01-26T18:43:38.888Z,-4.24
2019-01-26T18:46:09.107Z,-4.24
2019-01-26T18:48:39.241Z,-4.42
2019-01-26T18:51:09.669Z,-4.38
2019-01-26T18:53:39.769Z,-4.30
2019-01-26T18:56:09.916Z,-4.30
2019-01-26T18:58:40.047Z,-4.29
2019-01-26T19:01:10.153Z,-4.24
2019-01-26T19:04:17.649Z,-4.26
2019-01-26T19:06:47.786Z,-4.41
2019-01-26T19:09:17.994Z,-4.72
2019-01-26T19:11:48.094Z,-5.00
2019-01-26T19:14:19.420Z,-4.82
2019-01-26T19:16:49.522Z,-4.71
2019-01-26T19:19:19.651Z,-4.93
2019-01-26T19:21:49.788Z,-5.43
2019-01-26T19:24:19.904Z,-5.48
2019-01-26T19:26:50.035Z,-5.12
2019-01-26T19:29:20.223Z,-5.08
2019-01-26T19:31:50.328Z,-5.16
2019-01-26T19:34:20.498Z,-5.03
2019-01-26T19:36:50.602Z,-5.13
2019-01-26T19:39:20.823Z,-5.02
2019-01-26T19:41:50.944Z,-5.04
2019-01-26T19:44:21.046Z,-4.99
2019-01-26T19:46:51.190Z,-5.32
2019-01-26T19:49:21.306Z,-5.53
2019-01-26T19:51:51.402Z,-5.57
2019-01-26T19:54:21.601Z,-5.64
2019-01-26T19:56:51.724Z,-5.46
2019-01-26T19:59:21.832Z,-5.51
2019-01-26T20:01:52.077Z,-5.70
2019-01-26T20:04:22.194Z,-5.48
2019-01-26T20:06:53.849Z,-5.46
2019-01-26T20:09:23.978Z,-5.41
2019-01-26T20:11:54.087Z,-5.46
2019-01-26T20:14:24.290Z,-5.73
2019-01-26T20:16:54.412Z,-5.64
2019-01-26T20:19:24.558Z,-5.69
2019-01-26T20:21:54.721Z,-5.50
2019-01-26T20:24:24.865Z,-5.34
2019-01-26T20:26:55.003Z,-5.31
2019-01-26T20:29:25.161Z,-5.24
2019-01-26T20:31:55.352Z,-5.13
2019-01-26T20:34:25.972Z,-5.27
2019-01-26T20:36:56.124Z,-5.34
2019-01-26T20:39:26.239Z,-5.22
2019-01-26T20:41:56.363Z,-5.19
2019-01-26T20:44:26.545Z,-5.13
2019-01-26T20:46:56.658Z,-5.21
2019-01-26T20:49:26.785Z,-5.18
2019-01-26T20:51:57.005Z,-5.39
2019-01-26T20:54:27.127Z,-5.39
2019-01-26T20:56:57.303Z,-5.29
2019-01-26T20:59:28.499Z,-5.44
2019-01-26T21:01:58.612Z,-5.40
2019-01-26T21:04:29.370Z,-5.54
2019-01-26T21:06:59.480Z,-5.38
2019-01-26T21:09:29.605Z,-5.20
2019-01-26T21:11:59.728Z,-5.09
2019-01-26T21:14:29.910Z,-5.08
2019-01-26T21:17:00.030Z,-5.32
2019-01-26T21:19:30.178Z,-5.20
2019-01-26T21:22:00.564Z,-5.22
2019-01-26T21:24:30.692Z,-5.09
2019-01-26T21:27:00.838Z,-5.01
2019-01-26T21:29:30.944Z,-4.99
2019-01-26T21:32:01.138Z,-5.05
2019-01-26T21:34:31.362Z,-4.89
2019-01-26T21:37:01.490Z,-5.04
2019-01-26T21:39:32.710Z,-4.98
2019-01-26T21:42:02.837Z,-4.84
2019-01-26T21:44:32.960Z,-4.90
2019-01-26T21:47:03.077Z,-4.64
2019-01-26T21:49:33.204Z,-4.47
2019-01-26T21:52:03.321Z,-4.58
2019-01-26T21:54:33.423Z,-4.74
2019-01-26T21:57:03.543Z,-4.84
2019-01-26T21:59:33.649Z,-4.92
2019-01-26T22:02:03.998Z,-5.03
2019-01-26T22:04:34.121Z,-5.04
2019-01-26T22:07:05.345Z,-4.82
2019-01-26T22:09:35.483Z,-4.81
2019-01-26T22:12:05.703Z,-4.78
2019-01-26T22:14:35.880Z,-4.93
2019-01-26T22:17:06.014Z,-4.97
2019-01-26T22:19:36.171Z,-4.93
2019-01-26T22:22:06.381Z,-4.97
2019-01-26T22:24:36.497Z,-4.95
2019-01-26T22:27:06.636Z,-4.84
2019-01-26T22:29:36.842Z,-4.88
2019-01-26T22:32:06.978Z,-4.70
2019-01-26T22:34:37.101Z,-4.75
2019-01-26T22:37:07.241Z,-4.79
2019-01-26T22:39:37.481Z,-4.81
2019-01-26T22:42:09.661Z,-4.86
2019-01-26T22:44:39.874Z,-4.78
2019-01-26T22:47:10.031Z,-4.73
2019-01-26T22:49:40.345Z,-4.66
2019-01-26T22:52:10.554Z,-4.60
2019-01-26T22:54:40.703Z,-4.44
2019-01-26T22:57:10.868Z,-4.35
2019-01-26T22:59:41.179Z,-4.47
2019-01-26T23:02:11.431Z,-4.61
2019-01-26T23:04:54.572Z,-4.65
2019-01-26T23:07:32.630Z,-4.95
2019-01-26T23:11:05.046Z,-4.81
2019-01-26T23:14:08.353Z,-4.78
2019-01-26T23:17:25.377Z,-4.85
2019-01-26T23:20:42.853Z,-4.73
2019-01-26T23:24:09.675Z,-4.71
2019-01-26T23:27:00.340Z,-4.79
2019-01-26T23:30:11.693Z,-4.86
2019-01-26T23:32:41.831Z,-4.89
2019-01-26T23:35:12.140Z,-4.87
2019-01-26T23:37:42.266Z,-4.96
2019-01-26T23:40:14.293Z,-4.83
2019-01-26T23:42:44.516Z,-4.75
2019-01-26T23:45:16.069Z,-4.61
2019-01-26T23:47:46.203Z,-4.72
2019-01-26T23:50:16.353Z,-4.80
2019-01-26T23:52:46.494Z,-4.71
2019-01-26T23:55:16.693Z,-4.60
2019-01-26T23:57:46.821Z,-4.71
