createdAt,value
2023-04-17T00:00:32.792Z,608.00
2023-04-17T00:01:32.811Z,610.00
2023-04-17T00:02:32.908Z,609.00
2023-04-17T00:03:32.952Z,607.00
2023-04-17T00:04:33.042Z,609.00
2023-04-17T00:05:32.874Z,611.00
2023-04-17T00:06:32.857Z,613.00
2023-04-17T00:07:32.913Z,608.00
2023-04-17T00:08:32.952Z,603.00
2023-04-17T00:09:32.960Z,611.00
2023-04-17T00:10:32.993Z,608.00
2023-04-17T00:11:32.984Z,611.00
2023-04-17T00:12:33.005Z,614.00
2023-04-17T00:13:33.043Z,607.00
2023-04-17T00:14:33.041Z,614.00
2023-04-17T00:15:33.101Z,615.00
2023-04-17T00:16:33.212Z,613.00
2023-04-17T00:17:33.193Z,610.00
2023-04-17T00:18:33.132Z,606.00
2023-04-17T00:19:33.167Z,611.00
2023-04-17T00:20:33.186Z,618.00
2023-04-17T00:21:33.165Z,615.00
2023-04-17T00:22:33.207Z,614.00
2023-04-17T00:23:33.167Z,612.00
2023-04-17T00:24:33.213Z,608.00
2023-04-17T00:25:33.199Z,614.00
2023-04-17T00:26:33.202Z,610.00
2023-04-17T00:27:33.209Z,611.00
2023-04-17T00:28:33.177Z,610.00
2023-04-17T00:29:33.216Z,611.00
2023-04-17T00:30:33.229Z,610.00
2023-04-17T00:31:33.240Z,616.00
2023-04-17T00:32:33.261Z,612.00
2023-04-17T00:33:33.297Z,617.00
2023-04-17T00:34:33.255Z,616.00
2023-04-17T00:35:33.242Z,615.00
2023-04-17T00:36:33.264Z,606.00
2023-04-17T00:37:33.265Z,614.00
2023-04-17T00:38:33.249Z,615.00
2023-04-17T00:39:33.283Z,615.00
2023-04-17T00:40:33.279Z,607.00
2023-04-17T00:41:33.294Z,609.00
2023-04-17T00:42:33.318Z,612.00
2023-04-17T00:43:33.319Z,608.00
2023-04-17T00:44:33.366Z,609.00
2023-04-17T00:45:33.448Z,608.00
2023-04-17T00:46:33.411Z,615.00
2023-04-17T00:47:33.523Z,613.00
2023-04-17T00:48:33.451Z,610.00
2023-04-17T00:49:33.498Z,610.00
2023-04-17T00:50:33.573Z,617.00
2023-04-17T00:51:33.489Z,613.00
2023-04-17T00:52:33.507Z,612.00
2023-04-17T00:53:33.553Z,614.00
2023-04-17T00:54:33.518Z,611.00
2023-04-17T00:55:33.495Z,614.00
2023-04-17T00:56:33.500Z,611.00
2023-04-17T00:57:33.557Z,611.00
2023-04-17T00:58:33.513Z,616.00
2023-04-17T00:59:33.577Z,611.00
2023-04-17T01:00:33.562Z,608.00
2023-04-17T01:01:33.582Z,618.00
2023-04-17T01:02:33.672Z,609.00
2023-04-17T01:03:33.747Z,614.00
2023-04-17T01:04:33.654Z,612.00
2023-04-17T01:05:33.621Z,616.00
2023-04-17T01:06:33.588Z,612.00
2023-04-17T01:07:33.613Z,612.00
2023-04-17T01:08:33.570Z,616.00
2023-04-17T01:09:33.590Z,614.00
2023-04-17T01:10:33.600Z,617.00
2023-04-17T01:11:33.651Z,615.00
2023-04-17T01:12:33.638Z,607.00
2023-04-17T01:13:33.646Z,619.00
2023-04-17T01:14:33.652Z,611.00
2023-04-17T01:15:33.675Z,619.00
2023-04-17T01:16:33.721Z,617.00
2023-04-17T01:17:33.719Z,616.00
2023-04-17T01:18:33.650Z,616.00
2023-04-17T01:19:33.660Z,618.00
2023-04-17T01:20:33.679Z,614.00
2023-04-17T01:21:33.658Z,618.00
2023-04-17T01:22:33.664Z,615.00
2023-04-17T01:23:33.668Z,615.00
2023-04-17T01:24:33.686Z,615.00
2023-04-17T01:25:33.692Z,614.00
2023-04-17T01:26:33.688Z,616.00
2023-04-17T01:27:33.678Z,616.00
2023-04-17T01:28:33.704Z,618.00
2023-04-17T01:29:33.693Z,618.00
2023-04-17T01:30:33.732Z,616.00
2023-04-17T01:31:33.721Z,617.00
2023-04-17T01:32:33.782Z,616.00
2023-04-17T01:33:33.749Z,610.00
2023-04-17T01:34:35.634Z,613.00
2023-04-17T01:35:33.722Z,623.00
2023-04-17T01:36:33.741Z,624.00
2023-04-17T01:37:33.711Z,621.00
2023-04-17T01:38:33.716Z,621.00
2023-04-17T01:39:33.703Z,614.00
2023-04-17T01:40:33.708Z,618.00
2023-04-17T01:41:33.718Z,615.00
2023-04-17T01:42:33.663Z,618.00
2023-04-17T01:43:33.687Z,621.00
2023-04-17T01:44:33.663Z,622.00
2023-04-17T01:45:33.680Z,620.00
2023-04-17T01:46:33.756Z,615.00
2023-04-17T01:47:33.644Z,617.00
2023-04-17T01:48:33.640Z,618.00
2023-04-17T01:49:33.612Z,621.00
2023-04-17T01:50:33.641Z,613.00
2023-04-17T01:51:33.612Z,613.00
2023-04-17T01:52:33.639Z,615.00
2023-04-17T01:53:33.616Z,624.00
2023-04-17T01:54:33.623Z,619.00
2023-04-17T01:55:33.579Z,619.00
2023-04-17T01:56:33.595Z,611.00
2023-04-17T01:57:33.589Z,617.00
2023-04-17T01:58:33.608Z,619.00
2023-04-17T01:59:33.591Z,621.00
2023-04-17T02:00:33.573Z,615.00
2023-04-17T02:01:33.654Z,611.00
2023-04-17T02:02:33.673Z,619.00
2023-04-17T02:03:33.707Z,616.00
2023-04-17T02:04:33.572Z,618.00
2023-04-17T02:05:33.545Z,616.00
2023-04-17T02:06:33.527Z,619.00
2023-04-17T02:07:33.539Z,618.00
2023-04-17T02:08:33.588Z,610.00
2023-04-17T02:09:33.515Z,618.00
2023-04-17T02:10:33.523Z,618.00
2023-04-17T02:11:33.504Z,621.00
2023-04-17T02:12:33.491Z,621.00
2023-04-17T02:13:33.494Z,617.00
2023-04-17T02:14:33.510Z,619.00
2023-04-17T02:15:33.613Z,619.00
2023-04-17T02:16:33.569Z,619.00
2023-04-17T02:17:33.500Z,621.00
2023-04-17T02:18:33.472Z,612.00
2023-04-17T02:19:33.461Z,621.00
2023-04-17T02:20:33.456Z,615.00
2023-04-17T02:21:33.443Z,615.00
2023-04-17T02:22:33.456Z,620.00
2023-04-17T02:23:33.402Z,618.00
2023-04-17T02:24:33.428Z,620.00
2023-04-17T02:25:33.409Z,617.00
2023-04-17T02:26:33.421Z,622.00
2023-04-17T02:27:33.386Z,617.00
2023-04-17T02:28:33.395Z,612.00
2023-04-17T02:29:33.394Z,617.00
2023-04-17T02:30:33.406Z,618.00
2023-04-17T02:31:33.433Z,622.00
2023-04-17T02:32:33.494Z,618.00
2023-04-17T02:33:33.359Z,619.00
2023-04-17T02:34:33.320Z,614.00
2023-04-17T02:35:33.347Z,618.00
2023-04-17T02:36:33.344Z,613.00
2023-04-17T02:37:33.345Z,611.00
2023-04-17T02:38:33.309Z,612.00
2023-04-17T02:39:33.281Z,616.00
2023-04-17T02:40:33.381Z,616.00
2023-04-17T02:41:33.317Z,618.00
2023-04-17T02:42:33.300Z,616.00
2023-04-17T02:43:33.292Z,616.00
2023-04-17T02:44:33.261Z,618.00
2023-04-17T02:45:33.285Z,615.00
2023-04-17T02:46:33.288Z,615.00
2023-04-17T02:47:33.348Z,618.00
2023-04-17T02:48:33.262Z,614.00
2023-04-17T02:49:33.240Z,616.00
2023-04-17T02:50:33.249Z,615.00
2023-04-17T02:51:33.217Z,617.00
2023-04-17T02:52:33.275Z,616.00
2023-04-17T02:53:33.216Z,619.00
2023-04-17T02:54:33.195Z,616.00
2023-04-17T02:55:33.177Z,618.00
2023-04-17T02:56:33.176Z,618.00
2023-04-17T02:57:33.192Z,616.00
2023-04-17T02:58:33.180Z,618.00
2023-04-17T02:59:33.151Z,619.00
2023-04-17T03:00:33.212Z,615.00
2023-04-17T03:01:33.227Z,614.00
2023-04-17T03:02:33.251Z,618.00
2023-04-17T03:03:33.266Z,616.00
2023-04-17T03:04:33.134Z,616.00
2023-04-17T03:05:33.153Z,618.00
2023-04-17T03:06:33.143Z,615.00
2023-04-17T03:07:33.142Z,613.00
2023-04-17T03:08:33.201Z,617.00
2023-04-17T03:09:33.117Z,613.00
2023-04-17T03:10:33.109Z,618.00
2023-04-17T03:11:33.103Z,616.00
2023-04-17T03:12:33.187Z,619.00
2023-04-17T03:13:33.112Z,621.00
2023-04-17T03:14:33.088Z,616.00
2023-04-17T03:15:33.079Z,617.00
2023-04-17T03:16:33.166Z,617.00
2023-04-17T03:17:33.083Z,612.00
2023-04-17T03:18:33.041Z,615.00
2023-04-17T03:19:33.068Z,614.00
2023-04-17T03:20:33.060Z,616.00
2023-04-17T03:21:33.043Z,617.00
2023-04-17T03:22:33.049Z,617.00
2023-04-17T03:23:33.026Z,616.00
2023-04-17T03:24:33.019Z,618.00
2023-04-17T03:25:33.022Z,616.00
2023-04-17T03:26:32.999Z,616.00
2023-04-17T03:27:33.007Z,612.00
2023-04-17T03:28:33.007Z,618.00
2023-04-17T03:29:33.007Z,617.00
2023-04-17T03:30:33.002Z,618.00
2023-04-17T03:31:32.993Z,619.00
2023-04-17T03:32:32.964Z,617.00
2023-04-17T03:33:32.937Z,614.00
2023-04-17T03:34:32.962Z,619.00
2023-04-17T03:35:32.965Z,618.00
2023-04-17T03:36:32.954Z,614.00
2023-04-17T03:37:32.932Z,615.00
2023-04-17T03:38:32.945Z,613.00
2023-04-17T03:39:32.921Z,610.00
2023-04-17T03:40:33.712Z,617.00
2023-04-17T03:41:32.930Z,615.00
2023-04-17T03:42:32.902Z,615.00
2023-04-17T03:43:32.888Z,613.00
2023-04-17T03:44:32.920Z,614.00
2023-04-17T03:45:32.925Z,617.00
2023-04-17T03:46:32.857Z,612.00
2023-04-17T03:47:32.973Z,616.00
2023-04-17T03:48:32.871Z,615.00
2023-04-17T03:49:32.887Z,610.00
2023-04-17T03:50:32.920Z,617.00
2023-04-17T03:51:32.864Z,612.00
2023-04-17T03:52:32.857Z,618.00
2023-04-17T03:53:32.845Z,619.00
2023-04-17T03:54:32.834Z,611.00
2023-04-17T03:55:32.809Z,620.00
2023-04-17T03:56:32.836Z,611.00
2023-04-17T03:57:32.835Z,616.00
2023-04-17T03:58:32.803Z,614.00
2023-04-17T03:59:32.780Z,615.00
2023-04-17T04:00:32.767Z,614.00
2023-04-17T04:01:32.865Z,614.00
2023-04-17T04:02:32.818Z,614.00
2023-04-17T04:03:33.025Z,612.00
2023-04-17T04:04:32.894Z,617.00
2023-04-17T04:05:32.770Z,613.00
2023-04-17T04:06:32.816Z,621.00
2023-04-17T04:07:32.729Z,616.00
2023-04-17T04:08:32.704Z,614.00
2023-04-17T04:09:32.771Z,612.00
2023-04-17T04:10:32.742Z,612.00
2023-04-17T04:11:32.722Z,611.00
2023-04-17T04:12:32.707Z,609.00
2023-04-17T04:13:32.708Z,615.00
2023-04-17T04:14:32.688Z,614.00
2023-04-17T04:15:32.683Z,611.00
2023-04-17T04:16:32.710Z,612.00
2023-04-17T04:17:32.724Z,614.00
2023-04-17T04:18:32.659Z,618.00
2023-04-17T04:19:32.619Z,614.00
2023-04-17T04:20:32.634Z,615.00
2023-04-17T04:21:32.646Z,613.00
2023-04-17T04:22:32.635Z,615.00
2023-04-17T04:23:32.647Z,606.00
2023-04-17T04:24:32.601Z,616.00
2023-04-17T04:25:32.602Z,613.00
2023-04-17T04:26:32.607Z,615.00
2023-04-17T04:27:32.621Z,618.00
2023-04-17T04:28:32.678Z,613.00
2023-04-17T04:29:32.680Z,606.00
2023-04-17T04:30:32.693Z,612.00
2023-04-17T04:31:32.716Z,613.00
2023-04-17T04:32:32.744Z,613.00
2023-04-17T04:33:32.774Z,610.00
2023-04-17T04:34:32.805Z,615.00
2023-04-17T04:35:32.858Z,611.00
2023-04-17T04:36:32.849Z,611.00
2023-04-17T04:37:32.847Z,611.00
2023-04-17T04:38:33.130Z,611.00
2023-04-17T04:39:32.864Z,611.00
2023-04-17T04:40:32.907Z,617.00
2023-04-17T04:41:32.961Z,619.00
2023-04-17T04:42:32.985Z,613.00
2023-04-17T04:43:32.962Z,612.00
2023-04-17T04:44:32.992Z,617.00
2023-04-17T04:45:32.973Z,614.00
2023-04-17T04:46:33.039Z,610.00
2023-04-17T04:47:33.039Z,614.00
2023-04-17T04:48:33.030Z,611.00
2023-04-17T04:49:32.982Z,618.00
2023-04-17T04:50:33.023Z,620.00
2023-04-17T04:51:33.034Z,618.00
2023-04-17T04:52:33.025Z,625.00
2023-04-17T04:53:33.024Z,619.00
2023-04-17T04:54:32.996Z,624.00
2023-04-17T04:55:32.985Z,618.00
2023-04-17T04:56:33.179Z,624.00
2023-04-17T04:57:33.020Z,624.00
2023-04-17T04:58:32.996Z,626.00
2023-04-17T04:59:33.014Z,622.00
2023-04-17T05:00:33.013Z,627.00
2023-04-17T05:01:33.118Z,629.00
2023-04-17T05:02:33.160Z,631.00
2023-04-17T05:03:33.176Z,635.00
2023-04-17T05:04:33.109Z,627.00
2023-04-17T05:05:33.034Z,629.00
2023-04-17T05:06:33.059Z,632.00
2023-04-17T05:07:33.037Z,634.00
2023-04-17T05:08:33.062Z,638.00
2023-04-17T05:09:33.022Z,637.00
2023-04-17T05:10:33.081Z,641.00
2023-04-17T05:11:33.077Z,638.00
2023-04-17T05:12:33.050Z,643.00
2023-04-17T05:13:33.081Z,648.00
2023-04-17T05:14:33.078Z,640.00
2023-04-17T05:15:33.109Z,638.00
2023-04-17T05:16:33.145Z,645.00
2023-04-17T05:17:33.109Z,641.00
2023-04-17T05:18:33.125Z,643.00
2023-04-17T05:19:33.124Z,643.00
2023-04-17T05:20:33.096Z,653.00
2023-04-17T05:21:33.101Z,645.00
2023-04-17T05:22:33.088Z,648.00
2023-04-17T05:23:33.102Z,650.00
2023-04-17T05:24:33.136Z,650.00
2023-04-17T05:25:33.096Z,654.00
2023-04-17T05:26:33.082Z,657.00
2023-04-17T05:27:33.099Z,655.00
2023-04-17T05:28:33.110Z,659.00
2023-04-17T05:29:33.097Z,658.00
2023-04-17T05:30:33.086Z,660.00
2023-04-17T05:31:33.162Z,665.00
2023-04-17T05:32:33.103Z,660.00
2023-04-17T05:33:33.091Z,666.00
2023-04-17T05:34:33.103Z,663.00
2023-04-17T05:35:33.142Z,675.00
2023-04-17T05:36:33.119Z,677.00
2023-04-17T05:37:33.112Z,681.00
2023-04-17T05:38:33.136Z,672.00
2023-04-17T05:39:33.103Z,674.00
2023-04-17T05:40:33.142Z,674.00
2023-04-17T05:41:33.247Z,680.00
2023-04-17T05:42:33.114Z,697.00
2023-04-17T05:43:33.092Z,694.00
2023-04-17T05:44:33.140Z,707.00
2023-04-17T05:45:33.132Z,718.00
2023-04-17T05:46:33.216Z,714.00
2023-04-17T05:47:33.167Z,729.00
2023-04-17T05:48:33.130Z,720.00
2023-04-17T05:49:33.125Z,732.00
2023-04-17T05:50:33.125Z,718.00
2023-04-17T05:51:33.249Z,740.00
2023-04-17T05:52:33.156Z,735.00
2023-04-17T05:53:33.185Z,741.00
2023-04-17T05:54:33.178Z,756.00
2023-04-17T05:55:33.167Z,738.00
2023-04-17T05:56:33.245Z,768.00
2023-04-17T05:57:33.181Z,745.00
2023-04-17T05:58:33.174Z,813.00
2023-04-17T05:59:33.149Z,802.00
2023-04-17T06:00:33.152Z,813.00
2023-04-17T06:01:33.168Z,825.00
2023-04-17T06:02:33.349Z,877.00
2023-04-17T06:03:33.466Z,868.00
2023-04-17T06:04:33.669Z,902.00
2023-04-17T06:05:33.395Z,934.00
2023-04-17T06:06:33.379Z,1034.00
2023-04-17T06:07:33.439Z,1035.00
2023-04-17T06:08:33.476Z,1055.00
2023-04-17T06:09:33.591Z,1063.00
2023-04-17T06:10:33.609Z,1081.00
2023-04-17T06:11:33.625Z,1117.00
2023-04-17T06:12:33.649Z,1157.00
2023-04-17T06:13:33.690Z,1197.00
2023-04-17T06:14:33.721Z,1229.00
2023-04-17T06:15:33.722Z,1247.00
2023-04-17T06:16:33.863Z,1281.00
2023-04-17T06:17:33.907Z,1326.00
2023-04-17T06:18:33.807Z,1321.00
2023-04-17T06:19:33.848Z,1352.00
2023-04-17T06:20:33.878Z,1397.00
2023-04-17T06:21:33.868Z,1403.00
2023-04-17T06:22:33.872Z,1442.00
2023-04-17T06:23:33.858Z,1470.00
2023-04-17T06:24:33.866Z,1483.00
2023-04-17T06:25:33.881Z,1509.00
2023-04-17T06:26:34.228Z,1532.00
2023-04-17T06:27:36.382Z,1551.00
2023-04-17T06:28:33.901Z,1577.00
2023-04-17T06:29:33.876Z,1605.00
2023-04-17T06:30:33.976Z,1614.00
2023-04-17T06:31:33.911Z,1633.00
2023-04-17T06:32:33.882Z,1647.00
2023-04-17T06:33:33.896Z,1661.00
2023-04-17T06:34:33.840Z,1676.00
2023-04-17T06:35:33.829Z,1707.00
2023-04-17T06:36:33.818Z,1731.00
2023-04-17T06:37:33.830Z,1749.00
2023-04-17T06:38:33.797Z,1748.00
2023-04-17T06:39:33.799Z,1756.00
2023-04-17T06:40:33.810Z,1782.00
2023-04-17T06:41:33.767Z,1799.00
2023-04-17T06:42:33.805Z,1837.00
2023-04-17T06:43:33.755Z,1852.00
2023-04-17T06:44:33.770Z,1865.00
2023-04-17T06:45:33.783Z,1911.00
2023-04-17T06:46:34.271Z,1940.00
2023-04-17T06:47:33.808Z,1966.00
2023-04-17T06:48:33.721Z,1971.00
2023-04-17T06:49:33.744Z,1987.00
2023-04-17T06:50:33.699Z,1992.00
2023-04-17T06:51:33.693Z,1997.00
2023-04-17T06:52:33.741Z,1984.00
2023-04-17T06:53:33.699Z,1994.00
2023-04-17T06:54:33.672Z,1998.00
2023-04-17T06:55:33.715Z,2000.00
2023-04-17T06:56:33.695Z,1975.00
2023-04-17T06:57:33.662Z,1967.00
2023-04-17T06:58:33.649Z,1960.00
2023-04-17T06:59:33.660Z,1964.00
2023-04-17T07:00:33.652Z,1975.00
2023-04-17T07:01:33.656Z,1961.00
2023-04-17T07:02:33.722Z,1970.00
2023-04-17T07:03:33.983Z,1952.00
2023-04-17T07:04:33.669Z,1952.00
2023-04-17T07:05:33.609Z,1972.00
2023-04-17T07:06:33.606Z,1978.00
2023-04-17T07:07:33.600Z,2004.00
2023-04-17T07:08:33.609Z,2007.00
2023-04-17T07:09:33.579Z,2014.00
2023-04-17T07:10:33.566Z,2012.00
2023-04-17T07:11:33.579Z,2020.00
2023-04-17T07:12:33.678Z,2021.00
2023-04-17T07:13:33.564Z,2010.00
2023-04-17T07:14:33.608Z,2017.00
2023-04-17T07:15:33.616Z,2018.00
2023-04-17T07:16:33.578Z,2030.00
2023-04-17T07:17:33.574Z,2031.00
2023-04-17T07:18:33.521Z,2023.00
2023-04-17T07:19:33.549Z,2029.00
2023-04-17T07:20:33.505Z,2043.00
2023-04-17T07:21:33.499Z,2050.00
2023-04-17T07:22:33.498Z,2048.00
2023-04-17T07:23:33.471Z,2044.00
2023-04-17T07:24:33.477Z,2048.00
2023-04-17T07:25:33.509Z,2059.00
2023-04-17T07:26:33.475Z,2057.00
2023-04-17T07:27:33.463Z,2073.00
2023-04-17T07:28:33.452Z,2064.00
2023-04-17T07:29:33.437Z,2084.00
2023-04-17T07:30:33.442Z,2072.00
2023-04-17T07:31:33.447Z,2089.00
2023-04-17T07:32:33.439Z,2076.00
2023-04-17T07:33:33.429Z,2068.00
2023-04-17T07:34:33.407Z,2061.00
2023-04-17T07:35:33.408Z,2060.00
2023-04-17T07:36:33.388Z,2067.00
2023-04-17T07:37:33.413Z,2065.00
2023-04-17T07:38:33.401Z,2065.00
2023-04-17T07:39:33.358Z,2062.00
2023-04-17T07:40:33.375Z,2084.00
2023-04-17T07:41:33.370Z,2116.00
2023-04-17T07:42:33.765Z,2081.00
2023-04-17T07:43:33.366Z,2097.00
2023-04-17T07:44:33.585Z,2526.00
2023-04-17T07:45:33.432Z,2318.00
2023-04-17T07:46:33.511Z,2236.00
2023-04-17T07:47:33.834Z,2246.00
2023-04-17T07:48:33.596Z,2258.00
2023-04-17T07:49:33.630Z,2253.00
2023-04-17T07:50:33.667Z,2273.00
2023-04-17T07:51:33.707Z,2280.00
2023-04-17T07:52:33.834Z,2297.00
2023-04-17T07:53:33.834Z,2317.00
2023-04-17T07:54:33.881Z,2307.00
2023-04-17T07:55:33.881Z,2316.00
2023-04-17T07:56:33.920Z,2328.00
2023-04-17T07:57:33.964Z,2308.00
2023-04-17T07:58:33.988Z,2334.00
2023-04-17T07:59:34.024Z,2318.00
2023-04-17T08:00:34.041Z,2337.00
2023-04-17T08:01:34.085Z,2314.00
2023-04-17T08:02:34.174Z,2315.00
2023-04-17T08:03:34.460Z,2370.00
2023-04-17T08:04:34.443Z,2352.00
2023-04-17T08:05:34.177Z,2356.00
2023-04-17T08:06:34.183Z,2375.00
2023-04-17T08:07:34.243Z,2355.00
2023-04-17T08:08:34.251Z,2353.00
2023-04-17T08:09:34.274Z,2382.00
2023-04-17T08:10:34.319Z,2389.00
2023-04-17T08:11:40.156Z,2370.00
2023-04-17T08:12:35.778Z,2371.00
2023-04-17T08:13:34.377Z,2374.00
2023-04-17T08:14:34.331Z,2380.00
2023-04-17T08:15:34.293Z,2402.00
2023-04-17T08:16:34.528Z,2401.00
2023-04-17T08:17:34.488Z,2387.00
2023-04-17T08:18:34.313Z,2403.00
2023-04-17T08:19:34.278Z,2410.00
2023-04-17T08:20:34.268Z,2414.00
2023-04-17T08:21:34.288Z,2401.00
2023-04-17T08:22:34.263Z,2388.00
2023-04-17T08:23:34.284Z,2401.00
2023-04-17T08:24:34.257Z,2410.00
2023-04-17T08:25:34.240Z,2426.00
2023-04-17T08:26:34.212Z,2422.00
2023-04-17T08:27:34.235Z,2448.00
2023-04-17T08:28:34.250Z,2463.00
2023-04-17T08:29:41.526Z,2504.00
2023-04-17T08:30:34.205Z,2507.00
2023-04-17T08:31:34.229Z,2515.00
2023-04-17T08:32:34.369Z,2523.00
2023-04-17T08:33:34.177Z,2521.00
2023-04-17T08:34:34.186Z,2520.00
2023-04-17T08:35:34.182Z,2490.00
2023-04-17T08:36:34.139Z,2465.00
2023-04-17T08:37:34.293Z,2468.00
2023-04-17T08:38:34.142Z,2467.00
2023-04-17T08:39:34.142Z,2451.00
2023-04-17T08:40:34.150Z,2433.00
2023-04-17T08:41:34.155Z,2422.00
2023-04-17T08:42:34.121Z,2413.00
2023-04-17T08:43:34.082Z,2405.00
2023-04-17T08:44:34.096Z,2390.00
2023-04-17T08:45:34.090Z,2378.00
2023-04-17T08:46:34.108Z,2324.00
2023-04-17T08:47:34.407Z,2353.00
2023-04-17T08:48:34.124Z,2324.00
2023-04-17T08:49:34.082Z,2301.00
2023-04-17T08:50:34.088Z,2313.00
2023-04-17T08:51:34.064Z,2341.00
2023-04-17T08:52:34.329Z,2309.00
2023-04-17T08:53:34.080Z,2330.00
2023-04-17T08:54:34.044Z,2145.00
2023-04-17T08:55:34.042Z,2153.00
2023-04-17T08:56:34.039Z,1996.00
2023-04-17T08:57:34.008Z,1968.00
2023-04-17T08:58:34.036Z,2039.00
2023-04-17T08:59:34.035Z,2063.00
2023-04-17T09:00:34.012Z,1961.00
2023-04-17T09:01:34.106Z,1990.00
2023-04-17T09:02:34.040Z,1940.00
2023-04-17T09:03:34.170Z,1966.00
2023-04-17T09:04:34.124Z,1841.00
2023-04-17T09:05:33.985Z,1796.00
2023-04-17T09:06:33.972Z,1723.00
2023-04-17T09:07:34.345Z,1658.00
2023-04-17T09:08:33.949Z,1602.00
2023-04-17T09:09:33.973Z,1518.00
2023-04-17T09:10:33.923Z,1411.00
2023-04-17T09:11:33.910Z,1378.00
2023-04-17T09:12:33.926Z,1465.00
2023-04-17T09:13:33.939Z,1588.00
2023-04-17T09:14:33.924Z,1619.00
2023-04-17T09:15:34.002Z,1640.00
2023-04-17T09:16:33.926Z,1674.00
2023-04-17T09:17:33.891Z,1695.00
2023-04-17T09:18:33.942Z,1708.00
2023-04-17T09:19:35.197Z,1706.00
2023-04-17T09:20:34.060Z,1739.00
2023-04-17T09:21:34.061Z,1760.00
2023-04-17T09:22:34.117Z,1789.00
2023-04-17T09:23:34.227Z,1763.00
2023-04-17T09:24:34.188Z,1811.00
2023-04-17T09:25:34.204Z,1835.00
2023-04-17T09:26:34.229Z,1827.00
2023-04-17T09:27:34.382Z,1833.00
2023-04-17T09:28:34.277Z,1854.00
2023-04-17T09:29:34.280Z,1901.00
2023-04-17T09:30:34.520Z,1888.00
2023-04-17T09:31:34.467Z,1911.00
2023-04-17T09:32:34.397Z,1938.00
2023-04-17T09:33:34.290Z,1925.00
2023-04-17T09:34:34.337Z,1990.00
2023-04-17T09:35:35.836Z,2137.00
2023-04-17T09:36:34.413Z,2134.00
2023-04-17T09:37:34.295Z,2165.00
2023-04-17T09:38:34.301Z,2202.00
2023-04-17T09:39:34.287Z,2191.00
2023-04-17T09:40:34.308Z,2161.00
2023-04-17T09:41:34.307Z,2149.00
2023-04-17T09:42:34.373Z,2166.00
2023-04-17T09:43:34.253Z,2113.00
2023-04-17T09:44:34.303Z,2131.00
2023-04-17T09:45:34.243Z,2148.00
2023-04-17T09:46:34.370Z,2098.00
2023-04-17T09:47:34.391Z,2130.00
2023-04-17T09:48:34.213Z,2138.00
2023-04-17T09:49:34.248Z,2103.00
2023-04-17T09:50:35.882Z,2138.00
2023-04-17T09:51:34.217Z,2139.00
2023-04-17T09:52:34.236Z,2141.00
2023-04-17T09:53:34.181Z,2119.00
2023-04-17T09:54:34.205Z,2123.00
2023-04-17T09:55:34.179Z,2124.00
2023-04-17T09:56:34.199Z,2088.00
2023-04-17T09:57:34.169Z,2082.00
2023-04-17T09:58:34.160Z,2134.00
2023-04-17T09:59:34.161Z,2110.00
2023-04-17T10:00:34.187Z,2091.00
2023-04-17T10:01:34.146Z,2087.00
2023-04-17T10:02:34.220Z,2079.00
2023-04-17T10:03:37.128Z,2083.00
2023-04-17T10:04:34.141Z,2083.00
2023-04-17T10:05:34.113Z,2085.00
2023-04-17T10:06:34.202Z,2075.00
2023-04-17T10:07:34.145Z,2034.00
2023-04-17T10:08:34.268Z,2065.00
2023-04-17T10:09:34.090Z,2055.00
2023-04-17T10:10:34.366Z,2058.00
2023-04-17T10:11:34.126Z,2038.00
2023-04-17T10:12:34.896Z,2022.00
2023-04-17T10:13:34.062Z,2011.00
2023-04-17T10:14:34.094Z,2004.00
2023-04-17T10:15:34.112Z,2014.00
2023-04-17T10:16:34.125Z,2002.00
2023-04-17T10:17:34.506Z,1998.00
2023-04-17T10:18:34.045Z,1980.00
2023-04-17T10:19:34.041Z,1973.00
2023-04-17T10:20:33.997Z,1963.00
2023-04-17T10:21:34.000Z,1970.00
2023-04-17T10:22:34.014Z,1955.00
2023-04-17T10:23:33.970Z,1944.00
2023-04-17T10:24:33.989Z,1944.00
2023-04-17T10:25:33.985Z,1926.00
2023-04-17T10:26:33.953Z,1924.00
2023-04-17T10:27:33.996Z,1913.00
2023-04-17T10:28:33.963Z,1912.00
2023-04-17T10:29:33.976Z,1903.00
2023-04-17T10:30:33.977Z,1894.00
2023-04-17T10:31:34.026Z,1890.00
2023-04-17T10:32:34.004Z,1877.00
2023-04-17T10:33:33.924Z,1872.00
2023-04-17T10:34:33.917Z,1856.00
2023-04-17T10:35:33.944Z,1852.00
2023-04-17T10:36:33.945Z,1859.00
2023-04-17T10:37:34.357Z,1837.00
2023-04-17T10:38:33.980Z,1836.00
2023-04-17T10:39:34.094Z,1830.00
2023-04-17T10:40:34.127Z,1822.00
2023-04-17T10:41:34.158Z,1806.00
2023-04-17T10:42:34.216Z,1809.00
2023-04-17T10:43:34.283Z,1802.00
2023-04-17T10:44:34.351Z,1812.00
2023-04-17T10:45:34.371Z,1813.00
2023-04-17T10:46:34.487Z,1807.00
2023-04-17T10:47:34.507Z,1807.00
2023-04-17T10:48:34.534Z,1814.00
2023-04-17T10:49:34.552Z,1820.00
2023-04-17T10:50:35.358Z,1827.00
2023-04-17T10:51:34.639Z,1819.00
2023-04-17T10:52:34.861Z,1853.00
2023-04-17T10:53:34.761Z,1913.00
2023-04-17T10:54:34.784Z,1925.00
2023-04-17T10:55:34.811Z,1896.00
2023-04-17T10:56:34.858Z,1893.00
2023-04-17T10:57:34.919Z,1901.00
2023-04-17T10:58:34.952Z,1892.00
2023-04-17T10:59:35.865Z,1920.00
2023-04-17T11:00:35.045Z,1949.00
2023-04-17T11:01:35.121Z,1949.00
2023-04-17T11:02:35.179Z,1948.00
2023-04-17T11:03:35.169Z,1949.00
2023-04-17T11:04:35.296Z,1933.00
2023-04-17T11:05:35.207Z,1964.00
2023-04-17T11:06:35.258Z,1990.00
2023-04-17T11:07:35.321Z,2014.00
2023-04-17T11:08:35.326Z,2028.00
2023-04-17T11:09:35.353Z,2023.00
2023-04-17T11:10:35.366Z,2074.00
2023-04-17T11:12:35.395Z,2079.00
2023-04-17T11:13:35.353Z,2085.00
2023-04-17T11:14:35.363Z,2081.00
2023-04-17T11:15:35.360Z,2110.00
2023-04-17T11:16:35.355Z,2171.00
2023-04-17T11:17:35.400Z,2188.00
2023-04-17T11:18:35.366Z,2157.00
2023-04-17T11:19:35.341Z,2195.00
2023-04-17T11:20:35.319Z,2214.00
2023-04-17T11:21:35.316Z,2235.00
2023-04-17T11:22:35.308Z,2239.00
2023-04-17T11:23:35.309Z,2264.00
2023-04-17T11:24:35.304Z,2238.00
2023-04-17T11:25:35.310Z,2271.00
2023-04-17T11:26:35.283Z,2262.00
2023-04-17T11:27:35.286Z,2266.00
2023-04-17T11:28:35.313Z,2279.00
2023-04-17T11:29:35.253Z,2284.00
2023-04-17T11:30:35.375Z,2393.00
2023-04-17T11:31:35.388Z,2367.00
2023-04-17T11:32:35.409Z,2328.00
2023-04-17T11:33:35.890Z,2279.00
2023-04-17T11:34:35.440Z,2313.00
2023-04-17T11:35:35.473Z,2283.00
2023-04-17T11:36:35.538Z,2266.00
2023-04-17T11:37:35.553Z,2257.00
2023-04-17T11:38:35.880Z,2247.00
2023-04-17T11:39:35.647Z,2243.00
2023-04-17T11:40:35.711Z,2196.00
2023-04-17T11:41:35.725Z,2225.00
2023-04-17T11:42:35.768Z,2212.00
2023-04-17T11:43:35.783Z,2222.00
2023-04-17T11:44:35.819Z,2211.00
2023-04-17T11:45:35.874Z,2211.00
2023-04-17T11:46:35.991Z,2201.00
2023-04-17T11:47:36.019Z,2196.00
2023-04-17T11:48:36.389Z,2183.00
2023-04-17T11:49:36.080Z,2191.00
2023-04-17T11:50:36.206Z,2197.00
2023-04-17T11:51:36.135Z,2187.00
2023-04-17T11:52:36.193Z,2184.00
2023-04-17T11:53:36.279Z,2194.00
2023-04-17T11:54:36.284Z,2184.00
2023-04-17T11:55:36.362Z,2184.00
2023-04-17T11:56:36.408Z,2186.00
2023-04-17T11:57:36.441Z,2192.00
2023-04-17T11:58:36.485Z,2182.00
2023-04-17T11:59:36.516Z,2193.00
2023-04-17T12:00:36.612Z,2187.00
2023-04-17T12:01:36.595Z,2185.00
2023-04-17T12:02:36.697Z,2169.00
2023-04-17T12:03:37.174Z,2149.00
2023-04-17T12:04:37.111Z,2161.00
2023-04-17T12:05:36.806Z,2191.00
2023-04-17T12:06:36.835Z,2197.00
2023-04-17T12:07:36.888Z,2218.00
2023-04-17T12:08:36.895Z,2220.00
2023-04-17T12:09:36.944Z,2174.00
2023-04-17T12:10:36.991Z,2219.00
2023-04-17T12:11:37.040Z,2273.00
2023-04-17T12:12:37.071Z,2237.00
2023-04-17T12:13:37.092Z,2257.00
2023-04-17T12:14:37.157Z,2215.00
2023-04-17T12:15:37.166Z,2208.00
2023-04-17T12:16:37.357Z,2190.00
2023-04-17T12:17:37.297Z,2170.00