createdAt,value
2018-05-02T00:00:19.131Z,8.60
2018-05-02T00:01:19.116Z,8.90
2018-05-02T00:02:19.078Z,7.70
2018-05-02T00:03:19.064Z,6.40
2018-05-02T00:04:19.028Z,5.80
2018-05-02T00:05:19.010Z,8.40
2018-05-02T00:06:18.977Z,6.50
2018-05-02T00:07:18.953Z,8.70
2018-05-02T00:08:18.924Z,8.70
2018-05-02T00:09:18.898Z,9.40
2018-05-02T00:10:18.877Z,8.10
2018-05-02T00:11:18.845Z,7.80
2018-05-02T00:12:18.815Z,8.40
2018-05-02T00:13:18.798Z,9.40
2018-05-02T00:14:18.771Z,7.80
2018-05-02T00:15:18.741Z,7.80
2018-05-02T00:16:18.714Z,7.80
2018-05-02T00:17:18.691Z,7.80
2018-05-02T00:18:18.666Z,9.30
2018-05-02T00:19:18.637Z,7.40
2018-05-02T00:20:18.609Z,7.90
2018-05-02T00:21:18.585Z,10.10
2018-05-02T00:22:18.556Z,10.30
2018-05-02T00:23:18.530Z,9.20
2018-05-02T00:24:18.498Z,8.60
2018-05-02T00:25:18.480Z,7.70
2018-05-02T00:26:18.448Z,7.60
2018-05-02T00:27:18.426Z,6.70
2018-05-02T00:28:18.404Z,7.70
2018-05-02T00:29:18.374Z,8.80
2018-05-02T00:30:18.340Z,8.50
2018-05-02T00:31:18.324Z,8.60
2018-05-02T00:32:18.287Z,10.90
2018-05-02T00:33:18.270Z,7.90
2018-05-02T00:34:18.234Z,6.80
2018-05-02T00:35:18.216Z,7.30
2018-05-02T00:36:18.187Z,9.30
2018-05-02T00:37:18.166Z,7.20
2018-05-02T00:38:18.131Z,9.20
2018-05-02T00:39:18.103Z,8.70
2018-05-02T00:40:18.084Z,6.80
2018-05-02T00:41:18.051Z,7.20
2018-05-02T00:42:18.028Z,7.40
2018-05-02T00:43:17.999Z,8.70
2018-05-02T00:44:17.976Z,9.30
2018-05-02T00:45:17.945Z,8.50
2018-05-02T00:46:17.926Z,8.70
2018-05-02T00:47:17.892Z,10.70
2018-05-02T00:48:17.874Z,7.70
2018-05-02T00:49:17.837Z,7.60
2018-05-02T00:50:17.825Z,8.70
2018-05-02T00:51:17.786Z,9.50
2018-05-02T00:52:17.771Z,8.90
2018-05-02T00:53:17.733Z,9.70
2018-05-02T00:54:17.713Z,9.50
2018-05-02T00:55:17.688Z,7.50
2018-05-02T00:56:17.652Z,8.30
2018-05-02T00:57:17.635Z,8.70
2018-05-02T00:58:17.604Z,7.60
2018-05-02T00:59:17.580Z,8.30
2018-05-02T01:00:17.549Z,6.90
2018-05-02T01:01:17.525Z,6.60
2018-05-02T01:02:17.495Z,7.80
2018-05-02T01:03:17.474Z,7.70
2018-05-02T01:04:17.444Z,7.20
2018-05-02T01:05:17.423Z,6.30
2018-05-02T01:06:17.395Z,8.50
2018-05-02T01:07:17.364Z,6.20
2018-05-02T01:08:17.342Z,8.00
2018-05-02T01:09:17.309Z,8.50
2018-05-02T01:10:17.296Z,8.00
2018-05-02T01:11:17.255Z,7.50
2018-05-02T01:12:17.239Z,7.60
2018-05-02T01:13:17.203Z,8.00
2018-05-02T01:14:17.183Z,10.00
2018-05-02T01:15:17.158Z,8.10
2018-05-02T01:16:17.125Z,6.60
2018-05-02T01:17:17.111Z,7.10
2018-05-02T01:18:17.079Z,7.10
2018-05-02T01:19:17.043Z,9.50
2018-05-02T01:20:17.019Z,7.60
2018-05-02T01:21:16.996Z,6.90
2018-05-02T01:22:16.974Z,7.70
2018-05-02T01:23:16.937Z,7.10
2018-05-02T01:24:16.937Z,7.50
2018-05-02T01:25:16.884Z,8.90
2018-05-02T01:26:16.865Z,7.10
2018-05-02T01:27:16.833Z,6.00
2018-05-02T01:28:16.811Z,9.00
2018-05-02T01:29:16.780Z,11.80
2018-05-02T01:30:16.755Z,8.10
2018-05-02T01:31:16.731Z,7.60
2018-05-02T01:32:16.705Z,9.20
2018-05-02T01:33:16.680Z,9.20
2018-05-02T01:34:16.645Z,8.00
2018-05-02T01:35:16.631Z,7.10
2018-05-02T01:36:16.595Z,7.60
2018-05-02T01:37:16.574Z,9.00
2018-05-02T01:38:16.545Z,7.20
2018-05-02T01:39:16.515Z,6.40
2018-05-02T01:40:16.492Z,8.40
2018-05-02T01:41:16.464Z,7.60
2018-05-02T01:42:16.439Z,8.40
2018-05-02T01:43:16.412Z,7.20
2018-05-02T01:44:16.384Z,9.10
2018-05-02T01:45:16.358Z,9.20
2018-05-02T01:46:16.332Z,8.60
2018-05-02T01:47:16.303Z,8.10
2018-05-02T01:48:16.284Z,6.70
2018-05-02T01:49:16.248Z,7.00
2018-05-02T01:50:16.229Z,8.10
2018-05-02T01:51:16.193Z,7.60
2018-05-02T01:52:16.177Z,9.20
2018-05-02T01:53:16.144Z,7.60
2018-05-02T01:54:16.117Z,7.50
2018-05-02T01:55:16.095Z,8.10
2018-05-02T01:56:16.071Z,7.30
2018-05-02T01:57:16.034Z,7.80
2018-05-02T01:58:16.010Z,8.20
2018-05-02T01:59:15.985Z,8.40
2018-05-02T02:00:15.956Z,8.80
2018-05-02T02:01:15.939Z,9.00
2018-05-02T02:02:15.910Z,7.00
2018-05-02T02:03:15.877Z,9.60
2018-05-02T02:04:15.859Z,7.70
2018-05-02T02:05:15.824Z,8.10
2018-05-02T02:06:15.800Z,7.10
2018-05-02T02:07:15.773Z,8.10
2018-05-02T02:08:15.749Z,8.50
2018-05-02T02:09:15.719Z,8.70
2018-05-02T02:10:15.695Z,8.20
2018-05-02T02:11:15.671Z,9.60
2018-05-02T02:12:15.645Z,9.60
2018-05-02T02:13:15.614Z,7.30
2018-05-02T02:14:15.592Z,8.30
2018-05-02T02:15:15.560Z,8.10
2018-05-02T02:16:15.540Z,7.70
2018-05-02T02:17:15.509Z,8.20
2018-05-02T02:18:15.480Z,7.60
2018-05-02T02:19:15.454Z,10.40
2018-05-02T02:20:15.430Z,9.00
2018-05-02T02:21:15.400Z,9.20
2018-05-02T02:22:15.373Z,7.60
2018-05-02T02:23:15.350Z,7.10
2018-05-02T02:24:15.327Z,7.20
2018-05-02T02:25:15.291Z,9.10
2018-05-02T02:26:15.269Z,8.90
2018-05-02T02:27:15.240Z,9.80
2018-05-02T02:28:15.221Z,7.90
2018-05-02T02:29:15.188Z,9.10
2018-05-02T02:30:15.159Z,9.70
2018-05-02T02:31:15.140Z,9.30
2018-05-02T02:32:15.112Z,8.50
2018-05-02T02:33:15.088Z,8.20
2018-05-02T02:34:15.057Z,7.90
2018-05-02T02:35:15.032Z,9.40
2018-05-02T02:36:15.008Z,10.60
2018-05-02T02:37:14.975Z,8.20
2018-05-02T02:38:14.945Z,7.00
2018-05-02T02:39:14.937Z,7.90
2018-05-02T02:40:14.899Z,7.50
2018-05-02T02:41:14.867Z,7.40
2018-05-02T02:42:14.846Z,7.90
2018-05-02T02:43:14.815Z,7.50
2018-05-02T02:44:14.793Z,9.60
2018-05-02T02:45:14.773Z,8.50
2018-05-02T02:46:14.736Z,7.60
2018-05-02T02:47:14.708Z,7.60
2018-05-02T02:48:14.684Z,7.90
2018-05-02T02:49:14.661Z,8.30
2018-05-02T02:50:14.632Z,8.00
2018-05-02T02:51:14.606Z,10.20
2018-05-02T02:52:14.583Z,11.00
2018-05-02T02:53:14.549Z,8.40
2018-05-02T02:54:14.530Z,7.90
2018-05-02T02:55:14.519Z,7.00
2018-05-02T02:56:14.476Z,9.30
2018-05-02T02:57:14.443Z,9.20
2018-05-02T02:58:14.417Z,9.00
2018-05-02T02:59:14.394Z,8.30
2018-05-02T03:00:14.370Z,10.00
2018-05-02T03:01:14.342Z,7.70
2018-05-02T03:02:14.319Z,6.90
2018-05-02T03:03:14.292Z,8.60
2018-05-02T03:04:14.255Z,7.20
2018-05-02T03:05:14.236Z,8.70
2018-05-02T03:06:14.210Z,9.30
2018-05-02T03:07:14.175Z,9.20
2018-05-02T03:08:14.155Z,7.80
2018-05-02T03:09:14.122Z,7.00
2018-05-02T03:10:14.103Z,7.80
2018-05-02T03:11:14.076Z,8.50
2018-05-02T03:12:14.048Z,7.50
2018-05-02T03:13:14.016Z,9.30
2018-05-02T03:14:13.993Z,8.30
2018-05-02T03:15:13.966Z,8.60
2018-05-02T03:16:13.938Z,8.70
2018-05-02T03:17:13.911Z,7.80
2018-05-02T03:18:13.885Z,7.40
2018-05-02T03:19:13.858Z,7.40
2018-05-02T03:20:13.851Z,8.10
2018-05-02T03:21:13.802Z,8.10
2018-05-02T03:22:13.778Z,9.30
2018-05-02T03:23:13.759Z,9.60
2018-05-02T03:24:13.731Z,9.10
2018-05-02T03:25:13.700Z,8.10
2018-05-02T03:26:13.674Z,8.10
2018-05-02T03:27:13.647Z,8.20
2018-05-02T03:28:13.625Z,9.40
2018-05-02T03:29:13.589Z,8.80
2018-05-02T03:30:13.572Z,8.80
2018-05-02T03:31:13.541Z,9.70
2018-05-02T03:32:13.515Z,8.00
2018-05-02T03:33:13.488Z,9.20
2018-05-02T03:34:13.461Z,8.70
2018-05-02T03:35:13.430Z,8.20
2018-05-02T03:36:13.403Z,8.90
2018-05-02T03:37:13.385Z,9.80
2018-05-02T03:38:13.354Z,8.40
2018-05-02T03:39:13.329Z,10.30
2018-05-02T03:40:13.305Z,8.80
2018-05-02T03:41:13.274Z,10.20
2018-05-02T03:42:13.242Z,8.50
2018-05-02T03:43:13.224Z,8.40
2018-05-02T03:44:13.195Z,8.50
2018-05-02T03:45:13.169Z,7.10
2018-05-02T03:46:13.138Z,8.90
2018-05-02T03:47:13.116Z,9.80
2018-05-02T03:48:13.084Z,10.70
2018-05-02T03:49:13.058Z,7.80
2018-05-02T03:50:13.037Z,8.50
2018-05-02T03:51:13.013Z,7.90
2018-05-02T03:52:12.986Z,8.20
2018-05-02T03:53:12.955Z,8.00
2018-05-02T03:54:12.927Z,8.10
2018-05-02T03:55:12.901Z,11.50
2018-05-02T03:56:12.876Z,7.70
2018-05-02T03:57:12.845Z,8.50
2018-05-02T03:58:12.845Z,9.10
2018-05-02T03:59:12.789Z,7.80
2018-05-02T04:00:12.773Z,10.40
2018-05-02T04:01:12.736Z,9.90
2018-05-02T04:02:12.712Z,9.50
2018-05-02T04:03:12.692Z,9.70
2018-05-02T04:04:12.659Z,11.40
2018-05-02T04:05:12.634Z,9.10
2018-05-02T04:06:12.608Z,9.10
2018-05-02T04:07:12.584Z,8.90
2018-05-02T04:08:12.557Z,9.10
2018-05-02T04:09:12.531Z,9.80
2018-05-02T04:10:12.498Z,7.90
2018-05-02T04:11:12.477Z,9.10
2018-05-02T04:12:12.444Z,10.60
2018-05-02T04:13:12.426Z,9.50
2018-05-02T04:14:12.392Z,10.60
2018-05-02T04:15:12.368Z,7.70
2018-05-02T04:16:12.339Z,8.80
2018-05-02T04:17:12.328Z,8.20
2018-05-02T04:18:12.293Z,8.50
2018-05-02T04:19:12.255Z,9.10
2018-05-02T04:20:12.238Z,9.30
2018-05-02T04:21:12.206Z,7.60
2018-05-02T04:22:12.181Z,7.60
2018-05-02T04:23:12.158Z,9.70
2018-05-02T04:24:12.124Z,8.80
2018-05-02T04:25:12.104Z,8.40
2018-05-02T04:26:12.169Z,7.50
2018-05-02T04:27:12.043Z,8.00
2018-05-02T04:28:12.025Z,9.10
2018-05-02T04:29:11.987Z,7.70
2018-05-02T04:30:11.969Z,9.50
2018-05-02T04:31:11.945Z,8.30
2018-05-02T04:32:11.914Z,10.50
2018-05-02T04:33:11.884Z,10.80
2018-05-02T04:34:11.855Z,7.50
2018-05-02T04:35:11.838Z,8.40
2018-05-02T04:36:11.808Z,9.90
2018-05-02T04:37:11.778Z,8.80
2018-05-02T04:38:11.750Z,8.90
2018-05-02T04:39:11.728Z,9.40
2018-05-02T04:40:11.700Z,8.20
2018-05-02T04:41:11.709Z,9.20
2018-05-02T04:42:11.644Z,10.10
2018-05-02T04:43:11.624Z,7.70
2018-05-02T04:44:11.590Z,8.60
2018-05-02T04:45:11.569Z,8.50
2018-05-02T04:46:11.538Z,8.20
2018-05-02T04:47:11.513Z,8.10
2018-05-02T04:48:11.485Z,9.90
2018-05-02T04:49:11.461Z,8.30
2018-05-02T04:50:11.437Z,9.10
2018-05-02T04:51:11.402Z,7.30
2018-05-02T04:52:11.385Z,9.50
2018-05-02T04:53:11.348Z,8.40
2018-05-02T04:54:11.327Z,9.60
2018-05-02T04:55:11.353Z,9.10
2018-05-02T04:56:11.273Z,9.90
2018-05-02T04:57:11.245Z,7.80
2018-05-02T04:58:11.225Z,9.70
2018-05-02T04:59:11.191Z,9.30
2018-05-02T05:00:11.164Z,8.20
2018-05-02T05:01:11.141Z,9.50
2018-05-02T05:02:11.111Z,9.10
2018-05-02T05:03:11.085Z,8.30
2018-05-02T05:04:11.057Z,7.80
2018-05-02T05:05:11.038Z,7.70
2018-05-02T05:06:11.006Z,9.90
2018-05-02T05:07:10.978Z,8.10
2018-05-02T05:08:10.953Z,10.70
2018-05-02T05:09:10.923Z,8.50
2018-05-02T05:10:10.904Z,8.40
2018-05-02T05:11:10.868Z,9.00
2018-05-02T05:12:10.926Z,9.10
2018-05-02T05:13:10.815Z,11.00
2018-05-02T05:14:10.788Z,9.30
2018-05-02T05:15:10.771Z,9.40
2018-05-02T05:16:10.740Z,10.60
2018-05-02T05:17:10.717Z,11.90
2018-05-02T05:18:10.683Z,7.90
2018-05-02T05:19:10.660Z,9.30
2018-05-02T05:20:10.843Z,9.20
2018-05-02T05:21:10.608Z,8.90
2018-05-02T05:22:10.578Z,7.90
2018-05-02T05:23:10.554Z,11.80
2018-05-02T05:24:10.526Z,10.00
2018-05-02T05:25:10.501Z,8.00
2018-05-02T05:26:10.471Z,8.70
2018-05-02T05:27:10.450Z,8.40
2018-05-02T05:28:10.451Z,9.40
2018-05-02T05:29:10.391Z,9.60
2018-05-02T05:30:10.374Z,10.30
2018-05-02T05:31:10.339Z,8.70
2018-05-02T05:32:10.324Z,9.40
2018-05-02T05:33:10.281Z,8.40
2018-05-02T05:34:10.263Z,9.80
2018-05-02T05:35:10.306Z,8.50
2018-05-02T05:36:10.208Z,7.90
2018-05-02T05:37:10.178Z,7.30
2018-05-02T05:38:10.161Z,8.60
2018-05-02T05:39:10.126Z,8.90
2018-05-02T05:40:10.101Z,8.60
2018-05-02T05:41:10.072Z,8.00
2018-05-02T05:42:10.053Z,9.70
2018-05-02T05:43:10.018Z,9.30
2018-05-02T05:44:09.998Z,8.70
2018-05-02T05:45:09.970Z,8.80
2018-05-02T05:46:09.936Z,10.70
2018-05-02T05:47:09.920Z,9.60
2018-05-02T05:48:09.885Z,9.00
2018-05-02T05:49:09.867Z,9.50
2018-05-02T05:50:09.835Z,9.10
2018-05-02T05:51:09.811Z,10.50
2018-05-02T05:52:09.781Z,8.30
2018-05-02T05:53:09.755Z,10.90
2018-05-02T05:54:09.823Z,8.40
2018-05-02T05:55:09.704Z,10.30
2018-05-02T05:56:09.675Z,8.40
2018-05-02T05:57:09.650Z,12.90
2018-05-02T05:58:09.623Z,7.20
2018-05-02T05:59:09.601Z,9.80
2018-05-02T06:00:09.568Z,8.60
2018-05-02T06:01:09.546Z,7.00
2018-05-02T06:02:09.522Z,8.20
2018-05-02T06:03:09.484Z,10.50
2018-05-02T06:04:09.462Z,9.30
2018-05-02T06:05:09.449Z,7.80
2018-05-02T06:06:09.442Z,7.10
2018-05-02T06:07:09.382Z,7.10
2018-05-02T06:08:09.354Z,8.40
2018-05-02T06:09:09.338Z,9.80
2018-05-02T06:10:09.310Z,9.70
2018-05-02T06:11:09.277Z,7.60
2018-05-02T06:12:09.249Z,8.90
2018-05-02T06:13:09.228Z,9.80
2018-05-02T06:14:09.205Z,11.00
2018-05-02T06:15:09.175Z,7.90
2018-05-02T06:16:09.144Z,8.50
2018-05-02T06:17:09.119Z,7.50
2018-05-02T06:18:09.087Z,8.70
2018-05-02T06:19:09.069Z,9.00
2018-05-02T06:20:09.042Z,8.10
2018-05-02T06:21:09.009Z,11.20
2018-05-02T06:22:09.043Z,7.50
2018-05-02T06:23:08.974Z,7.50
2018-05-02T06:24:08.938Z,6.20
2018-05-02T06:25:08.905Z,7.10
2018-05-02T06:26:08.887Z,6.70
2018-05-02T06:27:08.856Z,7.80
2018-05-02T06:28:08.828Z,9.30
2018-05-02T06:29:08.800Z,6.70
2018-05-02T06:30:08.781Z,8.40
2018-05-02T06:31:08.753Z,8.90
2018-05-02T06:32:08.728Z,7.10
2018-05-02T06:33:08.698Z,8.40
2018-05-02T06:34:08.672Z,9.20
2018-05-02T06:35:08.638Z,9.40
2018-05-02T06:36:08.619Z,8.20
2018-05-02T06:37:08.590Z,6.10
2018-05-02T06:38:08.564Z,8.90
2018-05-02T06:39:08.537Z,7.90
2018-05-02T06:40:08.511Z,8.00
2018-05-02T06:41:08.483Z,7.00
2018-05-02T06:42:08.460Z,8.50
2018-05-02T06:43:08.434Z,8.10
2018-05-02T06:44:08.403Z,6.70
2018-05-02T06:45:08.376Z,8.50
2018-05-02T06:46:08.358Z,6.80
2018-05-02T06:47:08.320Z,8.50
2018-05-02T06:48:08.303Z,7.50
2018-05-02T06:49:08.304Z,6.70
2018-05-02T06:50:08.256Z,8.70
2018-05-02T06:51:08.235Z,9.10
2018-05-02T06:52:08.197Z,8.70
2018-05-02T06:53:08.166Z,7.60
2018-05-02T06:54:08.145Z,7.80
2018-05-02T06:55:08.111Z,8.90
2018-05-02T06:56:08.094Z,7.50
2018-05-02T06:57:08.063Z,6.50
2018-05-02T06:58:08.039Z,8.50
2018-05-02T06:59:08.012Z,8.40
2018-05-02T07:00:07.985Z,6.60
2018-05-02T07:01:07.960Z,9.80
2018-05-02T07:02:07.927Z,8.80
2018-05-02T07:03:07.902Z,7.70
2018-05-02T07:04:07.880Z,8.20
2018-05-02T07:05:07.849Z,8.90
2018-05-02T07:06:07.833Z,9.10
2018-05-02T07:07:07.841Z,8.30
2018-05-02T07:08:07.802Z,8.30
2018-05-02T07:09:07.749Z,7.50
2018-05-02T07:10:07.717Z,8.00
2018-05-02T07:11:07.699Z,6.50
2018-05-02T07:12:07.670Z,7.50
2018-05-02T07:13:07.640Z,8.40
2018-05-02T07:14:07.613Z,8.50
2018-05-02T07:15:07.596Z,9.20
2018-05-02T07:16:07.567Z,9.20
2018-05-02T07:17:07.548Z,6.90
2018-05-02T07:18:07.516Z,7.60
2018-05-02T07:19:07.487Z,8.10
2018-05-02T07:20:07.462Z,7.90
2018-05-02T07:21:07.434Z,5.40
2018-05-02T07:22:07.402Z,7.00
2018-05-02T07:23:07.384Z,7.70
2018-05-02T07:24:07.421Z,9.00
2018-05-02T07:25:07.327Z,8.10
2018-05-02T07:26:07.303Z,6.30
2018-05-02T07:27:07.282Z,6.00
2018-05-02T07:28:07.255Z,6.80
2018-05-02T07:29:07.219Z,9.30
2018-05-02T07:30:07.197Z,9.50
2018-05-02T07:31:07.169Z,6.10
2018-05-02T07:32:07.150Z,8.30
2018-05-02T07:33:07.169Z,8.00
2018-05-02T07:34:07.089Z,7.60
2018-05-02T07:35:07.078Z,6.80
2018-05-02T07:36:07.042Z,6.90
2018-05-02T07:37:07.018Z,5.90
2018-05-02T07:38:06.994Z,6.40
2018-05-02T07:39:06.959Z,6.60
2018-05-02T07:40:06.942Z,9.10
2018-05-02T07:41:06.906Z,7.10
2018-05-02T07:42:06.890Z,7.80
2018-05-02T07:43:06.856Z,7.80
2018-05-02T07:44:06.840Z,8.40
2018-05-02T07:45:06.807Z,5.70
2018-05-02T07:46:06.781Z,5.90
2018-05-02T07:47:06.760Z,8.40
2018-05-02T07:48:06.731Z,7.10
2018-05-02T07:49:06.708Z,7.00
2018-05-02T07:50:06.682Z,6.80
2018-05-02T07:51:06.644Z,6.70
2018-05-02T07:52:06.628Z,6.50
2018-05-02T07:53:06.629Z,6.90
2018-05-02T07:54:06.575Z,6.20
2018-05-02T07:55:06.548Z,7.20
2018-05-02T07:56:06.524Z,7.90
2018-05-02T07:57:06.494Z,8.50
2018-05-02T07:58:06.511Z,6.60
2018-05-02T07:59:06.441Z,5.80
2018-05-02T08:00:06.423Z,7.00
2018-05-02T08:01:06.388Z,6.70
2018-05-02T08:02:06.363Z,6.40
2018-05-02T08:03:06.341Z,6.20
2018-05-02T08:04:06.318Z,7.20
2018-05-02T08:05:06.288Z,7.10
2018-05-02T08:06:06.266Z,7.80
2018-05-02T08:07:06.239Z,6.40
2018-05-02T08:08:06.209Z,6.80
2018-05-02T08:09:06.186Z,6.70
2018-05-02T08:10:06.155Z,6.40
2018-05-02T08:11:06.206Z,5.40
2018-05-02T08:12:06.109Z,8.60
2018-05-02T08:13:06.082Z,8.80
2018-05-02T08:14:06.052Z,5.70
2018-05-02T08:15:06.031Z,6.30
2018-05-02T08:16:06.005Z,6.60
2018-05-02T08:17:05.975Z,7.30
2018-05-02T08:18:05.951Z,6.90
2018-05-02T08:19:05.923Z,6.70
2018-05-02T08:20:05.900Z,8.50
2018-05-02T08:21:05.876Z,6.00
2018-05-02T08:22:05.848Z,7.30
2018-05-02T08:23:05.825Z,7.30
2018-05-02T08:24:05.793Z,9.30
2018-05-02T08:25:05.770Z,8.10
2018-05-02T08:26:05.751Z,5.50
2018-05-02T08:27:05.713Z,8.30
2018-05-02T08:28:05.697Z,5.90
2018-05-02T08:29:05.665Z,7.10
2018-05-02T08:30:05.660Z,6.30
2018-05-02T08:31:05.620Z,4.80
2018-05-02T08:32:05.607Z,5.80
2018-05-02T08:33:05.561Z,5.90
2018-05-02T08:34:05.539Z,8.90
2018-05-02T08:35:05.540Z,6.40
2018-05-02T08:36:05.489Z,4.20
2018-05-02T08:37:05.457Z,5.30
2018-05-02T08:38:05.439Z,4.70
2018-05-02T08:39:05.404Z,6.80
2018-05-02T08:40:05.387Z,6.80
2018-05-02T08:41:05.354Z,5.00
2018-05-02T08:42:05.332Z,5.10
2018-05-02T08:43:05.308Z,7.00
2018-05-02T08:44:05.278Z,5.90
2018-05-02T08:45:05.258Z,5.60
2018-05-02T08:46:05.233Z,6.70
2018-05-02T08:47:05.200Z,5.30
2018-05-02T08:48:05.175Z,5.40
2018-05-02T08:49:05.151Z,5.90
2018-05-02T08:50:05.130Z,7.40
2018-05-02T08:51:05.100Z,6.40
2018-05-02T08:52:05.074Z,6.20
2018-05-02T08:53:05.052Z,7.10
2018-05-02T08:54:05.041Z,6.10
2018-05-02T08:55:04.998Z,8.50
2018-05-02T08:56:04.970Z,7.20
2018-05-02T08:57:04.950Z,4.70
2018-05-02T08:58:04.926Z,8.10
2018-05-02T08:59:04.893Z,5.70
2018-05-02T09:00:04.868Z,5.50
2018-05-02T09:01:04.844Z,6.10
2018-05-02T09:02:04.816Z,4.60
2018-05-02T09:03:04.796Z,6.00
2018-05-02T09:04:04.773Z,3.90
2018-05-02T09:05:04.741Z,7.60
2018-05-02T09:06:04.716Z,5.50
2018-05-02T09:07:04.705Z,6.80
2018-05-02T09:08:04.661Z,4.50
2018-05-02T09:09:04.643Z,6.60
2018-05-02T09:10:04.620Z,5.80
2018-05-02T09:11:04.592Z,6.00
2018-05-02T09:12:04.567Z,7.30
2018-05-02T09:13:04.533Z,6.20
2018-05-02T09:14:04.514Z,6.00
2018-05-02T09:15:04.486Z,5.40
2018-05-02T09:16:04.465Z,4.50
2018-05-02T09:17:04.435Z,5.80
2018-05-02T09:18:04.410Z,5.90
2018-05-02T09:19:04.391Z,4.50
2018-05-02T09:20:04.365Z,5.70
2018-05-02T09:21:04.339Z,4.80
2018-05-02T09:22:04.313Z,5.90
2018-05-02T09:23:04.282Z,5.60
2018-05-02T09:24:04.263Z,5.80
2018-05-02T09:25:04.230Z,6.20
2018-05-02T09:26:04.212Z,5.40
2018-05-02T09:27:04.188Z,7.70
2018-05-02T09:28:04.155Z,4.70
2018-05-02T09:29:04.136Z,6.70
2018-05-02T09:30:04.113Z,4.60
2018-05-02T09:31:04.078Z,5.60
2018-05-02T09:32:04.061Z,7.00
2018-05-02T09:33:04.033Z,5.60
2018-05-02T09:34:04.015Z,4.90
2018-05-02T09:35:03.983Z,7.20
2018-05-02T09:36:03.952Z,6.00
2018-05-02T09:37:03.933Z,5.00
2018-05-02T09:38:03.908Z,5.90
2018-05-02T09:39:03.879Z,5.30
2018-05-02T09:40:03.859Z,5.40
2018-05-02T09:41:03.828Z,4.30
2018-05-02T09:42:03.810Z,6.10
2018-05-02T09:43:03.777Z,3.90
2018-05-02T09:44:03.794Z,5.60
2018-05-02T09:45:03.725Z,4.80
2018-05-02T09:46:03.698Z,4.40
2018-05-02T09:47:03.682Z,5.00
2018-05-02T09:48:03.660Z,7.30
2018-05-02T09:49:03.638Z,6.20
2018-05-02T09:50:03.602Z,7.00
2018-05-02T09:51:03.579Z,3.90
2018-05-02T09:52:03.562Z,5.20
2018-05-02T09:53:03.525Z,5.40
2018-05-02T09:54:03.507Z,3.80
2018-05-02T09:55:03.479Z,4.60
2018-05-02T09:56:03.453Z,4.70
2018-05-02T09:57:03.429Z,4.40
2018-05-02T09:58:03.405Z,4.30
2018-05-02T09:59:03.377Z,3.20
2018-05-02T10:00:03.348Z,3.60
2018-05-02T10:01:03.338Z,4.90
2018-05-02T10:02:03.309Z,3.70
2018-05-02T10:03:03.277Z,3.40
2018-05-02T10:04:03.251Z,4.30
2018-05-02T10:05:03.227Z,3.40
2018-05-02T10:06:03.202Z,4.30
2018-05-02T10:07:03.182Z,5.80
2018-05-02T10:08:03.154Z,3.90
2018-05-02T10:09:03.125Z,5.30
2018-05-02T10:10:03.105Z,3.10
2018-05-02T10:11:03.077Z,4.00
2018-05-02T10:12:03.051Z,4.10
2018-05-02T10:13:03.042Z,4.20
2018-05-02T10:14:03.007Z,4.20
2018-05-02T10:15:02.981Z,5.00
2018-05-02T10:16:02.958Z,4.60
2018-05-02T10:17:02.948Z,5.30
2018-05-02T10:18:02.902Z,5.90
2018-05-02T10:19:02.884Z,4.50
2018-05-02T10:20:02.849Z,4.10
2018-05-02T10:21:02.832Z,5.90
2018-05-02T10:22:02.821Z,4.00
2018-05-02T10:23:02.774Z,4.00
2018-05-02T10:24:02.808Z,4.30
2018-05-02T10:25:02.729Z,3.20
2018-05-02T10:26:02.708Z,4.10
2018-05-02T10:27:02.673Z,5.00
2018-05-02T10:28:02.659Z,4.20
2018-05-02T10:29:02.625Z,4.80
2018-05-02T10:30:02.604Z,5.20
2018-05-02T10:31:02.589Z,4.70
2018-05-02T10:32:02.549Z,6.10
2018-05-02T10:33:02.533Z,3.10
2018-05-02T10:34:02.511Z,4.30
2018-05-02T10:35:02.475Z,6.40
2018-05-02T10:36:02.465Z,4.30
2018-05-02T10:37:02.524Z,7.10
2018-05-02T10:38:02.406Z,4.00
2018-05-02T10:39:02.375Z,5.00
2018-05-02T10:40:02.355Z,4.00
2018-05-02T10:41:02.325Z,3.70
2018-05-02T10:42:02.310Z,4.50
2018-05-02T10:43:02.319Z,4.80
2018-05-02T10:44:02.252Z,6.90
2018-05-02T10:45:02.232Z,5.00
2018-05-02T10:46:02.208Z,3.90
2018-05-02T10:47:02.180Z,3.80
2018-05-02T10:48:02.159Z,4.30
2018-05-02T10:49:02.123Z,4.60
2018-05-02T10:50:02.103Z,4.30
2018-05-02T10:51:02.076Z,5.50
2018-05-02T10:52:02.062Z,3.70
2018-05-02T10:53:02.067Z,4.60
2018-05-02T10:54:02.007Z,4.50
2018-05-02T10:55:01.980Z,3.60
2018-05-02T10:56:02.014Z,5.70
2018-05-02T10:57:01.928Z,5.40
2018-05-02T10:58:01.905Z,5.60
2018-05-02T10:59:01.873Z,5.10
2018-05-02T11:00:01.860Z,4.30
2018-05-02T11:01:01.824Z,5.40
2018-05-02T11:02:01.800Z,5.80
2018-05-02T11:03:01.783Z,4.30
2018-05-02T11:04:01.765Z,6.00
2018-05-02T11:05:01.731Z,6.50
2018-05-02T11:06:01.708Z,4.70
2018-05-02T11:07:01.683Z,6.40
2018-05-02T11:08:01.656Z,4.80
2018-05-02T11:09:01.632Z,5.00
2018-05-02T11:10:01.605Z,6.80
2018-05-02T11:11:01.575Z,6.00
2018-05-02T11:12:01.559Z,4.00
2018-05-02T11:13:01.552Z,5.50
2018-05-02T11:14:01.506Z,5.00
2018-05-02T11:15:01.475Z,5.50
2018-05-02T11:16:01.450Z,3.70
2018-05-02T11:17:01.424Z,6.00
2018-05-02T11:18:01.405Z,5.30
2018-05-02T11:19:01.388Z,5.40
2018-05-02T11:20:01.356Z,5.40
2018-05-02T11:21:01.323Z,5.50
2018-05-02T11:22:01.369Z,4.10
2018-05-02T11:23:01.284Z,5.10
2018-05-02T11:24:01.250Z,3.20
2018-05-02T11:25:01.233Z,5.40
2018-05-02T11:26:01.202Z,6.60
2018-05-02T11:27:01.178Z,4.30
2018-05-02T11:28:01.151Z,4.30
2018-05-02T11:29:01.131Z,5.20
2018-05-02T11:30:01.106Z,3.90
2018-05-02T11:31:01.081Z,4.20
2018-05-02T11:32:01.061Z,5.70
2018-05-02T11:33:01.033Z,6.40
2018-05-02T11:34:01.008Z,5.40
2018-05-02T11:35:00.984Z,6.00
2018-05-02T11:36:00.954Z,4.20
2018-05-02T11:37:00.933Z,3.30
2018-05-02T11:38:00.950Z,5.70
2018-05-02T11:39:00.876Z,4.10
2018-05-02T11:40:00.861Z,4.80
2018-05-02T11:41:00.824Z,4.40
2018-05-02T11:42:00.809Z,4.90
2018-05-02T11:43:00.782Z,6.10
2018-05-02T11:44:00.757Z,4.10
2018-05-02T11:45:00.752Z,4.10
2018-05-02T11:46:00.704Z,4.50
2018-05-02T11:47:00.681Z,4.60
2018-05-02T11:48:00.654Z,4.60
2018-05-02T11:49:00.631Z,4.20
2018-05-02T11:50:00.607Z,4.90
2018-05-02T11:51:00.584Z,4.70
2018-05-02T11:52:00.563Z,4.60
2018-05-02T11:53:00.534Z,2.90
2018-05-02T11:54:00.505Z,5.20
2018-05-02T11:55:00.563Z,4.00
2018-05-02T11:56:00.462Z,5.40
2018-05-02T11:57:00.438Z,4.90
2018-05-02T11:58:00.411Z,5.70
2018-05-02T11:59:00.392Z,4.80
2018-05-02T12:00:00.387Z,5.90
2018-05-02T12:01:00.332Z,5.00
2018-05-02T12:02:00.317Z,5.20
2018-05-02T12:03:00.287Z,4.50
2018-05-02T12:04:00.273Z,4.30
2018-05-02T12:05:00.239Z,3.80
2018-05-02T12:06:00.213Z,5.50
2018-05-02T12:07:00.232Z,5.20
2018-05-02T12:08:00.163Z,3.80
2018-05-02T12:09:00.144Z,4.80
2018-05-02T12:10:00.120Z,4.60
2018-05-02T12:11:00.088Z,4.50
2018-05-02T12:12:00.066Z,6.80
2018-05-02T12:13:00.043Z,5.10
2018-05-02T12:14:00.020Z,4.30
2018-05-02T12:15:00.069Z,5.20
2018-05-02T12:15:59.969Z,4.40
2018-05-02T12:16:59.951Z,4.90
2018-05-02T12:17:59.922Z,3.40
2018-05-02T12:18:59.893Z,6.50
2018-05-02T12:19:59.869Z,4.50
2018-05-02T12:20:59.844Z,4.10
2018-05-02T12:21:59.909Z,3.60
2018-05-02T12:22:59.796Z,5.00
2018-05-02T12:23:59.779Z,3.60
2018-05-02T12:24:59.747Z,4.20
2018-05-02T12:25:59.728Z,5.20
2018-05-02T12:26:59.703Z,4.20
2018-05-02T12:27:59.680Z,6.70
2018-05-02T12:28:59.652Z,4.60
2018-05-02T12:29:59.636Z,5.20
2018-05-02T12:30:59.603Z,5.20
2018-05-02T12:31:59.599Z,6.10
2018-05-02T12:32:59.553Z,4.40
2018-05-02T12:33:59.541Z,5.80
2018-05-02T12:34:59.512Z,3.50
2018-05-02T12:35:59.489Z,3.70
2018-05-02T12:36:59.470Z,3.60
2018-05-02T12:37:59.459Z,5.00
2018-05-02T12:38:59.419Z,4.50
2018-05-02T12:39:59.386Z,4.20
2018-05-02T12:40:59.362Z,5.20
2018-05-02T12:41:59.347Z,5.20
2018-05-02T12:42:59.311Z,5.20
2018-05-02T12:43:59.320Z,3.70
2018-05-02T12:44:59.312Z,3.90
2018-05-02T12:45:59.262Z,3.90
2018-05-02T12:46:59.221Z,3.90
2018-05-02T12:47:59.239Z,4.30
2018-05-02T12:48:59.175Z,5.50
2018-05-02T12:49:59.192Z,7.20
2018-05-02T12:50:59.132Z,4.40
2018-05-02T12:51:59.102Z,5.40
2018-05-02T12:52:59.089Z,5.20
2018-05-02T12:53:59.055Z,4.20
2018-05-02T12:54:59.035Z,4.90
2018-05-02T12:55:59.075Z,5.40
2018-05-02T12:56:58.985Z,6.40
2018-05-02T12:57:58.960Z,5.20
2018-05-02T12:58:58.944Z,5.10
2018-05-02T12:59:58.918Z,3.70
2018-05-02T13:00:58.900Z,4.00
2018-05-02T13:01:58.870Z,4.40
2018-05-02T13:02:58.848Z,5.60
2018-05-02T13:03:58.822Z,3.30
2018-05-02T13:04:58.801Z,4.20
2018-05-02T13:05:58.782Z,4.70
2018-05-02T13:06:58.757Z,5.10
2018-05-02T13:07:58.743Z,5.00
2018-05-02T13:08:58.706Z,4.80
2018-05-02T13:09:58.690Z,6.20
2018-05-02T13:10:58.661Z,4.70
2018-05-02T13:11:58.639Z,4.30
2018-05-02T13:12:58.618Z,4.40
2018-05-02T13:13:58.595Z,4.90
2018-05-02T13:14:58.568Z,6.10
2018-05-02T13:15:58.546Z,4.70
2018-05-02T13:16:58.526Z,6.20