createdAt,value
2016-04-20T08:26:51.875Z,97.81
2016-04-20T08:27:05.485Z,99.04
2016-04-20T08:27:18.922Z,98
2016-04-20T08:27:32.219Z,99.99
2016-04-20T08:27:45.531Z,99.99
2016-04-20T08:27:58.847Z,99.99
2016-04-20T08:28:12.347Z,99.57
2016-04-20T08:28:25.675Z,99.99
2016-04-20T08:28:38.972Z,99.99
2016-04-20T08:28:52.286Z,99.99
2016-04-20T08:29:05.599Z,99.99
2016-04-20T08:29:18.927Z,99.99
2016-04-20T08:29:32.240Z,99.99
2016-04-20T08:29:45.552Z,99.99
2016-04-20T08:29:58.883Z,99.19
2016-04-20T08:30:12.196Z,95.97
2016-04-20T08:30:39.664Z,96.87
2016-04-20T08:30:52.996Z,96.3
2016-04-20T08:31:06.292Z,95.54
2016-04-20T08:31:19.636Z,96.4
2016-04-20T08:31:32.949Z,97.63
2016-04-20T08:31:46.261Z,97.91
2016-04-20T08:31:59.591Z,99.42
2016-04-20T08:32:12.904Z,99.99
2016-04-20T08:32:26.201Z,99.85
2016-04-20T08:32:39.544Z,99.76
2016-04-20T08:32:52.844Z,99.99
2016-04-20T08:33:06.360Z,99.99
2016-04-20T08:33:19.672Z,99.99
2016-04-20T08:33:32.969Z,99.66
2016-04-20T08:33:51.582Z,99.99
2016-04-20T08:34:04.879Z,99.57
2016-04-20T08:34:18.347Z,99.28
2016-04-20T08:34:31.675Z,99.85
2016-04-20T08:34:45.129Z,99.99
2016-04-20T08:34:58.521Z,99.99
2016-04-20T08:35:11.677Z,99.99
2016-04-20T08:35:25.037Z,99.09
2016-04-20T08:35:38.349Z,99.99
2016-04-20T08:35:51.649Z,99.09
2016-04-20T08:36:04.977Z,99.47
2016-04-20T08:36:18.274Z,99.76
2016-04-20T08:36:31.618Z,99.99
2016-04-20T08:36:45.212Z,99.99
2016-04-20T08:36:58.574Z,99.99
2016-04-20T08:37:13.730Z,99.99
2016-04-20T08:37:27.027Z,99.66
2016-04-20T08:37:40.324Z,99.28
2016-04-20T08:37:53.654Z,99.28
2016-04-20T08:38:06.967Z,99.61
2016-04-20T08:38:20.279Z,97.53
2016-04-20T08:38:33.654Z,96.59
2016-04-20T08:38:47.045Z,96.11
2016-04-20T08:39:00.360Z,95.17
2016-04-20T08:39:13.704Z,95.92
2016-04-20T08:39:27.235Z,95.92
2016-04-20T08:39:40.532Z,96.96
2016-04-20T08:39:53.848Z,97.53
2016-04-20T08:40:07.160Z,98
2016-04-20T08:40:20.473Z,97.91
2016-04-20T08:40:34.004Z,97.81
2016-04-20T08:40:47.316Z,99.76
2016-04-20T08:41:00.648Z,99.57
2016-04-20T08:41:13.960Z,98.19
2016-04-20T08:41:27.257Z,98.1
2016-04-20T08:41:40.616Z,97.91
2016-04-20T08:41:53.915Z,97.06
2016-04-20T08:42:07.228Z,97.06
2016-04-20T08:42:20.556Z,96.11
2016-04-20T08:42:33.853Z,96.78
2016-04-20T08:42:47.181Z,96.78
2016-04-20T08:43:00.481Z,98
2016-04-20T08:43:13.809Z,98.19
2016-04-20T08:43:27.090Z,98
2016-04-20T08:43:40.403Z,99.28
2016-04-20T08:43:53.734Z,98.47
2016-04-20T08:44:07.046Z,98.47
2016-04-20T08:44:20.249Z,98.19
2016-04-20T08:44:33.593Z,96.59
2016-04-20T08:44:46.906Z,96.96
2016-04-20T08:45:00.221Z,99.66
2016-04-20T08:45:13.565Z,99.99
2016-04-20T08:45:27.268Z,99.99
2016-04-20T08:45:40.580Z,99.99
2016-04-20T08:45:53.879Z,99.71
2016-04-20T08:46:07.223Z,99.76
2016-04-20T08:46:20.520Z,98.95
2016-04-20T08:46:33.848Z,97.25
2016-04-20T08:46:47.145Z,96.68
2016-04-20T08:47:00.460Z,96.96
2016-04-20T08:47:13.773Z,96.4
2016-04-20T08:47:27.085Z,96.96
2016-04-20T08:47:40.382Z,95.26
2016-04-20T08:47:53.698Z,96.11
2016-04-20T08:48:07.073Z,95.83
2016-04-20T08:48:20.401Z,95.73
2016-04-20T08:48:33.713Z,96.3
2016-04-20T08:48:47.026Z,96.02
2016-04-20T08:49:00.341Z,99.33
2016-04-20T08:49:13.654Z,97.72
2016-04-20T08:49:26.998Z,98.28
2016-04-20T08:49:40.591Z,97.53
2016-04-20T08:49:54.156Z,98.28
2016-04-20T08:50:07.500Z,97.81
2016-04-20T08:50:20.797Z,95.17
2016-04-20T08:50:34.125Z,96.11
2016-04-20T08:50:47.281Z,95.92
2016-04-20T08:51:00.581Z,96.96
2016-04-20T08:51:13.909Z,96.49
2016-04-20T08:51:27.221Z,97.72
2016-04-20T08:51:40.534Z,99.8
2016-04-20T08:51:53.833Z,99.99
2016-04-20T08:52:07.145Z,99.99
2016-04-20T08:52:20.473Z,99.04
2016-04-20T08:52:33.786Z,99.99
2016-04-20T08:52:46.958Z,99.99
2016-04-20T08:53:00.273Z,99.99
2016-04-20T08:53:13.586Z,99.99
2016-04-20T08:53:26.914Z,99.99
2016-04-20T08:53:40.226Z,99.99
2016-04-20T08:53:53.526Z,99.66
2016-04-20T08:54:06.823Z,98.71
2016-04-20T08:54:20.151Z,98.52
2016-04-20T08:54:33.464Z,99.23
2016-04-20T08:54:46.761Z,98.52
2016-04-20T08:55:00.091Z,99.61
2016-04-20T08:55:13.388Z,99.99
2016-04-20T08:55:26.778Z,99.99
2016-04-20T08:55:40.075Z,99.99
2016-04-20T08:55:53.391Z,99.99
2016-04-20T08:56:06.719Z,99.99
2016-04-20T08:56:20.063Z,99.99
2016-04-20T08:56:33.375Z,99.99
2016-04-20T08:56:46.703Z,99.99
2016-04-20T08:57:00.002Z,99.99
2016-04-20T08:57:13.330Z,99.99
2016-04-20T08:57:26.627Z,99.99
2016-04-20T08:57:39.955Z,99.99
2016-04-20T08:57:53.272Z,99.99
2016-04-20T08:58:06.584Z,98.81
2016-04-20T08:58:19.912Z,99.28
2016-04-20T08:58:33.225Z,99.47
2016-04-20T08:58:46.553Z,99.99
2016-04-20T08:58:59.867Z,99.99
2016-04-20T08:59:13.164Z,99.99
2016-04-20T08:59:26.492Z,99.99
2016-04-20T08:59:39.680Z,99.99
2016-04-20T08:59:53.042Z,99.99
2016-04-20T09:00:06.199Z,99.99
2016-04-20T09:00:19.495Z,99.99
2016-04-20T09:00:32.839Z,99.99
2016-04-20T09:00:46.152Z,99.99
2016-04-20T09:00:59.483Z,99.99
2016-04-20T09:01:12.811Z,99.99
2016-04-20T09:01:26.123Z,99.99
2016-04-20T09:01:39.436Z,99.99
2016-04-20T09:01:52.766Z,99.99
2016-04-20T09:02:06.079Z,99.99
2016-04-20T09:02:19.391Z,99
2016-04-20T09:02:32.704Z,99.99
2016-04-20T09:02:46.016Z,99.99
2016-04-20T09:02:59.550Z,99.76
2016-04-20T09:03:12.878Z,99.99
2016-04-20T09:03:26.035Z,99.99
2016-04-20T09:03:39.347Z,99.99
2016-04-20T09:03:52.771Z,99.99
2016-04-20T09:04:06.099Z,99.99
2016-04-20T09:04:19.412Z,99.95
2016-04-20T09:04:32.709Z,99.99
2016-04-20T09:04:46.318Z,99.99
2016-04-20T09:04:59.977Z,99.99
2016-04-20T09:05:13.305Z,99.99
2016-04-20T09:05:26.743Z,99.99
2016-04-20T09:05:40.040Z,99.99
2016-04-20T09:05:53.354Z,99.99
2016-04-20T09:06:06.682Z,99.99
2016-04-20T09:06:19.979Z,99.99
2016-04-20T09:06:33.495Z,99.99
2016-04-20T09:06:46.807Z,99.99
2016-04-20T09:07:00.108Z,99.99
2016-04-20T09:07:13.264Z,99.99
2016-04-20T09:07:26.577Z,99.99
2016-04-20T09:07:39.889Z,99.99
2016-04-20T09:07:53.188Z,99.99
2016-04-20T09:08:06.516Z,99.99
2016-04-20T09:08:19.079Z,99.99
2016-04-20T09:08:32.407Z,99.99
2016-04-20T09:08:45.720Z,99.99
2016-04-20T09:08:59.035Z,99.99
2016-04-20T09:09:12.363Z,99.99
2016-04-20T09:09:25.707Z,99.99
2016-04-20T09:09:39.019Z,99.99
2016-04-20T09:09:52.335Z,99.99
2016-04-20T09:10:05.632Z,99.99
2016-04-20T09:10:19.147Z,99.99
2016-04-20T09:10:32.476Z,98.81
2016-04-20T09:10:45.788Z,98.52
2016-04-20T09:10:59.119Z,99.95
2016-04-20T09:11:12.432Z,99.85
2016-04-20T09:11:25.744Z,99.99
2016-04-20T09:11:39.260Z,99.99
2016-04-20T09:11:52.590Z,99.99
2016-04-20T09:12:05.887Z,99.85
2016-04-20T09:12:19.184Z,99.99
2016-04-20T09:12:32.496Z,99.99
2016-04-20T09:12:45.793Z,99.99
2016-04-20T09:12:59.093Z,99.99
2016-04-20T09:13:12.405Z,99.47
2016-04-20T09:13:25.718Z,99.19
2016-04-20T09:13:39.015Z,98.43
2016-04-20T09:13:52.315Z,99.66
2016-04-20T09:14:05.658Z,99.99
2016-04-20T09:14:19.205Z,99.99
2016-04-20T09:14:32.393Z,99.99
2016-04-20T09:14:45.705Z,99.99
2016-04-20T09:14:59.020Z,99.99
2016-04-20T09:15:12.332Z,99.66
2016-04-20T09:15:25.942Z,99.99
2016-04-20T09:15:39.254Z,99.99
2016-04-20T09:15:52.585Z,99.99
2016-04-20T09:16:05.882Z,99.99
2016-04-20T09:16:19.210Z,99.99
2016-04-20T09:16:32.351Z,99.99
2016-04-20T09:16:45.648Z,99.99
2016-04-20T09:16:58.978Z,99.99
2016-04-20T09:17:12.290Z,99.99
2016-04-20T09:17:25.650Z,99.99
2016-04-20T09:17:38.962Z,99.99
2016-04-20T09:17:52.262Z,99.99
2016-04-20T09:18:05.590Z,99.99
2016-04-20T09:18:18.903Z,98.52
2016-04-20T09:18:32.215Z,98.33
2016-04-20T09:18:45.528Z,97.49
2016-04-20T09:18:58.843Z,98.24
2016-04-20T09:19:12.156Z,99.85
2016-04-20T09:19:25.484Z,99.47
2016-04-20T09:19:38.781Z,99.99
2016-04-20T09:19:52.471Z,99.99
2016-04-20T09:20:05.612Z,99.99
2016-04-20T09:20:18.909Z,99.99
2016-04-20T09:20:32.253Z,99.66
2016-04-20T09:20:45.565Z,98.52
2016-04-20T09:20:58.880Z,99.85
2016-04-20T09:21:12.208Z,99.99
2016-04-20T09:21:28.426Z,98.9
2016-04-20T09:21:42.598Z,97.49
2016-04-20T09:21:55.951Z,95.69
2016-04-20T09:22:09.158Z,97.2
2016-04-20T09:22:22.803Z,96.07
2016-04-20T09:22:35.944Z,96.83
2016-04-20T09:22:49.260Z,97.49
2016-04-20T09:23:02.572Z,99
2016-04-20T09:23:15.900Z,99.19
2016-04-20T09:23:29.213Z,99
2016-04-20T09:23:42.525Z,99.66
2016-04-20T09:23:55.841Z,99.99
2016-04-20T09:24:09.153Z,99.99
2016-04-20T09:24:22.466Z,99.99
2016-04-20T09:24:35.778Z,99.99
2016-04-20T09:24:49.093Z,99.99
2016-04-20T09:25:02.390Z,99.99
2016-04-20T09:25:15.702Z,99.99
2016-04-20T09:25:29.218Z,99.99
2016-04-20T09:25:42.515Z,99.99
2016-04-20T09:25:55.830Z,99.85
2016-04-20T09:26:09.143Z,99.99
2016-04-20T09:26:22.471Z,99.99
2016-04-20T09:26:35.814Z,98.71
2016-04-20T09:26:49.129Z,97.39
2016-04-20T09:27:02.441Z,96.16
2016-04-20T09:27:15.754Z,98.52
2016-04-20T09:27:29.082Z,97.39
2016-04-20T09:27:42.395Z,97.77
2016-04-20T09:27:55.710Z,97.3
2016-04-20T09:28:09.054Z,99.85
2016-04-20T09:28:22.382Z,98.52
2016-04-20T09:28:35.694Z,98.33
2016-04-20T09:28:52.026Z,98.81
2016-04-20T09:29:05.322Z,97.01
2016-04-20T09:29:18.635Z,99.19
2016-04-20T09:29:31.947Z,99.99
2016-04-20T09:29:45.260Z,99.99
2016-04-20T09:29:58.591Z,99.99
2016-04-20T09:30:11.904Z,99.99
2016-04-20T09:30:25.232Z,99.99
2016-04-20T09:30:52.702Z,99.99
2016-04-20T09:31:20.171Z,99.99
2016-04-20T09:31:33.499Z,99.99
2016-04-20T09:31:46.796Z,99.99
2016-04-20T09:32:00.096Z,99.99
2016-04-20T09:32:13.409Z,99.99
2016-04-20T09:32:26.721Z,99.99
2016-04-20T09:32:40.018Z,99.99
2016-04-20T09:32:53.332Z,99.99
2016-04-20T09:33:06.676Z,99.85
2016-04-20T09:33:19.832Z,99.99
2016-04-20T09:33:33.145Z,99.99
2016-04-20T09:33:46.473Z,99.99
2016-04-20T09:33:59.820Z,99.99
2016-04-20T09:34:13.132Z,99.99
2016-04-20T09:34:26.445Z,99.99
2016-04-20T09:34:39.757Z,99.99
2016-04-20T09:34:53.307Z,99.99
2016-04-20T09:35:06.745Z,99.99
2016-04-20T09:35:20.042Z,99.99
2016-04-20T09:35:33.932Z,99.99
2016-04-20T09:35:47.260Z,99.99
2016-04-20T09:36:00.590Z,99.99
2016-04-20T09:36:14.106Z,99.99
2016-04-20T09:36:27.419Z,99.99
2016-04-20T09:36:40.747Z,99.99
2016-04-20T09:37:08.218Z,99.99
2016-04-20T09:37:21.547Z,99.99
2016-04-20T09:37:34.859Z,99.99
2016-04-20T09:37:48.187Z,99.99
2016-04-20T09:38:01.517Z,99.99
2016-04-20T09:38:14.814Z,99.99
2016-04-20T09:38:28.142Z,99.99
2016-04-20T09:38:41.486Z,99.99
2016-04-20T09:38:54.803Z,99.99
2016-04-20T09:39:08.115Z,99.99
2016-04-20T09:39:21.428Z,99.99
2016-04-20T09:39:34.740Z,99.99
2016-04-20T09:39:48.053Z,99.99
2016-04-20T09:40:01.367Z,99.99
2016-04-20T09:40:14.695Z,99.99
2016-04-20T09:40:30.883Z,99.99
2016-04-20T09:40:44.430Z,99.99
2016-04-20T09:40:57.589Z,99.99
2016-04-20T09:41:10.886Z,99.99
2016-04-20T09:41:24.198Z,99.99
2016-04-20T09:41:37.511Z,99.99
2016-04-20T09:41:50.811Z,99.99
2016-04-20T09:42:04.123Z,99.99
2016-04-20T09:42:17.436Z,99.99
2016-04-20T09:42:30.732Z,99.9
2016-04-20T09:42:44.045Z,99.8
2016-04-20T09:42:57.188Z,99.99
2016-04-20T09:43:10.500Z,99.99
2016-04-20T09:43:23.813Z,99.99
2016-04-20T09:43:37.125Z,99.99
2016-04-20T09:43:50.441Z,99.99
2016-04-20T09:44:03.769Z,99.8
2016-04-20T09:44:17.097Z,99.99
2016-04-20T09:44:30.425Z,99.99
2016-04-20T09:44:43.722Z,99.8
2016-04-20T09:44:57.052Z,99.99
2016-04-20T09:45:10.364Z,99.99
2016-04-20T09:45:23.708Z,99.99
2016-04-20T09:45:37.036Z,99.99
2016-04-20T09:45:50.352Z,99.99
2016-04-20T09:46:03.867Z,99.99
2016-04-20T09:46:17.180Z,99.99
2016-04-20T09:46:30.508Z,99.99
2016-04-20T09:46:43.836Z,99.99
2016-04-20T09:46:57.136Z,99.99
2016-04-20T09:47:10.464Z,99.99
2016-04-20T09:47:23.761Z,99.99
2016-04-20T09:47:37.089Z,99.99
2016-04-20T09:47:50.405Z,99.99
2016-04-20T09:48:31.186Z,99.95
2016-04-20T09:48:44.514Z,99.38
2016-04-20T09:48:57.830Z,98.72
2016-04-20T09:49:10.986Z,98.67
2016-04-20T09:49:24.314Z,98.67
2016-04-20T09:49:37.611Z,98.72
2016-04-20T09:49:50.800Z,99.99
2016-04-20T09:50:04.691Z,99.99
2016-04-20T09:50:18.003Z,99.19
2016-04-20T09:50:31.410Z,99.99
2016-04-20T09:50:44.722Z,99.99
2016-04-20T09:50:58.038Z,99.99
2016-04-20T09:51:11.350Z,99.29
2016-04-20T09:51:24.678Z,97.49
2016-04-20T09:51:37.991Z,97.58
2016-04-20T09:51:51.305Z,99.85
2016-04-20T09:52:04.633Z,99.57
2016-04-20T09:52:17.946Z,97.49
2016-04-20T09:52:31.258Z,98.82
2016-04-20T09:52:44.587Z,99.99
2016-04-20T09:52:57.902Z,99.99
2016-04-20T09:53:11.199Z,99.99
2016-04-20T09:53:24.543Z,99.99
2016-04-20T09:53:37.855Z,99.99
2016-04-20T09:53:51.202Z,99.99
2016-04-20T09:54:04.514Z,99.99
2016-04-20T09:54:17.843Z,99.99
2016-04-20T09:54:31.139Z,99.99
2016-04-20T09:54:44.468Z,99.99
2016-04-20T09:54:57.799Z,99.99
2016-04-20T09:55:11.111Z,99.99
2016-04-20T09:55:24.299Z,99.99
2016-04-20T09:55:37.611Z,98.58
2016-04-20T09:55:50.926Z,98.77
2016-04-20T09:56:04.269Z,98.86
2016-04-20T09:56:17.598Z,97.44
2016-04-20T09:56:30.910Z,97.63
2016-04-20T09:56:44.223Z,98.77
2016-04-20T09:56:57.538Z,98.49
2016-04-20T09:57:10.866Z,98.39
2016-04-20T09:57:24.179Z,98.01
2016-04-20T09:57:37.507Z,99.52
2016-04-20T09:57:50.854Z,97.82
2016-04-20T09:58:04.166Z,96.59
2016-04-20T09:58:17.494Z,96.83
2016-04-20T09:58:30.791Z,95.78
2016-04-20T09:58:44.104Z,96.45
2016-04-20T09:58:57.434Z,96.07
2016-04-20T09:59:10.746Z,96.07
2016-04-20T09:59:24.074Z,95.4
2016-04-20T09:59:37.371Z,94.46
2016-04-20T09:59:50.702Z,94.56
2016-04-20T10:00:04.015Z,95.97
2016-04-20T10:00:17.343Z,96.07
2016-04-20T10:00:30.687Z,96.92
2016-04-20T10:00:44.702Z,96.07
2016-04-20T10:00:58.032Z,98.53
2016-04-20T10:01:11.329Z,97.77
2016-04-20T10:01:24.657Z,97.68
2016-04-20T10:01:37.954Z,97.77
2016-04-20T10:01:51.473Z,97.58
2016-04-20T10:02:04.785Z,99.76
2016-04-20T10:02:18.098Z,98.63
2016-04-20T10:02:31.598Z,98.44
2016-04-20T10:02:44.910Z,99.99
2016-04-20T10:02:58.210Z,99.99
2016-04-20T10:03:11.538Z,99.99
2016-04-20T10:03:24.867Z,99.99
2016-04-20T10:03:38.179Z,98.77
2016-04-20T10:03:51.525Z,99.19
2016-04-20T10:04:04.837Z,99.52
2016-04-20T10:04:18.150Z,99.99
2016-04-20T10:04:31.306Z,99.99
2016-04-20T10:04:44.634Z,99.99
2016-04-20T10:04:58.059Z,99.33
2016-04-20T10:05:11.293Z,99.52
2016-04-20T10:05:24.622Z,98.39
2016-04-20T10:05:37.934Z,99.71
2016-04-20T10:05:51.265Z,98.77
2016-04-20T10:06:04.562Z,97.35
2016-04-20T10:06:17.718Z,97.44
2016-04-20T10:06:32.265Z,95.36
2016-04-20T10:06:45.875Z,95.59
2016-04-20T10:06:59.236Z,95.78
2016-04-20T10:07:12.533Z,97.58
2016-04-20T10:07:25.845Z,97.49
2016-04-20T10:07:39.173Z,98.34
2016-04-20T10:07:52.489Z,98.39
2016-04-20T10:08:05.801Z,99.9
2016-04-20T10:08:19.130Z,99.52
2016-04-20T10:08:32.458Z,99.99
2016-04-20T10:08:45.801Z,99.52
2016-04-20T10:08:59.117Z,97.82
2016-04-20T10:09:12.429Z,99.43
2016-04-20T10:09:25.742Z,99.71
2016-04-20T10:09:39.054Z,99.99
2016-04-20T10:09:52.354Z,99.99
2016-04-20T10:10:05.917Z,98.49
2016-04-20T10:10:19.245Z,97.25
2016-04-20T10:10:32.573Z,97.92
2016-04-20T10:10:45.886Z,97.25
2016-04-20T10:10:59.232Z,96.78
2016-04-20T10:11:12.529Z,98.49
2016-04-20T10:11:25.842Z,98.49
2016-04-20T10:11:39.185Z,98.49
2016-04-20T10:11:52.500Z,98.11
2016-04-20T10:12:05.812Z,96.88
2016-04-20T10:12:19.109Z,98.58
2016-04-20T10:12:32.406Z,98.3
2016-04-20T10:12:45.719Z,97.92
2016-04-20T10:12:59.034Z,98.72
2016-04-20T10:13:12.331Z,99.48
2016-04-20T10:13:25.659Z,99.86
2016-04-20T10:13:38.956Z,99.99
2016-04-20T10:13:52.334Z,99.99
2016-04-20T10:14:05.865Z,98.91
2016-04-20T10:14:19.178Z,98.63
2016-04-20T10:14:32.490Z,99.2
2016-04-20T10:14:45.818Z,98.54
2016-04-20T10:14:59.150Z,98.35
2016-04-20T10:15:12.462Z,98.68
2016-04-20T10:15:25.837Z,99.48
2016-04-20T10:15:39.165Z,98.25
2016-04-20T10:15:52.495Z,98.72
2016-04-20T10:16:05.855Z,98.87
2016-04-20T10:16:33.308Z,97.73
2016-04-20T10:16:46.636Z,98.39
2016-04-20T10:17:00.108Z,97.07
2016-04-20T10:17:13.405Z,97.07
2016-04-20T10:17:26.733Z,96.59
2016-04-20T10:17:40.061Z,96.41
2016-04-20T10:17:53.376Z,95.17
2016-04-20T10:18:06.704Z,95.07
2016-04-20T10:18:20.001Z,94.98
2016-04-20T10:18:33.329Z,95.55
2016-04-20T10:18:46.861Z,96.69
2016-04-20T10:19:00.191Z,97.07
2016-04-20T10:19:13.519Z,98.3
2016-04-20T10:19:40.972Z,95.74
2016-04-20T10:19:54.334Z,94.89
2016-04-20T10:20:07.959Z,90.81
2016-04-20T10:20:21.491Z,90.29
2016-04-20T10:20:34.819Z,90.58
2016-04-20T10:20:48.131Z,90.2
2016-04-20T10:21:01.447Z,91.71
2016-04-20T10:21:14.791Z,94.56
2016-04-20T10:21:28.103Z,95.69
2016-04-20T10:21:41.416Z,96.22
2016-04-20T10:21:54.746Z,97.35
2016-04-20T10:22:08.058Z,95.17
2016-04-20T10:22:21.418Z,96.12
2016-04-20T10:22:34.730Z,95.07
2016-04-20T10:22:48.058Z,93.94
2016-04-20T10:23:01.374Z,92.38
2016-04-20T10:23:14.686Z,93.23
2016-04-20T10:23:27.999Z,92.94
2016-04-20T10:23:41.311Z,92.38
2016-04-20T10:23:54.627Z,93.37
2016-04-20T10:24:07.939Z,94.6
2016-04-20T10:24:21.252Z,95.07
2016-04-20T10:24:34.564Z,94.6
2016-04-20T10:24:47.877Z,94.98
2016-04-20T10:25:01.410Z,95.65
2016-04-20T10:25:14.722Z,95.36
2016-04-20T10:25:28.051Z,94.04
2016-04-20T10:25:41.363Z,94.51
2016-04-20T10:25:54.679Z,94.42
2016-04-20T10:26:07.975Z,95.26
2016-04-20T10:26:21.304Z,95.55
2016-04-20T10:26:34.616Z,95.74
2016-04-20T10:26:47.944Z,93.65
2016-04-20T10:27:01.259Z,94.04
2016-04-20T10:27:14.556Z,94.04
2016-04-20T10:27:27.899Z,92.61
2016-04-20T10:27:41.212Z,92.57
2016-04-20T10:27:54.543Z,93.7
2016-04-20T10:28:07.871Z,94.08
2016-04-20T10:28:21.199Z,94.65
2016-04-20T10:28:34.527Z,94.56
2016-04-20T10:28:47.824Z,93.99
2016-04-20T10:29:01.155Z,94.27
2016-04-20T10:29:14.468Z,94.65
2016-04-20T10:29:27.796Z,93.99
2016-04-20T10:29:41.124Z,93.61
2016-04-20T10:29:54.424Z,93.04
2016-04-20T10:30:07.736Z,90.57
2016-04-20T10:30:20.299Z,89.53
2016-04-20T10:30:33.643Z,88.48
2016-04-20T10:30:46.971Z,87.25
2016-04-20T10:31:00.285Z,87.54
2016-04-20T10:31:13.613Z,87.82
2016-04-20T10:31:26.926Z,87.06
2016-04-20T10:31:40.238Z,86.02
2016-04-20T10:31:53.585Z,85.74
2016-04-20T10:32:06.898Z,85.64
2016-04-20T10:32:20.226Z,85.17
2016-04-20T10:32:33.570Z,85.41
2016-04-20T10:32:46.866Z,85.31
2016-04-20T10:33:00.182Z,85.97
2016-04-20T10:33:13.494Z,86.64
2016-04-20T10:33:26.823Z,85.78
2016-04-20T10:33:40.166Z,85.41
2016-04-20T10:33:53.482Z,84.7
2016-04-20T10:34:06.794Z,86.88
2016-04-20T10:34:20.122Z,85.55
2016-04-20T10:34:33.435Z,84.42
2016-04-20T10:34:46.763Z,85.36
2016-04-20T10:35:00.094Z,81.92
2016-04-20T10:35:13.391Z,82.01
2016-04-20T10:35:27.250Z,83.24
2016-04-20T10:35:40.579Z,83.05
2016-04-20T10:35:53.893Z,85.32
2016-04-20T10:36:07.221Z,86.98
2016-04-20T10:36:20.737Z,89.77
2016-04-20T10:36:34.268Z,90.91
2016-04-20T10:36:47.596Z,90.81
2016-04-20T10:37:00.911Z,91.86
2016-04-20T10:37:14.239Z,93.08
2016-04-20T10:37:27.567Z,93.37
2016-04-20T10:37:40.879Z,94.6
2016-04-20T10:37:54.320Z,94.79
2016-04-20T10:38:07.648Z,94.42
2016-04-20T10:38:20.992Z,95.5
2016-04-20T10:38:34.304Z,96.17
2016-04-20T10:38:47.617Z,97.02
2016-04-20T10:39:00.932Z,97.49
2016-04-20T10:39:14.260Z,97.49
2016-04-20T10:39:27.573Z,96.64
2016-04-20T10:39:40.901Z,96.36
2016-04-20T10:39:54.216Z,96.17
2016-04-20T10:40:07.544Z,95.6
2016-04-20T10:40:21.075Z,95.31
2016-04-20T10:40:34.372Z,90.2
2016-04-20T10:40:47.716Z,87.16
2016-04-20T10:41:28.720Z,85.46
2016-04-20T10:41:42.235Z,86.03
2016-04-20T10:41:55.550Z,85.61
2016-04-20T10:42:08.862Z,87.59
2016-04-20T10:42:22.190Z,89.72
2016-04-20T10:42:35.503Z,91.71
2016-04-20T10:42:48.815Z,93.89
2016-04-20T10:43:02.115Z,95.12
2016-04-20T10:43:15.396Z,91.81
2016-04-20T10:43:28.709Z,90.67
2016-04-20T10:43:41.928Z,90.29
2016-04-20T10:43:55.273Z,86.69
2016-04-20T10:44:08.602Z,88.49
2016-04-20T10:44:21.914Z,87.92
2016-04-20T10:44:35.227Z,88.78
2016-04-20T10:44:48.555Z,89.63
2016-04-20T10:45:01.870Z,88.78
2016-04-20T10:45:15.183Z,87.35
2016-04-20T10:45:31.573Z,86.03
2016-04-20T10:45:44.901Z,85.46
2016-04-20T10:45:58.217Z,86.6
2016-04-20T10:46:11.545Z,86.5
2016-04-20T10:46:24.858Z,85.55
2016-04-20T10:46:38.170Z,86.18
2016-04-20T10:46:51.501Z,85.65
2016-04-20T10:47:05.017Z,85.93
2016-04-20T10:47:18.345Z,84
2016-04-20T10:47:31.876Z,85.7
2016-04-20T10:47:45.173Z,85.89
2016-04-20T10:47:58.488Z,87.88
2016-04-20T10:48:11.800Z,87.5
2016-04-20T10:48:25.128Z,85.8
2016-04-20T10:48:38.425Z,87.69
2016-04-20T10:48:51.772Z,89.96
2016-04-20T10:49:05.116Z,91.1
2016-04-20T10:49:18.444Z,91.76
2016-04-20T10:49:31.772Z,92.14
2016-04-20T10:49:44.928Z,88.87
2016-04-20T10:49:58.243Z,86.18
2016-04-20T10:50:11.539Z,86.36
2016-04-20T10:50:38.914Z,81.34
2016-04-20T10:50:52.246Z,81.53
2016-04-20T10:51:05.574Z,83.62
2016-04-20T10:51:18.886Z,83.62
2016-04-20T10:51:32.199Z,85.13
2016-04-20T10:51:45.511Z,85.51
2016-04-20T10:51:58.842Z,86.83
2016-04-20T10:52:12.155Z,86.74
2016-04-20T10:52:25.467Z,87.98
2016-04-20T10:52:38.811Z,88.64
2016-04-20T10:52:52.110Z,89.49
2016-04-20T10:53:05.422Z,89.58
2016-04-20T10:53:18.751Z,91.1
2016-04-20T10:53:32.063Z,91.76
2016-04-20T10:53:45.376Z,92.05
2016-04-20T10:54:12.847Z,88.35
2016-04-20T10:54:26.175Z,85.89
2016-04-20T10:54:39.488Z,86.74
2016-04-20T10:54:52.819Z,87.78
2016-04-20T10:55:06.132Z,86.08
2016-04-20T10:55:19.460Z,83.81
2016-04-20T10:55:32.788Z,82.76
2016-04-20T10:55:46.100Z,84.47
2016-04-20T10:55:59.400Z,85.13
2016-04-20T10:56:12.728Z,85.8
2016-04-20T10:56:26.025Z,87.31
2016-04-20T10:56:39.353Z,86.27
2016-04-20T10:56:52.527Z,87.5
2016-04-20T10:57:05.855Z,89.58
2016-04-20T10:57:19.199Z,89.82
2016-04-20T10:57:32.512Z,89.72
2016-04-20T10:57:45.824Z,90.39
2016-04-20T10:57:59.155Z,87.16
2016-04-20T10:58:12.468Z,88.21
2016-04-20T10:58:25.780Z,89.44
2016-04-20T10:58:39.093Z,89.63
2016-04-20T10:58:52.407Z,88.49
2016-04-20T10:59:05.720Z,84.51
2016-04-20T10:59:19.032Z,83.37
2016-04-20T10:59:32.360Z,81.92
2016-04-20T10:59:45.673Z,81.25
2016-04-20T10:59:58.988Z,83.62
2016-04-20T11:00:12.301Z,86.22
2016-04-20T11:00:39.863Z,84.42
2016-04-20T11:00:53.179Z,85.93
2016-04-20T11:01:06.491Z,86.5
2016-04-20T11:01:19.804Z,87.54
2016-04-20T11:01:33.163Z,86.5
2016-04-20T11:01:46.491Z,86.41
2016-04-20T11:01:59.822Z,83.85
2016-04-20T11:02:13.119Z,85.46
2016-04-20T11:02:26.463Z,83.28
2016-04-20T11:02:39.760Z,82.81
2016-04-20T11:02:53.091Z,82.29
2016-04-20T11:03:06.419Z,83.62
2016-04-20T11:03:19.732Z,85.32
2016-04-20T11:03:33.060Z,87.54
2016-04-20T11:03:46.372Z,88.96
2016-04-20T11:03:59.671Z,87.07
2016-04-20T11:04:12.999Z,83.9
2016-04-20T11:04:26.312Z,86.08
2016-04-20T11:04:39.609Z,87.98
2016-04-20T11:04:52.924Z,90.48
2016-04-20T11:05:06.252Z,90.95
2016-04-20T11:05:33.815Z,90.2
2016-04-20T11:05:47.143Z,89.72
2016-04-20T11:06:00.676Z,90.1
2016-04-20T11:06:14.192Z,88.78
2016-04-20T11:06:27.520Z,89.72
2016-04-20T11:06:40.832Z,89.15
2016-04-20T11:06:54.164Z,87.35
2016-04-20T11:07:07.476Z,87.35
2016-04-20T11:07:20.773Z,86.41
2016-04-20T11:07:34.289Z,84.04
2016-04-20T11:07:47.617Z,86.12
2016-04-20T11:08:00.932Z,88.4
2016-04-20T11:08:14.260Z,88.63
2016-04-20T11:08:27.573Z,88.25
2016-04-20T11:08:40.901Z,84.61
2016-04-20T11:08:54.216Z,86.6
2016-04-20T11:09:07.545Z,88.44
2016-04-20T11:09:20.888Z,89.67
2016-04-20T11:09:34.201Z,90.72
2016-04-20T11:09:47.388Z,91.66
2016-04-20T11:10:00.703Z,92.09
2016-04-20T11:10:14.031Z,91.99
2016-04-20T11:10:27.406Z,91.9
2016-04-20T11:10:40.734Z,91.8
2016-04-20T11:10:54.065Z,92.57
2016-04-20T11:11:07.393Z,92.57
2016-04-20T11:11:20.721Z,92.18
2016-04-20T11:11:34.050Z,92.38
2016-04-20T11:11:47.362Z,91.24
2016-04-20T11:12:00.678Z,91.05
2016-04-20T11:12:13.990Z,91.38
2016-04-20T11:12:27.303Z,91.75
2016-04-20T11:12:40.615Z,91.28
2016-04-20T11:12:53.931Z,90.71
2016-04-20T11:13:07.243Z,90.05
2016-04-20T11:13:20.540Z,88.95
2016-04-20T11:13:33.868Z,87.62
2016-04-20T11:13:47.212Z,87.91
2016-04-20T11:14:00.511Z,87.34
2016-04-20T11:14:13.854Z,84.97
2016-04-20T11:14:27.151Z,85.06
2016-04-20T11:14:40.479Z,84.68
2016-04-20T11:14:53.826Z,85.82
2016-04-20T11:15:07.123Z,86.01
2016-04-20T11:15:20.451Z,86.2
2016-04-20T11:15:33.795Z,85.82
2016-04-20T11:15:47.092Z,85.16
2016-04-20T11:16:00.438Z,85.58
2016-04-20T11:16:13.750Z,85.49
2016-04-20T11:16:27.063Z,85.68
2016-04-20T11:16:40.281Z,85.96
2016-04-20T11:16:53.597Z,85.96
2016-04-20T11:17:06.753Z,86.15
2016-04-20T11:17:20.066Z,84.91
2016-04-20T11:17:33.222Z,85.11
2016-04-20T11:17:46.550Z,83.2
2016-04-20T11:17:59.881Z,83.97
2016-04-20T11:18:13.194Z,83.97
2016-04-20T11:18:26.537Z,83.78
2016-04-20T11:18:39.834Z,82.54
2016-04-20T11:18:53.165Z,79.88
2016-04-20T11:19:06.493Z,78.55
2016-04-20T11:19:19.822Z,77.89
2016-04-20T11:19:33.134Z,79.97
2016-04-20T11:19:46.462Z,78.74
2016-04-20T11:19:59.762Z,79.12
2016-04-20T11:20:13.090Z,79.69
2016-04-20T11:20:29.715Z,78.36
2016-04-20T11:20:43.012Z,78.93
2016-04-20T11:20:56.342Z,78.55
2016-04-20T11:21:09.655Z,78.64
2016-04-20T11:21:22.858Z,79.79
2016-04-20T11:21:36.045Z,79.31
2016-04-20T11:21:49.373Z,80.16
2016-04-20T11:22:02.720Z,79.69
2016-04-20T11:22:16.236Z,80.45
2016-04-20T11:22:31.033Z,81.21