createdAt,value
2018-06-21T00:00:41.738Z,57.91
2018-06-21T00:03:09.382Z,57.93
2018-06-21T00:05:37.858Z,58.32
2018-06-21T00:08:05.789Z,58.28
2018-06-21T00:10:33.406Z,57.51
2018-06-21T00:13:01.052Z,58.23
2018-06-21T00:15:28.678Z,57.55
2018-06-21T00:17:56.590Z,57.74
2018-06-21T00:20:24.239Z,58.55
2018-06-21T00:22:51.882Z,58.33
2018-06-21T00:25:19.506Z,58.58
2018-06-21T00:27:47.491Z,57.62
2018-06-21T00:30:15.703Z,58.29
2018-06-21T00:32:44.633Z,58.14
2018-06-21T00:35:13.904Z,57.89
2018-06-21T00:37:41.822Z,58.77
2018-06-21T00:40:09.473Z,58.61
2018-06-21T00:42:37.132Z,58.81
2018-06-21T00:45:05.051Z,58.87
2018-06-21T00:47:32.680Z,58.82
2018-06-21T00:50:00.322Z,58.63
2018-06-21T00:52:29.049Z,58.60
2018-06-21T00:54:56.692Z,58.58
2018-06-21T00:57:24.395Z,58.66
2018-06-21T00:59:52.050Z,58.74
2018-06-21T01:02:19.987Z,59.36
2018-06-21T01:04:47.618Z,58.66
2018-06-21T01:07:15.259Z,58.97
2018-06-21T01:09:42.957Z,58.92
2018-06-21T01:12:10.862Z,59.47
2018-06-21T01:14:38.535Z,58.80
2018-06-21T01:17:06.172Z,59.70
2018-06-21T01:19:34.014Z,59.04
2018-06-21T01:22:01.608Z,59.53
2018-06-21T01:24:29.186Z,59.40
2018-06-21T01:26:56.855Z,59.61
2018-06-21T01:29:24.706Z,59.89
2018-06-21T01:31:52.284Z,59.54
2018-06-21T01:34:21.041Z,59.72
2018-06-21T01:36:48.613Z,60.17
2018-06-21T01:39:16.482Z,59.65
2018-06-21T01:41:44.066Z,60.33
2018-06-21T01:44:11.644Z,59.81
2018-06-21T01:46:39.197Z,60.13
2018-06-21T01:49:07.034Z,60.83
2018-06-21T01:51:34.712Z,60.25
2018-06-21T01:54:02.275Z,60.60
2018-06-21T01:56:30.102Z,60.74
2018-06-21T01:58:57.669Z,60.40
2018-06-21T02:01:25.251Z,60.61
2018-06-21T02:03:53.302Z,60.56
2018-06-21T02:06:20.879Z,60.71
2018-06-21T02:08:48.454Z,60.54
2018-06-21T02:11:16.042Z,60.30
2018-06-21T02:13:43.911Z,60.77
2018-06-21T02:16:11.510Z,60.45
2018-06-21T02:18:39.131Z,61.10
2018-06-21T02:21:06.731Z,61.02
2018-06-21T02:23:41.150Z,61.03
2018-06-21T02:26:08.742Z,61.43
2018-06-21T02:28:36.344Z,60.82
2018-06-21T02:31:04.188Z,60.69
2018-06-21T02:33:31.759Z,61.38
2018-06-21T02:35:59.335Z,60.87
2018-06-21T02:38:26.910Z,61.46
2018-06-21T02:40:54.758Z,60.81
2018-06-21T02:43:22.358Z,61.48
2018-06-21T02:45:50.050Z,61.59
2018-06-21T02:48:17.906Z,60.93
2018-06-21T02:50:45.527Z,61.32
2018-06-21T02:53:14.267Z,60.92
2018-06-21T02:55:42.487Z,61.54
2018-06-21T02:58:10.192Z,61.54
2018-06-21T03:00:38.322Z,61.10
2018-06-21T03:03:05.902Z,61.01
2018-06-21T03:05:33.502Z,61.40
2018-06-21T03:08:02.110Z,61.64
2018-06-21T03:10:29.681Z,61.84
2018-06-21T03:12:57.542Z,61.57
2018-06-21T03:15:25.150Z,61.85
2018-06-21T03:17:53.277Z,61.45
2018-06-21T03:20:21.122Z,61.59
2018-06-21T03:22:48.686Z,62.00
2018-06-21T03:25:16.898Z,62.06
2018-06-21T03:27:44.464Z,62.02
2018-06-21T03:30:12.358Z,61.68
2018-06-21T03:32:39.986Z,62.02
2018-06-21T03:35:07.561Z,62.39
2018-06-21T03:37:35.130Z,62.80
2018-06-21T03:40:03.554Z,62.28
2018-06-21T03:42:31.135Z,62.50
2018-06-21T03:44:58.725Z,63.03
2018-06-21T03:47:26.562Z,63.13
2018-06-21T03:49:54.150Z,62.87
2018-06-21T03:52:21.871Z,63.30
2018-06-21T03:54:49.458Z,62.63
2018-06-21T03:57:17.344Z,62.35
2018-06-21T03:59:44.924Z,62.71
2018-06-21T04:02:12.519Z,63.30
2018-06-21T04:04:40.378Z,62.63
2018-06-21T04:07:07.980Z,62.50
2018-06-21T04:09:36.551Z,62.91
2018-06-21T04:12:04.162Z,62.62
2018-06-21T04:14:32.024Z,62.33
2018-06-21T04:16:59.664Z,62.42
2018-06-21T04:19:27.853Z,63.17
2018-06-21T04:21:55.461Z,63.02
2018-06-21T04:24:23.322Z,63.25
2018-06-21T04:26:50.919Z,62.78
2018-06-21T04:29:18.505Z,63.27
2018-06-21T04:31:46.415Z,62.44
2018-06-21T04:34:14.006Z,62.02
2018-06-21T04:36:41.598Z,63.29
2018-06-21T04:39:10.066Z,62.53
2018-06-21T04:41:37.811Z,63.53
2018-06-21T04:44:05.410Z,63.63
2018-06-21T04:46:33.901Z,63.56
2018-06-21T04:49:01.778Z,63.64
2018-06-21T04:51:29.371Z,63.78
2018-06-21T04:53:57.256Z,62.95
2018-06-21T04:56:24.857Z,63.12
2018-06-21T04:58:52.447Z,63.33
2018-06-21T05:01:20.319Z,63.35
2018-06-21T05:03:48.949Z,62.95
2018-06-21T05:06:17.150Z,62.79
2018-06-21T05:08:45.043Z,62.67
2018-06-21T05:11:12.641Z,63.34
2018-06-21T05:13:40.243Z,62.63
2018-06-21T05:16:08.116Z,63.35
2018-06-21T05:18:35.704Z,62.84
2018-06-21T05:21:03.301Z,62.59
2018-06-21T05:23:31.170Z,62.71
2018-06-21T05:25:59.459Z,63.29
2018-06-21T05:28:27.069Z,62.36
2018-06-21T05:30:55.035Z,62.84
2018-06-21T05:33:22.631Z,62.79
2018-06-21T05:35:50.194Z,63.00
2018-06-21T05:38:18.042Z,63.11
2018-06-21T05:40:45.616Z,63.01
2018-06-21T05:43:13.207Z,63.36
2018-06-21T05:45:41.066Z,63.08
2018-06-21T05:48:08.638Z,62.92
2018-06-21T05:50:36.214Z,63.22
2018-06-21T05:53:04.262Z,63.13
2018-06-21T05:55:32.846Z,63.05
2018-06-21T05:58:00.973Z,63.18
2018-06-21T06:00:29.098Z,63.30
2018-06-21T06:02:57.862Z,62.66
2018-06-21T06:05:27.011Z,62.74
2018-06-21T06:07:55.827Z,62.70
2018-06-21T06:10:24.294Z,63.39
2018-06-21T06:12:51.870Z,63.50
2018-06-21T06:15:19.770Z,63.55
2018-06-21T06:17:47.338Z,63.86
2018-06-21T06:20:16.427Z,63.63
2018-06-21T06:22:44.553Z,63.92
2018-06-21T06:25:12.190Z,64.20
2018-06-21T06:27:39.911Z,64.55
2018-06-21T06:30:07.773Z,64.73
2018-06-21T06:32:35.358Z,65.48
2018-06-21T06:35:03.654Z,65.45
2018-06-21T06:37:31.522Z,65.74
2018-06-21T06:39:59.092Z,65.93
2018-06-21T06:42:27.280Z,65.92
2018-06-21T06:44:55.153Z,65.69
2018-06-21T06:47:22.742Z,66.55
2018-06-21T06:49:50.538Z,65.82
2018-06-21T06:52:18.410Z,66.62
2018-06-21T06:54:46.050Z,66.87
2018-06-21T06:57:13.585Z,67.27
2018-06-21T06:59:41.576Z,66.60
2018-06-21T07:02:09.162Z,66.98
2018-06-21T07:04:37.331Z,66.99
2018-06-21T07:07:05.201Z,67.80
2018-06-21T07:09:34.990Z,67.96
2018-06-21T07:12:02.645Z,68.15
2018-06-21T07:14:31.279Z,67.48
2018-06-21T07:16:59.443Z,68.39
2018-06-21T07:19:27.268Z,68.41
2018-06-21T07:21:56.083Z,68.29
2018-06-21T07:24:23.728Z,68.32
2018-06-21T07:26:52.523Z,68.28
2018-06-21T07:29:20.374Z,67.72
2018-06-21T07:31:49.143Z,68.28
2018-06-21T07:34:17.290Z,67.62
2018-06-21T07:36:45.185Z,67.55
2018-06-21T07:39:13.850Z,68.29
2018-06-21T07:41:41.422Z,67.75
2018-06-21T07:44:09.302Z,68.24
2018-06-21T07:46:37.179Z,68.35
2018-06-21T07:49:06.341Z,67.85
2018-06-21T07:51:34.222Z,67.77
2018-06-21T07:54:02.420Z,67.83
2018-06-21T07:56:31.606Z,68.28
2018-06-21T07:58:59.680Z,68.53
2018-06-21T08:01:28.111Z,68.38
2018-06-21T08:03:56.298Z,67.95
2018-06-21T08:06:23.889Z,67.92
2018-06-21T08:08:51.508Z,68.22
2018-06-21T08:11:19.368Z,68.29
2018-06-21T08:13:47.754Z,67.88
2018-06-21T08:16:18.374Z,68.65
2018-06-21T08:18:46.604Z,68.22
2018-06-21T08:21:14.413Z,67.72
2018-06-21T08:23:42.017Z,68.52
2018-06-21T08:26:09.926Z,67.63
2018-06-21T08:28:37.528Z,66.98
2018-06-21T08:31:05.126Z,68.31
2018-06-21T08:33:33.006Z,67.58
2018-06-21T08:36:00.595Z,68.02
2018-06-21T08:38:28.945Z,67.17
2018-06-21T08:40:57.406Z,67.15
2018-06-21T08:43:26.689Z,67.17
2018-06-21T08:45:54.328Z,67.13
2018-06-21T08:48:22.789Z,67.26
2018-06-21T08:50:51.252Z,66.93
2018-06-21T08:53:19.432Z,66.57
2018-06-21T08:55:48.621Z,67.14
2018-06-21T08:58:16.221Z,67.16
2018-06-21T09:00:44.492Z,66.87
2018-06-21T09:03:12.491Z,66.32
2018-06-21T09:05:40.141Z,65.73
2018-06-21T09:08:09.666Z,66.63
2018-06-21T09:10:37.550Z,65.68
2018-06-21T09:13:05.115Z,66.05
2018-06-21T09:15:35.809Z,65.19
2018-06-21T09:18:03.682Z,65.44
2018-06-21T09:20:34.316Z,64.66
2018-06-21T09:23:01.970Z,64.51
2018-06-21T09:25:30.574Z,64.90
2018-06-21T09:27:58.922Z,64.28
2018-06-21T09:30:26.547Z,63.24
2018-06-21T09:32:54.437Z,62.99
2018-06-21T09:35:22.015Z,62.39
2018-06-21T09:37:54.603Z,61.83
2018-06-21T09:40:27.442Z,61.27
2018-06-21T09:43:00.075Z,60.92
2018-06-21T09:45:32.581Z,60.30
2018-06-21T09:48:05.499Z,60.02
2018-06-21T09:56:04.220Z,59.42
2018-06-21T09:58:32.385Z,58.37
2018-06-21T10:01:04.396Z,58.56
2018-06-21T10:03:33.754Z,57.75
2018-06-21T10:06:01.526Z,57.66
2018-06-21T10:08:29.329Z,57.87
2018-06-21T10:10:58.537Z,56.96
2018-06-21T10:13:26.167Z,56.89
2018-06-21T10:15:54.903Z,57.12
2018-06-21T10:18:22.839Z,55.75
2018-06-21T10:20:50.412Z,56.27
2018-06-21T10:23:18.746Z,55.26
2018-06-21T10:25:46.606Z,55.42
2018-06-21T10:28:16.161Z,55.29
2018-06-21T10:30:44.356Z,55.00
2018-06-21T10:33:12.458Z,54.17
2018-06-21T10:35:40.052Z,53.25
2018-06-21T10:38:07.633Z,53.05
2018-06-21T10:40:36.334Z,52.69
2018-06-21T10:43:04.164Z,52.24
2018-06-21T10:45:32.134Z,52.40
2018-06-21T10:48:00.054Z,52.11
2018-06-21T10:50:27.698Z,51.18
2018-06-21T10:52:55.266Z,51.41
2018-06-21T10:55:24.468Z,50.93
2018-06-21T10:57:53.175Z,50.35
2018-06-21T11:00:21.615Z,49.49
2018-06-21T11:02:49.495Z,49.96
2018-06-21T11:05:18.289Z,48.89
2018-06-21T11:07:47.050Z,48.92
2018-06-21T11:10:15.750Z,48.43
2018-06-21T11:12:45.303Z,48.48
2018-06-21T11:15:14.690Z,47.92
2018-06-21T11:17:43.312Z,47.77
2018-06-21T11:20:12.119Z,47.28
2018-06-21T11:22:39.681Z,46.98
2018-06-21T11:25:08.070Z,47.23
2018-06-21T11:27:35.634Z,46.31
2018-06-21T11:30:05.122Z,46.17
2018-06-21T11:32:33.774Z,45.55
2018-06-21T11:35:02.047Z,45.02
2018-06-21T11:37:29.675Z,45.06
2018-06-21T11:39:57.983Z,44.70
2018-06-21T11:42:26.085Z,44.62
2018-06-21T11:44:54.262Z,44.36
2018-06-21T11:47:22.906Z,44.08
2018-06-21T11:49:50.782Z,43.67
2018-06-21T11:52:19.803Z,43.94
2018-06-21T11:54:47.661Z,43.49
2018-06-21T11:59:52.631Z,43.07
2018-06-21T12:02:20.718Z,42.58
2018-06-21T12:04:48.522Z,42.30
2018-06-21T12:07:16.556Z,42.52
2018-06-21T12:09:44.421Z,42.94
2018-06-21T12:12:12.030Z,42.16
2018-06-21T12:14:40.239Z,41.89
2018-06-21T12:17:08.111Z,42.10
2018-06-21T12:19:35.691Z,41.32
2018-06-21T12:22:03.486Z,41.94
2018-06-21T12:24:34.263Z,40.95
2018-06-21T12:27:02.699Z,41.91
2018-06-21T12:29:30.576Z,41.49
2018-06-21T12:31:59.315Z,41.61
2018-06-21T12:34:28.917Z,41.13
2018-06-21T12:36:56.593Z,41.40
2018-06-21T12:39:24.490Z,41.13
2018-06-21T12:41:52.071Z,41.24
2018-06-21T12:44:19.656Z,40.72
2018-06-21T12:46:49.369Z,40.18
2018-06-21T12:49:17.587Z,40.65
2018-06-21T12:51:46.624Z,40.02
2018-06-21T12:54:16.159Z,40.51
2018-06-21T12:56:43.741Z,39.82
2018-06-21T12:59:11.374Z,39.37
2018-06-21T13:01:39.880Z,39.25
2018-06-21T13:04:07.448Z,39.76
2018-06-21T13:06:35.650Z,39.53
2018-06-21T13:09:03.940Z,39.49
2018-06-21T13:11:31.536Z,39.31
2018-06-21T13:13:59.350Z,38.89
2018-06-21T13:16:27.238Z,38.67
2018-06-21T13:18:55.567Z,39.06
2018-06-21T13:21:23.155Z,38.61
2018-06-21T13:23:51.020Z,38.36
2018-06-21T13:26:21.465Z,38.69
2018-06-21T13:28:51.998Z,38.01
2018-06-21T13:31:19.887Z,37.87
2018-06-21T13:33:47.696Z,37.67
2018-06-21T13:36:16.527Z,37.38
2018-06-21T13:38:45.254Z,37.33
2018-06-21T13:41:12.851Z,37.71
2018-06-21T13:43:43.610Z,37.09
2018-06-21T13:46:12.423Z,36.92
2018-06-21T13:48:41.795Z,37.28
2018-06-21T13:51:10.219Z,37.19
2018-06-21T13:53:39.454Z,36.55
2018-06-21T13:56:07.806Z,35.91
2018-06-21T13:58:36.905Z,35.91
2018-06-21T14:01:07.002Z,35.65
2018-06-21T14:03:34.561Z,35.95
2018-06-21T14:06:06.530Z,36.19
2018-06-21T14:08:34.300Z,35.68
2018-06-21T14:11:04.238Z,35.69
2018-06-21T14:13:36.521Z,36.12
2018-06-21T14:16:04.843Z,35.86
2018-06-21T14:18:37.850Z,35.11
2018-06-21T14:21:08.438Z,35.15
2018-06-21T14:26:08.801Z,36.16
2018-06-21T14:28:36.434Z,35.60
2018-06-21T14:31:05.634Z,35.95
2018-06-21T14:33:34.289Z,35.91
2018-06-21T14:36:02.686Z,35.48
2018-06-21T14:38:31.388Z,35.36
2018-06-21T14:40:59.290Z,35.42
2018-06-21T14:43:26.913Z,35.30
2018-06-21T14:45:54.508Z,35.11
2018-06-21T14:48:22.412Z,35.80
2018-06-21T14:50:51.591Z,35.20
2018-06-21T14:53:19.164Z,35.88
2018-06-21T14:55:47.887Z,35.58
2018-06-21T14:58:16.126Z,35.13
2018-06-21T15:00:43.762Z,35.70
2018-06-21T15:03:11.641Z,34.83
2018-06-21T15:05:40.386Z,35.39
2018-06-21T15:08:08.922Z,35.69
2018-06-21T15:10:36.983Z,34.67
2018-06-21T15:13:05.379Z,35.53
2018-06-21T15:15:32.952Z,35.30
2018-06-21T15:18:00.812Z,35.49
2018-06-21T15:20:28.490Z,35.30
2018-06-21T15:22:56.425Z,34.91
2018-06-21T15:25:24.561Z,35.40
2018-06-21T15:27:52.296Z,34.99
2018-06-21T15:30:19.895Z,35.30
2018-06-21T15:32:51.434Z,35.12
2018-06-21T15:35:20.418Z,34.70
2018-06-21T15:37:48.015Z,35.15
2018-06-21T15:40:19.449Z,35.53
2018-06-21T15:42:47.043Z,35.67
2018-06-21T15:45:15.888Z,35.33
2018-06-21T15:47:43.827Z,34.91
2018-06-21T15:50:13.686Z,35.73
2018-06-21T15:52:41.303Z,35.64
2018-06-21T15:55:14.251Z,35.24
2018-06-21T15:57:41.861Z,35.62
2018-06-21T16:00:11.594Z,35.58
2018-06-21T16:02:39.479Z,35.32
2018-06-21T16:05:07.083Z,35.91
2018-06-21T16:07:36.036Z,35.36
2018-06-21T16:10:04.153Z,35.65
2018-06-21T16:12:33.495Z,36.36
2018-06-21T16:15:01.089Z,36.26
2018-06-21T16:17:28.955Z,36.19
2018-06-21T16:22:39.771Z,35.70
2018-06-21T16:25:07.357Z,35.79
2018-06-21T16:27:34.950Z,35.83
2018-06-21T16:30:02.871Z,36.69
2018-06-21T16:32:30.476Z,35.96
2018-06-21T16:34:58.082Z,36.24
2018-06-21T16:37:26.469Z,36.35
2018-06-21T16:39:54.254Z,37.11
2018-06-21T16:42:21.867Z,37.26
2018-06-21T16:44:51.317Z,36.55
2018-06-21T16:47:19.560Z,36.76
2018-06-21T16:49:47.438Z,37.10
2018-06-21T16:52:15.521Z,37.99
2018-06-21T16:54:44.025Z,37.98
2018-06-21T16:57:12.818Z,37.35
2018-06-21T16:59:40.656Z,37.70
2018-06-21T17:02:10.959Z,38.16
2018-06-21T17:04:40.145Z,37.94
2018-06-21T17:07:08.007Z,37.91
2018-06-21T17:09:37.193Z,38.72
2018-06-21T17:12:05.369Z,38.83
2018-06-21T17:14:34.092Z,38.18
2018-06-21T17:17:02.451Z,38.47
2018-06-21T17:19:30.040Z,38.96
2018-06-21T17:21:58.502Z,38.89
2018-06-21T17:24:26.150Z,39.53
2018-06-21T17:26:53.859Z,39.26
2018-06-21T17:29:21.719Z,39.23
2018-06-21T17:31:49.355Z,39.86
2018-06-21T17:34:18.647Z,39.37
2018-06-21T17:36:46.671Z,39.44
2018-06-21T17:39:14.169Z,39.87
2018-06-21T17:41:41.766Z,40.11
2018-06-21T17:44:10.041Z,40.13
2018-06-21T17:46:38.840Z,39.54
2018-06-21T17:49:06.424Z,40.17
2018-06-21T17:51:34.498Z,39.71
2018-06-21T17:54:02.064Z,39.66
2018-06-21T17:56:32.655Z,40.04
2018-06-21T17:59:00.566Z,40.04
2018-06-21T18:01:28.166Z,40.61
2018-06-21T18:03:56.251Z,40.72
2018-06-21T18:06:25.860Z,40.50
2018-06-21T18:08:53.482Z,40.96
2018-06-21T18:11:22.322Z,41.02
2018-06-21T18:13:50.157Z,40.58
2018-06-21T18:16:19.942Z,41.25
2018-06-21T18:18:48.609Z,40.82
2018-06-21T18:21:16.497Z,41.52
2018-06-21T18:23:45.136Z,41.36
2018-06-21T18:26:12.967Z,41.08
2018-06-21T18:28:43.710Z,41.91
2018-06-21T18:31:11.643Z,41.91
2018-06-21T18:33:41.261Z,42.07
2018-06-21T18:36:09.694Z,42.19
2018-06-21T18:38:38.088Z,41.62
2018-06-21T18:41:05.683Z,43.04
2018-06-21T18:43:36.481Z,43.85
2018-06-21T18:46:08.329Z,45.03
2018-06-21T18:48:35.936Z,45.00
2018-06-21T18:51:03.826Z,45.68
2018-06-21T18:53:31.642Z,46.63
2018-06-21T18:55:59.341Z,47.51
2018-06-21T18:58:27.242Z,47.87
2018-06-21T19:00:57.620Z,48.67
2018-06-21T19:03:26.026Z,49.48
2018-06-21T19:05:54.618Z,50.02
2018-06-21T19:08:27.247Z,49.55
2018-06-21T19:13:01.243Z,50.94
2018-06-21T19:15:29.430Z,50.80
2018-06-21T19:17:59.124Z,51.80
2018-06-21T19:20:27.414Z,52.31
2018-06-21T19:22:55.698Z,51.85
2018-06-21T19:25:25.498Z,52.76
2018-06-21T19:27:54.381Z,52.99
2018-06-21T19:30:22.818Z,53.34
2018-06-21T19:32:51.478Z,53.86
2018-06-21T19:35:19.935Z,53.90
2018-06-21T19:37:48.526Z,53.50
2018-06-21T19:40:19.320Z,54.58
2018-06-21T19:42:50.043Z,54.75
2018-06-21T19:45:18.731Z,54.60
2018-06-21T19:47:46.339Z,54.76
2018-06-21T19:50:14.721Z,54.59
2018-06-21T19:52:44.478Z,55.02
2018-06-21T19:55:15.068Z,55.34
2018-06-21T19:57:45.290Z,54.51
2018-06-21T20:00:17.914Z,54.69
2018-06-21T20:02:50.418Z,54.35
2018-06-21T20:05:21.460Z,54.15
2018-06-21T20:07:50.299Z,54.44
2018-06-21T20:10:19.406Z,53.87
2018-06-21T20:12:48.556Z,53.09
2018-06-21T20:15:19.266Z,52.61
2018-06-21T20:17:48.407Z,52.32
2018-06-21T20:20:21.658Z,52.82
2018-06-21T20:22:57.240Z,51.93
2018-06-21T20:25:25.630Z,51.77
2018-06-21T20:27:56.537Z,52.10
2018-06-21T20:30:26.164Z,51.94
2018-06-21T20:32:54.512Z,51.94
2018-06-21T20:35:23.247Z,51.04
2018-06-21T20:37:52.653Z,50.67
2018-06-21T20:40:23.719Z,50.44
2018-06-21T20:42:51.878Z,50.83
2018-06-21T20:45:21.446Z,50.61
2018-06-21T20:47:49.847Z,50.21
2018-06-21T20:50:17.813Z,50.40
2018-06-21T20:52:45.696Z,49.83
2018-06-21T20:55:13.292Z,50.15
2018-06-21T20:57:42.380Z,50.42
2018-06-21T21:00:10.273Z,50.18
2018-06-21T21:02:41.490Z,49.45
2018-06-21T21:05:15.698Z,49.58
2018-06-21T21:07:48.506Z,49.32
2018-06-21T21:10:17.431Z,49.43
2018-06-21T21:12:46.289Z,49.85
2018-06-21T21:15:16.407Z,49.24
2018-06-21T21:17:45.446Z,49.13
2018-06-21T21:20:13.818Z,49.25
2018-06-21T21:22:42.817Z,49.11
2018-06-21T21:25:13.010Z,49.83
2018-06-21T21:27:43.446Z,49.28
2018-06-21T21:30:12.540Z,49.63
2018-06-21T21:32:41.984Z,48.98
2018-06-21T21:35:10.337Z,48.65
2018-06-21T21:37:38.275Z,49.50
2018-06-21T21:40:07.038Z,49.24
2018-06-21T21:42:36.672Z,48.87
2018-06-21T21:45:06.274Z,48.87
2018-06-21T21:47:34.677Z,48.69
2018-06-21T21:50:07.656Z,48.84
2018-06-21T21:52:40.075Z,49.32
2018-06-21T21:55:07.885Z,49.18
2018-06-21T21:57:35.707Z,48.80
2018-06-21T22:00:04.449Z,49.39
2018-06-21T22:02:34.263Z,48.92
2018-06-21T22:05:04.189Z,48.96
2018-06-21T22:07:32.907Z,48.72
2018-06-21T22:10:02.559Z,49.13
2018-06-21T22:12:33.290Z,48.72
2018-06-21T22:15:01.416Z,49.35
2018-06-21T22:17:30.630Z,49.43
2018-06-21T22:19:58.206Z,49.47
2018-06-21T22:22:26.087Z,49.28
2018-06-21T22:24:53.698Z,49.07
2018-06-21T22:27:21.293Z,49.77
2018-06-21T22:29:49.142Z,49.34
2018-06-21T22:32:16.706Z,49.12
2018-06-21T22:34:45.123Z,50.07
2018-06-21T22:37:14.290Z,50.11
2018-06-21T22:39:43.410Z,50.10
2018-06-21T22:42:12.436Z,50.21
2018-06-21T22:44:41.466Z,49.61
2018-06-21T22:47:09.802Z,49.72
2018-06-21T22:49:37.642Z,50.28
2018-06-21T22:52:05.522Z,50.20
2018-06-21T22:54:33.722Z,49.61
2018-06-21T22:57:04.419Z,50.23
2018-06-21T22:59:32.865Z,49.96
2018-06-21T23:02:00.455Z,50.33
2018-06-21T23:04:28.178Z,50.05
2018-06-21T23:07:02.395Z,50.40
2018-06-21T23:09:30.706Z,50.61
2018-06-21T23:11:58.276Z,50.10
2018-06-21T23:14:26.114Z,50.61
2018-06-21T23:16:54.271Z,50.36
2018-06-21T23:19:21.834Z,50.19
2018-06-21T23:21:50.229Z,49.93
2018-06-21T23:24:17.806Z,50.24
2018-06-21T23:26:45.367Z,50.29
2018-06-21T23:29:13.870Z,50.35
2018-06-21T23:31:41.426Z,50.89
2018-06-21T23:34:09.025Z,50.98
2018-06-21T23:36:37.186Z,50.51
2018-06-21T23:39:05.243Z,50.39
2018-06-21T23:41:32.835Z,50.21
2018-06-21T23:44:00.440Z,50.80
2018-06-21T23:46:28.282Z,50.34
2018-06-21T23:48:56.656Z,50.53
2018-06-21T23:51:24.289Z,50.50
2018-06-21T23:53:52.160Z,50.78
2018-06-21T23:56:21.645Z,50.74
2018-06-21T23:58:49.250Z,50.72
