createdAt,value
2018-10-06T00:01:18.138Z,11.20
2018-10-06T00:03:53.006Z,11.20
2018-10-06T00:06:27.951Z,11.10
2018-10-06T00:09:02.937Z,11.20
2018-10-06T00:11:37.523Z,11.00
2018-10-06T00:14:12.870Z,11.00
2018-10-06T00:16:47.883Z,10.90
2018-10-06T00:19:22.718Z,10.90
2018-10-06T00:21:58.470Z,10.90
2018-10-06T00:24:33.190Z,10.90
2018-10-06T00:27:08.738Z,10.90
2018-10-06T00:29:43.495Z,11.00
2018-10-06T00:32:18.619Z,11.10
2018-10-06T00:34:54.394Z,11.10
2018-10-06T00:37:29.425Z,11.10
2018-10-06T00:40:04.766Z,11.10
2018-10-06T00:42:39.554Z,11.10
2018-10-06T00:45:14.546Z,11.10
2018-10-06T00:47:49.379Z,11.00
2018-10-06T00:50:24.179Z,11.00
2018-10-06T00:52:59.017Z,11.10
2018-10-06T00:55:34.553Z,11.10
2018-10-06T00:58:09.224Z,11.00
2018-10-06T01:00:43.989Z,11.00
2018-10-06T01:03:19.762Z,11.10
2018-10-06T01:05:54.622Z,11.00
2018-10-06T01:08:29.467Z,11.00
2018-10-06T01:11:04.133Z,11.00
2018-10-06T01:13:38.978Z,10.90
2018-10-06T01:16:13.914Z,10.90
2018-10-06T01:18:48.630Z,10.90
2018-10-06T01:21:23.290Z,10.80
2018-10-06T01:23:57.976Z,10.80
2018-10-06T01:26:33.524Z,10.80
2018-10-06T01:29:08.174Z,10.80
2018-10-06T01:31:43.788Z,10.70
2018-10-06T01:34:18.517Z,10.80
2018-10-06T01:36:53.693Z,10.70
2018-10-06T01:39:28.756Z,10.70
2018-10-06T01:42:03.546Z,10.60
2018-10-06T01:44:38.221Z,10.50
2018-10-06T01:47:13.013Z,10.50
2018-10-06T01:49:47.844Z,10.30
2018-10-06T01:52:24.189Z,10.40
2018-10-06T01:54:59.022Z,10.40
2018-10-06T01:57:33.826Z,10.40
2018-10-06T02:00:08.784Z,10.40
2018-10-06T02:02:43.584Z,10.40
2018-10-06T02:05:18.515Z,10.30
2018-10-06T02:07:53.381Z,10.00
2018-10-06T02:10:28.924Z,10.00
2018-10-06T02:13:03.882Z,10.10
2018-10-06T02:15:38.585Z,10.10
2018-10-06T02:18:13.570Z,10.10
2018-10-06T02:20:49.125Z,10.10
2018-10-06T02:23:23.902Z,10.00
2018-10-06T02:25:58.846Z,10.00
2018-10-06T02:28:33.485Z,10.00
2018-10-06T02:31:08.082Z,9.90
2018-10-06T02:33:42.926Z,9.90
2018-10-06T02:36:17.656Z,9.90
2018-10-06T02:38:52.485Z,9.90
2018-10-06T02:41:27.518Z,9.90
2018-10-06T02:44:03.212Z,9.80
2018-10-06T02:46:38.258Z,9.80
2018-10-06T02:49:13.121Z,9.80
2018-10-06T02:51:47.753Z,9.60
2018-10-06T02:54:22.641Z,9.40
2018-10-06T02:56:57.430Z,9.30
2018-10-06T02:59:32.254Z,9.40
2018-10-06T03:02:07.799Z,9.50
2018-10-06T03:04:42.745Z,9.60
2018-10-06T03:07:18.609Z,9.40
2018-10-06T03:09:53.314Z,9.50
2018-10-06T03:12:28.178Z,9.50
2018-10-06T03:15:03.085Z,9.50
2018-10-06T03:17:37.889Z,9.50
2018-10-06T03:20:12.657Z,9.40
2018-10-06T03:22:47.489Z,9.40
2018-10-06T03:25:22.153Z,9.40
2018-10-06T03:27:57.540Z,9.40
2018-10-06T03:30:33.182Z,9.40
2018-10-06T03:33:08.058Z,9.40
2018-10-06T03:35:42.834Z,9.40
2018-10-06T03:38:17.510Z,9.30
2018-10-06T03:40:52.417Z,9.30
2018-10-06T03:43:27.248Z,9.00
2018-10-06T03:46:02.034Z,9.10
2018-10-06T03:48:37.533Z,9.10
2018-10-06T03:51:12.174Z,9.20
2018-10-06T03:53:47.043Z,9.20
2018-10-06T03:56:22.008Z,9.20
2018-10-06T03:58:57.792Z,9.20
2018-10-06T04:01:32.410Z,9.20
2018-10-06T04:04:07.553Z,9.20
2018-10-06T04:06:42.365Z,9.20
2018-10-06T04:09:17.261Z,9.20
2018-10-06T04:11:52.178Z,9.20
2018-10-06T04:14:27.470Z,9.00
2018-10-06T04:17:02.253Z,9.00
2018-10-06T04:19:37.265Z,8.90
2018-10-06T04:22:11.933Z,8.90
2018-10-06T04:24:47.566Z,9.00
2018-10-06T04:27:22.549Z,9.00
2018-10-06T04:29:57.178Z,9.00
2018-10-06T04:32:32.618Z,9.00
2018-10-06T04:35:07.675Z,9.00
2018-10-06T04:37:42.512Z,9.00
2018-10-06T04:40:17.306Z,9.00
2018-10-06T04:42:52.371Z,9.00
2018-10-06T04:45:27.251Z,9.00
2018-10-06T04:48:02.352Z,9.00
2018-10-06T04:50:37.450Z,9.00
2018-10-06T04:53:13.043Z,9.00
2018-10-06T04:55:48.501Z,9.00
2018-10-06T04:58:23.192Z,9.00
2018-10-06T05:00:58.456Z,9.00
2018-10-06T05:03:33.096Z,8.90
2018-10-06T05:06:08.313Z,8.90
2018-10-06T05:08:43.093Z,8.90
2018-10-06T05:11:17.880Z,8.90
2018-10-06T05:13:52.743Z,8.90
2018-10-06T05:16:27.606Z,8.80
2018-10-06T05:19:02.397Z,8.80
2018-10-06T05:21:37.986Z,8.80
2018-10-06T05:24:12.655Z,8.80
2018-10-06T05:26:47.433Z,8.70
2018-10-06T05:29:22.115Z,8.60
2018-10-06T05:31:56.951Z,8.60
2018-10-06T05:34:31.900Z,8.60
2018-10-06T05:37:06.675Z,8.60
2018-10-06T05:39:41.747Z,8.70
2018-10-06T05:42:17.908Z,8.70
2018-10-06T05:44:52.633Z,8.70
2018-10-06T05:47:27.621Z,8.70
2018-10-06T05:50:03.068Z,8.80
2018-10-06T05:52:38.471Z,8.90
2018-10-06T05:55:13.513Z,8.90
2018-10-06T05:57:48.330Z,8.90
2018-10-06T06:00:23.066Z,9.00
2018-10-06T06:02:57.901Z,9.00
2018-10-06T06:05:32.989Z,9.00
2018-10-06T06:08:07.781Z,9.00
2018-10-06T06:10:42.858Z,8.90
2018-10-06T06:13:17.481Z,9.00
2018-10-06T06:15:52.347Z,9.10
2018-10-06T06:18:27.014Z,9.10
2018-10-06T06:21:01.853Z,9.20
2018-10-06T06:23:37.081Z,9.10
2018-10-06T06:26:12.465Z,9.30
2018-10-06T06:28:47.280Z,9.40
2018-10-06T06:31:22.236Z,9.50
2018-10-06T06:33:57.117Z,9.60
2018-10-06T06:36:31.823Z,9.80
2018-10-06T06:39:07.806Z,10.00
2018-10-06T06:41:43.765Z,10.10
2018-10-06T06:44:18.786Z,10.40
2018-10-06T06:46:54.375Z,10.50
2018-10-06T06:49:29.172Z,10.80
2018-10-06T06:52:04.314Z,11.00
2018-10-06T06:54:39.668Z,11.30
2018-10-06T06:57:14.656Z,11.60
2018-10-06T06:59:49.386Z,11.80
2018-10-06T07:02:24.228Z,12.10
2018-10-06T07:04:59.671Z,12.30
2018-10-06T07:07:34.886Z,12.50
2018-10-06T07:10:09.617Z,12.80
2018-10-06T07:12:45.109Z,13.10
2018-10-06T07:15:20.209Z,13.30
2018-10-06T07:17:55.069Z,13.40
2018-10-06T07:20:29.945Z,13.50
2018-10-06T07:23:05.404Z,13.70
2018-10-06T07:25:40.355Z,13.80
2018-10-06T07:28:15.301Z,13.90
2018-10-06T07:30:50.150Z,14.10
2018-10-06T07:33:25.019Z,14.40
2018-10-06T07:35:59.710Z,14.70
2018-10-06T07:38:34.805Z,14.80
2018-10-06T07:41:09.723Z,15.20
2018-10-06T07:43:44.681Z,15.50
2018-10-06T07:46:19.499Z,15.70
2018-10-06T07:48:54.328Z,15.90
2018-10-06T07:51:29.117Z,15.90
2018-10-06T07:54:04.334Z,15.90
2018-10-06T07:56:39.313Z,15.90
2018-10-06T07:59:14.361Z,16.00
2018-10-06T08:01:50.016Z,16.40
2018-10-06T08:04:25.212Z,16.60
2018-10-06T08:07:00.260Z,16.80
2018-10-06T08:09:35.497Z,17.10
2018-10-06T08:12:11.682Z,17.60
2018-10-06T08:14:47.277Z,18.00
2018-10-06T08:17:22.664Z,18.20
2018-10-06T08:19:58.870Z,18.10
2018-10-06T08:22:34.157Z,18.20
2018-10-06T08:25:09.412Z,18.30
2018-10-06T08:27:44.923Z,18.70
2018-10-06T08:30:20.236Z,18.90
2018-10-06T08:32:55.718Z,19.00
2018-10-06T08:35:30.984Z,18.80
2018-10-06T08:38:06.287Z,18.70
2018-10-06T08:40:41.806Z,18.60
2018-10-06T08:43:17.201Z,18.60
2018-10-06T08:45:52.930Z,18.60
2018-10-06T08:48:28.273Z,18.70
2018-10-06T08:51:03.588Z,19.10
2018-10-06T08:53:38.906Z,19.20
2018-10-06T08:56:14.444Z,19.20
2018-10-06T08:58:50.033Z,19.20
2018-10-06T09:01:26.171Z,19.20
2018-10-06T09:04:01.519Z,19.20
2018-10-06T09:06:37.041Z,19.30
2018-10-06T09:09:12.522Z,19.30
2018-10-06T09:11:48.010Z,19.40
2018-10-06T09:14:23.306Z,19.50
2018-10-06T09:16:58.833Z,19.70
2018-10-06T09:19:34.174Z,19.70
2018-10-06T09:22:09.533Z,19.80
2018-10-06T09:24:44.963Z,20.00
2018-10-06T09:27:20.317Z,19.70
2018-10-06T09:29:56.448Z,19.80
2018-10-06T09:32:31.906Z,20.10
2018-10-06T09:35:07.422Z,20.20
2018-10-06T09:37:42.962Z,20.40
2018-10-06T09:40:18.425Z,20.40
2018-10-06T09:42:54.277Z,20.50
2018-10-06T09:45:29.708Z,20.50
2018-10-06T09:48:05.407Z,20.50
2018-10-06T09:50:41.048Z,20.60
2018-10-06T09:53:16.443Z,20.70
2018-10-06T09:55:51.816Z,20.60
2018-10-06T09:58:27.258Z,20.80
2018-10-06T10:01:07.887Z,20.70
2018-10-06T10:03:48.657Z,20.80
2018-10-06T10:06:24.255Z,20.90
2018-10-06T10:08:59.671Z,21.00
2018-10-06T10:11:34.921Z,21.00
2018-10-06T10:14:10.798Z,21.10
2018-10-06T10:16:46.553Z,21.30
2018-10-06T10:19:22.380Z,21.40
2018-10-06T10:21:58.153Z,21.60
2018-10-06T10:24:33.734Z,21.50
2018-10-06T10:27:09.113Z,21.50
2018-10-06T10:29:45.126Z,21.60
2018-10-06T10:32:20.309Z,21.60
2018-10-06T10:34:55.749Z,21.60
2018-10-06T10:37:31.164Z,21.60
2018-10-06T10:40:07.559Z,21.60
2018-10-06T10:42:42.922Z,21.50
2018-10-06T10:45:18.345Z,21.50
2018-10-06T10:47:53.806Z,21.50
2018-10-06T10:50:29.277Z,21.60
2018-10-06T10:53:05.680Z,21.60
2018-10-06T10:55:41.306Z,21.60
2018-10-06T10:58:16.907Z,21.50
2018-10-06T11:00:52.350Z,21.70
2018-10-06T11:03:27.663Z,21.80
2018-10-06T11:06:03.505Z,21.90
2018-10-06T11:08:39.066Z,21.90
2018-10-06T11:11:14.509Z,22.10
2018-10-06T11:13:49.976Z,22.10
2018-10-06T11:16:25.411Z,22.80
2018-10-06T11:19:00.804Z,23.90
2018-10-06T11:21:36.526Z,23.90
2018-10-06T11:24:12.152Z,25.50
2018-10-06T11:26:48.306Z,25.40
2018-10-06T11:29:23.793Z,25.40
2018-10-06T11:31:59.241Z,25.10
2018-10-06T11:34:34.584Z,24.80
2018-10-06T11:37:10.099Z,25.00
2018-10-06T11:39:45.579Z,24.50
2018-10-06T11:42:21.095Z,24.40
2018-10-06T11:44:56.876Z,24.10
2018-10-06T11:47:32.275Z,23.70
2018-10-06T11:50:07.750Z,23.90
2018-10-06T11:52:43.285Z,23.80
2018-10-06T11:55:19.215Z,24.00
2018-10-06T11:57:54.821Z,24.20
2018-10-06T12:00:30.530Z,24.80
2018-10-06T12:03:06.032Z,24.40
2018-10-06T12:05:41.436Z,24.30
2018-10-06T12:08:17.060Z,25.70
2018-10-06T12:10:52.405Z,26.70
2018-10-06T12:13:28.483Z,26.10
2018-10-06T12:16:03.577Z,26.40
2018-10-06T12:18:39.434Z,25.70
2018-10-06T12:21:14.602Z,25.60
2018-10-06T12:23:50.049Z,25.00
2018-10-06T12:26:25.515Z,25.00
2018-10-06T12:29:00.882Z,25.20
2018-10-06T12:31:36.368Z,25.20
2018-10-06T12:34:11.669Z,24.80
2018-10-06T12:36:47.175Z,25.00
2018-10-06T12:39:22.422Z,24.70
2018-10-06T12:41:57.860Z,24.30
2018-10-06T12:44:34.061Z,24.20
2018-10-06T12:47:09.684Z,24.10
2018-10-06T12:49:45.357Z,23.80
2018-10-06T12:52:21.709Z,23.90
2018-10-06T12:54:56.997Z,24.30
2018-10-06T12:57:32.613Z,24.50
2018-10-06T13:00:08.550Z,24.50
2018-10-06T13:02:44.381Z,24.70
2018-10-06T13:05:19.741Z,25.00
2018-10-06T13:07:55.611Z,25.00
2018-10-06T13:10:31.118Z,24.90
2018-10-06T13:13:06.782Z,24.80
2018-10-06T13:15:42.410Z,24.70
2018-10-06T13:18:17.691Z,24.60
2018-10-06T13:20:53.405Z,24.50
2018-10-06T13:23:29.009Z,24.40
2018-10-06T13:26:04.899Z,24.50
2018-10-06T13:28:40.226Z,24.20
2018-10-06T13:31:15.698Z,23.80
2018-10-06T13:33:51.124Z,23.40
2018-10-06T13:36:26.899Z,23.10
2018-10-06T13:39:02.613Z,23.30
2018-10-06T13:41:37.919Z,23.00
2018-10-06T13:44:13.507Z,22.90
2018-10-06T13:46:49.277Z,23.10
2018-10-06T13:49:25.655Z,23.00
2018-10-06T13:52:01.469Z,23.00
2018-10-06T13:54:37.014Z,23.00
2018-10-06T13:57:13.345Z,23.00
2018-10-06T13:59:48.602Z,22.80
2018-10-06T14:02:24.929Z,23.10
2018-10-06T14:05:00.562Z,23.30
2018-10-06T14:07:35.952Z,23.60
2018-10-06T14:10:11.636Z,23.60
2018-10-06T14:12:47.230Z,23.30
2018-10-06T14:15:22.544Z,23.40
2018-10-06T14:17:57.998Z,23.20
2018-10-06T14:20:33.466Z,23.00
2018-10-06T14:23:09.060Z,23.00
2018-10-06T14:25:45.148Z,23.00
2018-10-06T14:28:20.770Z,23.10
2018-10-06T14:30:56.721Z,22.90
2018-10-06T14:33:33.047Z,22.90
2018-10-06T14:36:09.469Z,22.90
2018-10-06T14:38:44.828Z,23.20
2018-10-06T14:41:21.026Z,23.10
2018-10-06T14:43:56.512Z,23.40
2018-10-06T14:46:32.336Z,24.00
2018-10-06T14:49:07.767Z,24.10
2018-10-06T14:51:43.191Z,24.10
2018-10-06T14:54:19.246Z,24.10
2018-10-06T14:56:54.665Z,24.00
2018-10-06T14:59:30.150Z,24.20
2018-10-06T15:02:05.673Z,24.30
2018-10-06T15:04:41.119Z,24.70
2018-10-06T15:07:16.580Z,25.40
2018-10-06T15:09:52.042Z,26.00
2018-10-06T15:12:27.361Z,26.50
2018-10-06T15:15:02.904Z,27.10
2018-10-06T15:17:38.842Z,27.10
2018-10-06T15:20:13.899Z,27.20
2018-10-06T15:22:49.013Z,27.40
2018-10-06T15:25:24.467Z,27.30
2018-10-06T15:27:59.446Z,27.20
2018-10-06T15:30:34.705Z,26.90
2018-10-06T15:33:09.737Z,26.90
2018-10-06T15:35:45.136Z,26.20
2018-10-06T15:38:20.794Z,26.00
2018-10-06T15:40:56.252Z,25.50
2018-10-06T15:43:31.848Z,25.20
2018-10-06T15:46:07.242Z,25.10
2018-10-06T15:48:42.691Z,24.90
2018-10-06T15:51:18.931Z,24.70
2018-10-06T15:53:54.285Z,24.40
2018-10-06T15:56:29.693Z,24.10
2018-10-06T15:59:06.007Z,23.90
2018-10-06T16:01:41.836Z,23.70
2018-10-06T16:04:17.537Z,23.50
2018-10-06T16:06:53.001Z,23.30
2018-10-06T16:09:28.437Z,23.00
2018-10-06T16:12:03.910Z,23.00
2018-10-06T16:14:39.608Z,22.70
2018-10-06T16:17:15.067Z,22.60
2018-10-06T16:19:51.404Z,22.30
2018-10-06T16:22:27.599Z,22.10
2018-10-06T16:25:03.001Z,21.90
2018-10-06T16:27:39.074Z,21.90
2018-10-06T16:30:14.540Z,21.80
2018-10-06T16:32:50.022Z,21.60
2018-10-06T16:35:25.425Z,21.50
2018-10-06T16:38:00.859Z,21.40
2018-10-06T16:40:36.364Z,21.30
2018-10-06T16:43:11.700Z,21.10
2018-10-06T16:45:47.362Z,21.00
2018-10-06T16:48:23.225Z,20.80
2018-10-06T16:50:58.541Z,20.70
2018-10-06T16:53:33.995Z,20.60
2018-10-06T16:56:09.243Z,20.60
2018-10-06T16:58:44.745Z,20.40
2018-10-06T17:01:21.194Z,20.30
2018-10-06T17:03:57.519Z,20.00
2018-10-06T17:06:33.404Z,19.90
2018-10-06T17:09:13.069Z,19.90
2018-10-06T17:11:48.954Z,19.80
2018-10-06T17:14:24.510Z,19.80
2018-10-06T17:16:59.790Z,19.80
2018-10-06T17:19:35.184Z,19.70
2018-10-06T17:22:10.729Z,19.70
2018-10-06T17:24:46.745Z,19.60
2018-10-06T17:27:22.148Z,19.40
2018-10-06T17:29:57.892Z,19.40
2018-10-06T17:32:33.212Z,19.40
2018-10-06T17:35:08.702Z,19.30
2018-10-06T17:37:44.278Z,19.20
2018-10-06T17:40:19.729Z,19.10
2018-10-06T17:42:55.211Z,18.90
2018-10-06T17:45:30.568Z,18.60
2018-10-06T17:48:06.585Z,18.60
2018-10-06T17:50:42.502Z,18.70
2018-10-06T17:53:18.825Z,18.70
2018-10-06T17:55:54.621Z,18.60
2018-10-06T17:58:29.879Z,18.60
2018-10-06T18:01:05.429Z,18.50
2018-10-06T18:03:40.950Z,18.40
2018-10-06T18:06:16.378Z,18.20
2018-10-06T18:08:52.130Z,18.10
2018-10-06T18:11:28.081Z,18.00
2018-10-06T18:14:03.889Z,18.10
2018-10-06T18:16:39.393Z,18.10
2018-10-06T18:19:14.685Z,18.10
2018-10-06T18:21:50.160Z,18.10
2018-10-06T18:24:26.287Z,18.00
2018-10-06T18:27:01.653Z,18.00
2018-10-06T18:29:37.172Z,17.90
2018-10-06T18:32:13.569Z,17.90
2018-10-06T18:34:48.471Z,17.70
2018-10-06T18:37:25.266Z,17.60
2018-10-06T18:40:00.466Z,17.50
2018-10-06T18:42:35.273Z,17.40
2018-10-06T18:45:11.051Z,17.20
2018-10-06T18:47:45.867Z,17.20
2018-10-06T18:50:21.119Z,17.20
2018-10-06T18:52:56.139Z,17.10
2018-10-06T18:55:31.632Z,17.00
2018-10-06T18:58:06.656Z,17.00
2018-10-06T19:00:41.468Z,17.10
2018-10-06T19:03:16.739Z,17.10
2018-10-06T19:05:52.390Z,16.90
2018-10-06T19:08:27.614Z,16.90
2018-10-06T19:11:02.235Z,16.90
2018-10-06T19:13:37.930Z,16.90
2018-10-06T19:16:13.003Z,16.90
2018-10-06T19:18:48.177Z,16.60
2018-10-06T19:21:23.048Z,16.60
2018-10-06T19:23:57.842Z,16.60
2018-10-06T19:26:32.974Z,16.30
2018-10-06T19:29:07.747Z,16.40
2018-10-06T19:31:42.572Z,16.20
2018-10-06T19:34:17.513Z,16.20
2018-10-06T19:36:52.577Z,16.20
2018-10-06T19:39:27.774Z,16.20
2018-10-06T19:42:03.139Z,16.10
2018-10-06T19:44:38.209Z,16.20
2018-10-06T19:47:12.925Z,16.00
2018-10-06T19:49:48.137Z,15.90
2018-10-06T19:52:23.178Z,15.80
2018-10-06T19:54:57.874Z,15.80
2018-10-06T19:57:33.050Z,15.60
2018-10-06T20:00:07.837Z,15.60
2018-10-06T20:02:43.542Z,15.50
2018-10-06T20:05:19.017Z,15.50
2018-10-06T20:07:54.004Z,15.40
2018-10-06T20:10:28.725Z,15.50
2018-10-06T20:13:04.219Z,15.40
2018-10-06T20:15:39.418Z,15.50
2018-10-06T20:18:14.307Z,15.30
2018-10-06T20:20:49.226Z,15.40
2018-10-06T20:23:24.349Z,15.50
2018-10-06T20:25:59.757Z,15.50
2018-10-06T20:28:35.257Z,15.50
2018-10-06T20:31:10.016Z,15.40
2018-10-06T20:33:44.856Z,15.40
2018-10-06T20:36:20.487Z,15.30
2018-10-06T20:38:55.377Z,15.30
2018-10-06T20:41:30.085Z,15.30
2018-10-06T20:44:05.073Z,15.30
2018-10-06T20:46:40.715Z,15.30
2018-10-06T20:49:16.086Z,15.20
2018-10-06T20:51:51.183Z,15.10
2018-10-06T20:54:26.110Z,15.00
2018-10-06T20:57:01.484Z,15.00
2018-10-06T20:59:36.461Z,15.00
2018-10-06T21:02:12.492Z,15.10
2018-10-06T21:04:47.438Z,15.00
2018-10-06T21:07:22.290Z,15.20
2018-10-06T21:09:57.081Z,15.10
2018-10-06T21:12:31.801Z,15.00
2018-10-06T21:15:08.690Z,15.10
2018-10-06T21:17:43.290Z,15.00
2018-10-06T21:20:19.211Z,15.00
2018-10-06T21:22:54.078Z,15.00
2018-10-06T21:25:29.135Z,15.10
2018-10-06T21:28:04.259Z,15.10
2018-10-06T21:30:39.993Z,14.70
2018-10-06T21:33:15.141Z,14.90
2018-10-06T21:35:49.840Z,14.90
2018-10-06T21:38:24.604Z,14.90
2018-10-06T21:41:00.481Z,14.90
2018-10-06T21:43:35.642Z,14.90
2018-10-06T21:46:11.154Z,14.80
2018-10-06T21:48:46.282Z,14.70
2018-10-06T21:51:21.118Z,14.80
2018-10-06T21:53:55.877Z,14.80
2018-10-06T21:56:32.044Z,14.80
2018-10-06T21:59:07.039Z,14.70
2018-10-06T22:01:42.145Z,14.70
2018-10-06T22:04:17.112Z,14.60
2018-10-06T22:06:51.925Z,14.50
2018-10-06T22:09:26.742Z,14.60
2018-10-06T22:12:01.481Z,14.60
2018-10-06T22:14:36.622Z,14.70
2018-10-06T22:17:11.590Z,14.70
2018-10-06T22:19:46.321Z,14.70
2018-10-06T22:22:21.310Z,14.70
2018-10-06T22:24:56.282Z,14.70
2018-10-06T22:27:30.978Z,14.70
2018-10-06T22:30:07.152Z,14.60
2018-10-06T22:32:41.794Z,14.60
2018-10-06T22:35:17.344Z,14.60
2018-10-06T22:37:53.774Z,14.60
2018-10-06T22:40:28.637Z,14.60
2018-10-06T22:43:03.362Z,14.40
2018-10-06T22:45:38.586Z,14.50
2018-10-06T22:48:13.353Z,14.40
2018-10-06T22:50:48.415Z,14.30
2018-10-06T22:53:23.186Z,14.30
2018-10-06T22:55:58.802Z,14.40
2018-10-06T22:58:33.534Z,14.40
2018-10-06T23:01:08.383Z,14.50
2018-10-06T23:03:43.222Z,14.50
2018-10-06T23:06:18.097Z,14.50
2018-10-06T23:08:53.007Z,14.50
2018-10-06T23:11:27.817Z,14.50
2018-10-06T23:14:02.569Z,14.40
2018-10-06T23:16:38.074Z,14.50
2018-10-06T23:19:12.978Z,14.40
2018-10-06T23:21:48.018Z,14.40
2018-10-06T23:24:23.556Z,14.30
2018-10-06T23:26:59.186Z,14.30
2018-10-06T23:29:34.368Z,14.30
2018-10-06T23:32:09.184Z,14.30
2018-10-06T23:34:44.080Z,14.20
2018-10-06T23:37:19.726Z,14.20
2018-10-06T23:39:54.484Z,14.20
2018-10-06T23:42:29.908Z,14.00
2018-10-06T23:45:05.687Z,14.00
2018-10-06T23:47:40.293Z,14.00
2018-10-06T23:50:15.345Z,14.00
2018-10-06T23:52:50.662Z,14.00
2018-10-06T23:55:25.517Z,13.90
2018-10-06T23:58:00.341Z,13.80
