createdAt,value
2022-10-28T00:00:02.141Z,18.32
2022-10-28T00:01:02.134Z,18.32
2022-10-28T00:02:02.218Z,18.32
2022-10-28T00:03:02.228Z,18.32
2022-10-28T00:04:02.110Z,18.30
2022-10-28T00:05:02.089Z,18.30
2022-10-28T00:06:02.064Z,18.33
2022-10-28T00:07:02.069Z,18.30
2022-10-28T00:08:02.046Z,18.30
2022-10-28T00:09:02.044Z,18.30
2022-10-28T00:10:02.017Z,18.32
2022-10-28T00:11:02.017Z,18.33
2022-10-28T00:12:02.008Z,18.33
2022-10-28T00:13:01.986Z,18.33
2022-10-28T00:14:01.976Z,18.33
2022-10-28T00:15:01.976Z,18.33
2022-10-28T00:16:01.938Z,18.33
2022-10-28T00:17:01.952Z,18.32
2022-10-28T00:18:01.974Z,18.30
2022-10-28T00:19:01.917Z,18.29
2022-10-28T00:20:01.898Z,18.27
2022-10-28T00:21:01.898Z,18.26
2022-10-28T00:22:01.908Z,18.26
2022-10-28T00:23:01.869Z,18.26
2022-10-28T00:24:01.856Z,18.26
2022-10-28T00:25:01.852Z,18.27
2022-10-28T00:26:01.828Z,18.27
2022-10-28T00:27:01.870Z,18.27
2022-10-28T00:28:01.820Z,18.26
2022-10-28T00:29:01.800Z,18.23
2022-10-28T00:30:01.771Z,18.25
2022-10-28T00:31:01.779Z,18.23
2022-10-28T00:32:01.881Z,18.23
2022-10-28T00:33:01.741Z,18.23
2022-10-28T00:34:01.730Z,18.23
2022-10-28T00:35:01.729Z,18.21
2022-10-28T00:36:08.961Z,18.18
2022-10-28T00:37:01.743Z,18.18
2022-10-28T00:38:01.722Z,18.18
2022-10-28T00:39:01.682Z,18.17
2022-10-28T00:40:01.659Z,18.15
2022-10-28T00:41:01.652Z,18.20
2022-10-28T00:42:01.654Z,18.20
2022-10-28T00:43:01.655Z,18.25
2022-10-28T00:44:01.613Z,18.26
2022-10-28T00:45:01.606Z,18.27
2022-10-28T00:46:01.624Z,18.27
2022-10-28T00:47:01.610Z,18.27
2022-10-28T00:48:01.566Z,18.29
2022-10-28T00:49:01.554Z,18.29
2022-10-28T00:50:01.552Z,18.32
2022-10-28T00:51:01.546Z,18.33
2022-10-28T00:52:01.538Z,18.35
2022-10-28T00:53:01.532Z,18.35
2022-10-28T00:54:01.498Z,18.37
2022-10-28T00:55:01.489Z,18.39
2022-10-28T00:56:01.471Z,18.42
2022-10-28T00:57:01.478Z,18.44
2022-10-28T00:58:01.488Z,18.47
2022-10-28T00:59:01.439Z,18.48
2022-10-28T01:00:01.427Z,18.50
2022-10-28T01:01:01.424Z,18.50
2022-10-28T01:02:01.517Z,18.51
2022-10-28T01:03:01.458Z,18.52
2022-10-28T01:04:01.375Z,18.54
2022-10-28T01:05:01.368Z,18.52
2022-10-28T01:06:01.378Z,18.52
2022-10-28T01:07:01.359Z,18.50
2022-10-28T01:08:01.347Z,18.48
2022-10-28T01:09:01.323Z,18.45
2022-10-28T01:10:01.309Z,18.44
2022-10-28T01:11:01.300Z,18.42
2022-10-28T01:12:01.298Z,18.44
2022-10-28T01:13:01.284Z,18.42
2022-10-28T01:14:01.302Z,18.39
2022-10-28T01:15:01.251Z,18.39
2022-10-28T01:16:01.243Z,18.37
2022-10-28T01:17:01.254Z,18.37
2022-10-28T01:18:01.212Z,18.37
2022-10-28T01:19:01.212Z,18.35
2022-10-28T01:20:01.230Z,18.35
2022-10-28T01:21:01.191Z,18.33
2022-10-28T01:22:01.182Z,18.35
2022-10-28T01:23:01.170Z,18.35
2022-10-28T01:24:01.152Z,18.35
2022-10-28T01:25:01.131Z,18.36
2022-10-28T01:26:01.122Z,18.39
2022-10-28T01:27:01.131Z,18.42
2022-10-28T01:28:01.097Z,18.45
2022-10-28T01:29:01.094Z,18.45
2022-10-28T01:30:01.073Z,18.42
2022-10-28T01:31:01.083Z,18.41
2022-10-28T01:32:01.063Z,18.37
2022-10-28T01:33:01.060Z,18.35
2022-10-28T01:34:01.025Z,18.35
2022-10-28T01:35:01.035Z,18.37
2022-10-28T01:36:01.034Z,18.35
2022-10-28T01:37:01.004Z,18.35
2022-10-28T01:38:01.001Z,18.35
2022-10-28T01:39:00.966Z,18.33
2022-10-28T01:40:00.973Z,18.32
2022-10-28T01:41:00.960Z,18.30
2022-10-28T01:42:00.957Z,18.32
2022-10-28T01:43:00.926Z,18.32
2022-10-28T01:44:00.929Z,18.32
2022-10-28T01:45:00.897Z,18.32
2022-10-28T01:46:00.891Z,18.35
2022-10-28T01:47:00.898Z,18.30
2022-10-28T01:48:00.869Z,18.30
2022-10-28T01:49:00.850Z,18.32
2022-10-28T01:50:00.858Z,18.33
2022-10-28T01:51:00.839Z,18.32
2022-10-28T01:52:00.836Z,18.30
2022-10-28T01:53:00.799Z,18.29
2022-10-28T01:54:00.809Z,18.26
2022-10-28T01:55:00.790Z,18.26
2022-10-28T01:56:00.782Z,18.26
2022-10-28T01:57:00.793Z,18.26
2022-10-28T01:58:00.767Z,18.27
2022-10-28T01:59:00.739Z,18.25
2022-10-28T02:00:00.740Z,18.26
2022-10-28T02:01:00.796Z,18.25
2022-10-28T02:03:00.690Z,18.33
2022-10-28T02:04:00.692Z,18.33
2022-10-28T02:05:00.661Z,18.36
2022-10-28T02:06:00.656Z,18.36
2022-10-28T02:07:00.663Z,18.35
2022-10-28T02:08:00.632Z,18.36
2022-10-28T02:09:00.630Z,18.36
2022-10-28T02:10:00.624Z,18.35
2022-10-28T02:11:00.631Z,18.36
2022-10-28T02:12:00.592Z,18.36
2022-10-28T02:13:00.585Z,18.36
2022-10-28T02:14:00.576Z,18.36
2022-10-28T02:15:00.609Z,18.36
2022-10-28T02:16:00.565Z,18.39
2022-10-28T02:17:00.575Z,18.39
2022-10-28T02:18:00.524Z,18.41
2022-10-28T02:19:00.513Z,18.42
2022-10-28T02:20:00.494Z,18.42
2022-10-28T02:21:00.495Z,18.45
2022-10-28T02:22:00.493Z,18.44
2022-10-28T02:23:00.465Z,18.47
2022-10-28T02:24:00.460Z,18.48
2022-10-28T02:25:00.458Z,18.45
2022-10-28T02:26:00.435Z,18.47
2022-10-28T02:27:00.425Z,18.52
2022-10-28T02:28:00.452Z,18.54
2022-10-28T02:29:00.396Z,18.57
2022-10-28T02:30:00.377Z,18.58
2022-10-28T02:31:00.381Z,18.58
2022-10-28T02:32:00.399Z,18.57
2022-10-28T02:33:00.347Z,18.55
2022-10-28T02:34:00.339Z,18.60
2022-10-28T02:35:00.349Z,18.63
2022-10-28T02:36:00.318Z,18.60
2022-10-28T02:37:00.334Z,18.60
2022-10-28T02:38:00.299Z,18.63
2022-10-28T02:39:00.279Z,18.60
2022-10-28T02:40:00.283Z,18.57
2022-10-28T02:41:00.271Z,18.55
2022-10-28T02:42:00.279Z,18.57
2022-10-28T02:43:00.231Z,18.52
2022-10-28T02:44:00.232Z,18.54
2022-10-28T02:45:01.987Z,18.54
2022-10-28T02:46:00.209Z,18.54
2022-10-28T02:47:00.200Z,18.51
2022-10-28T02:48:00.193Z,18.48
2022-10-28T02:49:00.160Z,18.48
2022-10-28T02:50:00.164Z,18.48
2022-10-28T02:51:00.150Z,18.44
2022-10-28T02:52:00.160Z,18.42
2022-10-28T02:53:00.123Z,18.42
2022-10-28T02:54:00.123Z,18.39
2022-10-28T02:55:00.129Z,18.36
2022-10-28T02:56:00.103Z,18.32
2022-10-28T02:57:00.090Z,18.32
2022-10-28T02:58:00.079Z,18.32
2022-10-28T02:59:00.056Z,18.32
2022-10-28T03:00:00.045Z,18.29
2022-10-28T03:01:00.069Z,18.29
2022-10-28T03:02:00.119Z,18.27
2022-10-28T03:03:00.021Z,18.23
2022-10-28T03:04:00.026Z,18.20
2022-10-28T03:04:59.983Z,18.17
2022-10-28T03:05:59.995Z,18.12
2022-10-28T03:06:59.964Z,18.07
2022-10-28T03:07:59.957Z,18.03
2022-10-28T03:08:59.961Z,18.00
2022-10-28T03:09:59.925Z,17.99
2022-10-28T03:10:59.938Z,17.96
2022-10-28T03:11:59.930Z,17.95
2022-10-28T03:12:59.897Z,17.93
2022-10-28T03:13:59.885Z,17.89
2022-10-28T03:14:59.909Z,17.84
2022-10-28T03:15:59.857Z,17.81
2022-10-28T03:16:59.868Z,17.79
2022-10-28T03:17:59.848Z,17.75
2022-10-28T03:18:59.871Z,17.75
2022-10-28T03:19:59.807Z,17.75
2022-10-28T03:20:59.828Z,17.81
2022-10-28T03:21:59.789Z,17.86
2022-10-28T03:22:59.786Z,17.89
2022-10-28T03:23:59.778Z,17.92
2022-10-28T03:24:59.762Z,17.93
2022-10-28T03:25:59.758Z,18.00
2022-10-28T03:26:59.739Z,18.03
2022-10-28T03:27:59.729Z,18.05
2022-10-28T03:28:59.719Z,18.05
2022-10-28T03:29:59.703Z,18.03
2022-10-28T03:30:59.720Z,18.02
2022-10-28T03:31:59.683Z,18.00
2022-10-28T03:32:59.678Z,17.97
2022-10-28T03:33:59.651Z,17.95
2022-10-28T03:34:59.667Z,17.93
2022-10-28T03:35:59.659Z,17.92
2022-10-28T03:36:59.615Z,17.87
2022-10-28T03:37:59.616Z,17.87
2022-10-28T03:38:59.613Z,17.84
2022-10-28T03:39:59.582Z,17.82
2022-10-28T03:40:59.591Z,17.81
2022-10-28T03:41:59.565Z,17.82
2022-10-28T03:42:59.542Z,17.81
2022-10-28T03:43:59.534Z,17.77
2022-10-28T03:44:59.523Z,17.77
2022-10-28T03:45:59.541Z,17.79
2022-10-28T03:46:59.515Z,17.78
2022-10-28T03:47:59.492Z,17.79
2022-10-28T03:48:59.493Z,17.79
2022-10-28T03:49:59.465Z,17.82
2022-10-28T03:50:59.463Z,17.82
2022-10-28T03:51:59.455Z,17.79
2022-10-28T03:52:59.433Z,17.78
2022-10-28T03:53:59.414Z,17.74
2022-10-28T03:54:59.421Z,17.70
2022-10-28T03:55:59.414Z,17.70
2022-10-28T03:56:59.385Z,17.66
2022-10-28T03:57:59.376Z,17.64
2022-10-28T03:58:59.368Z,17.64
2022-10-28T03:59:59.350Z,17.63
2022-10-28T04:00:59.394Z,17.63
2022-10-28T04:01:59.502Z,17.64
2022-10-28T04:02:59.320Z,17.62
2022-10-28T04:03:59.299Z,17.64
2022-10-28T04:04:59.290Z,17.66
2022-10-28T04:05:59.297Z,17.68
2022-10-28T04:06:59.265Z,17.62
2022-10-28T04:07:59.249Z,17.59
2022-10-28T04:08:59.258Z,17.59
2022-10-28T04:09:59.241Z,17.56
2022-10-28T04:10:59.228Z,17.58
2022-10-28T04:11:59.243Z,17.56
2022-10-28T04:12:59.236Z,17.59
2022-10-28T04:13:59.179Z,17.63
2022-10-28T04:14:59.224Z,17.63
2022-10-28T04:15:59.181Z,17.62
2022-10-28T04:16:59.141Z,17.62
2022-10-28T04:17:59.130Z,17.63
2022-10-28T04:18:59.142Z,17.68
2022-10-28T04:19:59.119Z,17.71
2022-10-28T04:20:59.122Z,17.70
2022-10-28T04:21:59.090Z,17.68
2022-10-28T04:22:59.463Z,17.63
2022-10-28T04:23:59.061Z,17.59
2022-10-28T04:24:59.067Z,17.58
2022-10-28T04:25:59.070Z,17.58
2022-10-28T04:26:59.040Z,17.58
2022-10-28T04:27:59.002Z,17.56
2022-10-28T04:28:59.006Z,17.55
2022-10-28T04:29:59.000Z,17.54
2022-10-28T04:30:58.988Z,17.49
2022-10-28T04:31:58.994Z,17.44
2022-10-28T04:33:07.220Z,17.40
2022-10-28T04:33:58.929Z,17.36
2022-10-28T04:34:58.949Z,17.31
2022-10-28T04:35:58.929Z,17.28
2022-10-28T04:36:58.909Z,17.25
2022-10-28T04:37:58.899Z,17.22
2022-10-28T04:38:58.916Z,17.22
2022-10-28T04:39:58.872Z,17.21
2022-10-28T04:40:58.892Z,17.21
2022-10-28T04:41:58.877Z,17.22
2022-10-28T04:42:58.843Z,17.23
2022-10-28T04:43:58.840Z,17.23
2022-10-28T04:44:58.820Z,17.21
2022-10-28T04:45:58.844Z,17.21
2022-10-28T04:46:58.783Z,17.16
2022-10-28T04:47:58.791Z,17.14
2022-10-28T04:48:58.771Z,17.11
2022-10-28T04:49:58.752Z,17.07
2022-10-28T04:50:58.775Z,17.03
2022-10-28T04:51:58.755Z,17.00
2022-10-28T04:52:58.732Z,16.97
2022-10-28T04:53:59.455Z,16.89
2022-10-28T04:54:58.714Z,16.85
2022-10-28T04:55:58.712Z,16.82
2022-10-28T04:56:58.704Z,16.76
2022-10-28T04:57:58.678Z,16.75
2022-10-28T04:58:58.659Z,16.71
2022-10-28T04:59:58.626Z,16.70
2022-10-28T05:00:58.700Z,16.68
2022-10-28T05:01:58.773Z,16.68
2022-10-28T05:02:58.850Z,16.71
2022-10-28T05:03:58.595Z,16.73
2022-10-28T05:04:58.596Z,16.75
2022-10-28T05:05:58.596Z,16.73
2022-10-28T05:06:58.557Z,16.71
2022-10-28T05:07:58.546Z,16.71
2022-10-28T05:08:58.528Z,16.71
2022-10-28T05:09:58.526Z,16.73
2022-10-28T05:10:58.520Z,16.82
2022-10-28T05:11:58.508Z,16.83
2022-10-28T05:12:58.502Z,16.91
2022-10-28T05:13:58.479Z,16.97
2022-10-28T05:14:58.467Z,17.01
2022-10-28T05:15:58.477Z,17.04
2022-10-28T05:16:58.448Z,17.01
2022-10-28T05:17:58.446Z,17.00
2022-10-28T05:18:58.412Z,17.00
2022-10-28T05:19:58.397Z,16.94
2022-10-28T05:20:58.420Z,16.91
2022-10-28T05:21:58.379Z,16.93
2022-10-28T05:22:58.567Z,16.94
2022-10-28T05:23:58.378Z,16.97
2022-10-28T05:24:58.368Z,16.97
2022-10-28T05:25:58.359Z,16.97
2022-10-28T05:26:58.321Z,17.00
2022-10-28T05:27:58.310Z,16.98
2022-10-28T05:28:58.325Z,17.04
2022-10-28T05:29:58.290Z,17.04
2022-10-28T05:30:58.292Z,17.11
2022-10-28T05:31:58.342Z,17.14
2022-10-28T05:32:58.448Z,17.14
2022-10-28T05:33:58.242Z,17.11
2022-10-28T05:34:58.228Z,17.14
2022-10-28T05:35:58.234Z,17.14
2022-10-28T05:36:58.202Z,17.11
2022-10-28T05:37:58.211Z,17.14
2022-10-28T05:38:58.200Z,17.12
2022-10-28T05:39:58.183Z,17.08
2022-10-28T05:40:58.185Z,17.08
2022-10-28T05:41:58.161Z,17.11
2022-10-28T05:42:58.133Z,17.12
2022-10-28T05:43:58.119Z,17.11
2022-10-28T05:44:58.132Z,17.08
2022-10-28T05:45:58.123Z,17.11
2022-10-28T05:46:58.074Z,17.14
2022-10-28T05:47:58.085Z,17.12
2022-10-28T05:48:58.067Z,17.11
2022-10-28T05:49:58.046Z,17.07
2022-10-28T05:50:58.057Z,17.08
2022-10-28T05:51:58.028Z,17.07
2022-10-28T05:52:58.015Z,17.07
2022-10-28T05:53:58.011Z,17.06
2022-10-28T05:54:58.000Z,17.06
2022-10-28T05:55:57.999Z,17.06
2022-10-28T05:56:57.966Z,17.04
2022-10-28T05:57:58.242Z,17.06
2022-10-28T05:58:57.957Z,17.07
2022-10-28T05:59:57.951Z,17.07
2022-10-28T06:00:57.936Z,17.07
2022-10-28T06:01:58.005Z,17.07
2022-10-28T06:02:57.897Z,17.07
2022-10-28T06:03:57.958Z,17.06
2022-10-28T06:04:57.888Z,17.04
2022-10-28T06:05:57.893Z,17.01
2022-10-28T06:06:57.851Z,17.01
2022-10-28T06:07:57.838Z,17.00
2022-10-28T06:08:57.838Z,16.98
2022-10-28T06:09:57.829Z,16.98
2022-10-28T06:10:56.281Z,16.98
2022-10-28T06:11:56.266Z,17.01
2022-10-28T06:12:56.255Z,17.01
2022-10-28T06:13:56.225Z,16.98
2022-10-28T06:14:56.227Z,17.00
2022-10-28T06:15:56.218Z,16.98
2022-10-28T06:16:56.201Z,16.97
2022-10-28T06:17:56.192Z,16.97
2022-10-28T06:18:56.192Z,16.96
2022-10-28T06:19:56.183Z,16.94
2022-10-28T06:20:56.175Z,16.96
2022-10-28T06:21:56.177Z,16.97
2022-10-28T06:22:56.308Z,16.96
2022-10-28T06:23:56.116Z,16.98
2022-10-28T06:24:56.127Z,16.97
2022-10-28T06:26:56.090Z,16.97
2022-10-28T06:27:56.331Z,16.97
2022-10-28T06:28:56.085Z,16.98
2022-10-28T06:29:56.079Z,16.98
2022-10-28T06:30:56.066Z,16.97
2022-10-28T06:31:56.034Z,17.00
2022-10-28T06:32:56.027Z,16.98
2022-10-28T06:33:56.036Z,17.00
2022-10-28T06:34:56.009Z,17.00
2022-10-28T06:35:56.000Z,17.04
2022-10-28T06:36:55.982Z,17.11
2022-10-28T06:37:56.232Z,17.12
2022-10-28T06:38:55.970Z,17.14
2022-10-28T06:39:55.972Z,17.14
2022-10-28T06:40:56.227Z,17.12
2022-10-28T06:41:55.947Z,17.15
2022-10-28T06:42:55.921Z,17.14
2022-10-28T06:43:55.900Z,17.14
2022-10-28T06:44:55.890Z,17.12
2022-10-28T06:45:55.885Z,17.14
2022-10-28T06:46:57.416Z,17.11
2022-10-28T06:47:57.377Z,17.11
2022-10-28T06:48:57.358Z,17.11
2022-10-28T06:49:57.338Z,17.11
2022-10-28T06:50:57.348Z,17.11
2022-10-28T06:51:57.348Z,17.08
2022-10-28T06:52:57.329Z,17.11
2022-10-28T06:53:57.315Z,17.12
2022-10-28T06:54:57.294Z,17.12
2022-10-28T06:55:57.284Z,17.15
2022-10-28T06:56:57.276Z,17.16
2022-10-28T06:57:57.491Z,17.18
2022-10-28T06:58:57.256Z,17.19
2022-10-28T06:59:57.255Z,17.21
2022-10-28T07:00:57.290Z,17.19
2022-10-28T07:01:57.514Z,17.21
2022-10-28T07:02:57.469Z,17.22
2022-10-28T07:03:57.196Z,17.25
2022-10-28T07:04:57.209Z,17.26
2022-10-28T07:05:57.407Z,17.31
2022-10-28T07:06:57.173Z,17.31
2022-10-28T07:07:57.289Z,17.34
2022-10-28T07:08:57.158Z,17.36
2022-10-28T07:09:57.132Z,17.37
2022-10-28T07:10:57.130Z,17.40
2022-10-28T07:11:59.732Z,17.41
2022-10-28T07:12:58.529Z,17.38
2022-10-28T07:13:57.083Z,17.43
2022-10-28T07:14:57.093Z,17.43
2022-10-28T07:15:57.080Z,17.43
2022-10-28T07:16:57.068Z,17.44
2022-10-28T07:17:57.041Z,17.48
2022-10-28T07:18:57.040Z,17.52
2022-10-28T07:19:57.060Z,17.56
2022-10-28T07:20:57.031Z,17.63
2022-10-28T07:21:57.081Z,17.68
2022-10-28T07:22:57.017Z,17.72
2022-10-28T07:23:56.981Z,17.77
2022-10-28T07:24:56.984Z,17.81
2022-10-28T07:25:56.954Z,17.87
2022-10-28T07:26:57.889Z,17.89
2022-10-28T07:27:57.358Z,17.93
2022-10-28T07:28:56.943Z,17.97
2022-10-28T07:29:56.915Z,18.00
2022-10-28T07:30:56.936Z,18.03
2022-10-28T07:31:56.911Z,18.03
2022-10-28T07:32:57.143Z,18.07
2022-10-28T07:33:56.873Z,18.08
2022-10-28T07:34:56.859Z,18.11
2022-10-28T07:35:56.841Z,18.17
2022-10-28T07:36:56.846Z,18.18
2022-10-28T07:37:56.822Z,18.23
2022-10-28T07:38:57.072Z,18.26
2022-10-28T07:39:57.081Z,18.27
2022-10-28T07:40:56.803Z,18.27
2022-10-28T07:41:56.786Z,18.29
2022-10-28T07:42:56.996Z,18.32
2022-10-28T07:43:56.744Z,18.33
2022-10-28T07:44:56.742Z,18.33
2022-10-28T07:45:56.734Z,18.39
2022-10-28T07:46:58.188Z,18.41
2022-10-28T07:47:56.753Z,18.42
2022-10-28T07:48:56.700Z,18.44
2022-10-28T07:49:56.791Z,18.48
2022-10-28T07:50:56.732Z,18.51
2022-10-28T07:51:56.681Z,18.57
2022-10-28T07:52:57.007Z,18.65
2022-10-28T07:53:56.643Z,18.66
2022-10-28T07:54:56.623Z,18.69
2022-10-28T07:55:56.717Z,18.73
2022-10-28T07:56:56.592Z,18.76
2022-10-28T07:57:56.773Z,18.81
2022-10-28T07:58:56.569Z,18.81
2022-10-28T07:59:56.560Z,18.85
2022-10-28T08:00:56.614Z,18.84
2022-10-28T08:01:56.583Z,18.84
2022-10-28T08:02:56.513Z,18.88
2022-10-28T08:03:56.517Z,18.91
2022-10-28T08:04:56.513Z,18.92
2022-10-28T08:05:59.605Z,18.95
2022-10-28T08:06:56.480Z,18.98
2022-10-28T08:07:56.852Z,18.94
2022-10-28T08:08:56.453Z,18.95
2022-10-28T08:09:56.420Z,19.00
2022-10-28T08:10:56.435Z,19.02
2022-10-28T08:11:56.402Z,19.00
2022-10-28T08:12:56.389Z,19.04
2022-10-28T08:13:56.369Z,19.07
2022-10-28T08:14:56.396Z,19.10
2022-10-28T08:15:56.372Z,19.11
2022-10-28T08:16:56.342Z,19.10
2022-10-28T08:17:56.703Z,19.04
2022-10-28T08:18:56.309Z,19.07
2022-10-28T08:19:56.302Z,19.08
2022-10-28T08:20:56.365Z,19.07
2022-10-28T08:21:56.570Z,19.11
2022-10-28T08:22:56.615Z,19.18
2022-10-28T08:23:56.242Z,19.21
2022-10-28T08:24:56.252Z,19.25
2022-10-28T08:25:56.259Z,19.31
2022-10-28T08:26:56.466Z,19.36
2022-10-28T08:27:56.207Z,19.39
2022-10-28T08:28:56.497Z,19.41
2022-10-28T08:29:56.192Z,19.46
2022-10-28T08:31:07.649Z,19.51
2022-10-28T08:31:57.179Z,19.51
2022-10-28T08:32:56.462Z,19.55
2022-10-28T08:33:56.163Z,19.59
2022-10-28T08:34:56.139Z,19.61
2022-10-28T08:35:56.377Z,19.61
2022-10-28T08:36:56.188Z,19.62
2022-10-28T08:37:56.701Z,19.62
2022-10-28T08:38:56.125Z,19.61
2022-10-28T08:39:56.092Z,19.63
2022-10-28T08:40:56.079Z,19.66
2022-10-28T08:41:56.062Z,19.66
2022-10-28T08:42:56.436Z,19.68
2022-10-28T08:43:58.006Z,19.63
2022-10-28T08:44:56.033Z,19.65
2022-10-28T08:45:56.304Z,19.69
2022-10-28T08:46:56.014Z,19.73
2022-10-28T08:47:56.490Z,19.73
2022-10-28T08:48:55.985Z,19.76
2022-10-28T08:49:55.987Z,19.78
2022-10-28T08:50:55.966Z,19.81
2022-10-28T08:51:55.962Z,19.84
2022-10-28T08:52:56.431Z,19.87
2022-10-28T08:53:55.930Z,19.86
2022-10-28T08:54:55.959Z,19.87
2022-10-28T08:55:55.918Z,19.94
2022-10-28T08:56:55.894Z,19.94
2022-10-28T08:57:55.906Z,19.95
2022-10-28T08:58:55.881Z,19.94
2022-10-28T08:59:55.860Z,19.94
2022-10-28T09:00:55.877Z,19.92
2022-10-28T09:02:56.076Z,19.86
2022-10-28T09:03:55.813Z,19.87
2022-10-28T09:04:55.854Z,19.87
2022-10-28T09:05:55.803Z,19.84
2022-10-28T09:06:55.780Z,19.87
2022-10-28T09:07:55.934Z,19.88
2022-10-28T09:08:55.777Z,19.87
2022-10-28T09:09:55.751Z,19.88
2022-10-28T09:10:55.755Z,19.92
2022-10-28T09:11:55.752Z,19.92
2022-10-28T09:12:56.145Z,19.92
2022-10-28T09:13:55.701Z,19.96
2022-10-28T09:14:55.706Z,19.99
2022-10-28T09:15:55.704Z,20.03
2022-10-28T09:16:55.675Z,20.06
2022-10-28T09:17:55.994Z,20.06
2022-10-28T09:18:55.657Z,20.03
2022-10-28T09:19:55.657Z,20.05
2022-10-28T09:20:55.662Z,20.06
2022-10-28T09:21:55.652Z,20.03
2022-10-28T09:22:56.052Z,20.02
2022-10-28T09:23:55.596Z,20.03
2022-10-28T09:24:55.605Z,20.02
2022-10-28T09:25:55.586Z,20.01
2022-10-28T09:26:55.568Z,20.03
2022-10-28T09:27:55.944Z,20.10
2022-10-28T09:28:55.630Z,20.11
2022-10-28T09:29:55.538Z,20.16
2022-10-28T09:30:55.511Z,20.18
2022-10-28T09:31:55.517Z,20.20
2022-10-28T09:32:55.835Z,20.26
2022-10-28T09:33:55.489Z,20.31
2022-10-28T09:34:55.498Z,20.41
2022-10-28T09:35:55.468Z,20.48
2022-10-28T09:36:55.452Z,20.50
2022-10-28T09:37:55.452Z,20.54
2022-10-28T09:38:55.436Z,20.59
2022-10-28T09:39:55.449Z,20.66
2022-10-28T09:40:55.401Z,20.66
2022-10-28T09:41:55.411Z,20.70
2022-10-28T09:42:55.401Z,20.73
2022-10-28T09:43:55.378Z,20.79
2022-10-28T09:44:55.373Z,20.84
2022-10-28T09:45:55.384Z,20.89
2022-10-28T09:46:55.348Z,20.95
2022-10-28T09:47:55.674Z,20.92
2022-10-28T09:48:55.334Z,20.92
2022-10-28T09:49:55.313Z,20.94
2022-10-28T09:50:55.316Z,20.94
2022-10-28T09:51:55.292Z,20.94
2022-10-28T09:52:55.297Z,20.94
2022-10-28T09:53:55.260Z,20.92
2022-10-28T09:54:55.266Z,20.92
2022-10-28T09:55:55.296Z,20.98
2022-10-28T09:56:55.239Z,21.01
2022-10-28T09:57:55.647Z,21.01
2022-10-28T09:58:55.218Z,21.01
2022-10-28T09:59:55.210Z,21.06
2022-10-28T10:00:55.206Z,21.03
2022-10-28T10:01:55.347Z,21.01
2022-10-28T10:02:55.305Z,21.01
2022-10-28T10:03:55.157Z,20.97
2022-10-28T10:04:55.138Z,20.92
2022-10-28T10:05:55.157Z,20.89
2022-10-28T10:06:55.117Z,20.91
2022-10-28T10:07:55.596Z,20.95
2022-10-28T10:08:55.109Z,20.92
2022-10-28T10:09:55.199Z,20.97
2022-10-28T10:10:55.098Z,20.99
2022-10-28T10:11:55.079Z,21.01
2022-10-28T10:12:55.464Z,21.07
2022-10-28T10:13:55.041Z,21.16
2022-10-28T10:14:55.030Z,21.21
2022-10-28T10:15:55.039Z,21.25
2022-10-28T10:16:55.004Z,21.34
2022-10-28T10:17:55.000Z,21.38
2022-10-28T10:18:55.000Z,21.46
2022-10-28T10:19:54.993Z,21.54
2022-10-28T10:20:54.991Z,21.64
2022-10-28T10:21:54.973Z,21.65
2022-10-28T10:22:55.317Z,21.68
2022-10-28T10:23:54.932Z,21.71
2022-10-28T10:24:54.915Z,21.65
2022-10-28T10:25:54.923Z,21.62
2022-10-28T10:26:54.893Z,21.58
2022-10-28T10:27:55.284Z,21.61
2022-10-28T10:28:55.152Z,21.59
2022-10-28T10:29:54.873Z,21.61
2022-10-28T10:30:54.864Z,21.56
2022-10-28T10:31:54.951Z,21.54
2022-10-28T10:32:54.834Z,21.56
2022-10-28T10:33:54.816Z,21.58
2022-10-28T10:34:54.806Z,21.50
2022-10-28T10:35:59.773Z,21.52
2022-10-28T10:36:55.985Z,21.52
2022-10-28T10:37:55.118Z,21.56
2022-10-28T10:38:54.789Z,21.56
2022-10-28T10:39:54.757Z,21.54
2022-10-28T10:40:54.788Z,21.56
2022-10-28T10:41:54.748Z,21.56
2022-10-28T10:43:13.101Z,21.56
2022-10-28T10:43:55.773Z,21.61
2022-10-28T10:44:54.698Z,21.64
2022-10-28T10:45:54.702Z,21.65
2022-10-28T10:46:54.681Z,21.65
2022-10-28T10:47:54.994Z,21.71
2022-10-28T10:48:54.659Z,21.72
2022-10-28T10:49:54.671Z,21.74
2022-10-28T10:50:54.639Z,21.79
2022-10-28T10:51:54.680Z,21.79
2022-10-28T10:52:55.062Z,21.82
2022-10-28T10:53:54.611Z,21.84
2022-10-28T10:54:54.580Z,21.90
2022-10-28T10:55:54.601Z,21.94
2022-10-28T10:56:54.876Z,21.99
2022-10-28T10:57:54.798Z,21.99
2022-10-28T10:58:54.542Z,22.05
2022-10-28T10:59:54.540Z,22.03
2022-10-28T11:00:54.540Z,21.99
2022-10-28T11:01:54.631Z,22.00
2022-10-28T11:02:56.111Z,22.02
2022-10-28T11:03:54.493Z,22.03
2022-10-28T11:04:54.458Z,22.00
2022-10-28T11:06:05.372Z,22.02
2022-10-28T11:06:55.440Z,22.00
2022-10-28T11:07:54.626Z,22.03
2022-10-28T11:08:54.430Z,21.99
2022-10-28T11:09:54.414Z,21.99
2022-10-28T11:10:54.407Z,22.02
2022-10-28T11:11:54.402Z,22.03
2022-10-28T11:12:54.709Z,22.02
2022-10-28T11:13:54.365Z,22.05
2022-10-28T11:14:54.344Z,22.09
2022-10-28T11:15:54.386Z,22.14
2022-10-28T11:16:54.318Z,22.17
2022-10-28T11:17:54.598Z,22.24
2022-10-28T11:18:54.311Z,22.30
2022-10-28T11:19:54.307Z,22.39
2022-10-28T11:20:54.294Z,22.46
2022-10-28T11:21:54.287Z,22.54
2022-10-28T11:22:54.812Z,22.60
2022-10-28T11:23:54.250Z,22.67
2022-10-28T11:24:54.230Z,22.77
2022-10-28T11:25:54.261Z,22.90
2022-10-28T11:26:54.225Z,23.00
2022-10-28T11:27:56.539Z,23.09
2022-10-28T11:28:55.199Z,23.10
2022-10-28T11:29:54.187Z,23.15
2022-10-28T11:30:54.311Z,23.20
2022-10-28T11:31:54.162Z,23.20
2022-10-28T11:33:08.167Z,23.16
2022-10-28T11:33:55.122Z,23.19
2022-10-28T11:34:54.202Z,23.28
2022-10-28T11:35:54.119Z,23.38
2022-10-28T11:36:54.097Z,23.43
2022-10-28T11:37:54.075Z,23.40
2022-10-28T11:38:54.081Z,23.47
2022-10-28T11:39:54.078Z,23.50
2022-10-28T11:40:54.077Z,23.54
2022-10-28T11:41:54.034Z,23.58
2022-10-28T11:42:54.368Z,23.65
2022-10-28T11:43:55.339Z,23.65
2022-10-28T11:44:54.091Z,23.61
2022-10-28T11:45:53.997Z,23.63
2022-10-28T11:46:53.985Z,23.63
2022-10-28T11:47:54.189Z,23.60
2022-10-28T11:48:53.967Z,23.55
2022-10-28T11:49:53.948Z,23.54
2022-10-28T11:50:53.956Z,23.58
2022-10-28T11:51:53.917Z,23.60
2022-10-28T11:52:53.926Z,23.58
2022-10-28T11:53:53.894Z,23.57
2022-10-28T11:54:53.959Z,23.55
2022-10-28T11:55:53.887Z,23.55
2022-10-28T11:56:53.886Z,23.53
2022-10-28T11:57:54.017Z,23.46
2022-10-28T11:58:53.849Z,23.40
2022-10-28T11:59:53.889Z,23.39
2022-10-28T12:00:53.823Z,23.38
2022-10-28T12:01:53.980Z,23.36
2022-10-28T12:02:53.870Z,23.33
2022-10-28T12:03:53.794Z,23.35
2022-10-28T12:04:53.856Z,23.39
2022-10-28T12:05:53.790Z,23.40
2022-10-28T12:06:53.751Z,23.43
2022-10-28T12:07:53.748Z,23.42
2022-10-28T12:08:53.765Z,23.43
2022-10-28T12:09:53.773Z,23.47
2022-10-28T12:10:53.702Z,23.48
2022-10-28T12:12:54.010Z,23.57
2022-10-28T12:13:53.714Z,23.58
2022-10-28T12:14:53.710Z,23.60
2022-10-28T12:15:53.688Z,23.63
2022-10-28T12:16:53.633Z,23.68
2022-10-28T12:17:53.901Z,23.72
2022-10-28T12:18:53.622Z,23.73
2022-10-28T12:19:53.614Z,23.78
2022-10-28T12:20:53.594Z,23.78
2022-10-28T12:21:53.592Z,23.83
2022-10-28T12:22:53.899Z,23.88
2022-10-28T12:23:53.576Z,23.90
2022-10-28T12:24:53.771Z,23.88
2022-10-28T12:25:53.555Z,23.85
2022-10-28T12:26:53.524Z,23.80
2022-10-28T12:27:53.516Z,23.73
2022-10-28T12:28:53.497Z,23.72
2022-10-28T12:29:53.497Z,23.69
2022-10-28T12:30:53.506Z,23.65
2022-10-28T12:31:53.494Z,23.63
2022-10-28T12:32:53.759Z,23.63
2022-10-28T12:33:53.469Z,23.63
2022-10-28T12:34:53.452Z,23.63
2022-10-28T12:35:54.258Z,23.63
2022-10-28T12:36:53.418Z,23.61
2022-10-28T12:37:53.758Z,23.63
2022-10-28T12:38:53.397Z,23.63
2022-10-28T12:39:53.371Z,23.65
2022-10-28T12:40:53.379Z,23.69
2022-10-28T12:41:53.361Z,23.68
2022-10-28T12:42:53.614Z,23.73
2022-10-28T12:43:53.338Z,23.79
2022-10-28T12:44:53.854Z,23.85
2022-10-28T12:45:53.349Z,23.90
2022-10-28T12:46:53.295Z,23.95
2022-10-28T12:47:53.284Z,24.00
2022-10-28T12:48:53.439Z,24.05
2022-10-28T12:49:53.254Z,24.03
2022-10-28T12:50:53.273Z,24.06
2022-10-28T12:51:53.252Z,24.08
2022-10-28T12:52:53.252Z,24.08
2022-10-28T12:53:53.523Z,24.08
2022-10-28T12:54:54.094Z,24.00
2022-10-28T12:55:53.265Z,23.98