createdAt,value
2022-08-09T00:00:00.142Z,4.47
2022-08-09T00:02:36.931Z,3.93
2022-08-09T00:06:15.554Z,4.00
2022-08-09T00:07:57.100Z,3.80
2022-08-09T00:10:28.606Z,4.07
2022-08-09T00:12:55.561Z,4.20
2022-08-09T00:15:26.629Z,3.87
2022-08-09T00:18:12.094Z,4.00
2022-08-09T00:20:42.180Z,4.90
2022-08-09T00:23:55.926Z,4.20
2022-08-09T00:26:05.324Z,4.27
2022-08-09T00:28:34.571Z,4.80
2022-08-09T00:31:30.658Z,4.27
2022-08-09T00:33:53.501Z,4.30
2022-08-09T00:36:20.665Z,4.20
2022-08-09T00:38:50.808Z,4.37
2022-08-09T00:44:15.386Z,4.57
2022-08-09T00:44:25.576Z,4.43
2022-08-09T00:47:01.721Z,4.40
2022-08-09T00:49:32.917Z,4.90
2022-08-09T00:52:05.324Z,5.10
2022-08-09T00:54:36.481Z,4.87
2022-08-09T00:57:08.808Z,4.47
2022-08-09T00:59:41.638Z,4.80
2022-08-09T01:02:20.223Z,5.03
2022-08-09T01:04:47.308Z,5.13
2022-08-09T01:07:14.931Z,4.30
2022-08-09T01:09:48.862Z,4.93
2022-08-09T01:12:30.264Z,4.50
2022-08-09T01:15:17.055Z,5.00
2022-08-09T01:17:50.622Z,4.67
2022-08-09T01:20:31.001Z,5.03
2022-08-09T01:23:01.256Z,4.70
2022-08-09T01:26:06.689Z,5.17
2022-08-09T01:28:34.358Z,4.63
2022-08-09T01:31:02.027Z,4.67
2022-08-09T01:33:37.384Z,4.70
2022-08-09T01:36:12.135Z,4.60
2022-08-09T01:38:46.370Z,5.30
2022-08-09T01:41:15.417Z,4.37
2022-08-09T01:43:51.573Z,5.37
2022-08-09T01:46:25.250Z,4.53
2022-08-09T01:48:54.337Z,4.80
2022-08-09T01:51:23.119Z,4.43
2022-08-09T01:53:58.069Z,4.70
2022-08-09T01:56:26.677Z,4.73
2022-08-09T01:58:53.976Z,4.43
2022-08-09T02:01:57.698Z,4.77
2022-08-09T02:04:10.126Z,4.73
2022-08-09T02:06:58.611Z,5.97
2022-08-09T02:09:26.774Z,4.87
2022-08-09T02:12:09.819Z,5.20
2022-08-09T02:14:41.729Z,5.30
2022-08-09T02:17:54.922Z,5.57
2022-08-09T02:19:57.218Z,5.90
2022-08-09T02:22:49.240Z,5.07
2022-08-09T02:25:19.725Z,5.33
2022-08-09T02:28:09.675Z,5.30
2022-08-09T02:30:42.406Z,5.50
2022-08-09T02:33:16.904Z,5.20
2022-08-09T02:36:01.987Z,4.93
2022-08-09T02:38:35.838Z,5.43
2022-08-09T02:41:07.639Z,6.23
2022-08-09T02:43:53.590Z,5.00
2022-08-09T02:46:22.244Z,4.97
2022-08-09T02:48:51.855Z,5.13
2022-08-09T02:51:22.936Z,5.13
2022-08-09T02:54:01.082Z,5.03
2022-08-09T02:56:30.444Z,5.10
2022-08-09T02:58:57.703Z,5.60
2022-08-09T03:01:42.567Z,5.20
2022-08-09T03:04:18.272Z,5.23
2022-08-09T03:06:49.011Z,5.00
2022-08-09T03:09:17.209Z,5.33
2022-08-09T03:12:05.591Z,5.53
2022-08-09T03:14:33.171Z,5.00
2022-08-09T03:17:01.865Z,5.20
2022-08-09T03:19:58.054Z,5.07
2022-08-09T03:22:30.084Z,5.27
2022-08-09T03:25:06.174Z,5.20
2022-08-09T03:27:47.984Z,5.03
2022-08-09T03:30:29.197Z,4.70
2022-08-09T03:32:58.886Z,6.33
2022-08-09T03:36:11.267Z,5.53
2022-08-09T03:38:29.002Z,4.87
2022-08-09T03:40:58.426Z,5.53
2022-08-09T03:43:25.781Z,4.77
2022-08-09T03:46:13.527Z,5.03
2022-08-09T03:48:51.225Z,5.33
2022-08-09T03:51:44.011Z,5.27
2022-08-09T03:54:10.621Z,5.03
2022-08-09T03:56:41.193Z,5.67
2022-08-09T03:59:17.094Z,5.17
2022-08-09T04:01:49.026Z,4.67
2022-08-09T04:04:16.990Z,4.60
2022-08-09T04:06:49.186Z,4.80
2022-08-09T04:09:47.488Z,4.93
2022-08-09T04:12:04.512Z,5.10
2022-08-09T04:14:53.734Z,4.90
2022-08-09T04:17:18.848Z,4.77
2022-08-09T04:19:51.372Z,5.17
2022-08-09T04:22:23.060Z,5.40
2022-08-09T04:24:50.370Z,4.87
2022-08-09T04:27:22.019Z,5.00
2022-08-09T04:29:50.498Z,5.13
2022-08-09T04:32:31.381Z,5.10
2022-08-09T04:35:01.610Z,4.67
2022-08-09T04:37:42.193Z,4.97
2022-08-09T04:40:19.389Z,4.80
2022-08-09T04:43:01.280Z,5.07
2022-08-09T04:45:30.788Z,4.70
2022-08-09T04:48:08.025Z,5.30
2022-08-09T04:50:38.266Z,5.17
2022-08-09T04:53:13.562Z,5.00
2022-08-09T04:55:57.656Z,5.30
2022-08-09T04:58:25.920Z,5.10
2022-08-09T05:00:54.391Z,5.50
2022-08-09T05:03:40.255Z,5.47
2022-08-09T05:06:22.092Z,5.13
2022-08-09T05:09:00.213Z,4.90
2022-08-09T05:11:32.318Z,5.27
2022-08-09T05:14:06.007Z,5.00
2022-08-09T05:16:58.160Z,5.17
2022-08-09T05:19:25.642Z,5.80
2022-08-09T05:21:55.248Z,5.50
2022-08-09T05:24:22.879Z,5.53
2022-08-09T05:26:51.825Z,5.03
2022-08-09T05:29:23.969Z,5.00
2022-08-09T05:31:57.065Z,5.03
2022-08-09T05:34:31.142Z,5.27
2022-08-09T05:37:06.182Z,4.67
2022-08-09T05:39:42.915Z,5.07
2022-08-09T05:42:17.952Z,4.80
2022-08-09T05:44:50.806Z,4.33
2022-08-09T05:47:19.223Z,4.80
2022-08-09T05:50:32.052Z,4.90
2022-08-09T05:52:33.260Z,4.67
2022-08-09T05:55:03.181Z,4.90
2022-08-09T05:57:51.006Z,4.47
2022-08-09T06:00:22.376Z,4.40
2022-08-09T06:02:49.515Z,5.97
2022-08-09T06:05:30.958Z,5.03
2022-08-09T06:08:09.291Z,6.63
2022-08-09T06:10:38.498Z,5.57
2022-08-09T06:13:18.230Z,4.77
2022-08-09T06:15:46.652Z,4.13
2022-08-09T06:18:15.808Z,3.97
2022-08-09T06:20:43.083Z,3.60
2022-08-09T06:23:21.138Z,3.47
2022-08-09T06:25:49.561Z,3.40
2022-08-09T06:28:22.266Z,3.53
2022-08-09T06:30:54.527Z,3.20
2022-08-09T06:33:41.120Z,3.17
2022-08-09T06:36:12.027Z,3.17
2022-08-09T06:38:47.306Z,2.87
2022-08-09T06:41:19.014Z,3.00
2022-08-09T06:43:48.066Z,3.23
2022-08-09T06:46:39.114Z,2.60
2022-08-09T06:49:03.501Z,2.70
2022-08-09T06:51:30.944Z,2.67
2022-08-09T06:54:00.723Z,2.40
2022-08-09T06:56:31.061Z,2.97
2022-08-09T07:00:49.648Z,2.57
2022-08-09T07:01:57.940Z,2.63
2022-08-09T07:04:26.991Z,2.30
2022-08-09T07:07:00.106Z,2.00
2022-08-09T07:09:55.069Z,2.27
2022-08-09T07:12:18.241Z,2.20
2022-08-09T07:16:38.485Z,2.53
2022-08-09T07:17:56.185Z,2.00
2022-08-09T07:20:29.168Z,2.40
2022-08-09T07:22:56.512Z,2.13
2022-08-09T07:25:25.739Z,2.20
2022-08-09T07:27:53.526Z,2.20
2022-08-09T07:30:25.224Z,1.77
2022-08-09T07:32:52.843Z,2.10
2022-08-09T07:35:21.862Z,2.10
2022-08-09T07:37:49.559Z,2.00
2022-08-09T07:40:20.620Z,1.93
2022-08-09T07:42:55.945Z,1.60
2022-08-09T07:45:39.572Z,1.70
2022-08-09T07:48:22.371Z,1.40
2022-08-09T07:51:09.396Z,1.77
2022-08-09T07:54:05.507Z,1.50
2022-08-09T07:56:30.793Z,1.40
2022-08-09T07:58:59.201Z,1.57
2022-08-09T08:01:33.005Z,1.43
2022-08-09T08:04:03.405Z,1.10
2022-08-09T08:06:31.864Z,1.43
2022-08-09T08:09:05.082Z,1.70
2022-08-09T08:12:09.419Z,1.20
2022-08-09T08:14:24.130Z,1.27
2022-08-09T08:17:07.816Z,1.20
2022-08-09T08:19:36.120Z,1.30
2022-08-09T08:22:03.780Z,1.10
2022-08-09T08:24:32.291Z,1.30
2022-08-09T08:27:16.972Z,0.93
2022-08-09T08:29:48.703Z,1.30
2022-08-09T08:32:24.329Z,0.80
2022-08-09T08:34:58.739Z,1.40
2022-08-09T08:37:41.676Z,0.90
2022-08-09T08:40:14.654Z,1.27
2022-08-09T08:42:47.367Z,1.47
2022-08-09T08:45:14.802Z,1.60
2022-08-09T08:47:44.882Z,1.40
2022-08-09T08:50:15.625Z,1.27
2022-08-09T08:52:58.971Z,1.10
2022-08-09T08:55:28.243Z,1.10
2022-08-09T08:57:57.271Z,1.30
2022-08-09T09:00:27.936Z,1.23
2022-08-09T09:03:11.306Z,1.03
2022-08-09T09:05:58.932Z,1.30
2022-08-09T09:08:30.031Z,1.10
2022-08-09T09:11:03.164Z,1.67
2022-08-09T09:13:55.175Z,1.43
2022-08-09T09:16:35.060Z,1.20
2022-08-09T09:21:58.041Z,1.00
2022-08-09T09:24:38.030Z,1.53
2022-08-09T09:27:06.740Z,1.27
2022-08-09T09:29:58.168Z,1.10
2022-08-09T09:32:34.355Z,1.10
2022-08-09T09:35:09.418Z,3.53
2022-08-09T09:37:37.757Z,3.97
2022-08-09T09:40:08.187Z,4.17
2022-08-09T09:42:35.530Z,1.50
2022-08-09T09:45:04.381Z,1.50
2022-08-09T09:47:32.625Z,1.43
2022-08-09T09:50:15.293Z,1.10
2022-08-09T09:52:56.061Z,1.10
2022-08-09T09:55:32.069Z,1.00
2022-08-09T09:58:19.204Z,1.10
2022-08-09T10:00:55.483Z,0.93
2022-08-09T10:03:56.959Z,1.37
2022-08-09T10:06:25.747Z,1.30
2022-08-09T10:09:00.634Z,1.13
2022-08-09T10:11:54.028Z,1.30
2022-08-09T10:14:30.352Z,1.20
2022-08-09T10:17:11.484Z,1.23
2022-08-09T10:19:47.600Z,1.40
2022-08-09T10:22:29.457Z,1.20
2022-08-09T10:25:03.305Z,1.10
2022-08-09T10:27:38.672Z,1.10
2022-08-09T10:32:00.015Z,1.43
2022-08-09T10:33:00.527Z,1.30
2022-08-09T10:35:31.509Z,1.20
2022-08-09T10:38:02.267Z,1.43
2022-08-09T10:40:35.040Z,1.20
2022-08-09T10:43:05.767Z,1.33
2022-08-09T10:45:49.255Z,1.17
2022-08-09T10:48:32.334Z,1.20
2022-08-09T10:51:17.769Z,1.63
2022-08-09T10:53:56.292Z,1.30
2022-08-09T10:56:25.502Z,1.20
2022-08-09T10:58:54.079Z,1.30
2022-08-09T11:03:13.275Z,1.10
2022-08-09T11:04:30.196Z,1.20
2022-08-09T11:06:59.571Z,1.23
2022-08-09T11:09:41.220Z,1.37
2022-08-09T11:12:26.347Z,1.40
2022-08-09T11:14:57.842Z,1.40
2022-08-09T11:17:25.373Z,1.47
2022-08-09T11:20:22.825Z,1.50
2022-08-09T11:22:57.121Z,1.63
2022-08-09T11:25:47.296Z,1.40
2022-08-09T11:28:34.563Z,1.60
2022-08-09T11:31:34.058Z,1.60
2022-08-09T11:34:06.914Z,1.50
2022-08-09T11:36:41.852Z,1.40
2022-08-09T11:39:11.265Z,1.53
2022-08-09T11:41:40.496Z,1.90
2022-08-09T11:44:08.039Z,1.47
2022-08-09T11:46:54.210Z,1.47
2022-08-09T11:49:42.962Z,1.33
2022-08-09T11:53:16.633Z,1.50
2022-08-09T11:55:35.050Z,1.53
2022-08-09T11:58:19.702Z,1.63
2022-08-09T12:00:57.210Z,1.53
2022-08-09T12:03:55.290Z,1.47
2022-08-09T12:06:17.953Z,1.33
2022-08-09T12:08:54.631Z,1.40
2022-08-09T12:11:22.681Z,1.63
2022-08-09T12:14:07.897Z,1.30
2022-08-09T12:16:40.267Z,1.30
2022-08-09T12:19:12.225Z,1.90
2022-08-09T12:21:48.484Z,1.50
2022-08-09T12:24:25.908Z,1.53
2022-08-09T12:28:58.725Z,1.47
2022-08-09T12:30:01.608Z,2.07
2022-08-09T12:32:40.909Z,1.20
2022-08-09T12:35:12.385Z,1.37
2022-08-09T12:37:49.802Z,1.63
2022-08-09T12:40:21.371Z,1.60
2022-08-09T12:42:51.736Z,1.50
2022-08-09T12:45:33.387Z,1.20
2022-08-09T12:48:02.914Z,1.70
2022-08-09T12:50:29.968Z,1.30
2022-08-09T12:53:09.001Z,1.57
2022-08-09T12:56:11.802Z,1.60
2022-08-09T12:58:31.647Z,1.50
2022-08-09T13:00:58.904Z,1.20
2022-08-09T13:03:58.641Z,1.20
2022-08-09T13:06:34.205Z,1.23
2022-08-09T13:09:06.081Z,1.30
2022-08-09T13:11:34.239Z,1.30
2022-08-09T13:14:43.893Z,1.10
2022-08-09T13:16:51.504Z,1.60
2022-08-09T13:20:06.979Z,1.20
2022-08-09T13:22:35.596Z,1.37
2022-08-09T13:25:07.473Z,1.20
2022-08-09T13:27:40.128Z,1.00
2022-08-09T13:31:11.405Z,1.43
2022-08-09T13:33:04.167Z,1.30
2022-08-09T13:35:34.546Z,1.40
2022-08-09T13:38:55.667Z,1.30
2022-08-09T13:41:51.234Z,1.30
2022-08-09T13:43:52.874Z,1.57
2022-08-09T13:47:14.550Z,1.20
2022-08-09T13:49:07.238Z,1.33
2022-08-09T13:52:00.683Z,1.40
2022-08-09T13:54:30.189Z,1.37
2022-08-09T13:56:57.568Z,1.40
2022-08-09T13:59:26.027Z,1.37
2022-08-09T14:02:09.900Z,1.33
2022-08-09T14:04:37.015Z,1.30
2022-08-09T14:07:04.128Z,1.57
2022-08-09T14:09:34.809Z,1.60
2022-08-09T14:12:04.594Z,1.27
2022-08-09T14:14:35.059Z,1.10
2022-08-09T14:17:02.118Z,1.00
2022-08-09T14:19:33.322Z,1.30
2022-08-09T14:22:00.949Z,1.10
2022-08-09T14:24:32.409Z,1.37
2022-08-09T14:27:01.396Z,1.40
2022-08-09T14:30:35.577Z,5.03
2022-08-09T14:32:20.076Z,17.83
2022-08-09T14:34:56.915Z,6.10
2022-08-09T14:37:28.096Z,1.93
2022-08-09T14:39:56.349Z,1.30
2022-08-09T14:42:31.669Z,1.23
2022-08-09T14:46:39.921Z,1.40
2022-08-09T14:47:56.978Z,1.40
2022-08-09T14:50:24.725Z,1.70
2022-08-09T14:52:51.709Z,1.30
2022-08-09T14:55:19.990Z,1.20
2022-08-09T14:57:48.839Z,1.40
2022-08-09T15:00:16.325Z,1.23
2022-08-09T15:02:47.297Z,1.20
2022-08-09T15:05:18.728Z,1.77
2022-08-09T15:07:56.633Z,1.57
2022-08-09T15:10:26.385Z,1.27
2022-08-09T15:12:53.971Z,1.90
2022-08-09T15:15:21.520Z,1.50
2022-08-09T15:17:51.757Z,1.73
2022-08-09T15:21:57.232Z,2.10
2022-08-09T15:24:02.788Z,1.50
2022-08-09T15:25:55.691Z,1.80
2022-08-09T15:28:28.054Z,1.73
2022-08-09T15:31:09.843Z,1.57
2022-08-09T15:34:18.365Z,2.40
2022-08-09T15:36:29.064Z,2.00
2022-08-09T15:39:00.034Z,1.70
2022-08-09T15:41:31.563Z,1.60
2022-08-09T15:44:02.844Z,1.83
2022-08-09T15:46:32.828Z,1.60
2022-08-09T15:49:22.159Z,2.23
2022-08-09T15:52:03.528Z,1.70
2022-08-09T15:54:44.664Z,1.37
2022-08-09T15:57:35.391Z,1.60
2022-08-09T16:00:09.600Z,2.03
2022-08-09T16:02:41.645Z,1.73
2022-08-09T16:05:09.527Z,1.63
2022-08-09T16:07:39.018Z,1.70
2022-08-09T16:10:11.237Z,1.80
2022-08-09T16:12:55.576Z,2.00
2022-08-09T16:16:09.823Z,1.63
2022-08-09T16:18:10.264Z,1.70
2022-08-09T16:20:38.021Z,2.43
2022-08-09T16:23:08.719Z,2.20
2022-08-09T16:25:40.302Z,1.83
2022-08-09T16:28:12.104Z,2.00
2022-08-09T16:30:44.664Z,1.70
2022-08-09T16:33:23.413Z,3.20
2022-08-09T16:35:55.745Z,3.73
2022-08-09T16:38:25.641Z,3.60
2022-08-09T16:40:52.746Z,4.57
2022-08-09T16:43:21.059Z,2.50
2022-08-09T16:45:53.334Z,2.80
2022-08-09T16:48:41.193Z,1.80
2022-08-09T16:51:14.101Z,2.70
2022-08-09T16:54:02.358Z,2.90
2022-08-09T16:56:30.673Z,2.23
2022-08-09T16:58:58.074Z,1.73
2022-08-09T17:01:26.147Z,2.00
2022-08-09T17:03:55.847Z,1.70
2022-08-09T17:06:28.916Z,2.23
2022-08-09T17:09:16.099Z,2.57
2022-08-09T17:11:51.278Z,1.70
2022-08-09T17:14:27.611Z,2.07
2022-08-09T17:16:56.444Z,2.20
2022-08-09T17:19:27.965Z,10.60
2022-08-09T17:22:14.899Z,25.73
2022-08-09T17:24:47.682Z,9.97
2022-08-09T17:27:22.358Z,2.97
2022-08-09T17:29:50.658Z,2.80
2022-08-09T17:32:20.341Z,3.77
2022-08-09T17:35:10.641Z,3.50
2022-08-09T17:38:14.486Z,2.67
2022-08-09T17:40:32.126Z,2.27
2022-08-09T17:43:10.646Z,2.80
2022-08-09T17:46:04.184Z,3.00
2022-08-09T17:48:34.605Z,2.60
2022-08-09T17:51:09.631Z,2.10
2022-08-09T17:53:51.417Z,2.23
2022-08-09T17:56:26.587Z,3.00
2022-08-09T17:58:55.622Z,2.30
2022-08-09T18:01:23.575Z,2.70
2022-08-09T18:03:54.590Z,2.43
2022-08-09T18:06:31.410Z,2.43
2022-08-09T18:09:04.325Z,2.73
2022-08-09T18:11:46.966Z,2.53
2022-08-09T18:14:22.115Z,3.00
2022-08-09T18:16:49.815Z,3.07
2022-08-09T18:20:54.368Z,2.63
2022-08-09T18:22:05.892Z,2.70
2022-08-09T18:24:40.422Z,2.83
2022-08-09T18:27:09.979Z,2.67
2022-08-09T18:30:39.644Z,2.67
2022-08-09T18:32:29.160Z,3.13
2022-08-09T18:34:56.086Z,3.47
2022-08-09T18:37:48.595Z,3.27
2022-08-09T18:40:11.623Z,3.73
2022-08-09T18:42:39.498Z,3.37
2022-08-09T18:45:10.955Z,4.07
2022-08-09T18:47:48.931Z,4.30
2022-08-09T18:50:17.892Z,4.07
2022-08-09T18:52:46.820Z,3.53
2022-08-09T18:55:29.286Z,3.03
2022-08-09T18:58:06.489Z,3.30
2022-08-09T19:00:33.812Z,3.30
2022-08-09T19:03:03.479Z,3.63
2022-08-09T19:06:01.988Z,4.00
2022-08-09T19:08:19.742Z,3.63
2022-08-09T19:10:48.060Z,3.47
2022-08-09T19:13:19.853Z,3.93
2022-08-09T19:15:50.313Z,4.30
2022-08-09T19:18:33.870Z,3.63
2022-08-09T19:21:09.307Z,5.03
2022-08-09T19:24:36.524Z,6.23
2022-08-09T19:26:32.276Z,5.07
2022-08-09T19:29:03.618Z,4.63
2022-08-09T19:31:43.974Z,4.60
2022-08-09T19:34:22.178Z,4.30
2022-08-09T19:36:54.547Z,4.23
2022-08-09T19:39:42.873Z,5.13
2022-08-09T19:42:09.417Z,4.40
2022-08-09T19:44:42.660Z,4.80
2022-08-09T19:47:11.141Z,4.87
2022-08-09T19:50:05.164Z,5.20
2022-08-09T19:52:27.592Z,5.93
2022-08-09T19:54:55.488Z,5.57
2022-08-09T19:57:25.785Z,5.07
2022-08-09T19:59:59.392Z,5.33
2022-08-09T20:04:07.196Z,6.03
2022-08-09T20:05:25.105Z,5.07
2022-08-09T20:07:59.619Z,5.10
2022-08-09T20:10:36.908Z,5.30
2022-08-09T20:13:05.424Z,5.00
2022-08-09T20:16:34.394Z,4.00
2022-08-09T20:18:22.496Z,3.87
2022-08-09T20:20:50.411Z,4.10
2022-08-09T20:23:21.159Z,3.70
2022-08-09T20:25:52.787Z,3.83
2022-08-09T20:28:27.399Z,3.37
2022-08-09T20:31:04.515Z,3.27
2022-08-09T20:33:39.082Z,3.77
2022-08-09T20:36:08.811Z,3.57
2022-08-09T20:39:02.657Z,3.70
2022-08-09T20:41:34.813Z,4.00
2022-08-09T20:44:03.069Z,4.07
2022-08-09T20:46:41.984Z,3.60
2022-08-09T20:49:11.652Z,4.27
2022-08-09T20:51:41.515Z,3.73
2022-08-09T20:54:12.553Z,3.80
2022-08-09T20:56:43.637Z,4.10
2022-08-09T20:59:17.205Z,4.07
2022-08-09T21:01:51.361Z,4.07
2022-08-09T21:05:52.350Z,3.67
2022-08-09T21:07:11.918Z,4.23
2022-08-09T21:09:55.595Z,4.07
2022-08-09T21:15:12.660Z,3.83
2022-08-09T21:18:23.188Z,4.30
2022-08-09T21:20:29.838Z,4.20
2022-08-09T21:22:57.570Z,4.20
2022-08-09T21:25:56.245Z,3.83
2022-08-09T21:28:34.393Z,4.50
2022-08-09T21:31:16.131Z,3.73
2022-08-09T21:33:50.711Z,4.70
2022-08-09T21:36:20.594Z,4.40
2022-08-09T21:38:51.077Z,4.10
2022-08-09T21:42:04.554Z,4.57
2022-08-09T21:44:12.766Z,4.47
2022-08-09T21:46:42.598Z,4.27
2022-08-09T21:49:10.303Z,4.47
2022-08-09T21:51:43.632Z,4.10
2022-08-09T21:54:12.115Z,4.27
2022-08-09T21:56:44.779Z,4.57
2022-08-09T21:59:23.439Z,4.60
2022-08-09T22:02:00.609Z,4.50
2022-08-09T22:04:55.663Z,4.40
2022-08-09T22:07:23.383Z,4.37
2022-08-09T22:10:04.726Z,3.73
2022-08-09T22:12:32.049Z,4.60
2022-08-09T22:14:59.440Z,4.13
2022-08-09T22:17:32.116Z,4.77
2022-08-09T22:20:00.759Z,4.23
2022-08-09T22:22:32.199Z,4.20
2022-08-09T22:26:07.134Z,4.80
2022-08-09T22:27:48.736Z,4.33
2022-08-09T22:30:16.025Z,4.60
2022-08-09T22:32:53.518Z,4.00
2022-08-09T22:36:00.701Z,4.30
2022-08-09T22:38:07.969Z,4.30
2022-08-09T22:40:35.832Z,4.17
2022-08-09T22:43:08.660Z,4.23
2022-08-09T22:48:13.939Z,4.80
2022-08-09T22:48:36.134Z,4.60
2022-08-09T22:51:10.887Z,4.77
2022-08-09T22:54:02.106Z,4.93
2022-08-09T22:56:33.297Z,4.77
2022-08-09T22:59:05.747Z,4.77
2022-08-09T23:01:52.095Z,5.33
2022-08-09T23:04:19.286Z,4.60
2022-08-09T23:07:11.125Z,5.00
2022-08-09T23:09:38.903Z,4.67
2022-08-09T23:12:06.071Z,4.20
2022-08-09T23:14:37.438Z,5.27
2022-08-09T23:17:09.995Z,4.87
2022-08-09T23:20:07.189Z,4.87
2022-08-09T23:22:24.167Z,4.33
2022-08-09T23:24:51.044Z,5.17
2022-08-09T23:27:18.052Z,4.40
2022-08-09T23:29:45.068Z,5.13
2022-08-09T23:32:12.365Z,5.37
2022-08-09T23:34:39.388Z,5.67
2022-08-09T23:37:06.784Z,5.47
2022-08-09T23:39:33.737Z,6.30
2022-08-09T23:42:00.892Z,5.60
2022-08-09T23:44:27.887Z,5.27
2022-08-09T23:46:57.358Z,6.20
2022-08-09T23:49:25.298Z,5.23
2022-08-09T23:51:52.702Z,5.17
2022-08-09T23:54:19.936Z,5.60
2022-08-09T23:56:53.801Z,5.30
2022-08-09T23:59:23.452Z,5.53
