createdAt,value
2018-12-03T00:01:26.053Z,-3.10
2018-12-03T00:03:59.921Z,-3.20
2018-12-03T00:06:31.181Z,-3.20
2018-12-03T00:09:02.296Z,-3.20
2018-12-03T00:11:33.144Z,-3.30
2018-12-03T00:14:04.477Z,-3.30
2018-12-03T00:16:35.653Z,-3.30
2018-12-03T00:19:07.597Z,-3.30
2018-12-03T00:21:38.709Z,-3.30
2018-12-03T00:24:10.612Z,-3.20
2018-12-03T00:26:41.677Z,-3.20
2018-12-03T00:29:12.726Z,-3.30
2018-12-03T00:31:43.795Z,-3.30
2018-12-03T00:34:14.843Z,-3.30
2018-12-03T00:36:45.799Z,-3.30
2018-12-03T00:39:17.027Z,-3.30
2018-12-03T00:41:48.135Z,-3.40
2018-12-03T00:44:19.001Z,-3.30
2018-12-03T00:46:49.878Z,-3.40
2018-12-03T00:49:20.833Z,-3.40
2018-12-03T00:51:51.835Z,-3.40
2018-12-03T00:54:22.856Z,-3.40
2018-12-03T00:56:53.844Z,-3.50
2018-12-03T00:59:25.034Z,-3.50
2018-12-03T01:01:55.966Z,-3.40
2018-12-03T01:04:27.081Z,-3.40
2018-12-03T01:06:58.154Z,-3.40
2018-12-03T01:09:29.219Z,-3.40
2018-12-03T01:12:00.258Z,-3.40
2018-12-03T01:14:31.153Z,-3.40
2018-12-03T01:17:02.532Z,-3.40
2018-12-03T01:19:33.383Z,-3.50
2018-12-03T01:22:04.293Z,-3.40
2018-12-03T01:24:35.403Z,-3.40
2018-12-03T01:27:06.692Z,-3.40
2018-12-03T01:29:37.584Z,-3.40
2018-12-03T01:32:08.499Z,-3.40
2018-12-03T01:34:39.559Z,-3.50
2018-12-03T01:37:10.454Z,-3.60
2018-12-03T01:39:41.403Z,-3.60
2018-12-03T01:42:12.361Z,-3.50
2018-12-03T01:44:43.605Z,-3.60
2018-12-03T01:47:14.444Z,-3.60
2018-12-03T01:49:45.335Z,-3.70
2018-12-03T01:52:16.178Z,-3.60
2018-12-03T01:54:47.085Z,-3.50
2018-12-03T01:57:18.035Z,-3.60
2018-12-03T01:59:48.945Z,-3.60
2018-12-03T02:02:20.092Z,-3.50
2018-12-03T02:04:51.512Z,-3.50
2018-12-03T02:07:22.432Z,-3.50
2018-12-03T02:09:53.434Z,-3.60
2018-12-03T02:12:24.381Z,-3.60
2018-12-03T02:14:55.120Z,-3.60
2018-12-03T02:17:26.200Z,-3.70
2018-12-03T02:19:57.109Z,-3.70
2018-12-03T02:22:27.977Z,-3.80
2018-12-03T02:24:58.878Z,-3.80
2018-12-03T02:27:29.841Z,-3.80
2018-12-03T02:30:01.002Z,-3.80
2018-12-03T02:32:31.965Z,-3.90
2018-12-03T02:35:02.900Z,-3.90
2018-12-03T02:37:33.858Z,-3.80
2018-12-03T02:40:06.134Z,-3.80
2018-12-03T02:42:37.078Z,-3.80
2018-12-03T02:45:12.116Z,-3.80
2018-12-03T02:47:43.475Z,-3.80
2018-12-03T02:50:15.600Z,-3.90
2018-12-03T02:52:46.463Z,-3.90
2018-12-03T02:55:17.771Z,-3.90
2018-12-03T02:57:48.771Z,-3.80
2018-12-03T03:00:19.759Z,-3.90
2018-12-03T03:02:50.623Z,-3.90
2018-12-03T03:05:21.677Z,-3.90
2018-12-03T03:07:52.769Z,-4.00
2018-12-03T03:10:23.762Z,-4.00
2018-12-03T03:12:54.758Z,-4.00
2018-12-03T03:15:25.846Z,-4.00
2018-12-03T03:17:56.766Z,-4.00
2018-12-03T03:20:27.647Z,-4.00
2018-12-03T03:22:58.508Z,-4.00
2018-12-03T03:25:29.786Z,-4.00
2018-12-03T03:28:00.781Z,-3.90
2018-12-03T03:30:31.771Z,-3.80
2018-12-03T03:33:02.762Z,-3.70
2018-12-03T03:35:33.709Z,-3.60
2018-12-03T03:38:04.671Z,-3.60
2018-12-03T03:40:35.530Z,-3.60
2018-12-03T03:43:07.104Z,-3.50
2018-12-03T03:45:38.484Z,-3.50
2018-12-03T03:48:09.329Z,-3.40
2018-12-03T03:50:40.422Z,-3.30
2018-12-03T03:53:11.355Z,-3.30
2018-12-03T03:55:42.193Z,-3.30
2018-12-03T03:58:13.150Z,-3.20
2018-12-03T04:00:44.223Z,-3.20
2018-12-03T04:03:15.274Z,-3.20
2018-12-03T04:05:46.385Z,-3.20
2018-12-03T04:08:17.148Z,-3.10
2018-12-03T04:10:48.216Z,-3.00
2018-12-03T04:13:19.028Z,-3.00
2018-12-03T04:15:49.962Z,-3.00
2018-12-03T04:18:21.126Z,-3.00
2018-12-03T04:20:51.982Z,-3.00
2018-12-03T04:23:22.905Z,-3.00
2018-12-03T04:25:53.930Z,-2.90
2018-12-03T04:28:24.965Z,-2.90
2018-12-03T04:30:55.861Z,-2.90
2018-12-03T04:33:26.687Z,-2.90
2018-12-03T04:35:57.621Z,-2.90
2018-12-03T04:38:28.614Z,-2.90
2018-12-03T04:40:59.887Z,-2.90
2018-12-03T04:43:30.881Z,-2.90
2018-12-03T04:46:01.882Z,-2.90
2018-12-03T04:48:33.030Z,-2.70
2018-12-03T04:51:04.042Z,-2.60
2018-12-03T04:53:35.322Z,-2.60
2018-12-03T04:56:06.550Z,-2.60
2018-12-03T04:58:37.390Z,-2.70
2018-12-03T05:01:08.698Z,-2.60
2018-12-03T05:03:39.888Z,-2.60
2018-12-03T05:06:10.942Z,-2.60
2018-12-03T05:08:41.801Z,-2.60
2018-12-03T05:11:12.627Z,-2.60
2018-12-03T05:13:43.541Z,-2.50
2018-12-03T05:16:14.487Z,-2.60
2018-12-03T05:18:45.421Z,-2.60
2018-12-03T05:21:16.682Z,-2.60
2018-12-03T05:23:47.641Z,-2.70
2018-12-03T05:26:18.980Z,-2.70
2018-12-03T05:28:50.020Z,-2.70
2018-12-03T05:31:20.932Z,-2.80
2018-12-03T05:33:52.179Z,-2.80
2018-12-03T05:36:23.107Z,-2.80
2018-12-03T05:38:54.083Z,-2.80
2018-12-03T05:41:25.182Z,-2.80
2018-12-03T05:43:56.380Z,-2.80
2018-12-03T05:46:27.311Z,-2.70
2018-12-03T05:48:58.184Z,-2.70
2018-12-03T05:51:29.290Z,-2.70
2018-12-03T05:54:00.252Z,-2.60
2018-12-03T05:56:31.239Z,-2.70
2018-12-03T05:59:02.405Z,-2.70
2018-12-03T06:01:33.283Z,-2.70
2018-12-03T06:04:04.370Z,-2.80
2018-12-03T06:06:35.398Z,-2.80
2018-12-03T06:09:09.157Z,-2.90
2018-12-03T06:11:40.184Z,-2.90
2018-12-03T06:14:11.127Z,-2.90
2018-12-03T06:16:42.012Z,-2.80
2018-12-03T06:19:12.985Z,-3.00
2018-12-03T06:21:43.884Z,-3.00
2018-12-03T06:24:14.792Z,-2.90
2018-12-03T06:26:45.689Z,-3.00
2018-12-03T06:29:16.653Z,-3.00
2018-12-03T06:31:48.077Z,-3.00
2018-12-03T06:34:19.170Z,-3.00
2018-12-03T06:36:49.993Z,-3.00
2018-12-03T06:39:20.884Z,-3.00
2018-12-03T06:41:51.722Z,-2.90
2018-12-03T06:44:22.690Z,-2.90
2018-12-03T06:46:53.698Z,-2.90
2018-12-03T06:49:24.773Z,-2.80
2018-12-03T06:51:55.771Z,-2.70
2018-12-03T06:54:26.704Z,-2.60
2018-12-03T06:56:57.577Z,-2.60
2018-12-03T06:59:28.692Z,-2.50
2018-12-03T07:01:59.709Z,-2.50
2018-12-03T07:04:30.590Z,-2.40
2018-12-03T07:07:01.425Z,-2.40
2018-12-03T07:09:32.334Z,-2.40
2018-12-03T07:12:03.246Z,-2.30
2018-12-03T07:14:34.281Z,-2.30
2018-12-03T07:17:05.331Z,-2.30
2018-12-03T07:19:36.646Z,-2.20
2018-12-03T07:22:08.038Z,-2.10
2018-12-03T07:24:39.113Z,-2.00
2018-12-03T07:27:10.075Z,-1.90
2018-12-03T07:29:41.003Z,-1.80
2018-12-03T07:32:11.991Z,-1.70
2018-12-03T07:34:42.930Z,-1.60
2018-12-03T07:37:14.168Z,-1.60
2018-12-03T07:39:45.272Z,-1.50
2018-12-03T07:42:16.552Z,-1.50
2018-12-03T07:44:47.650Z,-1.40
2018-12-03T07:47:18.791Z,-1.40
2018-12-03T07:49:49.826Z,-1.30
2018-12-03T07:52:20.933Z,-1.20
2018-12-03T07:54:52.127Z,-1.10
2018-12-03T07:57:23.069Z,-1.20
2018-12-03T07:59:54.142Z,-1.30
2018-12-03T08:02:25.244Z,-1.20
2018-12-03T08:04:56.292Z,-1.20
2018-12-03T08:07:27.276Z,-1.20
2018-12-03T08:09:58.177Z,-1.20
2018-12-03T08:12:29.240Z,-1.10
2018-12-03T08:15:00.082Z,-1.00
2018-12-03T08:17:30.993Z,-0.90
2018-12-03T08:20:01.869Z,-0.80
2018-12-03T08:22:32.822Z,-0.70
2018-12-03T08:25:03.731Z,-0.60
2018-12-03T08:27:34.763Z,-0.50
2018-12-03T08:30:08.221Z,-0.40
2018-12-03T08:32:39.505Z,-0.30
2018-12-03T08:35:14.410Z,-0.10
2018-12-03T08:37:45.628Z,0.10
2018-12-03T08:40:20.860Z,0.00
2018-12-03T08:42:55.600Z,0.00
2018-12-03T08:45:27.343Z,0.40
2018-12-03T08:47:58.350Z,0.80
2018-12-03T08:50:30.196Z,1.10
2018-12-03T08:53:01.340Z,1.10
2018-12-03T08:55:32.526Z,1.10
2018-12-03T08:58:03.833Z,1.10
2018-12-03T09:00:34.963Z,1.00
2018-12-03T09:03:41.714Z,0.80
2018-12-03T09:06:14.415Z,0.70
2018-12-03T09:08:50.353Z,0.70
2018-12-03T09:11:23.121Z,0.60
2018-12-03T09:13:54.828Z,0.50
2018-12-03T09:16:25.934Z,0.50
2018-12-03T09:18:57.118Z,0.30
2018-12-03T09:21:28.237Z,0.30
2018-12-03T09:24:01.603Z,0.40
2018-12-03T09:26:32.834Z,0.50
2018-12-03T09:29:03.757Z,0.60
2018-12-03T09:31:34.621Z,0.80
2018-12-03T09:34:05.725Z,0.90
2018-12-03T09:36:36.939Z,1.00
2018-12-03T09:39:17.219Z,1.20
2018-12-03T09:41:49.974Z,1.30
2018-12-03T09:44:21.129Z,1.40
2018-12-03T09:46:52.111Z,1.40
2018-12-03T09:49:23.293Z,1.50
2018-12-03T09:51:54.438Z,1.60
2018-12-03T09:54:25.426Z,1.60
2018-12-03T09:56:57.740Z,1.60
2018-12-03T09:59:28.980Z,1.70
2018-12-03T10:02:02.807Z,1.80
2018-12-03T10:04:38.371Z,1.90
2018-12-03T10:07:09.477Z,1.90
2018-12-03T10:09:41.806Z,1.90
2018-12-03T10:12:18.129Z,1.90
2018-12-03T10:14:44.091Z,1.90
2018-12-03T10:17:15.105Z,1.90
2018-12-03T10:19:49.903Z,1.90
2018-12-03T10:22:21.046Z,1.90
2018-12-03T10:24:51.945Z,2.00
2018-12-03T10:27:22.974Z,2.10
2018-12-03T10:29:53.993Z,2.20
2018-12-03T10:32:25.081Z,2.20
2018-12-03T10:34:56.040Z,2.30
2018-12-03T10:37:27.081Z,2.30
2018-12-03T10:39:58.227Z,2.40
2018-12-03T10:42:29.339Z,2.30
2018-12-03T10:45:00.428Z,2.30
2018-12-03T10:47:31.527Z,2.40
2018-12-03T10:50:03.307Z,2.50
2018-12-03T10:52:34.526Z,2.60
2018-12-03T10:55:06.097Z,2.80
2018-12-03T10:57:39.086Z,3.00
2018-12-03T11:00:22.559Z,3.10
2018-12-03T11:03:00.164Z,3.10
2018-12-03T11:05:38.627Z,3.20
2018-12-03T11:08:09.742Z,3.20
2018-12-03T11:10:42.070Z,3.20
2018-12-03T11:13:13.191Z,3.20
2018-12-03T11:15:44.608Z,3.40
2018-12-03T11:18:15.594Z,3.40
2018-12-03T11:20:46.739Z,3.30
2018-12-03T11:23:23.620Z,3.10
2018-12-03T11:25:55.163Z,2.80
2018-12-03T11:28:26.518Z,2.60
2018-12-03T11:30:57.978Z,2.70
2018-12-03T11:33:29.895Z,2.90
2018-12-03T11:36:01.796Z,3.10
2018-12-03T11:39:44.013Z,3.10
2018-12-03T11:42:15.520Z,3.20
2018-12-03T11:44:46.725Z,3.20
2018-12-03T11:47:17.782Z,3.40
2018-12-03T11:49:48.695Z,3.60
2018-12-03T11:52:19.707Z,3.70
2018-12-03T11:54:50.860Z,3.80
2018-12-03T11:57:21.806Z,3.80
2018-12-03T11:59:52.941Z,3.80
2018-12-03T12:02:24.041Z,3.40
2018-12-03T12:04:55.191Z,3.30
2018-12-03T12:07:26.308Z,3.10
2018-12-03T12:09:57.355Z,3.10
2018-12-03T12:12:28.435Z,3.00
2018-12-03T12:14:59.518Z,3.00
2018-12-03T12:17:30.661Z,3.00
2018-12-03T12:20:01.586Z,2.90
2018-12-03T12:22:32.604Z,2.90
2018-12-03T12:25:03.852Z,2.90
2018-12-03T12:27:35.047Z,3.10
2018-12-03T12:30:12.554Z,3.40
2018-12-03T12:32:43.649Z,3.60
2018-12-03T12:35:14.865Z,3.70
2018-12-03T12:37:45.943Z,3.80
2018-12-03T12:40:17.107Z,3.80
2018-12-03T12:42:48.526Z,3.80
2018-12-03T12:45:25.761Z,3.80
2018-12-03T12:47:56.816Z,3.80
2018-12-03T12:50:27.907Z,3.80
2018-12-03T12:52:58.958Z,3.80
2018-12-03T12:55:29.840Z,3.90
2018-12-03T12:58:00.953Z,4.00
2018-12-03T13:00:32.041Z,4.10
2018-12-03T13:03:03.144Z,4.20
2018-12-03T13:05:34.302Z,4.20
2018-12-03T13:08:05.549Z,4.30
2018-12-03T13:10:36.704Z,4.30
2018-12-03T13:13:07.922Z,4.30
2018-12-03T13:15:39.228Z,4.20
2018-12-03T13:18:10.706Z,4.10
2018-12-03T13:20:41.913Z,4.00
2018-12-03T13:23:13.009Z,3.60
2018-12-03T13:25:44.198Z,3.40
2018-12-03T13:28:15.411Z,3.30
2018-12-03T13:30:46.471Z,3.30
2018-12-03T13:33:17.794Z,3.20
2018-12-03T13:35:49.144Z,3.10
2018-12-03T13:38:20.157Z,3.00
2018-12-03T13:40:51.143Z,2.80
2018-12-03T13:43:22.246Z,2.60
2018-12-03T13:45:53.567Z,2.40
2018-12-03T13:48:25.044Z,2.30
2018-12-03T13:50:56.152Z,2.20
2018-12-03T13:53:27.237Z,1.90
2018-12-03T13:55:58.350Z,1.80
2018-12-03T13:58:29.344Z,1.80
2018-12-03T14:01:00.496Z,1.60
2018-12-03T14:03:35.042Z,1.40
2018-12-03T14:06:22.880Z,1.40
2018-12-03T14:11:18.587Z,1.20
2018-12-03T14:14:14.949Z,1.00
2018-12-03T14:16:58.858Z,0.90
2018-12-03T14:19:32.305Z,0.80
2018-12-03T14:22:19.005Z,0.70
2018-12-03T14:24:50.153Z,0.60
2018-12-03T14:27:22.175Z,0.40
2018-12-03T14:29:53.715Z,0.20
2018-12-03T14:32:25.022Z,0.10
2018-12-03T14:34:56.299Z,0.00
2018-12-03T14:37:27.520Z,-0.20
2018-12-03T14:39:58.651Z,-0.40
2018-12-03T14:42:30.038Z,-0.50
2018-12-03T14:45:01.502Z,-0.60
2018-12-03T14:47:32.810Z,-0.60
2018-12-03T14:50:05.107Z,-0.70
2018-12-03T14:52:36.676Z,-0.70
2018-12-03T14:55:09.257Z,-0.60
2018-12-03T14:57:40.585Z,-0.70
2018-12-03T15:00:15.405Z,-0.70
2018-12-03T15:02:46.645Z,-0.70
2018-12-03T15:05:17.929Z,-0.70
2018-12-03T15:07:49.223Z,-0.70
2018-12-03T15:10:20.431Z,-0.70
2018-12-03T15:12:52.178Z,-0.80
2018-12-03T15:15:23.653Z,-0.80
2018-12-03T15:17:55.129Z,-0.80
2018-12-03T15:20:26.340Z,-0.90
2018-12-03T15:22:57.591Z,-0.90
2018-12-03T15:25:29.142Z,-0.90
2018-12-03T15:28:00.381Z,-0.90
2018-12-03T15:30:31.688Z,-0.90
2018-12-03T15:33:03.799Z,-0.90
2018-12-03T15:35:35.008Z,-0.80
2018-12-03T15:38:06.236Z,-0.90
2018-12-03T15:40:37.412Z,-0.90
2018-12-03T15:43:08.843Z,-1.00
2018-12-03T15:45:40.106Z,-1.00
2018-12-03T15:48:11.476Z,-1.00
2018-12-03T15:50:42.992Z,-1.10
2018-12-03T15:53:14.326Z,-1.10
2018-12-03T15:55:45.739Z,-1.20
2018-12-03T15:58:17.492Z,-1.30
2018-12-03T16:00:48.683Z,-1.40
2018-12-03T16:03:19.944Z,-1.50
2018-12-03T16:05:51.341Z,-1.60
2018-12-03T16:08:22.981Z,-1.60
2018-12-03T16:10:54.386Z,-1.50
2018-12-03T16:13:25.759Z,-1.50
2018-12-03T16:15:57.122Z,-1.50
2018-12-03T16:18:28.419Z,-1.40
2018-12-03T16:20:59.812Z,-1.40
2018-12-03T16:23:31.238Z,-1.40
2018-12-03T16:26:02.307Z,-1.50
2018-12-03T16:28:33.646Z,-1.50
2018-12-03T16:31:05.149Z,-1.50
2018-12-03T16:33:36.601Z,-1.50
2018-12-03T16:36:07.923Z,-1.60
2018-12-03T16:38:39.424Z,-1.60
2018-12-03T16:41:10.708Z,-1.60
2018-12-03T16:43:42.882Z,-1.70
2018-12-03T16:46:14.142Z,-1.70
2018-12-03T16:59:42.581Z,-1.70
2018-12-03T17:04:55.669Z,-1.60
2018-12-03T17:07:28.106Z,-1.60
2018-12-03T17:10:00.202Z,-1.50
2018-12-03T17:12:32.865Z,-1.50
2018-12-03T17:15:05.894Z,-1.50
2018-12-03T17:17:38.455Z,-1.50
2018-12-03T17:20:19.666Z,-1.50
2018-12-03T17:23:15.984Z,-1.60
2018-12-03T17:25:48.523Z,-1.60
2018-12-03T17:28:20.973Z,-1.70
2018-12-03T17:30:53.204Z,-1.70
2018-12-03T17:33:25.637Z,-1.70
2018-12-03T17:35:57.700Z,-1.80
2018-12-03T17:38:29.920Z,-1.80
2018-12-03T17:41:02.094Z,-1.90
2018-12-03T17:43:34.793Z,-1.90
2018-12-03T17:46:07.551Z,-2.00
2018-12-03T17:48:40.003Z,-2.00
2018-12-03T17:51:13.176Z,-1.90
2018-12-03T17:53:45.537Z,-1.90
2018-12-03T17:56:18.279Z,-1.90
2018-12-03T17:58:50.622Z,-1.80
2018-12-03T18:01:23.226Z,-1.90
2018-12-03T18:03:55.521Z,-1.80
2018-12-03T18:06:28.690Z,-1.80
2018-12-03T18:09:01.200Z,-1.90
2018-12-03T18:11:33.826Z,-1.90
2018-12-03T18:14:06.620Z,-1.80
2018-12-03T18:16:39.476Z,-1.80
2018-12-03T18:19:12.412Z,-1.70
2018-12-03T18:21:44.360Z,-1.70
2018-12-03T18:24:16.939Z,-1.80
2018-12-03T18:26:48.971Z,-1.70
2018-12-03T18:29:22.405Z,-1.70
2018-12-03T18:31:55.380Z,-1.70
2018-12-03T18:34:28.230Z,-1.70
2018-12-03T18:37:00.886Z,-1.60
2018-12-03T18:39:33.510Z,-1.60
2018-12-03T18:42:06.259Z,-1.60
2018-12-03T18:44:38.688Z,-1.60
2018-12-03T18:47:11.530Z,-1.60
2018-12-03T18:49:48.007Z,-1.60
2018-12-03T18:52:21.711Z,-1.70
2018-12-03T18:54:54.293Z,-1.70
2018-12-03T18:57:27.139Z,-1.70
2018-12-03T18:59:59.186Z,-1.70
2018-12-03T19:02:31.285Z,-1.70
2018-12-03T19:05:03.329Z,-1.70
2018-12-03T19:07:35.456Z,-1.70
2018-12-03T19:10:09.449Z,-1.70
2018-12-03T19:12:41.983Z,-1.70
2018-12-03T19:15:15.493Z,-1.70
2018-12-03T19:17:47.886Z,-1.70
2018-12-03T19:20:22.438Z,-1.80
2018-12-03T19:22:54.197Z,-1.80
2018-12-03T19:25:26.587Z,-1.80
2018-12-03T19:27:58.846Z,-1.80
2018-12-03T19:30:31.516Z,-1.80
2018-12-03T19:33:03.815Z,-1.90
2018-12-03T19:35:36.328Z,-2.00
2018-12-03T19:38:09.132Z,-2.00
2018-12-03T19:40:41.816Z,-2.10
2018-12-03T19:43:14.043Z,-2.20
2018-12-03T19:45:46.307Z,-2.20
2018-12-03T19:48:18.410Z,-2.20
2018-12-03T19:50:50.437Z,-2.30
2018-12-03T19:53:22.486Z,-2.40
2018-12-03T19:55:55.888Z,-2.30
2018-12-03T19:58:36.880Z,-2.40
2018-12-03T20:01:09.344Z,-2.40
2018-12-03T20:03:41.413Z,-2.30
2018-12-03T20:06:13.527Z,-2.40
2018-12-03T20:08:45.556Z,-2.40
2018-12-03T20:11:19.551Z,-2.40
2018-12-03T20:13:52.462Z,-2.40
2018-12-03T20:16:25.085Z,-2.50
2018-12-03T20:18:57.451Z,-2.40
2018-12-03T20:21:30.053Z,-2.40
2018-12-03T20:24:07.276Z,-2.40
2018-12-03T20:26:55.979Z,-2.40
2018-12-03T20:30:34.852Z,-2.40
2018-12-03T20:33:14.138Z,-2.40
2018-12-03T20:37:01.014Z,-2.40
2018-12-03T20:41:42.827Z,-2.40
2018-12-03T20:44:35.432Z,-2.40
2018-12-03T20:47:19.726Z,-2.40
2018-12-03T20:51:06.738Z,-2.50
2018-12-03T20:53:45.971Z,-2.50
2018-12-03T20:56:18.159Z,-2.50
2018-12-03T20:58:51.311Z,-2.60
2018-12-03T21:01:23.587Z,-2.70
2018-12-03T21:03:55.836Z,-2.80
2018-12-03T21:06:28.140Z,-2.90
2018-12-03T21:09:00.620Z,-2.80
2018-12-03T21:11:33.019Z,-2.80
2018-12-03T21:14:06.168Z,-2.70
2018-12-03T21:16:38.233Z,-2.60
2018-12-03T21:19:11.097Z,-2.60
2018-12-03T21:21:43.479Z,-2.60
2018-12-03T21:24:15.434Z,-2.60
2018-12-03T21:26:47.249Z,-2.50
2018-12-03T21:29:19.228Z,-2.50
2018-12-03T21:31:51.637Z,-2.50
2018-12-03T21:34:24.650Z,-2.40
2018-12-03T21:36:56.873Z,-2.40
2018-12-03T21:39:28.918Z,-2.40
2018-12-03T21:42:01.347Z,-2.30
2018-12-03T21:44:33.484Z,-2.30
2018-12-03T21:47:06.555Z,-2.20
2018-12-03T21:49:38.932Z,-2.30
2018-12-03T21:52:11.136Z,-2.20
2018-12-03T21:54:43.586Z,-2.20
2018-12-03T21:57:16.387Z,-2.20
2018-12-03T21:59:48.712Z,-2.20
2018-12-03T22:02:24.067Z,-2.20
2018-12-03T22:04:54.764Z,-2.10
2018-12-03T22:07:27.071Z,-2.10
2018-12-03T22:10:00.030Z,-2.10
2018-12-03T22:12:32.985Z,-2.10
2018-12-03T22:15:05.449Z,-2.10
2018-12-03T22:17:37.744Z,-2.00
2018-12-03T22:20:12.522Z,-2.00
2018-12-03T22:22:44.593Z,-1.90
2018-12-03T22:25:17.231Z,-2.00
2018-12-03T22:27:49.590Z,-2.00
2018-12-03T22:30:21.562Z,-2.00
2018-12-03T22:32:53.480Z,-1.90
2018-12-03T22:35:25.406Z,-1.90
2018-12-03T22:37:57.264Z,-1.90
2018-12-03T22:40:29.262Z,-1.90
2018-12-03T22:43:01.054Z,-1.90
2018-12-03T22:45:33.972Z,-1.90
2018-12-03T22:48:07.122Z,-1.90
2018-12-03T22:50:39.217Z,-1.90
2018-12-03T22:53:11.160Z,-1.80
2018-12-03T22:55:43.579Z,-1.80
2018-12-03T22:58:15.488Z,-1.70
2018-12-03T23:00:53.851Z,-1.70
2018-12-03T23:03:26.779Z,-1.70
2018-12-03T23:05:58.882Z,-1.70
2018-12-03T23:08:31.096Z,-1.70
2018-12-03T23:11:03.880Z,-1.70
2018-12-03T23:13:35.872Z,-1.70
2018-12-03T23:16:08.245Z,-1.70
2018-12-03T23:18:41.067Z,-1.70
2018-12-03T23:21:13.123Z,-1.70
2018-12-03T23:23:45.323Z,-1.70
2018-12-03T23:26:18.338Z,-1.70
2018-12-03T23:28:50.172Z,-1.70
2018-12-03T23:31:22.254Z,-1.70
2018-12-03T23:33:54.437Z,-1.60
2018-12-03T23:36:26.292Z,-1.60
2018-12-03T23:38:58.759Z,-1.60
2018-12-03T23:41:31.448Z,-1.60
2018-12-03T23:44:03.510Z,-1.60
2018-12-03T23:46:36.137Z,-1.60
2018-12-03T23:49:08.341Z,-1.60
2018-12-03T23:51:41.217Z,-1.60
2018-12-03T23:54:13.450Z,-1.70
2018-12-03T23:56:45.654Z,-1.70
2018-12-03T23:59:18.553Z,-1.70
