createdAt,value
2019-03-18T00:00:29.619Z,17.20
2019-03-18T00:03:17.781Z,17.20
2019-03-18T00:06:06.257Z,17.20
2019-03-18T00:08:54.773Z,17.10
2019-03-18T00:11:43.196Z,17.10
2019-03-18T00:14:31.500Z,17.00
2019-03-18T00:17:20.020Z,17.00
2019-03-18T00:20:10.590Z,17.00
2019-03-18T00:22:58.518Z,17.00
2019-03-18T00:25:46.919Z,16.90
2019-03-18T00:28:35.309Z,16.90
2019-03-18T00:31:23.447Z,16.90
2019-03-18T00:34:11.721Z,16.80
2019-03-18T00:36:59.995Z,16.80
2019-03-18T00:39:48.310Z,16.70
2019-03-18T00:42:36.718Z,16.70
2019-03-18T00:45:25.227Z,16.70
2019-03-18T00:48:13.823Z,16.60
2019-03-18T00:51:02.232Z,16.60
2019-03-18T00:53:50.794Z,16.60
2019-03-18T00:56:39.060Z,16.60
2019-03-18T00:59:27.278Z,16.50
2019-03-18T01:02:15.470Z,16.50
2019-03-18T01:05:04.040Z,16.50
2019-03-18T01:07:52.449Z,16.40
2019-03-18T01:10:40.718Z,16.40
2019-03-18T01:13:29.186Z,16.40
2019-03-18T01:16:17.584Z,16.40
2019-03-18T01:19:05.729Z,16.30
2019-03-18T01:21:53.942Z,16.40
2019-03-18T01:24:42.261Z,16.40
2019-03-18T01:27:30.497Z,16.30
2019-03-18T01:30:18.712Z,16.40
2019-03-18T01:33:06.926Z,16.40
2019-03-18T01:35:55.044Z,16.30
2019-03-18T01:38:43.421Z,16.30
2019-03-18T01:41:31.885Z,16.30
2019-03-18T01:44:20.472Z,16.30
2019-03-18T01:47:10.380Z,16.40
2019-03-18T01:49:58.504Z,16.40
2019-03-18T01:52:46.874Z,16.40
2019-03-18T01:55:35.062Z,16.40
2019-03-18T01:58:23.770Z,16.40
2019-03-18T02:01:11.995Z,16.40
2019-03-18T02:03:59.995Z,16.40
2019-03-18T02:06:48.289Z,16.40
2019-03-18T02:09:36.678Z,16.40
2019-03-18T02:12:24.850Z,16.40
2019-03-18T02:15:14.373Z,16.40
2019-03-18T02:18:02.507Z,16.40
2019-03-18T02:20:50.754Z,16.40
2019-03-18T02:23:39.466Z,16.40
2019-03-18T02:26:27.897Z,16.40
2019-03-18T02:29:16.405Z,16.40
2019-03-18T02:32:05.414Z,16.40
2019-03-18T02:34:53.901Z,16.40
2019-03-18T02:37:42.429Z,16.40
2019-03-18T02:40:30.556Z,16.40
2019-03-18T02:43:19.018Z,16.40
2019-03-18T02:46:10.647Z,16.30
2019-03-18T02:48:57.324Z,16.30
2019-03-18T02:51:45.686Z,16.30
2019-03-18T02:54:33.921Z,16.30
2019-03-18T02:57:22.017Z,16.30
2019-03-18T03:00:15.595Z,16.30
2019-03-18T03:03:04.111Z,16.20
2019-03-18T03:05:52.657Z,16.20
2019-03-18T03:08:41.173Z,16.20
2019-03-18T03:11:29.648Z,16.20
2019-03-18T03:14:17.880Z,16.10
2019-03-18T03:17:06.275Z,16.10
2019-03-18T03:19:54.860Z,16.10
2019-03-18T03:22:43.097Z,16.10
2019-03-18T03:25:31.588Z,16.10
2019-03-18T03:28:19.803Z,16.00
2019-03-18T03:31:08.031Z,16.00
2019-03-18T03:33:56.517Z,16.00
2019-03-18T03:36:44.952Z,15.90
2019-03-18T03:39:32.951Z,15.90
2019-03-18T03:42:21.168Z,15.90
2019-03-18T03:45:14.174Z,15.90
2019-03-18T03:48:02.632Z,15.90
2019-03-18T03:50:50.836Z,15.90
2019-03-18T03:53:39.319Z,15.90
2019-03-18T03:56:27.662Z,15.90
2019-03-18T03:59:16.758Z,15.90
2019-03-18T04:02:05.324Z,15.90
2019-03-18T04:04:53.742Z,15.90
2019-03-18T04:07:42.354Z,15.90
2019-03-18T04:10:30.823Z,16.00
2019-03-18T04:13:18.915Z,16.00
2019-03-18T04:16:07.678Z,16.00
2019-03-18T04:18:55.749Z,16.00
2019-03-18T04:21:44.553Z,16.10
2019-03-18T04:24:32.879Z,16.20
2019-03-18T04:27:24.565Z,16.30
2019-03-18T04:30:15.317Z,16.40
2019-03-18T04:33:03.919Z,16.50
2019-03-18T04:35:52.325Z,16.60
2019-03-18T04:38:40.698Z,16.70
2019-03-18T04:41:29.151Z,16.80
2019-03-18T04:44:17.694Z,16.90
2019-03-18T04:47:14.406Z,17.00
2019-03-18T04:49:55.837Z,17.00
2019-03-18T04:52:44.147Z,17.00
2019-03-18T04:55:32.617Z,17.10
2019-03-18T04:58:20.976Z,17.20
2019-03-18T05:01:09.234Z,17.30
2019-03-18T05:03:57.508Z,17.30
2019-03-18T05:06:45.779Z,17.30
2019-03-18T05:09:34.206Z,17.30
2019-03-18T05:12:22.603Z,17.30
2019-03-18T05:15:11.346Z,17.30
2019-03-18T05:17:59.405Z,17.30
2019-03-18T05:20:47.710Z,17.30
2019-03-18T05:23:36.173Z,17.30
2019-03-18T05:26:24.239Z,17.20
2019-03-18T05:29:12.635Z,17.20
2019-03-18T05:32:01.039Z,17.20
2019-03-18T05:34:49.635Z,17.20
2019-03-18T05:37:38.017Z,17.20
2019-03-18T05:40:26.101Z,17.10
2019-03-18T05:43:14.427Z,17.10
2019-03-18T05:46:02.766Z,17.10
2019-03-18T05:48:51.011Z,17.10
2019-03-18T05:51:39.237Z,17.10
2019-03-18T05:54:27.623Z,17.00
2019-03-18T05:57:15.851Z,17.00
2019-03-18T06:00:07.429Z,17.00
2019-03-18T06:02:55.676Z,17.00
2019-03-18T06:05:43.863Z,17.00
2019-03-18T06:08:32.129Z,17.00
2019-03-18T06:11:20.288Z,17.00
2019-03-18T06:14:08.519Z,16.90
2019-03-18T06:16:56.664Z,17.00
2019-03-18T06:19:45.171Z,17.00
2019-03-18T06:22:33.598Z,17.00
2019-03-18T06:25:21.782Z,17.00
2019-03-18T06:28:10.189Z,17.00
2019-03-18T06:30:58.576Z,17.00
2019-03-18T06:33:47.102Z,17.00
2019-03-18T06:36:35.474Z,17.00
2019-03-18T06:39:24.006Z,17.00
2019-03-18T06:42:12.148Z,17.10
2019-03-18T06:45:00.656Z,17.10
2019-03-18T06:47:48.965Z,17.10
2019-03-18T06:50:37.500Z,17.10
2019-03-18T06:53:25.868Z,17.10
2019-03-18T06:56:13.873Z,17.10
2019-03-18T06:59:01.846Z,17.20
2019-03-18T07:01:50.347Z,17.20
2019-03-18T07:04:38.914Z,17.20
2019-03-18T07:07:27.329Z,17.10
2019-03-18T07:10:15.190Z,17.10
2019-03-18T07:13:03.331Z,17.10
2019-03-18T07:15:51.401Z,17.10
2019-03-18T07:18:39.731Z,17.10
2019-03-18T07:21:27.827Z,17.10
2019-03-18T07:24:16.294Z,17.10
2019-03-18T07:27:04.847Z,17.20
2019-03-18T07:29:54.808Z,17.20
2019-03-18T07:32:43.370Z,17.20
2019-03-18T07:35:31.860Z,17.30
2019-03-18T07:38:23.364Z,17.30
2019-03-18T07:41:11.850Z,17.30
2019-03-18T07:44:00.165Z,17.40
2019-03-18T07:46:48.757Z,17.50
2019-03-18T07:49:37.276Z,17.50
2019-03-18T07:52:25.687Z,17.40
2019-03-18T07:55:14.052Z,17.50
2019-03-18T07:58:03.198Z,17.40
2019-03-18T08:00:51.665Z,17.50
2019-03-18T08:03:39.719Z,17.50
2019-03-18T08:06:27.837Z,17.50
2019-03-18T08:09:16.473Z,17.50
2019-03-18T08:12:04.939Z,17.50
2019-03-18T08:14:53.303Z,17.40
2019-03-18T08:17:41.638Z,17.40
2019-03-18T08:20:29.953Z,17.40
2019-03-18T08:23:18.093Z,17.40
2019-03-18T08:26:07.981Z,17.50
2019-03-18T08:28:56.152Z,17.40
2019-03-18T08:31:49.133Z,17.30
2019-03-18T08:34:37.254Z,17.20
2019-03-18T08:37:25.382Z,17.10
2019-03-18T08:40:13.908Z,17.00
2019-03-18T08:43:02.553Z,17.00
2019-03-18T08:45:50.876Z,17.00
2019-03-18T08:48:39.433Z,17.30
2019-03-18T08:51:28.043Z,17.60
2019-03-18T08:54:16.350Z,17.90
2019-03-18T08:57:04.935Z,18.00
2019-03-18T08:59:52.963Z,18.00
2019-03-18T09:02:41.170Z,18.00
2019-03-18T09:05:29.347Z,18.00
2019-03-18T09:08:17.641Z,18.00
2019-03-18T09:11:05.752Z,18.00
2019-03-18T09:13:54.569Z,18.00
2019-03-18T09:16:48.913Z,18.00
2019-03-18T09:19:37.190Z,18.20
2019-03-18T09:22:27.204Z,18.50
2019-03-18T09:25:16.243Z,18.80
2019-03-18T09:28:07.620Z,19.00
2019-03-18T09:30:58.768Z,19.20
2019-03-18T09:33:47.255Z,19.40
2019-03-18T09:36:35.433Z,19.60
2019-03-18T09:39:25.594Z,19.60
2019-03-18T09:42:17.842Z,19.70
2019-03-18T09:44:47.705Z,19.60
2019-03-18T09:47:18.329Z,19.60
2019-03-18T09:49:48.992Z,19.50
2019-03-18T09:52:19.692Z,19.50
2019-03-18T09:54:50.345Z,19.50
2019-03-18T09:57:38.618Z,19.50
2019-03-18T10:00:26.917Z,19.50
2019-03-18T10:03:15.442Z,19.40
2019-03-18T10:06:04.012Z,19.40
2019-03-18T10:08:52.485Z,19.50
2019-03-18T10:11:40.988Z,19.50
2019-03-18T10:14:29.182Z,19.60
2019-03-18T10:17:17.525Z,19.60
2019-03-18T10:20:07.347Z,19.70
2019-03-18T10:22:55.388Z,19.80
2019-03-18T10:25:45.066Z,19.90
2019-03-18T10:28:33.599Z,20.00
2019-03-18T10:31:21.703Z,20.10
2019-03-18T10:34:10.047Z,20.20
2019-03-18T10:36:58.569Z,20.20
2019-03-18T10:39:46.983Z,20.20
2019-03-18T10:42:35.306Z,20.30
2019-03-18T10:45:25.856Z,20.40
2019-03-18T10:48:13.161Z,20.50
2019-03-18T10:51:02.725Z,20.50
2019-03-18T10:53:50.975Z,20.60
2019-03-18T10:56:41.179Z,20.60
2019-03-18T10:59:29.248Z,20.60
2019-03-18T11:02:17.645Z,20.50
2019-03-18T11:05:08.118Z,20.60
2019-03-18T11:07:56.055Z,20.50
2019-03-18T11:10:44.330Z,20.50
2019-03-18T11:13:32.885Z,20.50
2019-03-18T11:16:21.071Z,20.40
2019-03-18T11:19:11.103Z,20.50
2019-03-18T11:22:01.053Z,20.50
2019-03-18T11:24:55.270Z,20.40
2019-03-18T11:27:27.476Z,20.40
2019-03-18T11:30:20.669Z,20.30
2019-03-18T11:33:10.724Z,20.30
2019-03-18T11:36:00.591Z,20.20
2019-03-18T11:38:51.418Z,20.20
2019-03-18T11:41:39.699Z,20.20
2019-03-18T11:44:30.850Z,20.10
2019-03-18T11:47:19.310Z,20.20
2019-03-18T11:50:12.827Z,20.20
2019-03-18T11:53:13.513Z,20.20
2019-03-18T11:55:33.701Z,20.20
2019-03-18T11:58:07.631Z,20.20
2019-03-18T12:00:56.265Z,20.20
2019-03-18T12:03:44.607Z,20.20
2019-03-18T12:06:39.382Z,20.20
2019-03-18T12:09:29.338Z,20.20
2019-03-18T12:13:17.822Z,20.20
2019-03-18T12:16:19.257Z,20.10
2019-03-18T12:18:30.685Z,20.10
2019-03-18T12:22:12.334Z,20.10
2019-03-18T12:24:22.726Z,20.10
2019-03-18T12:27:07.791Z,20.10
2019-03-18T12:29:55.945Z,20.10
2019-03-18T12:32:44.520Z,20.10
2019-03-18T12:35:32.643Z,20.10
2019-03-18T12:38:03.339Z,20.20
2019-03-18T12:40:58.090Z,20.20
2019-03-18T12:43:46.169Z,20.20
2019-03-18T12:46:34.428Z,20.20
2019-03-18T12:49:22.677Z,20.20
2019-03-18T12:52:12.715Z,20.20
2019-03-18T12:55:03.969Z,20.20
2019-03-18T12:57:54.908Z,20.20
2019-03-18T13:00:43.377Z,20.20
2019-03-18T13:03:31.565Z,20.20
2019-03-18T13:06:20.039Z,20.10
2019-03-18T13:09:08.303Z,20.10
2019-03-18T13:11:56.452Z,20.20
2019-03-18T13:14:44.739Z,20.20
2019-03-18T13:17:32.819Z,20.20
2019-03-18T13:20:22.722Z,20.20
2019-03-18T13:23:10.921Z,20.20
2019-03-18T13:25:59.303Z,20.20
2019-03-18T13:28:47.629Z,20.20
2019-03-18T13:31:36.049Z,20.20
2019-03-18T13:34:24.391Z,20.20
2019-03-18T13:37:12.955Z,20.20
2019-03-18T13:40:01.361Z,20.30
2019-03-18T13:42:49.521Z,20.30
2019-03-18T13:45:38.084Z,20.30
2019-03-18T13:48:26.558Z,20.30
2019-03-18T13:51:20.888Z,20.30
2019-03-18T13:54:04.355Z,20.20
2019-03-18T13:56:52.955Z,20.20
2019-03-18T13:59:41.249Z,20.20
2019-03-18T14:02:29.394Z,20.20
2019-03-18T14:05:17.768Z,20.20
2019-03-18T14:08:06.315Z,20.20
2019-03-18T14:10:54.986Z,20.10
2019-03-18T14:13:43.124Z,20.10
2019-03-18T14:16:31.304Z,20.10
2019-03-18T14:19:19.750Z,20.10
2019-03-18T14:22:07.945Z,20.10
2019-03-18T14:24:56.245Z,20.10
2019-03-18T14:27:44.466Z,20.10
2019-03-18T14:30:32.817Z,20.10
2019-03-18T14:33:21.240Z,20.10
2019-03-18T14:36:10.003Z,20.10
2019-03-18T14:39:05.500Z,20.20
2019-03-18T14:41:54.445Z,20.20
2019-03-18T14:44:42.846Z,20.10
2019-03-18T14:47:31.118Z,20.00
2019-03-18T14:50:20.318Z,20.00
2019-03-18T14:53:08.870Z,20.00
2019-03-18T14:55:57.243Z,20.10
2019-03-18T14:58:45.546Z,20.00
2019-03-18T15:01:34.036Z,20.00
2019-03-18T15:04:22.598Z,20.00
2019-03-18T15:07:10.717Z,20.00
2019-03-18T15:09:59.211Z,20.00
2019-03-18T15:12:47.848Z,20.00
2019-03-18T15:15:37.795Z,20.00
2019-03-18T15:18:25.735Z,20.00
2019-03-18T15:21:14.319Z,19.90
2019-03-18T15:24:02.847Z,19.90
2019-03-18T15:26:50.881Z,19.90
2019-03-18T15:29:39.137Z,19.90
2019-03-18T15:32:27.501Z,19.80
2019-03-18T15:35:18.029Z,19.80
2019-03-18T15:38:06.395Z,19.80
2019-03-18T15:40:54.620Z,19.80
2019-03-18T15:43:42.986Z,19.80
2019-03-18T15:46:36.312Z,19.80
2019-03-18T15:49:21.390Z,19.80
2019-03-18T15:52:11.241Z,19.80
2019-03-18T15:55:11.477Z,19.80
2019-03-18T15:58:11.639Z,19.80
2019-03-18T16:01:14.139Z,19.70
2019-03-18T16:04:24.736Z,19.70
2019-03-18T16:07:17.054Z,19.70
2019-03-18T16:10:16.967Z,19.70
2019-03-18T16:13:09.469Z,19.70
2019-03-18T16:16:00.373Z,19.60
2019-03-18T16:18:57.763Z,19.60
2019-03-18T16:22:23.466Z,19.60
2019-03-18T16:25:00.838Z,19.60
2019-03-18T16:27:53.857Z,19.60
2019-03-18T16:30:54.320Z,19.60
2019-03-18T16:33:44.079Z,19.60
2019-03-18T16:36:36.321Z,19.60
2019-03-18T17:02:22.233Z,19.60
2019-03-18T17:05:10.547Z,19.60
2019-03-18T17:07:59.212Z,19.50
2019-03-18T17:10:47.796Z,19.50
2019-03-18T17:13:36.410Z,19.50
2019-03-18T17:16:24.790Z,19.60
2019-03-18T17:19:13.320Z,19.60
2019-03-18T17:22:02.041Z,19.60
2019-03-18T17:24:50.314Z,19.60
2019-03-18T17:27:38.826Z,19.50
2019-03-18T17:30:27.219Z,19.50
2019-03-18T17:33:15.745Z,19.50
2019-03-18T17:36:04.908Z,19.50
2019-03-18T17:38:53.850Z,19.50
2019-03-18T17:41:42.382Z,19.50
2019-03-18T17:44:30.783Z,19.50
2019-03-18T17:47:19.358Z,19.50
2019-03-18T17:50:22.811Z,19.40
2019-03-18T17:53:11.362Z,19.40
2019-03-18T17:55:59.700Z,19.50
2019-03-18T17:58:48.872Z,19.50
2019-03-18T18:01:39.084Z,19.50
2019-03-18T18:04:27.741Z,19.50
2019-03-18T18:07:16.180Z,19.50
2019-03-18T18:10:06.928Z,19.50
2019-03-18T18:12:55.544Z,19.50
2019-03-18T18:15:44.006Z,19.50
2019-03-18T18:18:32.436Z,19.50
2019-03-18T18:21:20.930Z,19.50
2019-03-18T18:24:09.960Z,19.50
2019-03-18T18:26:58.164Z,19.50
2019-03-18T18:29:46.248Z,19.50
2019-03-18T18:32:35.111Z,19.50
2019-03-18T18:35:23.611Z,19.50
2019-03-18T18:38:11.970Z,19.50
2019-03-18T18:41:00.514Z,19.50
2019-03-18T18:43:49.060Z,19.50
2019-03-18T18:46:37.318Z,19.60
2019-03-18T18:49:25.708Z,19.50
2019-03-18T18:52:13.867Z,19.50
2019-03-18T18:55:02.138Z,19.50
2019-03-18T18:57:50.784Z,19.50
2019-03-18T19:00:40.124Z,19.50
2019-03-18T19:03:28.653Z,19.50
2019-03-18T19:06:16.797Z,19.50
2019-03-18T19:09:07.293Z,19.50
2019-03-18T19:11:55.664Z,19.50
2019-03-18T19:14:43.977Z,19.50
2019-03-18T19:17:32.188Z,19.60
2019-03-18T19:20:20.435Z,19.50
2019-03-18T19:23:09.339Z,19.50
2019-03-18T19:25:57.885Z,19.50
2019-03-18T19:28:46.369Z,19.50
2019-03-18T19:31:34.837Z,19.60
2019-03-18T19:34:23.800Z,19.60
2019-03-18T19:37:12.626Z,19.50
2019-03-18T19:40:02.959Z,19.50
2019-03-18T19:42:51.465Z,19.50
2019-03-18T19:45:39.815Z,19.50
2019-03-18T19:48:28.180Z,19.50
2019-03-18T19:51:16.633Z,19.50
2019-03-18T19:54:05.764Z,19.50
2019-03-18T19:56:54.881Z,19.50
2019-03-18T19:59:43.399Z,19.50
2019-03-18T20:02:32.805Z,19.50
2019-03-18T20:05:21.765Z,19.50
2019-03-18T20:08:10.728Z,19.50
2019-03-18T20:10:59.211Z,19.50
2019-03-18T20:13:47.519Z,19.50
2019-03-18T20:16:36.242Z,19.50
2019-03-18T20:19:25.784Z,19.50
2019-03-18T20:22:15.533Z,19.50
2019-03-18T20:25:07.431Z,19.50
2019-03-18T20:27:55.940Z,19.50
2019-03-18T20:30:44.785Z,19.50
2019-03-18T20:33:33.288Z,19.50
2019-03-18T20:36:21.940Z,19.50
2019-03-18T20:39:10.687Z,19.50
2019-03-18T20:41:59.351Z,19.50
2019-03-18T20:44:47.571Z,19.50
2019-03-18T20:47:36.127Z,19.40
2019-03-18T20:50:26.064Z,19.40
2019-03-18T20:53:14.868Z,19.50
2019-03-18T20:56:03.256Z,19.50
2019-03-18T20:58:51.517Z,19.50
2019-03-18T21:01:40.535Z,19.50
2019-03-18T21:04:28.998Z,19.50
2019-03-18T21:07:17.518Z,19.50
2019-03-18T21:10:09.271Z,19.50
2019-03-18T21:12:58.315Z,19.50
2019-03-18T21:15:46.807Z,19.50
2019-03-18T21:18:35.048Z,19.40
2019-03-18T21:21:23.585Z,19.40
2019-03-18T21:24:22.425Z,19.40
2019-03-18T21:27:01.520Z,19.30
2019-03-18T21:29:49.634Z,19.30
2019-03-18T21:32:37.987Z,19.20
2019-03-18T21:35:26.325Z,19.20
2019-03-18T21:38:14.975Z,19.20
2019-03-18T21:41:03.600Z,19.20
2019-03-18T21:43:51.826Z,19.10
2019-03-18T21:46:40.209Z,19.00
2019-03-18T21:49:28.501Z,19.00
2019-03-18T21:52:16.865Z,19.00
2019-03-18T21:55:06.516Z,18.90
2019-03-18T21:57:54.723Z,18.90
2019-03-18T22:00:43.337Z,18.90
2019-03-18T22:03:31.916Z,18.80
2019-03-18T22:06:20.064Z,18.80
2019-03-18T22:09:08.459Z,18.80
2019-03-18T22:11:57.037Z,18.70
2019-03-18T22:14:45.289Z,18.60
2019-03-18T22:17:33.883Z,18.60
2019-03-18T22:20:22.977Z,18.50
2019-03-18T22:23:11.627Z,18.50
2019-03-18T22:26:00.042Z,18.40
2019-03-18T22:28:48.501Z,18.40
2019-03-18T22:31:37.012Z,18.30
2019-03-18T22:34:25.297Z,18.30
2019-03-18T22:37:14.303Z,18.20
2019-03-18T22:40:02.801Z,18.20
2019-03-18T22:42:51.135Z,18.20
2019-03-18T22:45:39.680Z,18.10
2019-03-18T22:48:28.371Z,18.10
2019-03-18T22:51:17.161Z,18.00
2019-03-18T22:54:05.514Z,18.00
2019-03-18T22:56:53.753Z,18.00
2019-03-18T22:59:42.761Z,17.90
2019-03-18T23:02:31.155Z,17.90
2019-03-18T23:05:20.178Z,17.80
2019-03-18T23:08:08.491Z,17.80
2019-03-18T23:10:56.797Z,17.70
2019-03-18T23:13:45.119Z,17.70
2019-03-18T23:16:33.642Z,17.60
2019-03-18T23:19:22.122Z,17.60
2019-03-18T23:22:10.890Z,17.50
2019-03-18T23:25:06.611Z,17.50
2019-03-18T23:27:48.587Z,17.40
2019-03-18T23:30:37.205Z,17.40
2019-03-18T23:33:25.586Z,17.40
2019-03-18T23:36:13.963Z,17.30
2019-03-18T23:39:02.205Z,17.30
2019-03-18T23:41:50.453Z,17.30
2019-03-18T23:44:38.853Z,17.20
2019-03-18T23:47:27.313Z,17.20
2019-03-18T23:50:16.859Z,17.10
2019-03-18T23:53:05.276Z,17.10
2019-03-18T23:55:53.507Z,17.00
2019-03-18T23:58:41.940Z,17.00
