createdAt,value
2018-02-24T00:03:59.416Z,11.10
2018-02-24T00:09:15.453Z,11.50
2018-02-24T00:14:21.806Z,11.90
2018-02-24T00:19:38.464Z,12.30
2018-02-24T00:24:52.200Z,12.00
2018-02-24T00:30:06.656Z,12.50
2018-02-24T00:36:08.879Z,12.80
2018-02-24T00:41:19.304Z,12.60
2018-02-24T00:46:21.321Z,12.20
2018-02-24T00:51:34.181Z,12.80
2018-02-24T00:56:42.048Z,13.10
2018-02-24T01:01:56.799Z,13.50
2018-02-24T01:07:01.392Z,14.70
2018-02-24T01:12:17.062Z,14.20
2018-02-24T01:17:25.202Z,14.80
2018-02-24T01:22:40.094Z,16.00
2018-02-24T01:27:56.359Z,15.40
2018-02-24T01:33:11.871Z,15.20
2018-02-24T01:38:27.535Z,15.30
2018-02-24T01:43:44.050Z,15.90
2018-02-24T01:49:02.237Z,15.40
2018-02-24T01:54:18.888Z,16.20
2018-02-24T01:59:29.756Z,16.60
2018-02-24T02:04:41.055Z,16.60
2018-02-24T02:10:11.887Z,16.70
2018-02-24T02:15:24.629Z,17.00
2018-02-24T02:20:40.434Z,17.50
2018-02-24T02:25:58.693Z,17.70
2018-02-24T02:31:08.120Z,18.10
2018-02-24T02:36:20.182Z,18.40
2018-02-24T02:41:52.975Z,18.50
2018-02-24T02:47:23.548Z,18.10
2018-02-24T02:52:24.811Z,18.80
2018-02-24T02:57:31.973Z,17.40
2018-02-24T03:02:48.944Z,18.20
2018-02-24T03:08:04.966Z,18.20
2018-02-24T03:13:19.754Z,19.70
2018-02-24T03:18:36.037Z,18.40
2018-02-24T03:23:48.364Z,18.50
2018-02-24T03:29:05.719Z,17.30
2018-02-24T03:34:36.675Z,16.40
2018-02-24T03:39:38.217Z,16.90
2018-02-24T03:44:45.272Z,16.40
2018-02-24T03:50:02.477Z,17.30
2018-02-24T03:55:17.515Z,17.10
2018-02-24T04:00:26.819Z,15.90
2018-02-24T04:05:41.781Z,15.70
2018-02-24T04:10:52.964Z,16.90
2018-02-24T04:16:08.837Z,17.40
2018-02-24T04:21:21.976Z,18.10
2018-02-24T04:26:47.809Z,18.30
2018-02-24T04:32:20.651Z,19.00
2018-02-24T04:37:37.361Z,19.10
2018-02-24T04:42:50.326Z,17.90
2018-02-24T04:48:10.800Z,17.80
2018-02-24T04:53:23.805Z,19.00
2018-02-24T04:58:37.272Z,18.80
2018-02-24T05:03:48.198Z,18.80
2018-02-24T05:08:58.115Z,18.80
2018-02-24T05:14:04.919Z,18.40
2018-02-24T05:19:20.207Z,19.20
2018-02-24T05:24:29.531Z,18.50
2018-02-24T05:29:36.086Z,18.30
2018-02-24T05:34:51.006Z,17.70
2018-02-24T05:40:06.912Z,17.70
2018-02-24T05:45:21.863Z,16.70
2018-02-24T05:50:51.558Z,17.80
2018-02-24T05:56:01.540Z,16.80
2018-02-24T06:02:05.771Z,17.00
2018-02-24T06:07:10.946Z,17.60
2018-02-24T06:12:22.422Z,17.90
2018-02-24T06:17:35.461Z,17.00
2018-02-24T06:22:44.398Z,16.80
2018-02-24T06:28:14.980Z,19.80
2018-02-24T06:33:25.900Z,17.70
2018-02-24T06:39:00.966Z,17.30
2018-02-24T06:44:12.875Z,16.20
2018-02-24T06:49:28.046Z,17.10
2018-02-24T06:59:53.584Z,17.40
2018-02-24T07:05:11.893Z,17.20
2018-02-24T07:10:27.627Z,16.60
2018-02-24T07:15:36.702Z,15.20
2018-02-24T07:20:45.748Z,14.40
2018-02-24T07:26:03.188Z,13.90
2018-02-24T07:31:20.162Z,13.80
2018-02-24T07:36:29.913Z,14.40
2018-02-24T07:41:38.632Z,13.30
2018-02-24T07:46:50.523Z,13.10
2018-02-24T07:51:58.865Z,12.10
2018-02-24T07:57:07.945Z,11.20
2018-02-24T08:02:25.947Z,11.00
2018-02-24T08:08:00.516Z," 9.90"
2018-02-24T08:13:02.551Z,10.60
2018-02-24T08:18:20.627Z,10.20
2018-02-24T08:23:37.723Z,10.00
2018-02-24T08:28:55.423Z,10.00
2018-02-24T08:34:14.949Z," 9.60"
2018-02-24T08:39:24.114Z,10.70
2018-02-24T08:44:35.625Z,10.40
2018-02-24T08:49:42.396Z,10.50
2018-02-24T08:55:16.232Z," 9.20"
2018-02-24T09:00:35.515Z," 9.60"
2018-02-24T09:05:41.689Z," 9.30"
2018-02-24T09:10:58.153Z," 8.90"
2018-02-24T09:16:15.224Z," 9.10"
2018-02-24T09:21:31.492Z," 8.90"
2018-02-24T09:26:43.759Z," 9.20"
2018-02-24T09:32:18.108Z," 9.10"
2018-02-24T09:37:35.281Z," 8.90"
2018-02-24T09:42:52.013Z," 8.60"
2018-02-24T09:48:09.269Z," 8.40"
2018-02-24T09:53:26.485Z," 8.60"
2018-02-24T09:58:44.028Z," 8.20"
2018-02-24T10:03:53.354Z," 7.90"
2018-02-24T10:09:12.257Z," 8.00"
2018-02-24T10:14:30.277Z," 8.10"
2018-02-24T10:19:35.406Z," 7.80"
2018-02-24T10:24:51.728Z," 7.90"
2018-02-24T10:30:05.440Z," 6.60"
2018-02-24T10:35:20.702Z," 7.20"
2018-02-24T10:40:30.308Z," 7.10"
2018-02-24T10:45:48.466Z," 7.10"
2018-02-24T10:50:57.814Z," 7.30"
2018-02-24T10:56:08.134Z," 7.30"
2018-02-24T11:02:17.306Z," 7.70"
2018-02-24T11:07:26.379Z," 7.80"
2018-02-24T11:12:39.802Z," 6.60"
2018-02-24T11:17:53.089Z," 7.30"
2018-02-24T11:23:10.156Z," 7.20"
2018-02-24T11:39:24.139Z," 7.10"
2018-02-24T11:50:31.872Z," 7.70"
2018-02-24T11:55:46.098Z," 8.10"
2018-02-24T12:00:57.594Z," 7.50"
2018-02-24T12:06:13.933Z," 7.20"
2018-02-24T12:11:30.082Z," 7.30"
2018-02-24T12:16:48.339Z," 7.20"
2018-02-24T12:22:05.996Z," 7.50"
2018-02-24T12:27:23.355Z," 7.50"
2018-02-24T12:32:39.433Z," 7.50"
2018-02-24T12:46:32.389Z," 8.30"
2018-02-24T12:51:46.126Z," 8.30"
2018-02-24T12:57:31.322Z," 8.60"
2018-02-24T13:02:44.866Z," 9.30"
2018-02-24T13:08:01.333Z," 9.40"
2018-02-24T13:13:17.584Z," 8.70"
2018-02-24T13:18:38.266Z," 8.60"
2018-02-24T13:29:07.014Z," 7.50"
2018-02-24T13:34:22.112Z," 7.50"
2018-02-24T13:39:39.873Z," 7.20"
2018-02-24T13:44:57.180Z," 6.80"
2018-02-24T13:50:12.939Z," 6.40"
2018-02-24T13:56:17.986Z," 6.70"
2018-02-24T14:02:04.672Z," 6.80"
2018-02-24T14:07:12.521Z," 6.80"
2018-02-24T14:13:13.424Z," 7.50"
2018-02-24T14:19:10.135Z," 7.30"
2018-02-24T14:24:23.371Z," 6.60"
2018-02-24T14:30:27.688Z,13.40
2018-02-24T14:35:33.575Z," 6.50"
2018-02-24T14:40:50.713Z," 6.90"
2018-02-24T14:46:07.920Z," 7.30"
2018-02-24T14:51:16.140Z," 6.90"
2018-02-24T14:56:25.585Z," 6.90"
2018-02-24T15:01:35.108Z," 6.20"
2018-02-24T15:06:52.098Z," 6.30"
2018-02-24T15:12:06.927Z," 5.40"
2018-02-24T15:17:22.422Z," 5.60"
2018-02-24T15:22:39.804Z," 5.30"
2018-02-24T15:27:58.493Z," 4.80"
2018-02-24T15:33:05.836Z," 4.90"
2018-02-24T15:38:22.233Z," 5.70"
2018-02-24T15:43:41.164Z," 5.50"
2018-02-24T15:48:56.387Z," 5.60"
2018-02-24T15:54:13.898Z," 5.80"
2018-02-24T15:59:29.661Z," 5.40"
2018-02-24T16:04:44.763Z," 5.60"
2018-02-24T16:10:17.751Z," 6.00"
2018-02-24T16:15:50.437Z," 5.40"
2018-02-24T16:21:08.244Z," 6.30"
2018-02-24T16:26:37.444Z," 6.20"
2018-02-24T16:31:53.842Z," 6.80"
2018-02-24T16:37:02.159Z," 6.70"
2018-02-24T16:42:35.762Z," 6.70"
2018-02-24T16:47:52.893Z," 6.90"
2018-02-24T16:53:10.268Z," 7.60"
2018-02-24T16:58:25.264Z," 7.70"
2018-02-24T17:03:43.176Z," 8.10"
2018-02-24T17:09:16.977Z," 8.00"
2018-02-24T17:14:31.045Z," 8.70"
2018-02-24T17:19:39.166Z," 8.30"
2018-02-24T17:24:55.976Z," 8.20"
2018-02-24T17:30:13.590Z," 8.80"
2018-02-24T17:35:45.996Z," 8.90"
2018-02-24T17:41:21.272Z," 9.30"
2018-02-24T17:47:07.121Z," 9.90"
2018-02-24T17:53:03.558Z," 9.80"
2018-02-24T17:59:01.224Z,10.20
2018-02-24T18:04:11.239Z," 9.70"
2018-02-24T18:09:23.243Z,10.20
2018-02-24T18:14:24.830Z,10.20
2018-02-24T18:19:37.277Z," 9.10"
2018-02-24T18:24:46.759Z," 8.30"
2018-02-24T18:36:48.151Z," 8.70"
2018-02-24T18:41:54.715Z," 8.50"
2018-02-24T18:47:07.629Z," 7.40"
2018-02-24T18:52:22.247Z," 7.10"
2018-02-24T18:57:37.207Z," 6.80"
2018-02-24T19:02:50.916Z," 6.90"
2018-02-24T19:08:04.668Z," 6.70"
2018-02-24T19:13:16.035Z," 8.40"
2018-02-24T19:18:27.886Z," 9.60"
2018-02-24T19:23:43.673Z," 8.80"
2018-02-24T19:28:57.874Z," 7.70"
2018-02-24T19:34:58.441Z," 8.20"
2018-02-24T19:40:08.259Z," 7.70"
2018-02-24T19:45:13.565Z," 8.60"
2018-02-24T19:50:29.093Z," 7.00"
2018-02-24T19:56:31.718Z," 7.00"
2018-02-24T20:01:43.151Z," 6.50"
2018-02-24T20:06:58.843Z," 6.20"
2018-02-24T20:12:12.198Z," 5.70"
2018-02-24T20:17:21.656Z," 5.30"
2018-02-24T20:22:31.586Z," 5.10"
2018-02-24T20:27:46.595Z," 4.60"
2018-02-24T20:32:57.006Z," 4.10"
2018-02-24T20:38:28.540Z," 4.00"
2018-02-24T20:50:05.461Z," 3.80"
2018-02-24T20:55:17.818Z," 3.50"
2018-02-24T21:00:35.852Z," 3.50"
2018-02-24T21:16:50.680Z," 3.80"
2018-02-24T21:22:03.301Z," 3.70"
2018-02-24T21:28:06.461Z," 3.40"
2018-02-24T21:33:31.936Z," 3.40"
2018-02-24T21:38:41.424Z," 4.30"
2018-02-24T21:43:51.117Z," 4.20"
2018-02-24T21:49:04.874Z," 3.70"
2018-02-24T22:05:51.118Z," 3.90"
2018-02-24T22:11:07.575Z," 3.70"
2018-02-24T22:16:17.104Z," 3.60"
2018-02-24T22:21:32.608Z," 3.60"
2018-02-24T22:26:56.220Z," 3.60"
2018-02-24T22:37:25.798Z," 4.50"
2018-02-24T22:42:38.478Z," 4.70"
2018-02-24T22:47:49.168Z," 3.80"
2018-02-24T22:53:04.343Z," 3.90"
2018-02-24T23:03:42.142Z," 3.80"
2018-02-24T23:09:12.469Z," 4.00"
2018-02-24T23:14:21.228Z," 4.10"
2018-02-24T23:19:23.455Z," 4.00"
2018-02-24T23:24:38.035Z," 3.70"
2018-02-24T23:29:47.980Z," 4.00"
2018-02-24T23:34:59.801Z," 4.70"
2018-02-24T23:40:04.151Z," 4.30"
2018-02-24T23:50:37.093Z," 3.70"
