createdAt,value
2018-06-16T00:01:08.140Z,82.20
2018-06-16T00:03:34.923Z,81.80
2018-06-16T00:06:03.269Z,83.00
2018-06-16T00:08:30.219Z,82.20
2018-06-16T00:10:57.172Z,82.40
2018-06-16T00:13:24.530Z,83.70
2018-06-16T00:15:51.482Z,83.40
2018-06-16T00:18:18.333Z,84.10
2018-06-16T00:20:52.446Z,86.30
2018-06-16T00:23:19.399Z,87.30
2018-06-16T00:25:46.557Z,87.10
2018-06-16T00:28:13.404Z,87.10
2018-06-16T00:30:40.253Z,86.60
2018-06-16T00:33:07.203Z,86.90
2018-06-16T00:35:34.259Z,87.00
2018-06-16T00:38:01.105Z,86.70
2018-06-16T00:40:28.263Z,87.50
2018-06-16T00:42:55.214Z,87.50
2018-06-16T00:45:22.476Z,88.60
2018-06-16T00:47:49.627Z,88.20
2018-06-16T00:50:16.782Z,88.40
2018-06-16T00:52:55.901Z,89.00
2018-06-16T00:55:29.312Z,89.60
2018-06-16T00:57:56.263Z,88.30
2018-06-16T01:00:23.827Z,88.10
2018-06-16T01:02:50.678Z,88.00
2018-06-16T01:05:17.527Z,88.00
2018-06-16T01:07:45.296Z,86.90
2018-06-16T01:10:12.044Z,87.00
2018-06-16T01:12:38.895Z,86.10
2018-06-16T01:15:05.850Z,86.30
2018-06-16T01:17:32.796Z,85.50
2018-06-16T01:20:00.057Z,84.70
2018-06-16T01:22:27.106Z,85.70
2018-06-16T01:24:54.271Z,85.70
2018-06-16T01:27:21.418Z,85.90
2018-06-16T01:29:48.269Z,86.30
2018-06-16T01:32:15.118Z,85.80
2018-06-16T01:34:41.968Z,85.50
2018-06-16T01:37:08.835Z,84.90
2018-06-16T01:39:35.666Z,84.80
2018-06-16T01:42:02.820Z,86.50
2018-06-16T01:44:29.668Z,90.00
2018-06-16T01:46:56.621Z,90.10
2018-06-16T01:49:23.580Z,90.70
2018-06-16T01:51:50.522Z,91.00
2018-06-16T01:54:17.374Z,91.30
2018-06-16T01:56:44.221Z,92.20
2018-06-16T01:59:11.070Z,93.10
2018-06-16T02:01:39.251Z,94.10
2018-06-16T02:04:06.205Z,94.00
2018-06-16T02:06:33.156Z,94.60
2018-06-16T02:09:00.105Z,95.00
2018-06-16T02:11:27.361Z,95.40
2018-06-16T02:13:54.114Z,95.60
2018-06-16T02:16:21.058Z,95.60
2018-06-16T02:18:48.217Z,96.20
2018-06-16T02:21:15.271Z,96.10
2018-06-16T02:23:42.428Z,96.40
2018-06-16T02:26:09.684Z,97.20
2018-06-16T02:28:37.046Z,97.40
2018-06-16T02:31:04.927Z,98.50
2018-06-16T02:33:31.986Z,98.50
2018-06-16T02:35:58.975Z,99.30
2018-06-16T02:38:25.873Z,99.90
2018-06-16T02:40:52.723Z,99.90
2018-06-16T02:43:19.470Z,99.90
2018-06-16T02:45:46.423Z,99.90
2018-06-16T02:48:13.575Z,99.90
2018-06-16T02:50:40.425Z,99.90
2018-06-16T02:53:07.384Z,99.90
2018-06-16T02:55:34.331Z,99.90
2018-06-16T02:58:01.177Z,99.90
2018-06-16T03:00:28.028Z,99.90
2018-06-16T03:02:55.696Z,99.90
2018-06-16T03:05:22.545Z,99.90
2018-06-16T03:07:49.392Z,99.90
2018-06-16T03:10:16.752Z,99.90
2018-06-16T03:12:43.499Z,99.90
2018-06-16T03:15:10.474Z,99.90
2018-06-16T03:17:44.771Z,99.90
2018-06-16T03:20:11.926Z,99.90
2018-06-16T03:22:39.187Z,99.90
2018-06-16T03:25:06.446Z,99.90
2018-06-16T03:27:33.293Z,99.90
2018-06-16T03:30:00.144Z,99.90
2018-06-16T03:32:27.504Z,99.90
2018-06-16T03:34:54.867Z,99.90
2018-06-16T03:37:21.710Z,99.90
2018-06-16T03:39:48.560Z,99.60
2018-06-16T03:42:15.720Z,99.90
2018-06-16T03:44:42.666Z,97.90
2018-06-16T03:47:09.410Z,97.30
2018-06-16T03:49:36.142Z,96.00
2018-06-16T03:52:03.320Z,94.90
2018-06-16T03:54:30.068Z,94.40
2018-06-16T03:56:56.913Z,94.30
2018-06-16T03:59:24.172Z,94.70
2018-06-16T04:01:51.032Z,93.60
2018-06-16T04:04:17.972Z,94.10
2018-06-16T04:06:45.131Z,95.50
2018-06-16T04:09:11.975Z,95.00
2018-06-16T04:11:39.338Z,94.80
2018-06-16T04:14:06.290Z,94.40
2018-06-16T04:16:33.094Z,94.40
2018-06-16T04:19:00.704Z,93.60
2018-06-16T04:21:27.551Z,93.50
2018-06-16T04:23:54.402Z,94.10
2018-06-16T04:26:21.351Z,94.20
2018-06-16T04:28:48.325Z,93.80
2018-06-16T04:31:15.258Z,92.40
2018-06-16T04:33:42.097Z,87.10
2018-06-16T04:36:09.056Z,78.70
2018-06-16T04:38:36.214Z,70.00
2018-06-16T04:41:02.968Z,65.30
2018-06-16T04:43:29.808Z,61.10
2018-06-16T04:45:56.757Z,61.50
2018-06-16T04:48:23.619Z,59.40
2018-06-16T04:50:50.970Z,57.60
2018-06-16T04:53:17.817Z,57.90
2018-06-16T04:55:44.973Z,55.70
2018-06-16T04:58:11.947Z,52.50
2018-06-16T05:00:38.773Z,50.00
2018-06-16T05:03:05.624Z,52.10
2018-06-16T05:05:33.289Z,53.00
2018-06-16T05:08:00.652Z,53.00
2018-06-16T05:10:27.604Z,53.40
2018-06-16T05:12:54.553Z,52.30
2018-06-16T05:15:21.710Z,53.20
2018-06-16T05:17:48.663Z,53.70
2018-06-16T05:20:15.515Z,53.80
2018-06-16T05:22:42.461Z,54.00
2018-06-16T05:25:09.415Z,53.30
2018-06-16T05:27:36.366Z,52.80
2018-06-16T05:30:03.314Z,54.50
2018-06-16T05:32:30.163Z,54.20
2018-06-16T05:34:57.933Z,52.60
2018-06-16T05:37:25.092Z,52.60
2018-06-16T05:39:52.251Z,52.60
2018-06-16T05:42:19.100Z,52.60
2018-06-16T05:44:45.843Z,54.90
2018-06-16T05:47:12.694Z,54.00
2018-06-16T05:49:40.360Z,53.80
2018-06-16T05:52:07.207Z,53.80
2018-06-16T05:54:34.979Z,51.10
2018-06-16T05:57:01.935Z,49.70
2018-06-16T05:59:28.879Z,50.20
2018-06-16T06:01:56.241Z,50.20
2018-06-16T06:04:23.099Z,49.50
2018-06-16T06:06:50.558Z,49.00
2018-06-16T06:09:17.812Z,48.40
2018-06-16T06:11:44.663Z,48.80
2018-06-16T06:14:11.613Z,46.10
2018-06-16T06:16:38.868Z,45.50
2018-06-16T06:19:05.820Z,43.50
2018-06-16T06:21:32.776Z,43.20
2018-06-16T06:23:59.730Z,43.20
2018-06-16T06:26:26.981Z,43.40
2018-06-16T06:28:53.934Z,41.90
2018-06-16T06:31:20.783Z,42.30
2018-06-16T06:33:48.145Z,41.40
2018-06-16T06:36:15.127Z,42.60
2018-06-16T06:38:43.069Z,40.10
2018-06-16T06:41:09.918Z,40.40
2018-06-16T06:43:36.871Z,38.70
2018-06-16T06:46:04.038Z,38.50
2018-06-16T06:48:30.875Z,37.80
2018-06-16T06:50:57.726Z,37.90
2018-06-16T06:53:25.701Z,38.80
2018-06-16T06:55:52.650Z,38.80
2018-06-16T06:58:19.601Z,39.00
2018-06-16T07:00:47.064Z,37.00
2018-06-16T07:03:13.913Z,38.90
2018-06-16T07:05:41.173Z,40.40
2018-06-16T07:08:08.838Z,42.80
2018-06-16T07:10:36.538Z,43.70
2018-06-16T07:13:03.460Z,43.60
2018-06-16T07:15:30.219Z,44.20
2018-06-16T07:17:57.056Z,43.70
2018-06-16T07:20:24.008Z,44.10
2018-06-16T07:22:50.753Z,42.20
2018-06-16T07:25:18.011Z,40.70
2018-06-16T07:27:45.371Z,38.80
2018-06-16T07:30:12.221Z,36.50
2018-06-16T07:32:39.378Z,38.10
2018-06-16T07:35:06.443Z,37.30
2018-06-16T07:37:33.596Z,35.90
2018-06-16T07:40:00.537Z,35.10
2018-06-16T07:42:27.388Z,35.30
2018-06-16T07:44:54.546Z,36.50
2018-06-16T07:47:21.502Z,36.90
2018-06-16T07:49:49.777Z,36.80
2018-06-16T07:52:16.830Z,36.20
2018-06-16T07:54:44.486Z,33.00
2018-06-16T07:57:11.246Z,32.90
2018-06-16T07:59:38.194Z,31.40
2018-06-16T08:02:05.252Z,34.10
2018-06-16T08:04:32.098Z,33.50
2018-06-16T08:06:58.949Z,35.40
2018-06-16T08:09:26.001Z,34.40
2018-06-16T08:11:53.159Z,34.20
2018-06-16T08:14:20.108Z,35.30
2018-06-16T08:16:47.059Z,34.80
2018-06-16T08:19:15.238Z,34.50
2018-06-16T08:21:42.603Z,34.50
2018-06-16T08:24:10.062Z,35.20
2018-06-16T08:26:37.831Z,34.10
2018-06-16T08:29:05.704Z,34.10
2018-06-16T08:31:32.451Z,33.10
2018-06-16T08:33:59.403Z,34.30
2018-06-16T08:36:26.355Z,33.90
2018-06-16T08:38:54.125Z,34.60
2018-06-16T08:41:21.382Z,35.00
2018-06-16T08:43:48.543Z,34.50
2018-06-16T08:46:16.209Z,35.30
2018-06-16T08:48:43.069Z,36.60
2018-06-16T08:51:10.010Z,38.10
2018-06-16T08:53:37.161Z,38.70
2018-06-16T08:56:04.010Z,39.50
2018-06-16T08:58:31.578Z,42.20
2018-06-16T09:00:58.429Z,42.10
2018-06-16T09:03:25.274Z,42.20
2018-06-16T09:05:53.146Z,42.50
2018-06-16T09:08:20.977Z,42.70
2018-06-16T09:10:49.015Z,43.90
2018-06-16T09:13:17.277Z,44.50
2018-06-16T09:15:44.331Z,44.50
2018-06-16T09:18:11.593Z,44.00
2018-06-16T09:20:39.772Z,43.50
2018-06-16T09:23:07.538Z,43.40
2018-06-16T09:25:34.926Z,44.90
2018-06-16T09:28:02.984Z,44.90
2018-06-16T09:30:30.027Z,44.90
2018-06-16T09:32:58.312Z,45.00
2018-06-16T09:35:25.567Z,45.00
2018-06-16T09:37:52.827Z,44.90
2018-06-16T09:40:19.676Z,45.40
2018-06-16T09:42:46.830Z,46.40
2018-06-16T09:45:13.784Z,45.80
2018-06-16T09:47:40.631Z,46.90
2018-06-16T09:50:07.788Z,46.90
2018-06-16T09:52:34.637Z,48.40
2018-06-16T09:55:01.897Z,48.00
2018-06-16T09:57:28.845Z,45.90
2018-06-16T09:59:55.695Z,47.00
2018-06-16T10:02:22.560Z,45.90
2018-06-16T10:04:49.495Z,46.40
2018-06-16T10:07:16.344Z,45.10
2018-06-16T10:09:43.297Z,44.00
2018-06-16T10:12:10.247Z,43.90
2018-06-16T10:14:37.403Z,41.90
2018-06-16T10:17:04.354Z,44.00
2018-06-16T10:19:31.616Z,45.10
2018-06-16T10:21:58.462Z,45.40
2018-06-16T10:24:25.826Z,44.10
2018-06-16T10:26:52.671Z,44.10
2018-06-16T10:29:19.626Z,44.10
2018-06-16T10:31:46.576Z,44.40
2018-06-16T10:34:13.322Z,46.30
2018-06-16T10:36:40.171Z,45.90
2018-06-16T10:39:07.326Z,46.40
2018-06-16T10:41:34.178Z,47.00
2018-06-16T10:44:01.023Z,46.70
2018-06-16T10:46:27.979Z,45.40
2018-06-16T10:48:54.824Z,45.10
2018-06-16T10:51:21.778Z,43.80
2018-06-16T10:53:48.729Z,44.00
2018-06-16T10:56:15.888Z,44.10
2018-06-16T10:58:43.245Z,44.00
2018-06-16T11:01:10.198Z,44.00
2018-06-16T11:03:37.146Z,44.00
2018-06-16T11:06:03.997Z,45.90
2018-06-16T11:08:30.845Z,43.70
2018-06-16T11:10:58.104Z,44.60
2018-06-16T11:13:25.873Z,44.50
2018-06-16T11:15:52.826Z,44.40
2018-06-16T11:18:19.571Z,44.30
2018-06-16T11:20:46.523Z,44.00
2018-06-16T11:23:13.475Z,43.20
2018-06-16T11:25:40.432Z,42.10
2018-06-16T11:28:07.683Z,42.30
2018-06-16T11:30:35.963Z,43.10
2018-06-16T11:33:02.918Z,43.10
2018-06-16T11:35:29.872Z,43.40
2018-06-16T11:37:56.718Z,42.50
2018-06-16T11:40:23.566Z,42.10
2018-06-16T11:42:50.619Z,42.00
2018-06-16T11:45:17.982Z,42.50
2018-06-16T11:47:45.342Z,42.50
2018-06-16T11:50:12.599Z,43.40
2018-06-16T11:52:39.857Z,42.60
2018-06-16T11:55:07.218Z,42.80
2018-06-16T11:57:34.077Z,43.00
2018-06-16T12:00:00.918Z,43.10
2018-06-16T12:02:27.764Z,44.50
2018-06-16T12:04:54.718Z,45.70
2018-06-16T12:07:22.078Z,46.20
2018-06-16T12:09:49.028Z,46.40
2018-06-16T12:12:15.981Z,46.20
2018-06-16T12:14:43.237Z,44.90
2018-06-16T12:17:10.393Z,45.00
2018-06-16T12:19:37.653Z,45.50
2018-06-16T12:22:04.602Z,45.70
2018-06-16T12:24:38.615Z,46.40
2018-06-16T12:27:05.467Z,46.40
2018-06-16T12:29:32.415Z,45.90
2018-06-16T12:31:59.778Z,46.90
2018-06-16T12:34:26.730Z,46.30
2018-06-16T12:36:53.679Z,45.60
2018-06-16T12:39:21.040Z,46.20
2018-06-16T12:41:48.399Z,45.00
2018-06-16T12:44:15.353Z,45.60
2018-06-16T12:46:42.303Z,45.30
2018-06-16T12:49:10.179Z,45.90
2018-06-16T12:51:37.132Z,46.40
2018-06-16T12:54:04.491Z,46.50
2018-06-16T12:56:31.378Z,46.20
2018-06-16T12:58:58.186Z,46.20
2018-06-16T13:01:25.137Z,45.80
2018-06-16T13:03:52.705Z,46.00
2018-06-16T13:06:19.449Z,46.30
2018-06-16T13:08:46.300Z,46.10
2018-06-16T13:11:13.248Z,46.40
2018-06-16T13:13:40.202Z,45.90
2018-06-16T13:16:07.971Z,45.50
2018-06-16T13:18:34.925Z,45.50
2018-06-16T13:21:02.078Z,47.10
2018-06-16T13:23:28.843Z,48.30
2018-06-16T13:25:56.185Z,48.80
2018-06-16T13:28:23.038Z,48.80
2018-06-16T13:30:50.088Z,49.10
2018-06-16T13:33:17.041Z,48.40
2018-06-16T13:35:44.400Z,48.80
2018-06-16T13:38:11.555Z,48.60
2018-06-16T13:40:38.506Z,47.40
2018-06-16T13:43:06.430Z,46.70
2018-06-16T13:45:33.330Z,47.50
2018-06-16T13:48:00.493Z,48.00
2018-06-16T13:50:27.335Z,46.20
2018-06-16T13:52:54.698Z,46.40
2018-06-16T13:55:21.776Z,45.70
2018-06-16T13:57:49.109Z,46.60
2018-06-16T14:00:16.063Z,46.20
2018-06-16T14:02:42.918Z,46.00
2018-06-16T14:05:09.866Z,46.90
2018-06-16T14:07:36.819Z,47.00
2018-06-16T14:10:04.177Z,48.00
2018-06-16T14:12:31.538Z,47.20
2018-06-16T14:14:58.999Z,47.10
2018-06-16T14:17:26.974Z,48.10
2018-06-16T14:19:53.924Z,48.20
2018-06-16T14:22:20.774Z,49.50
2018-06-16T14:24:48.134Z,49.30
2018-06-16T14:27:15.291Z,49.60
2018-06-16T14:29:42.244Z,48.70
2018-06-16T14:32:09.193Z,48.40
2018-06-16T14:34:36.144Z,48.80
2018-06-16T14:37:02.994Z,48.50
2018-06-16T14:39:30.354Z,48.60
2018-06-16T14:41:57.717Z,48.30
2018-06-16T14:44:24.768Z,48.40
2018-06-16T14:46:51.722Z,48.50
2018-06-16T14:49:18.877Z,48.00
2018-06-16T14:51:46.239Z,48.60
2018-06-16T14:54:13.187Z,48.60
2018-06-16T14:56:40.548Z,47.60
2018-06-16T14:59:07.502Z,47.50
2018-06-16T15:01:34.351Z,48.50
2018-06-16T15:04:01.109Z,48.70
2018-06-16T15:06:28.053Z,49.20
2018-06-16T15:08:55.311Z,48.80
2018-06-16T15:11:22.257Z,49.50
2018-06-16T15:13:49.108Z,49.20
2018-06-16T15:16:16.264Z,48.90
2018-06-16T15:18:44.237Z,49.20
2018-06-16T15:21:12.108Z,49.30
2018-06-16T15:23:39.367Z,49.20
2018-06-16T15:26:06.317Z,48.90
2018-06-16T15:28:33.576Z,49.50
2018-06-16T15:31:00.528Z,50.30
2018-06-16T15:33:27.683Z,49.80
2018-06-16T15:35:54.539Z,49.30
2018-06-16T15:38:21.385Z,49.90
2018-06-16T15:40:48.335Z,49.40
2018-06-16T15:43:15.591Z,48.70
2018-06-16T15:45:43.363Z,48.80
2018-06-16T15:48:10.312Z,48.90
2018-06-16T15:50:37.061Z,48.50
2018-06-16T15:53:04.012Z,48.50
2018-06-16T15:55:30.859Z,48.60
2018-06-16T15:57:57.813Z,49.00
2018-06-16T16:00:24.765Z,48.70
2018-06-16T16:02:52.125Z,49.40
2018-06-16T16:05:18.972Z,48.50
2018-06-16T16:07:45.820Z,48.10
2018-06-16T16:10:12.671Z,47.70
2018-06-16T16:12:39.775Z,47.50
2018-06-16T16:15:08.314Z,49.20
2018-06-16T16:17:35.267Z,48.40
2018-06-16T16:20:03.132Z,49.70
2018-06-16T16:22:29.987Z,49.70
2018-06-16T16:24:56.935Z,50.40
2018-06-16T16:27:23.785Z,50.50
2018-06-16T16:29:50.738Z,49.90
2018-06-16T16:32:17.999Z,49.90
2018-06-16T16:34:44.948Z,50.00
2018-06-16T16:37:11.796Z,50.30
2018-06-16T16:39:38.847Z,51.10
2018-06-16T16:42:05.803Z,50.70
2018-06-16T16:44:33.057Z,50.70
2018-06-16T16:49:36.685Z,51.90
2018-06-16T16:52:03.633Z,51.30
2018-06-16T16:54:30.585Z,51.30
2018-06-16T16:56:57.954Z,51.30
2018-06-16T16:59:25.309Z,51.60
2018-06-16T17:01:52.260Z,51.90
2018-06-16T17:04:19.208Z,51.30
2018-06-16T17:06:46.061Z,51.20
2018-06-16T17:09:12.910Z,51.90
2018-06-16T17:11:40.271Z,51.50
2018-06-16T17:14:07.117Z,52.00
2018-06-16T17:16:33.966Z,51.90
2018-06-16T17:19:00.917Z,51.80
2018-06-16T17:21:28.585Z,55.20
2018-06-16T17:23:55.741Z,55.20
2018-06-16T17:26:22.694Z,56.40
2018-06-16T17:28:50.258Z,57.00
2018-06-16T17:31:17.619Z,57.20
2018-06-16T17:33:44.468Z,57.00
2018-06-16T17:36:11.208Z,56.80
2018-06-16T17:38:38.473Z,56.80
2018-06-16T17:41:05.631Z,56.70
2018-06-16T17:43:32.595Z,57.00
2018-06-16T17:45:59.531Z,57.20
2018-06-16T17:48:26.485Z,57.30
2018-06-16T17:50:53.330Z,57.80
2018-06-16T17:53:20.192Z,58.10
2018-06-16T17:55:47.134Z,58.50
2018-06-16T17:58:13.981Z,58.40
2018-06-16T18:00:40.830Z,58.60
2018-06-16T18:03:07.783Z,58.50
2018-06-16T18:05:34.732Z,58.60
2018-06-16T18:08:01.510Z,58.50
2018-06-16T18:10:28.531Z,58.60
2018-06-16T18:12:55.486Z,59.10
2018-06-16T18:15:22.436Z,58.80
2018-06-16T18:17:49.615Z,59.20
2018-06-16T18:20:16.441Z,59.40
2018-06-16T18:22:44.418Z,59.70
2018-06-16T18:25:11.476Z,59.70
2018-06-16T18:27:38.540Z,60.00
2018-06-16T18:30:05.709Z,60.50
2018-06-16T18:32:33.904Z,60.30
2018-06-16T18:35:01.786Z,60.60
2018-06-16T18:37:30.015Z,61.50
2018-06-16T18:39:58.013Z,61.40
2018-06-16T18:42:26.678Z,61.70
2018-06-16T18:44:54.242Z,61.60
2018-06-16T18:47:21.715Z,62.30
2018-06-16T18:49:49.396Z,62.50
2018-06-16T18:52:16.561Z,62.40
2018-06-16T18:54:43.608Z,62.70
2018-06-16T18:57:10.962Z,63.50
2018-06-16T18:59:38.099Z,64.30
2018-06-16T19:02:05.055Z,66.30
2018-06-16T19:04:33.963Z,65.40
2018-06-16T19:07:02.637Z,66.50
2018-06-16T19:09:30.411Z,66.50
2018-06-16T19:11:57.463Z,66.60
2018-06-16T19:14:24.923Z,67.50
2018-06-16T19:16:51.981Z,68.20
2018-06-16T19:19:21.692Z,69.40
2018-06-16T19:21:49.676Z,69.30
2018-06-16T19:24:16.823Z,69.70
2018-06-16T19:26:44.703Z,70.10
2018-06-16T19:29:12.073Z,69.30
2018-06-16T19:31:39.112Z,70.60
2018-06-16T19:34:06.685Z,70.90
2018-06-16T19:36:33.831Z,71.40
2018-06-16T19:39:01.130Z,71.20
2018-06-16T19:41:28.759Z,71.70
2018-06-16T19:43:55.710Z,71.70
2018-06-16T19:46:22.764Z,72.50
2018-06-16T19:48:49.615Z,73.10
2018-06-16T19:51:16.566Z,73.20
2018-06-16T19:53:43.516Z,72.70
2018-06-16T19:56:10.364Z,74.20
2018-06-16T19:58:37.314Z,74.20
2018-06-16T20:01:04.163Z,74.90
2018-06-16T20:03:31.422Z,76.10
2018-06-16T20:05:59.093Z,77.30
2018-06-16T20:08:26.253Z,77.40
2018-06-16T20:10:53.095Z,77.50
2018-06-16T20:13:20.157Z,77.90
2018-06-16T20:15:47.832Z,78.00
2018-06-16T20:18:14.766Z,78.00
2018-06-16T20:20:41.615Z,79.00
2018-06-16T20:23:08.572Z,80.20
2018-06-16T20:25:35.676Z,80.10
2018-06-16T20:28:03.393Z,79.70
2018-06-16T20:30:30.343Z,79.70
2018-06-16T20:32:58.114Z,80.00
2018-06-16T20:35:24.961Z,80.10
2018-06-16T20:37:51.810Z,80.70
2018-06-16T20:40:18.765Z,80.00
2018-06-16T20:42:45.924Z,80.70
2018-06-16T20:45:12.857Z,81.20
2018-06-16T20:47:40.232Z,81.80
2018-06-16T20:50:07.490Z,82.70
2018-06-16T20:52:34.447Z,83.50
2018-06-16T20:55:01.494Z,85.10
2018-06-16T20:57:28.448Z,85.10
2018-06-16T20:59:55.806Z,84.60
2018-06-16T21:02:22.758Z,84.30
2018-06-16T21:04:49.810Z,84.70
2018-06-16T21:07:17.378Z,83.90
2018-06-16T21:09:44.232Z,84.10
2018-06-16T21:12:11.036Z,84.60
2018-06-16T21:14:38.741Z,87.20
2018-06-16T21:17:05.695Z,87.90
2018-06-16T21:19:32.643Z,87.20
2018-06-16T21:21:59.493Z,88.30
2018-06-16T21:24:26.446Z,89.50
2018-06-16T21:26:54.111Z,90.90
2018-06-16T21:29:21.164Z,90.90
2018-06-16T21:31:48.423Z,91.80
2018-06-16T21:34:15.376Z,92.30
2018-06-16T21:36:43.349Z,94.10
2018-06-16T21:39:10.300Z,94.10
2018-06-16T21:41:37.251Z,94.90
2018-06-16T21:44:04.206Z,94.40
2018-06-16T21:46:31.468Z,94.90
2018-06-16T21:48:58.720Z,96.20
2018-06-16T21:51:26.079Z,96.40
2018-06-16T21:53:53.050Z,97.30
2018-06-16T21:56:19.985Z,98.10
2018-06-16T21:58:46.937Z,99.00
2018-06-16T22:01:14.502Z,99.90
2018-06-16T22:03:41.760Z,99.90
2018-06-16T22:06:08.712Z,99.90
2018-06-16T22:08:35.796Z,99.90
2018-06-16T22:11:02.878Z,99.90
2018-06-16T22:13:31.100Z,99.90
2018-06-16T22:15:57.947Z,99.90
2018-06-16T22:18:24.797Z,99.90
2018-06-16T22:20:51.849Z,99.90
2018-06-16T22:23:19.004Z,99.90
2018-06-16T22:25:46.367Z,99.90
2018-06-16T22:28:20.481Z,99.90
2018-06-16T22:30:47.332Z,99.90
2018-06-16T22:33:15.407Z,99.90
2018-06-16T22:35:42.463Z,99.90
2018-06-16T22:38:09.721Z,99.90
2018-06-16T22:40:36.466Z,99.90
2018-06-16T22:43:03.420Z,99.90
2018-06-16T22:45:30.168Z,99.90
2018-06-16T22:47:57.834Z,99.90
2018-06-16T22:50:24.687Z,99.90
2018-06-16T22:52:52.047Z,99.90
2018-06-16T22:55:19.302Z,99.90
2018-06-16T22:57:46.663Z,99.90
2018-06-16T23:00:13.511Z,99.90
2018-06-16T23:02:40.770Z,99.90
2018-06-16T23:05:08.131Z,99.90
2018-06-16T23:07:35.491Z,99.90
2018-06-16T23:10:02.465Z,99.90
2018-06-16T23:12:29.284Z,99.90
2018-06-16T23:14:56.354Z,99.90
2018-06-16T23:17:23.297Z,99.90
2018-06-16T23:19:50.145Z,99.90
2018-06-16T23:22:17.204Z,99.90
2018-06-16T23:24:44.149Z,99.90
2018-06-16T23:27:10.998Z,99.90
2018-06-16T23:29:39.484Z,99.90
2018-06-16T23:32:07.154Z,99.90
2018-06-16T23:34:34.002Z,99.90
2018-06-16T23:37:00.853Z,99.90
2018-06-16T23:39:27.620Z,99.90
2018-06-16T23:41:55.981Z,99.90
2018-06-16T23:44:22.932Z,99.90
2018-06-16T23:46:50.396Z,99.90
2018-06-16T23:49:17.655Z,99.90
2018-06-16T23:51:44.603Z,99.90
2018-06-16T23:54:11.558Z,99.90
2018-06-16T23:56:39.431Z,99.90
2018-06-16T23:59:06.380Z,99.90
