createdAt,value
2023-04-16T00:01:16.883Z,74.50
2023-04-16T00:06:18.575Z,75.69
2023-04-16T00:11:25.181Z,75.52
2023-04-16T00:16:29.779Z,76.21
2023-04-16T00:21:31.491Z,76.56
2023-04-16T00:26:34.570Z,76.08
2023-04-16T00:31:39.375Z,75.41
2023-04-16T00:36:46.720Z,75.58
2023-04-16T00:41:53.668Z,75.72
2023-04-16T00:46:56.104Z,75.73
2023-04-16T00:52:06.725Z,76.23
2023-04-16T00:57:12.986Z,75.95
2023-04-16T01:02:18.792Z,76.75
2023-04-16T01:07:26.371Z,76.70
2023-04-16T01:12:37.513Z,76.67
2023-04-16T01:17:41.763Z,77.06
2023-04-16T01:22:46.407Z,77.00
2023-04-16T01:27:49.355Z,76.07
2023-04-16T01:32:53.237Z,76.31
2023-04-16T01:38:03.260Z,76.22
2023-04-16T01:43:04.853Z,76.25
2023-04-16T01:48:10.691Z,76.25
2023-04-16T01:53:20.780Z,76.30
2023-04-16T01:58:22.745Z,76.30
2023-04-16T02:03:27.199Z,77.52
2023-04-16T02:08:33.429Z,76.18
2023-04-16T02:13:37.057Z,77.30
2023-04-16T02:18:43.094Z,77.60
2023-04-16T02:23:46.969Z,77.11
2023-04-16T02:28:51.764Z,77.04
2023-04-16T02:34:02.388Z,77.21
2023-04-16T02:39:07.150Z,76.74
2023-04-16T02:44:08.977Z,77.29
2023-04-16T02:49:12.881Z,77.91
2023-04-16T02:54:18.750Z,77.00
2023-04-16T02:59:23.551Z,77.68
2023-04-16T03:04:25.263Z,77.82
2023-04-16T03:09:33.994Z,76.94
2023-04-16T03:14:37.114Z,77.54
2023-04-16T03:19:43.121Z,77.70
2023-04-16T03:25:05.558Z,77.46
2023-04-16T03:30:13.398Z,78.10
2023-04-16T03:35:15.074Z,78.09
2023-04-16T03:40:19.891Z,77.11
2023-04-16T03:45:30.495Z,77.14
2023-04-16T03:50:33.041Z,77.04
2023-04-16T03:55:36.645Z,76.53
2023-04-16T04:00:43.426Z,76.24
2023-04-16T04:05:48.843Z,75.97
2023-04-16T04:10:58.492Z,76.74
2023-04-16T04:16:03.296Z,76.61
2023-04-16T04:21:07.702Z,75.29
2023-04-16T04:26:10.791Z,75.93
2023-04-16T04:31:12.667Z,75.02
2023-04-16T04:36:15.148Z,75.33
2023-04-16T04:41:18.740Z,74.71
2023-04-16T04:46:21.940Z,75.54
2023-04-16T04:51:24.869Z,76.30
2023-04-16T04:56:30.226Z,75.92
2023-04-16T05:01:31.900Z,76.30
2023-04-16T05:06:35.570Z,76.29
2023-04-16T05:11:42.311Z,76.00
2023-04-16T05:16:45.617Z,75.78
2023-04-16T05:21:52.357Z,75.74
2023-04-16T05:26:55.471Z,74.99
2023-04-16T05:31:57.534Z,75.77
2023-04-16T05:37:00.433Z,75.56
2023-04-16T05:42:14.873Z,75.27
2023-04-16T05:47:19.131Z,75.56
2023-04-16T05:52:23.908Z,74.70
2023-04-16T05:57:31.618Z,74.95
2023-04-16T06:02:33.582Z,74.28
2023-04-16T06:07:39.780Z,74.04
2023-04-16T06:12:44.100Z,74.39
2023-04-16T06:17:45.779Z,74.41
2023-04-16T06:22:47.744Z,73.04
2023-04-16T06:27:58.316Z,72.74
2023-04-16T06:33:00.077Z,73.15
2023-04-16T06:38:04.688Z,73.17
2023-04-16T06:43:10.517Z,74.89
2023-04-16T06:48:12.490Z,75.12
2023-04-16T06:53:17.076Z,75.16
2023-04-16T06:58:20.085Z,76.34
2023-04-16T07:03:25.556Z,77.97
2023-04-16T07:08:30.352Z,79.19
2023-04-16T07:13:33.383Z,78.05
2023-04-16T07:18:36.791Z,78.75
2023-04-16T07:23:38.753Z,78.93
2023-04-16T07:28:45.034Z,79.15
2023-04-16T07:33:49.080Z,79.38
2023-04-16T07:38:50.748Z,79.64
2023-04-16T07:43:56.496Z,78.68
2023-04-16T07:48:58.176Z,79.65
2023-04-16T07:53:59.912Z,78.87
2023-04-16T07:59:14.836Z,78.83
2023-04-16T08:04:23.557Z,78.50
2023-04-16T08:09:26.870Z,78.28
2023-04-16T08:14:30.089Z,77.66
2023-04-16T08:19:33.760Z,79.00
2023-04-16T08:24:35.837Z,77.80
2023-04-16T08:29:41.878Z,77.63
2023-04-16T08:34:45.393Z,76.30
2023-04-16T08:39:53.159Z,76.86
2023-04-16T08:45:06.090Z,77.29
2023-04-16T08:50:09.362Z,76.94
2023-04-16T08:55:15.140Z,77.21
2023-04-16T09:00:22.386Z,76.91
2023-04-16T09:05:24.702Z,76.02
2023-04-16T09:10:27.491Z,75.93
2023-04-16T09:15:34.981Z,74.07
2023-04-16T09:20:38.629Z,75.13
2023-04-16T09:25:40.368Z,74.10
2023-04-16T09:30:46.151Z,73.17
2023-04-16T09:35:48.593Z,74.59
2023-04-16T09:41:05.895Z,74.21
2023-04-16T09:46:14.226Z,74.48
2023-04-16T09:51:20.480Z,72.71
2023-04-16T09:56:26.554Z,73.50
2023-04-16T10:01:30.668Z,73.60
2023-04-16T10:06:32.647Z,72.80
2023-04-16T10:11:37.931Z,71.98
2023-04-16T10:16:44.756Z,73.03
2023-04-16T10:21:54.563Z,71.66
2023-04-16T10:26:56.494Z,71.36
2023-04-16T10:32:00.024Z,70.36
2023-04-16T10:37:09.477Z,71.00
2023-04-16T10:42:14.698Z,70.64
2023-04-16T10:47:26.312Z,71.19
2023-04-16T10:52:29.293Z,72.57
2023-04-16T10:57:32.122Z,72.74
2023-04-16T11:02:40.640Z,72.90
2023-04-16T11:07:49.420Z,71.94
2023-04-16T11:12:51.949Z,72.73
2023-04-16T11:17:57.080Z,72.71
2023-04-16T11:23:03.436Z,72.05
2023-04-16T11:28:10.113Z,71.66
2023-04-16T11:33:13.095Z,70.75
2023-04-16T11:38:18.117Z,71.16
2023-04-16T11:43:22.394Z,70.97
2023-04-16T11:48:53.112Z,71.74
2023-04-16T11:54:00.718Z,70.57
2023-04-16T11:59:16.537Z,70.49
2023-04-16T12:04:28.414Z,70.27
2023-04-16T12:09:42.344Z,70.10
2023-04-16T12:14:57.313Z,70.21
2023-04-16T12:20:03.488Z,71.32
2023-04-16T12:25:06.676Z,70.79
2023-04-16T12:30:12.175Z,70.31
2023-04-16T12:35:31.183Z,71.13
2023-04-16T12:40:33.610Z,69.52
2023-04-16T12:45:35.328Z,70.88
2023-04-16T12:50:38.835Z,69.62
2023-04-16T12:55:40.914Z,69.17
2023-04-16T13:00:45.388Z,69.60
2023-04-16T13:05:51.009Z,68.88
2023-04-16T13:10:52.764Z,68.46
2023-04-16T13:15:59.077Z,68.36
2023-04-16T13:21:05.315Z,67.59
2023-04-16T13:26:09.630Z,67.92
2023-04-16T13:31:16.588Z,68.59
2023-04-16T13:36:19.756Z,67.50
2023-04-16T13:41:25.602Z,67.79
2023-04-16T13:46:29.424Z,67.32
2023-04-16T13:51:33.109Z,66.16
2023-04-16T13:56:34.834Z,66.10
2023-04-16T14:01:45.069Z,65.62
2023-04-16T14:06:51.599Z,64.33
2023-04-16T14:11:54.418Z,65.25
2023-04-16T14:16:59.365Z,63.49
2023-04-16T14:22:08.752Z,64.43
2023-04-16T14:27:12.232Z,61.98
2023-04-16T14:32:14.391Z,62.18
2023-04-16T14:37:17.809Z,61.73
2023-04-16T14:42:21.032Z,61.20
2023-04-16T14:47:25.453Z,62.29
2023-04-16T14:52:34.098Z,61.97
2023-04-16T14:57:38.041Z,58.65
2023-04-16T15:02:39.868Z,64.46
2023-04-16T15:07:43.026Z,65.57
2023-04-16T15:12:48.110Z,65.59
2023-04-16T15:17:52.757Z,65.47
2023-04-16T15:22:58.883Z,64.20
2023-04-16T15:28:03.067Z,64.40
2023-04-16T15:33:09.426Z,63.60
2023-04-16T15:38:12.522Z,63.19
2023-04-16T15:43:17.603Z,62.53
2023-04-16T15:48:24.801Z,61.86
2023-04-16T15:53:30.615Z,62.39
2023-04-16T15:58:37.760Z,64.60
2023-04-16T16:03:39.565Z,64.59
2023-04-16T16:08:48.734Z,64.30
2023-04-16T16:13:50.730Z,64.65
2023-04-16T16:18:55.029Z,64.70
2023-04-16T16:24:05.672Z,62.91
2023-04-16T16:29:17.793Z,63.82
2023-04-16T16:34:23.567Z,64.43
2023-04-16T16:39:28.505Z,64.46
2023-04-16T16:44:32.011Z,60.92
2023-04-16T16:49:36.724Z,58.42
2023-04-16T16:54:44.945Z,62.23
2023-04-16T16:59:48.673Z,58.93
2023-04-16T17:04:52.486Z,62.98
2023-04-16T17:09:56.832Z,62.55
2023-04-16T17:15:04.778Z,62.32
2023-04-16T17:20:07.789Z,63.18
2023-04-16T17:25:14.192Z,63.23
2023-04-16T17:30:17.785Z,64.59
2023-04-16T17:35:24.196Z,63.52
2023-04-16T17:40:27.398Z,64.52
2023-04-16T17:45:31.579Z,63.91
2023-04-16T17:50:38.960Z,64.05
2023-04-16T17:55:54.537Z,63.60
2023-04-16T18:00:57.818Z,64.98
2023-04-16T18:06:01.946Z,62.72
2023-04-16T18:11:08.382Z,63.74
2023-04-16T18:16:14.119Z,64.38
2023-04-16T18:21:20.955Z,64.85
2023-04-16T18:26:29.912Z,65.65
2023-04-16T18:31:34.364Z,64.88
2023-04-16T18:36:36.167Z,64.96
2023-04-16T18:41:45.200Z,65.69
2023-04-16T18:46:52.863Z,67.39
2023-04-16T18:52:00.501Z,67.20
2023-04-16T18:57:08.148Z,68.23
2023-04-16T19:02:09.864Z,67.51
2023-04-16T19:07:13.701Z,68.65
2023-04-16T19:12:19.957Z,69.08
2023-04-16T19:17:25.452Z,69.71
2023-04-16T19:22:33.840Z,69.27
2023-04-16T19:27:40.329Z,69.70
2023-04-16T19:32:56.036Z,68.90
2023-04-16T19:38:02.790Z,69.70
2023-04-16T19:43:05.967Z,71.21
2023-04-16T19:48:22.628Z,70.13
2023-04-16T19:53:24.352Z,70.46
2023-04-16T19:58:32.465Z,70.16
2023-04-16T20:03:36.159Z,69.62
2023-04-16T20:08:40.218Z,69.65
2023-04-16T20:13:46.044Z,69.85
2023-04-16T20:18:47.738Z,70.91
2023-04-16T20:23:49.526Z,71.24
2023-04-16T20:28:57.289Z,72.15
2023-04-16T20:34:02.610Z,73.28
2023-04-16T20:39:06.722Z,74.55
2023-04-16T20:44:11.412Z,76.15
2023-04-16T20:49:20.286Z,76.14
2023-04-16T20:54:27.672Z,76.96
2023-04-16T20:59:37.801Z,76.97
2023-04-16T21:04:45.176Z,76.79
2023-04-16T21:09:47.006Z,75.94
2023-04-16T21:14:54.948Z,75.87
2023-04-16T21:20:05.774Z,74.69
2023-04-16T21:25:09.048Z,75.48
2023-04-16T21:30:15.448Z,74.96
2023-04-16T21:35:18.788Z,74.79
2023-04-16T21:40:22.627Z,74.76
2023-04-16T21:45:25.699Z,75.60
2023-04-16T21:50:32.452Z,75.61
2023-04-16T21:55:34.078Z,75.53
2023-04-16T22:00:43.736Z,75.23
2023-04-16T22:05:51.120Z,74.91
2023-04-16T22:10:56.654Z,74.24
2023-04-16T22:16:00.127Z,73.68
2023-04-16T22:21:10.825Z,74.26
2023-04-16T22:26:14.162Z,74.01
2023-04-16T22:31:21.949Z,74.09
2023-04-16T22:36:29.307Z,76.15
2023-04-16T22:41:30.954Z,77.40
2023-04-16T22:46:42.754Z,77.79
2023-04-16T22:51:51.471Z,78.50
2023-04-16T22:56:53.092Z,79.64
2023-04-16T23:01:56.145Z,79.69
2023-04-16T23:07:00.833Z,80.48
2023-04-16T23:12:04.367Z,80.73
2023-04-16T23:17:07.566Z,80.87
2023-04-16T23:22:14.578Z,81.03
2023-04-16T23:27:19.854Z,80.76
2023-04-16T23:32:28.777Z,80.33
2023-04-16T23:37:30.506Z,80.31
2023-04-16T23:42:33.842Z,80.83
2023-04-16T23:47:46.195Z,81.09
2023-04-16T23:52:49.906Z,82.10
2023-04-16T23:57:51.500Z,81.85
