createdAt,value
2022-10-13T00:01:12.957Z,17.33
2022-10-13T00:03:42.242Z,12.27
2022-10-13T00:06:11.089Z,10.10
2022-10-13T00:08:39.409Z,14.67
2022-10-13T00:11:13.218Z,13.10
2022-10-13T00:13:40.982Z,17.83
2022-10-13T00:16:10.401Z,13.17
2022-10-13T00:18:37.721Z,10.20
2022-10-13T00:21:15.127Z,13.47
2022-10-13T00:23:42.261Z,8.60
2022-10-13T00:26:13.391Z,10.70
2022-10-13T00:28:40.384Z,12.33
2022-10-13T00:31:29.026Z,10.07
2022-10-13T00:33:58.023Z,9.20
2022-10-13T00:36:25.134Z,9.00
2022-10-13T00:38:53.199Z,17.17
2022-10-13T00:41:21.568Z,9.77
2022-10-13T00:44:00.262Z,13.50
2022-10-13T00:46:34.785Z,10.63
2022-10-13T00:49:13.664Z,8.67
2022-10-13T00:51:50.122Z,12.97
2022-10-13T00:54:23.825Z,22.10
2022-10-13T00:56:53.325Z,9.07
2022-10-13T00:59:27.676Z,10.63
2022-10-13T01:01:57.723Z,11.57
2022-10-13T01:04:33.370Z,13.57
2022-10-13T01:07:01.797Z,16.23
2022-10-13T01:09:35.732Z,12.73
2022-10-13T01:12:49.083Z,8.17
2022-10-13T01:15:39.779Z,8.30
2022-10-13T01:18:48.190Z,20.77
2022-10-13T01:21:28.590Z,18.10
2022-10-13T01:24:21.547Z,8.87
2022-10-13T01:27:08.366Z,7.80
2022-10-13T01:30:19.826Z,7.70
2022-10-13T01:33:18.421Z,12.20
2022-10-13T01:36:09.523Z,20.33
2022-10-13T01:39:15.091Z,15.73
2022-10-13T01:41:49.825Z,12.47
2022-10-13T01:44:38.442Z,14.93
2022-10-13T01:47:08.848Z,16.10
2022-10-13T01:49:37.628Z,8.33
2022-10-13T01:52:15.127Z,7.67
2022-10-13T01:54:42.259Z,40.63
2022-10-13T01:57:42.700Z,33.40
2022-10-13T02:00:20.057Z,16.30
2022-10-13T02:02:56.669Z,12.73
2022-10-13T02:05:52.118Z,11.20
2022-10-13T02:08:46.006Z,32.07
2022-10-13T02:11:22.815Z,25.30
2022-10-13T02:14:09.529Z,13.57
2022-10-13T02:16:43.127Z,32.43
2022-10-13T02:19:15.359Z,49.10
2022-10-13T02:21:44.545Z,8.20
2022-10-13T02:24:12.595Z,8.03
2022-10-13T02:26:41.533Z,17.77
2022-10-13T02:29:14.579Z,22.00
2022-10-13T02:31:44.047Z,29.53
2022-10-13T02:34:12.411Z,29.60
2022-10-13T02:36:40.077Z,16.07
2022-10-13T02:39:11.749Z,30.67
2022-10-13T02:41:39.365Z,20.10
2022-10-13T02:44:07.230Z,14.03
2022-10-13T02:46:35.970Z,13.90
2022-10-13T02:49:02.906Z,9.53
2022-10-13T02:51:30.480Z,16.20
2022-10-13T02:53:57.318Z,7.87
2022-10-13T02:56:24.256Z,10.27
2022-10-13T02:58:51.733Z,13.80
2022-10-13T03:01:18.658Z,9.17
2022-10-13T03:03:46.441Z,19.03
2022-10-13T03:06:13.329Z,20.23
2022-10-13T03:08:40.234Z,35.97
2022-10-13T03:11:07.258Z,15.07
2022-10-13T03:13:34.118Z,16.50
2022-10-13T03:16:07.442Z,8.07
2022-10-13T03:18:35.023Z,10.03
2022-10-13T03:21:06.507Z,7.97
2022-10-13T03:23:34.235Z,10.17
2022-10-13T03:26:01.453Z,24.93
2022-10-13T03:28:28.793Z,15.23
2022-10-13T03:31:08.785Z,9.27
2022-10-13T03:33:35.714Z,22.30
2022-10-13T03:36:05.496Z,13.27
2022-10-13T03:38:34.702Z,8.07
2022-10-13T03:41:10.998Z,9.67
2022-10-13T03:43:38.951Z,13.57
2022-10-13T03:46:08.273Z,7.90
2022-10-13T03:48:36.317Z,24.10
2022-10-13T03:51:23.206Z,13.23
2022-10-13T03:53:52.111Z,20.43
2022-10-13T03:56:26.911Z,19.03
2022-10-13T03:58:57.083Z,8.50
2022-10-13T04:01:27.901Z,10.87
2022-10-13T04:03:56.576Z,13.60
2022-10-13T04:06:26.108Z,10.27
2022-10-13T04:08:53.911Z,8.50
2022-10-13T04:11:22.972Z,10.97
2022-10-13T04:13:57.507Z,12.37
2022-10-13T04:16:28.612Z,14.50
2022-10-13T04:19:06.456Z,9.70
2022-10-13T04:21:35.114Z,10.07
2022-10-13T04:24:04.219Z,9.73
2022-10-13T04:26:35.735Z,19.93
2022-10-13T04:29:11.276Z,10.87
2022-10-13T04:31:40.556Z,9.20
2022-10-13T04:34:07.774Z,14.37
2022-10-13T04:36:34.877Z,8.77
2022-10-13T04:39:01.719Z,12.70
2022-10-13T04:41:28.608Z,16.03
2022-10-13T04:43:55.559Z,8.90
2022-10-13T04:46:26.299Z,9.90
2022-10-13T04:48:55.502Z,20.60
2022-10-13T04:51:26.551Z,17.63
2022-10-13T04:53:58.623Z,15.07
2022-10-13T04:56:27.644Z,17.60
2022-10-13T04:58:54.645Z,11.27
2022-10-13T05:01:24.767Z,11.53
2022-10-13T05:03:59.612Z,10.33
2022-10-13T05:06:30.732Z,16.67
2022-10-13T05:08:58.205Z,11.67
2022-10-13T05:11:26.871Z,13.63
2022-10-13T05:13:55.308Z,17.03
2022-10-13T05:16:23.975Z,15.37
2022-10-13T05:18:52.896Z,16.43
2022-10-13T05:21:24.063Z,15.47
2022-10-13T05:23:55.428Z,12.07
2022-10-13T05:26:28.703Z,18.10
2022-10-13T05:29:00.689Z,12.03
2022-10-13T05:31:34.165Z,15.93
2022-10-13T05:34:01.568Z,18.13
2022-10-13T05:36:34.579Z,12.93
2022-10-13T05:39:06.184Z,20.27
2022-10-13T05:41:33.565Z,13.73
2022-10-13T05:44:08.525Z,13.30
2022-10-13T05:46:40.050Z,19.77
2022-10-13T05:49:07.069Z,12.33
2022-10-13T05:51:41.279Z,12.83
2022-10-13T05:54:21.461Z,23.83
2022-10-13T05:56:56.871Z,11.60
2022-10-13T05:59:28.833Z,27.17
2022-10-13T06:01:56.417Z,15.63
2022-10-13T06:04:49.014Z,11.57
2022-10-13T06:07:16.357Z,12.77
2022-10-13T06:09:44.032Z,15.13
2022-10-13T06:12:10.973Z,18.37
2022-10-13T06:14:38.071Z,10.73
2022-10-13T06:17:07.578Z,25.57
2022-10-13T06:19:34.447Z,20.83
2022-10-13T06:22:08.609Z,12.83
2022-10-13T06:24:35.552Z,18.93
2022-10-13T06:27:04.646Z,19.73
2022-10-13T06:29:33.598Z,31.93
2022-10-13T06:32:00.618Z,33.10
2022-10-13T06:34:27.585Z,30.93
2022-10-13T06:36:54.436Z,34.00
2022-10-13T06:39:21.353Z,23.13
2022-10-13T06:41:49.978Z,28.10
2022-10-13T06:44:16.896Z,24.80
2022-10-13T06:46:43.725Z,23.93
2022-10-13T06:49:10.572Z,28.90
2022-10-13T06:51:37.517Z,29.90
2022-10-13T06:54:04.487Z,33.33
2022-10-13T06:56:33.912Z,28.93
2022-10-13T06:59:05.539Z,22.83
2022-10-13T07:01:40.626Z,31.50
2022-10-13T07:04:12.684Z,31.53
2022-10-13T07:06:39.728Z,29.37
2022-10-13T07:09:08.456Z,25.40
2022-10-13T07:11:35.953Z,31.83
2022-10-13T07:14:02.980Z,27.73
2022-10-13T07:16:30.261Z,29.03
2022-10-13T07:18:57.105Z,25.27
2022-10-13T07:21:23.981Z,28.57
2022-10-13T07:23:50.808Z,29.27
2022-10-13T07:26:18.191Z,24.57
2022-10-13T07:28:45.355Z,24.93
2022-10-13T07:31:19.432Z,25.70
2022-10-13T07:33:49.563Z,31.50
2022-10-13T07:36:17.494Z,21.77
2022-10-13T07:38:44.833Z,24.60
2022-10-13T07:41:13.504Z,26.73
2022-10-13T07:43:40.757Z,24.20
2022-10-13T07:46:07.969Z,28.40
2022-10-13T07:48:35.622Z,27.30
2022-10-13T07:51:08.410Z,27.27
2022-10-13T07:53:35.601Z,28.03
2022-10-13T07:56:06.250Z,23.87
2022-10-13T07:58:36.533Z,33.87
2022-10-13T08:01:04.526Z,28.83
2022-10-13T08:03:32.831Z,29.67
2022-10-13T08:06:02.267Z,30.00
2022-10-13T08:08:30.030Z,22.60
2022-10-13T08:11:06.672Z,28.03
2022-10-13T08:13:35.601Z,26.00
2022-10-13T08:16:13.061Z,28.53
2022-10-13T08:18:39.989Z,26.23
2022-10-13T08:21:53.162Z,21.20
2022-10-13T08:24:00.526Z,25.87
2022-10-13T08:26:29.365Z,23.40
2022-10-13T08:29:20.602Z,27.63
2022-10-13T08:31:44.162Z,23.63
2022-10-13T08:34:11.888Z,22.80
2022-10-13T08:36:39.726Z,27.00
2022-10-13T08:39:07.092Z,21.47
2022-10-13T08:41:43.879Z,25.17
2022-10-13T08:47:40.165Z,21.23
2022-10-13T08:50:18.619Z,22.20
2022-10-13T08:52:53.526Z,19.37
2022-10-13T08:55:45.345Z,21.60
2022-10-13T08:58:27.012Z,21.53
2022-10-13T09:01:09.136Z,23.97
2022-10-13T09:04:08.179Z,26.03
2022-10-13T09:06:46.946Z,22.57
2022-10-13T09:09:16.484Z,27.63
2022-10-13T09:11:50.985Z,20.87
2022-10-13T09:14:32.598Z,22.37
2022-10-13T09:17:26.740Z,19.93
2022-10-13T09:20:05.456Z,23.73
2022-10-13T09:22:37.246Z,20.00
2022-10-13T09:25:07.226Z,19.33
2022-10-13T09:28:00.094Z,19.63
2022-10-13T09:30:38.854Z,18.97
2022-10-13T09:33:09.122Z,22.53
2022-10-13T09:36:00.318Z,20.00
2022-10-13T09:38:28.746Z,21.13
2022-10-13T09:41:10.023Z,19.43
2022-10-13T09:43:59.383Z,21.13
2022-10-13T09:46:37.823Z,18.80
2022-10-13T09:49:34.681Z,21.00
2022-10-13T09:52:18.702Z,21.70
2022-10-13T09:54:58.567Z,21.50
2022-10-13T09:57:48.148Z,20.37
2022-10-13T10:00:27.851Z,19.10
2022-10-13T10:03:19.151Z,19.43
2022-10-13T10:05:55.994Z,15.67
2022-10-13T10:09:02.644Z,16.47
2022-10-13T10:11:47.026Z,19.63
2022-10-13T10:14:22.100Z,22.20
2022-10-13T10:17:26.471Z,16.80
2022-10-13T10:20:49.176Z,16.53
2022-10-13T10:23:51.238Z,17.83
2022-10-13T10:26:43.919Z,18.57
2022-10-13T10:29:27.143Z,16.97
2022-10-13T10:32:38.513Z,18.97
2022-10-13T10:35:44.222Z,17.13
2022-10-13T10:38:13.997Z,18.60
2022-10-13T10:41:17.022Z,17.30
2022-10-13T10:44:17.513Z,14.33
2022-10-13T10:46:50.610Z,16.13
2022-10-13T10:49:28.862Z,13.40
2022-10-13T10:51:56.759Z,16.60
2022-10-13T10:54:45.070Z,12.60
2022-10-13T10:57:22.451Z,14.77
2022-10-13T11:00:15.117Z,14.27
2022-10-13T11:03:18.029Z,18.27
2022-10-13T11:06:01.270Z,15.03
2022-10-13T11:08:46.755Z,14.80
2022-10-13T11:11:26.617Z,17.93
2022-10-13T11:14:07.663Z,11.47
2022-10-13T11:16:40.738Z,15.30
2022-10-13T11:19:37.530Z,12.17
2022-10-13T11:22:04.290Z,13.37
2022-10-13T11:24:38.735Z,13.63
2022-10-13T11:27:11.392Z,12.17
2022-10-13T11:29:45.047Z,12.77
2022-10-13T11:32:41.829Z,11.03
2022-10-13T11:35:12.392Z,15.10
2022-10-13T11:38:17.733Z,14.83
2022-10-13T11:41:20.912Z,13.50
2022-10-13T11:44:08.292Z,14.10
2022-10-13T11:47:12.130Z,12.23
2022-10-13T11:50:16.653Z,11.70
2022-10-13T11:53:02.093Z,15.67
2022-10-13T11:55:56.009Z,10.37
2022-10-13T11:58:31.754Z,13.07
2022-10-13T12:01:11.813Z,12.93
2022-10-13T12:03:43.315Z,16.80
2022-10-13T12:06:33.600Z,11.80
2022-10-13T12:09:16.498Z,10.67
2022-10-13T12:11:45.243Z,12.43
2022-10-13T12:14:27.357Z,12.60
2022-10-13T12:19:32.138Z,14.47
2022-10-13T12:22:01.592Z,12.13
2022-10-13T12:24:30.778Z,13.53
2022-10-13T12:26:58.738Z,14.90
2022-10-13T12:29:30.235Z,10.43
2022-10-13T12:32:00.912Z,9.63
2022-10-13T12:34:36.262Z,8.87
2022-10-13T12:37:21.591Z,7.73
2022-10-13T12:39:49.284Z,10.20
2022-10-13T12:42:17.643Z,9.63
2022-10-13T12:44:45.652Z,17.27
2022-10-13T12:47:39.264Z,10.80
2022-10-13T12:50:25.083Z,12.73
2022-10-13T12:53:07.801Z,13.40
2022-10-13T12:55:45.511Z,9.23
2022-10-13T12:58:24.424Z,10.40
2022-10-13T13:01:08.163Z,11.60
2022-10-13T13:03:37.760Z,15.07
2022-10-13T13:06:25.848Z,10.17
2022-10-13T13:09:24.393Z,10.50
2022-10-13T13:12:10.733Z,9.93
2022-10-13T13:14:47.307Z,8.33
2022-10-13T13:20:31.623Z,12.03
2022-10-13T13:22:59.593Z,11.43
2022-10-13T13:25:27.341Z,12.50
2022-10-13T13:27:54.456Z,10.43
2022-10-13T13:30:23.740Z,10.33
2022-10-13T13:32:51.998Z,14.17
2022-10-13T13:35:19.173Z,18.30
2022-10-13T13:37:50.843Z,10.90
2022-10-13T13:40:24.934Z,7.93
2022-10-13T13:42:52.301Z,8.93
2022-10-13T13:45:23.875Z,10.67
2022-10-13T13:47:51.583Z,16.23
2022-10-13T13:50:26.509Z,10.80
2022-10-13T13:52:57.298Z,13.43
2022-10-13T13:55:25.037Z,7.73
2022-10-13T13:57:52.236Z,12.23
2022-10-13T14:00:21.107Z,8.77
2022-10-13T14:02:55.782Z,13.97
2022-10-13T14:05:23.554Z,19.63
2022-10-13T14:07:57.811Z,10.50
2022-10-13T14:10:26.432Z,15.70
2022-10-13T14:12:53.235Z,12.07
2022-10-13T14:15:21.045Z,9.20
2022-10-13T14:17:48.579Z,13.33
2022-10-13T14:20:15.543Z,15.63
2022-10-13T14:22:44.390Z,16.43
2022-10-13T14:25:11.967Z,10.60
2022-10-13T14:27:38.827Z,13.80
2022-10-13T14:30:09.406Z,9.97
2022-10-13T14:32:39.151Z,12.93
2022-10-13T14:35:07.141Z,10.60
2022-10-13T14:37:34.689Z,11.73
2022-10-13T14:40:01.876Z,10.93
2022-10-13T14:42:29.461Z,12.70
2022-10-13T14:44:56.294Z,11.57
2022-10-13T14:47:23.276Z,10.70
2022-10-13T14:49:50.246Z,10.37
2022-10-13T14:52:17.127Z,11.27
2022-10-13T14:54:45.181Z,11.47
2022-10-13T14:57:16.134Z,10.30
2022-10-13T14:59:43.691Z,11.47
2022-10-13T15:02:14.056Z,9.23
2022-10-13T15:04:52.021Z,11.63
2022-10-13T15:07:19.373Z,14.93
2022-10-13T15:09:52.923Z,11.50
2022-10-13T15:12:31.594Z,16.57
2022-10-13T15:14:58.439Z,13.83
2022-10-13T15:17:25.492Z,12.97
2022-10-13T15:19:52.303Z,12.87
2022-10-13T15:22:19.566Z,14.67
2022-10-13T15:24:46.574Z,12.23
2022-10-13T15:27:13.626Z,10.77
2022-10-13T15:29:40.644Z,12.70
2022-10-13T15:32:13.432Z,10.87
2022-10-13T15:34:41.380Z,13.90
2022-10-13T15:37:08.301Z,8.80
2022-10-13T15:39:35.144Z,9.53
2022-10-13T15:42:02.512Z,12.03
2022-10-13T15:44:51.098Z,9.43
2022-10-13T15:47:18.543Z,13.80
2022-10-13T15:49:45.367Z,8.73
2022-10-13T15:52:12.362Z,9.67
2022-10-13T15:54:39.224Z,11.17
2022-10-13T15:57:06.115Z,9.57
2022-10-13T15:59:33.966Z,10.23
2022-10-13T16:02:00.805Z,12.50
2022-10-13T16:04:27.616Z,10.93
2022-10-13T16:06:54.531Z,13.13
2022-10-13T16:09:21.342Z,15.80
2022-10-13T16:11:48.293Z,14.73
2022-10-13T16:14:15.125Z,13.13
2022-10-13T16:16:42.018Z,17.47
2022-10-13T16:19:08.892Z,13.33
2022-10-13T16:21:35.815Z,13.10
2022-10-13T16:24:05.371Z,11.17
2022-10-13T16:26:32.264Z,14.23
2022-10-13T16:28:59.348Z,15.93
2022-10-13T16:31:26.525Z,14.00
2022-10-13T16:33:54.139Z,12.07
2022-10-13T16:36:21.019Z,13.50
2022-10-13T16:38:52.786Z,11.10
2022-10-13T16:41:19.708Z,14.37
2022-10-13T16:43:48.175Z,12.53
2022-10-13T16:46:18.907Z,11.97
2022-10-13T16:48:46.723Z,12.57
2022-10-13T16:51:24.048Z,15.17
2022-10-13T16:53:54.306Z,14.37
2022-10-13T16:56:22.982Z,13.00
2022-10-13T16:58:56.116Z,13.60
2022-10-13T17:01:24.178Z,10.97
2022-10-13T17:03:52.162Z,11.97
2022-10-13T17:06:22.341Z,11.63
2022-10-13T17:08:56.981Z,11.57
2022-10-13T17:11:30.615Z,11.10
2022-10-13T17:13:59.527Z,12.53
2022-10-13T17:16:31.231Z,9.77
2022-10-13T17:18:58.184Z,12.93
2022-10-13T17:21:33.366Z,13.83
2022-10-13T17:24:00.314Z,13.90
2022-10-13T17:26:27.220Z,12.97
2022-10-13T17:28:54.709Z,10.80
2022-10-13T17:31:23.536Z,12.27
2022-10-13T17:33:51.310Z,15.97
2022-10-13T17:36:27.952Z,13.83
2022-10-13T17:38:56.728Z,19.63
2022-10-13T17:41:24.676Z,14.00
2022-10-13T17:43:52.554Z,12.43
2022-10-13T17:46:38.262Z,12.03
2022-10-13T17:49:09.768Z,12.70
2022-10-13T17:51:36.702Z,13.13
2022-10-13T17:54:04.148Z,14.97
2022-10-13T17:56:31.928Z,11.13
2022-10-13T17:59:01.732Z,12.93
2022-10-13T18:01:32.662Z,11.77
2022-10-13T18:04:04.468Z,12.20
2022-10-13T18:06:43.655Z,13.67
2022-10-13T18:09:19.360Z,11.10
2022-10-13T18:11:50.930Z,10.37
2022-10-13T18:14:24.417Z,10.10
2022-10-13T18:16:52.912Z,12.60
2022-10-13T18:19:21.329Z,16.33
2022-10-13T18:21:48.844Z,12.40
2022-10-13T18:24:15.813Z,16.40
2022-10-13T18:26:42.672Z,14.27
2022-10-13T18:29:11.421Z,14.27
2022-10-13T18:31:41.158Z,11.60
2022-10-13T18:34:12.597Z,16.30
2022-10-13T18:36:55.731Z,14.07
2022-10-13T18:39:27.806Z,12.83
2022-10-13T18:41:57.520Z,16.83
2022-10-13T18:44:34.244Z,14.70
2022-10-13T18:47:01.246Z,17.93
2022-10-13T18:49:30.932Z,16.20
2022-10-13T18:52:01.758Z,20.53
2022-10-13T18:54:30.097Z,12.20
2022-10-13T18:56:57.183Z,14.90
2022-10-13T18:59:24.415Z,18.10
2022-10-13T19:01:51.326Z,17.90
2022-10-13T19:04:18.294Z,11.20
2022-10-13T19:06:46.266Z,11.73
2022-10-13T19:09:17.183Z,15.17
2022-10-13T19:11:44.138Z,13.23
2022-10-13T19:14:14.207Z,14.20
2022-10-13T19:16:43.491Z,13.17
2022-10-13T19:19:11.534Z,11.43
2022-10-13T19:21:39.828Z,14.60
2022-10-13T19:24:09.733Z,12.87
2022-10-13T19:26:37.816Z,12.80
2022-10-13T19:29:12.517Z,14.67
2022-10-13T19:31:41.467Z,14.97
2022-10-13T19:34:10.691Z,13.30
2022-10-13T19:36:43.179Z,13.13
2022-10-13T19:39:18.525Z,12.53
2022-10-13T19:41:47.277Z,11.50
2022-10-13T19:44:16.542Z,9.23
2022-10-13T19:46:45.634Z,10.43
2022-10-13T19:49:16.205Z,9.73
2022-10-13T19:51:49.063Z,8.60
2022-10-13T19:54:18.029Z,8.17
2022-10-13T19:56:47.702Z,8.13
2022-10-13T19:59:17.341Z,7.97
2022-10-13T20:01:44.228Z,8.70
2022-10-13T20:04:15.806Z,9.30
2022-10-13T20:06:43.695Z,7.67
2022-10-13T20:09:10.623Z,8.67
2022-10-13T20:11:37.818Z,8.17
2022-10-13T20:14:04.782Z,10.20
2022-10-13T20:16:31.923Z,9.00
2022-10-13T20:19:00.933Z,9.27
2022-10-13T20:21:29.525Z,8.37
2022-10-13T20:23:57.807Z,10.20
2022-10-13T20:26:25.948Z,9.90
2022-10-13T20:28:54.700Z,10.43
2022-10-13T20:31:23.187Z,10.27
2022-10-13T20:33:58.425Z,11.67
2022-10-13T20:36:36.025Z,10.73
2022-10-13T20:39:12.018Z,10.73
2022-10-13T20:41:42.837Z,13.50
2022-10-13T20:44:09.968Z,12.80
2022-10-13T20:46:37.292Z,16.03
2022-10-13T20:49:11.579Z,10.10
2022-10-13T20:51:41.894Z,13.13
2022-10-13T20:54:11.215Z,9.97
2022-10-13T20:56:38.223Z,12.33
2022-10-13T20:59:12.057Z,10.10
2022-10-13T21:01:39.147Z,10.73
2022-10-13T21:04:06.484Z,11.00
2022-10-13T21:06:34.512Z,12.53
2022-10-13T21:09:01.771Z,12.53
2022-10-13T21:11:28.740Z,13.43
2022-10-13T21:13:55.624Z,14.80
2022-10-13T21:16:29.495Z,13.50
2022-10-13T21:18:57.663Z,10.87
2022-10-13T21:21:31.083Z,12.07
2022-10-13T21:24:05.081Z,13.97
2022-10-13T21:26:33.814Z,16.60
2022-10-13T21:29:02.507Z,13.03
2022-10-13T21:31:30.538Z,12.33
2022-10-13T21:33:57.771Z,11.77
2022-10-13T21:36:29.425Z,13.57
2022-10-13T21:39:05.208Z,13.37
2022-10-13T21:41:33.158Z,13.30
2022-10-13T21:44:00.151Z,13.90
2022-10-13T21:46:33.623Z,13.07
2022-10-13T21:49:04.765Z,18.27
2022-10-13T21:51:37.819Z,16.10
2022-10-13T21:54:10.721Z,16.80
2022-10-13T21:56:39.411Z,14.43
2022-10-13T21:59:07.507Z,15.00
2022-10-13T22:01:34.769Z,15.57
2022-10-13T22:04:11.451Z,15.37
2022-10-13T22:06:38.452Z,16.43
2022-10-13T22:09:06.475Z,11.63
2022-10-13T22:11:36.002Z,14.03
2022-10-13T22:14:10.871Z,14.30
2022-10-13T22:16:46.388Z,16.90
2022-10-13T22:19:15.881Z,14.83
2022-10-13T22:21:48.132Z,11.30
2022-10-13T22:24:19.607Z,8.47
2022-10-13T22:26:49.203Z,9.87
2022-10-13T22:29:20.131Z,7.57
2022-10-13T22:31:47.638Z,6.67
2022-10-13T22:34:16.279Z,8.30
2022-10-13T22:36:44.954Z,7.53
2022-10-13T22:39:12.779Z,8.50
2022-10-13T22:41:39.989Z,6.53
2022-10-13T22:44:06.915Z,7.40
2022-10-13T22:46:37.887Z,9.43
2022-10-13T22:49:06.686Z,8.10
2022-10-13T22:51:36.426Z,7.23
2022-10-13T22:54:04.586Z,6.77
2022-10-13T22:56:34.373Z,5.10
2022-10-13T22:59:08.009Z,7.33
2022-10-13T23:01:36.072Z,6.30
2022-10-13T23:04:03.540Z,7.87
2022-10-13T23:06:33.659Z,7.60
2022-10-13T23:09:06.447Z,7.70
2022-10-13T23:11:35.284Z,11.60
2022-10-13T23:14:05.922Z,8.33
2022-10-13T23:16:33.483Z,7.50
2022-10-13T23:19:00.290Z,8.27
2022-10-13T23:21:29.582Z,9.10
2022-10-13T23:24:05.915Z,10.20
2022-10-13T23:26:35.007Z,10.23
2022-10-13T23:29:03.756Z,10.03
2022-10-13T23:31:31.058Z,6.30
2022-10-13T23:33:58.666Z,8.40
2022-10-13T23:36:29.390Z,7.30
2022-10-13T23:39:03.882Z,7.33
2022-10-13T23:41:31.478Z,7.03
2022-10-13T23:43:58.459Z,7.07
2022-10-13T23:46:25.920Z,8.50
2022-10-13T23:48:52.935Z,8.30
2022-10-13T23:51:23.623Z,7.13
2022-10-13T23:53:51.512Z,8.73
2022-10-13T23:56:19.352Z,8.27
2022-10-13T23:58:46.413Z,6.33
