createdAt,value
2018-01-15T00:00:01.195Z,29.48
2018-01-15T00:01:03.756Z,31.10
2018-01-15T00:02:06.317Z,33.58
2018-01-15T00:03:08.862Z,30.52
2018-01-15T00:04:11.380Z,29.75
2018-01-15T00:05:14.676Z,28.92
2018-01-15T00:06:17.193Z,33.83
2018-01-15T00:07:19.708Z,27.45
2018-01-15T00:08:22.273Z,25.10
2018-01-15T00:09:24.805Z,26.23
2018-01-15T00:10:27.338Z,25.65
2018-01-15T00:11:29.873Z,29.37
2018-01-15T00:12:32.428Z,20.88
2018-01-15T00:13:34.963Z,20.20
2018-01-15T00:14:37.486Z,20.60
2018-01-15T00:15:40.045Z,19.50
2018-01-15T00:16:42.577Z,21.80
2018-01-15T00:17:45.852Z,23.42
2018-01-15T00:18:48.382Z,23.05
2018-01-15T00:19:50.915Z,19.27
2018-01-15T00:20:53.462Z,20.27
2018-01-15T00:21:56.745Z,21.08
2018-01-15T00:23:00.029Z,22.50
2018-01-15T00:24:03.322Z,21.75
2018-01-15T00:25:06.616Z,19.17
2018-01-15T00:26:09.152Z,18.87
2018-01-15T00:27:11.699Z,26.35
2018-01-15T00:28:14.249Z,20.58
2018-01-15T00:29:16.771Z,22.75
2018-01-15T00:30:19.296Z,20.12
2018-01-15T00:31:21.849Z,20.73
2018-01-15T00:32:24.413Z,18.48
2018-01-15T00:33:26.930Z,18.25
2018-01-15T00:34:30.224Z,19.85
2018-01-15T00:35:32.745Z,19.20
2018-01-15T00:36:35.268Z,22.83
2018-01-15T00:37:37.833Z,18.80
2018-01-15T00:38:40.401Z,19.45
2018-01-15T00:39:42.916Z,22.67
2018-01-15T00:40:45.448Z,20.15
2018-01-15T00:41:47.984Z,21.27
2018-01-15T00:42:50.547Z,18.10
2018-01-15T00:43:53.845Z,17.25
2018-01-15T00:44:56.360Z,19.33
2018-01-15T00:45:58.913Z,21.75
2018-01-15T00:47:02.204Z,18.83
2018-01-15T00:48:04.722Z,15.95
2018-01-15T00:49:07.240Z,20.83
2018-01-15T00:50:09.805Z,16.27
2018-01-15T00:51:12.328Z,20.65
2018-01-15T00:52:14.852Z,19.00
2018-01-15T00:53:17.377Z,20.25
2018-01-15T00:54:19.900Z,18.25
2018-01-15T00:55:23.238Z,20.88
2018-01-15T00:56:25.769Z,16.90
2018-01-15T00:57:28.283Z,23.67
2018-01-15T00:58:30.833Z,20.92
2018-01-15T00:59:33.351Z,16.25
2018-01-15T01:00:36.672Z,18.08
2018-01-15T01:01:39.241Z,17.50
2018-01-15T01:02:41.765Z,17.58
2018-01-15T01:03:45.055Z,17.02
2018-01-15T01:04:48.356Z,15.80
2018-01-15T01:05:50.869Z,19.35
2018-01-15T01:06:53.446Z,16.30
2018-01-15T01:07:55.967Z,17.70
2018-01-15T01:08:58.481Z,18.73
2018-01-15T01:10:01.000Z,17.25
2018-01-15T01:11:03.521Z,18.17
2018-01-15T01:12:06.075Z,18.90
2018-01-15T01:13:08.592Z,20.25
2018-01-15T01:14:11.109Z,18.75
2018-01-15T01:15:13.632Z,16.40
2018-01-15T01:16:16.156Z,14.55
2018-01-15T01:17:19.476Z,16.15
2018-01-15T01:18:22.000Z,17.65
2018-01-15T01:19:25.286Z,14.45
2018-01-15T01:20:28.570Z,15.32
2018-01-15T01:21:31.856Z,15.13
2018-01-15T01:22:35.161Z,16.87
2018-01-15T01:23:37.681Z,16.75
2018-01-15T01:24:40.209Z,14.13
2018-01-15T01:25:42.725Z,13.68
2018-01-15T01:26:45.236Z,15.10
2018-01-15T01:27:47.780Z,12.70
2018-01-15T01:28:51.063Z,16.85
2018-01-15T01:29:54.357Z,17.60
2018-01-15T01:30:56.880Z,12.60
2018-01-15T01:31:59.393Z,14.73
2018-01-15T01:33:01.954Z,13.50
2018-01-15T01:34:04.656Z,14.80
2018-01-15T01:35:07.952Z,16.50
2018-01-15T01:36:10.469Z,12.18
2018-01-15T01:37:13.801Z,14.55
2018-01-15T01:38:16.339Z,14.18
2018-01-15T01:39:18.896Z,15.75
2018-01-15T01:40:21.418Z,16.70
2018-01-15T01:41:23.950Z,14.02
2018-01-15T01:42:26.468Z,13.43
2018-01-15T01:43:29.751Z,13.25
2018-01-15T01:44:33.080Z,16.70
2018-01-15T01:45:35.589Z,16.60
2018-01-15T01:46:38.109Z,14.68
2018-01-15T01:47:40.635Z,15.40
2018-01-15T01:48:43.948Z,13.98
2018-01-15T01:49:46.465Z,13.50
2018-01-15T01:50:49.018Z,15.45
2018-01-15T01:51:51.543Z,15.38
2018-01-15T01:52:54.086Z,13.88
2018-01-15T01:53:57.420Z,16.98
2018-01-15T01:54:59.939Z,15.15
2018-01-15T01:56:03.225Z,16.27
2018-01-15T01:57:06.537Z,12.55
2018-01-15T01:58:09.053Z,17.40
2018-01-15T01:59:11.603Z,18.40
2018-01-15T02:00:14.120Z,13.57
2018-01-15T02:01:16.636Z,17.73
2018-01-15T02:02:19.157Z,13.77
2018-01-15T02:03:21.706Z,16.95
2018-01-15T02:04:24.980Z,13.98
2018-01-15T02:05:28.303Z,14.73
2018-01-15T02:06:30.816Z,19.50
2018-01-15T02:07:33.345Z,15.02
2018-01-15T02:08:35.861Z,13.27
2018-01-15T02:09:39.136Z,13.75
2018-01-15T02:10:41.684Z,16.10
2018-01-15T02:11:44.208Z,17.70
2018-01-15T02:12:46.734Z,20.77
2018-01-15T02:13:49.290Z,15.05
2018-01-15T02:14:51.810Z,22.37
2018-01-15T02:15:54.381Z,13.07
2018-01-15T02:16:56.959Z,15.90
2018-01-15T02:17:59.512Z,18.52
2018-01-15T02:19:02.028Z,17.42
2018-01-15T02:20:04.544Z,15.50
2018-01-15T02:21:07.062Z,15.50
2018-01-15T02:22:09.575Z,15.52
2018-01-15T02:23:12.138Z,13.80
2018-01-15T02:24:14.660Z,14.00
2018-01-15T02:25:17.208Z,15.40
2018-01-15T02:26:19.729Z,15.20
2018-01-15T02:27:22.257Z,16.17
2018-01-15T02:28:24.812Z,14.30
2018-01-15T02:29:27.330Z,16.30
2018-01-15T02:30:29.850Z,15.45
2018-01-15T02:31:32.374Z,15.02
2018-01-15T02:32:34.888Z,15.40
2018-01-15T02:33:37.445Z,18.55
2018-01-15T02:34:39.986Z,15.15
2018-01-15T02:35:42.504Z,14.70
2018-01-15T02:36:45.793Z,16.55
2018-01-15T02:37:48.313Z,14.18
2018-01-15T02:38:50.868Z,15.30
2018-01-15T02:39:54.153Z,12.43
2018-01-15T02:40:56.668Z,15.43
2018-01-15T02:41:59.957Z,12.30
2018-01-15T02:43:03.239Z,13.23
2018-01-15T02:44:06.557Z,13.57
2018-01-15T02:45:09.110Z,13.43
2018-01-15T02:46:11.630Z,18.15
2018-01-15T02:47:14.160Z,15.68
2018-01-15T02:48:16.681Z,15.85
2018-01-15T02:49:19.962Z,12.75
2018-01-15T02:50:23.265Z,14.82
2018-01-15T02:51:25.780Z,11.77
2018-01-15T02:52:28.305Z,15.30
2018-01-15T02:53:30.830Z,11.55
2018-01-15T02:54:34.111Z,15.05
2018-01-15T02:55:36.656Z,12.65
2018-01-15T02:56:39.178Z,14.70
2018-01-15T02:57:41.704Z,15.65
2018-01-15T02:58:44.230Z,15.35
2018-01-15T02:59:46.784Z,13.35
2018-01-15T03:00:49.293Z,14.27
2018-01-15T03:01:51.809Z,13.10
2018-01-15T03:02:54.352Z,15.15
2018-01-15T03:03:57.634Z,14.02
2018-01-15T03:05:00.917Z,15.40
2018-01-15T03:06:04.204Z,14.52
2018-01-15T03:07:07.483Z,16.37
2018-01-15T03:08:10.798Z,13.82
2018-01-15T03:09:13.317Z,14.50
2018-01-15T03:10:15.832Z,13.55
2018-01-15T03:11:18.348Z,15.55
2018-01-15T03:12:20.905Z,18.00
2018-01-15T03:13:23.428Z,16.33
2018-01-15T03:14:25.965Z,15.70
2018-01-15T03:15:29.260Z,15.18
2018-01-15T03:16:32.552Z,17.80
2018-01-15T03:17:35.110Z,16.45
2018-01-15T03:18:38.409Z,15.38
2018-01-15T03:19:40.932Z,15.77
2018-01-15T03:20:43.440Z,13.85
2018-01-15T03:21:45.953Z,15.65
2018-01-15T03:22:48.528Z,15.05
2018-01-15T03:23:51.048Z,12.30
2018-01-15T03:24:53.748Z,16.35
2018-01-15T03:25:56.298Z,13.77
2018-01-15T03:26:58.819Z,18.62
2018-01-15T03:28:02.269Z,15.05
2018-01-15T03:29:04.786Z,17.25
2018-01-15T03:30:07.302Z,15.25
2018-01-15T03:31:09.819Z,15.32
2018-01-15T03:32:12.461Z,15.45
2018-01-15T03:33:15.792Z,13.50
2018-01-15T03:34:18.308Z,16.92
2018-01-15T03:35:20.820Z,14.48
2018-01-15T03:36:23.345Z,16.33
2018-01-15T03:37:26.637Z,13.73
2018-01-15T03:38:29.952Z,13.80
2018-01-15T03:39:32.470Z,14.77
2018-01-15T03:40:34.988Z,13.32
2018-01-15T03:41:37.536Z,17.83
2018-01-15T03:42:40.055Z,17.73
2018-01-15T03:43:42.604Z,13.20
2018-01-15T03:44:45.124Z,15.75
2018-01-15T03:45:47.645Z,15.00
2018-01-15T03:46:50.195Z,16.00
2018-01-15T03:47:52.767Z,15.88
2018-01-15T03:48:55.246Z,16.98
2018-01-15T03:49:57.924Z,18.65
2018-01-15T03:51:00.444Z,15.07
2018-01-15T03:52:03.026Z,16.27
2018-01-15T03:53:05.541Z,14.63
2018-01-15T03:54:08.857Z,17.80
2018-01-15T03:55:11.404Z,13.25
2018-01-15T03:56:14.682Z,13.70
2018-01-15T03:57:17.965Z,17.85
2018-01-15T03:58:21.258Z,18.67
2018-01-15T03:59:24.541Z,14.52
2018-01-15T04:00:27.850Z,16.37
2018-01-15T04:01:30.376Z,22.25
2018-01-15T04:02:33.660Z,19.20
2018-01-15T04:03:36.945Z,22.52
2018-01-15T04:04:40.260Z,24.30
2018-01-15T04:05:42.773Z,23.02
2018-01-15T04:06:45.325Z,21.87
2018-01-15T04:07:47.844Z,18.05
2018-01-15T04:08:50.375Z,15.73
2018-01-15T04:09:52.889Z,18.60
2018-01-15T04:10:55.437Z,15.68
2018-01-15T04:11:58.725Z,16.55
2018-01-15T04:13:01.248Z,17.17
2018-01-15T04:14:04.044Z,19.10
2018-01-15T04:15:07.356Z,15.88
2018-01-15T04:16:09.922Z,15.23
2018-01-15T04:17:12.443Z,15.52
2018-01-15T04:18:14.969Z,15.20
2018-01-15T04:19:17.502Z,15.93
2018-01-15T04:20:20.781Z,18.52
2018-01-15T04:21:24.102Z,14.90
2018-01-15T04:22:26.646Z,13.82
2018-01-15T04:23:29.210Z,16.90
2018-01-15T04:24:31.732Z,14.57
2018-01-15T04:25:34.269Z,17.80
2018-01-15T04:26:36.823Z,16.85
2018-01-15T04:27:39.341Z,17.48
2018-01-15T04:28:41.870Z,16.42
2018-01-15T04:29:44.385Z,14.98
2018-01-15T04:30:46.895Z,14.32
2018-01-15T04:31:49.454Z,14.87
2018-01-15T04:32:51.976Z,17.37
2018-01-15T04:33:54.500Z,15.45
2018-01-15T04:34:57.024Z,13.57
2018-01-15T04:36:00.316Z,19.90
2018-01-15T04:37:02.876Z,16.37
2018-01-15T04:38:06.228Z,12.32
2018-01-15T04:39:08.823Z,18.80
2018-01-15T04:40:12.114Z,16.30
2018-01-15T04:41:15.392Z,14.38
2018-01-15T04:42:18.677Z,14.80
2018-01-15T04:43:21.236Z,13.80
2018-01-15T04:44:24.534Z,14.93
2018-01-15T04:45:27.954Z,16.83
2018-01-15T04:46:30.497Z,16.20
2018-01-15T04:47:33.073Z,16.85
2018-01-15T04:48:35.588Z,14.75
2018-01-15T04:49:38.137Z,13.02
2018-01-15T04:50:40.774Z,12.73
2018-01-15T04:51:43.315Z,14.35
2018-01-15T04:52:45.821Z,15.13
2018-01-15T04:53:48.342Z,15.27
2018-01-15T04:54:50.860Z,13.20
2018-01-15T04:55:53.375Z,15.82
2018-01-15T04:56:56.689Z,14.25
2018-01-15T04:57:59.208Z,14.30
2018-01-15T04:59:02.544Z,14.35
2018-01-15T05:00:05.060Z,16.23
2018-01-15T05:01:07.579Z,11.80
2018-01-15T05:02:10.149Z,13.65
2018-01-15T05:03:12.664Z,12.75
2018-01-15T05:04:15.180Z,15.15
2018-01-15T05:05:17.699Z,16.80
2018-01-15T05:06:20.985Z,15.23
2018-01-15T05:07:24.313Z,13.85
2018-01-15T05:08:26.832Z,13.80
2018-01-15T05:09:29.416Z,16.65
2018-01-15T05:10:32.693Z,14.30
2018-01-15T05:11:35.976Z,14.40
2018-01-15T05:12:39.261Z,15.00
2018-01-15T05:13:42.541Z,15.25
2018-01-15T05:14:45.864Z,14.02
2018-01-15T05:15:48.392Z,16.05
2018-01-15T05:16:50.913Z,17.40
2018-01-15T05:17:53.428Z,13.27
2018-01-15T05:18:56.722Z,16.98
2018-01-15T05:19:59.268Z,15.27
2018-01-15T05:21:02.600Z,12.63
2018-01-15T05:22:05.112Z,13.75
2018-01-15T05:23:07.629Z,14.87
2018-01-15T05:24:10.140Z,12.57
2018-01-15T05:25:12.660Z,15.07
2018-01-15T05:26:15.312Z,13.25
2018-01-15T05:27:17.834Z,14.18
2018-01-15T05:28:20.348Z,15.98
2018-01-15T05:29:22.860Z,14.93
2018-01-15T05:30:25.372Z,14.57
2018-01-15T05:31:27.937Z,13.65
2018-01-15T05:32:30.452Z,16.10
2018-01-15T05:33:32.973Z,14.18
2018-01-15T05:34:35.485Z,14.10
2018-01-15T05:35:38.003Z,14.25
2018-01-15T05:36:40.557Z,15.90
2018-01-15T05:37:43.086Z,16.45
2018-01-15T05:38:45.656Z,16.90
2018-01-15T05:39:48.179Z,15.98
2018-01-15T05:40:50.696Z,18.98
2018-01-15T05:41:53.208Z,14.05
2018-01-15T05:42:55.725Z,14.18
2018-01-15T05:43:58.277Z,15.82
2018-01-15T05:45:00.797Z,19.70
2018-01-15T05:46:03.322Z,14.68
2018-01-15T05:47:06.017Z,15.57
2018-01-15T05:48:09.475Z,22.25
2018-01-15T05:49:12.034Z,17.27
2018-01-15T05:50:14.760Z,21.42
2018-01-15T05:51:17.274Z,19.20
2018-01-15T05:52:19.793Z,17.73
2018-01-15T05:53:22.316Z,18.50
2018-01-15T05:54:24.867Z,19.95
2018-01-15T05:55:27.392Z,19.40
2018-01-15T05:56:29.908Z,23.45
2018-01-15T05:57:32.421Z,18.70
2018-01-15T05:58:34.959Z,19.55
2018-01-15T05:59:38.284Z,20.62
2018-01-15T06:00:40.800Z,23.23
2018-01-15T06:01:43.312Z,19.95
2018-01-15T06:02:45.862Z,17.65
2018-01-15T06:03:48.389Z,19.67
2018-01-15T06:04:50.905Z,19.60
2018-01-15T06:05:53.415Z,20.58
2018-01-15T06:06:55.933Z,15.70
2018-01-15T06:07:59.236Z,18.70
2018-01-15T06:09:01.761Z,19.30
2018-01-15T06:10:05.106Z,19.30
2018-01-15T06:11:07.632Z,18.70
2018-01-15T06:12:10.185Z,17.02
2018-01-15T06:13:12.733Z,16.02
2018-01-15T06:14:16.024Z,16.27
2018-01-15T06:15:19.305Z,18.42
2018-01-15T06:16:22.585Z,16.77
2018-01-15T06:17:25.866Z,17.10
2018-01-15T06:18:29.191Z,15.48
2018-01-15T06:19:31.709Z,21.17
2018-01-15T06:20:34.237Z,15.73
2018-01-15T06:21:36.775Z,18.25
2018-01-15T06:22:39.332Z,16.70
2018-01-15T06:23:41.845Z,16.80
2018-01-15T06:24:44.360Z,17.77
2018-01-15T06:25:47.637Z,17.27
2018-01-15T06:26:50.169Z,16.70
2018-01-15T06:27:52.725Z,18.75
2018-01-15T06:28:55.242Z,13.18
2018-01-15T06:29:58.528Z,16.58
2018-01-15T06:31:01.809Z,16.33
2018-01-15T06:32:04.322Z,17.27
2018-01-15T06:33:06.895Z,18.02
2018-01-15T06:34:09.411Z,16.67
2018-01-15T06:35:12.700Z,15.35
2018-01-15T06:36:15.210Z,16.70
2018-01-15T06:37:17.724Z,16.73
2018-01-15T06:38:21.037Z,18.37
2018-01-15T06:39:23.583Z,18.67
2018-01-15T06:40:26.156Z,17.77
2018-01-15T06:41:28.698Z,16.40
2018-01-15T06:42:31.987Z,16.92
2018-01-15T06:43:35.278Z,14.85
2018-01-15T06:44:37.827Z,16.42
2018-01-15T06:45:40.357Z,16.95
2018-01-15T06:46:42.880Z,20.95
2018-01-15T06:47:45.402Z,17.33
2018-01-15T06:48:47.925Z,16.83
2018-01-15T06:49:50.477Z,17.55
2018-01-15T06:50:53.001Z,17.98
2018-01-15T06:51:55.561Z,17.27
2018-01-15T06:52:58.077Z,17.27
2018-01-15T06:54:00.598Z,18.40
2018-01-15T06:55:03.112Z,18.70
2018-01-15T06:56:05.806Z,16.70
2018-01-15T06:57:08.372Z,18.23
2018-01-15T06:58:10.897Z,16.37
2018-01-15T06:59:14.190Z,18.23
2018-01-15T07:00:16.709Z,17.02
2018-01-15T07:01:19.229Z,15.30
2018-01-15T07:02:21.789Z,16.52
2018-01-15T07:03:24.346Z,18.37
2018-01-15T07:04:27.635Z,21.25
2018-01-15T07:05:30.912Z,16.75
2018-01-15T07:06:34.196Z,15.50
2018-01-15T07:07:37.516Z,17.23
2018-01-15T07:08:40.072Z,21.30
2018-01-15T07:09:42.622Z,17.02
2018-01-15T07:10:45.168Z,18.08
2018-01-15T07:11:47.689Z,17.80
2018-01-15T07:12:50.214Z,17.58
2018-01-15T07:13:53.501Z,14.90
2018-01-15T07:14:56.056Z,19.05
2018-01-15T07:15:59.340Z,19.92
2018-01-15T07:17:02.645Z,19.02
2018-01-15T07:18:05.192Z,19.65
2018-01-15T07:19:08.497Z,19.45
2018-01-15T07:20:11.081Z,19.20
2018-01-15T07:21:13.632Z,20.88
2018-01-15T07:22:16.150Z,18.27
2018-01-15T07:23:18.751Z,17.90
2018-01-15T07:24:22.028Z,18.42
2018-01-15T07:25:25.322Z,20.92
2018-01-15T07:26:27.849Z,16.40
2018-01-15T07:27:30.365Z,16.75
2018-01-15T07:28:33.024Z,17.42
2018-01-15T07:29:35.542Z,18.25
2018-01-15T07:30:38.072Z,20.85
2018-01-15T07:31:40.585Z,20.42
2018-01-15T07:32:43.108Z,28.77
2018-01-15T07:33:45.659Z,28.73
2018-01-15T07:34:48.174Z,24.75
2018-01-15T07:35:50.692Z,24.23
2018-01-15T07:36:53.215Z,21.35
2018-01-15T07:37:55.772Z,17.80
2018-01-15T07:38:58.281Z,21.67
2018-01-15T07:40:00.814Z,19.52
2018-01-15T07:41:03.320Z,19.95
2018-01-15T07:42:05.836Z,22.35
2018-01-15T07:43:08.381Z,20.33
2018-01-15T07:44:10.972Z,18.50
2018-01-15T07:45:13.506Z,17.37
2018-01-15T07:46:16.025Z,18.80
2018-01-15T07:47:19.333Z,23.15
2018-01-15T07:48:21.889Z,17.90
2018-01-15T07:49:25.191Z,17.92
2018-01-15T07:50:27.740Z,17.27
2018-01-15T07:51:31.021Z,18.52
2018-01-15T07:52:34.311Z,18.45
2018-01-15T07:53:37.628Z,18.80
2018-01-15T07:54:40.146Z,16.05
2018-01-15T07:55:43.464Z,17.15
2018-01-15T07:56:45.980Z,17.58
2018-01-15T07:57:48.509Z,19.25
2018-01-15T07:58:51.020Z,17.62
2018-01-15T07:59:54.344Z,18.58
2018-01-15T08:00:56.901Z,20.65
2018-01-15T08:01:59.421Z,20.30
2018-01-15T08:03:01.940Z,16.98
2018-01-15T08:04:04.492Z,16.73
2018-01-15T08:05:07.040Z,18.65
2018-01-15T08:06:10.324Z,17.62
2018-01-15T08:07:13.613Z,19.65
2018-01-15T08:08:16.935Z,16.58
2018-01-15T08:09:19.456Z,19.92
2018-01-15T08:10:22.786Z,16.37
2018-01-15T08:11:25.304Z,16.73
2018-01-15T08:12:27.820Z,18.05
2018-01-15T08:13:30.347Z,20.77
2018-01-15T08:14:32.880Z,17.50
2018-01-15T08:15:35.443Z,17.12
2018-01-15T08:16:37.964Z,21.92
2018-01-15T08:17:40.481Z,20.25
2018-01-15T08:18:42.996Z,18.67
2018-01-15T08:19:45.517Z,18.40
2018-01-15T08:20:48.070Z,18.40
2018-01-15T08:21:50.598Z,19.65
2018-01-15T08:22:53.117Z,19.23
2018-01-15T08:23:55.632Z,20.25
2018-01-15T08:24:58.155Z,21.75
2018-01-15T08:26:00.709Z,17.75
2018-01-15T08:27:03.229Z,20.55
2018-01-15T08:28:05.770Z,21.27
2018-01-15T08:29:08.297Z,16.02
2018-01-15T08:30:10.856Z,20.05
2018-01-15T08:31:13.377Z,18.50
2018-01-15T08:32:16.686Z,18.70
2018-01-15T08:33:19.222Z,18.20
2018-01-15T08:34:22.505Z,18.45
2018-01-15T08:35:25.786Z,19.92
2018-01-15T08:36:29.077Z,17.20
2018-01-15T08:37:31.636Z,16.52
2018-01-15T08:38:34.921Z,19.70
2018-01-15T08:39:38.240Z,22.15
2018-01-15T08:40:40.750Z,16.65
2018-01-15T08:41:43.261Z,17.98
2018-01-15T08:42:45.777Z,19.62
2018-01-15T08:43:48.332Z,22.48
2018-01-15T08:44:50.845Z,18.55
2018-01-15T08:45:53.367Z,18.17
2018-01-15T08:46:55.881Z,18.08
2018-01-15T08:47:58.400Z,16.77
2018-01-15T08:49:00.952Z,15.60
2018-01-15T08:50:03.490Z,16.45
2018-01-15T08:51:06.012Z,20.52
2018-01-15T08:52:08.541Z,18.77
2018-01-15T08:53:11.055Z,18.77
2018-01-15T08:54:14.375Z,19.60
2018-01-15T08:55:16.968Z,20.33
2018-01-15T08:56:19.496Z,18.15
2018-01-15T08:57:22.046Z,17.70
2018-01-15T08:58:25.338Z,21.10
2018-01-15T08:59:27.881Z,17.80
2018-01-15T09:00:30.408Z,17.70
2018-01-15T09:01:32.925Z,18.52
2018-01-15T09:02:35.470Z,18.85
2018-01-15T09:03:37.989Z,16.27
2018-01-15T09:04:40.533Z,19.15
2018-01-15T09:05:43.065Z,17.70
2018-01-15T09:06:45.583Z,22.00
2018-01-15T09:07:48.102Z,17.80
2018-01-15T09:08:50.624Z,13.70
2018-01-15T09:09:53.182Z,21.73
2018-01-15T09:10:55.705Z,18.80
2018-01-15T09:11:58.229Z,19.12
2018-01-15T09:13:00.745Z,19.83
2018-01-15T09:14:04.036Z,21.37
2018-01-15T09:15:07.362Z,21.90
2018-01-15T09:16:09.886Z,21.15
2018-01-15T09:17:13.171Z,17.85
2018-01-15T09:18:15.700Z,16.05
2018-01-15T09:19:18.214Z,20.20
2018-01-15T09:20:20.786Z,17.02
2018-01-15T09:21:23.480Z,17.70
2018-01-15T09:22:26.003Z,17.95
2018-01-15T09:23:29.285Z,21.58
2018-01-15T09:24:32.566Z,19.30
2018-01-15T09:25:35.894Z,19.65
2018-01-15T09:26:38.408Z,20.15
2018-01-15T09:27:41.697Z,20.50
2018-01-15T09:28:44.977Z,17.85
2018-01-15T09:29:48.264Z,20.90
2018-01-15T09:30:51.585Z,21.37
2018-01-15T09:31:54.105Z,21.90
2018-01-15T09:32:56.660Z,19.23
2018-01-15T09:33:59.172Z,17.37
2018-01-15T09:35:01.697Z,19.17
2018-01-15T09:36:04.222Z,20.70
2018-01-15T09:37:06.737Z,24.02
2018-01-15T09:38:09.298Z,18.55
2018-01-15T09:39:11.816Z,20.45
2018-01-15T09:40:14.340Z,17.73
2018-01-15T09:41:17.633Z,17.80
2018-01-15T09:42:20.153Z,19.95
2018-01-15T09:43:22.738Z,18.33
2018-01-15T09:44:25.256Z,20.98
2018-01-15T09:45:27.772Z,18.20
2018-01-15T09:46:30.289Z,19.73
2018-01-15T09:47:32.809Z,19.85
2018-01-15T09:48:35.379Z,26.48
2018-01-15T09:49:38.661Z,21.85
2018-01-15T09:50:41.188Z,16.25
2018-01-15T09:51:43.700Z,21.12
2018-01-15T09:52:46.984Z,18.98
2018-01-15T09:53:50.299Z,22.80
2018-01-15T09:54:52.821Z,18.62
2018-01-15T09:55:55.345Z,21.45
2018-01-15T09:56:57.891Z,19.00
2018-01-15T09:58:00.421Z,21.45
2018-01-15T09:59:02.937Z,18.02
2018-01-15T10:00:05.457Z,20.15
2018-01-15T10:01:08.752Z,19.85
2018-01-15T10:02:12.058Z,18.90
2018-01-15T10:03:14.572Z,22.98
2018-01-15T10:04:17.097Z,17.92
2018-01-15T10:05:19.636Z,20.70
2018-01-15T10:06:22.934Z,20.98
2018-01-15T10:07:25.518Z,18.08
2018-01-15T10:08:28.028Z,17.83
2018-01-15T10:09:30.550Z,23.45
2018-01-15T10:10:33.233Z,21.55
2018-01-15T10:11:35.676Z,22.62
2018-01-15T10:12:38.189Z,24.63
2018-01-15T10:13:40.720Z,22.15
2018-01-15T10:14:43.228Z,23.12
2018-01-15T10:15:45.816Z,18.73
2018-01-15T10:16:49.094Z,18.95
2018-01-15T10:17:52.382Z,22.70
2018-01-15T10:18:55.670Z,28.25
2018-01-15T10:19:58.950Z,20.30
2018-01-15T10:21:02.267Z,19.90
2018-01-15T10:22:04.788Z,21.20
2018-01-15T10:23:07.316Z,24.98
2018-01-15T10:24:09.833Z,21.42
2018-01-15T10:25:13.118Z,22.02
2018-01-15T10:26:16.395Z,19.42
2018-01-15T10:27:19.701Z,22.67
2018-01-15T10:28:22.226Z,19.92
2018-01-15T10:29:24.745Z,23.42
2018-01-15T10:30:27.302Z,22.52
2018-01-15T10:31:29.816Z,20.42
2018-01-15T10:32:32.333Z,21.25
2018-01-15T10:33:34.914Z,22.02
2018-01-15T10:34:37.425Z,22.73
2018-01-15T10:35:39.995Z,22.13
2018-01-15T10:36:42.517Z,22.85
2018-01-15T10:37:45.042Z,25.05
2018-01-15T10:38:48.450Z,23.75
2018-01-15T10:39:50.965Z,35.70
2018-01-15T10:40:53.492Z,19.00
2018-01-15T10:41:56.006Z,23.30
2018-01-15T10:42:58.525Z,21.60
2018-01-15T10:44:01.081Z,21.25
2018-01-15T10:45:03.617Z,24.60
2018-01-15T10:46:06.901Z,26.67
2018-01-15T10:47:10.192Z,27.10
2018-01-15T10:48:13.485Z,20.40
2018-01-15T10:49:16.046Z,24.63
2018-01-15T10:50:19.341Z,27.70
2018-01-15T10:51:21.880Z,26.15
2018-01-15T10:52:24.397Z,22.30
2018-01-15T10:53:26.908Z,20.15
2018-01-15T10:54:30.242Z,24.27
2018-01-15T10:55:32.795Z,27.52
2018-01-15T10:56:35.314Z,23.85
2018-01-15T10:57:37.868Z,25.40
2018-01-15T10:58:40.393Z,19.40
2018-01-15T10:59:42.909Z,24.50
2018-01-15T11:00:51.230Z,23.15
2018-01-15T11:01:54.526Z,22.42
2018-01-15T11:02:57.841Z,23.95
2018-01-15T11:04:00.357Z,22.55
2018-01-15T11:05:02.872Z,22.30
2018-01-15T11:06:05.398Z,25.70
2018-01-15T11:07:08.685Z,26.98
2018-01-15T11:08:12.014Z,22.35
2018-01-15T11:09:14.541Z,22.08
2018-01-15T11:10:17.828Z,21.95
2018-01-15T11:11:21.106Z,25.12
2018-01-15T11:12:24.392Z,23.48
2018-01-15T11:13:27.704Z,24.40
2018-01-15T11:14:30.213Z,25.45
2018-01-15T11:15:32.736Z,22.02
2018-01-15T11:16:35.271Z,25.00
2018-01-15T11:17:38.549Z,26.33
2018-01-15T11:18:41.872Z,30.48
2018-01-15T11:19:44.416Z,32.03
2018-01-15T11:20:47.692Z,24.65
2018-01-15T11:21:50.996Z,21.52
2018-01-15T11:22:53.518Z,27.50
2018-01-15T11:23:56.042Z,23.95
2018-01-15T11:24:58.600Z,24.00
2018-01-15T11:26:01.885Z,23.40
2018-01-15T11:27:04.404Z,31.23
2018-01-15T11:28:06.921Z,25.80
2018-01-15T11:29:09.439Z,25.65
2018-01-15T11:30:11.997Z,26.20
2018-01-15T11:31:16.124Z,22.83
2018-01-15T11:32:19.408Z,23.92
2018-01-15T11:33:22.710Z,21.37
2018-01-15T11:34:25.231Z,23.25
2018-01-15T11:35:27.788Z,21.25
2018-01-15T11:36:30.345Z,24.12
2018-01-15T11:37:32.856Z,30.30
2018-01-15T11:38:36.145Z,19.08
2018-01-15T11:39:38.682Z,21.90
2018-01-15T11:40:41.267Z,23.87
2018-01-15T11:41:44.547Z,23.90
2018-01-15T11:42:47.853Z,24.67
2018-01-15T11:43:50.364Z,23.87
2018-01-15T11:44:52.879Z,22.30
2018-01-15T11:45:55.429Z,21.90
2018-01-15T11:46:58.760Z,20.98
2018-01-15T11:48:01.280Z,26.25
2018-01-15T11:49:04.561Z,24.80
2018-01-15T11:50:07.837Z,26.23
2018-01-15T11:51:10.346Z,23.42
2018-01-15T11:52:12.904Z,25.80
2018-01-15T11:53:15.415Z,22.80
2018-01-15T11:54:17.924Z,24.58
2018-01-15T11:55:20.439Z,22.92
2018-01-15T11:56:22.949Z,25.10
2018-01-15T11:57:26.281Z,28.55
2018-01-15T11:58:28.852Z,25.23
2018-01-15T11:59:31.381Z,24.65
2018-01-15T12:00:33.908Z,22.13
2018-01-15T12:01:36.416Z,24.55
2018-01-15T12:02:38.957Z,20.30
2018-01-15T12:03:42.241Z,24.17
2018-01-15T12:04:45.521Z,24.60
2018-01-15T12:05:48.803Z,20.70
2018-01-15T12:06:52.088Z,22.48
2018-01-15T12:07:55.501Z,19.48
2018-01-15T12:08:58.013Z,20.67
2018-01-15T12:10:00.640Z,21.05
2018-01-15T12:11:03.158Z,27.35
2018-01-15T12:12:05.681Z,23.67
2018-01-15T12:13:08.216Z,20.88
2018-01-15T12:14:11.514Z,24.33
2018-01-15T12:15:14.042Z,24.00
2018-01-15T12:16:16.565Z,24.37
2018-01-15T12:17:19.077Z,23.38
2018-01-15T12:18:21.638Z,25.55
2018-01-15T12:19:24.165Z,22.65
2018-01-15T12:20:26.684Z,25.20
2018-01-15T12:21:29.982Z,23.62
2018-01-15T12:22:32.497Z,21.52
2018-01-15T12:23:35.040Z,25.65
2018-01-15T12:24:37.594Z,23.05
2018-01-15T12:25:40.112Z,22.65
2018-01-15T12:26:42.626Z,26.37
2018-01-15T12:27:45.140Z,28.92
2018-01-15T12:28:47.680Z,22.23
2018-01-15T12:29:50.193Z,26.55
2018-01-15T12:30:53.471Z,25.25
2018-01-15T12:31:55.992Z,24.85
2018-01-15T12:32:58.510Z,26.00
2018-01-15T12:34:01.053Z,25.75
2018-01-15T12:35:03.640Z,23.95
2018-01-15T12:36:06.168Z,25.42
2018-01-15T12:37:08.680Z,29.02
2018-01-15T12:38:11.973Z,23.05
2018-01-15T12:39:14.513Z,23.48
2018-01-15T12:40:17.030Z,24.37
2018-01-15T12:41:19.544Z,24.70
2018-01-15T12:42:22.057Z,28.08
2018-01-15T12:43:24.573Z,21.30
2018-01-15T12:44:27.113Z,24.35
2018-01-15T12:45:29.653Z,24.70
2018-01-15T12:46:32.174Z,25.20
2018-01-15T12:47:34.792Z,23.55
2018-01-15T12:48:37.349Z,30.80
2018-01-15T12:49:39.865Z,27.42
2018-01-15T12:50:42.378Z,28.38
2018-01-15T12:51:44.921Z,22.90
2018-01-15T12:52:47.428Z,22.10
2018-01-15T12:53:50.001Z,22.98
2018-01-15T12:54:52.521Z,20.67
2018-01-15T12:55:55.811Z,26.00
2018-01-15T12:56:58.327Z,26.58
2018-01-15T12:58:00.857Z,26.40
2018-01-15T12:59:03.408Z,35.85
2018-01-15T13:00:06.693Z,31.10
2018-01-15T13:01:09.973Z,22.55
2018-01-15T13:02:13.250Z,23.02
2018-01-15T13:03:16.524Z,23.05
2018-01-15T13:04:19.079Z,23.67
2018-01-15T13:07:02.081Z,24.10
2018-01-15T13:08:10.617Z,24.87
2018-01-15T13:09:14.046Z,20.80
2018-01-15T13:10:16.566Z,26.25
2018-01-15T13:11:19.092Z,24.75
2018-01-15T13:12:21.648Z,26.92
2018-01-15T13:13:24.160Z,24.73
2018-01-15T13:14:26.673Z,24.92
2018-01-15T13:15:29.199Z,22.85
2018-01-15T13:16:31.716Z,23.62
2018-01-15T13:17:34.266Z,23.60
2018-01-15T13:18:36.790Z,27.42
2018-01-15T13:19:39.318Z,27.52
2018-01-15T13:20:42.607Z,28.45
2018-01-15T13:21:45.123Z,30.48
2018-01-15T13:22:48.429Z,24.42
2018-01-15T13:23:50.945Z,27.30
2018-01-15T13:24:53.571Z,24.52
2018-01-15T13:25:56.088Z,26.50
2018-01-15T13:26:58.640Z,30.25
2018-01-15T13:28:01.157Z,27.25
2018-01-15T13:29:03.669Z,25.62