createdAt,value
2022-08-06T00:00:33.795Z,0.10
2022-08-06T00:05:35.213Z,0.10
2022-08-06T00:10:35.309Z,0.10
2022-08-06T00:16:06.228Z,0.10
2022-08-06T00:20:53.380Z,0.10
2022-08-06T00:25:52.914Z,0.10
2022-08-06T00:30:52.927Z,0.10
2022-08-06T00:35:50.904Z,0.10
2022-08-06T00:40:59.207Z,0.10
2022-08-06T00:45:58.721Z,0.10
2022-08-06T00:50:56.757Z,0.10
2022-08-06T00:55:59.661Z,0.10
2022-08-06T01:01:00.748Z,0.10
2022-08-06T01:06:54.496Z,0.20
2022-08-06T01:11:24.073Z,0.10
2022-08-06T01:16:29.792Z,0.10
2022-08-06T01:26:48.295Z,0.20
2022-08-06T01:31:55.736Z,0.20
2022-08-06T01:36:58.170Z,0.20
2022-08-06T01:41:59.027Z,0.10
2022-08-06T01:47:00.780Z,0.10
2022-08-06T01:52:14.524Z,0.10
2022-08-06T01:57:20.825Z,0.10
2022-08-06T02:02:37.188Z,0.20
2022-08-06T02:08:37.566Z,0.20
2022-08-06T02:13:03.030Z,0.10
2022-08-06T02:18:07.997Z,0.10
2022-08-06T02:23:08.518Z,0.17
2022-08-06T02:28:06.931Z,0.10
2022-08-06T02:33:10.586Z,0.10
2022-08-06T02:38:11.952Z,0.10
2022-08-06T02:43:14.518Z,0.10
2022-08-06T02:48:22.162Z,0.10
2022-08-06T02:53:37.501Z,0.10
2022-08-06T02:58:58.463Z,0.10
2022-08-06T03:03:59.957Z,0.10
2022-08-06T03:08:58.514Z,0.17
2022-08-06T03:13:57.195Z,0.10
2022-08-06T03:19:56.833Z,0.10
2022-08-06T03:24:15.208Z,0.10
2022-08-06T03:29:15.094Z,0.10
2022-08-06T03:34:13.272Z,0.10
2022-08-06T03:39:15.761Z,0.10
2022-08-06T03:44:21.442Z,0.10
2022-08-06T03:49:26.432Z,0.10
2022-08-06T03:54:42.565Z,0.10
2022-08-06T03:59:58.308Z,0.10
2022-08-06T04:04:59.920Z,0.10
2022-08-06T04:10:01.159Z,0.10
2022-08-06T04:15:04.840Z,0.10
2022-08-06T04:20:07.769Z,0.10
2022-08-06T04:25:10.877Z,0.10
2022-08-06T04:30:13.616Z,0.10
2022-08-06T04:36:07.528Z,0.10
2022-08-06T04:40:35.791Z,0.20
2022-08-06T04:46:16.112Z,0.10
2022-08-06T04:50:59.667Z,0.10
2022-08-06T04:56:03.416Z,0.10
2022-08-06T05:01:10.645Z,0.10
2022-08-06T05:06:12.932Z,0.20
2022-08-06T05:11:15.330Z,0.10
2022-08-06T05:16:16.747Z,0.10
2022-08-06T05:21:16.816Z,0.10
2022-08-06T05:26:24.658Z,0.20
2022-08-06T05:31:38.962Z,0.20
2022-08-06T05:36:39.168Z,0.10
2022-08-06T05:41:37.922Z,0.10
2022-08-06T05:46:40.738Z,0.10
2022-08-06T05:51:44.934Z,0.20
2022-08-06T05:56:45.483Z,0.20
2022-08-06T06:01:44.875Z,0.20
2022-08-06T06:06:43.461Z,0.20
2022-08-06T06:12:00.929Z,0.20
2022-08-06T06:17:06.990Z,0.20
2022-08-06T06:22:12.040Z,0.20
2022-08-06T06:27:35.589Z,0.20
2022-08-06T06:32:41.924Z,0.20
2022-08-06T06:37:43.814Z,0.20
2022-08-06T06:42:58.081Z,0.10
2022-08-06T06:48:01.352Z,0.20
2022-08-06T06:53:00.335Z,0.20
2022-08-06T06:58:04.227Z,0.20
2022-08-06T07:03:11.215Z,0.20
2022-08-06T07:08:10.960Z,0.20
2022-08-06T07:13:15.936Z,0.20
2022-08-06T07:18:27.259Z,0.20
2022-08-06T07:24:08.971Z,0.20
2022-08-06T07:28:47.373Z,0.20
2022-08-06T07:34:00.733Z,0.13
2022-08-06T07:39:01.690Z,0.10
2022-08-06T07:44:03.421Z,0.20
2022-08-06T07:49:14.405Z,0.20
2022-08-06T07:54:12.485Z,0.20
2022-08-06T07:59:14.895Z,0.20
2022-08-06T08:04:35.766Z,0.20
2022-08-06T08:10:01.643Z,0.20
2022-08-06T08:15:03.006Z,0.20
2022-08-06T08:20:15.574Z,0.20
2022-08-06T08:25:21.827Z,0.20
2022-08-06T08:30:38.621Z,0.20
2022-08-06T08:35:38.024Z,0.20
2022-08-06T08:40:39.103Z,0.20
2022-08-06T08:45:40.616Z,0.20
2022-08-06T08:50:42.644Z,0.20
2022-08-06T08:57:08.354Z,0.20
2022-08-06T09:01:00.609Z,0.20
2022-08-06T09:06:01.078Z,0.20
2022-08-06T09:11:01.307Z,0.20
2022-08-06T09:16:19.119Z,0.20
2022-08-06T09:21:19.002Z,0.20
2022-08-06T09:26:54.248Z,0.20
2022-08-06T09:31:44.435Z,0.20
2022-08-06T09:36:45.703Z,0.20
2022-08-06T09:41:49.507Z,0.20
2022-08-06T09:46:48.880Z,0.20
2022-08-06T09:51:51.323Z,0.20
2022-08-06T09:56:57.892Z,0.20
2022-08-06T10:01:56.239Z,0.20
2022-08-06T10:06:58.359Z,0.20
2022-08-06T10:11:57.615Z,0.20
2022-08-06T10:17:06.894Z,0.20
2022-08-06T10:22:08.728Z,0.20
2022-08-06T10:27:14.350Z,0.20
2022-08-06T10:32:17.984Z,0.20
2022-08-06T10:37:48.030Z,0.30
2022-08-06T10:42:36.683Z,0.20
2022-08-06T10:49:00.037Z,0.20
2022-08-06T10:52:54.997Z,0.20
2022-08-06T10:57:53.518Z,0.20
2022-08-06T11:02:57.923Z,0.20
2022-08-06T11:08:21.655Z,0.22
2022-08-06T11:13:36.970Z,0.30
2022-08-06T11:19:07.115Z,0.20
2022-08-06T11:24:07.759Z,0.25
2022-08-06T11:29:06.943Z,0.30
2022-08-06T11:34:06.433Z,0.20
2022-08-06T11:39:17.614Z,0.20
2022-08-06T11:44:18.541Z,0.20
2022-08-06T11:49:24.220Z,0.20
2022-08-06T11:54:28.537Z,0.20
2022-08-06T11:59:29.971Z,0.25
2022-08-06T12:04:43.663Z,0.20
2022-08-06T12:09:43.482Z,0.20
2022-08-06T12:14:49.456Z,0.20
2022-08-06T12:20:01.577Z,0.30
2022-08-06T12:25:10.529Z,0.20
2022-08-06T12:30:12.267Z,0.20
2022-08-06T12:35:11.647Z,0.28
2022-08-06T12:40:37.011Z,0.20
2022-08-06T12:46:06.411Z,0.20
2022-08-06T12:51:03.506Z,0.20
2022-08-06T12:56:19.276Z,0.20
2022-08-06T13:02:10.397Z,0.20
2022-08-06T13:06:48.907Z,0.20
2022-08-06T13:11:51.678Z,0.20
2022-08-06T13:16:55.590Z,0.20
2022-08-06T13:21:59.718Z,0.20
2022-08-06T13:27:03.034Z,0.20
2022-08-06T13:32:19.128Z,0.20
2022-08-06T13:37:54.251Z,0.20
2022-08-06T13:43:05.379Z,0.20
2022-08-06T13:48:11.450Z,0.30
2022-08-06T13:53:16.276Z,0.20
2022-08-06T13:58:15.641Z,0.20
2022-08-06T14:03:14.161Z,0.20
2022-08-06T14:08:34.693Z,0.20
2022-08-06T14:13:38.676Z,0.20
2022-08-06T14:18:39.674Z,0.20
2022-08-06T14:24:01.153Z,0.20
2022-08-06T14:30:29.358Z,0.20
2022-08-06T14:34:35.357Z,0.20
2022-08-06T14:39:57.509Z,0.20
2022-08-06T14:45:01.029Z,0.20
2022-08-06T14:49:59.052Z,0.20
2022-08-06T14:55:06.831Z,0.20
2022-08-06T15:00:11.281Z,0.20
2022-08-06T15:05:40.673Z,0.20
2022-08-06T15:10:37.714Z,0.20
2022-08-06T15:15:46.919Z,0.20
2022-08-06T15:20:47.868Z,0.20
2022-08-06T15:26:01.143Z,0.20
2022-08-06T15:31:08.258Z,0.20
2022-08-06T15:36:07.512Z,0.20
2022-08-06T15:41:06.874Z,0.20
2022-08-06T15:46:06.469Z,0.10
2022-08-06T15:51:29.646Z,0.20
2022-08-06T15:56:39.146Z,0.20
2022-08-06T16:02:00.808Z,0.20
2022-08-06T16:07:01.316Z,0.20
2022-08-06T16:11:59.752Z,0.20
2022-08-06T16:16:59.059Z,0.20
2022-08-06T16:21:57.485Z,0.20
2022-08-06T16:26:58.264Z,0.20
2022-08-06T16:31:58.323Z,0.15
2022-08-06T16:36:57.726Z,0.20
2022-08-06T16:41:59.105Z,0.10
2022-08-06T16:46:58.606Z,0.20
2022-08-06T16:52:44.502Z,0.20
2022-08-06T16:57:16.131Z,0.10
2022-08-06T17:02:36.734Z,0.20
2022-08-06T17:07:42.423Z,0.20
2022-08-06T17:12:40.398Z,0.20
2022-08-06T17:17:39.080Z,0.20
2022-08-06T17:22:37.538Z,0.20
2022-08-06T17:27:55.469Z,0.20
2022-08-06T17:32:56.725Z,0.20
2022-08-06T17:37:56.594Z,0.20
2022-08-06T17:42:57.266Z,0.20
2022-08-06T17:47:55.558Z,0.20
2022-08-06T17:52:54.321Z,0.15
2022-08-06T17:58:32.623Z,0.20
2022-08-06T18:03:24.043Z,0.20
2022-08-06T18:08:51.011Z,0.10
2022-08-06T18:13:52.263Z,0.10
2022-08-06T18:19:02.520Z,0.20
2022-08-06T18:24:03.422Z,0.20
2022-08-06T18:29:06.563Z,0.13
2022-08-06T18:34:06.444Z,0.10
2022-08-06T18:39:14.778Z,0.10
2022-08-06T18:44:14.413Z,0.20
2022-08-06T18:49:16.299Z,0.20
2022-08-06T18:54:21.071Z,0.13
2022-08-06T18:59:29.647Z,0.10
2022-08-06T19:04:30.145Z,0.10
2022-08-06T19:09:34.260Z,0.10
2022-08-06T19:14:32.566Z,0.10
2022-08-06T19:19:58.009Z,0.20
2022-08-06T19:24:50.990Z,0.20
2022-08-06T19:30:03.860Z,0.10
2022-08-06T19:35:06.108Z,0.10
2022-08-06T19:40:33.264Z,0.10
2022-08-06T19:46:29.411Z,0.20
2022-08-06T19:50:51.022Z,0.10
2022-08-06T19:56:06.831Z,0.10
2022-08-06T20:01:32.555Z,0.10
2022-08-06T20:07:01.571Z,0.17
2022-08-06T20:12:04.181Z,0.10
2022-08-06T20:17:08.554Z,0.10
2022-08-06T20:22:11.002Z,0.10
2022-08-06T20:27:09.387Z,0.20
2022-08-06T20:32:07.613Z,0.10
2022-08-06T20:37:13.324Z,0.13
2022-08-06T20:42:14.317Z,0.10
2022-08-06T20:47:45.064Z,0.10
2022-08-06T20:52:35.873Z,0.20
2022-08-06T20:57:37.245Z,0.10
2022-08-06T21:02:43.315Z,0.10
2022-08-06T21:08:00.926Z,0.10
2022-08-06T21:13:02.883Z,0.10
2022-08-06T21:18:04.903Z,0.10
2022-08-06T21:23:05.506Z,0.10
2022-08-06T21:28:09.608Z,0.10
2022-08-06T21:33:12.094Z,0.10
2022-08-06T21:38:24.290Z,0.10
2022-08-06T21:43:28.942Z,0.10
2022-08-06T21:48:28.411Z,0.10
2022-08-06T21:53:53.012Z,0.10
2022-08-06T21:58:47.745Z,0.10
2022-08-06T22:04:34.994Z,0.10
2022-08-06T22:09:08.233Z,0.10
2022-08-06T22:14:06.126Z,0.10
2022-08-06T22:19:14.444Z,0.10
2022-08-06T22:24:20.870Z,0.10
2022-08-06T22:34:37.647Z,0.20
2022-08-06T22:39:40.953Z,0.10
2022-08-06T22:45:48.908Z,0.10
2022-08-06T22:50:02.305Z,0.20
2022-08-06T23:00:36.817Z,0.20
2022-08-06T23:05:34.809Z,0.10
2022-08-06T23:11:19.205Z,0.10
2022-08-06T23:16:27.963Z,0.10
2022-08-06T23:21:50.148Z,0.10
2022-08-06T23:26:51.031Z,0.10
2022-08-06T23:31:50.309Z,0.10
2022-08-06T23:36:54.604Z,0.10
2022-08-06T23:42:01.120Z,0.10
2022-08-06T23:47:54.718Z,0.20
2022-08-06T23:52:23.672Z,0.10
2022-08-06T23:57:32.716Z,0.10
