createdAt,value
2022-09-13T00:01:43.465Z,63.50
2022-09-13T00:04:13.802Z,71.75
2022-09-13T00:06:43.819Z,71.00
2022-09-13T00:09:13.779Z,66.00
2022-09-13T00:11:43.712Z,69.00
2022-09-13T00:14:14.680Z,63.75
2022-09-13T00:16:45.423Z,68.50
2022-09-13T00:19:15.747Z,71.33
2022-09-13T00:21:45.723Z,70.50
2022-09-13T00:24:15.707Z,74.00
2022-09-13T00:26:45.968Z,75.50
2022-09-13T00:29:16.477Z,67.50
2022-09-13T00:31:46.554Z,60.75
2022-09-13T00:34:16.541Z,50.00
2022-09-13T00:36:46.614Z,50.00
2022-09-13T00:39:16.588Z,68.67
2022-09-13T00:41:46.647Z,54.00
2022-09-13T00:44:53.011Z,50.00
2022-09-13T00:47:37.984Z,50.00
2022-09-13T00:50:33.385Z,50.00
2022-09-13T00:53:18.668Z,50.00
2022-09-13T00:55:55.694Z,54.50
2022-09-13T00:58:51.970Z,66.00
2022-09-13T01:01:27.006Z,70.00
2022-09-13T01:03:58.227Z,69.50
2022-09-13T01:06:34.503Z,50.00
2022-09-13T01:09:06.663Z,63.75
2022-09-13T01:11:56.894Z,67.75
2022-09-13T01:14:27.495Z,59.00
2022-09-13T01:16:57.914Z,50.00
2022-09-13T01:19:28.222Z,50.00
2022-09-13T01:22:00.888Z,50.00
2022-09-13T01:25:20.690Z,50.00
2022-09-13T01:28:27.745Z,69.25
2022-09-13T01:31:27.648Z,66.00
2022-09-13T01:34:31.458Z,68.00
2022-09-13T01:37:21.486Z,67.00
2022-09-13T01:40:18.646Z,69.75
2022-09-13T01:43:04.259Z,69.25
2022-09-13T01:45:57.989Z,55.00
2022-09-13T01:48:57.466Z,70.00
2022-09-13T01:51:36.517Z,65.50
2022-09-13T01:54:26.813Z,50.00
2022-09-13T01:57:08.649Z,67.00
2022-09-13T01:59:56.288Z,75.50
2022-09-13T02:02:34.691Z,68.75
2022-09-13T02:05:29.598Z,71.50
2022-09-13T02:08:15.354Z,70.00
2022-09-13T02:10:55.483Z,69.75
2022-09-13T02:16:12.783Z,80.67
2022-09-13T02:18:49.233Z,63.50
2022-09-13T02:21:35.609Z,72.25
2022-09-13T02:24:13.980Z,64.25
2022-09-13T02:26:47.927Z,86.75
2022-09-13T02:29:22.894Z,75.25
2022-09-13T02:32:11.522Z,79.00
2022-09-13T02:35:36.647Z,74.50
2022-09-13T02:38:14.839Z,65.67
2022-09-13T02:40:50.970Z,70.00
2022-09-13T02:43:29.079Z,66.50
2022-09-13T02:46:11.294Z,78.50
2022-09-13T02:52:05.288Z,71.33
2022-09-13T02:54:54.319Z,71.67
2022-09-13T02:57:33.532Z,70.50
2022-09-13T03:00:03.734Z,50.00
2022-09-13T03:02:35.808Z,50.00
2022-09-13T03:05:07.194Z,50.00
2022-09-13T03:07:38.066Z,50.00
2022-09-13T03:10:15.239Z,50.00
2022-09-13T03:13:18.972Z,50.00
2022-09-13T03:16:07.582Z,67.75
2022-09-13T03:18:41.419Z,60.25
2022-09-13T03:21:28.831Z,63.33
2022-09-13T03:24:27.719Z,55.33
2022-09-13T03:27:44.658Z,50.00
2022-09-13T03:30:16.821Z,60.33
2022-09-13T03:32:55.014Z,50.00
2022-09-13T03:35:34.979Z,50.00
2022-09-13T03:38:53.973Z,50.00
2022-09-13T03:41:34.299Z,50.00
2022-09-13T03:44:10.157Z,54.75
2022-09-13T03:46:54.390Z,50.00
2022-09-13T03:49:28.127Z,70.75
2022-09-13T03:51:59.567Z,66.25
2022-09-13T03:54:34.900Z,50.00
2022-09-13T03:57:12.166Z,50.00
2022-09-13T03:59:50.753Z,50.00
2022-09-13T04:02:22.227Z,50.00
2022-09-13T04:04:53.665Z,50.00
2022-09-13T04:07:26.676Z,50.00
2022-09-13T04:09:57.393Z,50.00
2022-09-13T04:12:28.562Z,50.00
2022-09-13T04:14:59.295Z,50.00
2022-09-13T04:17:29.593Z,50.00
2022-09-13T04:19:59.606Z,50.00
2022-09-13T04:22:29.661Z,50.00
2022-09-13T04:25:02.660Z,50.00
2022-09-13T04:27:33.343Z,50.00
2022-09-13T04:30:05.136Z,58.25
2022-09-13T04:32:35.226Z,50.00
2022-09-13T04:35:05.413Z,50.00
2022-09-13T04:37:36.156Z,50.00
2022-09-13T04:40:09.130Z,50.00
2022-09-13T04:42:39.646Z,50.00
2022-09-13T04:45:10.753Z,50.00
2022-09-13T04:47:41.848Z,50.00
2022-09-13T04:50:12.007Z,50.00
2022-09-13T04:55:11.457Z,50.00
2022-09-13T04:57:41.635Z,50.00
2022-09-13T05:00:12.621Z,50.00
2022-09-13T05:02:44.292Z,50.00
2022-09-13T05:05:14.659Z,50.00
2022-09-13T05:07:45.039Z,50.00
2022-09-13T05:10:19.412Z,50.00
2022-09-13T05:12:50.332Z,50.00
2022-09-13T05:15:20.677Z,50.00
2022-09-13T05:17:50.823Z,50.00
2022-09-13T05:20:22.595Z,49.33
2022-09-13T05:22:52.679Z,50.00
2022-09-13T05:25:26.542Z,50.00
2022-09-13T05:27:57.028Z,50.00
2022-09-13T05:30:27.320Z,50.00
2022-09-13T05:32:59.059Z,50.00
2022-09-13T05:35:31.850Z,50.00
2022-09-13T05:38:02.082Z,50.00
2022-09-13T05:40:32.555Z,50.00
2022-09-13T05:43:02.913Z,50.00
2022-09-13T05:45:32.961Z,49.50
2022-09-13T05:48:03.253Z,50.00
2022-09-13T05:50:57.286Z,50.00
2022-09-13T05:53:23.468Z,50.00
2022-09-13T05:55:53.787Z,50.00
2022-09-13T05:58:24.882Z,60.33
2022-09-13T06:00:59.892Z,50.00
2022-09-13T06:03:31.232Z,50.00
2022-09-13T06:06:06.043Z,50.00
2022-09-13T06:08:37.941Z,50.00
2022-09-13T06:11:13.002Z,50.00
2022-09-13T06:13:44.686Z,50.00
2022-09-13T06:16:17.712Z,50.00
2022-09-13T06:18:48.610Z,50.00
2022-09-13T06:21:25.736Z,65.67
2022-09-13T06:23:59.182Z,50.00
2022-09-13T06:26:31.117Z,50.00
2022-09-13T06:29:03.200Z,50.00
2022-09-13T06:31:33.997Z,50.00
2022-09-13T06:34:05.010Z,50.00
2022-09-13T06:36:35.798Z,50.00
2022-09-13T06:39:07.831Z,50.00
2022-09-13T06:41:39.358Z,50.00
2022-09-13T06:44:12.451Z,57.75
2022-09-13T06:46:43.320Z,50.00
2022-09-13T06:49:14.707Z,50.00
2022-09-13T06:51:45.839Z,50.00
2022-09-13T06:55:09.579Z,50.00
2022-09-13T06:57:43.946Z,63.75
2022-09-13T07:00:15.736Z,68.25
2022-09-13T07:02:46.445Z,50.00
2022-09-13T07:05:20.818Z,50.00
2022-09-13T07:07:51.485Z,50.00
2022-09-13T07:10:23.183Z,50.00
2022-09-13T07:12:53.428Z,50.00
2022-09-13T07:15:23.688Z,53.67
2022-09-13T07:17:53.712Z,68.33
2022-09-13T07:20:25.064Z,64.25
2022-09-13T07:22:55.304Z,50.00
2022-09-13T07:25:25.901Z,50.00
2022-09-13T07:27:56.179Z,50.00
2022-09-13T07:30:29.293Z,50.00
2022-09-13T07:33:00.887Z,50.00
2022-09-13T07:35:31.532Z,50.00
2022-09-13T07:38:01.761Z,50.00
2022-09-13T07:40:32.105Z,50.00
2022-09-13T07:43:04.792Z,50.00
2022-09-13T07:45:35.892Z,50.00
2022-09-13T07:48:06.749Z,50.00
2022-09-13T07:53:06.691Z,50.00
2022-09-13T07:55:37.563Z,50.00
2022-09-13T07:58:10.486Z,56.00
2022-09-13T08:00:41.026Z,50.00
2022-09-13T08:03:13.518Z,50.00
2022-09-13T08:05:44.760Z,49.50
2022-09-13T08:08:14.827Z,50.00
2022-09-13T08:10:49.264Z,50.00
2022-09-13T08:13:20.413Z,50.00
2022-09-13T08:15:51.525Z,50.00
2022-09-13T08:18:22.310Z,50.00
2022-09-13T08:20:52.997Z,50.00
2022-09-13T08:23:23.303Z,50.00
2022-09-13T08:25:53.527Z,49.50
2022-09-13T08:28:29.265Z,50.00
2022-09-13T08:31:15.263Z,50.00
2022-09-13T08:33:50.627Z,50.00
2022-09-13T08:36:22.605Z,50.00
2022-09-13T08:39:00.792Z,50.00
2022-09-13T08:41:50.277Z,50.00
2022-09-13T08:44:35.745Z,50.00
2022-09-13T08:47:24.273Z,50.00
2022-09-13T08:50:26.899Z,50.00
2022-09-13T08:53:02.940Z,50.00
2022-09-13T08:55:54.329Z,50.00
2022-09-13T08:58:27.372Z,50.00
2022-09-13T09:01:17.030Z,50.00
2022-09-13T09:04:28.199Z,50.00
2022-09-13T09:07:16.682Z,50.00
2022-09-13T09:10:04.390Z,50.00
2022-09-13T09:12:47.800Z,50.00
2022-09-13T09:15:36.031Z,50.00
2022-09-13T09:18:32.154Z,50.00
2022-09-13T09:21:07.425Z,50.00
2022-09-13T09:23:53.463Z,50.00
2022-09-13T09:26:32.731Z,50.00
2022-09-13T09:29:35.013Z,50.00
2022-09-13T09:32:20.316Z,50.00
2022-09-13T09:35:09.459Z,50.00
2022-09-13T09:37:41.470Z,50.00
2022-09-13T09:40:18.582Z,50.00
2022-09-13T09:42:51.175Z,50.00
2022-09-13T09:45:32.149Z,50.00
2022-09-13T09:48:07.616Z,50.00
2022-09-13T09:50:45.976Z,50.00
2022-09-13T09:53:37.467Z,50.00
2022-09-13T09:56:30.812Z,50.00
2022-09-13T09:59:01.304Z,50.00
2022-09-13T10:01:37.792Z,50.00
2022-09-13T10:04:13.569Z,50.00
2022-09-13T10:06:45.212Z,50.00
2022-09-13T10:09:20.860Z,50.00
2022-09-13T10:11:55.441Z,50.00
2022-09-13T10:14:38.034Z,50.00
2022-09-13T10:17:29.823Z,50.00
2022-09-13T10:20:05.504Z,50.00
2022-09-13T10:22:35.948Z,50.00
2022-09-13T10:25:33.128Z,50.00
2022-09-13T10:28:04.462Z,50.00
2022-09-13T10:30:52.119Z,83.25
2022-09-13T10:33:40.592Z,50.00
2022-09-13T10:36:48.633Z,69.00
2022-09-13T10:39:23.685Z,50.00
2022-09-13T10:42:04.099Z,50.00
2022-09-13T10:47:29.529Z,53.75
2022-09-13T10:50:12.356Z,50.00
2022-09-13T10:52:50.995Z,50.00
2022-09-13T10:55:20.978Z,50.00
2022-09-13T10:57:58.298Z,50.00
2022-09-13T11:01:13.079Z,50.00
2022-09-13T11:04:10.398Z,50.00
2022-09-13T11:07:26.404Z,50.00
2022-09-13T11:10:00.149Z,50.00
2022-09-13T11:12:54.192Z,50.00
2022-09-13T11:15:32.903Z,50.00
2022-09-13T11:18:29.294Z,50.00
2022-09-13T11:21:20.065Z,50.00
2022-09-13T11:24:17.745Z,50.00
2022-09-13T11:27:03.922Z,50.00
2022-09-13T11:29:39.741Z,50.00
2022-09-13T11:32:19.411Z,50.00
2022-09-13T11:35:18.938Z,50.00
2022-09-13T11:38:27.130Z,50.00
2022-09-13T11:41:13.466Z,50.00
2022-09-13T11:44:01.475Z,50.00
2022-09-13T11:46:58.866Z,50.00
2022-09-13T11:49:39.302Z,50.00
2022-09-13T11:52:09.168Z,50.00
2022-09-13T11:55:00.347Z,50.00
2022-09-13T11:57:36.441Z,50.00
2022-09-13T12:00:18.174Z,50.00
2022-09-13T12:03:00.918Z,74.67
2022-09-13T12:05:44.679Z,69.00
2022-09-13T12:08:23.921Z,50.00
2022-09-13T12:11:04.723Z,73.75
2022-09-13T12:13:51.474Z,80.00
2022-09-13T12:16:52.175Z,75.00
2022-09-13T12:19:51.000Z,50.00
2022-09-13T12:22:27.666Z,50.00
2022-09-13T12:25:05.399Z,50.00
2022-09-13T12:30:22.032Z,50.00
2022-09-13T12:32:58.642Z,73.00
2022-09-13T12:35:34.784Z,59.50
2022-09-13T12:38:20.234Z,54.00
2022-09-13T12:41:08.506Z,50.00
2022-09-13T12:43:56.632Z,50.00
2022-09-13T12:47:03.051Z,50.00
2022-09-13T12:50:36.784Z,50.00
2022-09-13T12:53:02.296Z,50.00
2022-09-13T12:55:47.110Z,50.00
2022-09-13T12:58:44.949Z,50.00
2022-09-13T13:01:18.672Z,50.00
2022-09-13T13:04:05.456Z,50.00
2022-09-13T13:06:40.943Z,50.00
2022-09-13T13:09:42.277Z,50.00
2022-09-13T13:12:31.039Z,50.00
2022-09-13T13:15:03.695Z,50.00
2022-09-13T13:17:40.353Z,50.00
2022-09-13T13:20:47.491Z,50.00
2022-09-13T13:23:18.021Z,50.00
2022-09-13T13:25:59.389Z,50.00
2022-09-13T13:28:53.158Z,50.00
2022-09-13T13:31:32.414Z,50.00
2022-09-13T13:34:05.535Z,50.00
2022-09-13T13:36:44.301Z,50.00
2022-09-13T13:39:29.377Z,50.00
2022-09-13T13:42:15.368Z,50.00
2022-09-13T13:44:45.343Z,50.00
2022-09-13T13:47:19.625Z,50.00
2022-09-13T13:50:16.022Z,50.00
2022-09-13T13:53:07.483Z,50.00
2022-09-13T13:55:50.459Z,50.00
2022-09-13T13:58:40.296Z,50.00
2022-09-13T14:01:19.851Z,50.00
2022-09-13T14:07:06.034Z,50.00
2022-09-13T14:09:58.751Z,50.00
2022-09-13T14:12:47.560Z,50.00
2022-09-13T14:15:40.505Z,50.00
2022-09-13T14:18:43.496Z,50.00
2022-09-13T14:24:22.783Z,50.00
2022-09-13T14:27:03.953Z,50.00
2022-09-13T14:29:40.077Z,50.00
2022-09-13T14:32:22.857Z,50.00
2022-09-13T14:34:59.267Z,50.00
2022-09-13T14:37:35.199Z,50.00
2022-09-13T14:40:08.721Z,56.00
2022-09-13T14:42:45.607Z,50.00
2022-09-13T14:45:26.641Z,61.33
2022-09-13T14:48:27.234Z,70.00
2022-09-13T14:51:07.147Z,58.25
2022-09-13T14:53:41.636Z,65.00
2022-09-13T14:56:50.323Z,50.00
2022-09-13T14:59:28.084Z,66.75
2022-09-13T15:02:02.952Z,50.00
2022-09-13T15:04:33.627Z,50.00
2022-09-13T15:07:20.757Z,50.00
2022-09-13T15:09:52.721Z,50.00
2022-09-13T15:12:30.247Z,50.00
2022-09-13T15:15:22.140Z,50.00
2022-09-13T15:18:00.575Z,61.00
2022-09-13T15:20:47.332Z,70.75
2022-09-13T15:23:28.119Z,50.00
2022-09-13T15:26:09.715Z,50.00
2022-09-13T15:28:46.242Z,50.00
2022-09-13T15:31:32.527Z,50.00
2022-09-13T15:34:23.611Z,50.00
2022-09-13T15:37:16.710Z,50.00
2022-09-13T15:39:55.361Z,59.00
2022-09-13T15:42:25.760Z,50.00
2022-09-13T15:44:56.652Z,50.00
2022-09-13T15:47:28.310Z,50.00
2022-09-13T15:50:00.018Z,50.00
2022-09-13T15:52:31.086Z,50.00
2022-09-13T15:55:01.487Z,50.00
2022-09-13T15:57:32.468Z,50.00
2022-09-13T16:00:06.615Z,50.00
2022-09-13T16:02:39.732Z,50.00
2022-09-13T16:05:11.215Z,66.00
2022-09-13T16:07:42.867Z,65.00
2022-09-13T16:10:26.734Z,50.00
2022-09-13T16:12:57.571Z,50.00
2022-09-13T16:15:29.737Z,50.00
2022-09-13T16:18:00.728Z,50.00
2022-09-13T16:20:31.119Z,50.00
2022-09-13T16:23:02.729Z,71.00
2022-09-13T16:25:33.246Z,59.00
2022-09-13T16:28:05.897Z,69.25
2022-09-13T16:30:37.258Z,50.00
2022-09-13T16:33:07.755Z,59.50
2022-09-13T16:35:38.863Z,64.50
2022-09-13T16:38:09.573Z,50.00
2022-09-13T16:40:45.700Z,50.00
2022-09-13T16:43:17.269Z,66.00
2022-09-13T16:45:52.773Z,69.00
2022-09-13T16:48:23.087Z,50.00
2022-09-13T16:50:53.895Z,75.00
2022-09-13T16:53:24.642Z,64.75
2022-09-13T16:55:54.925Z,66.50
2022-09-13T16:58:25.040Z,50.00
2022-09-13T17:00:55.040Z,57.25
2022-09-13T17:03:37.277Z,53.00
2022-09-13T17:06:10.676Z,69.00
2022-09-13T17:08:43.483Z,50.00
2022-09-13T17:11:17.649Z,64.25
2022-09-13T17:13:48.014Z,50.00
2022-09-13T17:16:29.932Z,50.00
2022-09-13T17:19:02.848Z,50.00
2022-09-13T17:21:35.102Z,65.33
2022-09-13T17:24:10.083Z,60.00
2022-09-13T17:26:48.132Z,50.00
2022-09-13T17:29:37.559Z,58.50
2022-09-13T17:32:08.710Z,61.75
2022-09-13T17:34:39.198Z,50.00
2022-09-13T17:37:10.442Z,50.00
2022-09-13T17:39:40.696Z,58.50
2022-09-13T17:42:10.772Z,71.00
2022-09-13T17:44:40.954Z,58.75
2022-09-13T17:49:40.937Z,64.75
2022-09-13T17:52:11.047Z,71.75
2022-09-13T17:54:41.107Z,67.25
2022-09-13T17:57:13.154Z,50.00
2022-09-13T17:59:43.819Z,50.00
2022-09-13T18:02:13.758Z,68.00
2022-09-13T18:04:43.720Z,50.00
2022-09-13T18:07:13.969Z,50.00
2022-09-13T18:09:44.893Z,50.00
2022-09-13T18:12:14.935Z,50.00
2022-09-13T18:14:45.142Z,68.75
2022-09-13T18:17:15.099Z,64.75
2022-09-13T18:19:46.742Z,74.00
2022-09-13T18:22:17.563Z,68.33
2022-09-13T18:24:48.082Z,74.25
2022-09-13T18:27:18.320Z,73.50
2022-09-13T18:29:48.902Z,75.25
2022-09-13T18:32:18.867Z,68.00
2022-09-13T18:34:48.792Z,63.25
2022-09-13T18:37:18.813Z,75.50
2022-09-13T18:39:49.097Z,68.67
2022-09-13T18:42:19.053Z,68.50
2022-09-13T18:44:50.008Z,62.00
2022-09-13T18:47:20.580Z,63.25
2022-09-13T18:49:50.630Z,50.00
2022-09-13T18:52:20.587Z,50.00
2022-09-13T18:54:50.590Z,67.75
2022-09-13T18:57:20.720Z,64.50
2022-09-13T18:59:51.396Z,50.00
2022-09-13T19:02:21.403Z,68.50
2022-09-13T19:04:52.009Z,54.00
2022-09-13T19:09:52.840Z,67.00
2022-09-13T19:12:22.743Z,50.00
2022-09-13T19:14:52.691Z,53.00
2022-09-13T19:17:22.659Z,50.00
2022-09-13T19:19:52.821Z,60.25
2022-09-13T19:22:22.780Z,65.25
2022-09-13T19:27:24.134Z,74.00
2022-09-13T19:29:55.064Z,70.50
2022-09-13T19:32:25.299Z,68.50
2022-09-13T19:34:55.513Z,50.00
2022-09-13T19:37:25.492Z,70.75
2022-09-13T19:39:56.605Z,71.25
2022-09-13T19:42:26.659Z,69.50
2022-09-13T19:44:56.675Z,55.00
2022-09-13T19:50:16.764Z,71.25
2022-09-13T19:52:46.906Z,71.50
2022-09-13T19:55:42.671Z,58.25
2022-09-13T19:58:12.743Z,71.50
2022-09-13T20:00:43.483Z,66.00
2022-09-13T20:03:14.400Z,69.67
2022-09-13T20:05:44.541Z,72.00
2022-09-13T20:08:14.419Z,57.25
2022-09-13T20:10:44.649Z,50.00
2022-09-13T20:13:15.721Z,50.00
2022-09-13T20:15:46.719Z,50.00
2022-09-13T20:18:17.350Z,50.00
2022-09-13T20:20:50.281Z,72.00
2022-09-13T20:23:21.721Z,64.25
2022-09-13T20:25:52.668Z,66.25
2022-09-13T20:28:23.187Z,50.00
2022-09-13T20:31:03.244Z,59.50
2022-09-13T20:33:34.123Z,63.75
2022-09-13T20:36:10.927Z,70.50
2022-09-13T20:38:42.263Z,61.25
2022-09-13T20:41:15.348Z,67.00
2022-09-13T20:43:45.844Z,57.00
2022-09-13T20:46:19.890Z,50.00
2022-09-13T20:48:50.830Z,70.00
2022-09-13T20:51:24.535Z,68.75
2022-09-13T20:54:01.623Z,71.50
2022-09-13T20:56:35.685Z,50.00
2022-09-13T20:59:06.792Z,61.25
2022-09-13T21:04:20.508Z,73.50
2022-09-13T21:07:13.707Z,67.67
2022-09-13T21:09:45.307Z,72.75
2022-09-13T21:12:17.063Z,77.25
2022-09-13T21:14:47.616Z,67.50
2022-09-13T21:17:17.679Z,64.75
2022-09-13T21:19:48.000Z,71.00
2022-09-13T21:22:18.178Z,73.50
2022-09-13T21:24:48.168Z,69.67
2022-09-13T21:27:19.317Z,65.25
2022-09-13T21:29:49.948Z,74.00
2022-09-13T21:32:20.415Z,77.25
2022-09-13T21:34:50.337Z,66.75
2022-09-13T21:37:20.357Z,69.00
2022-09-13T21:39:50.383Z,67.25
2022-09-13T21:42:20.444Z,50.00
2022-09-13T21:44:50.476Z,54.00
2022-09-13T21:47:20.430Z,64.25
2022-09-13T21:52:20.997Z,68.33
2022-09-13T21:54:51.360Z,50.00
2022-09-13T21:57:22.064Z,50.00
2022-09-13T21:59:52.971Z,68.33
2022-09-13T22:02:23.181Z,67.50
2022-09-13T22:04:53.155Z,65.00
2022-09-13T22:07:23.095Z,83.33
2022-09-13T22:09:53.992Z,73.00
2022-09-13T22:12:25.249Z,68.75
2022-09-13T22:14:56.189Z,70.00
2022-09-13T22:19:56.345Z,54.25
2022-09-13T22:22:30.525Z,73.75
2022-09-13T22:25:00.723Z,68.67
2022-09-13T22:27:30.621Z,73.00
2022-09-13T22:30:00.710Z,63.25
2022-09-13T22:32:30.836Z,65.75
2022-09-13T22:35:19.483Z,62.00
2022-09-13T22:37:49.678Z,72.25
2022-09-13T22:40:20.575Z,65.25
2022-09-13T22:42:50.761Z,65.75
2022-09-13T22:45:21.693Z,70.33
2022-09-13T22:48:00.865Z,50.00
2022-09-13T22:50:31.417Z,67.25
2022-09-13T22:53:02.142Z,59.25
2022-09-13T22:55:32.499Z,78.33
2022-09-13T22:58:02.449Z,67.50
2022-09-13T23:00:32.414Z,71.75
2022-09-13T23:03:02.498Z,78.67
2022-09-13T23:05:32.966Z,68.67
2022-09-13T23:08:05.633Z,76.67
2022-09-13T23:10:35.906Z,67.25
2022-09-13T23:13:24.769Z,75.33
2022-09-13T23:15:54.865Z,73.25
2022-09-13T23:18:24.920Z,62.67
2022-09-13T23:20:59.215Z,72.00
2022-09-13T23:23:29.983Z,53.50
2022-09-13T23:26:23.587Z,73.25
2022-09-13T23:28:58.148Z,68.00
2022-09-13T23:31:31.649Z,66.50
2022-09-13T23:34:04.938Z,60.00
2022-09-13T23:36:38.173Z,69.00
2022-09-13T23:39:12.585Z,62.75
2022-09-13T23:41:42.601Z,50.00
2022-09-13T23:44:13.076Z,66.00
2022-09-13T23:46:44.517Z,54.00
2022-09-13T23:49:14.815Z,50.00
2022-09-13T23:51:45.349Z,71.50
2022-09-13T23:54:16.778Z,75.00
2022-09-13T23:59:16.999Z,65.25
