createdAt,value
2018-05-29T00:00:17.832Z,101852.31
2018-05-29T00:02:43.958Z,101845.62
2018-05-29T00:05:10.054Z,101841.72
2018-05-29T00:07:36.177Z,101852.31
2018-05-29T00:10:02.288Z,101846.61
2018-05-29T00:12:28.537Z,101839.56
2018-05-29T00:14:54.645Z,101836.92
2018-05-29T00:17:21.013Z,101835.64
2018-05-29T00:19:47.445Z,101834.30
2018-05-29T00:22:13.785Z,101833.88
2018-05-29T00:24:39.912Z,101822.41
2018-05-29T00:27:06.072Z,101821.13
2018-05-29T00:29:32.206Z,101815.77
2018-05-29T00:31:58.325Z,101815.70
2018-05-29T00:34:24.854Z,101809.11
2018-05-29T00:36:50.974Z,101800.36
2018-05-29T00:39:17.087Z,101802.56
2018-05-29T00:41:43.499Z,101801.25
2018-05-29T00:44:09.593Z,101804.39
2018-05-29T00:46:35.695Z,101801.30
2018-05-29T00:49:02.086Z,101800.48
2018-05-29T00:51:28.211Z,101801.86
2018-05-29T00:53:54.745Z,101795.22
2018-05-29T00:56:21.177Z,101801.01
2018-05-29T00:58:47.289Z,101795.34
2018-05-29T01:01:13.422Z,101793.19
2018-05-29T01:03:39.525Z,101789.70
2018-05-29T01:06:06.054Z,101786.23
2018-05-29T01:08:32.178Z,101789.77
2018-05-29T01:10:58.298Z,101789.61
2018-05-29T01:13:24.669Z,101781.50
2018-05-29T01:15:50.780Z,101785.47
2018-05-29T01:18:16.922Z,101781.03
2018-05-29T01:20:43.025Z,101780.15
2018-05-29T01:23:09.158Z,101773.55
2018-05-29T01:25:35.283Z,101771.34
2018-05-29T01:28:01.968Z,101770.02
2018-05-29T01:30:28.337Z,101765.55
2018-05-29T01:32:54.669Z,101766.95
2018-05-29T01:35:20.834Z,101759.45
2018-05-29T01:37:47.185Z,101752.38
2018-05-29T01:40:13.517Z,101752.88
2018-05-29T01:42:40.325Z,101749.77
2018-05-29T01:45:06.421Z,101746.67
2018-05-29T01:47:32.543Z,101745.84
2018-05-29T01:49:58.778Z,101749.45
2018-05-29T01:52:24.886Z,101750.38
2018-05-29T01:54:51.005Z,101739.81
2018-05-29T01:57:17.150Z,101750.07
2018-05-29T01:59:43.319Z,101742.16
2018-05-29T02:02:09.443Z,101736.45
2018-05-29T02:04:35.579Z,101732.63
2018-05-29T02:07:01.748Z,101726.53
2018-05-29T02:09:27.871Z,101738.13
2018-05-29T02:11:54.491Z,101731.98
2018-05-29T02:14:20.842Z,101732.48
2018-05-29T02:16:46.961Z,101730.31
2018-05-29T02:19:13.134Z,101732.53
2018-05-29T02:21:39.241Z,101739.89
2018-05-29T02:24:05.390Z,101726.94
2018-05-29T02:26:31.524Z,101726.88
2018-05-29T02:28:57.625Z,101730.41
2018-05-29T02:31:24.223Z,101731.35
2018-05-29T02:33:50.374Z,101742.83
2018-05-29T02:36:16.508Z,101738.89
2018-05-29T02:38:42.654Z,101738.91
2018-05-29T02:41:08.789Z,101734.91
2018-05-29T02:43:34.890Z,101745.59
2018-05-29T02:46:01.028Z,101743.88
2018-05-29T02:48:27.180Z,101751.53
2018-05-29T02:50:53.317Z,101752.02
2018-05-29T02:53:19.453Z,101752.52
2018-05-29T02:55:45.981Z,101750.81
2018-05-29T02:58:12.088Z,101749.98
2018-05-29T03:00:38.185Z,101752.25
2018-05-29T03:03:04.321Z,101754.47
2018-05-29T03:05:30.427Z,101745.23
2018-05-29T03:07:56.666Z,101751.91
2018-05-29T03:10:22.724Z,101752.82
2018-05-29T03:12:48.838Z,101754.21
2018-05-29T03:15:14.969Z,101750.22
2018-05-29T03:17:41.340Z,101748.94
2018-05-29T03:20:07.813Z,101749.94
2018-05-29T03:22:33.925Z,101751.27
2018-05-29T03:25:00.663Z,101748.05
2018-05-29T03:27:27.070Z,101748.00
2018-05-29T03:29:53.459Z,101752.48
2018-05-29T03:32:20.098Z,101751.66
2018-05-29T03:34:46.551Z,101752.55
2018-05-29T03:37:13.040Z,101753.97
2018-05-29T03:39:39.517Z,101749.55
2018-05-29T03:42:06.010Z,101749.23
2018-05-29T03:44:32.342Z,101752.43
2018-05-29T03:46:58.913Z,101758.19
2018-05-29T03:49:25.285Z,101764.39
2018-05-29T03:51:51.614Z,101759.07
2018-05-29T03:54:18.092Z,101768.45
2018-05-29T03:56:44.590Z,101772.52
2018-05-29T03:59:11.035Z,101772.02
2018-05-29T04:01:37.561Z,101768.59
2018-05-29T04:04:04.216Z,101768.22
2018-05-29T04:06:30.661Z,101765.61
2018-05-29T04:08:57.505Z,101769.65
2018-05-29T04:11:23.866Z,101768.82
2018-05-29T04:13:50.454Z,101771.03
2018-05-29T04:16:17.022Z,101761.30
2018-05-29T04:18:43.564Z,101765.27
2018-05-29T04:21:09.682Z,101761.20
2018-05-29T04:23:35.791Z,101767.38
2018-05-29T04:26:01.949Z,101768.27
2018-05-29T04:28:28.206Z,101763.84
2018-05-29T04:30:54.379Z,101754.54
2018-05-29T04:33:20.536Z,101760.73
2018-05-29T04:35:46.640Z,101766.99
2018-05-29T04:38:12.790Z,101765.72
2018-05-29T04:40:38.953Z,101760.45
2018-05-29T04:43:05.045Z,101762.19
2018-05-29T04:45:31.158Z,101759.13
2018-05-29T04:47:57.524Z,101768.00
2018-05-29T04:50:24.034Z,101766.77
2018-05-29T04:52:50.137Z,101766.77
2018-05-29T04:55:16.486Z,101768.99
2018-05-29T04:57:42.981Z,101769.42
2018-05-29T05:00:09.092Z,101765.44
2018-05-29T05:02:35.243Z,101774.64
2018-05-29T05:05:01.362Z,101762.78
2018-05-29T05:07:27.550Z,101768.09
2018-05-29T05:09:53.664Z,101760.86
2018-05-29T05:12:20.012Z,101759.58
2018-05-29T05:14:46.156Z,101749.34
2018-05-29T05:17:13.903Z,101761.29
2018-05-29T05:19:40.044Z,101752.83
2018-05-29T05:22:06.209Z,101754.64
2018-05-29T05:24:32.381Z,101752.98
2018-05-29T05:26:58.524Z,101752.16
2018-05-29T05:29:24.628Z,101759.74
2018-05-29T05:31:50.996Z,101757.04
2018-05-29T05:34:17.519Z,101751.23
2018-05-29T05:36:43.624Z,101748.91
2018-05-29T05:39:10.359Z,101748.02
2018-05-29T05:41:36.486Z,101752.94
2018-05-29T05:44:02.598Z,101748.50
2018-05-29T05:46:28.734Z,101754.64
2018-05-29T05:48:54.878Z,101755.88
2018-05-29T05:51:21.067Z,101752.66
2018-05-29T05:53:47.260Z,101752.05
2018-05-29T05:56:13.475Z,101743.91
2018-05-29T05:58:39.989Z,101750.00
2018-05-29T06:01:06.143Z,101755.19
2018-05-29T06:03:32.259Z,101759.13
2018-05-29T06:05:58.390Z,101757.23
2018-05-29T06:08:24.498Z,101750.44
2018-05-29T06:10:50.630Z,101753.42
2018-05-29T06:13:16.739Z,101755.56
2018-05-29T06:15:43.167Z,101758.12
2018-05-29T06:18:09.492Z,101748.37
2018-05-29T06:20:35.639Z,101756.23
2018-05-29T06:23:01.893Z,101749.52
2018-05-29T06:25:28.011Z,101751.70
2018-05-29T06:27:54.141Z,101751.23
2018-05-29T06:30:20.514Z,101745.87
2018-05-29T06:32:46.896Z,101740.61
2018-05-29T06:35:13.491Z,101751.63
2018-05-29T06:37:39.579Z,101750.30
2018-05-29T06:40:05.689Z,101752.95
2018-05-29T06:42:32.121Z,101748.46
2018-05-29T06:44:58.301Z,101750.18
2018-05-29T06:47:24.398Z,101755.00
2018-05-29T06:49:51.045Z,101758.48
2018-05-29T06:52:17.225Z,101756.72
2018-05-29T06:54:43.334Z,101759.31
2018-05-29T06:57:09.713Z,101761.03
2018-05-29T06:59:35.834Z,101757.97
2018-05-29T07:02:02.201Z,101760.62
2018-05-29T07:04:28.327Z,101758.81
2018-05-29T07:06:54.841Z,101750.84
2018-05-29T07:09:29.075Z,101753.00
2018-05-29T07:11:55.212Z,101752.04
2018-05-29T07:14:21.684Z,101752.88
2018-05-29T07:16:47.798Z,101749.27
2018-05-29T07:19:13.914Z,101754.59
2018-05-29T07:21:40.106Z,101750.15
2018-05-29T07:24:06.217Z,101747.50
2018-05-29T07:26:32.474Z,101749.16
2018-05-29T07:28:58.588Z,101742.52
2018-05-29T07:31:24.730Z,101740.31
2018-05-29T07:33:50.921Z,101742.86
2018-05-29T07:36:17.126Z,101738.87
2018-05-29T07:38:43.269Z,101745.47
2018-05-29T07:41:09.375Z,101739.70
2018-05-29T07:43:35.949Z,101740.98
2018-05-29T07:46:02.052Z,101737.82
2018-05-29T07:48:28.181Z,101739.53
2018-05-29T07:50:54.312Z,101736.80
2018-05-29T07:53:20.451Z,101742.08
2018-05-29T07:55:46.700Z,101736.25
2018-05-29T07:58:12.816Z,101733.53
2018-05-29T08:00:38.945Z,101730.86
2018-05-29T08:03:05.181Z,101731.69
2018-05-29T08:05:31.535Z,101726.30
2018-05-29T08:07:57.664Z,101718.73
2018-05-29T08:10:24.154Z,101714.28
2018-05-29T08:12:50.258Z,101713.83
2018-05-29T08:15:17.492Z,101705.34
2018-05-29T08:17:43.644Z,101706.19
2018-05-29T08:20:10.437Z,101701.36
2018-05-29T08:22:36.529Z,101700.05
2018-05-29T08:25:02.655Z,101699.16
2018-05-29T08:27:29.169Z,101699.98
2018-05-29T08:29:55.289Z,101698.98
2018-05-29T08:32:21.415Z,101695.29
2018-05-29T08:34:47.674Z,101703.11
2018-05-29T08:37:13.976Z,101695.50
2018-05-29T08:39:40.153Z,101695.05
2018-05-29T08:42:06.276Z,101695.94
2018-05-29T08:44:32.389Z,101681.75
2018-05-29T08:46:59.272Z,101680.80
2018-05-29T08:49:25.406Z,101676.26
2018-05-29T08:51:51.511Z,101673.59
2018-05-29T08:54:17.649Z,101669.16
2018-05-29T08:56:44.087Z,101675.34
2018-05-29T08:59:10.238Z,101669.93
2018-05-29T09:01:36.646Z,101672.08
2018-05-29T09:04:02.880Z,101671.17
2018-05-29T09:06:29.005Z,101673.72
2018-05-29T09:08:55.117Z,101667.06
2018-05-29T09:11:21.717Z,101667.02
2018-05-29T09:13:47.845Z,101668.33
2018-05-29T09:16:13.956Z,101666.01
2018-05-29T09:18:40.091Z,101663.77
2018-05-29T09:21:06.195Z,101661.88
2018-05-29T09:23:32.333Z,101666.26
2018-05-29T09:25:58.488Z,101662.70
2018-05-29T09:28:24.605Z,101656.05
2018-05-29T09:30:50.957Z,101663.09
2018-05-29T09:33:17.543Z,101655.48
2018-05-29T09:35:43.648Z,101654.52
2018-05-29T09:38:09.794Z,101649.03
2018-05-29T09:40:36.148Z,101651.23
2018-05-29T09:43:02.290Z,101651.11
2018-05-29T09:45:28.808Z,101641.78
2018-05-29T09:47:54.917Z,101644.39
2018-05-29T09:50:21.012Z,101649.26
2018-05-29T09:52:47.183Z,101649.63
2018-05-29T09:55:13.439Z,101650.45
2018-05-29T09:57:39.570Z,101645.56
2018-05-29T10:00:05.749Z,101635.30
2018-05-29T10:02:32.286Z,101637.32
2018-05-29T10:04:58.389Z,101629.56
2018-05-29T10:07:24.730Z,101631.09
2018-05-29T10:09:50.852Z,101625.11
2018-05-29T10:12:16.961Z,101622.33
2018-05-29T10:14:43.113Z,101615.29
2018-05-29T10:17:09.265Z,101611.00
2018-05-29T10:19:35.637Z,101611.75
2018-05-29T10:22:01.739Z,101602.81
2018-05-29T10:24:27.861Z,101605.79
2018-05-29T10:26:53.970Z,101598.99
2018-05-29T10:29:20.531Z,101602.35
2018-05-29T10:31:46.626Z,101593.33
2018-05-29T10:34:12.806Z,101589.13
2018-05-29T10:36:38.998Z,101592.47
2018-05-29T10:39:05.158Z,101582.05
2018-05-29T10:41:31.251Z,101580.91
2018-05-29T10:43:57.401Z,101582.52
2018-05-29T10:46:23.542Z,101583.66
2018-05-29T10:48:49.690Z,101579.11
2018-05-29T10:51:15.776Z,101575.36
2018-05-29T10:53:41.901Z,101570.91
2018-05-29T10:56:08.037Z,101569.78
2018-05-29T10:58:34.250Z,101567.18
2018-05-29T11:01:00.370Z,101567.69
2018-05-29T11:03:26.472Z,101561.91
2018-05-29T11:05:52.603Z,101556.14
2018-05-29T11:08:18.761Z,101553.00
2018-05-29T11:10:44.957Z,101543.14
2018-05-29T11:13:11.727Z,101544.04
2018-05-29T11:15:37.815Z,101545.31
2018-05-29T11:18:03.925Z,101544.22
2018-05-29T11:20:30.068Z,101543.27
2018-05-29T11:22:56.188Z,101540.20
2018-05-29T11:25:22.663Z,101530.38
2018-05-29T11:27:49.230Z,101528.61
2018-05-29T11:30:15.326Z,101526.31
2018-05-29T11:32:41.466Z,101530.17
2018-05-29T11:35:07.623Z,101527.44
2018-05-29T11:37:33.757Z,101519.00
2018-05-29T11:39:59.903Z,101518.09
2018-05-29T11:42:26.556Z,101520.19
2018-05-29T11:44:53.005Z,101513.88
2018-05-29T11:47:19.114Z,101517.44
2018-05-29T11:49:45.254Z,101508.42
2018-05-29T11:52:11.682Z,101504.49
2018-05-29T11:54:38.258Z,101501.78
2018-05-29T11:57:04.753Z,101501.28
2018-05-29T11:59:30.850Z,101492.33
2018-05-29T12:01:56.948Z,101487.53
2018-05-29T12:04:23.745Z,101488.94
2018-05-29T12:06:49.835Z,101489.52
2018-05-29T12:09:15.929Z,101479.44
2018-05-29T12:11:42.450Z,101480.49
2018-05-29T12:14:08.552Z,101482.45
2018-05-29T12:16:34.989Z,101476.40
2018-05-29T12:19:01.112Z,101474.38
2018-05-29T12:21:27.546Z,101470.13
2018-05-29T12:23:53.681Z,101470.30
2018-05-29T12:26:19.785Z,101458.56
2018-05-29T12:28:45.930Z,101458.69
2018-05-29T12:31:12.357Z,101460.73
2018-05-29T12:33:38.445Z,101463.14
2018-05-29T12:36:04.918Z,101464.19
2018-05-29T12:38:31.025Z,101450.70
2018-05-29T12:40:57.473Z,101457.11
2018-05-29T12:43:23.593Z,101454.64
2018-05-29T12:45:49.721Z,101459.23
2018-05-29T12:48:16.157Z,101452.33
2018-05-29T12:50:42.269Z,101456.59
2018-05-29T12:53:08.430Z,101445.70
2018-05-29T12:55:34.523Z,101439.17
2018-05-29T12:58:00.629Z,101442.16
2018-05-29T13:00:26.773Z,101439.86
2018-05-29T13:02:53.118Z,101438.06
2018-05-29T13:05:19.497Z,101434.78
2018-05-29T13:07:45.593Z,101432.86
2018-05-29T13:10:11.721Z,101434.48
2018-05-29T13:12:38.644Z,101434.39
2018-05-29T13:15:04.800Z,101432.47
2018-05-29T13:17:30.890Z,101435.05
2018-05-29T13:19:57.329Z,101434.44
2018-05-29T13:22:23.484Z,101436.96
2018-05-29T13:24:49.599Z,101432.43
2018-05-29T13:27:15.709Z,101432.25
2018-05-29T13:29:42.273Z,101425.42
2018-05-29T13:32:08.389Z,101423.03
2018-05-29T13:34:34.509Z,101422.45
2018-05-29T13:37:00.663Z,101413.00
2018-05-29T13:39:26.862Z,101413.28
2018-05-29T13:41:53.294Z,101407.66
2018-05-29T13:44:19.405Z,101409.28
2018-05-29T13:46:45.517Z,101398.56
2018-05-29T13:49:11.834Z,101399.37
2018-05-29T13:51:38.191Z,101401.89
2018-05-29T13:54:04.354Z,101394.13
2018-05-29T13:56:30.898Z,101388.63
2018-05-29T13:58:57.010Z,101386.30
2018-05-29T14:01:23.119Z,101389.72
2018-05-29T14:03:49.275Z,101384.21
2018-05-29T14:06:15.401Z,101389.44
2018-05-29T14:08:41.925Z,101379.20
2018-05-29T14:11:08.037Z,101384.90
2018-05-29T14:13:34.174Z,101383.03
2018-05-29T14:16:00.314Z,101372.34
2018-05-29T14:18:26.837Z,101374.70
2018-05-29T14:20:52.946Z,101372.81
2018-05-29T14:23:19.162Z,101365.87
2018-05-29T14:25:45.378Z,101363.72
2018-05-29T14:28:11.474Z,101357.50
2018-05-29T14:30:37.705Z,101357.66
2018-05-29T14:33:03.814Z,101348.44
2018-05-29T14:35:30.188Z,101352.89
2018-05-29T14:37:56.323Z,101350.83
2018-05-29T14:40:22.478Z,101349.88
2018-05-29T14:42:48.877Z,101353.16
2018-05-29T14:45:14.977Z,101342.23
2018-05-29T14:47:41.579Z,101340.52
2018-05-29T14:50:08.070Z,101343.83
2018-05-29T14:52:34.198Z,101341.36
2018-05-29T14:55:00.764Z,101333.91
2018-05-29T14:57:26.865Z,101333.95
2018-05-29T14:59:52.968Z,101335.11
2018-05-29T15:02:19.109Z,101331.73
2018-05-29T15:04:45.205Z,101332.13
2018-05-29T15:07:11.341Z,101331.82
2018-05-29T15:09:37.457Z,101326.34
2018-05-29T15:12:03.705Z,101337.86
2018-05-29T15:14:29.817Z,101332.40
2018-05-29T15:16:55.934Z,101326.81
2018-05-29T15:19:22.075Z,101324.28
2018-05-29T15:21:48.415Z,101321.13
2018-05-29T15:24:15.236Z,101314.91
2018-05-29T15:26:41.699Z,101305.70
2018-05-29T15:29:07.805Z,101306.70
2018-05-29T15:31:34.524Z,101291.35
2018-05-29T15:34:00.969Z,101297.77
2018-05-29T15:36:27.153Z,101291.08
2018-05-29T15:38:53.290Z,101286.77
2018-05-29T15:41:19.660Z,101286.06
2018-05-29T15:43:45.797Z,101288.67
2018-05-29T15:46:11.914Z,101287.00
2018-05-29T15:48:38.497Z,101279.41
2018-05-29T15:51:04.640Z,101283.25
2018-05-29T15:53:30.757Z,101282.44
2018-05-29T15:55:56.903Z,101283.25
2018-05-29T15:58:23.030Z,101271.02
2018-05-29T16:00:49.480Z,101281.61
2018-05-29T16:03:15.661Z,101273.86
2018-05-29T16:05:41.780Z,101274.73
2018-05-29T16:08:08.104Z,101274.97
2018-05-29T16:10:34.231Z,101271.39
2018-05-29T16:13:00.415Z,101266.27
2018-05-29T16:15:26.579Z,101267.70
2018-05-29T16:17:52.712Z,101275.16
2018-05-29T16:20:18.797Z,101275.09
2018-05-29T16:22:45.025Z,101272.14
2018-05-29T16:25:11.478Z,101267.73
2018-05-29T16:27:37.735Z,101272.92
2018-05-29T16:30:03.902Z,101263.55
2018-05-29T16:32:30.368Z,101264.02
2018-05-29T16:34:56.508Z,101262.16
2018-05-29T16:37:22.614Z,101263.80
2018-05-29T16:39:48.987Z,101267.27
2018-05-29T16:42:15.483Z,101268.64
2018-05-29T16:44:41.585Z,101267.50
2018-05-29T16:47:07.948Z,101265.25
2018-05-29T16:49:34.856Z,101262.08
2018-05-29T16:52:01.013Z,101265.56
2018-05-29T16:54:27.316Z,101261.55
2018-05-29T16:56:53.434Z,101267.52
2018-05-29T16:59:19.537Z,101272.16
2018-05-29T17:01:46.337Z,101276.47
2018-05-29T17:04:12.448Z,101272.59
2018-05-29T17:06:38.562Z,101278.38
2018-05-29T17:09:05.013Z,101281.13
2018-05-29T17:11:31.123Z,101272.94
2018-05-29T17:13:57.809Z,101269.03
2018-05-29T17:16:23.910Z,101263.45
2018-05-29T17:18:50.012Z,101272.36
2018-05-29T17:21:16.560Z,101272.84
2018-05-29T17:23:42.819Z,101268.80
2018-05-29T17:26:08.947Z,101269.56
2018-05-29T17:28:35.178Z,101271.08
2018-05-29T17:31:01.309Z,101267.02
2018-05-29T17:33:27.446Z,101258.29
2018-05-29T17:35:53.830Z,101265.97
2018-05-29T17:38:20.006Z,101263.33
2018-05-29T17:40:46.308Z,101266.38
2018-05-29T17:43:12.574Z,101269.47
2018-05-29T17:45:38.681Z,101266.90
2018-05-29T17:48:04.777Z,101270.81
2018-05-29T17:50:31.212Z,101285.47
2018-05-29T17:52:57.333Z,101280.23
2018-05-29T17:55:23.427Z,101283.98
2018-05-29T17:57:49.570Z,101279.77
2018-05-29T18:00:15.683Z,101279.64
2018-05-29T18:02:41.838Z,101276.10
2018-05-29T18:05:07.954Z,101280.55
2018-05-29T18:07:34.197Z,101282.62
2018-05-29T18:10:00.341Z,101279.75
2018-05-29T18:12:26.683Z,101272.91
2018-05-29T18:14:53.234Z,101273.91
2018-05-29T18:17:19.366Z,101276.73
2018-05-29T18:19:45.531Z,101275.92
2018-05-29T18:22:11.707Z,101273.63
2018-05-29T18:24:38.085Z,101285.08
2018-05-29T18:27:04.254Z,101284.59
2018-05-29T18:29:30.365Z,101289.08
2018-05-29T18:31:56.494Z,101296.80
2018-05-29T18:34:23.132Z,101297.31
2018-05-29T18:36:49.238Z,101307.00
2018-05-29T18:39:15.341Z,101304.02
2018-05-29T18:41:41.510Z,101311.33
2018-05-29T18:44:07.624Z,101312.63
2018-05-29T18:46:34.036Z,101316.06
2018-05-29T18:49:00.196Z,101310.69
2018-05-29T18:51:26.411Z,101321.98
2018-05-29T18:53:52.673Z,101320.12
2018-05-29T18:56:18.796Z,101321.84
2018-05-29T18:58:44.956Z,101316.03
2018-05-29T19:01:11.253Z,101311.77
2018-05-29T19:03:37.427Z,101307.44
2018-05-29T19:06:06.733Z,101309.07
2018-05-29T19:08:33.076Z,101311.72
2018-05-29T19:10:59.300Z,101304.27
2018-05-29T19:13:25.480Z,101308.48
2018-05-29T19:15:52.009Z,101309.62
2018-05-29T19:18:18.386Z,101308.31
2018-05-29T19:20:44.512Z,101309.56
2018-05-29T19:23:10.749Z,101308.95
2018-05-29T19:25:36.893Z,101308.37
2018-05-29T19:28:03.661Z,101321.88
2018-05-29T19:30:29.808Z,101320.98
2018-05-29T19:32:55.956Z,101321.73
2018-05-29T19:35:22.482Z,101323.71
2018-05-29T19:37:48.587Z,101324.52
2018-05-29T19:40:14.696Z,101324.95
2018-05-29T19:42:40.849Z,101322.75
2018-05-29T19:45:07.016Z,101322.38
2018-05-29T19:47:33.269Z,101326.46
2018-05-29T19:49:59.467Z,101328.41
2018-05-29T19:52:25.762Z,101328.69
2018-05-29T19:54:51.932Z,101320.08
2018-05-29T19:57:18.049Z,101325.12
2018-05-29T19:59:44.369Z,101320.39
2018-05-29T20:02:10.512Z,101324.13
2018-05-29T20:04:36.685Z,101316.73
2018-05-29T20:07:03.023Z,101320.00
2018-05-29T20:09:29.184Z,101316.23
2018-05-29T20:11:55.430Z,101323.88
2018-05-29T20:14:21.560Z,101319.12
2018-05-29T20:16:47.965Z,101315.66
2018-05-29T20:19:14.141Z,101317.14
2018-05-29T20:21:40.285Z,101318.09
2018-05-29T20:24:06.901Z,101316.03
2018-05-29T20:26:33.078Z,101320.11
2018-05-29T20:28:59.192Z,101315.80
2018-05-29T20:31:25.404Z,101316.83
2018-05-29T20:33:51.609Z,101314.25
2018-05-29T20:36:17.777Z,101316.21
2018-05-29T20:38:44.136Z,101309.69
2018-05-29T20:41:10.285Z,101308.88
2018-05-29T20:43:36.571Z,101312.49
2018-05-29T20:46:02.691Z,101317.47
2018-05-29T20:48:28.796Z,101327.77
2018-05-29T20:50:55.394Z,101334.57
2018-05-29T20:53:21.591Z,101338.70
2018-05-29T20:55:47.696Z,101340.17
2018-05-29T20:58:13.945Z,101349.58
2018-05-29T21:00:40.172Z,101355.86
2018-05-29T21:03:06.517Z,101354.09
2018-05-29T21:05:32.984Z,101351.95
2018-05-29T21:07:59.112Z,101360.83
2018-05-29T21:10:25.237Z,101357.81
2018-05-29T21:12:51.909Z,101357.89
2018-05-29T21:15:18.068Z,101355.28
2018-05-29T21:17:44.172Z,101355.88
2018-05-29T21:20:10.345Z,101359.03
2018-05-29T21:22:36.445Z,101362.72
2018-05-29T21:25:02.594Z,101358.86
2018-05-29T21:27:28.694Z,101355.47
2018-05-29T21:29:54.837Z,101357.12
2018-05-29T21:32:20.945Z,101362.56
2018-05-29T21:34:47.136Z,101362.05
2018-05-29T21:37:13.500Z,101361.55
2018-05-29T21:39:39.649Z,101369.08
2018-05-29T21:42:05.887Z,101361.47
2018-05-29T21:44:32.283Z,101360.52
2018-05-29T21:46:59.312Z,101353.84
2018-05-29T21:49:25.473Z,101348.45
2018-05-29T21:51:51.633Z,101342.69
2018-05-29T21:54:17.825Z,101339.65
2018-05-29T21:56:44.156Z,101333.37
2018-05-29T21:59:10.282Z,101334.23
2018-05-29T22:01:36.507Z,101329.34
2018-05-29T22:04:03.206Z,101339.13
2018-05-29T22:06:29.551Z,101344.00
2018-05-29T22:08:55.671Z,101344.44
2018-05-29T22:11:21.835Z,101345.33
2018-05-29T22:13:48.003Z,101347.09
2018-05-29T22:16:14.266Z,101351.47
2018-05-29T22:18:40.386Z,101345.33
2018-05-29T22:21:06.499Z,101335.95
2018-05-29T22:23:32.654Z,101338.16
2018-05-29T22:25:58.789Z,101350.58
2018-05-29T22:28:24.921Z,101338.62
2018-05-29T22:30:51.681Z,101336.45
2018-05-29T22:33:18.013Z,101340.03
2018-05-29T22:35:44.123Z,101349.79
2018-05-29T22:38:10.327Z,101344.02
2018-05-29T22:40:36.441Z,101337.42
2018-05-29T22:43:02.554Z,101352.97
2018-05-29T22:45:29.141Z,101351.20
2018-05-29T22:47:55.284Z,101344.89
2018-05-29T22:50:21.418Z,101341.36
2018-05-29T22:52:47.586Z,101349.34
2018-05-29T22:55:13.716Z,101351.72
2018-05-29T22:57:40.238Z,101348.65
2018-05-29T23:00:07.678Z,101342.47
2018-05-29T23:02:33.779Z,101339.42
2018-05-29T23:04:59.922Z,101347.50
2018-05-29T23:07:26.404Z,101338.69
2018-05-29T23:09:52.520Z,101340.95
2018-05-29T23:12:18.622Z,101336.60
2018-05-29T23:14:44.905Z,101336.55
2018-05-29T23:17:11.047Z,101335.70
2018-05-29T23:19:37.191Z,101333.50
2018-05-29T23:22:03.293Z,101327.73
2018-05-29T23:24:29.432Z,101330.48
2018-05-29T23:26:55.546Z,101328.69
2018-05-29T23:29:21.733Z,101328.26
2018-05-29T23:31:47.872Z,101336.38
2018-05-29T23:34:13.984Z,101330.62
2018-05-29T23:36:40.118Z,101329.36
2018-05-29T23:39:06.292Z,101326.78
2018-05-29T23:41:32.427Z,101325.07
2018-05-29T23:43:58.776Z,101322.98
2018-05-29T23:46:25.176Z,101324.77
2018-05-29T23:48:51.338Z,101325.80
2018-05-29T23:51:17.584Z,101330.77
2018-05-29T23:53:43.733Z,101332.59
2018-05-29T23:56:09.932Z,101341.53
2018-05-29T23:58:36.072Z,101342.06
