createdAt,value
2018-05-03T00:00:04.031Z,0.00
2018-05-03T00:01:04.120Z,0.00
2018-05-03T00:02:04.086Z,0.00
2018-05-03T00:03:03.905Z,0.00
2018-05-03T00:04:03.931Z,0.00
2018-05-03T00:05:03.886Z,0.00
2018-05-03T00:06:03.814Z,0.00
2018-05-03T00:07:03.787Z,0.00
2018-05-03T00:08:03.886Z,0.00
2018-05-03T00:09:03.684Z,0.00
2018-05-03T00:10:03.664Z,0.00
2018-05-03T00:11:03.646Z,0.00
2018-05-03T00:12:03.581Z,0.00
2018-05-03T00:13:03.619Z,0.00
2018-05-03T00:14:03.504Z,0.00
2018-05-03T00:15:03.508Z,0.00
2018-05-03T00:16:03.393Z,0.00
2018-05-03T00:17:03.435Z,0.00
2018-05-03T00:18:03.328Z,0.00
2018-05-03T00:19:03.340Z,0.00
2018-05-03T00:20:03.253Z,0.00
2018-05-03T00:21:03.250Z,0.00
2018-05-03T00:22:03.188Z,0.00
2018-05-03T00:23:03.145Z,0.00
2018-05-03T00:24:03.157Z,0.00
2018-05-03T00:25:03.072Z,0.00
2018-05-03T00:26:02.985Z,0.00
2018-05-03T00:27:02.985Z,0.00
2018-05-03T00:28:03.025Z,0.00
2018-05-03T00:29:02.906Z,0.00
2018-05-03T00:30:02.954Z,0.00
2018-05-03T00:31:02.875Z,0.00
2018-05-03T00:32:02.855Z,0.00
2018-05-03T00:33:02.835Z,0.00
2018-05-03T00:34:02.719Z,0.00
2018-05-03T00:35:02.669Z,0.00
2018-05-03T00:36:02.677Z,0.00
2018-05-03T00:37:02.591Z,0.00
2018-05-03T00:38:02.554Z,0.00
2018-05-03T00:39:02.516Z,0.00
2018-05-03T00:40:02.474Z,0.00
2018-05-03T00:41:02.408Z,0.00
2018-05-03T00:42:02.428Z,0.00
2018-05-03T00:43:02.372Z,0.00
2018-05-03T00:44:02.319Z,0.00
2018-05-03T00:45:02.289Z,0.00
2018-05-03T00:46:02.241Z,0.00
2018-05-03T00:47:02.188Z,0.00
2018-05-03T00:48:02.179Z,0.00
2018-05-03T00:49:02.189Z,0.00
2018-05-03T00:50:02.108Z,0.00
2018-05-03T00:51:02.025Z,0.00
2018-05-03T00:52:01.983Z,0.00
2018-05-03T00:53:01.960Z,0.00
2018-05-03T00:54:01.910Z,0.00
2018-05-03T00:55:01.855Z,0.00
2018-05-03T00:56:01.874Z,0.00
2018-05-03T00:57:01.918Z,0.00
2018-05-03T00:58:01.764Z,0.00
2018-05-03T00:59:01.801Z,0.00
2018-05-03T01:00:01.713Z,0.00
2018-05-03T01:01:01.663Z,0.00
2018-05-03T01:03:37.061Z,0.00
2018-05-03T01:04:35.859Z,0.00
2018-05-03T01:06:30.570Z,0.00
2018-05-03T01:07:29.326Z,0.00
2018-05-03T01:09:24.339Z,0.00
2018-05-03T01:10:24.382Z,0.00
2018-05-03T01:13:50.391Z,0.00
2018-05-03T01:14:48.421Z,0.00
2018-05-03T01:16:48.115Z,0.00
2018-05-03T01:17:45.928Z,0.00
2018-05-03T01:19:41.273Z,0.00
2018-05-03T01:20:41.295Z,0.00
2018-05-03T01:22:55.692Z,0.00
2018-05-03T01:23:34.345Z,0.00
2018-05-03T01:25:28.839Z,0.00
2018-05-03T01:26:27.507Z,0.00
2018-05-03T01:28:22.322Z,0.00
2018-05-03T01:29:20.966Z,0.00
2018-05-03T01:31:27.790Z,0.00
2018-05-03T01:32:27.699Z,0.00
2018-05-03T01:34:20.595Z,0.00
2018-05-03T01:35:20.632Z,0.00
2018-05-03T01:37:13.675Z,0.00
2018-05-03T01:38:13.215Z,0.00
2018-05-03T01:40:06.686Z,0.00
2018-05-03T01:41:07.115Z,0.00
2018-05-03T01:43:00.074Z,0.00
2018-05-03T01:43:59.991Z,0.00
2018-05-03T01:45:52.904Z,0.00
2018-05-03T01:46:51.683Z,0.00
2018-05-03T01:48:46.502Z,0.00
2018-05-03T01:49:46.063Z,0.00
2018-05-03T01:51:39.387Z,0.00
2018-05-03T01:52:39.278Z,0.00
2018-05-03T01:54:32.235Z,0.00
2018-05-03T01:55:32.449Z,0.00
2018-05-03T01:57:25.365Z,0.00
2018-05-03T01:58:25.288Z,0.00
2018-05-03T02:00:18.306Z,0.00
2018-05-03T02:01:16.487Z,0.00
2018-05-03T02:03:11.337Z,0.00
2018-05-03T02:04:10.819Z,0.00
2018-05-03T02:06:04.200Z,0.00
2018-05-03T02:07:03.731Z,0.00
2018-05-03T02:08:57.138Z,0.00
2018-05-03T02:09:57.083Z,0.00
2018-05-03T02:11:50.127Z,0.00
2018-05-03T02:12:48.256Z,0.00
2018-05-03T02:14:43.099Z,0.00
2018-05-03T02:15:42.873Z,0.00
2018-05-03T02:17:36.813Z,0.00
2018-05-03T02:18:35.309Z,0.00
2018-05-03T02:20:30.531Z,0.00
2018-05-03T02:21:30.434Z,0.00
2018-05-03T02:23:23.432Z,0.00
2018-05-03T02:24:23.368Z,0.00
2018-05-03T02:26:16.778Z,0.00
2018-05-03T02:27:16.220Z,0.00
2018-05-03T02:29:09.382Z,0.00
2018-05-03T02:30:07.478Z,0.00
2018-05-03T02:32:02.741Z,0.00
2018-05-03T02:33:01.592Z,0.00
2018-05-03T02:34:55.864Z,0.00
2018-05-03T02:35:54.870Z,0.00
2018-05-03T02:37:49.109Z,0.00
2018-05-03T02:38:47.754Z,0.00
2018-05-03T02:39:48.734Z,0.00
2018-05-03T02:40:48.861Z,0.00
2018-05-03T02:41:48.644Z,0.00
2018-05-03T02:42:48.554Z,0.00
2018-05-03T02:43:48.726Z,0.00
2018-05-03T02:44:48.548Z,0.00
2018-05-03T02:45:48.531Z,0.00
2018-05-03T02:46:46.490Z,0.00
2018-05-03T02:47:46.145Z,0.00
2018-05-03T02:48:46.194Z,0.00
2018-05-03T02:49:46.160Z,0.00
2018-05-03T02:50:46.071Z,0.00
2018-05-03T02:51:46.019Z,0.00
2018-05-03T02:52:45.946Z,0.00
2018-05-03T02:53:45.913Z,0.00
2018-05-03T02:54:45.874Z,0.00
2018-05-03T02:55:45.841Z,0.00
2018-05-03T02:56:45.829Z,0.00
2018-05-03T02:57:45.801Z,0.00
2018-05-03T02:58:45.741Z,0.00
2018-05-03T02:59:45.717Z,0.00
2018-05-03T03:00:45.670Z,0.00
2018-05-03T03:01:45.738Z,0.00
2018-05-03T03:02:45.568Z,0.00
2018-05-03T03:03:45.598Z,0.00
2018-05-03T03:04:45.522Z,0.00
2018-05-03T03:05:45.502Z,0.00
2018-05-03T03:06:45.426Z,0.00
2018-05-03T03:07:45.428Z,4.00
2018-05-03T03:08:45.333Z,4.00
2018-05-03T03:09:45.379Z,4.00
2018-05-03T03:10:45.246Z,4.00
2018-05-03T03:11:45.243Z,4.00
2018-05-03T03:12:45.246Z,4.00
2018-05-03T03:13:45.173Z,8.00
2018-05-03T03:14:45.097Z,8.00
2018-05-03T03:15:45.057Z,8.00
2018-05-03T03:16:45.024Z,8.00
2018-05-03T03:17:44.996Z,12.00
2018-05-03T03:18:44.951Z,16.00
2018-05-03T03:19:44.956Z,16.00
2018-05-03T03:20:44.864Z,20.00
2018-05-03T03:21:44.816Z,20.00
2018-05-03T03:22:44.791Z,28.00
2018-05-03T03:23:44.809Z,32.00
2018-05-03T03:24:44.712Z,40.00
2018-05-03T03:25:44.677Z,44.00
2018-05-03T03:26:44.631Z,52.00
2018-05-03T03:27:44.603Z,60.00
2018-05-03T03:28:44.565Z,68.00
2018-05-03T03:29:44.530Z,76.00
2018-05-03T03:30:44.467Z,88.00
2018-05-03T03:31:44.442Z,96.00
2018-05-03T03:32:44.439Z,108.00
2018-05-03T03:33:44.353Z,116.00
2018-05-03T03:34:44.306Z,132.00
2018-05-03T03:35:44.260Z,144.00
2018-05-03T03:36:44.240Z,164.00
2018-05-03T03:37:44.193Z,180.00
2018-05-03T03:38:44.208Z,196.00
2018-05-03T03:39:44.149Z,212.00
2018-05-03T03:40:44.100Z,236.00
2018-05-03T03:41:44.019Z,252.00
2018-05-03T03:42:44.016Z,276.00
2018-05-03T03:43:43.964Z,300.00
2018-05-03T03:44:43.947Z,320.00
2018-05-03T03:45:45.472Z,344.00
2018-05-03T03:47:40.981Z,396.00
2018-05-03T03:48:39.280Z,420.00
2018-05-03T03:50:33.627Z,448.00
2018-05-03T03:51:33.538Z,476.00
2018-05-03T03:53:26.540Z,576.00
2018-05-03T03:54:26.601Z,628.00
2018-05-03T03:56:19.407Z,720.00
2018-05-03T03:57:19.419Z,772.00
2018-05-03T03:59:12.567Z,872.00
2018-05-03T04:00:11.170Z,920.00
2018-05-03T04:02:05.355Z,1036.00
2018-05-03T04:03:05.331Z,1092.00
2018-05-03T04:05:00.210Z,1220.00
2018-05-03T04:05:59.810Z,1292.00
2018-05-03T04:06:59.812Z,1400.00
2018-05-03T04:07:59.729Z,1520.00
2018-05-03T04:08:58.190Z,1644.00
2018-05-03T04:09:59.751Z,1760.00
2018-05-03T04:10:59.753Z,1856.00
2018-05-03T04:11:59.636Z,1924.00
2018-05-03T04:12:59.638Z,1988.00
2018-05-03T04:14:00.621Z,2048.00
2018-05-03T04:15:00.802Z,2100.00
2018-05-03T04:16:53.899Z,2132.00
2018-05-03T04:17:53.901Z,2108.00
2018-05-03T04:19:46.882Z,2080.00
2018-05-03T04:20:46.947Z,2104.00
2018-05-03T04:22:39.916Z,2152.00
2018-05-03T04:23:38.051Z,2172.00
2018-05-03T04:25:32.787Z,2264.00
2018-05-03T04:26:32.156Z,2312.00
2018-05-03T04:28:25.904Z,2448.00
2018-05-03T04:29:23.976Z,2572.00
2018-05-03T04:31:18.747Z,2808.00
2018-05-03T04:32:18.765Z,2916.00
2018-05-03T04:34:16.592Z,3220.00
2018-05-03T04:35:15.874Z,3368.00
2018-05-03T04:37:09.709Z,3328.00
2018-05-03T04:38:09.367Z,3216.00
2018-05-03T04:40:02.758Z,2976.00
2018-05-03T04:41:00.561Z,2976.00
2018-05-03T04:42:55.261Z,3156.00
2018-05-03T04:43:55.200Z,3400.00
2018-05-03T04:45:48.806Z,4088.00
2018-05-03T04:46:48.761Z,4120.00
2018-05-03T04:48:41.752Z,3804.00
2018-05-03T04:49:41.595Z,3732.00
2018-05-03T04:51:34.625Z,3516.00
2018-05-03T04:52:34.620Z,3468.00
2018-05-03T04:54:27.670Z,3492.00
2018-05-03T04:55:27.639Z,3432.00
2018-05-03T04:57:20.968Z,3284.00
2018-05-03T04:58:19.292Z,3216.00
2018-05-03T05:00:13.196Z,3136.00
2018-05-03T05:01:11.786Z,3164.00
2018-05-03T05:03:06.512Z,3472.00
2018-05-03T05:04:04.751Z,3732.00
2018-05-03T05:05:59.463Z,4224.00
2018-05-03T05:06:59.437Z,4328.00
2018-05-03T05:08:52.370Z,4500.00
2018-05-03T05:09:50.911Z,4644.00
2018-05-03T05:11:45.390Z,5028.00
2018-05-03T05:12:43.377Z,5276.00
2018-05-03T05:14:38.372Z,5844.00
2018-05-03T05:15:38.218Z,6216.00
2018-05-03T05:17:34.178Z,6824.00
2018-05-03T05:20:27.795Z,6984.00
2018-05-03T05:21:27.619Z,7008.00
2018-05-03T05:23:20.252Z,7508.00
2018-05-03T05:24:19.445Z,7944.00
2018-05-03T05:26:13.705Z,8436.00
2018-05-03T05:27:12.297Z,8760.00
2018-05-03T05:29:06.560Z,9588.00
2018-05-03T05:30:06.542Z,9936.00
2018-05-03T05:32:01.164Z,10216.00
2018-05-03T05:32:59.078Z,10276.00
2018-05-03T05:34:54.119Z,11312.00
2018-05-03T05:35:53.947Z,12228.00
2018-05-03T05:37:46.878Z,13600.00
2018-05-03T05:38:45.026Z,14136.00
2018-05-03T05:40:39.507Z,15752.00
2018-05-03T05:41:39.779Z,16164.00
2018-05-03T05:43:32.886Z,17824.00
2018-05-03T05:44:31.201Z,18528.00
2018-05-03T05:46:25.838Z,19808.00
2018-05-03T05:47:24.120Z,20384.00
2018-05-03T05:49:19.866Z,21504.00
2018-05-03T05:50:20.293Z,22912.00
2018-05-03T05:52:13.821Z,29888.00
2018-05-03T05:53:11.858Z,27392.00
2018-05-03T05:55:07.358Z,28416.00
2018-05-03T05:56:07.071Z,28000.00
2018-05-03T05:58:00.297Z,26400.00
2018-05-03T05:58:58.357Z,24672.00
2018-05-03T06:00:52.570Z,23648.00
2018-05-03T06:01:51.297Z,23616.00
2018-05-03T06:03:46.090Z,23936.00
2018-05-03T06:04:46.048Z,25504.00
2018-05-03T06:06:39.146Z,25920.00
2018-05-03T06:07:37.238Z,25088.00
2018-05-03T06:09:32.129Z,23936.00
2018-05-03T06:10:31.937Z,23776.00
2018-05-03T06:11:31.780Z,23424.00
2018-05-03T06:12:31.988Z,23520.00
2018-05-03T06:13:31.895Z,23424.00
2018-05-03T06:14:30.177Z,23648.00
2018-05-03T06:15:31.906Z,23584.00
2018-05-03T06:16:32.108Z,23520.00
2018-05-03T06:17:31.985Z,23968.00
2018-05-03T06:18:31.902Z,22944.00
2018-05-03T06:19:30.163Z,21696.00
2018-05-03T06:20:29.799Z,21088.00
2018-05-03T06:21:31.046Z,20800.00
2018-05-03T06:22:29.868Z,20928.00
2018-05-03T06:23:31.701Z,21120.00
2018-05-03T06:24:31.522Z,21344.00
2018-05-03T06:25:31.566Z,21760.00
2018-05-03T06:26:31.554Z,21952.00
2018-05-03T06:27:29.487Z,22048.00
2018-05-03T06:28:29.339Z,22080.00
2018-05-03T06:29:29.299Z,22240.00
2018-05-03T06:30:29.216Z,22080.00
2018-05-03T06:31:29.156Z,21408.00
2018-05-03T06:32:29.135Z,20832.00
2018-05-03T06:33:29.088Z,21152.00
2018-05-03T06:34:29.160Z,21696.00
2018-05-03T06:35:29.016Z,21888.00
2018-05-03T06:36:29.021Z,22144.00
2018-05-03T06:37:28.962Z,22432.00
2018-05-03T06:38:29.778Z,22656.00
2018-05-03T06:39:28.888Z,22368.00
2018-05-03T06:40:28.857Z,22304.00
2018-05-03T06:41:28.901Z,22752.00
2018-05-03T06:42:28.793Z,24608.00
2018-05-03T06:43:28.856Z,35008.00
2018-05-03T06:44:28.739Z,50176.00
2018-05-03T06:45:28.710Z,55968.00
2018-05-03T06:46:28.640Z,57728.00
2018-05-03T06:47:28.648Z,58400.00
2018-05-03T06:48:28.575Z,58464.00
2018-05-03T06:49:28.631Z,57984.00
2018-05-03T06:50:28.513Z,56320.00
2018-05-03T06:51:28.531Z,55648.00
2018-05-03T06:52:28.473Z,54272.00
2018-05-03T06:53:28.411Z,55552.00
2018-05-03T06:54:28.391Z,59296.00
2018-05-03T06:55:28.499Z,61792.00
2018-05-03T06:56:28.340Z,62016.00
2018-05-03T06:57:28.366Z,59872.00
2018-05-03T06:58:28.309Z,60064.00
2018-05-03T06:59:28.257Z,61920.00
2018-05-03T07:00:28.238Z,61696.00
2018-05-03T07:01:28.194Z,60640.00
2018-05-03T07:02:28.145Z,61856.00
2018-05-03T07:03:28.147Z,60704.00
2018-05-03T07:04:28.179Z,59456.00
2018-05-03T07:05:28.062Z,63936.00
2018-05-03T07:06:28.038Z,66304.00
2018-05-03T07:07:27.988Z,65696.00
2018-05-03T07:08:28.005Z,64928.00
2018-05-03T07:09:27.950Z,64224.00
2018-05-03T07:10:27.906Z,63488.00
2018-05-03T07:11:27.945Z,62848.00
2018-05-03T07:12:27.879Z,63872.00
2018-05-03T07:13:27.834Z,65600.00
2018-05-03T07:14:27.798Z,68192.00
2018-05-03T07:15:27.888Z,71648.00
2018-05-03T07:16:27.727Z,67936.00
2018-05-03T07:17:27.736Z,65664.00
2018-05-03T07:18:27.701Z,67712.00
2018-05-03T07:19:27.678Z,65888.00
2018-05-03T07:20:27.618Z,65888.00
2018-05-03T07:21:27.672Z,65280.00
2018-05-03T07:22:27.610Z,67808.00
2018-05-03T07:23:27.548Z,71008.00
2018-05-03T07:24:27.535Z,71616.00
2018-05-03T07:25:27.633Z,69184.00
2018-05-03T07:26:27.492Z,69376.00
2018-05-03T07:27:27.444Z,70688.00
2018-05-03T07:28:27.441Z,72928.00
2018-05-03T07:29:27.468Z,74304.00
2018-05-03T07:30:27.408Z,75360.00
2018-05-03T07:31:27.394Z,74560.00
2018-05-03T07:32:27.319Z,70976.00
2018-05-03T07:33:27.346Z,71904.00
2018-05-03T07:34:27.278Z,74144.00
2018-05-03T07:35:27.243Z,75584.00
2018-05-03T07:36:27.250Z,77184.00
2018-05-03T07:37:27.206Z,70816.00
2018-05-03T07:38:27.166Z,74304.00
2018-05-03T07:39:27.169Z,73440.00
2018-05-03T07:40:27.195Z,74880.00
2018-05-03T07:41:27.131Z,77600.00
2018-05-03T07:42:27.103Z,79488.00
2018-05-03T07:43:27.088Z,80128.00
2018-05-03T07:44:27.030Z,81024.00
2018-05-03T07:45:26.998Z,80288.00
2018-05-03T07:46:26.975Z,80384.00
2018-05-03T07:47:26.966Z,76384.00
2018-05-03T07:48:26.948Z,80512.00
2018-05-03T07:49:26.943Z,82240.00
2018-05-03T07:50:26.900Z,82368.00
2018-05-03T07:51:26.887Z,61760.00
2018-05-03T07:52:26.843Z,55104.00
2018-05-03T07:53:26.826Z,54176.00
2018-05-03T07:54:26.807Z,54560.00
2018-05-03T07:55:26.777Z,55808.00
2018-05-03T07:56:26.744Z,55776.00
2018-05-03T07:57:26.773Z,52768.00
2018-05-03T07:58:26.716Z,48864.00
2018-05-03T07:59:26.699Z,46048.00
2018-05-03T08:00:26.667Z,44032.00
2018-05-03T08:01:26.631Z,42080.00
2018-05-03T08:02:26.607Z,40032.00
2018-05-03T08:03:26.560Z,37792.00
2018-05-03T08:04:27.289Z,36064.00
2018-05-03T08:05:26.526Z,35232.00
2018-05-03T08:06:26.498Z,35040.00
2018-05-03T08:07:26.481Z,35168.00
2018-05-03T08:08:26.440Z,35552.00
2018-05-03T08:09:26.422Z,36032.00
2018-05-03T08:10:26.379Z,36320.00
2018-05-03T08:11:26.386Z,36704.00
2018-05-03T08:12:26.383Z,36672.00
2018-05-03T08:13:26.337Z,36256.00
2018-05-03T08:14:26.282Z,35680.00
2018-05-03T08:15:26.282Z,35008.00
2018-05-03T08:16:26.280Z,34240.00
2018-05-03T08:17:26.208Z,33408.00
2018-05-03T08:18:26.255Z,33120.00
2018-05-03T08:19:26.152Z,33472.00
2018-05-03T08:20:26.106Z,33856.00
2018-05-03T08:21:26.133Z,33888.00
2018-05-03T08:22:26.118Z,33824.00
2018-05-03T08:23:26.029Z,33856.00
2018-05-03T08:24:26.036Z,34208.00
2018-05-03T08:25:26.022Z,34912.00
2018-05-03T08:26:25.960Z,36192.00
2018-05-03T08:27:25.943Z,37568.00
2018-05-03T08:28:25.961Z,38848.00
2018-05-03T08:29:25.867Z,40128.00
2018-05-03T08:30:25.853Z,41376.00
2018-05-03T08:31:26.303Z,42560.00
2018-05-03T08:32:25.777Z,43648.00
2018-05-03T08:33:25.746Z,44576.00
2018-05-03T08:34:25.754Z,45312.00
2018-05-03T08:35:26.296Z,45760.00
2018-05-03T08:36:25.705Z,45920.00
2018-05-03T08:37:25.648Z,45856.00
2018-05-03T08:38:25.607Z,45632.00
2018-05-03T08:39:25.550Z,45248.00
2018-05-03T08:40:25.581Z,44544.00
2018-05-03T08:41:25.540Z,43584.00
2018-05-03T08:42:25.482Z,42400.00
2018-05-03T08:43:25.476Z,41152.00
2018-05-03T08:44:25.422Z,40256.00
2018-05-03T08:45:25.390Z,39872.00
2018-05-03T08:46:25.380Z,39968.00
2018-05-03T08:47:25.354Z,40640.00
2018-05-03T08:48:25.336Z,41632.00
2018-05-03T08:49:25.338Z,42688.00
2018-05-03T08:50:25.264Z,43520.00
2018-05-03T08:51:25.241Z,43872.00
2018-05-03T08:52:25.204Z,43552.00
2018-05-03T08:53:25.166Z,42688.00
2018-05-03T08:54:25.125Z,41536.00
2018-05-03T08:55:25.099Z,40384.00
2018-05-03T08:56:25.069Z,39392.00
2018-05-03T08:57:25.054Z,38720.00
2018-05-03T08:58:25.009Z,38272.00
2018-05-03T08:59:24.991Z,38112.00
2018-05-03T09:00:24.974Z,38240.00
2018-05-03T09:01:24.923Z,38944.00
2018-05-03T09:02:24.909Z,40192.00
2018-05-03T09:03:24.877Z,41696.00
2018-05-03T09:04:24.827Z,43264.00
2018-05-03T09:05:24.815Z,44416.00
2018-05-03T09:06:24.754Z,45248.00
2018-05-03T09:07:24.738Z,45792.00
2018-05-03T09:08:24.718Z,46144.00
2018-05-03T09:09:24.689Z,46496.00
2018-05-03T09:10:24.660Z,46656.00
2018-05-03T09:11:24.644Z,46528.00
2018-05-03T09:12:24.598Z,46432.00
2018-05-03T09:13:24.554Z,46944.00
2018-05-03T09:14:24.560Z,47648.00
2018-05-03T09:15:24.523Z,48640.00
2018-05-03T09:16:24.477Z,49888.00
2018-05-03T09:17:24.453Z,51296.00
2018-05-03T09:18:24.410Z,52832.00
2018-05-03T09:19:24.412Z,55136.00
2018-05-03T09:20:24.373Z,56288.00
2018-05-03T09:21:24.336Z,56544.00
2018-05-03T09:22:24.347Z,56192.00
2018-05-03T09:23:25.942Z,55296.00
2018-05-03T09:24:24.262Z,54208.00
2018-05-03T09:25:24.250Z,53280.00
2018-05-03T09:26:24.232Z,53024.00
2018-05-03T09:27:24.142Z,52672.00
2018-05-03T09:28:24.119Z,53600.00
2018-05-03T09:29:24.118Z,54688.00
2018-05-03T09:30:24.104Z,56192.00
2018-05-03T09:31:24.059Z,57696.00
2018-05-03T09:32:24.045Z,58720.00
2018-05-03T09:33:23.981Z,59232.00
2018-05-03T09:34:23.958Z,61664.00
2018-05-03T09:35:23.945Z,90624.00
2018-05-03T09:36:23.893Z,75936.00
2018-05-03T09:37:23.869Z,63008.00
2018-05-03T09:38:23.819Z,63616.00
2018-05-03T09:39:23.801Z,64576.00
2018-05-03T09:40:23.880Z,64416.00
2018-05-03T09:41:23.743Z,63680.00
2018-05-03T09:42:23.716Z,62368.00
2018-05-03T09:43:23.674Z,57952.00
2018-05-03T09:44:23.693Z,53376.00
2018-05-03T09:45:23.665Z,51584.00
2018-05-03T09:46:23.630Z,52768.00
2018-05-03T09:47:23.571Z,55744.00
2018-05-03T09:48:23.541Z,58112.00
2018-05-03T09:49:23.503Z,59936.00
2018-05-03T09:50:23.476Z,61984.00
2018-05-03T09:51:23.493Z,62912.00
2018-05-03T09:52:23.448Z,63392.00
2018-05-03T09:53:23.456Z,64096.00
2018-05-03T09:54:23.414Z,62624.00
2018-05-03T09:55:23.330Z,61024.00
2018-05-03T09:56:23.396Z,62368.00
2018-05-03T09:57:23.279Z,65088.00
2018-05-03T09:58:23.297Z,69664.00
2018-05-03T09:59:23.316Z,80896.00
2018-05-03T10:00:23.202Z,123840.00
2018-05-03T10:01:23.169Z,85792.00
2018-05-03T10:02:23.172Z,76512.00
2018-05-03T10:03:23.131Z,67712.00
2018-05-03T10:04:23.109Z,65024.00
2018-05-03T10:05:23.075Z,65504.00
2018-05-03T10:06:23.064Z,67360.00
2018-05-03T10:07:23.010Z,67424.00
2018-05-03T10:08:23.026Z,70176.00
2018-05-03T10:09:22.983Z,80544.00
2018-05-03T10:10:22.960Z,93056.00
2018-05-03T10:11:22.910Z,127104.00
2018-05-03T10:12:22.893Z,73952.00
2018-05-03T10:13:23.012Z,68256.00
2018-05-03T10:14:22.854Z,65856.00
2018-05-03T10:15:22.806Z,66752.00
2018-05-03T10:16:22.771Z,78336.00
2018-05-03T10:17:22.796Z,87488.00
2018-05-03T10:18:22.723Z,67168.00
2018-05-03T10:19:22.690Z,66048.00
2018-05-03T10:20:22.706Z,70688.00
2018-05-03T10:21:22.782Z,66112.00
2018-05-03T10:22:22.643Z,114880.00
2018-05-03T10:23:22.671Z,146400.00
2018-05-03T10:24:22.581Z,105888.00
2018-05-03T10:25:22.565Z,106208.00
2018-05-03T10:26:22.561Z,80192.00
2018-05-03T10:27:22.492Z,111808.00
2018-05-03T10:28:22.541Z,53216.00
2018-05-03T10:29:22.450Z,49312.00
2018-05-03T10:30:22.400Z,48288.00
2018-05-03T10:31:22.381Z,48384.00
2018-05-03T10:32:22.392Z,48576.00
2018-05-03T10:33:22.395Z,53536.00
2018-05-03T10:34:22.322Z,96160.00
2018-05-03T10:35:22.281Z,130048.00
2018-05-03T10:36:22.400Z,113440.00
2018-05-03T10:37:22.260Z,50080.00
2018-05-03T10:38:22.848Z,41248.00
2018-05-03T10:39:22.225Z,37312.00
2018-05-03T10:40:22.159Z,34464.00
2018-05-03T10:41:22.128Z,32608.00
2018-05-03T10:42:22.115Z,32256.00
2018-05-03T10:43:22.072Z,34176.00
2018-05-03T10:44:22.071Z,40096.00
2018-05-03T10:45:22.066Z,127616.00
2018-05-03T10:46:22.007Z,118592.00
2018-05-03T10:47:22.021Z,116096.00
2018-05-03T10:48:21.977Z,51200.00
2018-05-03T10:49:21.970Z,54880.00
2018-05-03T10:50:21.920Z,126208.00
2018-05-03T10:51:21.912Z,136384.00
2018-05-03T10:52:21.892Z,47040.00
2018-05-03T10:53:21.815Z,45952.00
2018-05-03T10:54:21.891Z,70496.00
2018-05-03T10:55:21.775Z,111040.00
2018-05-03T10:56:21.741Z,105984.00
2018-05-03T10:57:21.762Z,61248.00
2018-05-03T10:58:21.791Z,102592.00
2018-05-03T10:59:21.644Z,120352.00
2018-05-03T11:00:21.633Z,117888.00
2018-05-03T11:01:21.628Z,118368.00
2018-05-03T11:02:21.760Z,120736.00
2018-05-03T11:03:21.558Z,115232.00
2018-05-03T11:04:21.547Z,108512.00
2018-05-03T11:05:21.542Z,94080.00
2018-05-03T11:06:21.573Z,68224.00
2018-05-03T11:07:21.487Z,81088.00
2018-05-03T11:08:21.436Z,90752.00
2018-05-03T11:09:21.472Z,74816.00
2018-05-03T11:10:21.389Z,86272.00
2018-05-03T11:11:21.354Z,78624.00
2018-05-03T11:12:21.487Z,71840.00
2018-05-03T11:13:21.328Z,59840.00
2018-05-03T11:14:21.277Z,60992.00
2018-05-03T11:15:21.260Z,67776.00
2018-05-03T11:16:21.258Z,110240.00
2018-05-03T11:17:21.208Z,91264.00
2018-05-03T11:18:21.165Z,56896.00
2018-05-03T11:19:21.171Z,82944.00
2018-05-03T11:20:21.183Z,62848.00
2018-05-03T11:21:21.142Z,59936.00
2018-05-03T11:22:21.098Z,55392.00
2018-05-03T11:23:21.109Z,65952.00
2018-05-03T11:24:21.081Z,56576.00
2018-05-03T11:25:21.004Z,54592.00
2018-05-03T11:26:21.129Z,61344.00
2018-05-03T11:27:20.950Z,50752.00
2018-05-03T11:28:21.871Z,54880.00
2018-05-03T11:29:20.977Z,51136.00
2018-05-03T11:30:21.020Z,54624.00
2018-05-03T11:31:20.910Z,75136.00
2018-05-03T11:32:20.822Z,56832.00
2018-05-03T11:33:20.833Z,59744.00
2018-05-03T11:34:20.769Z,70592.00
2018-05-03T11:35:20.770Z,100384.00
2018-05-03T11:36:20.711Z,81824.00
2018-05-03T11:37:20.741Z,92672.00
2018-05-03T11:38:20.818Z,94432.00
2018-05-03T11:39:20.728Z,88608.00
2018-05-03T11:40:20.707Z,127872.00
2018-05-03T11:41:20.611Z,117408.00
2018-05-03T11:42:20.690Z,96640.00
2018-05-03T11:43:20.829Z,112512.00
2018-05-03T11:44:20.840Z,116608.00
2018-05-03T11:45:20.585Z,103648.00
2018-05-03T11:46:20.519Z,75264.00
2018-05-03T11:47:20.536Z,65888.00
2018-05-03T11:48:20.417Z,66176.00
2018-05-03T11:49:20.501Z,66368.00
2018-05-03T11:50:20.359Z,64896.00
2018-05-03T11:51:20.379Z,62304.00
2018-05-03T11:52:20.302Z,63456.00
2018-05-03T11:53:20.302Z,67040.00
2018-05-03T11:54:20.300Z,68352.00
2018-05-03T11:55:20.242Z,68608.00
2018-05-03T11:56:20.347Z,67840.00
2018-05-03T11:57:20.203Z,68448.00
2018-05-03T11:58:20.155Z,67264.00
2018-05-03T12:00:16.365Z,55712.00
2018-05-03T12:01:15.665Z,51712.00
2018-05-03T12:03:10.722Z,71808.00
2018-05-03T12:04:10.377Z,73088.00
2018-05-03T12:06:05.138Z,65824.00
2018-05-03T12:07:03.018Z,63360.00
2018-05-03T12:08:59.055Z,76864.00
2018-05-03T12:09:58.923Z,83552.00
2018-05-03T12:11:56.447Z,70720.00
2018-05-03T12:12:57.634Z,67168.00
2018-05-03T12:13:56.171Z,38720.00
2018-05-03T12:14:56.299Z,62624.00
2018-05-03T12:15:54.378Z,71648.00
2018-05-03T12:16:56.303Z,35008.00
2018-05-03T12:17:56.292Z,91808.00
2018-05-03T12:18:54.155Z,94784.00
2018-05-03T12:19:56.171Z,94912.00
2018-05-03T12:20:56.188Z,97888.00
2018-05-03T12:21:55.828Z,95744.00
2018-05-03T12:22:56.159Z,98496.00
2018-05-03T12:23:56.093Z,97248.00
2018-05-03T12:24:56.251Z,94432.00
2018-05-03T12:25:55.343Z,97216.00
2018-05-03T12:26:54.068Z,97280.00
2018-05-03T12:27:54.809Z,99872.00
2018-05-03T12:28:56.107Z,87968.00
2018-05-03T12:29:54.147Z,41056.00
2018-05-03T12:30:53.693Z,47136.00
2018-05-03T12:31:53.858Z,39328.00
2018-05-03T12:32:53.655Z,31648.00
2018-05-03T12:33:53.694Z,28320.00
2018-05-03T12:34:53.665Z,26528.00
2018-05-03T12:35:53.660Z,26592.00
2018-05-03T12:36:53.568Z,28000.00
2018-05-03T12:37:53.507Z,70048.00
2018-05-03T12:38:53.507Z,88928.00
2018-05-03T12:39:53.475Z,92000.00
2018-05-03T12:40:53.479Z,99168.00
2018-05-03T12:41:53.471Z,98720.00
2018-05-03T12:42:53.385Z,98080.00
2018-05-03T12:43:53.457Z,36896.00
2018-05-03T12:44:53.689Z,35136.00
2018-05-03T12:45:53.322Z,74080.00
2018-05-03T12:46:53.397Z,110400.00
2018-05-03T12:47:53.738Z,106336.00
2018-05-03T12:48:53.226Z,98784.00
2018-05-03T12:49:53.313Z,103616.00
2018-05-03T12:50:54.175Z,90560.00
2018-05-03T12:51:54.667Z,42176.00
2018-05-03T12:52:53.208Z,39040.00
2018-05-03T12:53:53.094Z,47840.00
2018-05-03T12:54:53.065Z,35488.00
2018-05-03T12:55:53.122Z,53632.00
2018-05-03T12:56:53.101Z,73632.00
2018-05-03T12:57:52.998Z,76608.00
2018-05-03T12:58:52.968Z,67104.00
2018-05-03T12:59:52.936Z,86624.00
2018-05-03T13:00:53.014Z,86624.00
2018-05-03T13:01:52.983Z,83264.00
2018-05-03T13:02:52.880Z,77376.00
2018-05-03T13:03:52.864Z,45216.00
2018-05-03T13:04:52.876Z,80640.00
2018-05-03T13:05:52.825Z,77792.00
2018-05-03T13:06:52.767Z,89824.00
2018-05-03T13:07:52.737Z,88640.00
2018-05-03T13:08:52.721Z,83872.00
2018-05-03T13:09:52.829Z,92064.00
2018-05-03T13:10:52.681Z,88288.00
2018-05-03T13:11:52.635Z,82880.00
2018-05-03T13:12:52.642Z,71008.00
2018-05-03T13:13:52.585Z,72992.00
2018-05-03T13:14:52.587Z,32224.00
2018-05-03T13:15:52.554Z,29600.00
2018-05-03T13:16:52.692Z,28032.00
2018-05-03T13:17:52.894Z,28352.00
2018-05-03T13:18:52.534Z,31328.00
2018-05-03T13:19:52.546Z,29632.00
2018-05-03T13:20:52.459Z,29120.00
2018-05-03T13:21:52.404Z,67456.00
2018-05-03T13:22:52.377Z,75680.00
2018-05-03T13:23:52.555Z,80544.00
2018-05-03T13:24:52.454Z,82784.00
2018-05-03T13:25:52.295Z,77376.00