createdAt,value
2019-03-31T00:00:12.144Z,17.30
2019-03-31T00:02:42.914Z,20.00
2019-03-31T00:05:13.459Z,20.33
2019-03-31T00:07:44.145Z,19.77
2019-03-31T00:10:14.926Z,18.23
2019-03-31T00:12:45.517Z,18.10
2019-03-31T00:15:16.215Z,18.40
2019-03-31T00:17:46.850Z,22.33
2019-03-31T00:20:17.465Z,17.83
2019-03-31T00:22:48.095Z,18.03
2019-03-31T00:25:18.663Z,18.30
2019-03-31T00:27:49.095Z,17.13
2019-03-31T00:30:19.731Z,17.90
2019-03-31T00:32:50.362Z,19.43
2019-03-31T00:35:20.823Z,17.93
2019-03-31T00:37:51.334Z,16.47
2019-03-31T00:40:21.990Z,15.73
2019-03-31T00:42:52.490Z,20.00
2019-03-31T00:45:23.024Z,16.80
2019-03-31T00:47:53.577Z,17.63
2019-03-31T00:50:24.034Z,16.97
2019-03-31T00:52:54.741Z,18.07
2019-03-31T00:55:25.435Z,19.97
2019-03-31T00:57:56.097Z,16.97
2019-03-31T01:00:44.937Z,16.33
2019-03-31T01:03:15.882Z,18.20
2019-03-31T01:05:46.634Z,17.10
2019-03-31T01:08:18.035Z,18.60
2019-03-31T01:10:48.679Z,19.47
2019-03-31T01:13:19.218Z,17.13
2019-03-31T01:15:49.955Z,20.07
2019-03-31T01:18:20.590Z,22.73
2019-03-31T01:20:51.160Z,23.60
2019-03-31T01:23:21.783Z,20.20
2019-03-31T01:25:52.453Z,22.87
2019-03-31T01:28:23.119Z,21.47
2019-03-31T01:30:53.757Z,23.53
2019-03-31T01:33:24.620Z,24.57
2019-03-31T01:35:55.120Z,21.83
2019-03-31T01:38:25.824Z,22.53
2019-03-31T01:40:56.866Z,25.67
2019-03-31T01:43:27.359Z,27.30
2019-03-31T01:45:58.246Z,23.93
2019-03-31T01:48:28.745Z,23.77
2019-03-31T01:50:59.455Z,24.87
2019-03-31T01:53:30.155Z,22.47
2019-03-31T01:56:00.736Z,25.07
2019-03-31T01:58:31.431Z,26.17
2019-03-31T02:01:03.815Z,21.80
2019-03-31T02:03:34.468Z,23.13
2019-03-31T02:06:05.212Z,23.60
2019-03-31T02:08:35.633Z,23.17
2019-03-31T02:11:06.444Z,24.90
2019-03-31T02:13:37.135Z,26.40
2019-03-31T02:16:07.742Z,24.93
2019-03-31T02:18:38.218Z,24.03
2019-03-31T02:21:08.910Z,22.70
2019-03-31T02:23:39.435Z,24.53
2019-03-31T02:26:09.982Z,25.17
2019-03-31T02:28:40.678Z,24.37
2019-03-31T02:31:11.232Z,22.00
2019-03-31T02:33:41.813Z,24.33
2019-03-31T02:36:12.471Z,23.13
2019-03-31T02:38:42.949Z,23.30
2019-03-31T02:41:13.371Z,24.27
2019-03-31T02:43:44.001Z,21.93
2019-03-31T02:46:14.766Z,20.47
2019-03-31T02:48:45.427Z,21.73
2019-03-31T02:51:16.127Z,21.57
2019-03-31T02:53:46.763Z,22.67
2019-03-31T02:56:18.630Z,20.30
2019-03-31T02:58:51.015Z,22.07
2019-03-31T03:01:22.957Z,22.53
2019-03-31T03:03:53.671Z,21.87
2019-03-31T03:06:26.844Z,20.40
2019-03-31T03:08:59.223Z,20.67
2019-03-31T03:11:31.819Z,20.10
2019-03-31T03:14:03.854Z,19.33
2019-03-31T03:16:34.574Z,20.47
2019-03-31T03:19:05.279Z,18.63
2019-03-31T03:21:35.778Z,20.53
2019-03-31T03:24:06.609Z,19.77
2019-03-31T03:26:37.204Z,18.43
2019-03-31T03:29:07.679Z,17.27
2019-03-31T03:31:38.331Z,18.70
2019-03-31T03:34:08.881Z,20.53
2019-03-31T03:36:42.950Z,18.40
2019-03-31T03:39:11.601Z,18.17
2019-03-31T03:41:42.238Z,19.03
2019-03-31T03:44:12.908Z,18.50
2019-03-31T03:46:43.470Z,16.97
2019-03-31T03:49:14.297Z,18.47
2019-03-31T03:51:44.975Z,17.93
2019-03-31T03:54:15.568Z,17.30
2019-03-31T03:56:46.198Z,14.03
2019-03-31T03:59:16.671Z,18.30
2019-03-31T04:01:47.330Z,17.40
2019-03-31T04:04:17.861Z,19.13
2019-03-31T04:06:48.509Z,17.73
2019-03-31T04:09:19.003Z,16.93
2019-03-31T04:11:49.576Z,19.40
2019-03-31T04:14:20.013Z,15.47
2019-03-31T04:16:50.513Z,15.33
2019-03-31T04:19:21.206Z,16.00
2019-03-31T04:21:51.675Z,18.97
2019-03-31T04:24:22.115Z,16.60
2019-03-31T04:26:52.634Z,16.10
2019-03-31T04:29:23.109Z,16.77
2019-03-31T04:31:53.638Z,15.17
2019-03-31T04:34:24.096Z,13.90
2019-03-31T04:36:54.663Z,16.13
2019-03-31T04:39:25.236Z,16.03
2019-03-31T04:41:55.729Z,16.13
2019-03-31T04:44:26.346Z,17.00
2019-03-31T04:46:56.874Z,15.93
2019-03-31T04:49:27.486Z,15.83
2019-03-31T04:51:58.191Z,16.07
2019-03-31T04:54:28.842Z,17.90
2019-03-31T04:56:59.266Z,18.50
2019-03-31T04:59:29.713Z,17.43
2019-03-31T05:02:00.353Z,20.80
2019-03-31T05:04:30.934Z,18.00
2019-03-31T05:07:01.621Z,18.10
2019-03-31T05:09:32.271Z,16.23
2019-03-31T05:12:02.842Z,22.07
2019-03-31T05:14:33.390Z,15.97
2019-03-31T05:17:03.878Z,19.10
2019-03-31T05:19:34.453Z,18.23
2019-03-31T05:22:05.210Z,18.23
2019-03-31T05:24:35.822Z,17.23
2019-03-31T05:27:06.481Z,15.87
2019-03-31T05:29:37.207Z,17.93
2019-03-31T05:32:07.641Z,18.00
2019-03-31T05:34:38.269Z,18.37
2019-03-31T05:37:08.713Z,17.30
2019-03-31T05:39:39.278Z,17.27
2019-03-31T05:42:09.935Z,18.17
2019-03-31T05:44:40.534Z,17.40
2019-03-31T05:47:11.042Z,19.40
2019-03-31T05:49:41.600Z,18.53
2019-03-31T05:52:12.272Z,18.27
2019-03-31T05:54:43.003Z,17.57
2019-03-31T05:57:13.448Z,19.73
2019-03-31T05:59:44.015Z,16.87
2019-03-31T06:02:14.550Z,17.63
2019-03-31T06:04:45.223Z,20.70
2019-03-31T06:07:15.748Z,21.20
2019-03-31T06:09:46.365Z,20.17
2019-03-31T06:12:16.855Z,18.77
2019-03-31T06:14:47.570Z,21.23
2019-03-31T06:17:18.065Z,18.60
2019-03-31T06:19:48.564Z,20.27
2019-03-31T06:22:19.103Z,17.93
2019-03-31T06:24:49.613Z,18.13
2019-03-31T06:27:20.084Z,17.60
2019-03-31T06:29:50.497Z,19.50
2019-03-31T06:32:21.275Z,18.40
2019-03-31T06:34:51.750Z,18.60
2019-03-31T06:37:22.287Z,17.97
2019-03-31T06:39:52.959Z,18.33
2019-03-31T06:42:23.414Z,17.67
2019-03-31T06:44:53.883Z,19.93
2019-03-31T06:47:24.510Z,20.30
2019-03-31T06:49:54.987Z,20.73
2019-03-31T06:52:25.616Z,17.90
2019-03-31T06:54:56.274Z,18.63
2019-03-31T06:57:26.917Z,19.93
2019-03-31T06:59:57.360Z,17.50
2019-03-31T07:02:27.908Z,19.37
2019-03-31T07:05:01.163Z,19.17
2019-03-31T07:07:30.566Z,18.07
2019-03-31T07:10:01.151Z,19.50
2019-03-31T07:12:31.640Z,17.93
2019-03-31T07:15:02.216Z,17.27
2019-03-31T07:17:32.806Z,17.30
2019-03-31T07:20:03.340Z,20.00
2019-03-31T07:22:33.913Z,19.43
2019-03-31T07:25:04.530Z,19.23
2019-03-31T07:27:35.085Z,19.47
2019-03-31T07:30:07.249Z,19.93
2019-03-31T07:32:37.933Z,20.87
2019-03-31T07:35:18.273Z,19.97
2019-03-31T07:37:47.623Z,20.23
2019-03-31T07:40:16.289Z,19.57
2019-03-31T07:42:47.060Z,21.93
2019-03-31T07:45:18.157Z,19.33
2019-03-31T07:47:48.914Z,19.53
2019-03-31T07:50:20.250Z,19.33
2019-03-31T07:52:50.967Z,20.87
2019-03-31T07:55:22.570Z,19.63
2019-03-31T07:57:54.683Z,19.03
2019-03-31T08:00:25.673Z,19.33
2019-03-31T08:02:56.254Z,19.13
2019-03-31T08:05:32.834Z,17.50
2019-03-31T08:07:58.914Z,17.77
2019-03-31T08:10:29.626Z,20.03
2019-03-31T08:13:00.277Z,17.40
2019-03-31T08:15:30.814Z,16.90
2019-03-31T08:18:01.266Z,17.20
2019-03-31T08:20:31.862Z,17.40
2019-03-31T08:23:02.433Z,18.17
2019-03-31T08:25:32.971Z,18.53
2019-03-31T08:28:03.502Z,16.97
2019-03-31T08:30:34.270Z,17.70
2019-03-31T08:33:04.846Z,18.27
2019-03-31T08:35:46.773Z,18.27
2019-03-31T08:38:07.762Z,17.13
2019-03-31T08:40:38.393Z,16.60
2019-03-31T08:43:09.006Z,16.57
2019-03-31T08:45:39.686Z,16.33
2019-03-31T08:48:10.152Z,16.47
2019-03-31T08:50:40.645Z,18.07
2019-03-31T08:53:11.151Z,17.17
2019-03-31T08:55:41.616Z,18.97
2019-03-31T08:58:12.074Z,18.50
2019-03-31T09:00:55.455Z,16.80
2019-03-31T09:03:25.949Z,15.37
2019-03-31T09:06:02.214Z,14.97
2019-03-31T09:08:28.916Z,17.80
2019-03-31T09:10:59.499Z,16.67
2019-03-31T09:13:30.110Z,16.27
2019-03-31T09:16:00.653Z,17.80
2019-03-31T09:18:31.078Z,15.37
2019-03-31T09:21:01.665Z,18.37
2019-03-31T09:23:32.216Z,20.47
2019-03-31T09:26:02.797Z,18.73
2019-03-31T09:28:33.289Z,19.97
2019-03-31T09:31:03.978Z,21.13
2019-03-31T09:33:34.624Z,18.90
2019-03-31T09:36:15.978Z,19.00
2019-03-31T09:38:37.380Z,18.17
2019-03-31T09:41:08.204Z,18.97
2019-03-31T09:43:38.770Z,19.53
2019-03-31T09:46:09.379Z,17.57
2019-03-31T09:48:39.938Z,19.27
2019-03-31T09:51:10.393Z,20.87
2019-03-31T09:53:40.910Z,17.87
2019-03-31T09:56:13.704Z,18.30
2019-03-31T09:58:43.913Z,19.30
2019-03-31T10:01:14.527Z,19.40
2019-03-31T10:03:45.077Z,16.83
2019-03-31T10:06:29.326Z,17.17
2019-03-31T10:08:48.056Z,18.80
2019-03-31T10:11:18.731Z,18.13
2019-03-31T10:13:49.276Z,19.10
2019-03-31T10:16:19.790Z,18.47
2019-03-31T10:18:50.367Z,20.57
2019-03-31T10:21:20.935Z,21.30
2019-03-31T10:23:51.641Z,22.43
2019-03-31T10:26:31.879Z,20.07
2019-03-31T10:28:54.301Z,21.37
2019-03-31T10:31:24.893Z,20.03
2019-03-31T10:33:55.415Z,20.70
2019-03-31T10:36:25.909Z,22.23
2019-03-31T10:38:56.726Z,23.83
2019-03-31T10:41:30.697Z,20.67
2019-03-31T10:43:59.419Z,21.83
2019-03-31T10:46:29.911Z,23.67
2019-03-31T10:49:00.367Z,21.47
2019-03-31T10:51:31.060Z,19.67
2019-03-31T10:54:04.415Z,17.97
2019-03-31T10:56:33.813Z,21.63
2019-03-31T10:59:04.422Z,20.17
2019-03-31T11:01:34.995Z,23.60
2019-03-31T11:04:05.621Z,21.10
2019-03-31T11:06:36.174Z,24.13
2019-03-31T11:09:08.591Z,23.20
2019-03-31T11:11:39.097Z,18.47
2019-03-31T11:14:09.734Z,20.20
2019-03-31T11:16:40.385Z,22.27
2019-03-31T11:19:10.950Z,23.90
2019-03-31T11:21:51.827Z,21.90
2019-03-31T11:24:22.350Z,23.30
2019-03-31T11:26:53.142Z,23.87
2019-03-31T11:29:23.752Z,25.67
2019-03-31T11:31:54.322Z,23.87
2019-03-31T11:34:24.835Z,23.13
2019-03-31T11:36:55.427Z,21.60
2019-03-31T11:39:25.871Z,21.17
2019-03-31T11:41:56.446Z,19.13
2019-03-31T11:44:27.793Z,22.30
2019-03-31T11:47:00.673Z,22.57
2019-03-31T11:49:31.193Z,21.47
2019-03-31T11:52:01.646Z,21.60
2019-03-31T11:54:32.197Z,20.03
2019-03-31T11:57:02.648Z,20.43
2019-03-31T11:59:33.282Z,23.83
2019-03-31T12:02:03.865Z,22.13
2019-03-31T12:04:34.406Z,23.70
2019-03-31T12:07:04.966Z,26.57
2019-03-31T12:09:35.443Z,27.30
2019-03-31T12:12:06.062Z,26.30
2019-03-31T12:14:36.530Z,26.67
2019-03-31T12:17:06.962Z,27.07
2019-03-31T12:19:38.737Z,25.53
2019-03-31T12:22:09.484Z,24.43
2019-03-31T12:24:40.101Z,28.07
2019-03-31T12:27:10.746Z,29.73
2019-03-31T12:29:41.378Z,26.70
2019-03-31T12:32:11.842Z,29.83
2019-03-31T12:34:42.486Z,26.30
2019-03-31T12:37:13.047Z,24.77
2019-03-31T12:39:43.602Z,26.10
2019-03-31T12:42:15.226Z,25.50
2019-03-31T12:44:45.726Z,25.50
2019-03-31T12:47:16.304Z,24.47
2019-03-31T12:49:46.856Z,21.87
2019-03-31T12:52:17.354Z,20.33
2019-03-31T12:54:47.889Z,19.03
2019-03-31T12:57:18.434Z,18.30
2019-03-31T12:59:49.006Z,20.07
2019-03-31T13:02:19.789Z,18.60
2019-03-31T13:04:50.246Z,20.03
2019-03-31T13:07:20.696Z,20.93
2019-03-31T13:09:51.167Z,18.90
2019-03-31T13:12:21.822Z,21.00
2019-03-31T13:14:52.409Z,19.00
2019-03-31T13:17:23.015Z,21.73
2019-03-31T13:19:53.701Z,17.47
2019-03-31T13:22:24.294Z,17.93
2019-03-31T13:24:54.819Z,18.87
2019-03-31T13:27:25.481Z,16.43
2019-03-31T13:29:56.049Z,16.80
2019-03-31T13:32:26.671Z,15.60
2019-03-31T13:34:57.278Z,16.77
2019-03-31T13:37:27.742Z,21.47
2019-03-31T13:39:58.295Z,17.40
2019-03-31T13:42:28.955Z,16.90
2019-03-31T13:44:59.517Z,17.87
2019-03-31T13:47:30.154Z,19.83
2019-03-31T13:50:00.619Z,20.13
2019-03-31T13:52:31.053Z,21.57
2019-03-31T13:55:01.716Z,20.30
2019-03-31T13:57:32.987Z,19.10
2019-03-31T14:00:04.329Z,17.23
2019-03-31T14:02:35.029Z,18.83
2019-03-31T14:05:06.014Z,20.30
2019-03-31T14:07:36.489Z,18.60
2019-03-31T14:10:07.519Z,18.57
2019-03-31T14:12:38.695Z,20.30
2019-03-31T14:15:18.993Z,18.27
2019-03-31T14:17:41.981Z,22.67
2019-03-31T14:20:12.637Z,19.17
2019-03-31T14:22:43.116Z,17.43
2019-03-31T14:25:14.353Z,18.37
2019-03-31T14:27:44.911Z,20.40
2019-03-31T14:30:15.637Z,18.20
2019-03-31T14:32:46.116Z,22.33
2019-03-31T14:35:16.603Z,20.40
2019-03-31T14:37:47.282Z,15.77
2019-03-31T14:40:17.850Z,18.10
2019-03-31T14:42:48.466Z,16.13
2019-03-31T14:45:32.293Z,16.00
2019-03-31T14:48:03.312Z,18.30
2019-03-31T14:50:35.632Z,14.97
2019-03-31T14:53:06.965Z,13.67
2019-03-31T14:55:37.673Z,18.00
2019-03-31T14:58:08.672Z,15.70
2019-03-31T15:00:39.469Z,14.47
2019-03-31T15:03:10.033Z,12.17
2019-03-31T15:05:40.561Z,14.17
2019-03-31T15:08:10.998Z,14.90
2019-03-31T15:10:41.476Z,11.43
2019-03-31T15:13:12.236Z,12.13
2019-03-31T15:15:42.831Z,11.67
2019-03-31T15:18:13.390Z,12.90
2019-03-31T15:20:43.885Z,13.13
2019-03-31T15:23:14.379Z,11.03
2019-03-31T15:25:44.843Z,13.67
2019-03-31T15:28:15.476Z,11.67
2019-03-31T15:30:46.029Z,14.13
2019-03-31T15:33:16.493Z,10.60
2019-03-31T15:35:47.086Z,10.07
2019-03-31T15:38:17.569Z,10.57
2019-03-31T15:40:48.628Z,12.53
2019-03-31T15:43:19.308Z,10.23
2019-03-31T15:45:49.840Z,10.87
2019-03-31T15:48:20.394Z,12.40
2019-03-31T15:50:50.922Z,10.60
2019-03-31T15:53:21.467Z,10.40
2019-03-31T15:55:51.932Z,10.07
2019-03-31T15:58:22.523Z,8.77
2019-03-31T16:00:52.979Z,9.83
2019-03-31T16:03:23.462Z,13.37
2019-03-31T16:05:54.144Z,13.40
2019-03-31T16:08:24.075Z,10.40
2019-03-31T16:10:54.120Z,11.63
2019-03-31T16:13:24.180Z,12.73
2019-03-31T16:15:54.146Z,9.40
2019-03-31T16:18:24.195Z,11.30
2019-03-31T16:20:54.172Z,10.67
2019-03-31T16:23:24.435Z,9.63
2019-03-31T16:25:57.255Z,10.93
2019-03-31T16:28:27.277Z,9.00
2019-03-31T16:30:57.182Z,8.40
2019-03-31T16:33:27.230Z,11.23
2019-03-31T16:35:57.189Z,10.10
2019-03-31T16:38:28.218Z,12.10
2019-03-31T16:40:58.113Z,8.83
2019-03-31T16:43:28.209Z,8.83
2019-03-31T16:45:58.265Z,10.23
2019-03-31T16:48:28.284Z,10.27
2019-03-31T16:50:58.365Z,9.93
2019-03-31T16:53:28.402Z,15.97
2019-03-31T16:55:58.555Z,11.17
2019-03-31T16:58:28.487Z,13.37
2019-03-31T17:00:58.560Z,14.03
2019-03-31T17:03:28.474Z,14.20
2019-03-31T17:05:58.814Z,12.60
2019-03-31T17:08:29.455Z,16.27
2019-03-31T17:10:59.352Z,37.90
2019-03-31T17:13:29.443Z,47.43
2019-03-31T17:15:59.455Z,75.40
2019-03-31T17:18:29.767Z,72.00
2019-03-31T17:20:59.956Z,84.33
2019-03-31T17:23:29.893Z,85.07
2019-03-31T17:25:59.992Z,104.20
2019-03-31T17:28:30.251Z,112.30
2019-03-31T17:31:00.564Z,118.90
2019-03-31T17:33:30.638Z,126.37
2019-03-31T17:36:00.852Z,133.77
2019-03-31T17:38:30.951Z,137.40
2019-03-31T17:41:01.112Z,149.60
2019-03-31T17:43:31.148Z,148.50
2019-03-31T17:46:01.026Z,146.03
2019-03-31T17:48:30.963Z,147.43
2019-03-31T17:51:00.918Z,150.40
2019-03-31T17:53:30.916Z,144.17
2019-03-31T17:56:01.080Z,146.37
2019-03-31T17:58:31.188Z,140.93
2019-03-31T18:01:01.265Z,135.90
2019-03-31T18:03:31.211Z,129.53
2019-03-31T18:06:01.250Z,132.53
2019-03-31T18:08:31.248Z,126.50
2019-03-31T18:11:01.222Z,132.30
2019-03-31T18:13:31.274Z,122.73
2019-03-31T18:16:01.335Z,114.73
2019-03-31T18:18:31.326Z,112.57
2019-03-31T18:21:01.250Z,106.30
2019-03-31T18:23:31.377Z,107.90
2019-03-31T18:26:01.425Z,99.43
2019-03-31T18:28:31.432Z,102.30
2019-03-31T18:31:01.516Z,87.40
2019-03-31T18:33:31.464Z,85.77
2019-03-31T18:36:01.403Z,81.10
2019-03-31T18:38:31.348Z,81.77
2019-03-31T18:41:03.737Z,73.30
2019-03-31T18:43:33.075Z,72.57
2019-03-31T18:46:03.166Z,67.20
2019-03-31T18:48:33.222Z,66.50
2019-03-31T18:51:03.238Z,59.50
2019-03-31T18:53:55.007Z,60.23
2019-03-31T18:56:46.696Z,61.30
2019-03-31T18:59:33.190Z,57.77
2019-03-31T19:02:25.352Z,57.47
2019-03-31T19:05:14.997Z,54.27
2019-03-31T19:08:02.778Z,53.70
2019-03-31T19:10:57.871Z,54.07
2019-03-31T19:13:55.339Z,47.93
2019-03-31T19:16:36.610Z,50.03
2019-03-31T19:19:28.583Z,47.40
2019-03-31T19:22:17.556Z,44.47
2019-03-31T19:25:01.998Z,46.23
2019-03-31T19:28:03.165Z,45.33
2019-03-31T19:30:50.978Z,43.87
2019-03-31T19:33:39.110Z,43.13
2019-03-31T19:36:27.074Z,37.77
2019-03-31T19:39:16.110Z,42.80
2019-03-31T19:42:10.321Z,42.80
2019-03-31T19:45:03.297Z,37.97
2019-03-31T19:47:56.126Z,40.10
2019-03-31T19:50:55.601Z,40.53
2019-03-31T19:53:57.925Z,36.87
2019-03-31T19:56:57.489Z,38.30
2019-03-31T19:59:56.405Z,36.73
2019-03-31T20:02:52.034Z,31.70
2019-03-31T20:05:53.935Z,37.80
2019-03-31T20:08:40.420Z,35.00
2019-03-31T20:11:15.718Z,33.47
2019-03-31T20:14:23.928Z,33.70
2019-03-31T20:17:16.490Z,31.43
2019-03-31T20:20:04.101Z,32.83
2019-03-31T20:23:08.268Z,32.03
2019-03-31T20:25:56.032Z,31.77
2019-03-31T20:28:43.597Z,31.37
2019-03-31T20:31:44.509Z,33.07
2019-03-31T20:34:33.068Z,33.57
2019-03-31T20:37:21.239Z,30.33
2019-03-31T20:40:23.234Z,32.50
2019-03-31T20:43:21.148Z,31.67
2019-03-31T20:45:51.190Z,31.63
2019-03-31T20:48:21.121Z,33.50
2019-03-31T20:50:51.241Z,30.13
2019-03-31T20:53:21.645Z,29.63
2019-03-31T20:55:51.773Z,29.63
2019-03-31T20:58:21.740Z,31.53
2019-03-31T21:00:51.831Z,29.23
2019-03-31T21:03:21.824Z,29.17
2019-03-31T21:05:51.816Z,32.63
2019-03-31T21:08:21.954Z,30.70
2019-03-31T21:10:51.958Z,27.13
2019-03-31T21:13:21.985Z,29.70
2019-03-31T21:15:52.057Z,28.83
2019-03-31T21:18:21.962Z,28.13
2019-03-31T21:20:52.030Z,31.13
2019-03-31T21:23:22.060Z,29.77
2019-03-31T21:25:52.162Z,29.33
2019-03-31T21:28:22.153Z,25.87
2019-03-31T21:30:52.169Z,29.13
2019-03-31T21:33:22.125Z,25.47
2019-03-31T21:35:52.044Z,27.63
2019-03-31T21:38:22.136Z,27.97
2019-03-31T21:40:52.165Z,27.17
2019-03-31T21:43:22.086Z,28.37
2019-03-31T21:45:52.180Z,28.63
2019-03-31T21:48:22.047Z,28.00
2019-03-31T21:50:52.122Z,27.07
2019-03-31T21:53:22.169Z,24.13
2019-03-31T21:55:52.234Z,27.43
2019-03-31T21:58:22.148Z,25.43
2019-03-31T22:00:54.183Z,24.30
2019-03-31T22:03:24.301Z,26.37
2019-03-31T22:05:54.290Z,25.50
2019-03-31T22:08:24.381Z,26.50
2019-03-31T22:10:54.341Z,27.93
2019-03-31T22:13:24.262Z,26.17
2019-03-31T22:15:54.328Z,26.13
2019-03-31T22:18:24.737Z,25.67
2019-03-31T22:20:54.774Z,24.60
2019-03-31T22:23:24.749Z,25.17
2019-03-31T22:25:55.009Z,25.23
2019-03-31T22:28:25.063Z,25.97
2019-03-31T22:30:55.021Z,24.03
2019-03-31T22:33:25.086Z,23.10
2019-03-31T22:36:12.726Z,25.57
2019-03-31T22:38:42.858Z,26.60
2019-03-31T22:41:12.974Z,23.57
2019-03-31T22:43:42.961Z,22.90
2019-03-31T22:46:13.200Z,23.67
2019-03-31T22:48:43.089Z,24.90
2019-03-31T22:51:13.230Z,24.63
2019-03-31T22:53:43.409Z,24.77
2019-03-31T22:56:13.427Z,24.33
2019-03-31T22:58:43.478Z,23.40
2019-03-31T23:01:13.708Z,23.20
2019-03-31T23:03:43.610Z,25.27
2019-03-31T23:06:13.694Z,23.90
2019-03-31T23:08:43.623Z,26.70
2019-03-31T23:11:13.625Z,23.67
2019-03-31T23:13:43.679Z,22.63
2019-03-31T23:16:13.707Z,26.80
2019-03-31T23:18:43.867Z,25.27
2019-03-31T23:21:13.946Z,21.23
2019-03-31T23:23:43.845Z,20.77
2019-03-31T23:26:14.095Z,24.20
2019-03-31T23:28:47.379Z,22.67
2019-03-31T23:31:17.878Z,22.27
2019-03-31T23:33:47.944Z,22.07
2019-03-31T23:36:18.075Z,21.77
2019-03-31T23:38:48.264Z,21.47
2019-03-31T23:41:18.289Z,20.53
2019-03-31T23:43:48.231Z,22.47
2019-03-31T23:46:18.274Z,21.23
2019-03-31T23:48:48.292Z,20.43
2019-03-31T23:51:18.218Z,20.20
2019-03-31T23:53:48.379Z,20.73
2019-03-31T23:56:18.306Z,20.53
2019-03-31T23:58:48.205Z,19.93
