createdAt,value
2023-02-19T00:02:00.497Z,5.00
2023-02-19T00:04:29.529Z,5.13
2023-02-19T00:06:57.491Z,5.93
2023-02-19T00:09:25.218Z,6.07
2023-02-19T00:11:52.859Z,5.68
2023-02-19T00:14:22.854Z,5.85
2023-02-19T00:16:51.068Z,5.28
2023-02-19T00:19:21.174Z,5.80
2023-02-19T00:21:53.108Z,5.75
2023-02-19T00:24:21.553Z,5.15
2023-02-19T00:26:49.303Z,5.50
2023-02-19T00:29:19.312Z,5.22
2023-02-19T00:31:47.440Z,5.38
2023-02-19T00:34:15.801Z,5.40
2023-02-19T00:39:34.443Z,5.30
2023-02-19T00:42:02.470Z,5.10
2023-02-19T00:44:30.732Z,4.80
2023-02-19T00:46:58.421Z,5.82
2023-02-19T00:49:26.091Z,5.45
2023-02-19T00:51:54.925Z,5.13
2023-02-19T00:54:24.123Z,5.43
2023-02-19T00:56:53.203Z,4.78
2023-02-19T00:59:21.724Z,5.05
2023-02-19T01:01:49.752Z,4.70
2023-02-19T01:04:17.538Z,4.95
2023-02-19T01:09:34.429Z,5.28
2023-02-19T01:14:51.990Z,5.20
2023-02-19T01:17:20.227Z,5.07
2023-02-19T01:19:48.019Z,4.90
2023-02-19T01:22:15.688Z,5.13
2023-02-19T01:24:44.247Z,5.53
2023-02-19T01:27:13.545Z,5.63
2023-02-19T01:29:41.189Z,5.60
2023-02-19T01:32:09.903Z,5.05
2023-02-19T01:34:37.690Z,5.18
2023-02-19T01:37:05.761Z,5.32
2023-02-19T01:39:34.107Z,5.05
2023-02-19T01:42:03.111Z,4.72
2023-02-19T01:45:08.561Z,5.55
2023-02-19T01:47:37.604Z,5.22
2023-02-19T01:50:05.708Z,4.93
2023-02-19T01:52:36.240Z,4.95
2023-02-19T01:55:07.882Z,4.88
2023-02-19T01:57:43.610Z,4.50
2023-02-19T02:00:13.724Z,5.35
2023-02-19T02:02:47.331Z,4.50
2023-02-19T02:05:22.829Z,4.38
2023-02-19T02:08:09.144Z,4.18
2023-02-19T02:10:36.843Z,4.25
2023-02-19T02:13:04.620Z,4.22
2023-02-19T02:15:41.670Z,4.45
2023-02-19T02:18:22.864Z,4.35
2023-02-19T02:21:09.837Z,4.47
2023-02-19T02:23:52.722Z,4.18
2023-02-19T02:26:32.802Z,3.83
2023-02-19T02:29:31.779Z,3.92
2023-02-19T02:32:07.517Z,4.10
2023-02-19T02:34:42.416Z,3.67
2023-02-19T02:40:00.884Z,4.15
2023-02-19T02:42:29.052Z,3.58
2023-02-19T02:45:14.902Z,3.63
2023-02-19T02:47:49.304Z,3.55
2023-02-19T02:50:21.754Z,4.22
2023-02-19T02:53:11.842Z,4.10
2023-02-19T02:55:44.040Z,4.03
2023-02-19T02:58:14.036Z,3.25
2023-02-19T03:01:04.822Z,3.80
2023-02-19T03:03:37.629Z,3.33
2023-02-19T03:06:09.077Z,3.78
2023-02-19T03:08:42.144Z,3.10
2023-02-19T03:11:30.238Z,3.67
2023-02-19T03:14:21.641Z,3.60
2023-02-19T03:17:09.964Z,3.55
2023-02-19T03:19:47.120Z,2.78
2023-02-19T03:22:19.929Z,2.70
2023-02-19T03:28:02.367Z,3.17
2023-02-19T03:30:34.487Z,3.60
2023-02-19T03:33:08.237Z,2.80
2023-02-19T03:38:38.388Z,3.05
2023-02-19T03:41:11.536Z,2.92
2023-02-19T03:43:43.621Z,3.10
2023-02-19T03:46:16.044Z,3.10
2023-02-19T03:48:50.198Z,3.20
2023-02-19T03:51:32.520Z,2.83
2023-02-19T03:54:08.843Z,3.20
2023-02-19T03:56:44.840Z,2.75
2023-02-19T03:59:17.877Z,2.67
2023-02-19T04:01:50.560Z,3.03
2023-02-19T04:04:22.239Z,2.92
2023-02-19T04:06:56.647Z,2.75
2023-02-19T04:09:28.416Z,2.67
2023-02-19T04:11:57.042Z,3.13
2023-02-19T04:14:29.928Z,3.03
2023-02-19T04:17:02.623Z,2.78
2023-02-19T04:19:34.488Z,2.83
2023-02-19T04:22:06.641Z,2.45
2023-02-19T04:24:38.466Z,3.30
2023-02-19T04:27:08.003Z,2.63
2023-02-19T04:29:37.160Z,2.80
2023-02-19T04:32:06.071Z,3.05
2023-02-19T04:34:34.572Z,2.95
2023-02-19T04:37:03.728Z,3.05
2023-02-19T04:39:31.379Z,2.95
2023-02-19T04:41:59.782Z,2.83
2023-02-19T04:44:27.491Z,3.22
2023-02-19T04:46:55.255Z,3.15
2023-02-19T04:49:23.761Z,2.60
2023-02-19T04:51:51.449Z,2.92
2023-02-19T04:54:20.478Z,3.10
2023-02-19T04:56:48.730Z,3.40
2023-02-19T04:59:16.394Z,2.95
2023-02-19T05:01:44.188Z,2.90
2023-02-19T05:04:12.608Z,2.83
2023-02-19T05:06:40.325Z,2.88
2023-02-19T05:09:08.217Z,2.60
2023-02-19T05:11:37.541Z,3.55
2023-02-19T05:14:05.251Z,3.78
2023-02-19T05:16:33.140Z,2.97
2023-02-19T05:19:01.515Z,3.20
2023-02-19T05:21:29.262Z,3.17
2023-02-19T05:23:56.918Z,3.80
2023-02-19T05:26:25.443Z,3.15
2023-02-19T05:28:54.644Z,3.60
2023-02-19T05:31:22.617Z,3.15
2023-02-19T05:33:53.080Z,3.10
2023-02-19T05:36:22.503Z,2.90
2023-02-19T05:38:55.526Z,2.90
2023-02-19T05:41:25.183Z,2.90
2023-02-19T05:46:24.884Z,3.00
2023-02-19T05:48:54.158Z,2.92
2023-02-19T05:51:25.555Z,2.83
2023-02-19T05:53:53.430Z,3.20
2023-02-19T05:56:29.529Z,2.63
2023-02-19T05:58:58.800Z,2.95
2023-02-19T06:01:28.599Z,2.60
2023-02-19T06:06:25.934Z,3.15
2023-02-19T06:08:54.385Z,3.08
2023-02-19T06:11:22.487Z,2.78
2023-02-19T06:13:50.604Z,2.72
2023-02-19T06:16:19.787Z,3.35
2023-02-19T06:18:48.215Z,3.22
2023-02-19T06:21:17.586Z,2.92
2023-02-19T06:23:45.755Z,2.80
2023-02-19T06:26:15.768Z,3.25
2023-02-19T06:28:44.524Z,2.95
2023-02-19T06:31:13.292Z,2.97
2023-02-19T06:33:43.520Z,3.15
2023-02-19T06:36:14.131Z,3.17
2023-02-19T06:38:42.021Z,3.15
2023-02-19T06:41:11.289Z,2.90
2023-02-19T06:43:39.161Z,3.03
2023-02-19T06:46:08.190Z,3.08
2023-02-19T06:48:37.218Z,3.75
2023-02-19T06:51:06.742Z,2.90
2023-02-19T06:53:34.419Z,2.80
2023-02-19T06:56:05.500Z,3.30
2023-02-19T06:58:34.110Z,3.92
2023-02-19T07:01:02.038Z,3.60
2023-02-19T07:03:30.367Z,3.58
2023-02-19T07:06:01.674Z,2.75
2023-02-19T07:08:31.287Z,2.95
2023-02-19T07:11:00.003Z,3.28
2023-02-19T07:13:28.772Z,3.17
2023-02-19T07:16:00.919Z,3.40
2023-02-19T07:18:29.144Z,3.17
2023-02-19T07:20:56.845Z,3.65
2023-02-19T07:26:16.480Z,3.42
2023-02-19T07:28:45.177Z,2.85
2023-02-19T07:31:14.849Z,2.70
2023-02-19T07:33:43.881Z,3.25
2023-02-19T07:36:12.507Z,2.70
2023-02-19T07:38:40.925Z,3.38
2023-02-19T07:41:08.721Z,3.55
2023-02-19T07:43:39.224Z,3.30
2023-02-19T07:48:57.152Z,18.15
2023-02-19T07:51:24.972Z,20.30
2023-02-19T07:53:52.771Z,10.02
2023-02-19T07:56:21.021Z,10.13
2023-02-19T07:58:50.725Z,5.60
2023-02-19T08:03:48.226Z,11.20
2023-02-19T08:06:17.595Z,6.70
2023-02-19T08:08:45.248Z,5.82
2023-02-19T08:14:20.960Z,16.27
2023-02-19T08:16:52.811Z,14.55
2023-02-19T08:19:20.867Z,11.00
2023-02-19T08:21:48.740Z,8.40
2023-02-19T08:24:16.493Z,12.63
2023-02-19T08:26:44.187Z,12.85
2023-02-19T08:29:11.894Z,38.15
2023-02-19T08:31:41.394Z,36.45
2023-02-19T08:34:09.070Z,20.55
2023-02-19T08:36:36.790Z,6.63
2023-02-19T08:39:05.253Z,4.93
2023-02-19T08:41:32.999Z,5.57
2023-02-19T08:44:00.709Z,11.57
2023-02-19T08:46:28.961Z,4.82
2023-02-19T08:48:58.246Z,5.20
2023-02-19T08:51:26.017Z,4.72
2023-02-19T08:53:54.206Z,6.07
2023-02-19T08:56:21.878Z,4.03
2023-02-19T08:58:49.507Z,4.05
2023-02-19T09:01:19.751Z,3.70
2023-02-19T09:03:47.471Z,3.25
2023-02-19T09:06:18.932Z,4.25
2023-02-19T09:08:48.333Z,4.35
2023-02-19T09:11:16.496Z,4.18
2023-02-19T09:13:44.847Z,4.10
2023-02-19T09:16:13.099Z,4.97
2023-02-19T09:18:41.133Z,6.03
2023-02-19T09:21:09.026Z,5.30
2023-02-19T09:23:39.069Z,5.70
2023-02-19T09:26:09.977Z,6.68
2023-02-19T09:28:41.782Z,4.32
2023-02-19T09:31:12.746Z,4.82
2023-02-19T09:33:43.729Z,3.97
2023-02-19T09:36:12.104Z,4.15
2023-02-19T09:38:41.108Z,4.15
2023-02-19T09:41:11.064Z,3.83
2023-02-19T09:43:38.944Z,3.58
2023-02-19T09:46:13.899Z,3.92
2023-02-19T09:48:41.598Z,3.80
2023-02-19T09:51:11.160Z,3.67
2023-02-19T09:56:11.532Z,3.63
2023-02-19T09:58:48.592Z,4.18
2023-02-19T10:01:16.714Z,3.00
2023-02-19T10:03:47.078Z,3.92
2023-02-19T10:06:20.736Z,3.70
2023-02-19T10:08:51.602Z,4.00
2023-02-19T10:11:20.810Z,3.58
2023-02-19T10:13:51.828Z,3.47
2023-02-19T10:16:25.789Z,6.10
2023-02-19T10:18:54.091Z,5.10
2023-02-19T10:21:25.576Z,5.95
2023-02-19T10:23:56.635Z,4.18
2023-02-19T10:26:24.872Z,5.07
2023-02-19T10:28:54.638Z,5.57
2023-02-19T10:31:25.091Z,4.43
2023-02-19T10:33:55.154Z,9.40
2023-02-19T10:36:30.539Z,3.72
2023-02-19T10:39:02.979Z,4.55
2023-02-19T10:41:31.761Z,4.82
2023-02-19T10:44:07.727Z,3.27
2023-02-19T10:46:38.426Z,3.88
2023-02-19T10:49:09.077Z,3.88
2023-02-19T10:51:39.369Z,3.88
2023-02-19T10:54:18.949Z,4.05
2023-02-19T10:59:25.906Z,3.70
2023-02-19T11:01:58.508Z,3.70
2023-02-19T11:04:28.382Z,3.42
2023-02-19T11:06:57.381Z,3.47
2023-02-19T11:09:30.140Z,3.67
2023-02-19T11:11:59.511Z,3.45
2023-02-19T11:14:30.976Z,3.58
2023-02-19T11:17:00.458Z,3.78
2023-02-19T11:19:32.836Z,3.78
2023-02-19T11:22:01.886Z,3.70
2023-02-19T11:24:35.309Z,3.47
2023-02-19T11:27:05.546Z,3.45
2023-02-19T11:29:34.866Z,3.10
2023-02-19T11:32:25.893Z,3.28
2023-02-19T11:35:14.291Z,3.17
2023-02-19T11:37:55.609Z,3.20
2023-02-19T11:40:36.440Z,3.10
2023-02-19T11:43:14.792Z,3.40
2023-02-19T11:45:49.528Z,3.17
2023-02-19T11:48:38.104Z,2.97
2023-02-19T11:51:23.334Z,3.10
2023-02-19T11:54:04.283Z,3.00
2023-02-19T11:56:37.312Z,3.28
2023-02-19T11:59:11.746Z,4.70
2023-02-19T12:02:03.627Z,3.22
2023-02-19T12:04:49.625Z,3.13
2023-02-19T12:07:29.438Z,2.92
2023-02-19T12:10:09.542Z,3.13
2023-02-19T12:12:59.205Z,3.30
2023-02-19T12:18:36.301Z,2.95
2023-02-19T12:21:19.119Z,3.20
2023-02-19T12:24:09.706Z,2.88
2023-02-19T12:26:47.834Z,2.90
2023-02-19T12:29:36.878Z,3.10
2023-02-19T12:32:26.570Z,2.90
2023-02-19T12:37:54.477Z,3.45
2023-02-19T12:40:35.792Z,4.22
2023-02-19T12:43:13.153Z,3.72
2023-02-19T12:45:47.354Z,4.72
2023-02-19T12:48:25.039Z,3.92
2023-02-19T12:50:57.949Z,3.42
2023-02-19T12:53:41.573Z,3.20
2023-02-19T12:56:15.165Z,4.68
2023-02-19T12:58:47.456Z,3.20
2023-02-19T13:01:23.389Z,3.63
2023-02-19T13:03:55.587Z,4.47
2023-02-19T13:06:34.291Z,3.30
2023-02-19T13:09:09.168Z,3.17
2023-02-19T13:11:41.140Z,2.80
2023-02-19T13:14:17.888Z,3.13
2023-02-19T13:16:50.889Z,2.95
2023-02-19T13:19:18.932Z,3.35
2023-02-19T13:22:09.859Z,2.75
2023-02-19T13:24:42.700Z,2.85
2023-02-19T13:27:31.731Z,3.17
2023-02-19T13:30:13.216Z,3.53
2023-02-19T13:32:55.490Z,3.45
2023-02-19T13:35:32.961Z,2.90
2023-02-19T13:38:03.353Z,3.70
2023-02-19T13:40:35.288Z,4.20
2023-02-19T13:43:05.285Z,3.15
2023-02-19T13:45:38.507Z,3.30
2023-02-19T13:48:25.653Z,3.30
2023-02-19T13:51:32.671Z,3.25
2023-02-19T13:54:01.318Z,3.20
2023-02-19T13:56:40.846Z,3.47
2023-02-19T13:59:25.214Z,4.43
2023-02-19T14:02:28.988Z,3.40
2023-02-19T14:05:00.523Z,3.20
2023-02-19T14:07:50.768Z,3.40
2023-02-19T14:11:04.893Z,3.15
2023-02-19T14:13:59.170Z,2.90
2023-02-19T14:16:32.264Z,2.60
2023-02-19T14:19:00.580Z,13.13
2023-02-19T14:21:36.693Z,9.98
2023-02-19T14:24:06.543Z,6.15
2023-02-19T14:26:35.488Z,3.90
2023-02-19T14:29:03.958Z,8.05
2023-02-19T14:31:33.634Z,7.05
2023-02-19T14:34:04.486Z,6.18
2023-02-19T14:36:44.568Z,4.25
2023-02-19T14:39:16.332Z,6.95
2023-02-19T14:41:49.497Z,4.90
2023-02-19T14:44:23.286Z,5.57
2023-02-19T14:46:55.980Z,5.13
2023-02-19T14:49:30.860Z,9.80
2023-02-19T14:52:04.299Z,9.00
2023-02-19T14:54:45.174Z,4.50
2023-02-19T14:57:19.226Z,3.67
2023-02-19T14:59:55.252Z,2.88
2023-02-19T15:02:26.108Z,3.13
2023-02-19T15:04:54.275Z,2.88
2023-02-19T15:07:27.777Z,2.97
2023-02-19T15:10:02.907Z,2.83
2023-02-19T15:12:37.232Z,3.10
2023-02-19T15:15:06.945Z,4.18
2023-02-19T15:20:10.828Z,4.50
2023-02-19T15:22:42.228Z,4.57
2023-02-19T15:25:17.044Z,3.60
2023-02-19T15:27:44.791Z,3.17
2023-02-19T15:30:21.989Z,3.22
2023-02-19T15:32:53.523Z,3.35
2023-02-19T15:35:24.133Z,2.58
2023-02-19T15:37:55.070Z,3.63
2023-02-19T15:40:28.315Z,2.85
2023-02-19T15:42:56.109Z,3.08
2023-02-19T15:45:27.521Z,3.33
2023-02-19T15:47:58.165Z,3.58
2023-02-19T15:50:29.549Z,3.55
2023-02-19T15:53:05.205Z,3.70
2023-02-19T15:55:40.408Z,3.53
2023-02-19T15:58:15.992Z,3.30
2023-02-19T16:00:49.116Z,3.22
2023-02-19T16:03:20.569Z,3.42
2023-02-19T16:05:58.494Z,3.33
2023-02-19T16:08:31.219Z,3.83
2023-02-19T16:11:00.687Z,3.85
2023-02-19T16:13:30.090Z,3.40
2023-02-19T16:21:44.953Z,3.30
2023-02-19T16:24:21.079Z,3.50
2023-02-19T16:26:48.894Z,3.85
2023-02-19T16:29:21.592Z,3.40
2023-02-19T16:31:50.986Z,3.72
2023-02-19T16:34:31.087Z,3.60
2023-02-19T16:36:58.809Z,3.42
2023-02-19T16:39:28.067Z,3.80
2023-02-19T16:42:17.620Z,3.40
2023-02-19T16:44:46.233Z,4.00
2023-02-19T16:47:31.112Z,3.97
2023-02-19T16:50:01.175Z,3.65
2023-02-19T16:52:29.379Z,9.77
2023-02-19T16:54:58.758Z,5.45
2023-02-19T16:57:26.411Z,13.70
2023-02-19T16:59:54.051Z,6.07
2023-02-19T17:02:24.934Z,7.57
2023-02-19T17:04:55.066Z,21.23
2023-02-19T17:07:23.445Z,15.27
2023-02-19T17:09:51.357Z,10.52
2023-02-19T17:12:20.479Z,6.63
2023-02-19T17:14:48.073Z,5.72
2023-02-19T17:17:15.716Z,4.88
2023-02-19T17:19:43.359Z,5.35
2023-02-19T17:22:13.835Z,4.68
2023-02-19T17:24:41.610Z,5.38
2023-02-19T17:27:11.599Z,4.50
2023-02-19T17:29:40.634Z,4.80
2023-02-19T17:32:08.533Z,4.97
2023-02-19T17:34:36.665Z,4.30
2023-02-19T17:37:04.358Z,5.75
2023-02-19T17:39:32.426Z,10.15
2023-02-19T17:41:59.997Z,18.58
2023-02-19T17:44:27.896Z,13.20
2023-02-19T17:46:56.903Z,13.38
2023-02-19T17:49:24.766Z,12.00
2023-02-19T17:51:52.661Z,8.63
2023-02-19T17:54:20.893Z,9.05
2023-02-19T17:56:48.480Z,9.98
2023-02-19T17:59:18.044Z,24.63
2023-02-19T18:01:46.625Z,21.92
2023-02-19T18:04:15.656Z,12.40
2023-02-19T18:06:43.654Z,23.15
2023-02-19T18:09:15.167Z,20.02
2023-02-19T18:11:45.498Z,15.20
2023-02-19T18:14:13.184Z,28.70
2023-02-19T18:16:49.687Z,19.08
2023-02-19T18:19:19.857Z,29.30
2023-02-19T18:24:16.123Z,23.67
2023-02-19T18:26:44.064Z,42.63
2023-02-19T18:29:12.294Z,28.83
2023-02-19T18:31:40.075Z,21.77
2023-02-19T18:34:17.557Z,35.90
2023-02-19T18:36:47.313Z,20.45
2023-02-19T18:39:15.264Z,11.82
2023-02-19T18:41:47.429Z,10.75
2023-02-19T18:44:18.528Z,17.73
2023-02-19T18:46:46.184Z,27.25
2023-02-19T18:49:14.576Z,12.50
2023-02-19T18:51:43.392Z,16.23
2023-02-19T18:54:12.896Z,18.83
2023-02-19T18:56:44.498Z,33.88
2023-02-19T18:59:13.976Z,46.55
2023-02-19T19:01:41.845Z,23.40
2023-02-19T19:04:09.977Z,15.00
2023-02-19T19:06:37.748Z,8.85
2023-02-19T19:09:06.727Z,9.90
2023-02-19T19:11:36.399Z,20.77
2023-02-19T19:16:32.291Z,18.27
2023-02-19T19:19:00.535Z,22.77
2023-02-19T19:21:28.227Z,20.88
2023-02-19T19:23:56.275Z,21.02
2023-02-19T19:26:23.949Z,21.83
2023-02-19T19:28:53.646Z,12.32
2023-02-19T19:33:50.087Z,14.88
2023-02-19T19:36:21.344Z,12.52
2023-02-19T19:38:49.594Z,12.20
2023-02-19T19:41:18.714Z,10.50
2023-02-19T19:43:47.257Z,11.23
2023-02-19T19:46:19.082Z,9.50
2023-02-19T19:48:47.026Z,8.90
2023-02-19T19:51:15.997Z,14.25
2023-02-19T19:53:43.843Z,13.43
2023-02-19T19:56:11.564Z,14.07
2023-02-19T19:58:40.755Z,15.60
2023-02-19T20:01:08.404Z,14.57
2023-02-19T20:03:38.955Z,16.00
2023-02-19T20:06:07.694Z,17.70
2023-02-19T20:08:35.370Z,15.03
2023-02-19T20:11:04.041Z,14.82
2023-02-19T20:13:34.123Z,12.05
2023-02-19T20:16:01.802Z,9.30
2023-02-19T20:18:30.437Z,7.32
2023-02-19T20:20:59.875Z,6.63
2023-02-19T20:23:27.592Z,6.65
2023-02-19T20:25:56.474Z,7.32
2023-02-19T20:28:24.465Z,5.88
2023-02-19T20:30:52.233Z,5.88
2023-02-19T20:33:19.890Z,5.60
2023-02-19T20:35:47.797Z,5.90
2023-02-19T20:38:17.197Z,6.63
2023-02-19T20:40:44.861Z,5.78
2023-02-19T20:43:12.782Z,6.10
2023-02-19T20:45:41.009Z,5.88
2023-02-19T20:48:08.707Z,5.65
2023-02-19T20:50:36.897Z,5.43
2023-02-19T20:53:04.647Z,5.43
2023-02-19T20:55:33.732Z,5.85
2023-02-19T20:58:01.644Z,5.28
2023-02-19T21:00:29.358Z,5.25
2023-02-19T21:02:57.036Z,5.13
2023-02-19T21:05:24.771Z,5.30
2023-02-19T21:07:52.404Z,5.38
2023-02-19T21:10:20.204Z,5.60
2023-02-19T21:12:51.245Z,6.25
2023-02-19T21:15:20.006Z,5.20
2023-02-19T21:17:47.897Z,5.00
2023-02-19T21:20:18.341Z,5.05
2023-02-19T21:22:46.025Z,5.18
2023-02-19T21:25:13.736Z,5.20
2023-02-19T21:27:42.172Z,5.18
2023-02-19T21:30:11.772Z,4.60
2023-02-19T21:35:07.717Z,4.60
2023-02-19T21:37:35.627Z,4.22
2023-02-19T21:40:03.312Z,5.57
2023-02-19T21:42:31.233Z,5.72
2023-02-19T21:44:58.919Z,5.07
2023-02-19T21:47:28.919Z,5.70
2023-02-19T21:49:56.578Z,7.20
2023-02-19T21:52:24.237Z,7.88
2023-02-19T21:54:52.035Z,8.23
2023-02-19T22:00:09.675Z,7.13
2023-02-19T22:02:38.889Z,8.60
2023-02-19T22:05:07.619Z,9.65
2023-02-19T22:07:35.272Z,9.63
2023-02-19T22:10:02.993Z,9.57
2023-02-19T22:12:30.921Z,10.73
2023-02-19T22:14:58.838Z,9.18
2023-02-19T22:17:26.493Z,8.88
2023-02-19T22:19:55.739Z,9.55
2023-02-19T22:22:23.388Z,12.30
2023-02-19T22:24:51.779Z,11.82
2023-02-19T22:27:20.197Z,13.57
2023-02-19T22:29:49.279Z,13.98
2023-02-19T22:32:17.086Z,14.03
2023-02-19T22:34:45.782Z,13.63
2023-02-19T22:37:15.048Z,13.90
2023-02-19T22:39:42.759Z,13.25
2023-02-19T22:42:11.013Z,13.63
2023-02-19T22:44:38.689Z,13.15
2023-02-19T22:47:06.426Z,12.88
2023-02-19T22:49:34.603Z,12.20
2023-02-19T22:52:05.836Z,12.90
2023-02-19T22:54:36.406Z,12.75
2023-02-19T22:57:04.314Z,12.02
2023-02-19T22:59:32.316Z,12.52
2023-02-19T23:02:00.524Z,11.35
2023-02-19T23:04:28.206Z,11.55
2023-02-19T23:06:55.972Z,11.43
2023-02-19T23:09:26.099Z,11.55
2023-02-19T23:12:01.782Z,11.07
2023-02-19T23:14:29.932Z,10.93
2023-02-19T23:16:57.674Z,9.68
2023-02-19T23:19:25.529Z,10.10
2023-02-19T23:21:53.947Z,9.93
2023-02-19T23:24:21.631Z,9.65
2023-02-19T23:26:51.110Z,9.35
2023-02-19T23:29:24.922Z,9.45
2023-02-19T23:31:53.120Z,9.00
2023-02-19T23:34:21.207Z,9.88
2023-02-19T23:36:51.513Z,9.10
2023-02-19T23:39:21.650Z,8.65
2023-02-19T23:41:50.539Z,8.48
2023-02-19T23:44:20.786Z,8.63
2023-02-19T23:46:49.141Z,7.85
2023-02-19T23:49:17.125Z,8.43
2023-02-19T23:57:03.045Z,7.43
2023-02-19T23:59:32.108Z,7.18
