createdAt,value
2018-01-02T00:01:22.083Z,0.77
2018-01-02T00:03:49.573Z,0.63
2018-01-02T00:06:16.978Z,0.50
2018-01-02T00:08:44.474Z,0.50
2018-01-02T00:11:11.938Z,0.50
2018-01-02T00:13:39.407Z,0.50
2018-01-02T00:16:06.860Z,0.50
2018-01-02T00:18:34.281Z,0.60
2018-01-02T00:21:01.745Z,0.50
2018-01-02T00:23:29.221Z,0.60
2018-01-02T00:25:57.369Z,0.93
2018-01-02T00:28:24.839Z,0.67
2018-01-02T00:30:52.301Z,0.50
2018-01-02T00:33:19.727Z,0.50
2018-01-02T00:35:47.204Z,0.50
2018-01-02T00:38:15.444Z,0.60
2018-01-02T00:40:42.901Z,0.50
2018-01-02T00:43:10.326Z,0.50
2018-01-02T00:45:37.777Z,0.50
2018-01-02T00:48:05.260Z,0.50
2018-01-02T00:50:32.726Z,0.57
2018-01-02T00:53:00.154Z,2.33
2018-01-02T00:55:27.766Z,0.50
2018-01-02T00:57:56.345Z,0.50
2018-01-02T01:00:23.789Z,0.47
2018-01-02T01:02:51.249Z,0.50
2018-01-02T01:05:18.701Z,0.83
2018-01-02T01:07:46.134Z,0.50
2018-01-02T01:10:13.587Z,5.40
2018-01-02T01:12:41.036Z,0.50
2018-01-02T01:15:08.461Z,0.40
2018-01-02T01:17:35.888Z,0.50
2018-01-02T01:20:03.332Z,2.00
2018-01-02T01:22:30.766Z,0.43
2018-01-02T01:24:58.241Z,0.50
2018-01-02T01:27:25.708Z,1.33
2018-01-02T01:29:53.144Z,0.60
2018-01-02T01:32:20.588Z,0.47
2018-01-02T01:34:48.024Z,1.27
2018-01-02T01:37:15.455Z,0.50
2018-01-02T01:39:43.661Z,0.40
2018-01-02T01:42:11.849Z,0.50
2018-01-02T01:44:40.055Z,0.50
2018-01-02T01:47:08.259Z,0.40
2018-01-02T01:49:36.462Z,0.50
2018-01-02T01:52:03.891Z,3.23
2018-01-02T01:54:31.326Z,0.40
2018-01-02T01:56:58.753Z,0.70
2018-01-02T01:59:26.190Z,0.50
2018-01-02T02:01:53.621Z,1.67
2018-01-02T02:04:21.063Z,0.50
2018-01-02T02:06:48.501Z,0.40
2018-01-02T02:09:15.948Z,0.40
2018-01-02T02:11:44.142Z,0.50
2018-01-02T02:14:11.588Z,0.50
2018-01-02T02:16:39.005Z,0.40
2018-01-02T02:19:06.452Z,0.50
2018-01-02T02:21:33.897Z,0.40
2018-01-02T02:24:01.341Z,0.60
2018-01-02T02:26:28.776Z,0.60
2018-01-02T02:28:56.220Z,0.50
2018-01-02T02:31:23.661Z,1.53
2018-01-02T02:33:51.120Z,0.50
2018-01-02T02:36:19.329Z,0.40
2018-01-02T02:38:46.768Z,0.60
2018-01-02T02:41:14.199Z,0.57
2018-01-02T02:43:41.654Z,6.83
2018-01-02T02:46:09.854Z,0.67
2018-01-02T02:48:38.057Z,0.50
2018-01-02T02:51:06.261Z,0.77
2018-01-02T02:53:33.691Z,0.60
2018-01-02T02:56:01.277Z,1.07
2018-01-02T02:58:28.709Z,0.53
2018-01-02T03:00:56.157Z,0.80
2018-01-02T03:03:23.600Z,1.80
2018-01-02T03:05:51.040Z,0.50
2018-01-02T03:08:19.245Z,0.50
2018-01-02T03:10:46.700Z,0.90
2018-01-02T03:13:14.124Z,0.70
2018-01-02T03:15:41.572Z,0.50
2018-01-02T03:18:09.780Z,0.70
2018-01-02T03:20:37.224Z,2.00
2018-01-02T03:23:04.662Z,0.80
2018-01-02T03:25:32.099Z,0.70
2018-01-02T03:27:59.544Z,1.90
2018-01-02T03:30:26.988Z,1.60
2018-01-02T03:32:54.409Z,0.67
2018-01-02T03:35:21.856Z,1.97
2018-01-02T03:37:49.287Z,1.73
2018-01-02T03:40:16.737Z,0.87
2018-01-02T03:42:44.163Z,1.60
2018-01-02T03:45:12.387Z,1.27
2018-01-02T03:47:39.820Z,2.00
2018-01-02T03:50:07.261Z,2.87
2018-01-02T03:52:34.686Z,4.07
2018-01-02T03:55:02.131Z,1.63
2018-01-02T03:57:29.559Z,0.80
2018-01-02T03:59:57.015Z,2.77
2018-01-02T04:02:24.446Z,3.53
2018-01-02T04:04:52.662Z,0.60
2018-01-02T04:07:20.109Z,0.60
2018-01-02T04:09:48.336Z,3.70
2018-01-02T04:12:15.770Z,1.60
2018-01-02T04:14:43.212Z,0.90
2018-01-02T04:17:10.643Z,1.20
2018-01-02T04:19:38.088Z,1.27
2018-01-02T04:22:05.516Z,0.70
2018-01-02T04:24:33.727Z,1.60
2018-01-02T04:27:01.169Z,0.67
2018-01-02T04:29:28.767Z,0.60
2018-01-02T04:31:57.248Z,1.53
2018-01-02T04:34:24.689Z,0.60
2018-01-02T04:36:52.125Z,0.60
2018-01-02T04:39:19.559Z,1.20
2018-01-02T04:41:47.012Z,2.73
2018-01-02T04:44:15.217Z,1.70
2018-01-02T04:46:42.668Z,0.70
2018-01-02T04:49:10.108Z,2.67
2018-01-02T04:51:37.558Z,2.13
2018-01-02T04:54:05.755Z,1.60
2018-01-02T04:56:33.204Z,0.57
2018-01-02T04:59:00.645Z,1.27
2018-01-02T05:01:28.088Z,0.60
2018-01-02T05:03:56.285Z,0.60
2018-01-02T05:06:24.499Z,0.50
2018-01-02T05:08:51.939Z,0.57
2018-01-02T05:11:19.376Z,0.60
2018-01-02T05:13:46.808Z,3.13
2018-01-02T05:16:15.013Z,1.07
2018-01-02T05:18:43.221Z,0.70
2018-01-02T05:21:11.435Z,0.70
2018-01-02T05:23:38.873Z,1.60
2018-01-02T05:26:06.326Z,1.20
2018-01-02T05:28:33.764Z,6.03
2018-01-02T05:31:01.983Z,4.43
2018-01-02T05:33:29.429Z,1.83
2018-01-02T05:35:58.275Z,2.43
2018-01-02T05:38:25.720Z,1.40
2018-01-02T05:40:53.170Z,12.17
2018-01-02T05:43:20.602Z,2.80
2018-01-02T05:45:48.062Z,1.43
2018-01-02T05:48:15.504Z,0.70
2018-01-02T05:50:42.970Z,2.53
2018-01-02T05:53:10.419Z,0.63
2018-01-02T05:55:38.622Z,0.97
2018-01-02T05:58:06.067Z,0.80
2018-01-02T06:00:33.514Z,0.73
2018-01-02T06:03:00.954Z,2.23
2018-01-02T06:05:29.493Z,0.90
2018-01-02T06:07:56.940Z,0.60
2018-01-02T06:10:25.154Z,1.87
2018-01-02T06:12:52.585Z,4.83
2018-01-02T06:15:20.032Z,0.70
2018-01-02T06:17:47.477Z,1.53
2018-01-02T06:20:15.707Z,1.07
2018-01-02T06:22:43.144Z,1.10
2018-01-02T06:25:10.596Z,2.73
2018-01-02T06:27:38.033Z,0.60
2018-01-02T06:30:05.495Z,2.50
2018-01-02T06:32:32.938Z,2.70
2018-01-02T06:35:00.380Z,2.97
2018-01-02T06:37:28.819Z,1.13
2018-01-02T06:39:56.250Z,2.20
2018-01-02T06:42:24.477Z,2.80
2018-01-02T06:44:51.911Z,0.93
2018-01-02T06:47:19.360Z,6.33
2018-01-02T06:49:46.794Z,1.20
2018-01-02T06:52:14.254Z,1.40
2018-01-02T06:54:41.693Z,3.13
2018-01-02T06:57:09.142Z,2.07
2018-01-02T06:59:36.585Z,1.67
2018-01-02T07:02:04.037Z,1.80
2018-01-02T07:04:31.469Z,0.70
2018-01-02T07:06:59.671Z,4.43
2018-01-02T07:09:28.195Z,2.60
2018-01-02T07:11:55.642Z,1.53
2018-01-02T07:14:23.072Z,4.80
2018-01-02T07:16:50.518Z,3.43
2018-01-02T07:19:18.732Z,1.50
2018-01-02T07:21:46.186Z,5.77
2018-01-02T07:24:14.375Z,1.67
2018-01-02T07:26:41.825Z,1.07
2018-01-02T07:29:09.268Z,2.60
2018-01-02T07:31:36.726Z,1.23
2018-01-02T07:34:04.168Z,1.90
2018-01-02T07:36:31.610Z,4.40
2018-01-02T07:38:59.757Z,3.80
2018-01-02T07:41:27.422Z,1.40
2018-01-02T07:43:54.853Z,4.43
2018-01-02T07:46:23.065Z,2.30
2018-01-02T07:48:51.272Z,3.40
2018-01-02T07:51:18.717Z,3.23
2018-01-02T07:53:46.170Z,2.20
2018-01-02T07:56:13.616Z,2.60
2018-01-02T07:58:41.064Z,2.10
2018-01-02T08:01:08.495Z,1.63
2018-01-02T08:03:35.936Z,1.00
2018-01-02T08:06:04.147Z,5.40
2018-01-02T08:08:32.365Z,5.50
2018-01-02T08:10:59.808Z,1.10
2018-01-02T08:13:27.600Z,6.80
2018-01-02T08:15:55.034Z,1.83
2018-01-02T08:18:22.476Z,3.27
2018-01-02T08:20:49.922Z,2.20
2018-01-02T08:23:17.372Z,9.90
2018-01-02T08:25:44.809Z,8.10
2018-01-02T08:28:13.030Z,1.43
2018-01-02T08:30:40.464Z,4.43
2018-01-02T08:33:07.904Z,6.90
2018-01-02T08:35:35.352Z,8.43
2018-01-02T08:38:03.573Z,9.00
2018-01-02T08:40:31.003Z,8.47
2018-01-02T08:42:59.340Z,4.20
2018-01-02T08:45:26.773Z,5.30
2018-01-02T08:47:54.222Z,3.97
2018-01-02T08:50:21.678Z,3.63
2018-01-02T08:52:49.890Z,2.20
2018-01-02T08:55:17.323Z,4.67
2018-01-02T08:57:44.774Z,2.30
2018-01-02T09:00:12.208Z,4.53
2018-01-02T09:02:40.410Z,3.17
2018-01-02T09:05:08.634Z,1.67
2018-01-02T09:07:36.074Z,1.20
2018-01-02T09:10:03.524Z,1.30
2018-01-02T09:12:36.575Z,7.13
2018-01-02T09:15:04.025Z,2.30
2018-01-02T09:17:31.447Z,1.53
2018-01-02T09:19:59.660Z,1.00
2018-01-02T09:22:27.502Z,0.90
2018-01-02T09:24:55.701Z,0.93
2018-01-02T09:27:23.143Z,2.17
2018-01-02T09:29:50.575Z,1.33
2018-01-02T09:32:18.004Z,1.47
2018-01-02T09:34:45.463Z,1.43
2018-01-02T09:37:13.670Z,1.10
2018-01-02T09:39:41.111Z,2.00
2018-01-02T09:42:08.562Z,1.17
2018-01-02T09:44:36.004Z,2.50
2018-01-02T09:47:04.213Z,1.63
2018-01-02T09:49:31.654Z,1.77
2018-01-02T09:51:59.920Z,3.83
2018-01-02T09:54:27.464Z,1.90
2018-01-02T09:56:55.663Z,1.77
2018-01-02T09:59:23.867Z,3.37
2018-01-02T10:01:51.312Z,3.33
2018-01-02T10:04:18.746Z,4.50
2018-01-02T10:06:46.201Z,2.40
2018-01-02T10:09:14.409Z,4.87
2018-01-02T10:11:41.857Z,3.33
2018-01-02T10:14:09.311Z,2.60
2018-01-02T10:16:36.757Z,1.93
2018-01-02T10:19:04.199Z,1.23
2018-01-02T10:21:31.641Z,3.13
2018-01-02T10:23:59.838Z,3.50
2018-01-02T10:26:27.502Z,1.60
2018-01-02T10:28:55.683Z,7.20
2018-01-02T10:31:23.901Z,2.77
2018-01-02T10:33:51.334Z,4.63
2018-01-02T10:36:18.781Z,1.43
2018-01-02T10:38:46.224Z,4.10
2018-01-02T10:41:14.444Z,2.60
2018-01-02T10:43:41.882Z,5.20
2018-01-02T10:46:09.323Z,4.03
2018-01-02T10:48:36.759Z,1.80
2018-01-02T10:51:04.978Z,0.97
2018-01-02T10:53:32.411Z,3.17
2018-01-02T10:55:59.853Z,2.67
2018-01-02T10:58:27.526Z,2.00
2018-01-02T11:01:01.518Z,1.90
2018-01-02T11:03:29.549Z,4.57
2018-01-02T11:05:56.993Z,2.63
2018-01-02T11:08:24.433Z,4.63
2018-01-02T11:10:58.137Z,1.07
2018-01-02T11:13:45.332Z,2.40
2018-01-02T11:16:12.779Z,1.43
2018-01-02T11:18:40.223Z,4.73
2018-01-02T11:21:07.671Z,3.70
2018-01-02T11:23:35.121Z,1.10
2018-01-02T11:26:02.564Z,1.33
2018-01-02T11:28:30.004Z,2.10
2018-01-02T11:30:57.439Z,6.40
2018-01-02T11:33:25.660Z,7.00
2018-01-02T11:35:53.104Z,3.10
2018-01-02T11:38:20.553Z,1.63
2018-01-02T11:40:47.994Z,2.20
2018-01-02T11:43:15.445Z,6.60
2018-01-02T11:45:42.876Z,2.40
2018-01-02T11:48:10.325Z,3.67
2018-01-02T11:50:38.537Z,3.07
2018-01-02T11:53:05.974Z,4.27
2018-01-02T11:55:33.407Z,5.13
2018-01-02T11:58:00.867Z,2.73
2018-01-02T12:00:29.773Z,3.53
2018-01-02T12:02:58.581Z,2.50
2018-01-02T12:05:26.794Z,3.63
2018-01-02T12:07:54.996Z,4.83
2018-01-02T12:10:22.438Z,4.57
2018-01-02T12:12:49.881Z,1.43
2018-01-02T12:15:17.315Z,5.93
2018-01-02T12:17:44.762Z,3.40
2018-01-02T12:20:12.202Z,6.20
2018-01-02T12:22:39.650Z,3.20
2018-01-02T12:25:07.090Z,1.67
2018-01-02T12:27:34.540Z,2.33
2018-01-02T12:30:02.744Z,2.20
2018-01-02T12:32:30.182Z,2.63
2018-01-02T12:34:58.146Z,3.37
2018-01-02T12:37:25.594Z,6.47
2018-01-02T12:39:53.032Z,4.43
2018-01-02T12:42:20.471Z,2.87
2018-01-02T12:44:47.916Z,2.50
2018-01-02T12:47:16.125Z,3.27
2018-01-02T12:49:44.334Z,5.40
2018-01-02T12:52:12.538Z,2.37
2018-01-02T12:54:39.982Z,0.73
2018-01-02T12:57:07.416Z,1.87
2018-01-02T12:59:34.882Z,0.90
2018-01-02T13:02:02.320Z,3.07
2018-01-02T13:04:29.769Z,3.00
2018-01-02T13:06:57.448Z,3.83
2018-01-02T13:09:24.871Z,5.03
2018-01-02T13:11:52.352Z,2.27
2018-01-02T13:14:19.795Z,6.87
2018-01-02T13:16:47.236Z,2.00
2018-01-02T13:19:15.454Z,3.10
2018-01-02T13:21:42.891Z,11.13
2018-01-02T13:24:10.350Z,10.00
2018-01-02T13:26:37.792Z,1.00
2018-01-02T13:29:05.229Z,2.87
2018-01-02T13:31:32.672Z,3.00
2018-01-02T13:34:00.116Z,3.03
2018-01-02T13:36:28.317Z,1.03
2018-01-02T13:38:56.524Z,3.83
2018-01-02T13:41:23.957Z,1.00
2018-01-02T13:43:51.407Z,1.67
2018-01-02T13:46:18.835Z,1.87
2018-01-02T13:48:46.288Z,2.00
2018-01-02T13:51:13.731Z,5.00
2018-01-02T13:53:41.930Z,1.73
2018-01-02T13:56:09.374Z,8.87
2018-01-02T13:58:36.838Z,1.43
2018-01-02T14:01:04.244Z,8.97
2018-01-02T14:03:31.702Z,6.37
2018-01-02T14:05:59.981Z,2.53
2018-01-02T14:08:27.456Z,7.13
2018-01-02T14:10:54.886Z,2.77
2018-01-02T14:13:22.343Z,3.00
2018-01-02T14:15:49.792Z,5.00
2018-01-02T14:18:17.224Z,2.30
2018-01-02T14:20:44.673Z,2.63
2018-01-02T14:23:12.114Z,3.90
2018-01-02T14:25:40.324Z,1.50
2018-01-02T14:28:07.756Z,1.67
2018-01-02T14:30:35.225Z,7.83
2018-01-02T14:33:02.665Z,2.33
2018-01-02T14:35:30.884Z,1.00
2018-01-02T14:37:58.323Z,2.17
2018-01-02T14:40:26.531Z,2.50
2018-01-02T14:42:54.736Z,1.93
2018-01-02T14:45:23.074Z,3.53
2018-01-02T14:47:50.511Z,5.00
2018-01-02T14:50:18.712Z,2.17
2018-01-02T14:52:46.918Z,1.03
2018-01-02T14:55:15.144Z,3.70
2018-01-02T14:57:42.582Z,6.33
2018-01-02T15:00:10.795Z,0.97
2018-01-02T15:02:39.003Z,2.00
2018-01-02T15:05:06.451Z,3.50
2018-01-02T15:07:33.885Z,4.23
2018-01-02T15:10:01.330Z,1.77
2018-01-02T15:12:29.546Z,5.13
2018-01-02T15:14:56.997Z,4.73
2018-01-02T15:17:24.436Z,5.40
2018-01-02T15:19:51.889Z,5.93
2018-01-02T15:22:19.331Z,2.60
2018-01-02T15:24:46.823Z,3.03
2018-01-02T15:27:14.252Z,5.23
2018-01-02T15:29:41.705Z,2.73
2018-01-02T15:32:09.909Z,3.67
2018-01-02T15:34:37.367Z,2.63
2018-01-02T15:37:04.804Z,2.10
2018-01-02T15:39:32.256Z,5.77
2018-01-02T15:41:59.691Z,1.30
2018-01-02T15:44:27.128Z,7.27
2018-01-02T15:46:55.505Z,2.00
2018-01-02T15:49:23.724Z,7.10
2018-01-02T15:51:51.159Z,5.40
2018-01-02T15:54:18.608Z,5.00
2018-01-02T15:56:46.810Z,2.43
2018-01-02T15:59:15.027Z,3.30
2018-01-02T16:01:42.571Z,6.53
2018-01-02T16:04:10.044Z,7.40
2018-01-02T16:06:37.472Z,3.77
2018-01-02T16:09:04.951Z,7.60
2018-01-02T16:11:33.212Z,5.50
2018-01-02T16:14:00.651Z,10.23
2018-01-02T16:16:28.091Z,6.00
2018-01-02T16:18:55.600Z,5.47
2018-01-02T16:21:23.801Z,2.43
2018-01-02T16:23:51.242Z,6.23
2018-01-02T16:26:18.733Z,6.73
2018-01-02T16:28:46.159Z,6.10
2018-01-02T16:31:13.649Z,7.80
2018-01-02T16:33:41.081Z,11.20
2018-01-02T16:36:08.564Z,7.87
2018-01-02T16:38:36.048Z,12.90
2018-01-02T16:41:03.518Z,5.53
2018-01-02T16:43:31.000Z,5.10
2018-01-02T16:45:58.491Z,5.20
2018-01-02T16:48:26.718Z,8.50
2018-01-02T16:50:54.937Z,13.87
2018-01-02T16:53:22.437Z,23.40
2018-01-02T16:55:49.929Z,33.00
2018-01-02T16:58:17.363Z,37.43
2018-01-02T17:00:45.622Z,34.80
2018-01-02T17:03:13.094Z,31.77
2018-01-02T17:05:40.593Z,22.23
2018-01-02T17:08:08.063Z,21.13
2018-01-02T17:10:35.547Z,36.00
2018-01-02T17:13:03.022Z,27.00
2018-01-02T17:15:30.489Z,30.50
2018-01-02T17:17:57.922Z,36.67
2018-01-02T17:20:25.416Z,29.50
2018-01-02T17:22:52.844Z,17.13
2018-01-02T17:25:20.351Z,15.60
2018-01-02T17:27:47.819Z,28.60
2018-01-02T17:30:15.257Z,15.50
2018-01-02T17:32:43.517Z,11.03
2018-01-02T17:35:11.000Z,7.50
2018-01-02T17:37:38.475Z,10.63
2018-01-02T17:40:05.944Z,16.00
2018-01-02T17:42:33.433Z,4.27
2018-01-02T17:45:00.906Z,6.23
2018-01-02T17:47:28.387Z,7.60
2018-01-02T17:49:55.862Z,8.67
2018-01-02T17:52:23.321Z,7.87
2018-01-02T17:54:51.563Z,13.03
2018-01-02T17:57:19.052Z,5.90
2018-01-02T17:59:46.533Z,11.90
2018-01-02T18:02:14.010Z,5.70
2018-01-02T18:04:41.491Z,15.27
2018-01-02T18:07:08.970Z,15.07
2018-01-02T18:09:36.439Z,10.30
2018-01-02T18:12:04.695Z,20.13
2018-01-02T18:14:32.170Z,12.47
2018-01-02T18:16:59.657Z,7.13
2018-01-02T18:19:27.127Z,8.40
2018-01-02T18:21:54.615Z,4.23
2018-01-02T18:24:22.096Z,17.80
2018-01-02T18:26:49.581Z,4.83
2018-01-02T18:29:17.052Z,8.10
2018-01-02T18:31:44.536Z,15.03
2018-01-02T18:34:12.018Z,9.80
2018-01-02T18:36:39.492Z,14.60
2018-01-02T18:39:06.970Z,18.70
2018-01-02T18:41:34.450Z,23.33
2018-01-02T18:44:01.942Z,22.73
2018-01-02T18:46:29.384Z,11.57
2018-01-02T18:48:56.824Z,8.70
2018-01-02T18:51:24.315Z,15.00
2018-01-02T18:53:51.803Z,12.20
2018-01-02T18:56:19.224Z,10.50
2018-01-02T18:58:46.714Z,17.07
2018-01-02T19:01:14.146Z,17.00
2018-01-02T19:03:41.648Z,23.63
2018-01-02T19:06:09.149Z,18.73
2018-01-02T19:08:37.398Z,25.07
2018-01-02T19:11:04.876Z,14.20
2018-01-02T19:13:32.294Z,17.67
2018-01-02T19:15:59.783Z,8.77
2018-01-02T19:18:27.259Z,18.33
2018-01-02T19:20:54.762Z,5.80
2018-01-02T19:23:22.247Z,13.67
2018-01-02T19:25:49.746Z,19.73
2018-01-02T19:28:17.233Z,16.90
2018-01-02T19:30:45.510Z,15.10
2018-01-02T19:33:13.003Z,4.87
2018-01-02T19:35:40.497Z,19.23
2018-01-02T19:38:07.982Z,9.53
2018-01-02T19:40:35.475Z,10.70
2018-01-02T19:43:03.063Z,8.53
2018-01-02T19:45:30.558Z,6.23
2018-01-02T19:47:58.816Z,11.33
2018-01-02T19:50:26.314Z,13.83
2018-01-02T19:52:53.794Z,8.13
2018-01-02T19:55:21.284Z,9.33
2018-01-02T19:57:48.768Z,4.43
2018-01-02T20:00:16.257Z,10.27
2018-01-02T20:02:43.743Z,18.73
2018-01-02T20:05:11.229Z,8.07
2018-01-02T20:07:38.705Z,12.80
2018-01-02T20:10:06.183Z,5.30
2018-01-02T20:12:33.670Z,16.43
2018-01-02T20:15:01.160Z,25.03
2018-01-02T20:17:28.640Z,19.60
2018-01-02T20:19:56.140Z,17.90
2018-01-02T20:22:23.638Z,22.03
2018-01-02T20:24:51.110Z,11.07
2018-01-02T20:27:18.593Z,17.53
2018-01-02T20:29:46.073Z,18.13
2018-01-02T20:32:13.555Z,27.83
2018-01-02T20:34:41.039Z,19.00
2018-01-02T20:37:08.522Z,11.77
2018-01-02T20:39:36.006Z,21.23
2018-01-02T20:42:03.487Z,19.60
2018-01-02T20:44:30.958Z,23.03
2018-01-02T20:46:58.446Z,17.73
2018-01-02T20:49:25.924Z,20.73
2018-01-02T20:51:53.447Z,23.03
2018-01-02T20:54:20.919Z,18.57
2018-01-02T20:56:49.170Z,11.30
2018-01-02T20:59:17.418Z,15.60
2018-01-02T21:01:44.899Z,11.37
2018-01-02T21:04:12.380Z,9.20
2018-01-02T21:06:39.859Z,23.13
2018-01-02T21:09:07.340Z,19.93
2018-01-02T21:11:34.833Z,26.63
2018-01-02T21:14:02.304Z,18.90
2018-01-02T21:16:29.792Z,6.13
2018-01-02T21:18:57.278Z,14.10
2018-01-02T21:21:24.753Z,12.83
2018-01-02T21:23:52.226Z,6.17
2018-01-02T21:26:19.706Z,15.53
2018-01-02T21:28:47.180Z,66.40
2018-01-02T21:31:14.666Z,21.43
2018-01-02T21:33:42.140Z,9.83
2018-01-02T21:36:09.621Z,7.63
2018-01-02T21:38:37.116Z,18.90
2018-01-02T21:41:04.599Z,12.60
2018-01-02T21:43:32.088Z,7.63
2018-01-02T21:45:59.576Z,10.10
2018-01-02T21:48:27.050Z,7.63
2018-01-02T21:50:54.531Z,8.37
2018-01-02T21:53:22.004Z,5.40
2018-01-02T21:55:49.488Z,6.40
2018-01-02T21:58:16.970Z,4.13
2018-01-02T22:00:44.442Z,7.73
2018-01-02T22:03:12.695Z,13.00
2018-01-02T22:05:40.190Z,12.57
2018-01-02T22:08:07.664Z,4.97
2018-01-02T22:10:35.207Z,5.40
2018-01-02T22:13:02.645Z,6.17
2018-01-02T22:15:30.951Z,8.57
2018-01-02T22:17:58.428Z,14.63
2018-01-02T22:20:26.026Z,4.33
2018-01-02T22:22:54.270Z,13.13
2018-01-02T22:25:21.746Z,15.30
2018-01-02T22:27:49.225Z,11.97
2018-01-02T22:30:16.707Z,21.60
2018-01-02T22:32:44.189Z,9.70
2018-01-02T22:35:11.677Z,8.77
2018-01-02T22:37:39.159Z,6.90
2018-01-02T22:40:06.623Z,2.80
2018-01-02T22:42:34.871Z,7.40
2018-01-02T22:45:02.346Z,7.73
2018-01-02T22:47:29.830Z,6.37
2018-01-02T22:49:57.313Z,10.20
2018-01-02T22:52:24.800Z,9.00
2018-01-02T22:54:52.268Z,5.00
2018-01-02T22:57:19.752Z,2.67
2018-01-02T22:59:47.223Z,1.90
2018-01-02T23:02:14.704Z,7.80
2018-01-02T23:04:42.174Z,5.87
2018-01-02T23:07:09.656Z,5.27
2018-01-02T23:09:37.129Z,7.80
2018-01-02T23:12:05.382Z,3.23
2018-01-02T23:14:32.859Z,1.33
2018-01-02T23:17:00.349Z,7.77
2018-01-02T23:19:27.823Z,4.67
2018-01-02T23:21:55.309Z,4.03
2018-01-02T23:24:22.785Z,3.70
2018-01-02T23:26:50.265Z,2.40
2018-01-02T23:29:17.751Z,3.73
2018-01-02T23:31:45.231Z,2.50
2018-01-02T23:34:12.710Z,3.13
2018-01-02T23:36:40.204Z,3.07
2018-01-02T23:39:07.669Z,2.03
2018-01-02T23:41:35.139Z,0.80
2018-01-02T23:44:03.384Z,1.93
2018-01-02T23:46:30.863Z,8.33
2018-01-02T23:48:58.331Z,2.73
2018-01-02T23:51:25.830Z,1.10
2018-01-02T23:53:53.304Z,1.17
2018-01-02T23:56:20.785Z,2.70
2018-01-02T23:58:48.222Z,3.80
