createdAt,value
2023-05-22T00:00:06.960Z,100.00
2023-05-22T00:02:38.444Z,100.00
2023-05-22T00:05:06.305Z,100.00
2023-05-22T00:07:33.479Z,100.00
2023-05-22T00:10:00.835Z,100.00
2023-05-22T00:12:27.984Z,100.00
2023-05-22T00:14:55.108Z,100.00
2023-05-22T00:17:24.409Z,100.00
2023-05-22T00:19:53.426Z,100.00
2023-05-22T00:22:20.533Z,100.00
2023-05-22T00:24:48.494Z,100.00
2023-05-22T00:27:15.830Z,100.00
2023-05-22T00:29:43.389Z,100.00
2023-05-22T00:32:10.983Z,100.00
2023-05-22T00:34:38.039Z,100.00
2023-05-22T00:37:10.534Z,100.00
2023-05-22T00:39:38.607Z,100.00
2023-05-22T00:42:10.796Z,100.00
2023-05-22T00:44:38.593Z,100.00
2023-05-22T00:47:05.690Z,100.00
2023-05-22T00:49:38.068Z,100.00
2023-05-22T00:52:05.320Z,100.00
2023-05-22T00:54:33.688Z,100.00
2023-05-22T00:57:06.072Z,100.00
2023-05-22T00:59:32.972Z,100.00
2023-05-22T01:02:01.008Z,100.00
2023-05-22T01:04:32.269Z,100.00
2023-05-22T01:07:02.490Z,100.00
2023-05-22T01:09:33.625Z,100.00
2023-05-22T01:12:32.843Z,100.00
2023-05-22T01:15:03.826Z,100.00
2023-05-22T01:18:20.094Z,100.00
2023-05-22T01:20:51.032Z,100.00
2023-05-22T01:23:57.113Z,100.00
2023-05-22T01:26:35.411Z,100.00
2023-05-22T01:29:21.270Z,100.00
2023-05-22T01:31:48.166Z,100.00
2023-05-22T01:34:15.788Z,100.00
2023-05-22T01:36:42.885Z,100.00
2023-05-22T01:39:09.892Z,100.00
2023-05-22T01:41:36.884Z,100.00
2023-05-22T01:44:04.114Z,100.00
2023-05-22T01:46:31.432Z,100.00
2023-05-22T01:48:58.893Z,100.00
2023-05-22T01:51:52.411Z,100.00
2023-05-22T01:54:24.213Z,100.00
2023-05-22T01:57:03.269Z,100.00
2023-05-22T01:59:39.776Z,100.00
2023-05-22T02:02:07.491Z,100.00
2023-05-22T02:04:39.168Z,100.00
2023-05-22T02:07:07.643Z,100.00
2023-05-22T02:09:34.525Z,100.00
2023-05-22T02:12:01.408Z,100.00
2023-05-22T02:14:30.608Z,100.00
2023-05-22T02:16:57.841Z,100.00
2023-05-22T02:19:27.229Z,100.00
2023-05-22T02:21:54.445Z,100.00
2023-05-22T02:24:23.207Z,100.00
2023-05-22T02:26:51.442Z,100.00
2023-05-22T02:29:19.109Z,100.00
2023-05-22T02:31:46.119Z,100.00
2023-05-22T02:34:18.072Z,100.00
2023-05-22T02:36:45.504Z,100.00
2023-05-22T02:39:12.969Z,100.00
2023-05-22T02:41:45.464Z,100.00
2023-05-22T02:44:12.365Z,100.00
2023-05-22T02:46:39.307Z,100.00
2023-05-22T02:49:06.387Z,100.00
2023-05-22T02:51:33.228Z,100.00
2023-05-22T02:54:00.227Z,100.00
2023-05-22T02:56:28.392Z,100.00
2023-05-22T02:58:57.322Z,100.00
2023-05-22T03:01:25.984Z,100.00
2023-05-22T03:03:54.434Z,100.00
2023-05-22T03:06:24.952Z,100.00
2023-05-22T03:08:52.784Z,100.00
2023-05-22T03:11:31.861Z,100.00
2023-05-22T03:13:58.954Z,100.00
2023-05-22T03:16:26.183Z,100.00
2023-05-22T03:19:09.518Z,100.00
2023-05-22T03:21:36.659Z,100.00
2023-05-22T03:24:05.369Z,100.00
2023-05-22T03:26:33.341Z,100.00
2023-05-22T03:29:01.577Z,100.00
2023-05-22T03:31:33.319Z,100.00
2023-05-22T03:34:07.242Z,100.00
2023-05-22T03:36:35.471Z,100.00
2023-05-22T03:39:03.218Z,100.00
2023-05-22T03:41:31.337Z,100.00
2023-05-22T03:43:58.373Z,100.00
2023-05-22T03:46:26.003Z,100.00
2023-05-22T03:48:53.120Z,100.00
2023-05-22T03:51:20.546Z,100.00
2023-05-22T03:53:47.597Z,100.00
2023-05-22T03:56:14.936Z,100.00
2023-05-22T03:58:42.064Z,100.00
2023-05-22T04:01:10.812Z,100.00
2023-05-22T04:03:37.860Z,100.00
2023-05-22T04:06:05.385Z,100.00
2023-05-22T04:08:32.298Z,100.00
2023-05-22T04:11:00.113Z,100.00
2023-05-22T04:13:27.789Z,100.00
2023-05-22T04:15:56.295Z,100.00
2023-05-22T04:18:23.213Z,100.00
2023-05-22T04:20:51.445Z,100.00
2023-05-22T04:23:19.031Z,100.00
2023-05-22T04:25:47.758Z,100.00
2023-05-22T04:28:17.084Z,100.00
2023-05-22T04:30:44.045Z,100.00
2023-05-22T04:33:12.012Z,100.00
2023-05-22T04:35:40.446Z,100.00
2023-05-22T04:38:07.256Z,100.00
2023-05-22T04:40:34.170Z,100.00
2023-05-22T04:43:03.095Z,100.00
2023-05-22T04:45:32.314Z,100.00
2023-05-22T04:48:07.410Z,100.00
2023-05-22T04:50:38.259Z,100.00
2023-05-22T04:53:05.915Z,100.00
2023-05-22T04:55:39.652Z,100.00
2023-05-22T04:58:07.396Z,100.00
2023-05-22T05:00:35.381Z,100.00
2023-05-22T05:03:03.500Z,100.00
2023-05-22T05:05:30.526Z,100.00
2023-05-22T05:07:57.980Z,100.00
2023-05-22T05:10:24.911Z,100.00
2023-05-22T05:12:52.703Z,100.00
2023-05-22T05:15:20.012Z,100.00
2023-05-22T05:17:47.162Z,100.00
2023-05-22T05:20:14.790Z,100.00
2023-05-22T05:22:43.559Z,100.00
2023-05-22T05:25:11.679Z,100.00
2023-05-22T05:27:40.161Z,100.00
2023-05-22T05:30:08.484Z,100.00
2023-05-22T05:33:02.052Z,100.00
2023-05-22T05:35:35.984Z,100.00
2023-05-22T05:38:07.925Z,100.00
2023-05-22T05:40:35.682Z,100.00
2023-05-22T05:43:03.409Z,100.00
2023-05-22T05:45:30.464Z,100.00
2023-05-22T05:47:57.856Z,100.00
2023-05-22T05:50:24.709Z,100.00
2023-05-22T05:52:51.809Z,100.00
2023-05-22T05:55:19.841Z,100.00
2023-05-22T05:57:47.636Z,100.00
2023-05-22T06:00:22.134Z,99.93
2023-05-22T06:02:50.916Z,100.00
2023-05-22T06:05:45.523Z,98.53
2023-05-22T06:08:38.616Z,97.67
2023-05-22T06:11:06.120Z,96.72
2023-05-22T06:13:38.024Z,95.39
2023-05-22T06:16:06.997Z,94.63
2023-05-22T06:18:34.578Z,93.60
2023-05-22T06:21:01.543Z,92.62
2023-05-22T06:23:28.868Z,91.90
2023-05-22T06:25:57.080Z,89.70
2023-05-22T06:28:25.160Z,87.54
2023-05-22T06:30:52.803Z,86.62
2023-05-22T06:33:21.687Z,85.72
2023-05-22T06:35:48.810Z,84.80
2023-05-22T06:38:16.334Z,84.17
2023-05-22T06:40:44.041Z,83.73
2023-05-22T06:43:18.059Z,82.15
2023-05-22T06:45:50.365Z,80.95
2023-05-22T06:48:37.694Z,79.91
2023-05-22T06:51:18.036Z,78.15
2023-05-22T06:53:47.900Z,78.86
2023-05-22T06:56:18.670Z,77.47
2023-05-22T06:58:54.229Z,76.66
2023-05-22T07:01:22.955Z,76.54
2023-05-22T07:04:00.933Z,77.00
2023-05-22T07:06:41.986Z,76.69
2023-05-22T07:09:10.766Z,74.75
2023-05-22T07:11:38.321Z,75.14
2023-05-22T07:14:05.599Z,75.41
2023-05-22T07:16:33.692Z,74.79
2023-05-22T07:19:01.899Z,75.62
2023-05-22T07:21:31.439Z,74.85
2023-05-22T07:23:58.451Z,74.69
2023-05-22T07:26:27.919Z,75.12
2023-05-22T07:29:01.349Z,74.29
2023-05-22T07:31:29.266Z,73.01
2023-05-22T07:33:56.182Z,72.41
2023-05-22T07:36:23.149Z,73.27
2023-05-22T07:38:50.683Z,72.38
2023-05-22T07:41:17.682Z,70.70
2023-05-22T07:43:45.220Z,69.04
2023-05-22T07:46:14.574Z,69.04
2023-05-22T07:48:52.697Z,68.60
2023-05-22T07:51:19.688Z,69.32
2023-05-22T07:53:47.500Z,68.82
2023-05-22T07:56:15.047Z,68.42
2023-05-22T07:58:43.509Z,67.75
2023-05-22T08:01:10.660Z,67.01
2023-05-22T08:03:37.920Z,66.12
2023-05-22T08:06:06.292Z,64.60
2023-05-22T08:08:34.113Z,64.18
2023-05-22T08:11:04.125Z,63.56
2023-05-22T08:13:32.075Z,62.07
2023-05-22T08:16:00.318Z,62.05
2023-05-22T08:18:28.740Z,61.41
2023-05-22T08:20:55.680Z,61.90
2023-05-22T08:23:23.053Z,62.23
2023-05-22T08:25:50.001Z,62.33
2023-05-22T08:28:16.984Z,60.71
2023-05-22T08:30:44.252Z,58.63
2023-05-22T08:33:11.593Z,58.19
2023-05-22T08:35:38.561Z,57.93
2023-05-22T08:38:05.990Z,57.56
2023-05-22T08:40:37.342Z,56.79
2023-05-22T08:43:04.680Z,54.72
2023-05-22T08:45:40.708Z,55.24
2023-05-22T08:48:07.819Z,53.91
2023-05-22T08:50:37.887Z,53.53
2023-05-22T08:53:11.440Z,52.99
2023-05-22T08:55:38.744Z,53.87
2023-05-22T08:58:08.403Z,53.61
2023-05-22T09:00:35.726Z,53.01
2023-05-22T09:03:06.048Z,52.73
2023-05-22T09:05:33.604Z,52.71
2023-05-22T09:08:15.937Z,52.59
2023-05-22T09:10:46.738Z,51.11
2023-05-22T09:13:26.910Z,51.18
2023-05-22T09:16:14.568Z,50.68
2023-05-22T09:18:42.113Z,48.21
2023-05-22T09:21:25.971Z,47.69
2023-05-22T09:24:00.911Z,46.58
2023-05-22T09:26:28.822Z,44.58
2023-05-22T09:28:56.658Z,44.31
2023-05-22T09:31:23.546Z,43.00
2023-05-22T09:33:50.389Z,42.33
2023-05-22T09:36:17.642Z,40.01
2023-05-22T09:38:44.928Z,39.42
2023-05-22T09:41:12.026Z,37.42
2023-05-22T09:43:38.909Z,36.84
2023-05-22T09:46:06.348Z,36.19
2023-05-22T09:48:35.792Z,35.18
2023-05-22T09:51:03.031Z,34.05
2023-05-22T09:53:30.122Z,33.56
2023-05-22T09:55:57.841Z,33.83
2023-05-22T09:58:30.398Z,34.00
2023-05-22T10:00:57.716Z,33.87
2023-05-22T10:03:26.339Z,33.92
2023-05-22T10:05:54.259Z,33.79
2023-05-22T10:08:24.148Z,34.62
2023-05-22T10:10:54.893Z,35.27
2023-05-22T10:13:22.763Z,35.46
2023-05-22T10:15:55.357Z,36.51
2023-05-22T10:18:22.749Z,35.69
2023-05-22T10:20:49.840Z,37.20
2023-05-22T10:23:17.321Z,36.38
2023-05-22T10:25:45.040Z,36.10
2023-05-22T10:28:13.898Z,35.30
2023-05-22T10:30:42.307Z,35.06
2023-05-22T10:33:31.782Z,34.72
2023-05-22T10:36:02.266Z,33.99
2023-05-22T10:38:46.666Z,32.93
2023-05-22T10:41:13.903Z,32.06
2023-05-22T10:43:42.307Z,30.68
2023-05-22T10:46:11.588Z,30.23
2023-05-22T10:48:40.128Z,30.58
2023-05-22T10:51:07.557Z,29.56
2023-05-22T10:53:35.096Z,28.31
2023-05-22T10:56:13.107Z,27.62
2023-05-22T10:58:42.052Z,27.27
2023-05-22T11:01:12.935Z,27.40
2023-05-22T11:03:50.280Z,26.54
2023-05-22T11:06:42.771Z,26.74
2023-05-22T11:09:35.315Z,26.38
2023-05-22T11:12:17.589Z,26.25
2023-05-22T11:14:52.844Z,27.04
2023-05-22T11:17:23.561Z,27.08
2023-05-22T11:20:20.521Z,27.23
2023-05-22T11:22:59.679Z,25.90
2023-05-22T11:25:27.200Z,25.20
2023-05-22T11:27:54.522Z,24.56
2023-05-22T11:30:25.187Z,23.51
2023-05-22T11:32:53.287Z,23.30
2023-05-22T11:35:21.238Z,23.34
2023-05-22T11:37:48.793Z,23.51
2023-05-22T11:40:16.952Z,23.38
2023-05-22T11:42:44.260Z,23.28
2023-05-22T11:45:11.312Z,23.11
2023-05-22T11:47:39.082Z,22.73
2023-05-22T11:50:08.526Z,22.24
2023-05-22T11:52:36.282Z,22.36
2023-05-22T11:55:05.269Z,21.09
2023-05-22T11:57:32.360Z,21.23
2023-05-22T11:59:59.513Z,21.35
2023-05-22T12:02:26.613Z,21.40
2023-05-22T12:04:55.183Z,21.75
2023-05-22T12:07:22.417Z,21.91
2023-05-22T12:09:49.351Z,21.71
2023-05-22T12:12:16.333Z,21.16
2023-05-22T12:14:46.367Z,20.85
2023-05-22T12:17:13.664Z,20.93
2023-05-22T12:19:41.004Z,20.54
2023-05-22T12:22:08.591Z,20.77
2023-05-22T12:24:40.471Z,20.78
2023-05-22T12:27:10.695Z,19.95
2023-05-22T12:29:43.545Z,20.70
2023-05-22T12:32:11.649Z,21.64
2023-05-22T12:34:46.084Z,22.48
2023-05-22T12:37:24.582Z,22.15
2023-05-22T12:39:55.841Z,22.35
2023-05-22T12:42:23.278Z,22.60
2023-05-22T12:44:52.426Z,22.40
2023-05-22T12:47:19.838Z,22.47
2023-05-22T12:49:46.875Z,22.53
2023-05-22T12:52:14.233Z,23.40
2023-05-22T12:54:41.352Z,23.82
2023-05-22T12:57:08.523Z,24.42
2023-05-22T12:59:36.813Z,24.42
2023-05-22T13:02:04.983Z,25.17
2023-05-22T13:04:32.466Z,25.53
2023-05-22T13:06:59.468Z,26.39
2023-05-22T13:09:26.490Z,27.35
2023-05-22T13:11:53.558Z,28.01
2023-05-22T13:14:20.743Z,29.00
2023-05-22T13:16:47.845Z,29.45
2023-05-22T13:19:14.956Z,30.04
2023-05-22T13:21:42.654Z,30.45
2023-05-22T13:24:09.555Z,30.94
2023-05-22T13:26:37.025Z,31.48
2023-05-22T13:29:04.430Z,32.09
2023-05-22T13:31:36.719Z,32.52
2023-05-22T13:34:04.206Z,33.16
2023-05-22T13:36:31.161Z,33.47
2023-05-22T13:38:58.129Z,34.17
2023-05-22T13:41:25.228Z,34.99
2023-05-22T13:43:51.946Z,35.54
2023-05-22T13:46:20.938Z,36.03
2023-05-22T13:48:48.176Z,36.73
2023-05-22T13:51:15.610Z,37.84
2023-05-22T13:53:42.393Z,38.09
2023-05-22T13:56:09.396Z,38.41
2023-05-22T13:58:36.449Z,39.21
2023-05-22T14:01:03.515Z,39.40
2023-05-22T14:03:30.897Z,39.93
2023-05-22T14:05:58.105Z,40.22
2023-05-22T14:08:25.940Z,40.13
2023-05-22T14:10:52.969Z,40.65
2023-05-22T14:13:19.869Z,40.97
2023-05-22T14:15:46.964Z,40.91
2023-05-22T14:18:15.728Z,40.73
2023-05-22T14:20:43.253Z,41.46
2023-05-22T14:23:11.693Z,41.53
2023-05-22T14:25:42.278Z,41.57
2023-05-22T14:28:12.587Z,41.84
2023-05-22T14:30:39.650Z,41.89
2023-05-22T14:33:06.933Z,42.74
2023-05-22T14:35:40.075Z,42.69
2023-05-22T14:38:12.194Z,42.49
2023-05-22T14:40:39.063Z,42.65
2023-05-22T14:43:11.376Z,42.59
2023-05-22T14:45:38.291Z,42.94
2023-05-22T14:48:05.510Z,42.94
2023-05-22T14:50:32.876Z,43.25
2023-05-22T14:53:00.022Z,43.87
2023-05-22T14:55:27.666Z,43.75
2023-05-22T14:58:00.394Z,44.15
2023-05-22T15:00:28.124Z,44.45
2023-05-22T15:02:55.192Z,44.77
2023-05-22T15:05:22.542Z,44.91
2023-05-22T15:07:51.353Z,44.94
2023-05-22T15:10:19.357Z,45.67
2023-05-22T15:12:48.100Z,45.38
2023-05-22T15:15:15.151Z,45.59
2023-05-22T15:17:43.220Z,45.92
2023-05-22T15:20:10.921Z,45.95
2023-05-22T15:22:38.807Z,46.07
2023-05-22T15:25:07.638Z,46.28
2023-05-22T15:27:35.334Z,46.50
2023-05-22T15:30:03.806Z,46.91
2023-05-22T15:32:32.039Z,47.36
2023-05-22T15:34:58.910Z,47.73
2023-05-22T15:37:26.745Z,47.99
2023-05-22T15:39:53.753Z,48.73
2023-05-22T15:42:21.476Z,48.88
2023-05-22T15:44:48.567Z,49.24
2023-05-22T15:47:16.467Z,49.35
2023-05-22T15:49:43.399Z,49.64
2023-05-22T15:52:10.506Z,50.11
2023-05-22T15:54:37.613Z,50.61
2023-05-22T15:57:04.981Z,50.85
2023-05-22T15:59:32.289Z,50.93
2023-05-22T16:01:59.244Z,51.38
2023-05-22T16:04:26.247Z,51.57
2023-05-22T16:06:53.179Z,51.69
2023-05-22T16:09:20.276Z,51.56
2023-05-22T16:11:52.321Z,51.50
2023-05-22T16:14:24.633Z,51.41
2023-05-22T16:16:51.592Z,51.50
2023-05-22T16:19:18.688Z,51.27
2023-05-22T16:21:45.682Z,51.51
2023-05-22T16:24:12.784Z,52.13
2023-05-22T16:26:40.125Z,52.62
2023-05-22T16:29:08.130Z,52.76
2023-05-22T16:31:35.978Z,53.25
2023-05-22T16:34:04.420Z,53.56
2023-05-22T16:36:32.073Z,54.16
2023-05-22T16:38:58.959Z,54.94
2023-05-22T16:41:31.421Z,55.81
2023-05-22T16:43:58.929Z,56.90
2023-05-22T16:46:27.346Z,57.31
2023-05-22T16:48:54.444Z,58.17
2023-05-22T16:51:21.384Z,58.56
2023-05-22T16:53:49.281Z,59.43
2023-05-22T16:56:19.935Z,59.85
2023-05-22T16:58:48.303Z,60.27
2023-05-22T17:01:16.418Z,60.57
2023-05-22T17:03:49.189Z,60.73
2023-05-22T17:06:19.485Z,60.66
2023-05-22T17:08:55.543Z,60.88
2023-05-22T17:11:24.155Z,60.97
2023-05-22T17:13:51.395Z,61.03
2023-05-22T17:16:18.605Z,60.77
2023-05-22T17:18:45.861Z,60.89
2023-05-22T17:21:12.802Z,60.67
2023-05-22T17:23:39.989Z,60.40
2023-05-22T17:26:07.301Z,60.31
2023-05-22T17:28:35.235Z,60.27
2023-05-22T17:31:02.388Z,60.25
2023-05-22T17:33:29.522Z,60.52
2023-05-22T17:35:56.560Z,60.56
2023-05-22T17:38:23.504Z,60.60
2023-05-22T17:40:51.804Z,60.61
2023-05-22T17:43:19.336Z,60.92
2023-05-22T17:45:49.371Z,61.33
2023-05-22T17:48:22.774Z,61.73
2023-05-22T17:50:49.626Z,62.43
2023-05-22T17:53:21.831Z,63.01
2023-05-22T17:55:49.359Z,63.36
2023-05-22T17:58:16.630Z,63.63
2023-05-22T18:00:45.113Z,63.71
2023-05-22T18:03:12.810Z,63.82
2023-05-22T18:05:40.349Z,63.89
2023-05-22T18:08:07.385Z,63.89
2023-05-22T18:10:38.109Z,63.83
2023-05-22T18:13:05.441Z,63.45
2023-05-22T18:15:32.913Z,62.99
2023-05-22T18:18:00.265Z,62.93
2023-05-22T18:20:27.460Z,62.72
2023-05-22T18:22:54.512Z,62.81
2023-05-22T18:25:21.436Z,62.87
2023-05-22T18:27:48.472Z,62.73
2023-05-22T18:30:15.713Z,62.63
2023-05-22T18:32:43.043Z,62.58
2023-05-22T18:35:10.414Z,62.60
2023-05-22T18:37:37.982Z,62.88
2023-05-22T18:40:08.611Z,63.00
2023-05-22T18:42:36.000Z,63.10
2023-05-22T18:45:03.542Z,63.06
2023-05-22T18:47:31.651Z,63.29
2023-05-22T18:49:58.707Z,63.32
2023-05-22T18:52:25.636Z,63.16
2023-05-22T18:54:52.663Z,63.08
2023-05-22T18:57:24.793Z,63.25
2023-05-22T18:59:51.676Z,63.46
2023-05-22T19:02:20.731Z,63.68
2023-05-22T19:04:53.597Z,63.90
2023-05-22T19:07:20.772Z,64.21
2023-05-22T19:09:49.131Z,64.52
2023-05-22T19:12:16.531Z,64.52
2023-05-22T19:14:43.633Z,64.54
2023-05-22T19:17:11.445Z,64.58
2023-05-22T19:19:38.536Z,64.77
2023-05-22T19:22:05.340Z,65.13
2023-05-22T19:24:32.659Z,65.33
2023-05-22T19:27:04.911Z,65.69
2023-05-22T19:29:32.318Z,66.32
2023-05-22T19:31:59.414Z,66.70
2023-05-22T19:34:26.676Z,66.83
2023-05-22T19:36:57.204Z,67.14
2023-05-22T19:39:24.443Z,67.66
2023-05-22T19:41:56.467Z,67.77
2023-05-22T19:44:23.440Z,68.30
2023-05-22T19:46:50.452Z,68.85
2023-05-22T19:49:18.054Z,69.16
2023-05-22T19:51:45.555Z,69.50
2023-05-22T19:54:12.484Z,69.64
2023-05-22T19:56:39.347Z,69.72
2023-05-22T19:59:06.258Z,70.08
2023-05-22T20:01:33.554Z,70.43
2023-05-22T20:04:00.653Z,70.61
2023-05-22T20:06:32.550Z,71.02
2023-05-22T20:09:01.138Z,71.47
2023-05-22T20:11:29.295Z,71.82
2023-05-22T20:13:56.575Z,72.56
2023-05-22T20:16:26.203Z,73.14
2023-05-22T20:18:55.666Z,73.44
2023-05-22T20:21:22.706Z,73.61
2023-05-22T20:23:50.807Z,73.58
2023-05-22T20:26:19.269Z,73.74
2023-05-22T20:28:51.782Z,73.90
2023-05-22T20:31:18.590Z,74.49
2023-05-22T20:33:45.541Z,74.82
2023-05-22T20:36:17.418Z,74.90
2023-05-22T20:38:44.417Z,75.07
2023-05-22T20:41:12.411Z,75.42
2023-05-22T20:43:42.645Z,75.70
2023-05-22T20:46:09.900Z,76.03
2023-05-22T20:48:46.512Z,76.38
2023-05-22T20:51:15.337Z,77.53
2023-05-22T20:53:42.500Z,77.95
2023-05-22T20:56:16.953Z,78.34
2023-05-22T20:58:43.969Z,79.13
2023-05-22T21:01:10.907Z,79.59
2023-05-22T21:03:38.325Z,80.15
2023-05-22T21:06:10.779Z,80.64
2023-05-22T21:08:38.944Z,81.25
2023-05-22T21:11:06.875Z,81.79
2023-05-22T21:13:34.011Z,82.17
2023-05-22T21:16:00.972Z,82.90
2023-05-22T21:18:27.866Z,83.60
2023-05-22T21:20:54.954Z,84.14
2023-05-22T21:23:24.404Z,84.69
2023-05-22T21:25:51.742Z,85.33
2023-05-22T21:28:18.683Z,85.39
2023-05-22T21:30:46.453Z,85.65
2023-05-22T21:33:18.584Z,86.17
2023-05-22T21:35:45.591Z,86.40
2023-05-22T21:38:12.537Z,86.58
2023-05-22T21:40:41.809Z,86.89
2023-05-22T21:43:09.351Z,87.48
2023-05-22T21:45:38.288Z,88.08
2023-05-22T21:48:05.485Z,88.26
2023-05-22T21:50:32.652Z,88.74
2023-05-22T21:52:59.788Z,89.10
2023-05-22T21:55:26.848Z,89.27
2023-05-22T21:57:55.061Z,89.68
2023-05-22T22:00:22.288Z,90.09
2023-05-22T22:02:49.469Z,90.45
2023-05-22T22:05:23.408Z,90.63
2023-05-22T22:07:50.722Z,91.27
2023-05-22T22:10:17.579Z,91.47
2023-05-22T22:12:44.667Z,91.77
2023-05-22T22:15:11.801Z,91.84
2023-05-22T22:17:40.003Z,91.89
2023-05-22T22:20:08.258Z,92.44
2023-05-22T22:22:40.787Z,92.93
2023-05-22T22:25:08.022Z,93.17
2023-05-22T22:27:36.389Z,93.76
2023-05-22T22:30:04.359Z,94.14
2023-05-22T22:32:32.342Z,94.71
2023-05-22T22:35:04.442Z,95.04
2023-05-22T22:37:31.592Z,95.61
2023-05-22T22:39:58.612Z,96.22
2023-05-22T22:42:31.236Z,96.85
2023-05-22T22:44:58.815Z,97.62
2023-05-22T22:47:27.406Z,98.00
2023-05-22T22:49:56.663Z,98.51
2023-05-22T22:52:24.200Z,99.21
2023-05-22T22:54:51.135Z,99.56
2023-05-22T22:57:18.436Z,99.73
2023-05-22T22:59:45.535Z,99.81
2023-05-22T23:02:12.542Z,99.91
2023-05-22T23:04:40.060Z,99.93
2023-05-22T23:07:07.681Z,99.99
2023-05-22T23:09:39.787Z,100.00
2023-05-22T23:12:06.977Z,100.00
2023-05-22T23:14:37.055Z,100.00
2023-05-22T23:17:05.245Z,100.00
2023-05-22T23:19:32.281Z,100.00
2023-05-22T23:21:59.260Z,100.00
2023-05-22T23:24:26.188Z,100.00
2023-05-22T23:26:53.200Z,100.00
2023-05-22T23:29:20.481Z,100.00
2023-05-22T23:31:47.767Z,100.00
2023-05-22T23:34:14.915Z,100.00
2023-05-22T23:36:42.935Z,100.00
2023-05-22T23:39:09.989Z,100.00
2023-05-22T23:41:36.903Z,100.00
2023-05-22T23:44:03.819Z,100.00
2023-05-22T23:46:32.199Z,100.00
2023-05-22T23:48:59.252Z,100.00
2023-05-22T23:51:26.173Z,100.00
2023-05-22T23:53:53.003Z,100.00
2023-05-22T23:56:21.157Z,100.00
2023-05-22T23:58:48.151Z,100.00
