createdAt,value
2023-03-24T00:00:34.332Z,10.20
2023-03-24T00:03:21.626Z,12.13
2023-03-24T00:06:05.252Z,11.88
2023-03-24T00:08:36.537Z,10.70
2023-03-24T00:11:07.433Z,9.45
2023-03-24T00:13:38.444Z,9.73
2023-03-24T00:16:14.578Z,12.55
2023-03-24T00:18:42.017Z,10.13
2023-03-24T00:21:11.653Z,11.13
2023-03-24T00:23:38.966Z,19.02
2023-03-24T00:26:12.307Z,21.35
2023-03-24T00:28:39.338Z,22.42
2023-03-24T00:31:08.883Z,20.13
2023-03-24T00:33:37.230Z,14.13
2023-03-24T00:36:07.170Z,14.32
2023-03-24T00:38:36.319Z,14.45
2023-03-24T00:41:05.063Z,10.25
2023-03-24T00:43:32.574Z,10.57
2023-03-24T00:46:11.142Z,9.85
2023-03-24T00:48:38.594Z,10.43
2023-03-24T00:51:12.992Z,12.98
2023-03-24T00:53:43.603Z,9.75
2023-03-24T00:56:11.748Z,11.63
2023-03-24T00:58:38.758Z,7.93
2023-03-24T01:01:07.192Z,8.57
2023-03-24T01:03:35.109Z,9.13
2023-03-24T01:06:04.579Z,13.65
2023-03-24T01:08:31.717Z,11.77
2023-03-24T01:11:01.456Z,13.00
2023-03-24T01:13:29.793Z,12.90
2023-03-24T01:15:57.648Z,11.93
2023-03-24T01:18:25.058Z,11.60
2023-03-24T01:20:53.803Z,9.68
2023-03-24T01:23:23.869Z,13.10
2023-03-24T01:25:51.827Z,12.98
2023-03-24T01:28:24.770Z,14.80
2023-03-24T01:30:53.087Z,16.02
2023-03-24T01:33:21.418Z,15.30
2023-03-24T01:35:49.227Z,14.60
2023-03-24T01:38:16.514Z,13.77
2023-03-24T01:40:46.778Z,14.02
2023-03-24T01:43:27.268Z,14.60
2023-03-24T01:46:03.167Z,13.02
2023-03-24T01:48:39.313Z,12.75
2023-03-24T01:51:16.392Z,13.73
2023-03-24T01:56:24.515Z,13.93
2023-03-24T01:58:57.297Z,12.07
2023-03-24T02:01:32.009Z,14.65
2023-03-24T02:04:25.738Z,14.90
2023-03-24T02:07:16.232Z,12.43
2023-03-24T02:09:43.302Z,14.52
2023-03-24T02:12:10.974Z,12.95
2023-03-24T02:14:38.799Z,13.70
2023-03-24T02:17:21.667Z,12.75
2023-03-24T02:20:11.210Z,13.10
2023-03-24T02:22:47.767Z,14.93
2023-03-24T02:25:39.587Z,13.83
2023-03-24T02:28:32.206Z,14.25
2023-03-24T02:31:18.077Z,13.05
2023-03-24T02:34:09.705Z,14.05
2023-03-24T02:36:57.456Z,13.95
2023-03-24T02:39:52.341Z,12.07
2023-03-24T02:42:53.420Z,12.02
2023-03-24T02:45:37.292Z,13.68
2023-03-24T02:48:37.470Z,14.20
2023-03-24T02:51:32.483Z,14.98
2023-03-24T02:54:21.367Z,11.15
2023-03-24T02:57:03.769Z,13.15
2023-03-24T02:59:59.520Z,12.48
2023-03-24T03:03:03.036Z,16.98
2023-03-24T03:05:33.096Z,14.57
2023-03-24T03:08:04.278Z,16.50
2023-03-24T03:10:36.443Z,17.67
2023-03-24T03:13:09.842Z,19.70
2023-03-24T03:15:45.554Z,12.85
2023-03-24T03:18:17.831Z,16.63
2023-03-24T03:20:51.007Z,14.10
2023-03-24T03:23:34.104Z,15.23
2023-03-24T03:26:06.390Z,15.43
2023-03-24T03:28:38.179Z,16.27
2023-03-24T03:31:15.410Z,13.10
2023-03-24T03:34:04.587Z,15.07
2023-03-24T03:36:44.021Z,17.00
2023-03-24T03:39:33.533Z,15.02
2023-03-24T03:42:06.851Z,14.57
2023-03-24T03:44:34.519Z,17.42
2023-03-24T03:47:01.835Z,14.32
2023-03-24T03:49:39.167Z,16.00
2023-03-24T03:52:07.004Z,18.30
2023-03-24T03:54:36.206Z,19.13
2023-03-24T03:57:03.566Z,15.05
2023-03-24T03:59:38.798Z,15.90
2023-03-24T04:02:28.382Z,19.10
2023-03-24T04:05:07.023Z,16.02
2023-03-24T04:08:03.694Z,16.40
2023-03-24T04:11:26.170Z,16.63
2023-03-24T04:14:41.026Z,16.92
2023-03-24T04:17:51.553Z,17.00
2023-03-24T04:20:38.366Z,17.10
2023-03-24T04:23:18.393Z,14.90
2023-03-24T04:26:10.397Z,14.05
2023-03-24T04:28:58.296Z,17.05
2023-03-24T04:31:34.204Z,15.60
2023-03-24T04:34:12.234Z,16.67
2023-03-24T04:36:54.388Z,19.08
2023-03-24T04:39:39.165Z,19.75
2023-03-24T04:42:24.163Z,17.98
2023-03-24T04:44:53.017Z,19.73
2023-03-24T04:47:54.846Z,12.00
2023-03-24T04:50:40.690Z,19.35
2023-03-24T04:53:14.065Z,17.83
2023-03-24T04:55:51.157Z,17.73
2023-03-24T04:58:29.876Z,18.42
2023-03-24T05:00:58.783Z,16.27
2023-03-24T05:03:29.340Z,17.05
2023-03-24T05:05:59.199Z,17.15
2023-03-24T05:08:26.368Z,17.20
2023-03-24T05:10:53.994Z,16.10
2023-03-24T05:13:21.189Z,17.23
2023-03-24T05:15:53.894Z,18.33
2023-03-24T05:18:35.480Z,15.00
2023-03-24T05:21:03.517Z,16.85
2023-03-24T05:23:30.814Z,15.65
2023-03-24T05:25:58.961Z,19.55
2023-03-24T05:28:29.145Z,17.88
2023-03-24T05:30:56.523Z,15.32
2023-03-24T05:33:41.351Z,17.90
2023-03-24T05:36:12.985Z,19.02
2023-03-24T05:38:41.336Z,18.17
2023-03-24T05:41:09.234Z,16.83
2023-03-24T05:43:40.953Z,18.77
2023-03-24T05:46:11.959Z,18.08
2023-03-24T05:48:39.005Z,17.45
2023-03-24T05:51:19.601Z,19.33
2023-03-24T05:53:52.687Z,18.85
2023-03-24T05:56:33.815Z,17.02
2023-03-24T05:59:23.902Z,19.88
2023-03-24T06:02:10.484Z,17.88
2023-03-24T06:04:49.388Z,18.00
2023-03-24T06:07:19.747Z,23.05
2023-03-24T06:09:52.678Z,21.23
2023-03-24T06:12:23.873Z,15.52
2023-03-24T06:14:55.823Z,16.92
2023-03-24T06:17:24.778Z,18.15
2023-03-24T06:20:02.739Z,16.40
2023-03-24T06:22:59.929Z,16.65
2023-03-24T06:25:35.442Z,18.90
2023-03-24T06:28:30.445Z,19.20
2023-03-24T06:31:00.755Z,16.63
2023-03-24T06:33:34.987Z,18.30
2023-03-24T06:36:04.414Z,15.98
2023-03-24T06:38:33.603Z,19.55
2023-03-24T06:41:02.685Z,16.15
2023-03-24T06:43:31.429Z,15.88
2023-03-24T06:45:59.061Z,19.77
2023-03-24T06:48:31.876Z,16.83
2023-03-24T06:51:02.955Z,16.45
2023-03-24T06:53:30.480Z,16.73
2023-03-24T06:55:57.692Z,16.58
2023-03-24T06:58:28.091Z,21.15
2023-03-24T07:01:01.289Z,19.45
2023-03-24T07:03:48.414Z,16.63
2023-03-24T07:06:27.583Z,14.63
2023-03-24T07:08:57.931Z,14.82
2023-03-24T07:11:28.303Z,16.67
2023-03-24T07:13:59.257Z,17.25
2023-03-24T07:16:28.563Z,14.38
2023-03-24T07:19:08.180Z,15.40
2023-03-24T07:21:38.406Z,14.85
2023-03-24T07:24:06.554Z,14.10
2023-03-24T07:26:41.733Z,12.60
2023-03-24T07:29:17.745Z,14.63
2023-03-24T07:32:17.870Z,17.13
2023-03-24T07:34:46.315Z,19.20
2023-03-24T07:37:13.423Z,14.43
2023-03-24T07:39:40.899Z,14.60
2023-03-24T07:42:09.069Z,14.02
2023-03-24T07:44:54.048Z,15.73
2023-03-24T07:47:21.324Z,13.82
2023-03-24T07:49:48.994Z,13.85
2023-03-24T07:52:16.094Z,15.30
2023-03-24T07:54:46.788Z,13.98
2023-03-24T07:57:32.388Z,14.18
2023-03-24T08:00:00.064Z,17.45
2023-03-24T08:02:54.384Z,16.20
2023-03-24T08:05:41.299Z,13.40
2023-03-24T08:08:31.164Z,12.77
2023-03-24T08:10:58.912Z,11.27
2023-03-24T08:13:26.553Z,18.38
2023-03-24T08:15:54.182Z,11.20
2023-03-24T08:18:22.886Z,12.05
2023-03-24T08:20:54.199Z,10.35
2023-03-24T08:23:21.294Z,11.38
2023-03-24T08:25:50.770Z,14.65
2023-03-24T08:28:17.876Z,14.40
2023-03-24T08:30:45.892Z,10.90
2023-03-24T08:33:14.876Z,12.77
2023-03-24T08:35:42.894Z,13.93
2023-03-24T08:38:11.974Z,9.55
2023-03-24T08:40:41.832Z,9.80
2023-03-24T08:43:12.383Z,12.90
2023-03-24T08:45:40.250Z,9.70
2023-03-24T08:48:08.432Z,10.15
2023-03-24T08:50:40.056Z,11.80
2023-03-24T08:53:08.425Z,9.93
2023-03-24T08:55:37.910Z,16.08
2023-03-24T08:58:05.056Z,14.30
2023-03-24T09:00:32.378Z,9.68
2023-03-24T09:03:01.256Z,11.48
2023-03-24T09:05:43.384Z,9.25
2023-03-24T09:08:17.878Z,12.52
2023-03-24T09:10:49.672Z,10.38
2023-03-24T09:13:17.610Z,8.77
2023-03-24T09:15:51.532Z,10.98
2023-03-24T09:18:20.421Z,10.52
2023-03-24T09:20:48.402Z,9.52
2023-03-24T09:23:16.326Z,9.65
2023-03-24T09:25:43.798Z,12.00
2023-03-24T09:28:11.210Z,15.50
2023-03-24T09:30:38.606Z,12.13
2023-03-24T09:33:06.347Z,8.45
2023-03-24T09:35:34.429Z,10.13
2023-03-24T09:38:01.600Z,17.80
2023-03-24T09:40:36.289Z,9.32
2023-03-24T09:43:15.875Z,8.63
2023-03-24T09:45:51.081Z,7.65
2023-03-24T09:48:31.541Z,8.02
2023-03-24T09:51:15.056Z,8.20
2023-03-24T09:54:01.167Z,10.32
2023-03-24T09:56:30.442Z,10.37
2023-03-24T09:59:08.073Z,9.48
2023-03-24T10:01:38.417Z,8.75
2023-03-24T10:04:13.795Z,8.52
2023-03-24T10:06:42.212Z,9.30
2023-03-24T10:09:28.923Z,12.05
2023-03-24T10:12:26.096Z,8.35
2023-03-24T10:15:24.268Z,12.20
2023-03-24T10:18:10.700Z,12.43
2023-03-24T10:21:19.140Z,10.38
2023-03-24T10:24:02.914Z,9.38
2023-03-24T10:26:52.200Z,9.10
2023-03-24T10:29:36.208Z,8.35
2023-03-24T10:32:08.408Z,7.53
2023-03-24T10:34:38.675Z,10.35
2023-03-24T10:37:05.906Z,8.75
2023-03-24T10:39:43.949Z,10.95
2023-03-24T10:42:18.835Z,10.48
2023-03-24T10:44:50.016Z,8.68
2023-03-24T10:47:22.630Z,10.13
2023-03-24T10:50:14.794Z,8.95
2023-03-24T10:52:48.895Z,11.75
2023-03-24T10:55:19.741Z,9.18
2023-03-24T10:57:49.893Z,8.80
2023-03-24T11:00:24.823Z,13.60
2023-03-24T11:03:01.605Z,11.30
2023-03-24T11:05:33.358Z,7.70
2023-03-24T11:08:21.519Z,8.18
2023-03-24T11:10:49.613Z,8.30
2023-03-24T11:13:28.299Z,8.30
2023-03-24T11:16:15.918Z,10.93
2023-03-24T11:19:01.951Z,9.23
2023-03-24T11:21:31.700Z,8.07
2023-03-24T11:24:04.783Z,9.90
2023-03-24T11:26:34.997Z,11.85
2023-03-24T11:29:09.978Z,8.93
2023-03-24T11:31:39.326Z,8.32
2023-03-24T11:34:24.445Z,9.02
2023-03-24T11:36:53.320Z,8.40
2023-03-24T11:39:28.638Z,10.15
2023-03-24T11:42:11.027Z,7.68
2023-03-24T11:44:38.155Z,8.02
2023-03-24T11:47:24.615Z,15.90
2023-03-24T11:50:17.480Z,8.73
2023-03-24T11:52:51.092Z,8.00
2023-03-24T11:55:40.202Z,8.93
2023-03-24T11:58:28.580Z,10.73
2023-03-24T12:01:04.185Z,10.45
2023-03-24T12:03:53.178Z,9.37
2023-03-24T12:06:39.082Z,10.30
2023-03-24T12:09:32.619Z,9.32
2023-03-24T12:12:34.784Z,10.63
2023-03-24T12:15:28.672Z,10.15
2023-03-24T12:18:38.777Z,9.82
2023-03-24T12:21:38.425Z,9.65
2023-03-24T12:24:21.899Z,12.32
2023-03-24T12:26:55.342Z,9.63
2023-03-24T12:29:52.786Z,10.48
2023-03-24T12:35:14.859Z,11.88
2023-03-24T12:37:52.433Z,9.95
2023-03-24T12:40:47.401Z,11.90
2023-03-24T12:43:52.045Z,12.02
2023-03-24T12:46:40.600Z,12.60
2023-03-24T12:49:39.456Z,10.38
2023-03-24T12:52:31.271Z,12.30
2023-03-24T12:55:14.530Z,12.00
2023-03-24T12:57:56.652Z,11.10
2023-03-24T13:01:04.176Z,10.75
2023-03-24T13:03:45.442Z,18.13
2023-03-24T13:06:24.460Z,18.45
2023-03-24T13:09:05.271Z,13.43
2023-03-24T13:11:50.009Z,11.35
2023-03-24T13:14:23.828Z,10.65
2023-03-24T13:16:56.862Z,16.38
2023-03-24T13:19:25.507Z,13.65
2023-03-24T13:21:56.189Z,10.77
2023-03-24T13:24:26.150Z,11.93
2023-03-24T13:27:00.841Z,11.63
2023-03-24T13:29:52.190Z,11.68
2023-03-24T13:32:23.615Z,12.18
2023-03-24T13:35:12.522Z,12.02
2023-03-24T13:37:48.744Z,11.50
2023-03-24T13:40:23.050Z,11.15
2023-03-24T13:42:53.568Z,10.32
2023-03-24T13:45:44.361Z,10.60
2023-03-24T13:48:12.149Z,9.05
2023-03-24T13:50:47.180Z,10.23
2023-03-24T13:53:16.170Z,10.65
2023-03-24T13:55:52.400Z,14.52
2023-03-24T14:01:17.565Z,9.48
2023-03-24T14:03:47.615Z,11.80
2023-03-24T14:06:18.427Z,10.82
2023-03-24T14:08:51.984Z,8.57
2023-03-24T14:11:31.560Z,8.23
2023-03-24T14:14:08.036Z,8.73
2023-03-24T14:16:53.541Z,10.15
2023-03-24T14:19:50.980Z,9.85
2023-03-24T14:22:33.892Z,12.45
2023-03-24T14:25:04.511Z,9.05
2023-03-24T14:27:37.325Z,10.02
2023-03-24T14:30:10.996Z,8.70
2023-03-24T14:32:43.898Z,7.68
2023-03-24T14:35:29.961Z,9.18
2023-03-24T14:38:14.580Z,9.57
2023-03-24T14:40:51.024Z,9.90
2023-03-24T14:43:28.305Z,7.22
2023-03-24T14:46:25.798Z,5.68
2023-03-24T14:49:03.894Z,7.22
2023-03-24T14:51:46.157Z,9.57
2023-03-24T14:54:21.574Z,7.75
2023-03-24T14:56:53.822Z,6.68
2023-03-24T14:59:42.293Z,7.88
2023-03-24T15:02:37.573Z,6.53
2023-03-24T15:05:25.515Z,7.75
2023-03-24T15:08:09.169Z,7.28
2023-03-24T15:10:51.246Z,8.13
2023-03-24T15:13:45.436Z,7.47
2023-03-24T15:16:12.737Z,5.97
2023-03-24T15:19:02.032Z,6.43
2023-03-24T15:21:52.979Z,7.63
2023-03-24T15:24:23.330Z,7.40
2023-03-24T15:26:53.728Z,7.15
2023-03-24T15:29:21.488Z,6.70
2023-03-24T15:31:50.355Z,7.75
2023-03-24T15:34:29.584Z,7.15
2023-03-24T15:36:59.133Z,7.40
2023-03-24T15:39:41.006Z,9.30
2023-03-24T15:42:14.410Z,9.00
2023-03-24T15:44:42.174Z,7.32
2023-03-24T15:47:24.801Z,8.98
2023-03-24T15:49:56.409Z,8.77
2023-03-24T15:52:31.446Z,10.88
2023-03-24T15:55:07.200Z,12.20
2023-03-24T15:57:41.107Z,13.40
2023-03-24T16:00:23.515Z,15.60
2023-03-24T16:02:54.745Z,13.60
2023-03-24T16:05:23.937Z,13.52
2023-03-24T16:07:56.153Z,11.48
2023-03-24T16:10:55.920Z,9.48
2023-03-24T16:13:23.624Z,12.68
2023-03-24T16:16:15.674Z,16.15
2023-03-24T16:18:47.136Z,12.57
2023-03-24T16:21:20.730Z,11.52
2023-03-24T16:23:49.450Z,9.23
2023-03-24T16:26:16.743Z,8.52
2023-03-24T16:28:44.126Z,10.40
2023-03-24T16:31:22.736Z,8.48
2023-03-24T16:33:50.898Z,10.75
2023-03-24T16:36:19.109Z,11.93
2023-03-24T16:38:46.802Z,13.70
2023-03-24T16:41:15.787Z,15.75
2023-03-24T16:43:44.073Z,15.68
2023-03-24T16:46:26.476Z,14.68
2023-03-24T16:48:54.339Z,19.38
2023-03-24T16:51:22.153Z,17.13
2023-03-24T16:53:49.293Z,17.60
2023-03-24T16:56:19.073Z,17.02
2023-03-24T16:58:48.145Z,13.80
2023-03-24T17:01:29.991Z,13.43
2023-03-24T17:04:09.703Z,12.38
2023-03-24T17:06:41.103Z,10.25
2023-03-24T17:09:10.033Z,14.20
2023-03-24T17:11:43.226Z,9.93
2023-03-24T17:14:12.546Z,9.43
2023-03-24T17:16:43.648Z,8.95
2023-03-24T17:19:13.004Z,10.52
2023-03-24T17:21:50.606Z,11.35
2023-03-24T17:24:17.942Z,11.98
2023-03-24T17:26:45.778Z,13.55
2023-03-24T17:29:13.584Z,14.65
2023-03-24T17:31:43.172Z,15.52
2023-03-24T17:36:45.174Z,11.98
2023-03-24T17:39:17.110Z,10.88
2023-03-24T17:41:44.999Z,10.77
2023-03-24T17:44:12.082Z,14.23
2023-03-24T17:46:39.499Z,11.15
2023-03-24T17:49:06.799Z,13.77
2023-03-24T17:51:34.465Z,10.70
2023-03-24T17:54:01.615Z,12.52
2023-03-24T17:56:29.006Z,13.82
2023-03-24T17:58:58.714Z,13.45
2023-03-24T18:01:29.652Z,11.32
2023-03-24T18:03:58.091Z,12.50
2023-03-24T18:06:27.400Z,9.65
2023-03-24T18:08:54.858Z,10.52
2023-03-24T18:11:22.208Z,11.18
2023-03-24T18:13:49.862Z,12.00
2023-03-24T18:16:22.006Z,11.38
2023-03-24T18:18:51.134Z,11.10
2023-03-24T18:21:19.903Z,11.00
2023-03-24T18:23:48.536Z,8.95
2023-03-24T18:26:17.570Z,11.25
2023-03-24T18:28:46.101Z,9.60
2023-03-24T18:31:18.856Z,9.85
2023-03-24T18:33:51.227Z,9.90
2023-03-24T18:36:26.850Z,10.45
2023-03-24T18:39:07.632Z,8.88
2023-03-24T18:41:39.006Z,9.07
2023-03-24T18:44:09.417Z,11.75
2023-03-24T18:46:37.041Z,13.82
2023-03-24T18:49:04.641Z,11.73
2023-03-24T18:51:35.956Z,11.95
2023-03-24T18:54:02.974Z,10.45
2023-03-24T18:56:30.323Z,11.15
2023-03-24T18:58:57.510Z,15.02
2023-03-24T19:01:25.264Z,16.30
2023-03-24T19:03:53.259Z,17.17
2023-03-24T19:06:21.102Z,17.27
2023-03-24T19:08:52.708Z,14.18
2023-03-24T19:11:20.623Z,12.25
2023-03-24T19:13:49.901Z,15.60
2023-03-24T19:16:19.540Z,12.95
2023-03-24T19:18:48.541Z,12.45
2023-03-24T19:21:17.231Z,13.73
2023-03-24T19:23:45.090Z,13.02
2023-03-24T19:26:13.533Z,17.52
2023-03-24T19:28:41.778Z,17.63
2023-03-24T19:31:12.575Z,13.88
2023-03-24T19:33:39.708Z,15.45
2023-03-24T19:36:08.948Z,15.45
2023-03-24T19:38:38.232Z,17.77
2023-03-24T19:41:11.960Z,19.05
2023-03-24T19:43:39.421Z,18.65
2023-03-24T19:46:07.277Z,16.98
2023-03-24T19:48:35.631Z,17.42
2023-03-24T19:51:03.583Z,19.23
2023-03-24T19:53:31.096Z,20.27
2023-03-24T19:55:59.037Z,20.25
2023-03-24T19:58:26.145Z,23.63
2023-03-24T20:00:53.767Z,27.80
2023-03-24T20:03:21.014Z,33.63
2023-03-24T20:05:49.727Z,32.67
2023-03-24T20:08:19.085Z,27.58
2023-03-24T20:10:47.255Z,29.30
2023-03-24T20:13:14.441Z,23.27
2023-03-24T20:15:42.014Z,26.02
2023-03-24T20:18:10.555Z,23.25
2023-03-24T20:20:38.491Z,25.27
2023-03-24T20:23:06.597Z,23.05
2023-03-24T20:25:33.948Z,23.10
2023-03-24T20:28:01.577Z,21.73
2023-03-24T20:30:31.117Z,20.35
2023-03-24T20:32:58.550Z,18.58
2023-03-24T20:35:28.018Z,20.00
2023-03-24T20:37:55.450Z,19.30
2023-03-24T20:40:24.723Z,18.23
2023-03-24T20:42:51.816Z,19.60
2023-03-24T20:45:19.430Z,19.67
2023-03-24T20:47:46.506Z,18.95
2023-03-24T20:50:13.847Z,18.45
2023-03-24T20:52:41.391Z,16.45
2023-03-24T20:55:10.019Z,18.83
2023-03-24T20:57:37.536Z,18.20
2023-03-24T21:00:13.901Z,17.20
2023-03-24T21:02:42.660Z,20.50
2023-03-24T21:05:10.634Z,19.83
2023-03-24T21:07:38.430Z,20.48
2023-03-24T21:10:06.630Z,15.93
2023-03-24T21:12:34.685Z,16.42
2023-03-24T21:15:03.671Z,17.30
2023-03-24T21:17:32.377Z,18.27
2023-03-24T21:20:13.617Z,15.70
2023-03-24T21:22:56.185Z,16.20
2023-03-24T21:25:26.484Z,17.15
2023-03-24T21:27:54.933Z,18.50
2023-03-24T21:30:24.044Z,17.30
2023-03-24T21:32:53.671Z,17.15
2023-03-24T21:35:21.937Z,17.17
2023-03-24T21:37:49.629Z,14.27
2023-03-24T21:40:19.276Z,16.33
2023-03-24T21:42:49.701Z,16.60
2023-03-24T21:45:19.625Z,17.48
2023-03-24T21:47:48.602Z,15.00
2023-03-24T21:50:23.199Z,17.08
2023-03-24T21:52:54.693Z,15.23
2023-03-24T21:55:22.812Z,15.15
2023-03-24T21:57:51.944Z,16.00
2023-03-24T22:00:22.447Z,15.77
2023-03-24T22:02:54.416Z,16.25
2023-03-24T22:05:23.743Z,21.50
2023-03-24T22:07:52.771Z,19.27
2023-03-24T22:10:24.633Z,18.58
2023-03-24T22:12:53.417Z,15.77
2023-03-24T22:15:20.806Z,15.63
2023-03-24T22:17:48.189Z,17.30
2023-03-24T22:20:16.115Z,15.25
2023-03-24T22:22:43.769Z,14.32
2023-03-24T22:25:13.154Z,16.02
2023-03-24T22:27:40.741Z,17.60
2023-03-24T22:30:10.458Z,14.77
2023-03-24T22:32:38.346Z,8.18
2023-03-24T22:35:06.265Z,10.50
2023-03-24T22:37:34.230Z,8.52
2023-03-24T22:40:01.274Z,10.50
2023-03-24T22:42:28.847Z,9.98
2023-03-24T22:44:56.281Z,8.80
2023-03-24T22:47:24.047Z,9.30
2023-03-24T22:49:51.283Z,7.20
2023-03-24T22:52:18.939Z,5.30
2023-03-24T22:54:45.911Z,6.13
2023-03-24T22:57:13.440Z,5.18
2023-03-24T22:59:40.513Z,6.88
2023-03-24T23:02:10.229Z,5.72
2023-03-24T23:04:39.764Z,8.10
2023-03-24T23:07:07.724Z,7.78
2023-03-24T23:09:36.584Z,8.73
2023-03-24T23:12:04.900Z,7.70
2023-03-24T23:14:31.997Z,13.85
2023-03-24T23:16:59.347Z,9.52
2023-03-24T23:19:26.950Z,10.88
2023-03-24T23:21:54.228Z,12.70
2023-03-24T23:24:21.385Z,8.32
2023-03-24T23:26:48.708Z,9.60
2023-03-24T23:29:15.960Z,8.45
2023-03-24T23:31:43.312Z,8.43
2023-03-24T23:34:11.486Z,8.77
2023-03-24T23:36:44.830Z,8.35
2023-03-24T23:39:12.176Z,7.80
2023-03-24T23:41:39.558Z,10.50
2023-03-24T23:44:06.721Z,7.47
2023-03-24T23:46:34.012Z,9.27
2023-03-24T23:49:01.592Z,6.78
2023-03-24T23:51:28.922Z,8.77
2023-03-24T23:53:56.107Z,8.23
2023-03-24T23:56:23.415Z,9.23
2023-03-24T23:58:50.484Z,9.75
