createdAt,value
2019-04-23T00:01:38.664Z,50.08
2019-04-23T00:04:05.836Z,51.50
2019-04-23T00:06:43.897Z,50.05
2019-04-23T00:09:15.516Z,51.08
2019-04-23T00:11:40.998Z,51.58
2019-04-23T00:14:11.930Z,51.15
2019-04-23T00:16:38.213Z,51.05
2019-04-23T00:19:11.694Z,50.33
2019-04-23T00:21:52.168Z,50.70
2019-04-23T00:25:04.579Z,51.40
2019-04-23T00:27:23.933Z,50.67
2019-04-23T00:29:47.870Z,53.65
2019-04-23T00:32:18.311Z,51.53
2019-04-23T00:34:49.694Z,50.78
2019-04-23T00:37:24.342Z,50.50
2019-04-23T00:39:46.838Z,52.53
2019-04-23T00:42:20.247Z,52.20
2019-04-23T00:47:20.956Z,50.60
2019-04-23T00:49:51.274Z,51.37
2019-04-23T00:52:20.451Z,50.63
2019-04-23T00:54:57.497Z,51.33
2019-04-23T00:57:24.268Z,50.30
2019-04-23T01:02:26.367Z,50.88
2019-04-23T01:04:59.691Z,51.48
2019-04-23T01:07:25.726Z,51.05
2019-04-23T01:09:59.820Z,54.20
2019-04-23T01:12:38.402Z,51.55
2019-04-23T01:15:07.470Z,50.70
2019-04-23T01:17:39.799Z,51.77
2019-04-23T01:20:08.472Z,51.23
2019-04-23T01:22:21.091Z,51.20
2019-04-23T01:24:53.000Z,52.13
2019-04-23T01:30:21.790Z,51.05
2019-04-23T01:32:53.612Z,51.68
2019-04-23T01:35:28.773Z,51.18
2019-04-23T01:37:55.771Z,51.98
2019-04-23T01:40:31.923Z,51.95
2019-04-23T01:43:01.724Z,51.42
2019-04-23T01:45:27.421Z,52.27
2019-04-23T01:47:59.737Z,51.65
2019-04-23T01:55:42.628Z,51.42
2019-04-23T02:00:45.055Z,51.65
2019-04-23T02:05:41.561Z,51.73
2019-04-23T02:10:53.723Z,51.42
2019-04-23T02:13:17.871Z,51.73
2019-04-23T02:15:49.537Z,52.33
2019-04-23T02:18:18.173Z,52.03
2019-04-23T02:20:48.083Z,51.42
2019-04-23T02:23:41.361Z,51.58
2019-04-23T02:26:07.374Z,51.23
2019-04-23T02:28:38.568Z,51.42
2019-04-23T02:36:07.020Z,54.55
2019-04-23T02:43:48.689Z,51.77
2019-04-23T02:46:11.662Z,51.77
2019-04-23T02:48:59.954Z,53.00
2019-04-23T02:51:39.926Z,51.90
2019-04-23T02:56:30.905Z,52.40
2019-04-23T03:01:28.001Z,53.00
2019-04-23T03:06:29.868Z,52.88
2019-04-23T03:08:54.863Z,52.27
2019-04-23T03:11:32.165Z,53.35
2019-04-23T03:16:46.339Z,52.88
2019-04-23T03:19:13.589Z,52.17
2019-04-23T03:22:03.772Z,53.02
2019-04-23T03:29:40.841Z,53.60
2019-04-23T03:47:18.367Z,52.13
2019-04-23T03:49:46.250Z,54.98
2019-04-23T04:02:35.361Z,53.38
2019-04-23T04:07:29.301Z,54.80
2019-04-23T04:09:47.700Z,56.90
2019-04-23T04:12:31.721Z,54.93
2019-04-23T04:17:19.581Z,54.00
2019-04-23T04:22:39.939Z,55.35
2019-04-23T04:30:01.032Z,56.37
2019-04-23T04:35:18.863Z,56.13
2019-04-23T04:40:11.063Z,57.27
2019-04-23T04:42:33.131Z,58.78
2019-04-23T04:45:30.455Z,55.70
2019-04-23T04:50:10.305Z,55.48
2019-04-23T04:52:48.686Z,56.05
2019-04-23T04:57:40.179Z,57.00
2019-04-23T05:02:58.855Z,56.58
2019-04-23T05:05:37.999Z,56.88
2019-04-23T05:10:16.635Z,59.75
2019-04-23T05:12:56.417Z,57.90
2019-04-23T05:15:06.904Z,56.85
2019-04-23T05:18:00.125Z,56.80
2019-04-23T05:20:30.647Z,56.80
2019-04-23T05:25:25.396Z,57.45
2019-04-23T05:28:03.102Z,56.80
2019-04-23T05:30:34.936Z,62.85
2019-04-23T05:33:18.434Z,60.48
2019-04-23T05:36:08.406Z,58.63
2019-04-23T05:38:52.945Z,63.68
2019-04-23T05:41:36.511Z,59.55
2019-04-23T05:44:10.325Z,59.70
2019-04-23T05:49:14.219Z,59.10
2019-04-23T05:51:50.407Z,56.92
2019-04-23T05:54:18.957Z,59.65
2019-04-23T05:59:29.725Z,58.78
2019-04-23T06:04:38.979Z,58.02
2019-04-23T06:10:02.846Z,62.65
2019-04-23T06:12:25.489Z,57.67
2019-04-23T06:14:57.501Z,59.77
2019-04-23T06:17:39.288Z,59.58
2019-04-23T06:20:11.413Z,63.92
2019-04-23T06:22:45.081Z,59.45
2019-04-23T06:25:22.079Z,58.42
2019-04-23T06:27:39.364Z,59.83
2019-04-23T06:30:15.056Z,58.65
2019-04-23T06:32:46.434Z,58.33
2019-04-23T06:35:09.763Z,59.93
2019-04-23T06:40:15.812Z,59.33
2019-04-23T06:42:56.286Z,62.05
2019-04-23T06:48:20.642Z,59.73
2019-04-23T06:50:43.035Z,59.77
2019-04-23T06:53:04.167Z,58.83
2019-04-23T06:55:46.568Z,59.50
2019-04-23T06:58:34.233Z,61.77
2019-04-23T07:01:19.186Z,66.92
2019-04-23T07:06:38.571Z,61.05
2019-04-23T07:09:26.225Z,60.83
2019-04-23T07:12:05.245Z,60.58
2019-04-23T07:17:26.667Z,59.73
2019-04-23T07:20:50.872Z,61.08
2019-04-23T07:25:08.267Z,57.85
2019-04-23T07:28:16.710Z,61.08
2019-04-23T07:31:07.463Z,63.23
2019-04-23T07:33:35.066Z,58.85
2019-04-23T07:36:10.814Z,68.40
2019-04-23T07:38:48.099Z,57.70
2019-04-23T07:41:17.301Z,57.50
2019-04-23T07:43:54.546Z,57.83
2019-04-23T07:46:53.532Z,57.43
2019-04-23T07:49:15.147Z,58.00
2019-04-23T07:51:46.893Z,59.20
2019-04-23T07:54:29.016Z,60.10
2019-04-23T07:56:58.560Z,60.20
2019-04-23T07:59:17.542Z,61.02
2019-04-23T08:01:52.382Z,60.67
2019-04-23T08:04:16.911Z,61.42
2019-04-23T08:06:53.112Z,58.92
2019-04-23T08:09:28.117Z,60.83
2019-04-23T08:11:49.281Z,60.75
2019-04-23T08:14:13.922Z,60.10
2019-04-23T08:16:50.339Z,60.17
2019-04-23T08:19:24.452Z,60.67
2019-04-23T08:22:04.665Z,61.10
2019-04-23T08:27:43.900Z,61.13
2019-04-23T08:30:09.280Z,59.80
2019-04-23T08:32:47.691Z,58.75
2019-04-23T08:35:14.161Z,59.65
2019-04-23T08:38:02.747Z,57.95
2019-04-23T08:40:19.877Z,57.33
2019-04-23T08:42:54.799Z,58.42
2019-04-23T08:45:37.696Z,59.73
2019-04-23T08:48:34.483Z,60.08
2019-04-23T08:50:57.979Z,59.08
2019-04-23T08:53:37.562Z,59.70
2019-04-23T08:55:49.245Z,60.20
2019-04-23T09:03:34.343Z,60.08
2019-04-23T09:08:27.897Z,58.92
2019-04-23T09:16:57.655Z,58.80
2019-04-23T09:29:05.884Z,58.33
2019-04-23T09:35:14.343Z,62.70
2019-04-23T09:38:04.169Z,63.38
2019-04-23T09:41:25.077Z,58.83
2019-04-23T09:44:02.914Z,60.92
2019-04-23T09:46:55.978Z,58.15
2019-04-23T09:49:31.140Z,57.08
2019-04-23T09:52:11.166Z,58.55
2019-04-23T09:57:24.396Z,58.73
2019-04-23T10:02:19.514Z,61.35
2019-04-23T10:04:51.862Z,59.18
2019-04-23T10:07:34.935Z,58.52
2019-04-23T10:10:05.405Z,61.98
2019-04-23T10:12:35.843Z,63.30
2019-04-23T10:15:21.506Z,61.68
2019-04-23T10:17:46.719Z,59.40
2019-04-23T10:20:22.579Z,59.77
2019-04-23T10:23:02.252Z,60.85
2019-04-23T10:25:40.195Z,59.15
2019-04-23T10:28:15.175Z,57.27
2019-04-23T10:33:50.391Z,60.63
2019-04-23T10:36:34.554Z,65.53
2019-04-23T10:39:23.979Z,59.65
2019-04-23T10:41:55.331Z,62.08
2019-04-23T10:44:45.883Z,61.50
2019-04-23T10:50:51.231Z,58.25
2019-04-23T10:53:37.917Z,60.15
2019-04-23T10:56:00.694Z,58.52
2019-04-23T10:58:36.572Z,58.40
2019-04-23T11:03:57.272Z,60.20
2019-04-23T11:06:39.671Z,59.53
2019-04-23T11:09:23.369Z,59.65
2019-04-23T11:11:44.873Z,58.30
2019-04-23T11:14:25.361Z,59.70
2019-04-23T11:19:52.838Z,60.78
2019-04-23T11:22:38.956Z,61.75
2019-04-23T11:24:59.446Z,58.40
2019-04-23T11:27:31.331Z,59.58
2019-04-23T11:30:03.965Z,57.40
2019-04-23T11:35:31.028Z,59.40
2019-04-23T11:40:29.921Z,60.40
2019-04-23T11:48:14.259Z,59.65
2019-04-23T11:51:10.475Z,59.50
2019-04-23T11:53:06.707Z,59.73
2019-04-23T11:58:20.447Z,59.03
2019-04-23T12:01:02.285Z,58.70
2019-04-23T12:03:28.662Z,58.45
2019-04-23T12:06:16.955Z,59.55
2019-04-23T12:08:58.921Z,59.35
2019-04-23T12:11:54.565Z,58.85
2019-04-23T12:17:31.664Z,62.15
2019-04-23T12:22:51.275Z,59.80
2019-04-23T12:27:59.682Z,61.18
2019-04-23T12:36:05.460Z,59.40
2019-04-23T12:38:38.869Z,60.63
2019-04-23T12:41:21.155Z,58.08
2019-04-23T12:44:02.742Z,58.63
2019-04-23T12:46:41.610Z,62.00
2019-04-23T12:49:35.838Z,61.02
2019-04-23T12:51:57.527Z,61.83
2019-04-23T13:02:44.588Z,63.87
2019-04-23T13:05:17.417Z,64.72
2019-04-23T13:08:04.115Z,63.38
2019-04-23T13:10:42.356Z,62.75
2019-04-23T13:13:19.191Z,63.02
2019-04-23T13:15:40.707Z,61.48
2019-04-23T13:18:17.511Z,60.38
2019-04-23T13:20:42.313Z,60.98
2019-04-23T13:23:34.595Z,58.78
2019-04-23T13:26:05.807Z,59.42
2019-04-23T13:28:43.030Z,59.73
2019-04-23T13:34:11.052Z,58.30
2019-04-23T13:36:32.479Z,58.25
2019-04-23T13:39:02.113Z,58.87
2019-04-23T13:41:33.369Z,58.63
2019-04-23T13:44:00.129Z,58.08
2019-04-23T13:46:55.756Z,60.45
2019-04-23T13:49:34.991Z,59.75
2019-04-23T13:52:37.738Z,59.83
2019-04-23T13:55:00.273Z,63.17
2019-04-23T13:57:53.459Z,60.38
2019-04-23T13:59:44.440Z,64.32
2019-04-23T14:02:34.545Z,62.25
2019-04-23T14:07:38.440Z,59.50
2019-04-23T14:10:23.548Z,61.92
2019-04-23T14:13:05.869Z,60.58
2019-04-23T14:15:36.831Z,58.98
2019-04-23T14:18:22.692Z,59.90
2019-04-23T14:20:38.376Z,59.98
2019-04-23T14:23:29.341Z,60.08
2019-04-23T14:28:37.403Z,58.45
2019-04-23T14:33:53.152Z,59.75
2019-04-23T14:39:06.440Z,60.38
2019-04-23T14:41:47.184Z,61.70
2019-04-23T14:44:14.112Z,60.35
2019-04-23T14:52:12.223Z,61.98
2019-04-23T14:55:31.520Z,61.58
2019-04-23T14:57:32.757Z,61.60
2019-04-23T15:02:44.681Z,65.75
2019-04-23T15:05:15.356Z,64.17
2019-04-23T15:07:42.643Z,65.37
2019-04-23T15:10:18.348Z,63.87
2019-04-23T15:12:50.579Z,62.55
2019-04-23T15:15:20.838Z,64.82
2019-04-23T15:18:01.879Z,63.15
2019-04-23T15:20:28.769Z,62.10
2019-04-23T15:23:13.413Z,65.67
2019-04-23T15:28:07.302Z,67.27
2019-04-23T15:30:57.534Z,64.45
2019-04-23T15:33:38.245Z,65.90
2019-04-23T15:36:27.447Z,67.05
2019-04-23T15:42:23.095Z,67.62
2019-04-23T15:44:06.120Z,62.85
2019-04-23T15:46:35.450Z,65.52
2019-04-23T15:51:52.223Z,62.95
2019-04-23T15:54:25.404Z,62.88
2019-04-23T15:57:28.419Z,66.47
2019-04-23T15:59:43.961Z,64.80
2019-04-23T16:01:45.592Z,67.08
2019-04-23T16:04:27.601Z,61.90
2019-04-23T16:07:31.712Z,62.20
2019-04-23T16:10:26.075Z,67.05
2019-04-23T16:12:56.534Z,62.95
2019-04-23T16:15:25.666Z,73.33
2019-04-23T16:18:39.078Z,68.37
2019-04-23T16:21:27.376Z,64.50
2019-04-23T16:24:00.999Z,66.42
2019-04-23T16:26:14.715Z,64.15
2019-04-23T16:32:20.965Z,64.72
2019-04-23T16:34:32.205Z,69.20
2019-04-23T16:37:02.149Z,65.05
2019-04-23T16:42:38.536Z,60.35
2019-04-23T16:45:27.034Z,70.55
2019-04-23T16:48:10.216Z,60.52
2019-04-23T16:51:00.757Z,68.78
2019-04-23T16:58:25.239Z,62.75
2019-04-23T17:03:46.647Z,66.33
2019-04-23T17:06:10.563Z,64.20
2019-04-23T17:08:53.619Z,61.18
2019-04-23T17:13:52.080Z,62.53
2019-04-23T17:16:23.661Z,64.53
2019-04-23T17:18:56.297Z,64.12
2019-04-23T17:21:32.548Z,68.90
2019-04-23T17:24:14.501Z,63.38
2019-04-23T17:26:38.881Z,65.85
2019-04-23T17:32:05.692Z,66.50
2019-04-23T17:37:26.876Z,64.62
2019-04-23T17:40:17.706Z,64.65
2019-04-23T17:42:37.849Z,61.05
2019-04-23T17:51:13.273Z,63.63
2019-04-23T17:53:29.657Z,59.45
2019-04-23T17:59:44.074Z,70.97
2019-04-23T18:02:22.048Z,59.18
2019-04-23T18:04:43.934Z,60.80
2019-04-23T18:10:22.950Z,63.98
2019-04-23T18:12:57.634Z,58.60
2019-04-23T18:15:15.777Z,61.73
2019-04-23T18:17:56.284Z,59.13
2019-04-23T18:20:50.533Z,61.53
2019-04-23T18:23:06.535Z,59.73
2019-04-23T18:26:08.751Z,58.58
2019-04-23T18:28:58.856Z,62.73
2019-04-23T18:31:29.391Z,57.05
2019-04-23T18:35:03.999Z,61.15
2019-04-23T18:37:10.768Z,59.70
2019-04-23T18:42:03.985Z,66.02
2019-04-23T18:42:31.833Z,58.55
2019-04-23T18:44:57.412Z,60.03
2019-04-23T18:47:38.673Z,60.17
2019-04-23T18:50:11.473Z,60.25
2019-04-23T18:53:06.152Z,62.10
2019-04-23T18:55:41.929Z,59.30
2019-04-23T18:58:08.320Z,62.33
2019-04-23T19:00:55.158Z,62.23
2019-04-23T19:03:29.686Z,58.55
2019-04-23T19:06:07.066Z,61.68
2019-04-23T19:08:59.609Z,60.50
2019-04-23T19:11:46.105Z,60.50
2019-04-23T19:14:47.885Z,76.82
2019-04-23T19:20:18.949Z,61.05
2019-04-23T19:22:56.383Z,59.75
2019-04-23T19:25:16.994Z,58.87
2019-04-23T19:27:55.773Z,59.42
2019-04-23T19:38:43.444Z,61.60
2019-04-23T19:41:23.576Z,60.10
2019-04-23T19:44:08.592Z,61.55
2019-04-23T19:49:34.244Z,64.92
2019-04-23T19:55:08.561Z,60.55
2019-04-23T19:57:56.560Z,65.40
2019-04-23T20:01:08.784Z,62.80
2019-04-23T20:03:25.953Z,60.88
2019-04-23T20:06:05.936Z,63.73
2019-04-23T20:11:20.997Z,59.03
2019-04-23T20:16:30.532Z,57.38
2019-04-23T20:21:33.304Z,63.80
2019-04-23T20:26:50.903Z,61.37
2019-04-23T20:31:37.677Z,59.27
2019-04-23T20:35:07.223Z,58.85
2019-04-23T20:38:25.749Z,66.20
2019-04-23T20:41:03.969Z,61.05
2019-04-23T20:43:39.164Z,64.75
2019-04-23T20:46:10.953Z,59.53
2019-04-23T20:48:46.963Z,58.85
2019-04-23T20:51:04.887Z,59.08
2019-04-23T20:53:59.350Z,62.25
2019-04-23T20:59:03.014Z,63.75
2019-04-23T21:01:48.183Z,64.55
2019-04-23T21:04:24.047Z,59.63
2019-04-23T21:06:56.439Z,58.48
2019-04-23T21:09:48.953Z,59.77
2019-04-23T21:12:16.338Z,68.42
2019-04-23T21:15:03.196Z,63.42
2019-04-23T21:20:30.185Z,59.83
2019-04-23T21:26:03.566Z,59.98
2019-04-23T21:28:44.370Z,60.85
2019-04-23T21:31:11.599Z,60.33
2019-04-23T21:39:38.582Z,61.95
2019-04-23T21:42:20.827Z,61.35
2019-04-23T21:44:40.731Z,61.58
2019-04-23T21:47:46.287Z,61.68
2019-04-23T21:50:20.111Z,61.50
2019-04-23T21:52:40.832Z,59.18
2019-04-23T21:55:11.276Z,59.23
2019-04-23T21:57:53.762Z,59.88
2019-04-23T22:00:13.860Z,59.58
2019-04-23T22:02:54.788Z,59.95
2019-04-23T22:05:24.964Z,60.28
2019-04-23T22:07:58.150Z,60.15
2019-04-23T22:10:27.812Z,61.55
2019-04-23T22:13:24.042Z,60.33
2019-04-23T22:15:59.694Z,59.30
2019-04-23T22:24:07.057Z,65.08
2019-04-23T22:26:57.615Z,64.05
2019-04-23T22:29:35.837Z,62.17
2019-04-23T22:37:42.853Z,61.20
2019-04-23T22:40:18.123Z,61.80
2019-04-23T22:43:14.962Z,60.92
2019-04-23T22:48:04.501Z,62.17
2019-04-23T22:50:38.598Z,61.00
2019-04-23T22:53:08.008Z,63.48
2019-04-23T22:55:53.908Z,62.27
2019-04-23T22:58:20.007Z,60.75
2019-04-23T23:01:00.266Z,61.15
2019-04-23T23:08:50.444Z,61.92
2019-04-23T23:11:05.396Z,65.83
2019-04-23T23:13:52.198Z,66.40
2019-04-23T23:18:48.919Z,63.35
2019-04-23T23:23:57.483Z,61.65
2019-04-23T23:26:42.192Z,64.58
2019-04-23T23:29:06.125Z,61.55
2019-04-23T23:32:15.020Z,63.55
2019-04-23T23:34:48.806Z,62.48
2019-04-23T23:37:15.571Z,62.20
2019-04-23T23:42:22.434Z,68.28
2019-04-23T23:45:21.772Z,64.65
2019-04-23T23:47:52.258Z,62.05
2019-04-23T23:50:35.058Z,62.40
2019-04-23T23:55:50.856Z,61.95
2019-04-23T23:58:26.963Z,62.48
