createdAt,value
2023-04-24T00:02:12.122Z,24.00
2023-04-24T00:04:41.999Z,24.00
2023-04-24T00:07:10.360Z,24.00
2023-04-24T00:09:38.724Z,23.90
2023-04-24T00:12:08.401Z,24.00
2023-04-24T00:14:38.178Z,23.90
2023-04-24T00:17:06.385Z,23.90
2023-04-24T00:19:34.605Z,23.90
2023-04-24T00:22:02.716Z,23.90
2023-04-24T00:24:30.878Z,23.90
2023-04-24T00:26:59.371Z,23.90
2023-04-24T00:29:29.602Z,23.90
2023-04-24T00:31:57.880Z,23.90
2023-04-24T00:34:26.259Z,23.90
2023-04-24T00:36:54.394Z,23.90
2023-04-24T00:39:22.569Z,23.90
2023-04-24T00:41:51.910Z,23.90
2023-04-24T00:44:20.106Z,23.90
2023-04-24T00:46:52.914Z,23.90
2023-04-24T00:49:21.251Z,23.90
2023-04-24T00:51:50.372Z,23.90
2023-04-24T00:54:18.838Z,23.90
2023-04-24T00:56:47.469Z,23.90
2023-04-24T00:59:18.070Z,23.90
2023-04-24T01:01:47.324Z,23.90
2023-04-24T01:04:19.026Z,23.90
2023-04-24T01:06:48.038Z,23.90
2023-04-24T01:09:17.301Z,23.90
2023-04-24T01:11:45.492Z,23.90
2023-04-24T01:14:13.981Z,23.90
2023-04-24T01:16:43.132Z,23.80
2023-04-24T01:19:13.517Z,23.90
2023-04-24T01:21:44.989Z,23.80
2023-04-24T01:24:14.924Z,23.80
2023-04-24T01:26:43.096Z,23.80
2023-04-24T01:29:11.490Z,23.80
2023-04-24T01:31:39.955Z,23.80
2023-04-24T01:34:09.056Z,23.80
2023-04-24T01:36:37.556Z,23.80
2023-04-24T01:39:06.048Z,23.80
2023-04-24T01:41:36.091Z,23.80
2023-04-24T01:44:04.687Z,23.80
2023-04-24T01:46:35.193Z,23.80
2023-04-24T01:49:03.624Z,23.80
2023-04-24T01:51:32.659Z,23.80
2023-04-24T01:54:00.820Z,23.80
2023-04-24T01:56:31.408Z,23.80
2023-04-24T01:59:02.164Z,23.80
2023-04-24T02:01:36.433Z,23.70
2023-04-24T02:04:04.766Z,23.70
2023-04-24T02:06:33.332Z,23.70
2023-04-24T02:09:03.109Z,23.70
2023-04-24T02:11:31.500Z,23.70
2023-04-24T02:14:01.071Z,23.70
2023-04-24T02:16:34.108Z,23.70
2023-04-24T02:19:02.329Z,23.70
2023-04-24T02:21:31.764Z,23.70
2023-04-24T02:24:00.060Z,23.70
2023-04-24T02:26:28.174Z,23.70
2023-04-24T02:28:56.510Z,23.70
2023-04-24T02:31:26.017Z,23.70
2023-04-24T02:33:54.130Z,23.70
2023-04-24T02:36:22.500Z,23.70
2023-04-24T02:38:50.647Z,23.70
2023-04-24T02:41:18.828Z,23.70
2023-04-24T02:43:46.986Z,23.70
2023-04-24T02:46:15.179Z,23.70
2023-04-24T02:48:44.746Z,23.70
2023-04-24T02:51:12.921Z,23.70
2023-04-24T02:53:41.127Z,23.70
2023-04-24T02:56:09.263Z,23.70
2023-04-24T02:58:37.762Z,23.70
2023-04-24T03:01:06.355Z,23.70
2023-04-24T03:03:34.755Z,23.70
2023-04-24T03:06:06.703Z,23.70
2023-04-24T03:08:34.869Z,23.70
2023-04-24T03:11:02.983Z,23.60
2023-04-24T03:13:31.161Z,23.60
2023-04-24T03:15:59.305Z,23.60
2023-04-24T03:18:29.558Z,23.60
2023-04-24T03:20:57.767Z,23.60
2023-04-24T03:23:27.405Z,23.60
2023-04-24T03:25:55.836Z,23.60
2023-04-24T03:28:23.980Z,23.60
2023-04-24T03:31:01.642Z,23.60
2023-04-24T03:33:34.908Z,23.50
2023-04-24T03:36:03.619Z,23.50
2023-04-24T03:38:40.473Z,23.50
2023-04-24T03:41:31.184Z,23.50
2023-04-24T03:44:19.396Z,23.50
2023-04-24T03:46:47.602Z,23.50
2023-04-24T03:49:15.878Z,23.50
2023-04-24T03:51:46.145Z,23.50
2023-04-24T03:54:23.259Z,23.50
2023-04-24T03:56:53.130Z,23.50
2023-04-24T03:59:22.206Z,23.50
2023-04-24T04:02:00.911Z,23.50
2023-04-24T04:04:29.413Z,23.50
2023-04-24T04:06:57.860Z,23.50
2023-04-24T04:09:29.421Z,23.50
2023-04-24T04:11:57.654Z,23.50
2023-04-24T04:14:25.889Z,23.50
2023-04-24T04:16:55.008Z,23.60
2023-04-24T04:19:23.457Z,23.60
2023-04-24T04:21:54.501Z,23.60
2023-04-24T04:24:45.524Z,23.60
2023-04-24T04:27:14.047Z,23.60
2023-04-24T04:29:52.406Z,23.60
2023-04-24T04:32:22.557Z,23.60
2023-04-24T04:34:54.340Z,23.60
2023-04-24T04:37:23.786Z,23.60
2023-04-24T04:40:08.167Z,23.60
2023-04-24T04:42:42.531Z,23.60
2023-04-24T04:45:12.027Z,23.60
2023-04-24T04:47:52.867Z,23.60
2023-04-24T04:50:21.633Z,23.60
2023-04-24T04:52:51.140Z,23.60
2023-04-24T04:55:27.367Z,23.50
2023-04-24T04:58:12.011Z,23.50
2023-04-24T05:00:40.350Z,23.50
2023-04-24T05:03:21.336Z,23.50
2023-04-24T05:05:56.413Z,22.90
2023-04-24T05:08:27.693Z,21.20
2023-04-24T05:10:58.778Z,19.70
2023-04-24T05:13:39.369Z,18.80
2023-04-24T05:16:21.787Z,18.00
2023-04-24T05:18:51.998Z,17.50
2023-04-24T05:21:24.937Z,16.90
2023-04-24T05:23:53.901Z,16.70
2023-04-24T05:26:45.556Z,16.30
2023-04-24T05:29:15.100Z,16.10
2023-04-24T05:31:44.476Z,16.00
2023-04-24T05:34:12.733Z,16.00
2023-04-24T05:36:44.893Z,15.70
2023-04-24T05:39:13.124Z,15.50
2023-04-24T05:41:41.259Z,15.60
2023-04-24T05:44:11.295Z,15.80
2023-04-24T05:46:39.479Z,16.00
2023-04-24T05:49:07.703Z,16.00
2023-04-24T05:51:36.993Z,15.90
2023-04-24T05:54:05.432Z,15.70
2023-04-24T05:56:33.714Z,15.80
2023-04-24T05:59:04.554Z,15.70
2023-04-24T06:01:34.376Z,15.40
2023-04-24T06:04:15.802Z,15.10
2023-04-24T06:06:44.273Z,14.90
2023-04-24T06:09:12.998Z,15.00
2023-04-24T06:11:41.190Z,15.20
2023-04-24T06:14:12.361Z,15.50
2023-04-24T06:16:43.990Z,15.80
2023-04-24T06:19:27.009Z,16.40
2023-04-24T06:21:56.290Z,17.20
2023-04-24T06:24:24.416Z,17.90
2023-04-24T06:26:53.594Z,18.60
2023-04-24T06:29:21.762Z,19.20
2023-04-24T06:31:51.490Z,19.70
2023-04-24T06:34:19.600Z,20.10
2023-04-24T06:36:49.298Z,20.60
2023-04-24T06:39:17.459Z,20.90
2023-04-24T06:41:45.555Z,21.30
2023-04-24T06:44:21.102Z,21.60
2023-04-24T06:46:49.374Z,21.80
2023-04-24T06:49:18.970Z,22.10
2023-04-24T06:51:47.153Z,22.30
2023-04-24T06:54:15.389Z,22.50
2023-04-24T06:56:48.790Z,22.60
2023-04-24T06:59:16.939Z,22.70
2023-04-24T07:01:45.161Z,22.80
2023-04-24T07:04:14.178Z,22.90
2023-04-24T07:06:44.046Z,22.90
2023-04-24T07:09:12.353Z,23.00
2023-04-24T07:11:41.680Z,23.00
2023-04-24T07:14:10.056Z,23.10
2023-04-24T07:16:38.657Z,23.10
2023-04-24T07:19:07.204Z,23.10
2023-04-24T07:21:35.426Z,23.10
2023-04-24T07:24:05.056Z,23.10
2023-04-24T07:26:33.553Z,23.10
2023-04-24T07:29:01.642Z,23.10
2023-04-24T07:31:30.170Z,23.20
2023-04-24T07:33:59.204Z,23.20
2023-04-24T07:36:27.954Z,23.20
2023-04-24T07:38:57.576Z,23.30
2023-04-24T07:41:28.719Z,23.30
2023-04-24T07:43:56.866Z,23.30
2023-04-24T07:46:25.823Z,23.40
2023-04-24T07:49:09.230Z,23.30
2023-04-24T07:51:41.405Z,23.30
2023-04-24T07:54:09.738Z,23.30
2023-04-24T07:56:40.358Z,23.30
2023-04-24T07:59:08.802Z,23.30
2023-04-24T08:01:37.048Z,23.40
2023-04-24T08:04:05.571Z,23.40
2023-04-24T08:06:33.964Z,23.40
2023-04-24T08:09:02.224Z,23.40
2023-04-24T08:11:30.536Z,23.50
2023-04-24T08:14:00.053Z,23.50
2023-04-24T08:16:28.672Z,23.50
2023-04-24T08:18:56.809Z,23.60
2023-04-24T08:21:24.991Z,23.60
2023-04-24T08:23:53.176Z,23.60
2023-04-24T08:26:21.346Z,23.70
2023-04-24T08:28:49.595Z,23.70
2023-04-24T08:31:19.367Z,23.70
2023-04-24T08:33:48.522Z,23.70
2023-04-24T08:36:16.677Z,23.70
2023-04-24T08:38:44.934Z,23.70
2023-04-24T08:41:13.839Z,23.80
2023-04-24T08:43:42.752Z,23.80
2023-04-24T08:46:14.763Z,23.80
2023-04-24T08:48:44.767Z,23.80
2023-04-24T08:51:13.031Z,23.80
2023-04-24T08:53:42.052Z,23.80
2023-04-24T08:56:10.305Z,23.90
2023-04-24T08:58:38.774Z,23.90
2023-04-24T09:01:07.438Z,23.90
2023-04-24T09:03:36.357Z,23.90
2023-04-24T09:06:08.278Z,23.90
2023-04-24T09:08:37.373Z,23.90
2023-04-24T09:11:05.662Z,23.90
2023-04-24T09:13:35.490Z,23.90
2023-04-24T09:16:03.698Z,24.00
2023-04-24T09:18:31.888Z,24.00
2023-04-24T09:21:01.526Z,23.90
2023-04-24T09:23:32.533Z,23.90
2023-04-24T09:26:02.152Z,23.90
2023-04-24T09:28:35.178Z,23.90
2023-04-24T09:31:08.149Z,23.90
2023-04-24T09:33:37.114Z,23.90
2023-04-24T09:36:07.143Z,23.90
2023-04-24T09:38:38.227Z,24.00
2023-04-24T09:41:08.458Z,24.00
2023-04-24T09:43:37.378Z,24.00
2023-04-24T09:46:08.308Z,24.00
2023-04-24T09:48:38.489Z,24.10
2023-04-24T09:51:11.584Z,24.10
2023-04-24T09:53:41.494Z,24.10
2023-04-24T09:56:14.480Z,24.10
2023-04-24T09:58:42.720Z,24.10
2023-04-24T10:01:10.922Z,24.10
2023-04-24T10:03:39.276Z,24.10
2023-04-24T10:06:10.190Z,24.10
2023-04-24T10:08:40.573Z,24.10
2023-04-24T10:11:09.994Z,24.10
2023-04-24T10:13:38.742Z,24.10
2023-04-24T10:16:08.283Z,24.10
2023-04-24T10:18:37.526Z,24.10
2023-04-24T10:21:05.786Z,24.10
2023-04-24T10:23:34.882Z,24.10
2023-04-24T10:26:05.087Z,24.10
2023-04-24T10:28:34.260Z,24.10
2023-04-24T10:31:03.126Z,24.20
2023-04-24T10:33:32.461Z,24.20
2023-04-24T10:36:01.416Z,24.20
2023-04-24T10:38:31.533Z,24.20
2023-04-24T10:41:16.782Z,24.20
2023-04-24T10:43:45.080Z,24.20
2023-04-24T10:46:19.075Z,24.20
2023-04-24T10:48:54.873Z,24.10
2023-04-24T10:51:25.087Z,24.10
2023-04-24T10:53:53.676Z,24.20
2023-04-24T10:56:24.084Z,24.20
2023-04-24T10:58:55.242Z,24.20
2023-04-24T11:01:28.341Z,24.20
2023-04-24T11:03:58.583Z,24.20
2023-04-24T11:06:33.812Z,24.20
2023-04-24T11:09:07.033Z,24.20
2023-04-24T11:11:38.512Z,24.20
2023-04-24T11:14:10.801Z,24.20
2023-04-24T11:16:45.562Z,24.30
2023-04-24T11:19:24.600Z,24.30
2023-04-24T11:21:58.474Z,24.30
2023-04-24T11:24:32.948Z,24.30
2023-04-24T11:27:08.890Z,24.40
2023-04-24T11:29:46.126Z,24.40
2023-04-24T11:32:25.294Z,24.50
2023-04-24T11:34:55.144Z,24.50
2023-04-24T11:37:24.845Z,24.60
2023-04-24T11:39:55.551Z,24.70
2023-04-24T11:42:26.467Z,24.70
2023-04-24T11:44:56.497Z,24.70
2023-04-24T11:47:30.882Z,24.70
2023-04-24T11:50:00.285Z,24.70
2023-04-24T11:52:29.349Z,24.60
2023-04-24T11:54:58.349Z,24.60
2023-04-24T11:57:29.962Z,24.50
2023-04-24T11:59:58.157Z,24.40
2023-04-24T12:02:28.260Z,24.40
2023-04-24T12:04:58.412Z,24.40
2023-04-24T12:07:26.925Z,24.40
2023-04-24T12:10:01.214Z,24.60
2023-04-24T12:12:31.095Z,24.70
2023-04-24T12:15:01.326Z,24.80
2023-04-24T12:17:32.214Z,24.80
2023-04-24T12:20:03.672Z,24.80
2023-04-24T12:22:47.670Z,24.80
2023-04-24T12:25:22.328Z,24.90
2023-04-24T12:27:55.852Z,24.90
2023-04-24T12:30:30.565Z,25.00
2023-04-24T12:33:01.572Z,25.00
2023-04-24T12:35:32.910Z,24.90
2023-04-24T12:38:09.289Z,24.80
2023-04-24T12:40:38.011Z,24.80
2023-04-24T12:43:16.661Z,24.70
2023-04-24T12:45:45.841Z,24.60
2023-04-24T12:48:17.811Z,24.60
2023-04-24T12:50:47.702Z,24.50
2023-04-24T12:53:17.409Z,24.50
2023-04-24T12:55:48.193Z,24.40
2023-04-24T12:58:18.045Z,24.40
2023-04-24T13:00:47.031Z,24.40
2023-04-24T13:03:16.462Z,24.40
2023-04-24T13:05:46.465Z,24.30
2023-04-24T13:08:15.471Z,24.40
2023-04-24T13:10:44.540Z,24.30
2023-04-24T13:13:13.669Z,24.30
2023-04-24T13:15:43.375Z,24.30
2023-04-24T13:18:12.633Z,24.30
2023-04-24T13:20:42.926Z,24.30
2023-04-24T13:23:11.606Z,24.20
2023-04-24T13:25:40.312Z,24.20
2023-04-24T13:28:09.271Z,24.20
2023-04-24T13:30:37.805Z,24.20
2023-04-24T13:33:07.417Z,24.20
2023-04-24T13:35:36.335Z,24.20
2023-04-24T13:38:06.971Z,24.10
2023-04-24T13:40:35.653Z,24.10
2023-04-24T13:43:03.906Z,24.10
2023-04-24T13:45:32.022Z,24.10
2023-04-24T13:48:00.210Z,24.10
2023-04-24T13:50:29.783Z,24.10
2023-04-24T13:52:58.361Z,24.10
2023-04-24T13:55:27.450Z,24.10
2023-04-24T13:57:56.122Z,24.10
2023-04-24T14:00:24.566Z,24.10
2023-04-24T14:02:53.299Z,24.10
2023-04-24T14:05:23.305Z,24.10
2023-04-24T14:07:53.575Z,24.10
2023-04-24T14:10:22.451Z,24.10
2023-04-24T14:12:51.202Z,24.10
2023-04-24T14:15:20.301Z,24.10
2023-04-24T14:17:50.284Z,24.10
2023-04-24T14:20:18.941Z,24.10
2023-04-24T14:22:47.108Z,24.10
2023-04-24T14:25:17.653Z,24.20
2023-04-24T14:27:46.679Z,24.20
2023-04-24T14:30:16.598Z,24.20
2023-04-24T14:32:45.518Z,24.20
2023-04-24T14:35:14.847Z,24.20
2023-04-24T14:37:43.745Z,24.20
2023-04-24T14:40:29.941Z,24.20
2023-04-24T14:43:03.994Z,24.20
2023-04-24T14:45:32.952Z,24.20
2023-04-24T14:48:01.715Z,24.20
2023-04-24T14:50:30.720Z,24.20
2023-04-24T14:52:59.728Z,24.20
2023-04-24T14:55:28.841Z,24.10
2023-04-24T14:57:57.601Z,24.10
2023-04-24T15:00:27.238Z,24.10
2023-04-24T15:02:56.357Z,24.10
2023-04-24T15:05:26.501Z,24.10
2023-04-24T15:07:55.619Z,24.10
2023-04-24T15:10:26.535Z,24.00
2023-04-24T15:12:55.431Z,24.00
2023-04-24T15:15:24.268Z,24.00
2023-04-24T15:17:54.733Z,24.00
2023-04-24T15:20:24.063Z,24.00
2023-04-24T15:22:52.276Z,24.00
2023-04-24T15:25:20.570Z,24.00
2023-04-24T15:27:49.367Z,24.00
2023-04-24T15:30:17.828Z,24.00
2023-04-24T15:32:46.029Z,24.00
2023-04-24T15:35:15.699Z,24.00
2023-04-24T15:37:44.133Z,24.00
2023-04-24T15:40:14.266Z,24.00
2023-04-24T15:42:43.037Z,24.00
2023-04-24T15:45:12.616Z,24.00
2023-04-24T15:47:41.036Z,23.90
2023-04-24T15:50:14.248Z,23.90
2023-04-24T15:52:44.723Z,23.90
2023-04-24T15:55:13.177Z,23.90
2023-04-24T15:57:41.755Z,23.90
2023-04-24T16:00:11.171Z,23.90
2023-04-24T16:02:42.761Z,23.90
2023-04-24T16:05:11.793Z,23.80
2023-04-24T16:07:41.131Z,23.80
2023-04-24T16:10:12.013Z,23.80
2023-04-24T16:12:40.831Z,23.80
2023-04-24T16:15:09.515Z,23.80
2023-04-24T16:17:37.809Z,23.80
2023-04-24T16:20:07.536Z,23.80
2023-04-24T16:22:35.810Z,23.80
2023-04-24T16:25:04.109Z,23.70
2023-04-24T16:27:34.095Z,23.70
2023-04-24T16:30:02.464Z,23.70
2023-04-24T16:32:31.160Z,23.80
2023-04-24T16:34:59.418Z,23.70
2023-04-24T16:37:27.654Z,23.70
2023-04-24T16:39:56.116Z,23.70
2023-04-24T16:42:24.352Z,23.80
2023-04-24T16:44:53.897Z,23.80
2023-04-24T16:47:22.200Z,23.80
2023-04-24T16:49:50.867Z,23.80
2023-04-24T16:52:19.047Z,23.80
2023-04-24T16:54:47.311Z,23.80
2023-04-24T16:57:15.697Z,23.80
2023-04-24T16:59:43.824Z,23.80
2023-04-24T17:02:13.397Z,23.80
2023-04-24T17:04:41.617Z,23.90
2023-04-24T17:07:09.860Z,23.90
2023-04-24T17:09:38.403Z,23.90
2023-04-24T17:12:07.501Z,23.90
2023-04-24T17:14:35.649Z,24.00
2023-04-24T17:17:04.027Z,24.00
2023-04-24T17:19:33.854Z,24.00
2023-04-24T17:22:06.185Z,24.00
2023-04-24T17:24:34.783Z,24.00
2023-04-24T17:27:12.103Z,24.00
2023-04-24T17:29:43.126Z,24.00
2023-04-24T17:32:11.504Z,24.00
2023-04-24T17:34:41.138Z,24.00
2023-04-24T17:37:09.473Z,24.00
2023-04-24T17:39:37.769Z,24.00
2023-04-24T17:42:06.280Z,23.90
2023-04-24T17:44:34.445Z,23.90
2023-04-24T17:47:03.989Z,23.90
2023-04-24T17:49:32.804Z,23.90
2023-04-24T17:52:02.431Z,23.80
2023-04-24T17:54:30.664Z,23.80
2023-04-24T17:56:58.922Z,23.80
2023-04-24T17:59:27.576Z,23.80
2023-04-24T18:01:55.790Z,23.80
2023-04-24T18:04:24.216Z,23.70
2023-04-24T18:06:54.722Z,23.70
2023-04-24T18:09:24.333Z,23.70
2023-04-24T18:11:52.560Z,23.70
2023-04-24T18:14:21.007Z,23.70
2023-04-24T18:16:49.181Z,23.60
2023-04-24T18:19:17.355Z,23.60
2023-04-24T18:21:45.626Z,23.60
2023-04-24T18:24:13.804Z,23.60
2023-04-24T18:26:43.452Z,23.60
2023-04-24T18:29:11.634Z,23.60
2023-04-24T18:31:39.944Z,23.60
2023-04-24T18:34:08.156Z,23.60
2023-04-24T18:36:36.452Z,23.60
2023-04-24T18:39:04.887Z,23.60
2023-04-24T18:41:35.003Z,23.60
2023-04-24T18:44:04.594Z,23.60
2023-04-24T18:46:37.954Z,23.60
2023-04-24T18:49:06.314Z,23.60
2023-04-24T18:51:50.241Z,23.60
2023-04-24T18:54:20.992Z,23.60
2023-04-24T18:56:49.206Z,23.60
2023-04-24T18:59:18.906Z,23.60
2023-04-24T19:01:47.248Z,23.60
2023-04-24T19:04:15.924Z,23.60
2023-04-24T19:06:44.232Z,23.60
2023-04-24T19:09:12.450Z,23.60
2023-04-24T19:11:41.681Z,23.60
2023-04-24T19:14:10.301Z,23.60
2023-04-24T19:16:39.840Z,23.60
2023-04-24T19:19:08.242Z,23.50
2023-04-24T19:21:36.760Z,23.50
2023-04-24T19:24:05.298Z,23.50
2023-04-24T19:26:33.532Z,23.50
2023-04-24T19:29:03.242Z,23.50
2023-04-24T19:31:31.391Z,23.50
2023-04-24T19:34:00.860Z,23.50
2023-04-24T19:36:29.142Z,23.50
2023-04-24T19:38:57.291Z,23.50
2023-04-24T19:41:25.480Z,23.50
2023-04-24T19:43:53.614Z,23.40
2023-04-24T19:46:23.945Z,23.40
2023-04-24T19:48:53.399Z,23.40
2023-04-24T19:51:22.927Z,23.40
2023-04-24T19:53:51.609Z,23.40
2023-04-24T19:56:19.789Z,23.40
2023-04-24T19:58:48.080Z,23.40
2023-04-24T20:01:16.449Z,23.40
2023-04-24T20:03:44.772Z,23.40
2023-04-24T20:06:13.200Z,23.30
2023-04-24T20:08:42.857Z,23.40
2023-04-24T20:11:11.109Z,23.40
2023-04-24T20:13:39.318Z,23.40
2023-04-24T20:16:10.428Z,23.40
2023-04-24T20:18:39.627Z,23.30
2023-04-24T20:21:07.758Z,23.30
2023-04-24T20:23:35.965Z,23.40
2023-04-24T20:26:05.600Z,23.40
2023-04-24T20:28:33.740Z,23.40
2023-04-24T20:31:02.691Z,23.40
2023-04-24T20:33:31.599Z,23.40
2023-04-24T20:36:00.615Z,23.40
2023-04-24T20:38:29.993Z,23.40
2023-04-24T20:40:58.697Z,23.40
2023-04-24T20:43:29.469Z,23.40
2023-04-24T20:45:59.241Z,23.40
2023-04-24T20:48:28.272Z,23.40
2023-04-24T20:50:56.941Z,23.40
2023-04-24T20:53:25.774Z,23.40
2023-04-24T20:55:55.096Z,23.40
2023-04-24T20:58:24.471Z,23.40
2023-04-24T21:00:54.649Z,23.30
2023-04-24T21:03:23.768Z,23.40
2023-04-24T21:05:52.826Z,23.30
2023-04-24T21:08:21.628Z,23.30
2023-04-24T21:10:52.075Z,23.30
2023-04-24T21:13:20.849Z,23.30
2023-04-24T21:15:49.132Z,23.30
2023-04-24T21:18:18.726Z,23.30
2023-04-24T21:20:47.237Z,23.30
2023-04-24T21:23:15.427Z,23.30
2023-04-24T21:25:43.896Z,23.20
2023-04-24T21:28:12.173Z,23.30
2023-04-24T21:30:40.331Z,23.20
2023-04-24T21:33:08.699Z,23.20
2023-04-24T21:35:38.235Z,23.20
2023-04-24T21:38:06.493Z,23.20
2023-04-24T21:40:35.082Z,23.20
2023-04-24T21:43:03.631Z,23.20
2023-04-24T21:45:31.989Z,23.20
2023-04-24T21:48:01.636Z,23.20
2023-04-24T21:50:29.935Z,23.20
2023-04-24T21:52:59.434Z,23.20
2023-04-24T21:55:28.054Z,23.20
2023-04-24T21:57:56.449Z,23.20
2023-04-24T22:00:24.771Z,23.20
2023-04-24T22:02:53.068Z,23.20
2023-04-24T22:05:21.223Z,23.20
2023-04-24T22:07:50.743Z,23.20
2023-04-24T22:10:20.514Z,23.20
2023-04-24T22:12:48.596Z,23.20
2023-04-24T22:15:16.766Z,23.30
2023-04-24T22:17:44.970Z,23.30
2023-04-24T22:20:13.908Z,23.30
2023-04-24T22:22:42.023Z,23.30
2023-04-24T22:25:10.968Z,23.30
2023-04-24T22:27:40.576Z,23.20
2023-04-24T22:30:10.301Z,23.20
2023-04-24T22:32:38.754Z,23.20
2023-04-24T22:35:07.703Z,23.20
2023-04-24T22:37:35.923Z,23.20
2023-04-24T22:40:05.499Z,23.20
2023-04-24T22:42:33.723Z,23.20
2023-04-24T22:45:04.518Z,23.20
2023-04-24T22:47:33.699Z,23.20
2023-04-24T22:50:03.349Z,23.20
2023-04-24T22:52:32.488Z,23.20
2023-04-24T22:55:00.930Z,23.10
2023-04-24T22:57:29.886Z,23.10
2023-04-24T22:59:58.470Z,23.10
2023-04-24T23:02:28.726Z,23.10
2023-04-24T23:04:57.037Z,23.10
2023-04-24T23:07:25.536Z,23.10
2023-04-24T23:09:53.650Z,23.10
2023-04-24T23:12:21.835Z,23.10
2023-04-24T23:14:50.599Z,23.10
2023-04-24T23:17:18.790Z,23.10
2023-04-24T23:19:48.291Z,23.10
2023-04-24T23:22:16.508Z,23.10
2023-04-24T23:24:44.649Z,23.10
2023-04-24T23:27:12.785Z,23.00
2023-04-24T23:29:40.855Z,23.00
2023-04-24T23:32:09.021Z,23.00
2023-04-24T23:34:39.297Z,23.00
2023-04-24T23:37:08.960Z,23.00
2023-04-24T23:39:37.169Z,23.00
2023-04-24T23:42:05.425Z,23.00
2023-04-24T23:44:34.910Z,23.00
2023-04-24T23:47:03.394Z,23.00
2023-04-24T23:49:31.631Z,23.00
2023-04-24T23:51:59.745Z,23.00
2023-04-24T23:54:29.251Z,23.00
2023-04-24T23:56:57.371Z,23.00
2023-04-24T23:59:25.486Z,23.00
