createdAt,value
2023-02-03T00:00:15.684Z,0.20
2023-02-03T00:02:15.811Z,0.20
2023-02-03T00:03:15.723Z,0.30
2023-02-03T00:04:15.632Z,0.30
2023-02-03T00:05:15.627Z,0.30
2023-02-03T00:06:15.615Z,0.30
2023-02-03T00:08:15.585Z,0.30
2023-02-03T00:09:15.575Z,0.20
2023-02-03T00:10:15.567Z,0.30
2023-02-03T00:11:15.545Z,0.30
2023-02-03T00:12:15.535Z,0.20
2023-02-03T00:13:15.527Z,0.30
2023-02-03T00:14:15.522Z,0.30
2023-02-03T00:15:15.521Z,0.30
2023-02-03T00:16:15.524Z,0.30
2023-02-03T00:17:15.473Z,0.30
2023-02-03T00:18:15.459Z,0.30
2023-02-03T00:19:17.382Z,0.30
2023-02-03T00:20:15.428Z,0.30
2023-02-03T00:21:15.421Z,0.30
2023-02-03T00:22:15.410Z,0.30
2023-02-03T00:23:15.427Z,0.20
2023-02-03T00:24:15.404Z,0.30
2023-02-03T00:25:15.387Z,0.20
2023-02-03T00:26:15.398Z,0.30
2023-02-03T00:27:15.345Z,0.20
2023-02-03T00:28:15.370Z,0.30
2023-02-03T00:29:15.322Z,0.30
2023-02-03T00:30:15.308Z,0.30
2023-02-03T00:31:15.475Z,0.30
2023-02-03T00:32:15.375Z,0.30
2023-02-03T00:33:15.269Z,0.30
2023-02-03T00:34:15.257Z,0.30
2023-02-03T00:35:15.248Z,0.40
2023-02-03T00:36:15.242Z,0.30
2023-02-03T00:37:15.222Z,0.30
2023-02-03T00:38:15.207Z,0.40
2023-02-03T00:39:15.196Z,0.30
2023-02-03T00:40:15.180Z,0.40
2023-02-03T00:41:15.171Z,0.30
2023-02-03T00:42:15.164Z,0.30
2023-02-03T00:43:15.149Z,0.30
2023-02-03T00:44:15.132Z,0.30
2023-02-03T00:45:15.121Z,0.30
2023-02-03T00:46:15.155Z,0.30
2023-02-03T00:47:15.123Z,0.40
2023-02-03T00:48:15.084Z,0.30
2023-02-03T00:49:15.073Z,0.30
2023-02-03T00:50:15.056Z,0.30
2023-02-03T00:51:15.046Z,0.40
2023-02-03T00:52:15.037Z,0.30
2023-02-03T00:53:15.021Z,0.30
2023-02-03T00:54:15.007Z,0.40
2023-02-03T00:55:14.997Z,0.30
2023-02-03T00:56:14.984Z,0.30
2023-02-03T00:57:14.973Z,0.20
2023-02-03T00:58:14.959Z,0.30
2023-02-03T00:59:14.951Z,0.30
2023-02-03T01:00:14.935Z,0.30
2023-02-03T01:01:15.016Z,0.30
2023-02-03T01:02:14.960Z,0.30
2023-02-03T01:03:14.922Z,0.40
2023-02-03T01:04:14.885Z,0.30
2023-02-03T01:05:14.874Z,0.30
2023-02-03T01:06:14.865Z,0.30
2023-02-03T01:07:14.848Z,0.30
2023-02-03T01:08:14.839Z,0.30
2023-02-03T01:09:14.823Z,0.30
2023-02-03T01:10:14.838Z,0.30
2023-02-03T01:11:14.819Z,0.20
2023-02-03T01:12:14.783Z,0.30
2023-02-03T01:13:14.772Z,0.20
2023-02-03T01:14:14.756Z,0.30
2023-02-03T01:15:14.751Z,0.30
2023-02-03T01:16:14.820Z,0.30
2023-02-03T01:17:14.734Z,0.30
2023-02-03T01:18:14.716Z,0.30
2023-02-03T01:19:14.761Z,0.30
2023-02-03T01:20:14.688Z,0.20
2023-02-03T01:21:14.701Z,0.30
2023-02-03T01:22:14.658Z,0.30
2023-02-03T01:23:14.651Z,0.30
2023-02-03T01:24:14.645Z,0.30
2023-02-03T01:25:14.658Z,0.30
2023-02-03T01:26:14.612Z,0.30
2023-02-03T01:27:14.597Z,0.30
2023-02-03T01:28:14.681Z,0.30
2023-02-03T01:29:14.570Z,0.30
2023-02-03T01:30:14.559Z,0.30
2023-02-03T01:31:14.637Z,0.30
2023-02-03T01:32:14.541Z,0.30
2023-02-03T01:33:14.525Z,0.30
2023-02-03T01:34:14.507Z,0.20
2023-02-03T01:35:14.518Z,0.40
2023-02-03T01:36:14.479Z,0.30
2023-02-03T01:37:14.484Z,0.30
2023-02-03T01:38:14.460Z,0.30
2023-02-03T01:39:14.476Z,0.30
2023-02-03T01:40:14.429Z,0.40
2023-02-03T01:41:14.418Z,0.30
2023-02-03T01:42:14.409Z,0.30
2023-02-03T01:43:14.393Z,0.20
2023-02-03T01:44:14.385Z,0.30
2023-02-03T01:45:14.368Z,0.30
2023-02-03T01:46:14.386Z,0.30
2023-02-03T01:47:14.353Z,0.40
2023-02-03T01:48:14.336Z,0.30
2023-02-03T01:49:14.320Z,0.40
2023-02-03T01:50:14.308Z,0.30
2023-02-03T01:51:14.335Z,0.30
2023-02-03T01:52:14.277Z,0.30
2023-02-03T01:53:14.275Z,0.30
2023-02-03T01:54:14.254Z,0.30
2023-02-03T01:55:14.239Z,0.30
2023-02-03T01:56:14.227Z,0.30
2023-02-03T01:57:14.224Z,0.30
2023-02-03T01:58:14.217Z,0.30
2023-02-03T01:59:14.184Z,0.20
2023-02-03T02:00:14.178Z,0.30
2023-02-03T02:01:14.195Z,0.30
2023-02-03T02:02:14.228Z,0.30
2023-02-03T02:03:14.132Z,0.40
2023-02-03T02:04:14.128Z,0.30
2023-02-03T02:05:14.110Z,0.40
2023-02-03T02:06:14.095Z,0.30
2023-02-03T02:07:14.107Z,0.30
2023-02-03T02:08:14.069Z,0.30
2023-02-03T02:09:14.055Z,0.30
2023-02-03T02:10:14.064Z,0.30
2023-02-03T02:11:14.035Z,0.30
2023-02-03T02:12:14.018Z,0.30
2023-02-03T02:13:14.005Z,0.20
2023-02-03T02:14:13.994Z,0.20
2023-02-03T02:15:13.978Z,0.30
2023-02-03T02:16:13.997Z,0.30
2023-02-03T02:17:13.956Z,0.30
2023-02-03T02:18:13.951Z,0.20
2023-02-03T02:19:13.931Z,0.30
2023-02-03T02:20:13.938Z,0.20
2023-02-03T02:21:13.904Z,0.30
2023-02-03T02:22:13.892Z,0.30
2023-02-03T02:23:13.916Z,0.20
2023-02-03T02:24:13.864Z,0.30
2023-02-03T02:25:13.852Z,0.20
2023-02-03T02:26:13.841Z,0.30
2023-02-03T02:27:13.828Z,0.20
2023-02-03T02:28:13.902Z,0.30
2023-02-03T02:29:13.807Z,0.20
2023-02-03T02:30:13.805Z,0.20
2023-02-03T02:31:13.921Z,0.20
2023-02-03T02:32:13.769Z,0.20
2023-02-03T02:33:13.758Z,0.20
2023-02-03T02:34:13.741Z,0.20
2023-02-03T02:35:13.725Z,0.20
2023-02-03T02:36:13.715Z,0.30
2023-02-03T02:37:13.705Z,0.20
2023-02-03T02:38:13.688Z,0.30
2023-02-03T02:39:13.701Z,0.20
2023-02-03T02:40:13.670Z,0.20
2023-02-03T02:41:13.650Z,0.30
2023-02-03T02:42:13.639Z,0.20
2023-02-03T02:43:13.624Z,0.30
2023-02-03T02:44:13.620Z,0.20
2023-02-03T02:45:13.611Z,0.20
2023-02-03T02:46:13.617Z,0.20
2023-02-03T02:47:13.575Z,0.20
2023-02-03T02:48:13.568Z,0.30
2023-02-03T02:49:13.561Z,0.20
2023-02-03T02:50:13.539Z,0.20
2023-02-03T02:51:13.522Z,0.20
2023-02-03T02:52:13.515Z,0.20
2023-02-03T02:53:13.497Z,0.20
2023-02-03T02:54:13.508Z,0.20
2023-02-03T02:55:13.499Z,0.30
2023-02-03T02:56:15.517Z,0.20
2023-02-03T02:57:13.445Z,0.20
2023-02-03T02:58:13.465Z,0.20
2023-02-03T02:59:13.424Z,0.20
2023-02-03T03:00:13.413Z,0.20
2023-02-03T03:01:13.450Z,0.20
2023-02-03T03:02:13.383Z,0.20
2023-02-03T03:03:13.371Z,0.20
2023-02-03T03:04:13.359Z,0.20
2023-02-03T03:05:13.427Z,0.20
2023-02-03T03:06:13.335Z,0.20
2023-02-03T03:07:13.317Z,0.30
2023-02-03T03:08:13.307Z,0.20
2023-02-03T03:09:13.291Z,0.30
2023-02-03T03:10:13.278Z,0.20
2023-02-03T03:11:13.297Z,0.30
2023-02-03T03:12:13.256Z,0.20
2023-02-03T03:13:13.239Z,0.20
2023-02-03T03:14:13.228Z,0.30
2023-02-03T03:15:13.214Z,0.20
2023-02-03T03:16:13.234Z,0.30
2023-02-03T03:17:13.190Z,0.20
2023-02-03T03:18:13.191Z,0.30
2023-02-03T03:19:13.161Z,0.30
2023-02-03T03:20:13.153Z,0.30
2023-02-03T03:21:13.137Z,0.30
2023-02-03T03:22:13.126Z,0.20
2023-02-03T03:23:13.111Z,0.30
2023-02-03T03:24:13.101Z,0.20
2023-02-03T03:25:13.085Z,0.20
2023-02-03T03:26:13.078Z,0.30
2023-02-03T03:27:13.085Z,0.20
2023-02-03T03:28:13.091Z,0.20
2023-02-03T03:29:13.035Z,0.20
2023-02-03T03:30:13.023Z,0.20
2023-02-03T03:31:13.151Z,0.20
2023-02-03T03:32:13.004Z,0.20
2023-02-03T03:33:12.984Z,0.30
2023-02-03T03:34:12.973Z,0.20
2023-02-03T03:35:12.960Z,0.20
2023-02-03T03:36:12.951Z,0.20
2023-02-03T03:37:12.936Z,0.20
2023-02-03T03:38:12.938Z,0.20
2023-02-03T03:39:12.916Z,0.20
2023-02-03T03:40:12.895Z,0.20
2023-02-03T03:41:12.884Z,0.10
2023-02-03T03:42:12.890Z,0.20
2023-02-03T03:43:12.883Z,0.20
2023-02-03T03:44:12.850Z,0.20
2023-02-03T03:45:12.834Z,0.30
2023-02-03T03:46:12.839Z,0.20
2023-02-03T03:47:12.815Z,0.20
2023-02-03T03:48:12.797Z,0.20
2023-02-03T03:49:12.783Z,0.20
2023-02-03T03:50:12.769Z,0.30
2023-02-03T03:51:12.759Z,0.20
2023-02-03T03:52:12.745Z,0.20
2023-02-03T03:53:12.729Z,0.20
2023-02-03T03:54:12.727Z,0.20
2023-02-03T03:55:12.701Z,0.30
2023-02-03T03:56:12.691Z,0.20
2023-02-03T03:57:12.679Z,0.30
2023-02-03T03:58:12.668Z,0.20
2023-02-03T03:59:12.676Z,0.20
2023-02-03T04:00:12.647Z,0.20
2023-02-03T04:01:12.648Z,0.20
2023-02-03T04:03:12.662Z,0.20
2023-02-03T04:04:12.589Z,0.20
2023-02-03T04:05:12.577Z,0.30
2023-02-03T04:06:12.567Z,0.20
2023-02-03T04:07:12.546Z,0.20
2023-02-03T04:08:12.539Z,0.20
2023-02-03T04:09:12.524Z,0.30
2023-02-03T04:10:12.515Z,0.30
2023-02-03T04:11:12.498Z,0.30
2023-02-03T04:12:12.488Z,0.30
2023-02-03T04:13:12.478Z,0.30
2023-02-03T04:14:12.461Z,0.30
2023-02-03T04:15:12.473Z,0.20
2023-02-03T04:16:12.542Z,0.30
2023-02-03T04:17:12.423Z,0.20
2023-02-03T04:18:12.426Z,0.30
2023-02-03T04:19:12.401Z,0.20
2023-02-03T04:20:12.398Z,0.20
2023-02-03T04:21:12.373Z,0.30
2023-02-03T04:22:12.361Z,0.30
2023-02-03T04:23:12.354Z,0.30
2023-02-03T04:24:12.362Z,0.20
2023-02-03T04:25:12.323Z,0.30
2023-02-03T04:26:12.312Z,0.30
2023-02-03T04:27:12.302Z,0.30
2023-02-03T04:28:12.414Z,0.30
2023-02-03T04:29:12.282Z,0.20
2023-02-03T04:30:12.274Z,0.30
2023-02-03T04:31:12.402Z,0.20
2023-02-03T04:32:12.234Z,0.20
2023-02-03T04:33:12.242Z,0.30
2023-02-03T04:34:12.225Z,0.20
2023-02-03T04:35:12.196Z,0.20
2023-02-03T04:36:12.190Z,0.20
2023-02-03T04:37:12.193Z,0.30
2023-02-03T04:38:12.161Z,0.30
2023-02-03T04:39:12.150Z,0.20
2023-02-03T04:40:12.138Z,0.30
2023-02-03T04:41:12.122Z,0.20
2023-02-03T04:42:12.114Z,0.30
2023-02-03T04:43:12.107Z,0.20
2023-02-03T04:44:12.095Z,0.30
2023-02-03T04:45:12.108Z,0.30
2023-02-03T04:46:12.125Z,0.30
2023-02-03T04:47:12.172Z,0.30
2023-02-03T04:48:12.037Z,0.20
2023-02-03T04:49:12.027Z,0.30
2023-02-03T04:50:12.011Z,0.20
2023-02-03T04:51:12.001Z,0.30
2023-02-03T04:52:11.988Z,0.30
2023-02-03T04:53:11.973Z,0.30
2023-02-03T04:54:11.969Z,0.30
2023-02-03T04:55:11.949Z,0.20
2023-02-03T04:56:11.940Z,0.30
2023-02-03T04:57:11.922Z,0.20
2023-02-03T04:58:11.917Z,0.30
2023-02-03T04:59:11.899Z,0.20
2023-02-03T05:00:11.888Z,0.20
2023-02-03T05:01:12.060Z,0.20
2023-02-03T05:02:11.862Z,0.20
2023-02-03T05:03:11.955Z,0.30
2023-02-03T05:04:11.839Z,0.30
2023-02-03T05:05:11.823Z,0.30
2023-02-03T05:06:11.815Z,0.20
2023-02-03T05:07:11.803Z,0.20
2023-02-03T05:08:11.793Z,0.30
2023-02-03T05:09:11.777Z,0.20
2023-02-03T05:10:11.763Z,0.30
2023-02-03T05:11:11.797Z,0.20
2023-02-03T05:12:11.740Z,0.30
2023-02-03T05:13:11.722Z,0.20
2023-02-03T05:14:11.712Z,0.20
2023-02-03T05:15:11.708Z,0.30
2023-02-03T05:16:11.704Z,0.20
2023-02-03T05:17:11.671Z,0.30
2023-02-03T05:18:11.661Z,0.30
2023-02-03T05:19:11.860Z,0.20
2023-02-03T05:20:11.645Z,0.20
2023-02-03T05:21:11.623Z,0.20
2023-02-03T05:22:11.610Z,0.20
2023-02-03T05:23:11.595Z,0.20
2023-02-03T05:24:11.588Z,0.20
2023-02-03T05:25:11.573Z,0.20
2023-02-03T05:26:11.556Z,0.20
2023-02-03T05:27:11.553Z,0.30
2023-02-03T05:28:11.615Z,0.20
2023-02-03T05:29:11.524Z,0.20
2023-02-03T05:30:11.511Z,0.20
2023-02-03T05:31:11.551Z,0.20
2023-02-03T05:32:11.510Z,0.20
2023-02-03T05:33:11.470Z,0.30
2023-02-03T05:34:11.455Z,0.20
2023-02-03T05:35:11.469Z,0.20
2023-02-03T05:36:11.436Z,0.20
2023-02-03T05:37:11.416Z,0.20
2023-02-03T05:38:11.402Z,0.20
2023-02-03T05:39:11.389Z,0.20
2023-02-03T05:40:11.376Z,0.20
2023-02-03T05:41:11.373Z,0.20
2023-02-03T05:42:11.351Z,0.20
2023-02-03T05:43:11.338Z,0.20
2023-02-03T05:44:11.343Z,0.20
2023-02-03T05:45:11.319Z,0.20
2023-02-03T05:46:11.406Z,0.20
2023-02-03T05:47:11.295Z,0.20
2023-02-03T05:48:11.278Z,0.20
2023-02-03T05:49:11.280Z,0.20
2023-02-03T05:50:11.252Z,0.20
2023-02-03T05:51:11.259Z,0.20
2023-02-03T05:52:11.224Z,0.20
2023-02-03T05:53:11.213Z,0.20
2023-02-03T05:54:11.208Z,0.20
2023-02-03T05:55:11.184Z,0.20
2023-02-03T05:56:11.182Z,0.20
2023-02-03T05:57:11.161Z,0.20
2023-02-03T05:58:11.151Z,0.20
2023-02-03T05:59:11.143Z,0.20
2023-02-03T06:00:11.126Z,0.40
2023-02-03T06:01:11.111Z,0.20
2023-02-03T06:02:11.108Z,0.20
2023-02-03T06:03:11.136Z,0.20
2023-02-03T06:04:11.202Z,0.20
2023-02-03T06:05:11.092Z,0.20
2023-02-03T06:06:11.055Z,0.20
2023-02-03T06:07:11.058Z,0.20
2023-02-03T06:08:11.026Z,0.10
2023-02-03T06:09:11.012Z,0.20
2023-02-03T06:10:11.006Z,0.20
2023-02-03T06:11:10.986Z,0.20
2023-02-03T06:12:10.975Z,0.20
2023-02-03T06:13:10.958Z,0.20
2023-02-03T06:14:10.946Z,0.20
2023-02-03T06:15:10.935Z,0.20
2023-02-03T06:16:11.015Z,0.30
2023-02-03T06:17:10.914Z,0.20
2023-02-03T06:18:10.897Z,0.20
2023-02-03T06:19:10.893Z,0.30
2023-02-03T06:20:10.872Z,0.20
2023-02-03T06:21:10.860Z,0.20
2023-02-03T06:22:10.895Z,0.20
2023-02-03T06:23:10.858Z,0.20
2023-02-03T06:24:10.820Z,0.20
2023-02-03T06:25:13.065Z,0.20
2023-02-03T06:26:10.807Z,0.30
2023-02-03T06:27:10.791Z,0.20
2023-02-03T06:28:10.878Z,0.20
2023-02-03T06:29:10.761Z,0.20
2023-02-03T06:30:10.746Z,0.20
2023-02-03T06:31:10.869Z,0.20
2023-02-03T06:32:10.721Z,0.20
2023-02-03T06:33:10.715Z,0.30
2023-02-03T06:34:10.712Z,0.20
2023-02-03T06:35:10.693Z,0.20
2023-02-03T06:36:10.689Z,0.30
2023-02-03T06:37:10.658Z,0.20
2023-02-03T06:38:10.653Z,0.20
2023-02-03T06:39:10.662Z,0.10
2023-02-03T06:40:10.631Z,0.20
2023-02-03T06:41:10.617Z,0.20
2023-02-03T06:42:10.596Z,0.20
2023-02-03T06:43:10.583Z,0.20
2023-02-03T06:44:10.568Z,0.20
2023-02-03T06:45:10.558Z,0.20
2023-02-03T06:46:10.623Z,0.20
2023-02-03T06:47:10.535Z,0.10
2023-02-03T06:48:10.522Z,0.20
2023-02-03T06:49:10.507Z,0.20
2023-02-03T06:50:10.498Z,0.10
2023-02-03T06:51:10.480Z,0.20
2023-02-03T06:52:10.477Z,0.20
2023-02-03T06:53:10.473Z,0.20
2023-02-03T06:54:10.439Z,0.20
2023-02-03T06:55:10.450Z,0.20
2023-02-03T06:56:10.420Z,0.20
2023-02-03T06:57:10.406Z,0.20
2023-02-03T06:58:10.389Z,0.20
2023-02-03T06:59:10.373Z,0.20
2023-02-03T07:00:11.603Z,0.20
2023-02-03T07:01:10.388Z,0.10
2023-02-03T07:02:10.335Z,0.20
2023-02-03T07:03:10.325Z,0.20
2023-02-03T07:04:10.309Z,0.20
2023-02-03T07:05:10.305Z,0.20
2023-02-03T07:06:10.306Z,0.20
2023-02-03T07:07:10.269Z,0.20
2023-02-03T07:08:10.256Z,0.20
2023-02-03T07:09:10.246Z,0.20
2023-02-03T07:10:10.228Z,0.10
2023-02-03T07:11:10.241Z,0.20
2023-02-03T07:12:10.201Z,0.20
2023-02-03T07:13:10.202Z,0.10
2023-02-03T07:14:10.176Z,0.20
2023-02-03T07:15:10.166Z,1.00
2023-02-03T07:16:10.191Z,12.10
2023-02-03T07:17:10.140Z,0.40
2023-02-03T07:18:10.151Z,0.40
2023-02-03T07:19:10.113Z,0.50
2023-02-03T07:20:10.095Z,0.40
2023-02-03T07:21:10.090Z,0.40
2023-02-03T07:22:10.071Z,0.40
2023-02-03T07:23:10.057Z,0.40
2023-02-03T07:24:10.045Z,0.50
2023-02-03T07:25:10.041Z,0.40
2023-02-03T07:26:10.027Z,35.59
2023-02-03T07:27:10.032Z,0.30
2023-02-03T07:28:10.081Z,0.40
2023-02-03T07:29:09.990Z,0.40
2023-02-03T07:30:09.971Z,0.30
2023-02-03T07:31:10.102Z,0.40
2023-02-03T07:32:09.975Z,0.40
2023-02-03T07:33:09.931Z,0.30
2023-02-03T07:34:09.929Z,0.40
2023-02-03T07:35:09.907Z,0.30
2023-02-03T07:36:09.892Z,0.40
2023-02-03T07:37:09.882Z,42.20
2023-02-03T07:38:09.865Z,0.40
2023-02-03T07:39:09.853Z,0.40
2023-02-03T07:40:09.852Z,0.30
2023-02-03T07:41:09.829Z,0.40
2023-02-03T07:42:09.820Z,0.30
2023-02-03T07:43:09.836Z,0.40
2023-02-03T07:44:09.787Z,0.30
2023-02-03T07:45:09.779Z,0.30
2023-02-03T07:46:09.806Z,0.40
2023-02-03T07:47:10.518Z,6.90
2023-02-03T07:48:09.737Z,5.69
2023-02-03T07:49:09.725Z,0.40
2023-02-03T07:50:09.716Z,0.30
2023-02-03T07:51:09.703Z,0.30
2023-02-03T07:52:09.684Z,0.30
2023-02-03T07:53:09.675Z,0.30
2023-02-03T07:54:09.658Z,0.40
2023-02-03T07:55:09.646Z,0.30
2023-02-03T07:56:09.632Z,0.40
2023-02-03T07:57:09.622Z,0.40
2023-02-03T07:58:09.612Z,39.40
2023-02-03T07:59:09.634Z,0.40
2023-02-03T08:00:09.581Z,0.40
2023-02-03T08:01:09.568Z,0.30
2023-02-03T08:02:09.613Z,0.40
2023-02-03T08:03:09.544Z,0.20
2023-02-03T08:04:09.530Z,0.40
2023-02-03T08:05:09.572Z,0.30
2023-02-03T08:06:09.513Z,0.30
2023-02-03T08:07:09.497Z,0.40
2023-02-03T08:08:09.478Z,0.20
2023-02-03T08:09:09.469Z,49.09
2023-02-03T08:10:09.461Z,47.59
2023-02-03T08:11:09.445Z,46.29
2023-02-03T08:12:09.426Z,46.29
2023-02-03T08:13:09.416Z,45.00
2023-02-03T08:14:09.398Z,46.29
2023-02-03T08:15:09.410Z,46.20
2023-02-03T08:16:09.423Z,44.40
2023-02-03T08:17:09.357Z,45.79
2023-02-03T08:18:09.355Z,43.90
2023-02-03T08:19:09.349Z,45.79
2023-02-03T08:20:09.320Z,44.90
2023-02-03T08:21:09.306Z,45.20
2023-02-03T08:22:09.296Z,44.79
2023-02-03T08:23:09.285Z,45.20
2023-02-03T08:24:09.269Z,43.59
2023-02-03T08:25:09.273Z,44.40
2023-02-03T08:26:09.240Z,43.00
2023-02-03T08:27:09.230Z,44.70
2023-02-03T08:28:09.267Z,43.40
2023-02-03T08:29:09.203Z,45.59
2023-02-03T08:30:09.219Z,45.70
2023-02-03T08:31:09.374Z,43.00
2023-02-03T08:32:09.302Z,40.09
2023-02-03T08:33:09.148Z,40.90
2023-02-03T08:34:09.133Z,40.20
2023-02-03T08:35:09.126Z,39.79
2023-02-03T08:36:09.119Z,40.40
2023-02-03T08:37:09.095Z,40.09
2023-02-03T08:38:09.080Z,40.59
2023-02-03T08:39:09.073Z,39.40
2023-02-03T08:40:09.075Z,39.00
2023-02-03T08:41:09.042Z,38.70
2023-02-03T08:42:09.026Z,37.40
2023-02-03T08:43:09.019Z,36.00
2023-02-03T08:44:09.027Z,35.70
2023-02-03T08:45:08.998Z,35.90
2023-02-03T08:46:09.044Z,35.79
2023-02-03T08:47:08.997Z,37.90
2023-02-03T08:48:08.958Z,37.09
2023-02-03T08:49:08.935Z,34.50
2023-02-03T08:50:08.928Z,34.79
2023-02-03T08:51:08.917Z,36.50
2023-02-03T08:52:08.898Z,35.00
2023-02-03T08:53:08.881Z,35.29
2023-02-03T08:54:08.868Z,37.09
2023-02-03T08:55:08.881Z,35.20
2023-02-03T08:56:08.841Z,34.50
2023-02-03T08:57:08.829Z,37.50
2023-02-03T08:58:08.818Z,37.40
2023-02-03T08:59:08.802Z,35.40
2023-02-03T09:00:08.790Z,34.59
2023-02-03T09:01:08.900Z,36.29
2023-02-03T09:02:08.759Z,36.09
2023-02-03T09:03:08.774Z,35.40
2023-02-03T09:04:08.737Z,36.90
2023-02-03T09:05:08.869Z,38.40
2023-02-03T09:06:08.712Z,36.79
2023-02-03T09:07:08.769Z,36.09
2023-02-03T09:08:08.681Z,35.50
2023-02-03T09:09:08.674Z,34.70
2023-02-03T09:10:08.683Z,33.09
2023-02-03T09:11:08.643Z,34.50
2023-02-03T09:12:08.637Z,34.90
2023-02-03T09:13:08.613Z,35.59
2023-02-03T09:14:08.606Z,36.09
2023-02-03T09:15:08.590Z,35.50
2023-02-03T09:16:08.695Z,36.20
2023-02-03T09:17:08.593Z,35.59
2023-02-03T09:18:08.547Z,34.20
2023-02-03T09:19:08.561Z,35.29
2023-02-03T09:20:08.572Z,35.09
2023-02-03T09:21:08.519Z,35.40
2023-02-03T09:22:08.500Z,34.90
2023-02-03T09:23:08.484Z,33.40
2023-02-03T09:24:08.467Z,33.20
2023-02-03T09:25:08.459Z,33.00
2023-02-03T09:26:08.437Z,32.29
2023-02-03T09:27:08.465Z,33.70
2023-02-03T09:28:08.442Z,32.29
2023-02-03T09:29:08.399Z,33.79
2023-02-03T09:30:08.386Z,33.50
2023-02-03T09:31:08.423Z,31.70
2023-02-03T09:32:08.390Z,31.50
2023-02-03T09:33:08.368Z,31.29
2023-02-03T09:34:08.341Z,32.00
2023-02-03T09:35:08.345Z,31.60
2023-02-03T09:36:08.303Z,33.20
2023-02-03T09:37:08.340Z,37.09
2023-02-03T09:38:08.276Z,40.50
2023-02-03T09:39:08.274Z,41.79
2023-02-03T09:40:08.253Z,40.20
2023-02-03T09:41:11.635Z,43.70
2023-02-03T09:42:08.240Z,42.20
2023-02-03T09:43:08.213Z,41.29
2023-02-03T09:44:08.200Z,39.40
2023-02-03T09:45:08.191Z,34.70
2023-02-03T09:46:08.243Z,37.20
2023-02-03T09:47:09.125Z,36.00
2023-02-03T09:48:08.153Z,35.50
2023-02-03T09:49:08.137Z,38.70
2023-02-03T09:50:08.122Z,42.90
2023-02-03T09:51:08.140Z,40.20
2023-02-03T09:52:08.096Z,39.50
2023-02-03T09:53:08.085Z,40.79
2023-02-03T09:54:08.069Z,38.59
2023-02-03T09:55:08.058Z,44.09
2023-02-03T09:56:08.044Z,42.40
2023-02-03T09:57:09.946Z,42.90
2023-02-03T09:58:08.021Z,41.90
2023-02-03T09:59:08.016Z,42.70
2023-02-03T10:00:07.992Z,45.79
2023-02-03T10:01:08.009Z,42.29
2023-02-03T10:02:08.004Z,38.79
2023-02-03T10:03:07.961Z,36.20
2023-02-03T10:04:07.947Z,35.09
2023-02-03T10:05:07.928Z,36.90
2023-02-03T10:06:07.914Z,38.90
2023-02-03T10:07:07.931Z,37.50
2023-02-03T10:08:07.895Z,35.70
2023-02-03T10:09:07.903Z,38.29
2023-02-03T10:10:07.865Z,43.20
2023-02-03T10:11:07.858Z,43.79
2023-02-03T10:12:07.871Z,44.79
2023-02-03T10:13:07.827Z,39.70
2023-02-03T10:14:07.817Z,37.09
2023-02-03T10:15:07.803Z,41.00
2023-02-03T10:16:07.786Z,38.40
2023-02-03T10:17:08.048Z,38.50
2023-02-03T10:18:07.775Z,39.20
2023-02-03T10:19:07.750Z,36.09
2023-02-03T10:20:07.743Z,33.70
2023-02-03T10:21:07.725Z,36.50
2023-02-03T10:22:07.707Z,47.00
2023-02-03T10:23:07.719Z,44.90
2023-02-03T10:24:07.883Z,40.20
2023-02-03T10:25:07.677Z,38.50
2023-02-03T10:26:07.656Z,35.29
2023-02-03T10:27:07.647Z,32.09
2023-02-03T10:28:07.714Z,31.29
2023-02-03T10:29:07.618Z,30.50
2023-02-03T10:30:07.606Z,31.89
2023-02-03T10:31:07.722Z,32.29
2023-02-03T10:32:07.726Z,33.59
2023-02-03T10:33:07.582Z,33.29
2023-02-03T10:34:07.551Z,33.00
2023-02-03T10:35:07.542Z,33.20
2023-02-03T10:36:07.530Z,34.70
2023-02-03T10:37:07.519Z,34.00
2023-02-03T10:38:07.504Z,31.60
2023-02-03T10:39:07.517Z,36.70
2023-02-03T10:40:07.490Z,33.59
2023-02-03T10:41:07.525Z,34.09
2023-02-03T10:42:07.453Z,34.40
2023-02-03T10:43:07.445Z,33.40
2023-02-03T10:44:07.444Z,37.09
2023-02-03T10:45:07.413Z,34.40
2023-02-03T10:46:07.451Z,35.59
2023-02-03T10:47:07.385Z,38.00
2023-02-03T10:48:07.408Z,39.70
2023-02-03T10:49:07.360Z,38.90
2023-02-03T10:50:07.364Z,37.90
2023-02-03T10:51:07.336Z,38.79
2023-02-03T10:52:07.324Z,35.59
2023-02-03T10:53:07.308Z,31.50
2023-02-03T10:54:07.300Z,29.50
2023-02-03T10:55:07.313Z,28.20
2023-02-03T10:56:07.273Z,28.50
2023-02-03T10:57:07.255Z,27.00
2023-02-03T10:58:07.250Z,26.10
2023-02-03T10:59:07.232Z,26.20
2023-02-03T11:00:07.220Z,32.70
2023-02-03T11:01:07.326Z,32.50
2023-02-03T11:02:07.194Z,24.60
2023-02-03T11:03:07.217Z,24.39
2023-02-03T11:04:07.165Z,27.70
2023-02-03T11:05:07.150Z,26.29
2023-02-03T11:06:07.140Z,30.39
2023-02-03T11:07:07.137Z,23.39
2023-02-03T11:08:07.138Z,24.20
2023-02-03T11:09:07.309Z,24.29
2023-02-03T11:10:07.085Z,24.60
2023-02-03T11:11:07.097Z,27.70
2023-02-03T11:12:07.066Z,26.10
2023-02-03T11:13:07.048Z,24.89
2023-02-03T11:14:07.034Z,23.60
2023-02-03T11:15:07.017Z,22.70
2023-02-03T11:16:07.081Z,23.89
2023-02-03T11:17:06.992Z,23.89
2023-02-03T11:18:06.992Z,28.79
2023-02-03T11:19:06.965Z,25.89
2023-02-03T11:20:06.955Z,23.20
2023-02-03T11:21:06.937Z,27.50
2023-02-03T11:22:06.931Z,30.20
2023-02-03T11:23:06.919Z,32.09
2023-02-03T11:24:06.912Z,36.00
2023-02-03T11:25:06.893Z,36.09
2023-02-03T11:26:06.873Z,31.20
2023-02-03T11:27:06.914Z,28.60
2023-02-03T11:28:06.917Z,25.60
2023-02-03T11:29:06.835Z,27.89
2023-02-03T11:30:06.866Z,27.29
2023-02-03T11:31:06.906Z,28.00
2023-02-03T11:32:07.052Z,30.60
2023-02-03T11:33:06.781Z,33.40
2023-02-03T11:34:06.786Z,32.50
2023-02-03T11:35:06.752Z,33.20
2023-02-03T11:36:06.746Z,35.70
2023-02-03T11:37:06.732Z,35.59
2023-02-03T11:38:06.716Z,35.29
2023-02-03T11:39:06.700Z,35.90
2023-02-03T11:40:06.713Z,37.70
2023-02-03T11:41:06.673Z,40.09
2023-02-03T11:42:06.664Z,40.29
2023-02-03T11:43:06.673Z,39.79
2023-02-03T11:44:06.634Z,41.29
2023-02-03T11:45:06.622Z,39.00
2023-02-03T11:46:06.640Z,40.59
2023-02-03T11:47:06.593Z,42.59
2023-02-03T11:48:06.580Z,44.00
2023-02-03T11:49:06.567Z,42.90
2023-02-03T11:50:06.555Z,41.50
2023-02-03T11:51:06.540Z,42.00
2023-02-03T11:52:06.529Z,42.90
2023-02-03T11:53:06.519Z,42.29
2023-02-03T11:54:06.504Z,42.00
2023-02-03T11:55:06.495Z,44.70
2023-02-03T11:56:06.480Z,44.09
2023-02-03T11:57:06.464Z,44.20
2023-02-03T11:58:06.448Z,43.59
2023-02-03T11:59:06.459Z,42.79
2023-02-03T12:00:06.427Z,42.70
2023-02-03T12:01:06.413Z,42.90
2023-02-03T12:02:06.403Z,44.20
2023-02-03T12:04:06.444Z,42.79
2023-02-03T12:05:06.376Z,40.59
2023-02-03T12:06:06.355Z,40.09
2023-02-03T12:07:06.332Z,42.20
2023-02-03T12:08:06.317Z,42.59
2023-02-03T12:09:06.303Z,41.40
2023-02-03T12:10:06.291Z,41.70
2023-02-03T12:11:06.276Z,42.59
2023-02-03T12:12:06.266Z,42.40
2023-02-03T12:13:06.251Z,40.50
2023-02-03T12:14:06.238Z,39.00
2023-02-03T12:15:06.246Z,41.59
2023-02-03T12:16:06.316Z,43.50
2023-02-03T12:17:06.203Z,43.59
2023-02-03T12:18:06.186Z,45.40
2023-02-03T12:19:06.176Z,46.29
2023-02-03T12:20:06.162Z,50.29
2023-02-03T12:21:06.147Z,50.50
2023-02-03T12:22:06.134Z,48.29
2023-02-03T12:23:06.133Z,50.20
2023-02-03T12:24:06.109Z,50.40
2023-02-03T12:25:06.095Z,50.00
2023-02-03T12:26:06.087Z,50.20
2023-02-03T12:27:06.072Z,51.40
2023-02-03T12:28:06.130Z,50.20
2023-02-03T12:29:06.048Z,52.50
2023-02-03T12:30:06.028Z,53.79
2023-02-03T12:31:06.206Z,52.59
2023-02-03T12:32:06.090Z,54.40
2023-02-03T12:33:05.987Z,54.50
2023-02-03T12:34:05.980Z,53.00
2023-02-03T12:35:05.960Z,52.40
2023-02-03T12:36:05.955Z,53.09
2023-02-03T12:38:05.924Z,51.40
2023-02-03T12:39:05.907Z,52.50
2023-02-03T12:40:05.898Z,52.50
2023-02-03T12:41:05.881Z,52.20
2023-02-03T12:42:05.870Z,51.90
2023-02-03T12:43:05.853Z,50.29
2023-02-03T12:44:05.844Z,52.40
2023-02-03T12:45:05.839Z,52.40
2023-02-03T12:46:05.911Z,51.29
2023-02-03T12:47:05.827Z,50.50
2023-02-03T12:48:05.791Z,50.20
2023-02-03T12:49:05.786Z,50.70
2023-02-03T12:50:05.759Z,50.90
2023-02-03T12:51:05.746Z,53.09
2023-02-03T12:52:05.737Z,52.00
2023-02-03T12:53:05.727Z,51.70
2023-02-03T12:54:05.710Z,51.50
2023-02-03T12:55:05.694Z,49.90
2023-02-03T12:56:05.682Z,48.90
2023-02-03T12:57:05.670Z,48.79
2023-02-03T12:58:05.670Z,49.09
2023-02-03T12:59:05.651Z,49.00
2023-02-03T13:00:05.627Z,50.00
2023-02-03T13:01:05.674Z,48.90
2023-02-03T13:02:05.627Z,50.70
2023-02-03T13:03:05.623Z,50.50
2023-02-03T13:04:05.575Z,49.50
2023-02-03T13:05:05.565Z,47.29
2023-02-03T13:06:05.556Z,44.79
2023-02-03T13:07:05.532Z,47.00
2023-02-03T13:08:05.524Z,49.59
2023-02-03T13:09:05.508Z,47.90
2023-02-03T13:10:05.514Z,45.09
2023-02-03T13:11:05.487Z,47.09
2023-02-03T13:12:05.469Z,46.70
2023-02-03T13:13:05.451Z,45.29