createdAt,value
2018-10-05T00:01:33.411Z,5.17
2018-10-05T00:04:02.763Z,5.23
2018-10-05T00:06:32.221Z,5.43
2018-10-05T00:09:01.478Z,5.10
2018-10-05T00:11:30.823Z,5.73
2018-10-05T00:14:00.148Z,5.07
2018-10-05T00:16:29.564Z,5.33
2018-10-05T00:18:59.119Z,5.23
2018-10-05T00:21:28.733Z,5.33
2018-10-05T00:23:57.969Z,5.57
2018-10-05T00:26:27.313Z,5.23
2018-10-05T00:28:56.693Z,5.97
2018-10-05T00:31:25.953Z,5.33
2018-10-05T00:33:55.439Z,5.40
2018-10-05T00:36:24.635Z,5.00
2018-10-05T00:38:54.250Z,5.30
2018-10-05T00:41:23.617Z,5.10
2018-10-05T00:43:52.907Z,5.43
2018-10-05T00:46:22.153Z,5.50
2018-10-05T00:48:51.826Z,5.10
2018-10-05T00:51:21.014Z,5.93
2018-10-05T00:53:50.280Z,5.27
2018-10-05T00:56:19.597Z,5.63
2018-10-05T00:58:49.060Z,5.00
2018-10-05T01:01:18.460Z,4.87
2018-10-05T01:03:47.847Z,5.20
2018-10-05T01:06:17.189Z,5.10
2018-10-05T01:08:46.579Z,5.53
2018-10-05T01:11:16.138Z,4.67
2018-10-05T01:13:45.693Z,5.07
2018-10-05T01:16:15.119Z,5.23
2018-10-05T01:18:44.327Z,5.17
2018-10-05T01:21:13.574Z,5.10
2018-10-05T01:23:42.962Z,5.17
2018-10-05T01:26:12.599Z,5.40
2018-10-05T01:28:41.922Z,5.70
2018-10-05T01:31:11.091Z,5.40
2018-10-05T01:33:40.647Z,5.60
2018-10-05T01:36:10.144Z,5.77
2018-10-05T01:38:39.323Z,5.53
2018-10-05T01:41:08.689Z,5.40
2018-10-05T01:43:38.190Z,5.57
2018-10-05T01:46:07.695Z,4.83
2018-10-05T01:48:37.163Z,5.27
2018-10-05T01:51:06.580Z,5.20
2018-10-05T01:53:36.274Z,5.37
2018-10-05T01:56:05.718Z,6.23
2018-10-05T01:58:35.854Z,5.50
2018-10-05T02:01:05.750Z,5.37
2018-10-05T02:03:35.199Z,5.57
2018-10-05T02:06:04.633Z,5.67
2018-10-05T02:08:34.181Z,6.20
2018-10-05T02:11:03.546Z,5.00
2018-10-05T02:13:32.929Z,6.07
2018-10-05T02:16:02.180Z,6.07
2018-10-05T02:18:31.538Z,5.70
2018-10-05T02:21:00.859Z,5.40
2018-10-05T02:23:30.098Z,5.57
2018-10-05T02:25:59.404Z,5.47
2018-10-05T02:28:28.798Z,5.37
2018-10-05T02:30:58.008Z,5.50
2018-10-05T02:33:27.284Z,5.83
2018-10-05T02:35:56.598Z,5.53
2018-10-05T02:38:25.937Z,5.10
2018-10-05T02:40:55.322Z,5.67
2018-10-05T02:43:24.530Z,5.23
2018-10-05T02:45:53.790Z,5.23
2018-10-05T02:48:22.998Z,4.70
2018-10-05T02:50:52.536Z,4.77
2018-10-05T02:53:21.716Z,5.50
2018-10-05T02:55:51.127Z,5.23
2018-10-05T02:58:20.536Z,4.80
2018-10-05T03:01:01.210Z,5.33
2018-10-05T03:03:30.788Z,4.23
2018-10-05T03:06:00.156Z,5.07
2018-10-05T03:08:29.322Z,4.53
2018-10-05T03:10:59.062Z,5.13
2018-10-05T03:13:28.729Z,4.93
2018-10-05T03:15:58.034Z,4.97
2018-10-05T03:18:27.703Z,4.83
2018-10-05T03:20:57.507Z,5.00
2018-10-05T03:23:26.836Z,5.10
2018-10-05T03:25:56.656Z,4.97
2018-10-05T03:28:26.048Z,4.77
2018-10-05T03:30:55.511Z,4.77
2018-10-05T03:33:24.837Z,4.73
2018-10-05T03:35:54.736Z,4.77
2018-10-05T03:38:24.091Z,4.67
2018-10-05T03:40:53.466Z,4.87
2018-10-05T03:43:23.217Z,4.53
2018-10-05T03:45:52.611Z,4.60
2018-10-05T03:48:21.948Z,5.30
2018-10-05T03:50:51.313Z,4.93
2018-10-05T03:53:21.193Z,4.90
2018-10-05T03:55:50.489Z,4.00
2018-10-05T03:58:19.670Z,4.37
2018-10-05T04:00:49.220Z,4.37
2018-10-05T04:03:18.465Z,4.57
2018-10-05T04:05:47.636Z,3.97
2018-10-05T04:08:16.815Z,4.30
2018-10-05T04:10:46.135Z,4.43
2018-10-05T04:13:15.505Z,5.27
2018-10-05T04:15:45.027Z,4.63
2018-10-05T04:18:14.358Z,4.50
2018-10-05T04:20:44.089Z,4.43
2018-10-05T04:23:13.471Z,5.00
2018-10-05T04:25:42.776Z,5.73
2018-10-05T04:28:12.324Z,5.40
2018-10-05T04:30:41.910Z,5.50
2018-10-05T04:33:11.309Z,5.80
2018-10-05T04:35:40.807Z,5.60
2018-10-05T04:38:10.201Z,5.07
2018-10-05T04:40:39.632Z,5.10
2018-10-05T04:43:09.315Z,4.20
2018-10-05T04:45:38.682Z,4.53
2018-10-05T04:48:08.350Z,5.20
2018-10-05T04:50:37.666Z,4.10
2018-10-05T04:53:07.350Z,4.50
2018-10-05T04:55:36.646Z,4.53
2018-10-05T04:58:05.970Z,4.80
2018-10-05T05:00:35.452Z,4.67
2018-10-05T05:03:04.676Z,5.33
2018-10-05T05:05:34.015Z,4.60
2018-10-05T05:08:03.250Z,4.53
2018-10-05T05:10:32.261Z,4.60
2018-10-05T05:13:01.573Z,4.67
2018-10-05T05:15:30.992Z,5.53
2018-10-05T05:18:00.936Z,6.40
2018-10-05T05:20:30.419Z,4.63
2018-10-05T05:23:00.185Z,5.37
2018-10-05T05:25:29.609Z,5.50
2018-10-05T05:27:59.752Z,5.20
2018-10-05T05:30:29.791Z,5.23
2018-10-05T05:32:59.917Z,4.97
2018-10-05T05:35:30.027Z,5.13
2018-10-05T05:38:00.494Z,4.47
2018-10-05T05:40:31.079Z,4.50
2018-10-05T05:43:01.157Z,4.03
2018-10-05T05:45:31.178Z,4.80
2018-10-05T05:48:01.062Z,4.87
2018-10-05T05:50:31.153Z,5.10
2018-10-05T05:53:01.579Z,4.47
2018-10-05T05:55:32.234Z,4.33
2018-10-05T05:58:02.741Z,4.27
2018-10-05T06:00:32.771Z,4.67
2018-10-05T06:03:02.428Z,4.43
2018-10-05T06:05:32.193Z,4.90
2018-10-05T06:08:02.478Z,5.80
2018-10-05T06:10:32.395Z,6.10
2018-10-05T06:13:02.496Z,5.60
2018-10-05T06:15:33.277Z,6.10
2018-10-05T06:18:02.947Z,4.77
2018-10-05T06:20:33.471Z,5.10
2018-10-05T06:23:03.213Z,4.90
2018-10-05T06:25:32.571Z,5.33
2018-10-05T06:28:02.481Z,5.53
2018-10-05T06:30:32.474Z,4.30
2018-10-05T06:33:02.490Z,4.00
2018-10-05T06:35:33.490Z,4.33
2018-10-05T06:38:03.751Z,4.53
2018-10-05T06:40:33.592Z,4.00
2018-10-05T06:43:03.551Z,4.80
2018-10-05T06:45:33.993Z,4.43
2018-10-05T06:48:04.310Z,4.40
2018-10-05T06:50:34.366Z,5.07
2018-10-05T06:53:04.622Z,5.00
2018-10-05T06:55:35.024Z,4.20
2018-10-05T06:58:05.087Z,4.60
2018-10-05T07:00:34.965Z,5.20
2018-10-05T07:03:05.071Z,4.97
2018-10-05T07:05:35.248Z,5.27
2018-10-05T07:08:06.259Z,4.90
2018-10-05T07:10:36.301Z,6.00
2018-10-05T07:13:06.031Z,5.67
2018-10-05T07:15:36.071Z,5.30
2018-10-05T07:18:06.581Z,5.80
2018-10-05T07:20:36.527Z,5.30
2018-10-05T07:23:07.181Z,5.87
2018-10-05T07:25:37.166Z,5.27
2018-10-05T07:28:07.305Z,5.63
2018-10-05T07:30:37.478Z,5.40
2018-10-05T07:33:07.490Z,6.60
2018-10-05T07:35:37.915Z,6.70
2018-10-05T07:38:08.033Z,14.40
2018-10-05T07:40:38.452Z,8.17
2018-10-05T07:43:08.644Z,10.07
2018-10-05T07:45:39.196Z,7.17
2018-10-05T07:48:09.806Z,7.33
2018-10-05T07:50:39.900Z,5.90
2018-10-05T07:53:09.905Z,6.83
2018-10-05T07:55:39.882Z,6.87
2018-10-05T07:58:10.078Z,7.07
2018-10-05T08:00:41.059Z,5.93
2018-10-05T08:03:11.073Z,5.80
2018-10-05T08:05:41.146Z,5.63
2018-10-05T08:08:11.062Z,4.17
2018-10-05T08:10:41.285Z,6.60
2018-10-05T08:13:11.751Z,4.93
2018-10-05T08:15:42.192Z,4.27
2018-10-05T08:18:12.709Z,4.80
2018-10-05T08:20:43.447Z,4.50
2018-10-05T08:23:13.868Z,4.33
2018-10-05T08:25:44.206Z,4.27
2018-10-05T08:28:14.619Z,4.00
2018-10-05T08:30:44.823Z,8.87
2018-10-05T08:33:16.299Z,3.50
2018-10-05T08:35:46.057Z,3.67
2018-10-05T08:38:16.149Z,4.40
2018-10-05T08:40:46.158Z,3.77
2018-10-05T08:43:16.499Z,4.27
2018-10-05T08:45:46.725Z,3.30
2018-10-05T08:48:17.549Z,4.17
2018-10-05T08:50:49.138Z,3.87
2018-10-05T08:53:19.172Z,4.37
2018-10-05T08:55:49.036Z,4.03
2018-10-05T08:58:19.377Z,3.70
2018-10-05T09:00:49.605Z,3.83
2018-10-05T09:03:19.932Z,3.70
2018-10-05T09:05:49.971Z,5.13
2018-10-05T09:08:19.806Z,4.03
2018-10-05T09:10:49.873Z,3.27
2018-10-05T09:13:19.845Z,2.97
2018-10-05T09:15:50.371Z,3.80
2018-10-05T09:18:20.326Z,3.73
2018-10-05T09:20:50.245Z,3.77
2018-10-05T09:23:19.993Z,3.23
2018-10-05T09:25:50.334Z,5.20
2018-10-05T09:28:20.307Z,4.13
2018-10-05T09:30:50.018Z,3.37
2018-10-05T09:33:19.961Z,2.93
2018-10-05T09:35:50.092Z,3.07
2018-10-05T09:38:19.914Z,3.17
2018-10-05T09:40:49.620Z,3.23
2018-10-05T09:43:19.765Z,3.00
2018-10-05T09:45:50.082Z,3.10
2018-10-05T09:48:20.035Z,3.67
2018-10-05T09:50:50.063Z,3.10
2018-10-05T09:53:20.099Z,2.67
2018-10-05T09:55:49.899Z,3.10
2018-10-05T09:58:19.707Z,2.80
2018-10-05T10:00:54.927Z,2.80
2018-10-05T10:03:32.716Z,2.67
2018-10-05T10:06:03.413Z,2.50
2018-10-05T10:08:33.525Z,2.57
2018-10-05T10:11:03.592Z,3.00
2018-10-05T10:13:33.847Z,3.30
2018-10-05T10:16:03.480Z,2.73
2018-10-05T10:18:33.629Z,3.30
2018-10-05T10:21:03.785Z,3.57
2018-10-05T10:23:33.777Z,2.93
2018-10-05T10:26:03.774Z,2.87
2018-10-05T10:28:33.789Z,2.70
2018-10-05T10:31:03.866Z,2.67
2018-10-05T10:33:33.824Z,2.90
2018-10-05T10:36:04.167Z,2.60
2018-10-05T10:38:33.928Z,3.03
2018-10-05T10:41:03.933Z,2.80
2018-10-05T10:43:33.750Z,2.87
2018-10-05T10:46:03.598Z,3.17
2018-10-05T10:48:33.968Z,2.40
2018-10-05T10:51:03.550Z,3.17
2018-10-05T10:53:33.638Z,2.70
2018-10-05T10:56:04.098Z,2.70
2018-10-05T10:58:34.194Z,2.93
2018-10-05T11:01:04.591Z,2.60
2018-10-05T11:03:34.388Z,2.80
2018-10-05T11:06:04.380Z,2.60
2018-10-05T11:08:34.219Z,2.37
2018-10-05T11:11:04.154Z,2.83
2018-10-05T11:13:34.656Z,2.40
2018-10-05T11:16:04.594Z,3.00
2018-10-05T11:18:34.358Z,2.90
2018-10-05T11:21:04.016Z,2.77
2018-10-05T11:23:33.976Z,2.33
2018-10-05T11:26:04.094Z,2.67
2018-10-05T11:28:34.662Z,2.60
2018-10-05T11:31:04.880Z,3.03
2018-10-05T11:33:34.874Z,2.77
2018-10-05T11:36:04.712Z,2.80
2018-10-05T11:38:34.698Z,2.87
2018-10-05T11:41:04.700Z,2.53
2018-10-05T11:43:34.584Z,2.40
2018-10-05T11:46:04.960Z,2.60
2018-10-05T11:48:34.870Z,2.53
2018-10-05T11:51:04.772Z,2.60
2018-10-05T11:53:34.938Z,2.63
2018-10-05T11:56:05.062Z,2.53
2018-10-05T11:58:34.943Z,2.50
2018-10-05T12:01:05.180Z,2.67
2018-10-05T12:03:35.013Z,3.03
2018-10-05T12:06:05.168Z,2.63
2018-10-05T12:08:35.683Z,2.40
2018-10-05T12:11:05.590Z,2.53
2018-10-05T12:13:35.528Z,2.50
2018-10-05T12:16:05.871Z,2.50
2018-10-05T12:18:35.558Z,2.77
2018-10-05T12:21:05.246Z,1.90
2018-10-05T12:23:35.121Z,2.57
2018-10-05T12:26:05.205Z,2.67
2018-10-05T12:28:35.140Z,2.47
2018-10-05T12:31:04.986Z,2.30
2018-10-05T12:33:35.055Z,2.70
2018-10-05T12:36:05.281Z,2.40
2018-10-05T12:38:35.163Z,2.20
2018-10-05T12:41:05.136Z,2.30
2018-10-05T12:43:35.188Z,2.20
2018-10-05T12:46:05.288Z,3.13
2018-10-05T12:48:35.476Z,2.17
2018-10-05T12:51:05.430Z,2.47
2018-10-05T12:53:35.295Z,2.10
2018-10-05T12:56:04.958Z,2.00
2018-10-05T12:58:35.117Z,2.73
2018-10-05T13:01:05.010Z,2.20
2018-10-05T13:03:34.978Z,2.33
2018-10-05T13:06:05.555Z,2.37
2018-10-05T13:08:35.689Z,2.20
2018-10-05T13:11:05.380Z,2.40
2018-10-05T13:13:35.163Z,2.80
2018-10-05T13:16:06.172Z,2.03
2018-10-05T13:18:36.268Z,2.50
2018-10-05T13:21:06.370Z,2.23
2018-10-05T13:23:36.414Z,2.33
2018-10-05T13:26:07.240Z,2.47
2018-10-05T13:28:37.371Z,2.17
2018-10-05T13:31:07.782Z,2.60
2018-10-05T13:33:38.184Z,2.53
2018-10-05T13:36:07.809Z,2.30
2018-10-05T13:38:39.622Z,2.17
2018-10-05T13:41:10.103Z,2.83
2018-10-05T13:43:40.420Z,2.57
2018-10-05T13:46:10.009Z,2.87
2018-10-05T13:48:40.057Z,2.73
2018-10-05T13:51:09.855Z,2.33
2018-10-05T13:53:39.790Z,2.23
2018-10-05T13:56:09.738Z,2.67
2018-10-05T13:58:39.844Z,2.40
2018-10-05T14:01:10.262Z,2.43
2018-10-05T14:03:40.422Z,2.30
2018-10-05T14:06:11.493Z,2.33
2018-10-05T14:08:41.852Z,2.20
2018-10-05T14:11:12.807Z,2.27
2018-10-05T14:13:43.414Z,2.70
2018-10-05T14:16:13.907Z,2.27
2018-10-05T14:18:45.470Z,2.30
2018-10-05T14:21:15.537Z,2.60
2018-10-05T14:23:45.256Z,2.30
2018-10-05T14:26:15.642Z,2.23
2018-10-05T14:28:45.230Z,2.90
2018-10-05T14:31:15.546Z,2.10
2018-10-05T14:33:45.797Z,2.13
2018-10-05T14:36:16.129Z,2.03
2018-10-05T14:38:46.291Z,2.10
2018-10-05T14:41:16.250Z,2.33
2018-10-05T14:43:46.643Z,2.33
2018-10-05T14:46:16.773Z,2.23
2018-10-05T14:48:47.674Z,2.30
2018-10-05T14:51:17.859Z,2.13
2018-10-05T14:53:48.620Z,2.20
2018-10-05T14:56:18.208Z,2.40
2018-10-05T14:58:48.225Z,2.30
2018-10-05T15:01:17.846Z,2.27
2018-10-05T15:03:48.148Z,2.03
2018-10-05T15:06:19.270Z,2.30
2018-10-05T15:08:49.307Z,3.17
2018-10-05T15:11:19.216Z,2.23
2018-10-05T15:13:49.322Z,2.00
2018-10-05T15:16:19.386Z,2.27
2018-10-05T15:18:49.668Z,2.10
2018-10-05T15:21:19.847Z,2.10
2018-10-05T15:23:50.108Z,2.40
2018-10-05T15:26:20.511Z,2.30
2018-10-05T15:28:50.342Z,2.70
2018-10-05T15:31:20.567Z,2.20
2018-10-05T15:33:50.539Z,2.30
2018-10-05T15:36:20.631Z,2.30
2018-10-05T15:38:51.017Z,2.40
2018-10-05T15:41:21.309Z,2.43
2018-10-05T15:43:51.203Z,2.00
2018-10-05T15:47:10.339Z,2.33
2018-10-05T15:49:40.752Z,2.30
2018-10-05T15:52:11.127Z,2.37
2018-10-05T15:54:41.418Z,2.00
2018-10-05T15:57:11.753Z,2.90
2018-10-05T15:59:42.561Z,2.30
2018-10-05T16:02:12.901Z,2.30
2018-10-05T16:04:42.809Z,2.33
2018-10-05T16:07:12.860Z,2.03
2018-10-05T16:09:42.699Z,2.20
2018-10-05T16:12:13.797Z,2.50
2018-10-05T16:14:43.812Z,2.03
2018-10-05T16:17:13.918Z,2.13
2018-10-05T16:19:44.741Z,2.43
2018-10-05T16:22:15.269Z,2.40
2018-10-05T16:24:45.922Z,2.40
2018-10-05T16:27:16.135Z,2.60
2018-10-05T16:29:46.180Z,3.00
2018-10-05T16:32:15.908Z,2.57
2018-10-05T16:34:46.720Z,2.30
2018-10-05T16:37:17.013Z,2.30
2018-10-05T16:39:47.361Z,2.87
2018-10-05T16:42:17.530Z,2.53
2018-10-05T16:44:47.539Z,2.43
2018-10-05T16:47:17.497Z,2.33
2018-10-05T16:49:47.446Z,2.40
2018-10-05T16:52:17.709Z,2.43
2018-10-05T16:54:47.595Z,2.60
2018-10-05T16:57:17.390Z,2.47
2018-10-05T16:59:47.135Z,3.03
2018-10-05T17:02:16.618Z,2.87
2018-10-05T17:04:45.611Z,2.40
2018-10-05T17:07:14.963Z,2.50
2018-10-05T17:09:44.231Z,3.20
2018-10-05T17:12:13.426Z,2.37
2018-10-05T17:14:42.430Z,2.97
2018-10-05T17:17:11.573Z,2.47
2018-10-05T17:19:40.735Z,3.37
2018-10-05T17:22:09.917Z,2.70
2018-10-05T17:24:39.142Z,2.50
2018-10-05T17:27:08.474Z,2.60
2018-10-05T17:29:37.768Z,2.80
2018-10-05T17:32:06.962Z,2.73
2018-10-05T17:34:36.210Z,2.27
2018-10-05T17:37:05.665Z,2.40
2018-10-05T17:39:34.902Z,2.93
2018-10-05T17:42:04.291Z,3.63
2018-10-05T17:44:33.465Z,3.13
2018-10-05T17:47:02.585Z,3.10
2018-10-05T17:49:32.180Z,2.50
2018-10-05T17:52:01.373Z,2.67
2018-10-05T17:54:30.577Z,3.20
2018-10-05T17:57:00.028Z,2.63
2018-10-05T17:59:29.125Z,3.30
2018-10-05T18:01:58.662Z,2.50
2018-10-05T18:04:27.938Z,3.13
2018-10-05T18:06:57.791Z,2.70
2018-10-05T18:09:26.968Z,2.63
2018-10-05T18:11:56.292Z,3.13
2018-10-05T18:14:25.726Z,2.97
2018-10-05T18:16:54.850Z,2.60
2018-10-05T18:19:24.373Z,3.13
2018-10-05T18:21:53.852Z,2.73
2018-10-05T18:24:22.989Z,3.10
2018-10-05T18:26:52.515Z,3.40
2018-10-05T18:29:21.844Z,3.13
2018-10-05T18:31:50.986Z,2.93
2018-10-05T18:34:20.088Z,3.20
2018-10-05T18:36:49.234Z,2.90
2018-10-05T18:39:18.397Z,3.57
2018-10-05T18:41:47.760Z,3.27
2018-10-05T18:44:17.003Z,3.20
2018-10-05T18:46:46.401Z,3.50
2018-10-05T18:49:15.732Z,2.83
2018-10-05T18:51:44.960Z,3.20
2018-10-05T18:54:14.151Z,3.37
2018-10-05T18:57:23.696Z,3.60
2018-10-05T18:59:52.922Z,3.10
2018-10-05T19:02:22.157Z,2.90
2018-10-05T19:04:51.449Z,3.83
2018-10-05T19:07:20.755Z,2.90
2018-10-05T19:09:49.979Z,3.17
2018-10-05T19:12:19.157Z,3.13
2018-10-05T19:14:48.266Z,2.70
2018-10-05T19:17:17.558Z,3.73
2018-10-05T19:19:46.773Z,3.30
2018-10-05T19:22:16.468Z,3.10
2018-10-05T19:24:45.624Z,3.40
2018-10-05T19:27:14.923Z,3.60
2018-10-05T19:29:44.863Z,3.70
2018-10-05T19:32:14.848Z,3.67
2018-10-05T19:34:44.240Z,3.50
2018-10-05T19:37:13.977Z,4.07
2018-10-05T19:39:43.502Z,3.33
2018-10-05T19:42:12.986Z,3.70
2018-10-05T19:44:42.301Z,3.87
2018-10-05T19:47:11.885Z,3.43
2018-10-05T19:49:41.622Z,3.97
2018-10-05T19:52:11.210Z,3.40
2018-10-05T19:54:40.622Z,3.37
2018-10-05T19:57:10.125Z,3.20
2018-10-05T19:59:39.524Z,3.47
2018-10-05T20:02:09.272Z,3.37
2018-10-05T20:04:38.388Z,4.30
2018-10-05T20:07:07.876Z,4.17
2018-10-05T20:09:37.118Z,3.73
2018-10-05T20:12:06.668Z,3.07
2018-10-05T20:14:35.926Z,3.20
2018-10-05T20:17:05.243Z,2.87
2018-10-05T20:19:34.765Z,3.17
2018-10-05T20:22:04.140Z,2.67
2018-10-05T20:24:33.321Z,2.93
2018-10-05T20:27:02.608Z,3.27
2018-10-05T20:29:32.270Z,2.73
2018-10-05T20:32:01.967Z,2.90
2018-10-05T20:34:31.668Z,2.87
2018-10-05T20:37:01.300Z,2.70
2018-10-05T20:39:31.132Z,2.97
2018-10-05T20:42:00.512Z,3.27
2018-10-05T20:44:30.035Z,3.03
2018-10-05T20:47:00.139Z,3.03
2018-10-05T20:55:52.072Z,3.17
2018-10-05T20:58:21.648Z,3.20
2018-10-05T21:00:51.324Z,3.30
2018-10-05T21:03:20.833Z,3.60
2018-10-05T21:05:50.408Z,3.60
2018-10-05T21:08:20.546Z,3.77
2018-10-05T21:10:50.023Z,3.50
2018-10-05T21:13:20.093Z,3.40
2018-10-05T21:15:50.446Z,3.50
2018-10-05T21:18:19.720Z,3.40
2018-10-05T21:20:49.642Z,3.73
2018-10-05T21:23:19.774Z,4.30
2018-10-05T21:25:49.195Z,3.83
2018-10-05T21:28:18.577Z,4.40
2018-10-05T21:30:48.140Z,4.20
2018-10-05T21:33:17.572Z,3.90
2018-10-05T21:35:47.422Z,4.27
2018-10-05T21:38:17.324Z,3.97
2018-10-05T21:40:46.752Z,4.10
2018-10-05T21:43:16.149Z,3.83
2018-10-05T21:45:46.067Z,3.80
2018-10-05T21:48:16.049Z,3.40
2018-10-05T21:50:45.845Z,3.30
2018-10-05T21:53:15.588Z,3.47
2018-10-05T21:55:46.811Z,3.17
2018-10-05T21:58:16.190Z,3.50
2018-10-05T22:00:45.630Z,3.50
2018-10-05T22:03:14.819Z,3.00
2018-10-05T22:05:44.265Z,2.67
2018-10-05T22:08:13.745Z,2.90
2018-10-05T22:10:43.240Z,3.20
2018-10-05T22:13:12.909Z,3.23
2018-10-05T22:15:42.301Z,2.90
2018-10-05T22:18:11.587Z,3.27
2018-10-05T22:20:41.451Z,2.87
2018-10-05T22:23:10.913Z,3.07
2018-10-05T22:25:40.745Z,3.23
2018-10-05T22:28:10.238Z,3.20
2018-10-05T22:30:39.713Z,3.33
2018-10-05T22:33:09.228Z,3.03
2018-10-05T22:35:38.826Z,3.90
2018-10-05T22:38:08.458Z,3.43
2018-10-05T22:40:38.105Z,3.47
2018-10-05T22:43:07.745Z,3.40
2018-10-05T22:45:37.185Z,3.77
2018-10-05T22:48:06.747Z,3.73
2018-10-05T22:50:36.276Z,3.40
2018-10-05T22:53:05.776Z,4.50
2018-10-05T22:55:36.675Z,3.90
2018-10-05T22:58:06.188Z,3.87
2018-10-05T23:00:35.595Z,3.70
2018-10-05T23:03:04.686Z,3.40
2018-10-05T23:05:34.223Z,4.07
2018-10-05T23:08:03.406Z,3.90
2018-10-05T23:10:33.698Z,3.33
2018-10-05T23:13:03.286Z,4.00
2018-10-05T23:15:32.537Z,4.23
2018-10-05T23:18:02.243Z,4.43
2018-10-05T23:20:31.788Z,4.90
2018-10-05T23:23:01.314Z,4.33
2018-10-05T23:25:30.635Z,4.90
2018-10-05T23:27:59.865Z,4.27
2018-10-05T23:30:29.187Z,3.90
2018-10-05T23:32:58.648Z,3.53
2018-10-05T23:35:27.925Z,4.07
2018-10-05T23:37:57.166Z,3.63
2018-10-05T23:40:27.151Z,4.40
2018-10-05T23:42:56.592Z,3.50
2018-10-05T23:45:25.951Z,4.77
2018-10-05T23:47:55.744Z,3.90
2018-10-05T23:50:25.105Z,3.53
2018-10-05T23:52:55.047Z,3.73
2018-10-05T23:55:24.545Z,3.83
2018-10-05T23:57:54.241Z,3.70
