createdAt,value
2022-07-31T00:01:21.848Z,49.35
2022-07-31T00:03:52.818Z,48.84
2022-07-31T00:06:23.974Z,48.74
2022-07-31T00:08:55.046Z,49.38
2022-07-31T00:11:28.467Z,49.00
2022-07-31T00:14:00.432Z,49.04
2022-07-31T00:16:32.211Z,48.94
2022-07-31T00:19:03.823Z,49.01
2022-07-31T00:21:35.253Z,49.28
2022-07-31T00:24:06.458Z,49.07
2022-07-31T00:26:40.119Z,49.49
2022-07-31T00:29:12.379Z,49.52
2022-07-31T00:31:47.688Z,49.12
2022-07-31T00:34:18.642Z,49.56
2022-07-31T00:36:51.387Z,49.38
2022-07-31T00:39:24.923Z,49.69
2022-07-31T00:41:58.786Z,49.73
2022-07-31T00:44:31.531Z,49.45
2022-07-31T00:47:03.096Z,49.24
2022-07-31T00:49:37.533Z,49.73
2022-07-31T00:52:12.831Z,49.86
2022-07-31T00:54:44.152Z,49.77
2022-07-31T00:57:16.886Z,49.95
2022-07-31T00:59:48.198Z,49.54
2022-07-31T01:02:19.590Z,49.84
2022-07-31T01:04:50.109Z,49.84
2022-07-31T01:07:21.283Z,49.98
2022-07-31T01:09:54.270Z,50.07
2022-07-31T01:12:36.438Z,50.16
2022-07-31T01:15:14.900Z,49.51
2022-07-31T01:17:49.027Z,49.85
2022-07-31T01:20:20.554Z,50.04
2022-07-31T01:23:34.202Z,49.90
2022-07-31T01:26:22.452Z,50.13
2022-07-31T01:29:21.794Z,49.69
2022-07-31T01:32:05.165Z,49.56
2022-07-31T01:34:45.005Z,50.20
2022-07-31T01:37:25.011Z,49.79
2022-07-31T01:40:05.043Z,49.66
2022-07-31T01:42:41.068Z,50.14
2022-07-31T01:45:18.542Z,49.60
2022-07-31T01:47:51.961Z,50.17
2022-07-31T01:50:43.987Z,49.84
2022-07-31T01:53:20.452Z,49.69
2022-07-31T01:56:02.249Z,49.73
2022-07-31T01:58:39.058Z,50.44
2022-07-31T02:01:16.121Z,50.49
2022-07-31T02:03:51.298Z,50.44
2022-07-31T02:06:26.202Z,50.24
2022-07-31T02:09:00.369Z,50.08
2022-07-31T02:11:32.373Z,50.48
2022-07-31T02:14:05.984Z,50.02
2022-07-31T02:16:40.911Z,50.25
2022-07-31T02:19:14.205Z,50.06
2022-07-31T02:21:46.132Z,50.33
2022-07-31T02:24:17.906Z,50.66
2022-07-31T02:26:51.742Z,50.65
2022-07-31T02:29:25.525Z,50.79
2022-07-31T02:32:11.580Z,50.68
2022-07-31T02:34:45.398Z,50.52
2022-07-31T02:37:18.756Z,50.38
2022-07-31T02:39:50.836Z,50.88
2022-07-31T02:42:24.808Z,50.59
2022-07-31T02:44:56.542Z,50.40
2022-07-31T02:47:30.291Z,50.17
2022-07-31T02:50:09.416Z,50.29
2022-07-31T02:52:40.976Z,50.37
2022-07-31T02:55:13.240Z,50.86
2022-07-31T02:57:49.220Z,50.53
2022-07-31T03:00:28.179Z,50.25
2022-07-31T03:03:00.968Z,50.35
2022-07-31T03:05:31.894Z,50.23
2022-07-31T03:08:03.236Z,50.93
2022-07-31T03:10:34.853Z,50.41
2022-07-31T03:13:07.989Z,50.43
2022-07-31T03:15:42.124Z,50.88
2022-07-31T03:18:24.237Z,50.60
2022-07-31T03:20:56.844Z,50.47
2022-07-31T03:23:36.768Z,51.03
2022-07-31T03:26:09.067Z,50.91
2022-07-31T03:28:40.261Z,50.45
2022-07-31T03:31:11.506Z,50.58
2022-07-31T03:33:45.232Z,50.86
2022-07-31T03:36:16.463Z,50.56
2022-07-31T03:38:50.406Z,51.11
2022-07-31T03:41:22.055Z,50.58
2022-07-31T03:43:54.042Z,51.16
2022-07-31T03:46:28.293Z,50.98
2022-07-31T03:49:04.268Z,50.94
2022-07-31T03:51:36.608Z,50.84
2022-07-31T03:54:08.430Z,51.17
2022-07-31T03:56:41.278Z,50.63
2022-07-31T03:59:18.771Z,50.89
2022-07-31T04:02:07.541Z,50.56
2022-07-31T04:04:44.211Z,50.74
2022-07-31T04:07:15.289Z,50.53
2022-07-31T04:09:46.671Z,50.73
2022-07-31T04:12:17.184Z,50.79
2022-07-31T04:14:47.998Z,50.59
2022-07-31T04:17:19.154Z,51.27
2022-07-31T04:20:00.071Z,50.65
2022-07-31T04:22:33.595Z,50.66
2022-07-31T04:25:05.333Z,50.71
2022-07-31T04:27:48.073Z,51.24
2022-07-31T04:30:20.760Z,50.90
2022-07-31T04:32:52.472Z,51.37
2022-07-31T04:35:26.832Z,51.34
2022-07-31T04:37:57.966Z,51.24
2022-07-31T04:40:29.193Z,50.79
2022-07-31T04:43:01.326Z,50.57
2022-07-31T04:45:32.687Z,51.37
2022-07-31T04:48:04.801Z,51.45
2022-07-31T04:50:39.574Z,51.00
2022-07-31T04:53:10.980Z,51.21
2022-07-31T04:55:41.309Z,51.38
2022-07-31T04:58:20.858Z,51.29
2022-07-31T05:00:51.568Z,50.75
2022-07-31T05:03:22.497Z,51.42
2022-07-31T05:05:55.907Z,50.78
2022-07-31T05:08:29.413Z,51.10
2022-07-31T05:11:16.946Z,50.85
2022-07-31T05:13:48.277Z,50.77
2022-07-31T05:16:19.579Z,51.30
2022-07-31T05:18:52.097Z,50.58
2022-07-31T05:21:32.712Z,50.76
2022-07-31T05:24:05.431Z,50.98
2022-07-31T05:26:36.561Z,50.93
2022-07-31T05:29:08.242Z,50.76
2022-07-31T05:31:39.781Z,50.62
2022-07-31T05:34:32.613Z,50.51
2022-07-31T05:37:05.891Z,50.58
2022-07-31T05:39:37.144Z,51.05
2022-07-31T05:42:09.256Z,50.48
2022-07-31T05:44:43.032Z,50.47
2022-07-31T05:47:14.239Z,50.65
2022-07-31T05:49:46.010Z,50.20
2022-07-31T05:52:21.374Z,50.13
2022-07-31T05:54:52.043Z,50.61
2022-07-31T05:57:33.048Z,50.17
2022-07-31T06:00:05.470Z,50.31
2022-07-31T06:02:36.286Z,49.93
2022-07-31T06:05:07.772Z,50.31
2022-07-31T06:07:41.198Z,50.20
2022-07-31T06:10:22.671Z,50.36
2022-07-31T06:12:54.249Z,50.17
2022-07-31T06:15:26.872Z,50.40
2022-07-31T06:17:59.842Z,49.63
2022-07-31T06:20:32.057Z,49.61
2022-07-31T06:23:14.518Z,50.08
2022-07-31T06:25:53.937Z,50.01
2022-07-31T06:28:36.585Z,49.72
2022-07-31T06:31:20.500Z,49.33
2022-07-31T06:33:52.750Z,49.84
2022-07-31T06:36:24.565Z,49.45
2022-07-31T06:38:58.033Z,49.15
2022-07-31T06:41:47.908Z,48.97
2022-07-31T06:44:19.898Z,48.89
2022-07-31T06:46:52.703Z,49.06
2022-07-31T06:49:23.811Z,49.32
2022-07-31T06:51:55.141Z,49.33
2022-07-31T06:54:28.563Z,48.80
2022-07-31T06:57:00.197Z,48.88
2022-07-31T06:59:39.300Z,48.82
2022-07-31T07:02:12.111Z,48.96
2022-07-31T07:04:58.402Z,48.42
2022-07-31T07:07:33.499Z,48.25
2022-07-31T07:10:10.647Z,48.87
2022-07-31T07:12:42.348Z,48.64
2022-07-31T07:15:14.446Z,48.22
2022-07-31T07:17:44.583Z,48.63
2022-07-31T07:20:15.521Z,48.04
2022-07-31T07:22:45.928Z,48.66
2022-07-31T07:25:21.237Z,47.94
2022-07-31T07:27:52.192Z,48.46
2022-07-31T07:30:24.090Z,47.79
2022-07-31T07:32:55.229Z,47.97
2022-07-31T07:35:28.571Z,47.59
2022-07-31T07:38:00.322Z,47.52
2022-07-31T07:40:34.117Z,47.49
2022-07-31T07:43:11.484Z,47.82
2022-07-31T07:46:01.233Z,47.47
2022-07-31T07:48:32.346Z,47.75
2022-07-31T07:51:02.936Z,47.59
2022-07-31T07:53:51.696Z,47.64
2022-07-31T07:57:11.207Z,47.44
2022-07-31T08:00:11.726Z,47.11
2022-07-31T08:02:44.873Z,47.26
2022-07-31T08:05:34.661Z,47.55
2022-07-31T08:10:52.439Z,46.99
2022-07-31T08:13:27.410Z,46.69
2022-07-31T08:15:58.738Z,47.04
2022-07-31T08:18:32.756Z,47.06
2022-07-31T08:21:07.777Z,46.79
2022-07-31T08:23:40.931Z,46.72
2022-07-31T08:26:13.853Z,46.60
2022-07-31T08:28:50.774Z,46.82
2022-07-31T08:31:24.435Z,46.63
2022-07-31T08:33:56.281Z,46.60
2022-07-31T08:36:30.097Z,46.62
2022-07-31T08:39:04.466Z,46.65
2022-07-31T08:41:40.603Z,46.11
2022-07-31T08:44:14.935Z,46.69
2022-07-31T08:47:14.293Z,45.92
2022-07-31T08:50:24.595Z,46.63
2022-07-31T08:53:10.883Z,46.11
2022-07-31T08:55:56.794Z,46.08
2022-07-31T08:58:30.052Z,46.35
2022-07-31T09:01:11.426Z,46.28
2022-07-31T09:03:43.423Z,46.25
2022-07-31T09:06:16.651Z,45.80
2022-07-31T09:08:50.051Z,45.86
2022-07-31T09:11:21.606Z,45.61
2022-07-31T09:14:02.445Z,45.30
2022-07-31T09:16:48.089Z,45.92
2022-07-31T09:19:52.396Z,45.44
2022-07-31T09:22:11.060Z,45.72
2022-07-31T09:24:42.005Z,45.59
2022-07-31T09:27:15.097Z,45.08
2022-07-31T09:30:00.267Z,45.49
2022-07-31T09:32:31.926Z,45.13
2022-07-31T09:35:16.055Z,45.30
2022-07-31T09:37:50.374Z,45.34
2022-07-31T09:40:21.488Z,45.48
2022-07-31T09:42:55.439Z,45.63
2022-07-31T09:45:27.564Z,45.44
2022-07-31T09:48:17.101Z,45.13
2022-07-31T09:50:58.699Z,45.55
2022-07-31T09:53:30.764Z,45.33
2022-07-31T09:56:02.572Z,45.42
2022-07-31T09:58:33.578Z,45.40
2022-07-31T10:01:08.375Z,45.26
2022-07-31T10:03:43.327Z,45.51
2022-07-31T10:06:16.757Z,44.79
2022-07-31T10:08:48.417Z,44.64
2022-07-31T10:11:23.026Z,45.08
2022-07-31T10:13:59.289Z,44.83
2022-07-31T10:16:35.580Z,44.94
2022-07-31T10:19:12.188Z,44.50
2022-07-31T10:21:46.668Z,44.44
2022-07-31T10:24:18.563Z,44.95
2022-07-31T10:27:01.609Z,44.82
2022-07-31T10:29:38.954Z,44.55
2022-07-31T10:32:11.042Z,44.53
2022-07-31T10:34:44.856Z,44.56
2022-07-31T10:37:23.949Z,44.72
2022-07-31T10:40:07.023Z,44.69
2022-07-31T10:43:22.034Z,44.64
2022-07-31T10:45:56.304Z,44.14
2022-07-31T10:48:27.729Z,44.38
2022-07-31T10:51:08.071Z,44.56
2022-07-31T10:53:51.469Z,44.13
2022-07-31T10:56:26.370Z,44.36
2022-07-31T10:58:59.290Z,44.14
2022-07-31T11:01:30.287Z,44.06
2022-07-31T11:04:06.531Z,43.66
2022-07-31T11:06:49.866Z,44.23
2022-07-31T11:09:26.827Z,43.77
2022-07-31T11:11:58.993Z,43.58
2022-07-31T11:14:41.340Z,44.18
2022-07-31T11:17:15.520Z,43.69
2022-07-31T11:19:48.525Z,43.88
2022-07-31T11:22:32.280Z,43.72
2022-07-31T11:25:03.486Z,43.93
2022-07-31T11:27:35.029Z,43.35
2022-07-31T11:30:13.721Z,43.66
2022-07-31T11:32:50.462Z,43.65
2022-07-31T11:35:35.015Z,43.22
2022-07-31T11:38:07.348Z,43.64
2022-07-31T11:40:38.672Z,43.72
2022-07-31T11:43:25.712Z,43.45
2022-07-31T11:45:58.245Z,43.29
2022-07-31T11:48:39.008Z,43.24
2022-07-31T11:51:12.200Z,43.65
2022-07-31T11:54:00.758Z,43.62
2022-07-31T11:56:32.774Z,43.38
2022-07-31T11:59:03.339Z,43.34
2022-07-31T12:01:36.632Z,43.46
2022-07-31T12:04:11.416Z,43.60
2022-07-31T12:06:43.165Z,43.19
2022-07-31T12:10:02.710Z,43.51
2022-07-31T12:12:12.195Z,43.51
2022-07-31T12:14:43.731Z,43.49
2022-07-31T12:17:24.666Z,43.66
2022-07-31T12:19:58.180Z,43.74
2022-07-31T12:22:29.161Z,43.44
2022-07-31T12:25:13.227Z,43.32
2022-07-31T12:27:44.424Z,43.02
2022-07-31T12:30:30.194Z,43.56
2022-07-31T12:33:09.530Z,43.66
2022-07-31T12:35:56.503Z,43.34
2022-07-31T12:38:45.575Z,43.29
2022-07-31T12:41:21.953Z,43.37
2022-07-31T12:43:52.841Z,43.84
2022-07-31T12:46:36.420Z,43.63
2022-07-31T12:49:08.822Z,43.61
2022-07-31T12:51:45.206Z,43.10
2022-07-31T12:54:19.418Z,43.35
2022-07-31T12:56:52.307Z,43.02
2022-07-31T12:59:23.388Z,43.27
2022-07-31T13:01:54.682Z,43.03
2022-07-31T13:04:25.769Z,43.26
2022-07-31T13:06:56.758Z,43.61
2022-07-31T13:09:27.854Z,43.20
2022-07-31T13:12:00.940Z,43.37
2022-07-31T13:14:32.672Z,42.85
2022-07-31T13:17:03.920Z,43.47
2022-07-31T13:19:35.533Z,43.13
2022-07-31T13:22:06.177Z,43.05
2022-07-31T13:24:36.920Z,42.98
2022-07-31T13:27:09.775Z,43.52
2022-07-31T13:29:40.553Z,43.00
2022-07-31T13:32:11.474Z,43.59
2022-07-31T13:34:42.923Z,43.53
2022-07-31T13:37:13.635Z,43.30
2022-07-31T13:39:44.769Z,43.21
2022-07-31T13:42:16.912Z,42.98
2022-07-31T13:44:49.099Z,43.14
2022-07-31T13:47:20.140Z,43.44
2022-07-31T13:49:50.194Z,43.33
2022-07-31T13:52:21.129Z,43.45
2022-07-31T13:54:52.049Z,42.91
2022-07-31T13:57:27.261Z,43.56
2022-07-31T13:59:58.033Z,43.07
2022-07-31T14:02:29.023Z,43.32
2022-07-31T14:04:59.855Z,42.94
2022-07-31T14:07:45.715Z,43.66
2022-07-31T14:10:22.707Z,43.26
2022-07-31T14:12:55.903Z,43.02
2022-07-31T14:15:30.261Z,43.42
2022-07-31T14:18:04.234Z,43.05
2022-07-31T14:20:38.145Z,43.15
2022-07-31T14:23:09.829Z,43.65
2022-07-31T14:25:41.766Z,43.62
2022-07-31T14:28:14.370Z,43.19
2022-07-31T14:30:46.847Z,42.99
2022-07-31T14:33:20.612Z,43.13
2022-07-31T14:35:54.647Z,43.49
2022-07-31T14:38:27.490Z,43.74
2022-07-31T14:40:58.721Z,43.33
2022-07-31T14:43:31.512Z,43.75
2022-07-31T14:46:02.236Z,43.18
2022-07-31T14:48:32.948Z,43.42
2022-07-31T14:51:03.831Z,43.11
2022-07-31T14:53:34.568Z,43.64
2022-07-31T14:56:05.767Z,43.39
2022-07-31T14:58:57.488Z,43.37
2022-07-31T15:01:30.738Z,43.09
2022-07-31T15:04:02.585Z,43.72
2022-07-31T15:06:39.412Z,43.16
2022-07-31T15:09:29.431Z,43.55
2022-07-31T15:12:02.947Z,43.25
2022-07-31T15:14:35.894Z,43.41
2022-07-31T15:17:06.588Z,43.74
2022-07-31T15:19:37.667Z,43.80
2022-07-31T15:22:11.082Z,43.75
2022-07-31T15:24:48.836Z,43.76
2022-07-31T15:27:22.249Z,43.26
2022-07-31T15:30:05.641Z,43.91
2022-07-31T15:32:39.543Z,43.39
2022-07-31T15:35:15.128Z,43.86
2022-07-31T15:37:50.055Z,43.53
2022-07-31T15:40:21.300Z,43.59
2022-07-31T15:42:52.096Z,43.27
2022-07-31T15:45:25.919Z,44.09
2022-07-31T15:47:56.741Z,43.12
2022-07-31T15:50:27.021Z,43.48
2022-07-31T15:52:58.356Z,43.15
2022-07-31T15:55:29.318Z,43.71
2022-07-31T15:58:00.548Z,43.18
2022-07-31T16:00:33.096Z,43.15
2022-07-31T16:03:04.704Z,43.23
2022-07-31T16:05:38.750Z,43.17
2022-07-31T16:08:31.806Z,43.48
2022-07-31T16:11:01.837Z,43.76
2022-07-31T16:13:36.803Z,43.50
2022-07-31T16:16:10.775Z,43.64
2022-07-31T16:18:42.533Z,43.16
2022-07-31T16:21:13.452Z,43.16
2022-07-31T16:23:44.433Z,43.87
2022-07-31T16:26:15.124Z,43.37
2022-07-31T16:28:45.553Z,43.93
2022-07-31T16:31:48.219Z,43.58
2022-07-31T16:34:21.428Z,43.43
2022-07-31T16:36:56.083Z,44.21
2022-07-31T16:42:55.351Z,43.75
2022-07-31T16:45:26.610Z,43.82
2022-07-31T16:48:33.928Z,44.14
2022-07-31T16:51:05.065Z,44.18
2022-07-31T16:54:13.880Z,43.81
2022-07-31T16:56:26.560Z,43.73
2022-07-31T16:58:59.923Z,44.22
2022-07-31T17:01:58.785Z,44.34
2022-07-31T17:04:23.991Z,44.17
2022-07-31T17:06:55.209Z,44.44
2022-07-31T17:09:26.185Z,44.18
2022-07-31T17:11:58.953Z,44.42
2022-07-31T17:14:31.391Z,44.39
2022-07-31T17:17:02.607Z,44.40
2022-07-31T17:19:45.178Z,44.42
2022-07-31T17:22:18.664Z,44.22
2022-07-31T17:24:51.976Z,44.17
2022-07-31T17:27:24.742Z,44.34
2022-07-31T17:29:55.939Z,43.84
2022-07-31T17:32:30.179Z,43.94
2022-07-31T17:35:03.289Z,44.58
2022-07-31T17:37:33.785Z,44.25
2022-07-31T17:40:21.544Z,43.94
2022-07-31T17:42:57.493Z,44.56
2022-07-31T17:45:50.843Z,44.14
2022-07-31T17:48:22.997Z,44.32
2022-07-31T17:50:56.603Z,44.60
2022-07-31T17:53:31.237Z,44.47
2022-07-31T17:56:22.410Z,44.52
2022-07-31T17:59:13.692Z,44.73
2022-07-31T18:02:23.169Z,44.15
2022-07-31T18:04:54.105Z,44.71
2022-07-31T18:07:30.130Z,44.63
2022-07-31T18:10:03.667Z,44.37
2022-07-31T18:12:57.280Z,44.87
2022-07-31T18:15:36.007Z,44.38
2022-07-31T18:18:07.795Z,44.92
2022-07-31T18:20:38.837Z,44.62
2022-07-31T18:23:14.405Z,44.89
2022-07-31T18:25:50.055Z,44.86
2022-07-31T18:28:22.708Z,44.56
2022-07-31T18:31:30.780Z,44.66
2022-07-31T18:33:59.450Z,44.92
2022-07-31T18:36:33.504Z,44.47
2022-07-31T18:39:14.378Z,44.42
2022-07-31T18:41:48.898Z,44.56
2022-07-31T18:44:21.944Z,44.82
2022-07-31T18:46:59.384Z,44.91
2022-07-31T18:50:59.294Z,44.51
2022-07-31T18:52:28.297Z,45.03
2022-07-31T18:55:02.744Z,44.46
2022-07-31T18:57:37.826Z,45.22
2022-07-31T19:00:12.572Z,44.68
2022-07-31T19:03:08.965Z,44.94
2022-07-31T19:05:40.825Z,45.29
2022-07-31T19:08:23.182Z,45.01
2022-07-31T19:10:56.547Z,44.80
2022-07-31T19:13:30.198Z,44.71
2022-07-31T19:16:02.028Z,45.20
2022-07-31T19:18:32.724Z,44.73
2022-07-31T19:21:23.453Z,45.23
2022-07-31T19:23:54.892Z,45.20
2022-07-31T19:26:27.551Z,44.93
2022-07-31T19:29:00.479Z,45.38
2022-07-31T19:31:31.214Z,44.86
2022-07-31T19:34:03.066Z,45.29
2022-07-31T19:36:33.561Z,44.91
2022-07-31T19:39:04.306Z,45.20
2022-07-31T19:41:37.931Z,44.84
2022-07-31T19:44:09.693Z,44.95
2022-07-31T19:46:40.492Z,44.86
2022-07-31T19:49:11.866Z,44.73
2022-07-31T19:51:42.485Z,45.18
2022-07-31T19:54:12.898Z,44.81
2022-07-31T19:56:45.843Z,45.42
2022-07-31T19:59:18.948Z,44.73
2022-07-31T20:01:50.324Z,45.00
2022-07-31T20:04:21.171Z,45.27
2022-07-31T20:06:53.084Z,45.01
2022-07-31T20:09:25.921Z,45.11
2022-07-31T20:12:10.103Z,45.03
2022-07-31T20:15:24.094Z,45.01
2022-07-31T20:17:55.061Z,45.74
2022-07-31T20:20:26.222Z,45.34
2022-07-31T20:22:57.718Z,45.59
2022-07-31T20:25:42.464Z,45.63
2022-07-31T20:28:16.001Z,45.41
2022-07-31T20:30:47.480Z,45.75
2022-07-31T20:33:20.912Z,45.05
2022-07-31T20:35:58.352Z,45.76
2022-07-31T20:38:29.751Z,44.95
2022-07-31T20:41:01.471Z,44.95
2022-07-31T20:43:36.436Z,45.35
2022-07-31T20:46:14.081Z,45.26
2022-07-31T20:48:48.189Z,45.04
2022-07-31T20:51:23.754Z,45.65
2022-07-31T20:54:00.539Z,45.72
2022-07-31T20:56:32.729Z,45.06
2022-07-31T20:59:18.697Z,45.11
2022-07-31T21:01:55.161Z,45.50
2022-07-31T21:04:44.125Z,45.79
2022-07-31T21:07:14.603Z,45.14
2022-07-31T21:09:45.603Z,45.16
2022-07-31T21:12:22.901Z,45.53
2022-07-31T21:14:55.916Z,45.74
2022-07-31T21:17:28.171Z,45.66
2022-07-31T21:20:08.915Z,45.11
2022-07-31T21:22:42.420Z,45.27
2022-07-31T21:28:15.653Z,45.78
2022-07-31T21:30:47.940Z,45.53
2022-07-31T21:33:19.538Z,45.57
2022-07-31T21:35:52.051Z,45.54
2022-07-31T21:38:23.823Z,45.36
2022-07-31T21:40:56.298Z,45.61
2022-07-31T21:43:33.486Z,45.24
2022-07-31T21:46:26.393Z,45.08
2022-07-31T21:49:01.504Z,45.08
2022-07-31T21:51:33.540Z,45.44
2022-07-31T21:54:04.192Z,45.47
2022-07-31T21:56:34.996Z,45.10
2022-07-31T21:59:08.494Z,45.67
2022-07-31T22:01:40.373Z,45.58
2022-07-31T22:04:34.344Z,45.21
2022-07-31T22:07:24.560Z,45.75
2022-07-31T22:09:56.169Z,45.35
2022-07-31T22:12:26.954Z,45.39
2022-07-31T22:14:59.746Z,45.40
2022-07-31T22:17:30.916Z,45.25
2022-07-31T22:20:02.982Z,45.25
2022-07-31T22:22:34.005Z,45.61
2022-07-31T22:25:07.264Z,45.54
2022-07-31T22:27:56.267Z,45.69
2022-07-31T22:30:32.444Z,45.50
2022-07-31T22:33:06.109Z,45.28
2022-07-31T22:35:37.230Z,45.78
2022-07-31T22:38:07.740Z,45.73
2022-07-31T22:40:40.134Z,45.61
2022-07-31T22:44:11.250Z,45.64
2022-07-31T22:46:08.147Z,45.62
2022-07-31T22:48:41.745Z,45.57
2022-07-31T22:51:15.139Z,45.61
2022-07-31T22:53:48.795Z,45.52
2022-07-31T22:56:20.664Z,45.30
2022-07-31T22:58:51.819Z,45.44
2022-07-31T23:01:25.573Z,45.77
2022-07-31T23:03:56.944Z,45.80
2022-07-31T23:06:31.688Z,45.61
2022-07-31T23:09:04.440Z,45.83
2022-07-31T23:11:35.835Z,45.44
2022-07-31T23:14:06.937Z,45.75
2022-07-31T23:16:39.053Z,45.39
2022-07-31T23:19:10.538Z,45.54
2022-07-31T23:21:41.665Z,46.14
2022-07-31T23:24:13.532Z,45.96
2022-07-31T23:26:44.746Z,45.88
2022-07-31T23:29:15.707Z,45.25
2022-07-31T23:31:48.876Z,45.64
2022-07-31T23:34:20.407Z,45.40
2022-07-31T23:36:51.314Z,45.83
2022-07-31T23:39:23.514Z,45.44
2022-07-31T23:42:10.487Z,45.47
2022-07-31T23:44:41.501Z,45.35
2022-07-31T23:47:19.420Z,45.52
2022-07-31T23:49:50.454Z,45.93
2022-07-31T23:52:21.390Z,46.02
2022-07-31T23:54:52.404Z,45.46
2022-07-31T23:57:23.235Z,45.79
2022-07-31T23:59:54.087Z,45.99
