createdAt,value
2023-05-17T00:00:16.641Z,1.90
2023-05-17T00:05:14.868Z,2.37
2023-05-17T00:10:13.137Z,2.20
2023-05-17T00:15:14.748Z,2.20
2023-05-17T00:20:13.554Z,2.13
2023-05-17T00:25:11.989Z,2.40
2023-05-17T00:30:10.483Z,2.23
2023-05-17T00:35:10.495Z,2.47
2023-05-17T00:40:11.643Z,2.67
2023-05-17T00:45:11.022Z,2.50
2023-05-17T00:50:12.003Z,2.93
2023-05-17T00:55:10.680Z,2.80
2023-05-17T01:00:10.207Z,3.03
2023-05-17T01:05:10.321Z,2.87
2023-05-17T01:10:10.383Z,3.13
2023-05-17T01:15:15.800Z,2.50
2023-05-17T01:20:21.601Z,2.77
2023-05-17T01:25:36.107Z,3.07
2023-05-17T01:30:37.066Z,3.60
2023-05-17T01:35:35.132Z,3.30
2023-05-17T01:40:37.103Z,3.60
2023-05-17T01:45:42.722Z,4.50
2023-05-17T01:50:42.305Z,3.27
2023-05-17T01:55:47.176Z,3.13
2023-05-17T02:00:49.820Z,3.50
2023-05-17T02:05:48.151Z,3.70
2023-05-17T02:10:46.408Z,3.97
2023-05-17T02:15:44.466Z,3.50
2023-05-17T02:20:44.274Z,3.90
2023-05-17T02:25:42.551Z,3.60
2023-05-17T02:30:41.688Z,4.27
2023-05-17T02:35:39.754Z,3.50
2023-05-17T02:40:42.481Z,3.10
2023-05-17T02:45:40.750Z,4.13
2023-05-17T02:50:39.485Z,3.93
2023-05-17T02:55:39.050Z,3.53
2023-05-17T03:00:37.342Z,5.00
2023-05-17T03:05:35.736Z,3.73
2023-05-17T03:10:34.109Z,3.83
2023-05-17T03:15:33.986Z,4.60
2023-05-17T03:20:32.470Z,4.33
2023-05-17T03:25:31.074Z,4.37
2023-05-17T03:30:29.445Z,5.47
2023-05-17T03:35:30.244Z,3.80
2023-05-17T03:40:28.908Z,4.00
2023-05-17T03:45:29.564Z,4.20
2023-05-17T03:50:29.992Z,4.63
2023-05-17T03:55:28.475Z,4.33
2023-05-17T04:00:27.288Z,4.50
2023-05-17T04:05:32.974Z,4.70
2023-05-17T04:10:32.186Z,4.03
2023-05-17T04:15:31.110Z,5.07
2023-05-17T04:20:29.675Z,4.10
2023-05-17T04:25:29.736Z,4.37
2023-05-17T04:30:28.570Z,4.80
2023-05-17T04:35:27.008Z,4.90
2023-05-17T04:40:26.759Z,5.53
2023-05-17T04:45:27.249Z,3.80
2023-05-17T04:50:27.557Z,4.20
2023-05-17T04:55:26.311Z,4.80
2023-05-17T05:00:26.681Z,4.20
2023-05-17T05:05:31.646Z,5.23
2023-05-17T05:10:30.395Z,5.07
2023-05-17T05:15:30.951Z,4.03
2023-05-17T05:20:32.704Z,4.90
2023-05-17T05:25:31.479Z,4.90
2023-05-17T05:30:31.778Z,4.83
2023-05-17T05:35:30.939Z,3.67
2023-05-17T05:40:30.526Z,5.17
2023-05-17T05:45:29.273Z,4.07
2023-05-17T05:50:33.509Z,4.90
2023-05-17T05:55:41.277Z,4.07
2023-05-17T06:00:39.721Z,3.37
2023-05-17T06:05:40.687Z,4.53
2023-05-17T06:10:39.105Z,4.30
2023-05-17T06:15:37.336Z,4.73
2023-05-17T06:20:35.409Z,3.80
2023-05-17T06:25:35.191Z,4.13
2023-05-17T06:30:33.785Z,3.20
2023-05-17T06:35:43.735Z,3.10
2023-05-17T06:40:47.560Z,3.27
2023-05-17T06:45:45.623Z,4.93
2023-05-17T06:50:46.201Z,7.33
2023-05-17T06:55:44.566Z,3.90
2023-05-17T07:00:44.123Z,3.50
2023-05-17T07:05:42.480Z,2.73
2023-05-17T07:10:40.624Z,2.73
2023-05-17T07:15:39.536Z,2.40
2023-05-17T07:20:39.169Z,2.87
2023-05-17T07:25:38.995Z,2.80
2023-05-17T07:30:37.232Z,2.47
2023-05-17T07:35:35.632Z,2.37
2023-05-17T07:40:35.236Z,2.97
2023-05-17T07:45:33.501Z,2.97
2023-05-17T07:50:32.508Z,2.67
2023-05-17T07:55:30.938Z,2.70
2023-05-17T08:00:30.772Z,2.40
2023-05-17T08:05:29.077Z,3.53
2023-05-17T08:10:27.788Z,2.00
2023-05-17T08:15:27.302Z,3.17
2023-05-17T08:20:27.180Z,2.47
2023-05-17T08:25:25.522Z,3.20
2023-05-17T08:35:29.093Z,3.00
2023-05-17T08:40:28.615Z,2.80
2023-05-17T08:45:29.520Z,2.93
2023-05-17T08:50:31.086Z,2.10
2023-05-17T08:55:33.278Z,2.37
2023-05-17T09:00:33.612Z,2.40
2023-05-17T09:05:33.287Z,3.07
2023-05-17T09:10:31.844Z,2.67
2023-05-17T09:15:31.320Z,2.53
2023-05-17T09:20:34.533Z,2.90
2023-05-17T09:25:34.977Z,2.30
2023-05-17T09:30:34.938Z,2.30
2023-05-17T09:35:33.221Z,1.77
2023-05-17T09:40:31.397Z,2.30
2023-05-17T09:45:32.964Z,2.43
2023-05-17T09:50:34.775Z,2.87
2023-05-17T09:55:33.456Z,2.60
2023-05-17T10:00:33.915Z,2.33
2023-05-17T10:05:32.874Z,2.40
2023-05-17T10:10:32.522Z,2.67
2023-05-17T10:15:32.488Z,2.33
2023-05-17T10:20:31.663Z,2.17
2023-05-17T10:30:50.038Z,2.50
2023-05-17T10:35:50.792Z,2.30
2023-05-17T10:40:50.262Z,1.60
2023-05-17T10:45:49.947Z,2.03
2023-05-17T10:51:00.678Z,2.13
2023-05-17T10:55:59.927Z,2.87
2023-05-17T11:01:00.017Z,1.73
2023-05-17T11:06:23.650Z,2.07
2023-05-17T11:11:23.130Z,2.03
2023-05-17T11:16:28.833Z,2.67
2023-05-17T11:21:30.345Z,1.97
2023-05-17T11:26:36.033Z,2.03
2023-05-17T11:31:37.330Z,2.47
2023-05-17T11:36:51.255Z,3.07
2023-05-17T11:41:50.841Z,1.97
2023-05-17T11:46:51.491Z,1.70
2023-05-17T11:51:49.772Z,2.47
2023-05-17T11:56:47.940Z,2.77
2023-05-17T12:01:47.509Z,2.87
2023-05-17T12:06:47.360Z,1.87
2023-05-17T12:11:46.190Z,2.53
2023-05-17T12:16:46.300Z,2.23
2023-05-17T12:21:44.519Z,2.00
2023-05-17T12:26:46.186Z,2.57
2023-05-17T12:31:47.258Z,2.53
2023-05-17T12:36:46.493Z,2.17
2023-05-17T12:41:46.343Z,2.20
2023-05-17T12:46:44.798Z,2.40
2023-05-17T12:51:44.233Z,2.20
2023-05-17T12:56:45.456Z,2.50
2023-05-17T13:01:45.678Z,2.67
2023-05-17T13:06:48.122Z,2.00
2023-05-17T13:11:51.960Z,2.27
2023-05-17T13:16:52.536Z,2.33
2023-05-17T13:21:50.633Z,1.77
2023-05-17T13:26:50.394Z,2.63
2023-05-17T13:31:48.702Z,1.80
2023-05-17T13:36:47.081Z,2.20
2023-05-17T13:41:45.620Z,2.47
2023-05-17T13:46:45.035Z,2.10
2023-05-17T13:51:43.532Z,2.20
2023-05-17T13:56:41.900Z,1.90
2023-05-17T14:06:58.024Z,2.00
2023-05-17T14:11:56.684Z,2.77
2023-05-17T14:16:54.955Z,1.80
2023-05-17T14:21:53.238Z,2.20
2023-05-17T14:26:52.872Z,2.30
2023-05-17T14:31:51.388Z,1.90
2023-05-17T14:36:50.878Z,1.50
2023-05-17T14:41:49.327Z,2.50
2023-05-17T14:46:48.958Z,2.20
2023-05-17T14:51:47.054Z,1.83
2023-05-17T14:56:45.554Z,2.37
2023-05-17T15:01:43.816Z,2.40
2023-05-17T15:06:43.728Z,2.13
2023-05-17T15:11:42.153Z,2.10
2023-05-17T15:16:40.882Z,1.90
2023-05-17T15:21:39.172Z,1.90
2023-05-17T15:26:38.797Z,1.87
2023-05-17T15:31:37.037Z,1.77
2023-05-17T15:36:36.590Z,2.50
2023-05-17T15:41:34.940Z,2.00
2023-05-17T15:46:34.597Z,2.33
2023-05-17T15:51:32.894Z,2.60
2023-05-17T15:56:30.927Z,2.00
2023-05-17T16:01:29.350Z,2.20
2023-05-17T16:06:34.707Z,2.00
2023-05-17T16:11:33.162Z,2.50
2023-05-17T16:16:31.258Z,1.80
2023-05-17T16:21:31.441Z,2.10
2023-05-17T16:26:30.070Z,2.20
2023-05-17T16:31:28.662Z,2.40
2023-05-17T16:36:28.576Z,2.07
2023-05-17T16:41:30.933Z,2.00
2023-05-17T16:46:28.996Z,2.30
2023-05-17T16:51:27.229Z,1.77
2023-05-17T16:56:25.543Z,1.80
2023-05-17T17:01:25.196Z,2.13
2023-05-17T17:06:23.512Z,2.00
2023-05-17T17:11:22.863Z,2.10
2023-05-17T17:16:29.223Z,1.93
2023-05-17T17:21:27.680Z,2.03
2023-05-17T17:26:26.192Z,2.10
2023-05-17T17:31:24.508Z,1.40
2023-05-17T17:36:24.477Z,2.20
2023-05-17T17:41:23.289Z,2.33
2023-05-17T17:46:21.674Z,2.60
2023-05-17T17:51:19.967Z,2.30
2023-05-17T17:56:19.588Z,2.90
2023-05-17T18:01:18.008Z,2.10
2023-05-17T18:06:16.206Z,2.57
2023-05-17T18:11:14.458Z,2.00
2023-05-17T18:16:14.193Z,2.40
2023-05-17T18:21:12.666Z,1.67
2023-05-17T18:26:11.134Z,2.00
2023-05-17T18:31:09.565Z,1.83
2023-05-17T18:36:09.467Z,1.97
2023-05-17T18:41:07.957Z,2.60
2023-05-17T18:46:06.052Z,1.90
2023-05-17T18:51:04.758Z,2.67
2023-05-17T18:56:04.336Z,2.03
2023-05-17T19:01:02.629Z,1.60
2023-05-17T19:06:01.014Z,2.10
2023-05-17T19:11:01.343Z,2.00
2023-05-17T19:16:03.097Z,2.27
2023-05-17T19:21:01.202Z,2.10
2023-05-17T19:26:00.040Z,2.57
2023-05-17T19:30:58.354Z,2.10
2023-05-17T19:35:57.804Z,2.67
2023-05-17T19:40:55.899Z,3.40
2023-05-17T19:45:54.253Z,2.40
2023-05-17T19:50:53.882Z,1.83
2023-05-17T19:55:55.722Z,2.60
2023-05-17T20:00:53.995Z,2.30
2023-05-17T20:05:52.209Z,2.80
2023-05-17T20:10:50.618Z,2.67
2023-05-17T20:15:50.209Z,1.63
2023-05-17T20:20:48.493Z,2.23
2023-05-17T20:25:46.818Z,2.00
2023-05-17T20:30:46.384Z,2.77
2023-05-17T20:35:45.903Z,1.83
2023-05-17T20:40:44.153Z,2.40
2023-05-17T20:45:42.617Z,2.23
2023-05-17T20:50:40.770Z,2.03
2023-05-17T20:55:40.551Z,2.30
2023-05-17T21:00:38.816Z,2.33
2023-05-17T21:05:38.602Z,2.60
2023-05-17T21:10:40.705Z,2.20
2023-05-17T21:15:40.379Z,2.00
2023-05-17T21:20:38.835Z,1.97
2023-05-17T21:25:37.920Z,2.20
2023-05-17T21:30:36.332Z,1.97
2023-05-17T21:35:35.832Z,2.20
2023-05-17T21:40:34.111Z,2.03
2023-05-17T21:45:32.156Z,1.67
2023-05-17T21:50:31.278Z,1.80
2023-05-17T21:55:36.479Z,2.07
2023-05-17T22:00:44.477Z,2.03
2023-05-17T22:05:42.541Z,2.10
2023-05-17T22:10:42.295Z,2.00
2023-05-17T22:15:41.732Z,1.90
2023-05-17T22:20:40.050Z,2.70
2023-05-17T22:25:38.314Z,3.20
2023-05-17T22:30:37.893Z,2.50
2023-05-17T22:35:36.154Z,1.80
2023-05-17T22:40:34.750Z,1.83
2023-05-17T22:45:34.650Z,1.40
2023-05-17T22:50:34.402Z,2.00
2023-05-17T22:55:32.847Z,1.97
2023-05-17T23:00:31.296Z,1.90
2023-05-17T23:05:29.915Z,1.50
2023-05-17T23:10:29.813Z,2.17
2023-05-17T23:15:28.687Z,1.70
2023-05-17T23:20:27.571Z,2.20
2023-05-17T23:25:27.794Z,1.50
2023-05-17T23:30:27.824Z,1.83
2023-05-17T23:35:26.125Z,1.97
2023-05-17T23:40:24.207Z,1.80
2023-05-17T23:45:22.724Z,1.60
2023-05-17T23:50:22.369Z,1.50
2023-05-17T23:55:22.391Z,1.57
