createdAt,value
2018-02-25T00:00:07.354Z,56.60
2018-02-25T00:02:36.092Z,56.30
2018-02-25T00:05:04.925Z,55.80
2018-02-25T00:07:33.434Z,56.90
2018-02-25T00:10:02.630Z,56.00
2018-02-25T00:12:31.685Z,56.30
2018-02-25T00:15:00.203Z,56.30
2018-02-25T00:17:29.057Z,56.30
2018-02-25T00:19:57.784Z,55.80
2018-02-25T00:22:29.734Z,56.40
2018-02-25T00:24:59.546Z,56.40
2018-02-25T00:27:28.377Z,56.80
2018-02-25T00:29:57.522Z,56.70
2018-02-25T00:32:26.102Z,56.60
2018-02-25T00:34:54.527Z,56.00
2018-02-25T00:37:23.286Z,56.60
2018-02-25T00:39:52.600Z,57.90
2018-02-25T00:42:21.161Z,57.90
2018-02-25T00:44:49.971Z,58.10
2018-02-25T00:47:18.899Z,58.40
2018-02-25T00:49:47.341Z,59.40
2018-02-25T00:52:15.790Z,59.70
2018-02-25T00:54:44.039Z,59.30
2018-02-25T00:57:13.045Z,60.40
2018-02-25T00:59:42.353Z,61.00
2018-02-25T01:02:11.311Z,60.90
2018-02-25T01:04:44.456Z,59.40
2018-02-25T01:07:13.308Z,59.80
2018-02-25T01:09:43.286Z,60.10
2018-02-25T01:12:12.134Z,60.30
2018-02-25T01:14:40.954Z,60.40
2018-02-25T01:17:09.494Z,60.60
2018-02-25T01:19:37.992Z,60.70
2018-02-25T01:22:06.490Z,60.90
2018-02-25T01:24:35.171Z,61.30
2018-02-25T01:27:04.219Z,61.20
2018-02-25T01:29:32.959Z,61.80
2018-02-25T01:32:01.987Z,61.50
2018-02-25T01:34:30.812Z,62.20
2018-02-25T01:36:59.324Z,62.00
2018-02-25T01:39:28.033Z,61.80
2018-02-25T01:41:56.957Z,61.70
2018-02-25T01:44:26.388Z,61.60
2018-02-25T01:46:54.938Z,61.50
2018-02-25T01:49:23.431Z,61.80
2018-02-25T01:51:52.170Z,62.00
2018-02-25T01:54:21.934Z,62.20
2018-02-25T01:56:50.491Z,62.00
2018-02-25T01:59:19.644Z,61.80
2018-02-25T02:01:48.113Z,61.80
2018-02-25T02:04:16.585Z,61.80
2018-02-25T02:06:44.897Z,62.10
2018-02-25T02:09:13.757Z,62.20
2018-02-25T02:11:42.412Z,62.20
2018-02-25T02:14:11.098Z,62.20
2018-02-25T02:16:40.331Z,62.90
2018-02-25T02:19:09.322Z,62.90
2018-02-25T02:21:38.614Z,62.80
2018-02-25T02:24:07.132Z,62.80
2018-02-25T02:26:35.965Z,62.80
2018-02-25T02:29:04.077Z,63.00
2018-02-25T02:31:33.028Z,62.90
2018-02-25T02:34:01.558Z,63.10
2018-02-25T02:36:30.175Z,63.20
2018-02-25T02:38:58.922Z,63.00
2018-02-25T02:41:27.538Z,62.90
2018-02-25T02:43:56.107Z,63.10
2018-02-25T02:46:25.170Z,63.30
2018-02-25T02:48:53.936Z,63.50
2018-02-25T02:51:22.418Z,63.20
2018-02-25T02:53:51.167Z,63.30
2018-02-25T02:56:19.945Z,63.90
2018-02-25T02:58:48.851Z,64.40
2018-02-25T03:01:18.022Z,64.30
2018-02-25T03:03:46.801Z,64.30
2018-02-25T03:06:16.395Z,64.20
2018-02-25T03:08:45.635Z,63.20
2018-02-25T03:11:14.734Z,63.10
2018-02-25T03:13:43.641Z,62.50
2018-02-25T03:16:12.134Z,62.50
2018-02-25T03:18:41.403Z,62.90
2018-02-25T03:21:10.108Z,62.90
2018-02-25T03:23:38.643Z,63.30
2018-02-25T03:26:07.162Z,63.60
2018-02-25T03:28:36.350Z,63.70
2018-02-25T03:31:05.159Z,63.70
2018-02-25T03:33:34.147Z,64.10
2018-02-25T03:36:03.039Z,63.70
2018-02-25T03:38:32.683Z,64.30
2018-02-25T03:41:01.757Z,64.10
2018-02-25T03:43:30.272Z,64.10
2018-02-25T03:45:59.077Z,63.90
2018-02-25T03:48:28.136Z,64.10
2018-02-25T03:50:57.366Z,63.70
2018-02-25T03:53:26.491Z,63.30
2018-02-25T03:55:55.159Z,63.30
2018-02-25T03:58:23.957Z,63.70
2018-02-25T04:00:53.019Z,63.80
2018-02-25T04:03:21.831Z,63.30
2018-02-25T04:05:50.909Z,63.40
2018-02-25T04:08:20.106Z,63.30
2018-02-25T04:10:48.966Z,63.30
2018-02-25T04:13:17.444Z,63.50
2018-02-25T04:15:46.782Z,63.10
2018-02-25T04:18:15.745Z,62.80
2018-02-25T04:20:44.290Z,62.80
2018-02-25T04:23:13.494Z,64.20
2018-02-25T04:25:42.103Z,64.20
2018-02-25T04:28:10.585Z,64.20
2018-02-25T04:30:39.535Z,64.40
2018-02-25T04:33:08.020Z,64.40
2018-02-25T04:35:37.113Z,64.10
2018-02-25T04:38:05.972Z,63.70
2018-02-25T04:40:34.509Z,63.90
2018-02-25T04:43:03.128Z,63.40
2018-02-25T04:45:31.959Z,62.90
2018-02-25T04:48:00.952Z,63.40
2018-02-25T04:50:30.030Z,63.40
2018-02-25T04:52:58.782Z,63.40
2018-02-25T04:55:28.382Z,63.80
2018-02-25T04:57:57.593Z,63.60
2018-02-25T05:00:26.141Z,63.60
2018-02-25T05:02:54.957Z,63.80
2018-02-25T05:05:23.546Z,62.60
2018-02-25T05:07:52.126Z,62.80
2018-02-25T05:10:21.266Z,62.70
2018-02-25T05:12:50.267Z,62.70
2018-02-25T05:15:19.068Z,62.80
2018-02-25T05:17:48.040Z,62.70
2018-02-25T05:20:16.610Z,62.70
2018-02-25T05:22:45.274Z,62.90
2018-02-25T05:25:14.108Z,63.00
2018-02-25T05:27:42.984Z,63.20
2018-02-25T05:30:11.656Z,63.20
2018-02-25T05:32:40.362Z,62.90
2018-02-25T05:35:09.042Z,63.00
2018-02-25T05:37:37.961Z,63.30
2018-02-25T05:40:06.545Z,63.30
2018-02-25T05:42:35.258Z,63.20
2018-02-25T05:45:04.401Z,63.20
2018-02-25T05:47:33.344Z,63.20
2018-02-25T05:50:02.591Z,63.10
2018-02-25T05:52:31.133Z,63.10
2018-02-25T05:54:59.999Z,62.70
2018-02-25T05:57:29.475Z,62.80
2018-02-25T05:59:58.154Z,63.00
2018-02-25T06:02:26.848Z,62.50
2018-02-25T06:04:55.292Z,62.20
2018-02-25T06:07:24.185Z,61.90
2018-02-25T06:09:53.829Z,62.40
2018-02-25T06:12:22.243Z,63.40
2018-02-25T06:14:51.739Z,63.30
2018-02-25T06:17:20.262Z,63.90
2018-02-25T06:19:48.965Z,64.60
2018-02-25T06:22:18.820Z,64.80
2018-02-25T06:24:48.017Z,65.60
2018-02-25T06:27:17.304Z,65.90
2018-02-25T06:29:45.660Z,65.90
2018-02-25T06:32:14.126Z,66.70
2018-02-25T06:34:43.329Z,66.80
2018-02-25T06:37:12.641Z,67.10
2018-02-25T06:39:41.072Z,66.90
2018-02-25T06:42:11.052Z,66.60
2018-02-25T06:44:39.749Z,66.50
2018-02-25T06:47:08.157Z,65.40
2018-02-25T06:49:38.170Z,64.90
2018-02-25T06:52:06.890Z,64.90
2018-02-25T06:54:35.841Z,65.20
2018-02-25T06:57:05.219Z,65.40
2018-02-25T06:59:33.964Z,65.40
2018-02-25T07:02:03.265Z,65.40
2018-02-25T07:04:33.244Z,65.40
2018-02-25T07:07:01.737Z,63.80
2018-02-25T07:09:30.609Z,63.80
2018-02-25T07:11:59.660Z,64.30
2018-02-25T07:14:28.278Z,64.30
2018-02-25T07:16:56.915Z,64.80
2018-02-25T07:19:25.895Z,64.10
2018-02-25T07:21:55.145Z,63.10
2018-02-25T07:27:18.411Z,64.10
2018-02-25T07:29:47.039Z,64.60
2018-02-25T07:32:15.461Z,65.00
2018-02-25T07:34:44.165Z,65.80
2018-02-25T07:37:12.880Z,66.10
2018-02-25T07:39:42.259Z,66.50
2018-02-25T07:42:10.903Z,66.00
2018-02-25T07:44:39.443Z,65.90
2018-02-25T07:47:08.147Z,65.80
2018-02-25T07:49:36.867Z,65.10
2018-02-25T07:52:05.269Z,64.60
2018-02-25T07:54:33.982Z,64.50
2018-02-25T07:57:03.331Z,64.40
2018-02-25T07:59:32.655Z,64.40
2018-02-25T08:02:01.451Z,63.80
2018-02-25T08:04:30.169Z,64.20
2018-02-25T08:06:59.839Z,63.60
2018-02-25T08:09:28.268Z,63.70
2018-02-25T08:11:57.488Z,61.30
2018-02-25T08:14:26.179Z,61.30
2018-02-25T08:16:54.880Z,61.10
2018-02-25T08:19:23.388Z,61.10
2018-02-25T08:21:52.618Z,60.70
2018-02-25T08:24:21.328Z,60.50
2018-02-25T08:26:50.269Z,59.70
2018-02-25T08:29:19.102Z,59.50
2018-02-25T08:31:47.774Z,58.00
2018-02-25T08:34:16.233Z,57.80
2018-02-25T08:36:44.938Z,57.80
2018-02-25T08:39:13.965Z,57.80
2018-02-25T08:41:42.615Z,56.40
2018-02-25T08:44:11.038Z,58.00
2018-02-25T08:46:39.773Z,56.60
2018-02-25T08:49:08.263Z,55.30
2018-02-25T08:51:36.946Z,55.70
2018-02-25T08:54:05.376Z,53.60
2018-02-25T08:56:35.045Z,52.20
2018-02-25T08:59:03.483Z,52.10
2018-02-25T09:01:32.042Z,51.90
2018-02-25T09:04:00.738Z,52.20
2018-02-25T09:06:29.177Z,52.10
2018-02-25T09:08:57.589Z,51.10
2018-02-25T09:11:26.017Z,51.40
2018-02-25T09:13:55.268Z,49.70
2018-02-25T09:16:24.193Z,49.60
2018-02-25T09:18:52.883Z,48.40
2018-02-25T09:21:21.366Z,50.30
2018-02-25T09:23:50.165Z,51.40
2018-02-25T09:26:18.872Z,50.10
2018-02-25T09:28:47.433Z,49.70
2018-02-25T09:31:16.222Z,50.10
2018-02-25T09:33:45.602Z,47.30
2018-02-25T09:36:15.276Z,47.10
2018-02-25T09:38:43.911Z,46.90
2018-02-25T09:41:12.313Z,46.90
2018-02-25T09:43:41.410Z,46.70
2018-02-25T09:46:09.806Z,46.70
2018-02-25T09:48:38.228Z,45.40
2018-02-25T09:54:21.562Z,46.40
2018-02-25T09:56:50.317Z,45.90
2018-02-25T09:59:21.682Z,45.40
2018-02-25T10:01:50.357Z,44.30
2018-02-25T10:04:19.709Z,42.90
2018-02-25T10:06:49.005Z,45.50
2018-02-25T10:09:32.008Z,45.50
2018-02-25T10:12:00.598Z,44.70
2018-02-25T10:14:29.196Z,42.60
2018-02-25T10:16:59.886Z,41.00
2018-02-25T10:19:28.771Z,42.60
2018-02-25T10:21:58.902Z,43.70
2018-02-25T10:24:28.506Z,43.60
2018-02-25T10:26:59.350Z,42.50
2018-02-25T10:29:28.100Z,40.70
2018-02-25T10:31:56.786Z,40.20
2018-02-25T10:34:25.337Z,40.20
2018-02-25T10:36:54.195Z,41.40
2018-02-25T10:39:23.046Z,42.10
2018-02-25T10:41:53.293Z,40.40
2018-02-25T10:44:23.512Z,40.40
2018-02-25T10:46:53.319Z,40.50
2018-02-25T10:49:22.174Z,38.70
2018-02-25T10:51:51.437Z,38.70
2018-02-25T10:54:21.357Z,38.00
2018-02-25T10:56:50.238Z,38.00
2018-02-25T10:59:18.795Z,37.10
2018-02-25T11:05:02.369Z,36.40
2018-02-25T11:07:31.582Z,36.50
2018-02-25T11:10:00.643Z,36.00
2018-02-25T11:12:29.702Z,36.00
2018-02-25T11:14:58.483Z,35.70
2018-02-25T11:17:27.000Z,35.30
2018-02-25T11:19:56.176Z,33.50
2018-02-25T11:22:25.592Z,33.40
2018-02-25T11:24:54.110Z,33.30
2018-02-25T11:27:24.896Z,32.30
2018-02-25T11:29:53.431Z,30.80
2018-02-25T11:32:22.083Z,24.10
2018-02-25T11:34:50.607Z,20.10
2018-02-25T11:37:19.527Z,16.60
2018-02-25T11:39:48.349Z,16.60
2018-02-25T11:42:17.581Z,15.00
2018-02-25T12:10:31.562Z,12.80
2018-02-25T12:13:00.891Z,11.80
2018-02-25T12:15:32.150Z,11.50
2018-02-25T12:18:01.285Z,12.40
2018-02-25T12:26:09.575Z,11.20
2018-02-25T12:48:12.368Z,10.50
2018-02-25T12:50:43.297Z,10.50
2018-02-25T12:53:14.077Z,11.10
2018-02-25T12:58:30.635Z,11.30
2018-02-25T13:00:59.741Z,10.80
2018-02-25T13:03:30.464Z,10.30
2018-02-25T13:05:59.906Z,11.40
2018-02-25T13:08:27.577Z,11.00
2018-02-25T13:13:52.699Z,10.90
2018-02-25T13:16:22.754Z,11.00
2018-02-25T13:18:54.971Z,10.60
2018-02-25T13:21:32.224Z,12.40
2018-02-25T13:24:01.342Z,11.80
2018-02-25T13:26:29.937Z,11.80
2018-02-25T13:29:01.758Z,11.90
2018-02-25T13:31:32.645Z,12.30
2018-02-25T13:34:10.014Z,12.50
2018-02-25T13:36:41.538Z,12.50
2018-02-25T13:39:10.869Z,12.30
2018-02-25T13:41:49.123Z,12.70
2018-02-25T13:44:16.907Z,13.70
2018-02-25T13:46:46.370Z,16.20
2018-02-25T13:51:59.719Z,14.70
2018-02-25T13:54:43.967Z,15.50
2018-02-25T13:57:16.664Z,16.20
2018-02-25T13:59:46.973Z,17.10
2018-02-25T14:05:13.935Z,16.90
2018-02-25T14:10:46.318Z,18.50
2018-02-25T14:13:15.336Z,18.40
2018-02-25T14:15:44.490Z,18.20
2018-02-25T14:18:14.167Z,16.70
2018-02-25T14:20:47.755Z,17.10
2018-02-25T15:57:40.067Z,18.60
2018-02-25T16:13:52.933Z,27.50
2018-02-25T16:16:21.962Z,28.10
2018-02-25T16:18:50.576Z,27.70
2018-02-25T16:21:18.254Z,28.00
2018-02-25T16:23:46.277Z,27.20
2018-02-25T16:26:16.751Z,27.20
2018-02-25T16:28:44.577Z,26.50
2018-02-25T16:31:12.251Z,26.40
2018-02-25T16:33:39.882Z,27.10
2018-02-25T16:36:08.126Z,26.60
2018-02-25T16:38:35.906Z,26.30
2018-02-25T16:41:03.633Z,26.70
2018-02-25T16:43:31.332Z,29.10
2018-02-25T16:45:58.961Z,31.00
2018-02-25T16:48:27.159Z,34.70
2018-02-25T16:50:56.634Z,34.70
2018-02-25T16:53:24.452Z,36.30
2018-02-25T16:55:52.146Z,37.30
2018-02-25T16:58:19.886Z,37.70
2018-02-25T17:00:47.588Z,37.40
2018-02-25T17:03:15.270Z,38.50
2018-02-25T17:05:43.342Z,40.10
2018-02-25T17:08:11.415Z,39.70
2018-02-25T17:10:39.502Z,39.60
2018-02-25T17:13:07.186Z,39.60
2018-02-25T17:15:36.482Z,39.00
2018-02-25T17:18:04.242Z,39.70
2018-02-25T17:20:31.981Z,39.60
2018-02-25T17:23:00.115Z,38.30
2018-02-25T17:25:27.715Z,38.20
2018-02-25T17:27:55.351Z,38.80
2018-02-25T17:30:22.950Z,39.30
2018-02-25T17:32:57.709Z,39.20
2018-02-25T17:35:25.426Z,38.70
2018-02-25T17:37:53.396Z,39.00
2018-02-25T17:40:21.066Z,38.70
2018-02-25T17:42:49.190Z,37.80
2018-02-25T17:45:18.889Z,37.80
2018-02-25T17:47:46.795Z,38.80
2018-02-25T17:50:15.042Z,38.30
2018-02-25T17:52:42.898Z,38.30
2018-02-25T17:55:10.752Z,39.00
2018-02-25T17:57:38.737Z,39.30
2018-02-25T18:00:06.902Z,38.50
2018-02-25T18:02:35.404Z,38.50
2018-02-25T18:05:03.600Z,38.60
2018-02-25T18:07:33.083Z,38.40
2018-02-25T18:10:00.871Z,38.40
2018-02-25T18:12:29.017Z,38.70
2018-02-25T18:14:57.425Z,38.70
2018-02-25T18:17:25.383Z,39.50
2018-02-25T18:19:53.931Z,39.70
2018-02-25T18:22:21.643Z,39.70
2018-02-25T18:24:49.245Z,38.80
2018-02-25T18:27:17.104Z,38.80
2018-02-25T18:29:44.810Z,39.60
2018-02-25T18:32:12.462Z,38.70
2018-02-25T18:34:40.130Z,39.30
2018-02-25T18:37:08.000Z,40.10
2018-02-25T18:39:35.729Z,38.90
2018-02-25T18:42:07.100Z,38.60
2018-02-25T18:44:34.925Z,39.20
2018-02-25T18:47:02.735Z,38.70
2018-02-25T18:49:31.956Z,39.80
2018-02-25T18:52:00.102Z,40.40
2018-02-25T18:54:27.847Z,40.40
2018-02-25T18:56:59.023Z,40.60
2018-02-25T18:59:31.141Z,41.70
2018-02-25T19:02:02.727Z,41.70
2018-02-25T19:04:31.343Z,41.70
2018-02-25T19:07:00.064Z,41.90
2018-02-25T19:09:28.717Z,42.40
2018-02-25T19:11:57.386Z,43.10
2018-02-25T19:14:25.095Z,43.10
2018-02-25T19:16:52.730Z,43.30
2018-02-25T19:19:20.422Z,42.60
2018-02-25T19:21:48.877Z,44.00
2018-02-25T19:24:16.998Z,43.90
2018-02-25T19:26:48.257Z,43.90
2018-02-25T19:29:15.952Z,44.10
2018-02-25T19:31:44.310Z,44.20
2018-02-25T19:34:12.355Z,44.40
2018-02-25T19:36:46.235Z,44.40
2018-02-25T19:39:22.210Z,44.20
2018-02-25T19:41:54.490Z,43.80
2018-02-25T19:44:25.084Z,44.60
2018-02-25T19:46:52.835Z,44.80
2018-02-25T19:49:23.523Z,45.10
2018-02-25T19:51:51.637Z,45.00
2018-02-25T19:54:19.335Z,45.20
2018-02-25T19:56:47.821Z,45.40
2018-02-25T19:59:15.513Z,45.70
2018-02-25T20:01:44.989Z,45.60
2018-02-25T20:04:12.620Z,45.30
2018-02-25T20:06:41.015Z,46.70
2018-02-25T20:09:08.791Z,46.70
2018-02-25T20:11:36.520Z,47.00
2018-02-25T20:14:04.669Z,46.80
2018-02-25T20:16:33.500Z,47.30
2018-02-25T20:19:01.363Z,47.30
2018-02-25T20:21:30.576Z,47.50
2018-02-25T20:24:01.138Z,46.30
2018-02-25T20:26:29.906Z,46.40
2018-02-25T20:28:58.133Z,46.40
2018-02-25T20:31:26.425Z,46.50
2018-02-25T20:33:54.146Z,46.80
2018-02-25T20:36:21.910Z,46.70
2018-02-25T20:38:49.744Z,47.50
2018-02-25T20:41:18.255Z,47.20
2018-02-25T20:43:49.255Z,48.10
2018-02-25T20:46:21.126Z,47.80
2018-02-25T20:48:50.068Z,48.70
2018-02-25T20:51:19.276Z,48.40
2018-02-25T20:53:47.957Z,48.40
2018-02-25T20:56:16.275Z,48.80
2018-02-25T20:58:46.937Z,49.40
2018-02-25T21:01:14.620Z,49.40
2018-02-25T21:03:45.225Z,49.10
2018-02-25T21:06:13.872Z,50.10
2018-02-25T21:08:41.492Z,50.10
2018-02-25T21:11:09.342Z,50.30
2018-02-25T21:13:37.533Z,50.50
2018-02-25T21:16:06.337Z,51.20
2018-02-25T21:18:34.836Z,51.20
2018-02-25T21:21:04.346Z,51.30
2018-02-25T21:23:34.092Z,52.40
2018-02-25T21:26:03.043Z,52.40
2018-02-25T21:28:30.729Z,52.70
2018-02-25T21:30:59.044Z,52.30
2018-02-25T21:33:26.826Z,52.60
2018-02-25T21:35:54.885Z,52.80
2018-02-25T21:38:23.555Z,53.30
2018-02-25T21:40:51.155Z,53.30
2018-02-25T21:43:19.743Z,53.00
2018-02-25T21:45:48.879Z,53.80
2018-02-25T21:48:18.014Z,53.80
2018-02-25T21:50:46.639Z,53.20
2018-02-25T21:53:15.649Z,54.00
2018-02-25T21:55:50.217Z,54.30
2018-02-25T21:58:24.151Z,53.80
2018-02-25T22:00:57.302Z,53.90
2018-02-25T22:03:37.715Z,54.50
2018-02-25T22:06:05.513Z,54.10
2018-02-25T22:08:33.197Z,54.30
2018-02-25T22:11:02.233Z,54.10
2018-02-25T22:13:30.724Z,54.10
2018-02-25T22:16:02.661Z,54.70
2018-02-25T22:18:31.057Z,55.40
2018-02-25T22:21:01.532Z,55.40
2018-02-25T22:23:29.682Z,55.50
2018-02-25T22:26:06.209Z,55.70
2018-02-25T22:28:46.324Z,55.60
2018-02-25T22:31:14.544Z,55.50
2018-02-25T22:33:42.565Z,56.00
2018-02-25T22:36:10.256Z,55.90
2018-02-25T22:38:38.000Z,56.40
2018-02-25T22:41:06.285Z,56.00
2018-02-25T22:43:44.948Z,56.10
2018-02-25T22:46:22.479Z,56.40
2018-02-25T22:48:50.340Z,56.80
2018-02-25T22:51:22.612Z,56.80
2018-02-25T22:54:08.586Z,56.40
2018-02-25T22:56:53.091Z,56.50
2018-02-25T22:59:32.747Z,55.60
2018-02-25T23:04:37.735Z,55.70
2018-02-25T23:07:05.536Z,55.90
2018-02-25T23:09:34.495Z,55.80
2018-02-25T23:12:02.532Z,55.50
2018-02-25T23:14:31.994Z,55.50
2018-02-25T23:17:00.768Z,56.20
2018-02-25T23:19:28.387Z,56.20
2018-02-25T23:21:56.338Z,56.40
2018-02-25T23:24:24.468Z,56.00
2018-02-25T23:26:53.663Z,56.00
2018-02-25T23:29:22.516Z,56.30
2018-02-25T23:31:50.521Z,56.00
2018-02-25T23:34:19.549Z,55.30
2018-02-25T23:36:48.098Z,55.30
2018-02-25T23:39:17.583Z,55.80
2018-02-25T23:41:45.228Z,55.30
2018-02-25T23:44:14.010Z,56.00
2018-02-25T23:46:46.998Z,55.90
2018-02-25T23:49:15.544Z,56.40
2018-02-25T23:51:44.818Z,56.50
2018-02-25T23:54:12.542Z,56.50
2018-02-25T23:56:40.179Z,57.10
2018-02-25T23:59:07.895Z,58.00
