createdAt,value
2022-09-23T00:02:26.617Z,8.00
2022-09-23T00:05:15.725Z,8.00
2022-09-23T00:08:06.125Z,7.90
2022-09-23T00:10:54.879Z,7.90
2022-09-23T00:13:46.917Z,7.90
2022-09-23T00:16:39.095Z,7.80
2022-09-23T00:19:27.499Z,7.80
2022-09-23T00:22:16.151Z,7.80
2022-09-23T00:25:07.161Z,7.80
2022-09-23T00:27:56.842Z,7.70
2022-09-23T00:30:44.959Z,7.70
2022-09-23T00:33:32.313Z,7.70
2022-09-23T00:36:19.368Z,7.60
2022-09-23T00:39:06.827Z,7.60
2022-09-23T00:41:56.352Z,7.60
2022-09-23T00:44:50.437Z,7.50
2022-09-23T00:47:45.481Z,7.50
2022-09-23T00:50:36.578Z,7.50
2022-09-23T00:53:26.857Z,7.40
2022-09-23T00:56:16.400Z,7.40
2022-09-23T00:59:05.694Z,7.40
2022-09-23T01:01:55.609Z,7.30
2022-09-23T01:04:42.792Z,7.30
2022-09-23T01:07:30.434Z,7.30
2022-09-23T01:10:19.672Z,7.20
2022-09-23T01:13:18.509Z,7.20
2022-09-23T01:16:12.742Z,7.20
2022-09-23T01:19:08.516Z,7.10
2022-09-23T01:22:01.301Z,7.10
2022-09-23T01:24:57.564Z,7.00
2022-09-23T01:27:57.974Z,7.00
2022-09-23T01:30:53.677Z,7.00
2022-09-23T01:33:51.194Z,6.90
2022-09-23T01:36:43.773Z,6.90
2022-09-23T01:39:36.466Z,6.90
2022-09-23T01:42:29.612Z,6.90
2022-09-23T01:45:21.791Z,6.80
2022-09-23T01:48:18.842Z,6.80
2022-09-23T01:51:12.498Z,6.80
2022-09-23T01:54:05.665Z,6.70
2022-09-23T01:56:59.726Z,6.70
2022-09-23T01:59:51.865Z,6.70
2022-09-23T02:02:42.150Z,6.70
2022-09-23T02:05:36.077Z,6.70
2022-09-23T02:08:27.358Z,6.70
2022-09-23T02:11:16.679Z,6.60
2022-09-23T02:14:11.308Z,6.60
2022-09-23T02:17:02.404Z,6.60
2022-09-23T02:19:54.637Z,6.60
2022-09-23T02:22:49.508Z,6.60
2022-09-23T02:25:43.839Z,6.60
2022-09-23T02:28:37.890Z,6.50
2022-09-23T02:31:34.396Z,6.50
2022-09-23T02:34:34.072Z,6.50
2022-09-23T02:37:28.898Z,6.50
2022-09-23T02:40:24.632Z,6.40
2022-09-23T02:43:17.281Z,6.40
2022-09-23T02:46:05.995Z,6.40
2022-09-23T02:48:56.922Z,6.30
2022-09-23T02:51:44.459Z,6.30
2022-09-23T02:54:33.455Z,6.30
2022-09-23T02:57:22.152Z,6.30
2022-09-23T03:00:10.073Z,6.30
2022-09-23T03:03:13.116Z,6.30
2022-09-23T03:06:06.231Z,6.30
2022-09-23T03:09:00.883Z,6.20
2022-09-23T03:11:54.642Z,6.20
2022-09-23T03:14:52.062Z,6.20
2022-09-23T03:17:46.075Z,6.20
2022-09-23T03:20:37.862Z,6.20
2022-09-23T03:23:29.984Z,6.10
2022-09-23T03:26:20.892Z,6.10
2022-09-23T03:29:11.558Z,6.00
2022-09-23T03:32:01.106Z,6.00
2022-09-23T03:34:51.362Z,6.00
2022-09-23T03:37:43.463Z,6.00
2022-09-23T03:40:34.019Z,6.00
2022-09-23T03:43:21.563Z,5.90
2022-09-23T03:46:10.480Z,5.90
2022-09-23T03:49:06.777Z,5.90
2022-09-23T03:51:53.905Z,5.90
2022-09-23T03:54:41.745Z,5.90
2022-09-23T03:57:29.347Z,5.90
2022-09-23T04:00:17.116Z,5.90
2022-09-23T04:03:07.186Z,5.90
2022-09-23T04:05:59.436Z,5.90
2022-09-23T04:08:46.386Z,5.90
2022-09-23T04:11:33.621Z,5.80
2022-09-23T04:14:21.490Z,5.80
2022-09-23T04:17:08.694Z,5.80
2022-09-23T04:19:55.738Z,5.80
2022-09-23T04:22:44.193Z,5.80
2022-09-23T04:25:32.100Z,5.80
2022-09-23T04:28:19.142Z,5.80
2022-09-23T04:31:07.405Z,5.70
2022-09-23T04:33:54.526Z,5.70
2022-09-23T04:36:41.609Z,5.70
2022-09-23T04:39:30.160Z,5.70
2022-09-23T04:42:17.128Z,5.70
2022-09-23T04:45:05.841Z,5.60
2022-09-23T04:47:52.886Z,5.60
2022-09-23T04:50:39.941Z,5.60
2022-09-23T04:53:26.729Z,5.60
2022-09-23T04:56:17.504Z,5.60
2022-09-23T04:59:05.592Z,5.60
2022-09-23T05:01:55.571Z,5.60
2022-09-23T05:04:42.943Z,5.50
2022-09-23T05:07:30.043Z,5.50
2022-09-23T05:10:17.306Z,5.50
2022-09-23T05:13:06.361Z,5.50
2022-09-23T05:15:59.837Z,5.50
2022-09-23T05:18:49.504Z,5.50
2022-09-23T05:21:37.846Z,5.50
2022-09-23T05:24:25.235Z,5.50
2022-09-23T05:27:12.595Z,5.50
2022-09-23T05:33:03.012Z,5.50
2022-09-23T05:35:50.454Z,5.50
2022-09-23T05:38:37.473Z,5.50
2022-09-23T05:41:25.377Z,5.50
2022-09-23T05:44:12.345Z,5.50
2022-09-23T05:47:00.841Z,5.50
2022-09-23T05:49:59.572Z,5.60
2022-09-23T05:52:47.975Z,5.60
2022-09-23T05:55:36.445Z,5.60
2022-09-23T05:58:23.689Z,5.60
2022-09-23T06:01:12.873Z,5.70
2022-09-23T06:04:03.127Z,5.70
2022-09-23T06:06:50.155Z,5.70
2022-09-23T06:09:37.159Z,5.70
2022-09-23T06:12:25.269Z,5.80
2022-09-23T06:15:13.247Z,5.80
2022-09-23T06:18:00.505Z,5.80
2022-09-23T06:20:48.866Z,5.90
2022-09-23T06:23:39.112Z,5.90
2022-09-23T06:26:29.339Z,6.00
2022-09-23T06:29:18.357Z,6.00
2022-09-23T06:32:05.520Z,6.10
2022-09-23T06:34:52.828Z,6.20
2022-09-23T06:37:41.428Z,6.30
2022-09-23T06:40:28.671Z,6.40
2022-09-23T06:43:15.791Z,6.50
2022-09-23T06:46:05.280Z,6.60
2022-09-23T06:48:52.558Z,6.70
2022-09-23T06:51:40.437Z,6.80
2022-09-23T06:54:29.234Z,7.00
2022-09-23T06:57:16.369Z,7.10
2022-09-23T07:00:03.655Z,7.20
2022-09-23T07:02:51.131Z,7.30
2022-09-23T07:05:39.650Z,7.50
2022-09-23T07:08:28.428Z,7.60
2022-09-23T07:11:19.501Z,7.70
2022-09-23T07:14:06.858Z,7.90
2022-09-23T07:16:54.962Z,8.00
2022-09-23T07:19:42.684Z,8.20
2022-09-23T07:22:29.875Z,8.40
2022-09-23T07:25:17.512Z,8.50
2022-09-23T07:28:07.285Z,8.70
2022-09-23T07:31:00.278Z,8.80
2022-09-23T07:33:49.432Z,9.00
2022-09-23T07:36:37.639Z,9.20
2022-09-23T07:39:24.647Z,9.40
2022-09-23T07:42:13.546Z,9.60
2022-09-23T07:45:02.967Z,9.90
2022-09-23T07:47:50.568Z,10.10
2022-09-23T07:50:39.694Z,10.30
2022-09-23T07:53:27.540Z,10.50
2022-09-23T07:56:14.611Z,10.70
2022-09-23T07:59:02.090Z,10.90
2022-09-23T08:01:52.961Z,11.00
2022-09-23T08:04:40.375Z,11.20
2022-09-23T08:07:27.288Z,11.40
2022-09-23T08:10:15.048Z,11.50
2022-09-23T08:13:03.640Z,11.70
2022-09-23T08:15:55.187Z,11.80
2022-09-23T08:18:47.610Z,12.10
2022-09-23T08:21:34.527Z,12.20
2022-09-23T08:24:24.316Z,12.40
2022-09-23T08:27:12.758Z,12.60
2022-09-23T08:29:59.685Z,12.70
2022-09-23T08:32:46.582Z,12.90
2022-09-23T08:35:34.996Z,13.00
2022-09-23T08:38:21.993Z,13.20
2022-09-23T08:41:18.504Z,13.30
2022-09-23T08:44:13.205Z,13.40
2022-09-23T08:47:22.314Z,13.60
2022-09-23T08:50:14.634Z,13.70
2022-09-23T08:53:08.104Z,13.90
2022-09-23T08:55:56.408Z,14.00
2022-09-23T08:58:54.595Z,14.00
2022-09-23T09:01:46.580Z,14.20
2022-09-23T09:04:44.751Z,14.30
2022-09-23T09:07:37.088Z,14.50
2022-09-23T09:10:31.949Z,14.60
2022-09-23T09:13:32.065Z,14.70
2022-09-23T09:16:58.568Z,14.90
2022-09-23T09:19:53.871Z,15.00
2022-09-23T09:22:52.789Z,15.10
2022-09-23T09:25:45.501Z,15.20
2022-09-23T09:28:40.251Z,15.40
2022-09-23T09:31:33.863Z,15.50
2022-09-23T09:34:26.402Z,15.60
2022-09-23T09:37:21.870Z,15.60
2022-09-23T09:40:12.926Z,15.70
2022-09-23T09:43:04.699Z,15.80
2022-09-23T09:46:06.139Z,15.90
2022-09-23T09:48:59.953Z,16.00
2022-09-23T09:51:48.536Z,16.10
2022-09-23T09:54:36.600Z,16.30
2022-09-23T09:57:35.203Z,16.50
2022-09-23T10:00:43.985Z,16.60
2022-09-23T10:03:38.820Z,16.90
2022-09-23T10:06:28.083Z,17.10
2022-09-23T10:09:19.391Z,17.40
2022-09-23T10:12:15.628Z,17.70
2022-09-23T10:15:02.883Z,18.00
2022-09-23T10:17:52.632Z,18.30
2022-09-23T10:20:40.154Z,18.50
2022-09-23T10:23:33.390Z,18.80
2022-09-23T10:26:30.990Z,19.10
2022-09-23T10:29:26.328Z,19.40
2022-09-23T10:32:25.795Z,19.60
2022-09-23T10:35:17.943Z,19.70
2022-09-23T10:38:05.787Z,19.90
2022-09-23T10:41:07.273Z,20.00
2022-09-23T10:44:22.619Z,20.20
2022-09-23T10:47:23.543Z,20.30
2022-09-23T10:50:20.157Z,20.40
2022-09-23T10:53:18.068Z,20.60
2022-09-23T10:56:16.922Z,20.70
2022-09-23T10:59:27.431Z,20.90
2022-09-23T11:02:35.154Z,20.90
2022-09-23T11:05:40.308Z,21.10
2022-09-23T11:09:06.281Z,21.20
2022-09-23T11:12:08.953Z,21.30
2022-09-23T11:15:19.610Z,21.30
2022-09-23T11:18:30.826Z,21.40
2022-09-23T11:21:38.506Z,21.50
2022-09-23T11:24:39.707Z,21.60
2022-09-23T11:27:39.790Z,21.70
2022-09-23T11:30:36.260Z,21.70
2022-09-23T11:33:37.014Z,21.60
2022-09-23T11:36:40.302Z,21.60
2022-09-23T11:39:34.439Z,21.70
2022-09-23T11:42:33.035Z,21.70
2022-09-23T11:45:27.016Z,21.70
2022-09-23T11:48:25.741Z,21.70
2022-09-23T11:51:17.950Z,21.80
2022-09-23T11:54:18.445Z,21.80
2022-09-23T11:57:18.377Z,21.80
2022-09-23T12:00:15.422Z,21.90
2022-09-23T12:03:10.883Z,21.90
2022-09-23T12:06:03.817Z,21.80
2022-09-23T12:09:01.562Z,21.90
2022-09-23T12:12:01.463Z,21.90
2022-09-23T12:15:05.236Z,21.90
2022-09-23T12:18:06.212Z,22.00
2022-09-23T12:21:32.747Z,21.90
2022-09-23T12:24:52.212Z,22.00
2022-09-23T12:27:53.849Z,22.10
2022-09-23T12:30:44.974Z,22.20
2022-09-23T12:33:37.011Z,22.20
2022-09-23T12:36:35.665Z,22.30
2022-09-23T12:39:31.911Z,22.30
2022-09-23T12:42:28.898Z,22.40
2022-09-23T12:45:39.957Z,22.40
2022-09-23T12:48:44.376Z,22.50
2022-09-23T12:51:36.288Z,22.50
2022-09-23T12:54:26.163Z,22.50
2022-09-23T12:57:15.179Z,22.60
2022-09-23T13:00:28.078Z,22.60
2022-09-23T13:03:36.784Z,22.60
2022-09-23T13:06:41.187Z,22.60
2022-09-23T13:09:39.282Z,22.60
2022-09-23T13:12:45.380Z,22.50
2022-09-23T13:15:38.992Z,22.60
2022-09-23T13:18:58.772Z,22.60
2022-09-23T13:22:04.058Z,22.50
2022-09-23T13:24:57.699Z,22.30
2022-09-23T13:27:50.305Z,22.20
2022-09-23T13:30:38.137Z,22.20
2022-09-23T13:33:44.525Z,22.20
2022-09-23T13:36:35.027Z,22.30
2022-09-23T13:39:25.883Z,22.40
2022-09-23T13:42:24.143Z,22.50
2022-09-23T13:45:17.902Z,22.60
2022-09-23T13:48:07.851Z,22.60
2022-09-23T13:50:57.297Z,22.70
2022-09-23T13:53:44.284Z,22.70
2022-09-23T13:56:33.836Z,22.70
2022-09-23T13:59:26.962Z,22.70
2022-09-23T14:02:15.603Z,22.70
2022-09-23T14:05:12.688Z,22.60
2022-09-23T14:08:02.783Z,22.60
2022-09-23T14:10:49.853Z,22.60
2022-09-23T14:13:43.218Z,22.50
2022-09-23T14:16:31.355Z,22.50
2022-09-23T14:19:20.547Z,22.40
2022-09-23T14:22:23.499Z,22.30
2022-09-23T14:25:17.110Z,22.30
2022-09-23T14:28:04.579Z,22.30
2022-09-23T14:30:53.965Z,22.30
2022-09-23T14:33:43.016Z,22.30
2022-09-23T14:36:50.750Z,22.40
2022-09-23T14:39:36.575Z,22.40
2022-09-23T14:42:23.923Z,22.30
2022-09-23T14:45:15.527Z,22.20
2022-09-23T14:48:06.990Z,22.20
2022-09-23T14:50:59.191Z,22.20
2022-09-23T14:53:47.100Z,22.10
2022-09-23T14:56:43.452Z,22.10
2022-09-23T14:59:36.171Z,22.10
2022-09-23T15:02:32.963Z,22.10
2022-09-23T15:05:22.497Z,22.10
2022-09-23T15:08:14.726Z,22.00
2022-09-23T15:11:08.074Z,22.00
2022-09-23T15:13:58.125Z,22.00
2022-09-23T15:16:49.732Z,22.00
2022-09-23T15:19:38.933Z,21.90
2022-09-23T15:22:27.552Z,21.90
2022-09-23T15:25:20.583Z,21.90
2022-09-23T15:28:23.711Z,21.80
2022-09-23T15:31:13.128Z,21.80
2022-09-23T15:34:01.391Z,21.70
2022-09-23T15:36:49.678Z,21.70
2022-09-23T15:39:36.596Z,21.60
2022-09-23T15:42:23.500Z,21.60
2022-09-23T15:45:14.187Z,21.50
2022-09-23T15:48:06.145Z,21.40
2022-09-23T15:50:55.853Z,21.40
2022-09-23T15:53:42.912Z,21.30
2022-09-23T15:56:30.070Z,21.20
2022-09-23T15:59:16.887Z,21.20
2022-09-23T16:02:07.936Z,21.10
2022-09-23T16:04:58.618Z,21.10
2022-09-23T16:07:48.538Z,21.00
2022-09-23T16:10:36.129Z,21.00
2022-09-23T16:13:23.730Z,20.90
2022-09-23T16:16:14.485Z,20.80
2022-09-23T16:19:05.722Z,20.80
2022-09-23T16:21:53.790Z,20.70
2022-09-23T16:24:46.188Z,20.60
2022-09-23T16:27:35.703Z,20.50
2022-09-23T16:30:27.130Z,20.40
2022-09-23T16:33:24.380Z,20.30
2022-09-23T16:36:30.577Z,20.10
2022-09-23T16:39:23.086Z,19.90
2022-09-23T16:42:16.694Z,19.70
2022-09-23T16:45:08.829Z,19.60
2022-09-23T16:47:59.741Z,19.40
2022-09-23T16:50:52.386Z,19.20
2022-09-23T16:53:45.959Z,19.10
2022-09-23T16:56:33.872Z,18.80
2022-09-23T16:59:45.416Z,18.70
2022-09-23T17:02:52.122Z,18.70
2022-09-23T17:05:46.745Z,18.50
2022-09-23T17:08:43.246Z,18.40
2022-09-23T17:11:34.121Z,18.30
2022-09-23T17:14:25.695Z,18.10
2022-09-23T17:17:15.966Z,18.00
2022-09-23T17:20:07.132Z,17.90
2022-09-23T17:22:56.767Z,17.80
2022-09-23T17:25:51.747Z,17.90
2022-09-23T17:28:42.600Z,17.90
2022-09-23T17:31:37.522Z,17.90
2022-09-23T17:34:25.265Z,17.80
2022-09-23T17:37:14.944Z,17.80
2022-09-23T17:40:07.330Z,17.80
2022-09-23T17:42:54.783Z,17.70
2022-09-23T17:45:44.741Z,17.60
2022-09-23T17:48:43.370Z,17.50
2022-09-23T17:51:34.710Z,17.50
2022-09-23T17:54:23.563Z,17.50
2022-09-23T17:57:12.599Z,17.40
2022-09-23T18:00:06.981Z,17.30
2022-09-23T18:03:03.947Z,17.30
2022-09-23T18:06:08.341Z,17.20
2022-09-23T18:09:04.616Z,17.10
2022-09-23T18:12:00.962Z,17.00
2022-09-23T18:14:50.422Z,17.00
2022-09-23T18:17:38.083Z,16.90
2022-09-23T18:20:25.864Z,16.80
2022-09-23T18:23:14.366Z,16.70
2022-09-23T18:26:02.415Z,16.60
2022-09-23T18:28:53.025Z,16.50
2022-09-23T18:31:46.049Z,16.40
2022-09-23T18:34:35.338Z,16.30
2022-09-23T18:37:35.899Z,16.20
2022-09-23T18:40:28.631Z,16.10
2022-09-23T18:43:19.899Z,16.00
2022-09-23T18:46:15.336Z,15.90
2022-09-23T18:49:25.721Z,15.80
2022-09-23T18:52:16.317Z,15.70
2022-09-23T18:55:04.022Z,15.60
2022-09-23T18:58:02.501Z,15.60
2022-09-23T19:00:54.235Z,15.60
2022-09-23T19:03:44.174Z,15.50
2022-09-23T19:06:37.379Z,15.40
2022-09-23T19:09:31.022Z,15.40
2022-09-23T19:12:22.466Z,15.30
2022-09-23T19:15:14.683Z,15.20
2022-09-23T19:18:05.337Z,15.20
2022-09-23T19:20:58.318Z,15.10
2022-09-23T19:23:49.190Z,15.10
2022-09-23T19:26:39.418Z,15.00
2022-09-23T19:29:29.677Z,14.90
2022-09-23T19:32:27.558Z,14.90
2022-09-23T19:35:18.906Z,14.80
2022-09-23T19:38:13.857Z,14.70
2022-09-23T19:41:06.612Z,14.70
2022-09-23T19:43:55.301Z,14.60
2022-09-23T19:46:46.579Z,14.60
2022-09-23T19:49:38.463Z,14.50
2022-09-23T19:52:30.683Z,14.50
2022-09-23T19:55:21.293Z,14.40
2022-09-23T19:58:14.585Z,14.30
2022-09-23T20:01:02.111Z,14.30
2022-09-23T20:03:53.420Z,14.20
2022-09-23T20:06:46.526Z,14.10
2022-09-23T20:09:39.837Z,14.00
2022-09-23T20:12:27.115Z,14.10
2022-09-23T20:15:19.020Z,13.90
2022-09-23T20:18:06.830Z,13.90
2022-09-23T20:20:56.138Z,13.90
2022-09-23T20:23:46.148Z,13.80
2022-09-23T20:26:47.951Z,13.80
2022-09-23T20:29:35.258Z,13.70
2022-09-23T20:32:24.762Z,13.70
2022-09-23T20:35:12.388Z,13.60
2022-09-23T20:38:03.792Z,13.50
2022-09-23T20:41:02.841Z,13.60
2022-09-23T20:44:01.781Z,13.50
2022-09-23T20:46:52.595Z,13.50
2022-09-23T20:49:44.144Z,13.40
2022-09-23T20:52:35.784Z,13.40
2022-09-23T20:55:24.287Z,13.30
2022-09-23T20:58:13.759Z,13.30
2022-09-23T21:01:08.334Z,13.20
2022-09-23T21:03:57.090Z,13.20
2022-09-23T21:06:58.119Z,13.20
2022-09-23T21:09:46.659Z,13.10
2022-09-23T21:12:33.976Z,13.10
2022-09-23T21:15:27.023Z,13.10
2022-09-23T21:18:18.106Z,13.10
2022-09-23T21:21:08.535Z,13.00
2022-09-23T21:24:23.704Z,12.90
2022-09-23T21:27:12.002Z,12.90
2022-09-23T21:30:10.023Z,12.90
2022-09-23T21:33:03.511Z,13.00
2022-09-23T21:35:59.173Z,13.00
2022-09-23T21:38:47.583Z,13.00
2022-09-23T21:41:37.463Z,13.00
2022-09-23T21:44:39.635Z,13.00
2022-09-23T21:47:42.516Z,13.00
2022-09-23T21:50:32.528Z,13.00
2022-09-23T21:53:20.663Z,13.00
2022-09-23T21:56:10.796Z,13.00
2022-09-23T21:59:03.009Z,12.90
2022-09-23T22:01:57.856Z,12.90
2022-09-23T22:04:51.779Z,12.90
2022-09-23T22:07:50.074Z,12.90
2022-09-23T22:10:44.277Z,12.90
2022-09-23T22:13:42.920Z,12.80
2022-09-23T22:16:31.979Z,12.80
2022-09-23T22:19:22.989Z,12.80
2022-09-23T22:22:16.301Z,12.80
2022-09-23T22:25:13.548Z,12.60
2022-09-23T22:28:19.197Z,12.60
2022-09-23T22:31:32.130Z,12.60
2022-09-23T22:34:47.449Z,12.60
2022-09-23T22:37:29.682Z,12.60
2022-09-23T22:40:23.066Z,12.60
2022-09-23T22:43:12.245Z,12.60
2022-09-23T22:46:02.770Z,12.60
2022-09-23T22:48:53.815Z,12.60
2022-09-23T22:51:47.559Z,12.60
2022-09-23T22:54:41.746Z,12.60
2022-09-23T22:57:41.980Z,12.60
2022-09-23T23:00:30.997Z,12.60
2022-09-23T23:03:21.606Z,12.60
2022-09-23T23:06:15.600Z,12.60
2022-09-23T23:09:09.175Z,12.60
2022-09-23T23:11:59.601Z,12.60
2022-09-23T23:15:04.715Z,12.60
2022-09-23T23:18:00.128Z,12.60
2022-09-23T23:20:47.969Z,12.50
2022-09-23T23:23:39.042Z,12.40
2022-09-23T23:26:29.546Z,12.40
2022-09-23T23:29:24.926Z,12.50
2022-09-23T23:32:14.023Z,12.50
2022-09-23T23:35:01.559Z,12.50
2022-09-23T23:37:54.365Z,12.50
2022-09-23T23:40:44.913Z,12.60
2022-09-23T23:43:38.322Z,12.50
2022-09-23T23:46:26.945Z,12.40
2022-09-23T23:49:17.762Z,12.50
2022-09-23T23:52:11.357Z,12.50
2022-09-23T23:55:06.145Z,12.50
2022-09-23T23:57:54.356Z,12.50
