createdAt,value
2018-10-01T00:02:03.598Z,12.70
2018-10-01T00:04:31.773Z,12.70
2018-10-01T00:06:59.969Z,12.70
2018-10-01T00:09:28.305Z,12.60
2018-10-01T00:11:56.484Z,12.60
2018-10-01T00:14:24.655Z,12.60
2018-10-01T00:16:52.826Z,12.70
2018-10-01T00:19:26.511Z,12.60
2018-10-01T00:22:00.160Z,12.60
2018-10-01T00:24:28.400Z,12.60
2018-10-01T00:26:56.621Z,12.60
2018-10-01T00:29:24.811Z,12.60
2018-10-01T00:31:52.991Z,12.60
2018-10-01T00:34:21.285Z,12.60
2018-10-01T00:36:49.588Z,12.50
2018-10-01T00:39:17.746Z,12.50
2018-10-01T00:41:45.957Z,12.50
2018-10-01T00:44:14.120Z,12.50
2018-10-01T00:46:42.323Z,12.50
2018-10-01T00:49:10.533Z,12.50
2018-10-01T00:51:38.739Z,12.50
2018-10-01T00:54:07.130Z,12.50
2018-10-01T00:56:35.325Z,12.50
2018-10-01T00:59:03.528Z,12.50
2018-10-01T01:01:31.664Z,12.50
2018-10-01T01:03:59.823Z,12.50
2018-10-01T01:06:27.980Z,12.40
2018-10-01T01:08:56.167Z,12.40
2018-10-01T01:11:24.275Z,12.40
2018-10-01T01:13:52.470Z,12.40
2018-10-01T01:16:20.647Z,12.40
2018-10-01T01:18:48.971Z,12.40
2018-10-01T01:21:17.166Z,12.40
2018-10-01T01:23:45.332Z,12.40
2018-10-01T01:26:13.531Z,12.40
2018-10-01T01:28:41.924Z,12.40
2018-10-01T01:31:10.127Z,12.40
2018-10-01T01:33:38.318Z,12.30
2018-10-01T01:36:06.547Z,12.30
2018-10-01T01:38:34.784Z,12.30
2018-10-01T01:41:02.987Z,12.20
2018-10-01T01:43:31.197Z,12.20
2018-10-01T01:45:59.378Z,12.20
2018-10-01T01:48:27.659Z,12.10
2018-10-01T01:50:55.856Z,12.10
2018-10-01T01:53:24.056Z,12.10
2018-10-01T01:55:52.276Z,12.00
2018-10-01T01:58:20.412Z,12.00
2018-10-01T02:00:48.679Z,12.00
2018-10-01T02:03:16.864Z,11.90
2018-10-01T02:05:45.036Z,11.90
2018-10-01T02:08:13.193Z,11.90
2018-10-01T02:10:41.388Z,11.90
2018-10-01T02:13:09.724Z,11.90
2018-10-01T02:15:38.867Z,11.90
2018-10-01T02:18:07.050Z,11.90
2018-10-01T02:20:35.239Z,12.00
2018-10-01T02:23:03.448Z,11.90
2018-10-01T02:25:31.601Z,11.90
2018-10-01T02:27:59.795Z,11.90
2018-10-01T02:30:27.935Z,11.90
2018-10-01T02:32:56.157Z,11.90
2018-10-01T02:35:24.349Z,11.90
2018-10-01T02:37:52.524Z,11.90
2018-10-01T02:40:20.748Z,11.90
2018-10-01T02:42:48.947Z,11.80
2018-10-01T02:45:17.144Z,11.80
2018-10-01T02:47:45.363Z,11.80
2018-10-01T02:50:13.508Z,11.80
2018-10-01T02:52:47.311Z,11.80
2018-10-01T02:55:15.515Z,11.70
2018-10-01T02:57:43.636Z,11.80
2018-10-01T03:00:11.835Z,11.80
2018-10-01T03:02:40.410Z,11.80
2018-10-01T03:05:08.596Z,11.80
2018-10-01T03:07:37.036Z,11.80
2018-10-01T03:10:05.324Z,11.80
2018-10-01T03:12:33.529Z,11.80
2018-10-01T03:15:01.759Z,11.70
2018-10-01T03:17:29.959Z,11.70
2018-10-01T03:19:58.237Z,11.70
2018-10-01T03:22:26.549Z,11.70
2018-10-01T03:24:54.699Z,11.70
2018-10-01T03:27:22.898Z,11.70
2018-10-01T03:29:51.151Z,11.70
2018-10-01T03:32:19.374Z,11.70
2018-10-01T03:34:47.539Z,11.70
2018-10-01T03:37:15.726Z,11.70
2018-10-01T03:39:43.902Z,11.70
2018-10-01T03:42:12.039Z,11.60
2018-10-01T03:44:40.219Z,11.60
2018-10-01T03:47:08.419Z,11.60
2018-10-01T03:49:36.603Z,11.60
2018-10-01T03:52:04.829Z,11.60
2018-10-01T03:54:33.046Z,11.70
2018-10-01T03:57:01.267Z,11.60
2018-10-01T03:59:29.451Z,11.60
2018-10-01T04:01:57.635Z,11.60
2018-10-01T04:04:25.837Z,11.60
2018-10-01T04:06:54.066Z,11.60
2018-10-01T04:09:22.258Z,11.60
2018-10-01T04:11:50.489Z,11.60
2018-10-01T04:14:18.670Z,11.60
2018-10-01T04:16:46.844Z,11.60
2018-10-01T04:19:15.088Z,11.50
2018-10-01T04:21:43.279Z,11.60
2018-10-01T04:24:11.474Z,11.60
2018-10-01T04:26:39.643Z,11.50
2018-10-01T04:29:07.840Z,11.60
2018-10-01T04:31:36.043Z,11.60
2018-10-01T04:34:04.212Z,11.60
2018-10-01T04:36:32.427Z,11.50
2018-10-01T04:39:00.586Z,11.50
2018-10-01T04:41:28.809Z,11.50
2018-10-01T04:43:56.974Z,11.40
2018-10-01T04:46:25.187Z,11.40
2018-10-01T04:48:53.378Z,11.40
2018-10-01T04:51:21.551Z,11.40
2018-10-01T04:53:49.770Z,11.40
2018-10-01T04:56:17.981Z,11.40
2018-10-01T04:58:46.195Z,11.40
2018-10-01T05:01:14.502Z,11.40
2018-10-01T05:03:42.696Z,11.40
2018-10-01T05:06:11.000Z,11.40
2018-10-01T05:08:39.158Z,11.40
2018-10-01T05:11:07.329Z,11.40
2018-10-01T05:13:35.501Z,11.30
2018-10-01T05:16:03.692Z,11.30
2018-10-01T05:18:31.993Z,11.40
2018-10-01T05:21:00.238Z,11.40
2018-10-01T05:23:28.418Z,11.30
2018-10-01T05:25:56.681Z,11.30
2018-10-01T05:28:24.857Z,11.30
2018-10-01T05:30:53.038Z,11.30
2018-10-01T05:33:21.216Z,11.30
2018-10-01T05:35:49.443Z,11.30
2018-10-01T05:38:17.613Z,11.30
2018-10-01T05:40:45.855Z,11.30
2018-10-01T05:43:14.068Z,11.30
2018-10-01T05:45:42.243Z,11.30
2018-10-01T05:48:10.547Z,11.30
2018-10-01T05:50:38.721Z,11.30
2018-10-01T05:53:06.910Z,11.30
2018-10-01T05:55:35.110Z,11.30
2018-10-01T05:58:03.430Z,11.30
2018-10-01T06:00:31.720Z,11.30
2018-10-01T06:02:59.875Z,11.30
2018-10-01T06:05:28.085Z,11.30
2018-10-01T06:07:56.344Z,11.30
2018-10-01T06:10:24.725Z,11.30
2018-10-01T06:12:52.907Z,11.30
2018-10-01T06:15:21.055Z,11.30
2018-10-01T06:17:49.245Z,11.30
2018-10-01T06:20:17.486Z,11.30
2018-10-01T06:22:45.703Z,11.30
2018-10-01T06:25:14.049Z,11.30
2018-10-01T06:27:42.260Z,11.30
2018-10-01T06:30:10.440Z,11.30
2018-10-01T06:32:38.619Z,11.30
2018-10-01T06:35:06.820Z,11.40
2018-10-01T06:37:35.055Z,11.40
2018-10-01T06:40:03.231Z,11.40
2018-10-01T06:42:31.556Z,11.40
2018-10-01T06:44:59.767Z,11.40
2018-10-01T06:47:27.970Z,11.40
2018-10-01T06:49:56.263Z,11.50
2018-10-01T06:52:24.497Z,11.50
2018-10-01T06:54:52.812Z,11.50
2018-10-01T06:57:21.051Z,11.50
2018-10-01T06:59:49.223Z,11.50
2018-10-01T07:02:17.399Z,11.50
2018-10-01T07:04:45.597Z,11.60
2018-10-01T07:07:13.807Z,11.60
2018-10-01T07:09:42.026Z,11.50
2018-10-01T07:12:10.213Z,11.50
2018-10-01T07:14:38.414Z,11.50
2018-10-01T07:17:06.685Z,11.40
2018-10-01T07:19:35.432Z,11.40
2018-10-01T07:22:03.744Z,11.30
2018-10-01T07:24:32.971Z,11.30
2018-10-01T07:27:01.139Z,11.20
2018-10-01T07:29:29.298Z,11.20
2018-10-01T07:31:57.538Z,11.20
2018-10-01T07:34:26.048Z,11.20
2018-10-01T07:36:54.228Z,11.20
2018-10-01T07:39:22.371Z,11.20
2018-10-01T07:41:50.612Z,11.20
2018-10-01T07:44:18.845Z,11.30
2018-10-01T07:46:47.023Z,11.30
2018-10-01T07:49:15.199Z,11.40
2018-10-01T07:51:43.360Z,11.40
2018-10-01T07:54:11.577Z,11.40
2018-10-01T07:56:39.928Z,11.60
2018-10-01T07:59:08.131Z,11.70
2018-10-01T08:01:36.298Z,11.80
2018-10-01T08:04:04.471Z,11.90
2018-10-01T08:06:32.717Z,11.90
2018-10-01T08:09:00.921Z,12.00
2018-10-01T08:11:29.140Z,12.00
2018-10-01T08:13:57.347Z,12.00
2018-10-01T08:16:25.582Z,12.10
2018-10-01T08:18:53.840Z,12.10
2018-10-01T08:21:22.013Z,12.10
2018-10-01T08:23:50.269Z,12.00
2018-10-01T08:26:18.542Z,11.90
2018-10-01T08:28:46.602Z,11.90
2018-10-01T08:31:14.739Z,11.80
2018-10-01T08:33:42.982Z,11.90
2018-10-01T08:36:11.122Z,12.00
2018-10-01T08:38:39.352Z,12.20
2018-10-01T08:41:07.502Z,12.40
2018-10-01T08:43:35.642Z,12.50
2018-10-01T08:46:03.954Z,12.60
2018-10-01T08:48:34.127Z,12.60
2018-10-01T08:51:08.962Z,12.50
2018-10-01T08:53:40.415Z,12.50
2018-10-01T08:56:08.626Z,12.50
2018-10-01T08:58:36.744Z,12.60
2018-10-01T09:01:04.983Z,12.60
2018-10-01T09:03:33.142Z,12.60
2018-10-01T09:06:01.283Z,12.60
2018-10-01T09:08:29.440Z,12.50
2018-10-01T09:10:57.721Z,12.40
2018-10-01T09:13:25.879Z,12.40
2018-10-01T09:15:54.003Z,12.40
2018-10-01T09:18:22.178Z,12.50
2018-10-01T09:20:50.392Z,12.50
2018-10-01T09:23:18.642Z,12.60
2018-10-01T09:25:47.020Z,12.60
2018-10-01T09:28:15.175Z,12.70
2018-10-01T09:30:43.360Z,12.80
2018-10-01T09:33:11.532Z,12.80
2018-10-01T09:35:39.778Z,12.80
2018-10-01T09:38:07.884Z,12.80
2018-10-01T09:40:36.128Z,12.90
2018-10-01T09:43:04.240Z,13.00
2018-10-01T09:45:32.421Z,13.00
2018-10-01T09:48:00.623Z,13.00
2018-10-01T09:50:28.761Z,12.90
2018-10-01T09:52:56.935Z,12.80
2018-10-01T09:55:25.108Z,12.80
2018-10-01T09:57:53.277Z,12.80
2018-10-01T10:00:26.840Z,12.90
2018-10-01T10:02:54.990Z,12.90
2018-10-01T10:05:23.159Z,12.90
2018-10-01T10:07:51.475Z,12.90
2018-10-01T10:10:19.705Z,12.80
2018-10-01T10:12:47.859Z,12.80
2018-10-01T10:15:16.016Z,12.80
2018-10-01T10:17:44.187Z,13.00
2018-10-01T10:20:12.425Z,13.00
2018-10-01T10:22:40.850Z,13.00
2018-10-01T10:25:09.030Z,13.00
2018-10-01T10:27:37.238Z,13.10
2018-10-01T10:30:06.160Z,13.10
2018-10-01T10:32:34.421Z,13.10
2018-10-01T10:35:02.532Z,13.20
2018-10-01T10:37:30.680Z,13.20
2018-10-01T10:39:58.812Z,13.30
2018-10-01T10:42:26.980Z,13.30
2018-10-01T10:44:55.159Z,13.30
2018-10-01T10:47:23.430Z,13.20
2018-10-01T10:49:51.627Z,12.70
2018-10-01T10:52:19.863Z,12.20
2018-10-01T10:54:47.997Z,11.60
2018-10-01T10:57:16.170Z,11.20
2018-10-01T10:59:44.332Z,10.80
2018-10-01T11:02:12.553Z,10.40
2018-10-01T11:04:40.675Z,10.10
2018-10-01T11:07:08.806Z,9.80
2018-10-01T11:09:36.982Z,9.70
2018-10-01T11:12:05.103Z,9.60
2018-10-01T11:14:33.436Z,9.50
2018-10-01T11:17:01.507Z,9.40
2018-10-01T11:19:29.694Z,9.30
2018-10-01T11:21:57.955Z,9.30
2018-10-01T11:24:26.083Z,9.40
2018-10-01T11:26:54.244Z,9.40
2018-10-01T11:29:22.377Z,9.50
2018-10-01T11:31:50.562Z,9.60
2018-10-01T11:34:19.566Z,9.70
2018-10-01T11:36:47.772Z,9.90
2018-10-01T11:39:16.058Z,10.00
2018-10-01T11:41:44.158Z,10.10
2018-10-01T11:44:12.295Z,10.10
2018-10-01T11:46:40.429Z,10.10
2018-10-01T11:49:08.703Z,10.10
2018-10-01T11:51:36.984Z,10.00
2018-10-01T11:54:05.098Z,10.00
2018-10-01T11:56:33.222Z,9.90
2018-10-01T11:59:01.358Z,10.00
2018-10-01T12:01:29.464Z,10.10
2018-10-01T12:03:57.776Z,10.10
2018-10-01T12:06:26.044Z,10.20
2018-10-01T12:08:54.234Z,10.30
2018-10-01T12:11:22.384Z,10.40
2018-10-01T12:13:50.560Z,10.40
2018-10-01T12:16:18.775Z,10.40
2018-10-01T12:18:46.911Z,10.50
2018-10-01T12:21:15.186Z,10.60
2018-10-01T12:23:43.309Z,10.70
2018-10-01T12:26:11.499Z,10.70
2018-10-01T12:28:39.690Z,10.70
2018-10-01T12:31:07.926Z,10.80
2018-10-01T12:33:36.238Z,10.80
2018-10-01T12:36:04.361Z,10.90
2018-10-01T12:38:32.525Z,10.90
2018-10-01T12:41:00.663Z,11.00
2018-10-01T12:43:28.907Z,11.10
2018-10-01T12:45:57.082Z,11.20
2018-10-01T12:48:25.343Z,11.20
2018-10-01T12:50:53.940Z,11.30
2018-10-01T12:53:22.088Z,11.40
2018-10-01T12:55:50.268Z,11.50
2018-10-01T12:58:18.425Z,11.60
2018-10-01T13:00:46.557Z,11.70
2018-10-01T13:03:14.748Z,11.80
2018-10-01T13:05:42.870Z,11.80
2018-10-01T13:08:10.994Z,11.80
2018-10-01T13:10:39.139Z,11.80
2018-10-01T13:13:08.366Z,11.90
2018-10-01T13:15:37.124Z,11.90
2018-10-01T13:18:05.345Z,11.90
2018-10-01T13:20:33.483Z,11.80
2018-10-01T13:23:01.687Z,11.90
2018-10-01T13:25:30.427Z,11.90
2018-10-01T13:27:58.598Z,11.90
2018-10-01T13:30:26.743Z,11.90
2018-10-01T13:32:54.910Z,11.90
2018-10-01T13:37:57.775Z,11.90
2018-10-01T13:40:25.967Z,12.00
2018-10-01T13:42:54.132Z,12.10
2018-10-01T13:45:22.361Z,12.20
2018-10-01T13:47:50.527Z,12.30
2018-10-01T13:50:18.824Z,12.30
2018-10-01T13:52:47.002Z,12.30
2018-10-01T13:55:15.793Z,12.40
2018-10-01T13:57:43.965Z,12.30
2018-10-01T14:00:13.151Z,12.30
2018-10-01T14:02:41.348Z,12.40
2018-10-01T14:05:09.559Z,12.40
2018-10-01T14:07:37.775Z,12.50
2018-10-01T14:10:05.954Z,12.50
2018-10-01T14:12:34.153Z,12.40
2018-10-01T14:15:02.471Z,12.40
2018-10-01T14:17:30.639Z,12.20
2018-10-01T14:19:59.187Z,11.20
2018-10-01T14:22:27.095Z,10.30
2018-10-01T14:24:55.324Z,9.90
2018-10-01T14:27:23.537Z,9.70
2018-10-01T14:29:51.759Z,9.60
2018-10-01T14:32:20.011Z,9.70
2018-10-01T14:34:48.187Z,9.70
2018-10-01T14:37:16.379Z,9.80
2018-10-01T14:39:45.431Z,9.70
2018-10-01T14:42:13.678Z,9.70
2018-10-01T14:44:42.437Z,9.70
2018-10-01T14:47:10.912Z,9.80
2018-10-01T14:49:39.071Z,9.80
2018-10-01T14:52:07.265Z,9.90
2018-10-01T14:54:35.569Z,9.80
2018-10-01T14:57:03.731Z,9.80
2018-10-01T14:59:31.866Z,9.90
2018-10-01T15:02:00.428Z,9.90
2018-10-01T15:04:28.707Z,10.00
2018-10-01T15:06:56.987Z,10.20
2018-10-01T15:09:25.251Z,10.20
2018-10-01T15:11:53.423Z,10.30
2018-10-01T15:14:21.578Z,10.30
2018-10-01T15:16:49.879Z,10.40
2018-10-01T15:19:18.055Z,10.30
2018-10-01T15:21:46.263Z,10.20
2018-10-01T15:24:14.553Z,10.20
2018-10-01T15:26:42.658Z,10.20
2018-10-01T15:29:10.829Z,10.20
2018-10-01T15:31:38.994Z,10.10
2018-10-01T15:34:07.170Z,10.10
2018-10-01T15:36:35.988Z,10.10
2018-10-01T15:39:05.871Z,10.10
2018-10-01T15:41:34.009Z,10.20
2018-10-01T15:44:02.222Z,10.20
2018-10-01T15:46:30.426Z,10.20
2018-10-01T15:48:58.629Z,10.20
2018-10-01T15:51:26.867Z,10.20
2018-10-01T15:53:55.029Z,10.20
2018-10-01T15:56:23.205Z,10.30
2018-10-01T15:58:51.433Z,10.30
2018-10-01T16:01:19.613Z,10.40
2018-10-01T16:03:47.776Z,10.40
2018-10-01T16:06:16.036Z,10.50
2018-10-01T16:08:44.228Z,10.40
2018-10-01T16:11:12.446Z,10.40
2018-10-01T16:13:40.629Z,10.40
2018-10-01T16:16:09.293Z,10.40
2018-10-01T16:18:37.537Z,10.40
2018-10-01T16:21:07.309Z,10.30
2018-10-01T16:23:36.132Z,10.40
2018-10-01T16:26:04.422Z,10.30
2018-10-01T16:28:32.612Z,10.30
2018-10-01T16:31:00.788Z,10.30
2018-10-01T16:33:29.340Z,10.20
2018-10-01T16:35:57.549Z,10.20
2018-10-01T16:38:25.727Z,10.10
2018-10-01T16:40:53.894Z,10.10
2018-10-01T16:43:22.137Z,10.10
2018-10-01T16:45:50.331Z,10.10
2018-10-01T16:48:18.603Z,10.10
2018-10-01T16:50:46.848Z,10.10
2018-10-01T16:53:14.980Z,10.10
2018-10-01T16:55:43.188Z,10.10
2018-10-01T16:58:11.395Z,10.00
2018-10-01T17:00:39.638Z,9.90
2018-10-01T17:03:07.809Z,9.90
2018-10-01T17:05:35.980Z,9.80
2018-10-01T17:08:04.124Z,9.70
2018-10-01T17:10:32.268Z,9.70
2018-10-01T17:19:07.362Z,9.50
2018-10-01T17:21:35.533Z,9.50
2018-10-01T17:24:03.766Z,9.40
2018-10-01T17:26:31.984Z,9.40
2018-10-01T17:29:00.150Z,9.40
2018-10-01T17:31:28.367Z,9.40
2018-10-01T17:33:56.616Z,9.40
2018-10-01T17:36:24.829Z,9.30
2018-10-01T17:38:53.001Z,9.30
2018-10-01T17:41:21.266Z,9.40
2018-10-01T17:43:49.443Z,9.30
2018-10-01T17:46:17.656Z,9.40
2018-10-01T17:48:45.860Z,9.40
2018-10-01T17:56:09.452Z,9.40
2018-10-01T17:58:37.764Z,9.40
2018-10-01T18:01:05.959Z,9.30
2018-10-01T18:03:34.234Z,9.40
2018-10-01T18:06:02.530Z,9.30
2018-10-01T18:08:31.504Z,9.30
2018-10-01T18:11:00.290Z,9.30
2018-10-01T18:13:28.532Z,9.30
2018-10-01T18:15:56.698Z,9.30
2018-10-01T18:18:24.949Z,9.30
2018-10-01T18:23:27.755Z,9.20
2018-10-01T18:25:56.013Z,9.20
2018-10-01T18:28:24.190Z,9.20
2018-10-01T18:30:52.407Z,9.10
2018-10-01T18:33:20.614Z,9.10
2018-10-01T18:35:48.895Z,9.10
2018-10-01T18:38:17.182Z,9.10
2018-10-01T18:40:45.408Z,9.10
2018-10-01T18:43:13.633Z,9.10
2018-10-01T18:45:41.944Z,9.10
2018-10-01T18:48:10.286Z,9.00
2018-10-01T18:50:38.683Z,9.00
2018-10-01T18:53:06.963Z,9.00
2018-10-01T18:55:35.168Z,9.00
2018-10-01T18:58:03.400Z,9.00
2018-10-01T19:00:31.665Z,9.00
2018-10-01T19:02:59.870Z,9.00
2018-10-01T19:05:28.140Z,9.00
2018-10-01T19:07:57.003Z,9.00
2018-10-01T19:10:25.514Z,8.90
2018-10-01T19:12:54.863Z,8.90
2018-10-01T19:15:23.152Z,8.90
2018-10-01T19:17:51.356Z,8.90
2018-10-01T19:20:19.651Z,8.90
2018-10-01T19:22:47.822Z,8.90
2018-10-01T19:25:15.999Z,8.90
2018-10-01T19:27:44.167Z,8.90
2018-10-01T19:30:12.478Z,8.90
2018-10-01T19:32:40.714Z,8.90
2018-10-01T19:35:08.863Z,8.90
2018-10-01T19:37:37.004Z,8.90
2018-10-01T19:40:05.277Z,8.90
2018-10-01T19:42:33.467Z,8.80
2018-10-01T19:45:01.739Z,8.80
2018-10-01T19:47:29.955Z,8.80
2018-10-01T19:49:58.310Z,8.80
2018-10-01T19:52:26.607Z,8.80
2018-10-01T19:54:54.816Z,8.80
2018-10-01T19:57:23.041Z,8.80
2018-10-01T19:59:51.454Z,8.80
2018-10-01T20:02:19.644Z,8.80
2018-10-01T20:04:47.969Z,8.70
2018-10-01T20:07:16.139Z,8.70
2018-10-01T20:09:45.081Z,8.70
2018-10-01T20:12:14.396Z,8.70
2018-10-01T20:14:43.309Z,8.70
2018-10-01T20:17:11.677Z,8.70
2018-10-01T20:19:39.935Z,8.70
2018-10-01T20:22:09.793Z,8.70
2018-10-01T20:24:38.064Z,8.70
2018-10-01T20:27:06.336Z,8.60
2018-10-01T20:29:34.669Z,8.60
2018-10-01T20:32:03.003Z,8.60
2018-10-01T20:34:31.520Z,8.60
2018-10-01T20:36:59.841Z,8.60
2018-10-01T20:39:28.011Z,8.50
2018-10-01T20:41:56.581Z,8.50
2018-10-01T20:44:25.541Z,8.50
2018-10-01T20:46:53.688Z,8.50
2018-10-01T20:49:21.876Z,8.40
2018-10-01T20:51:50.070Z,8.40
2018-10-01T20:54:18.273Z,8.40
2018-10-01T20:56:46.506Z,8.40
2018-10-01T20:59:16.434Z,8.30
2018-10-01T21:01:44.592Z,8.30
2018-10-01T21:04:12.819Z,8.30
2018-10-01T21:06:41.012Z,8.20
2018-10-01T21:09:10.591Z,8.20
2018-10-01T21:11:38.819Z,8.20
2018-10-01T21:14:07.056Z,8.20
2018-10-01T21:16:35.475Z,8.20
2018-10-01T21:19:03.824Z,8.20
2018-10-01T21:21:32.040Z,8.20
2018-10-01T21:24:02.025Z,8.20
2018-10-01T21:26:30.308Z,8.10
2018-10-01T21:28:58.622Z,8.10
2018-10-01T21:31:26.869Z,8.10
2018-10-01T21:33:55.077Z,8.10
2018-10-01T21:36:23.318Z,8.10
2018-10-01T21:38:51.549Z,8.10
2018-10-01T21:41:19.741Z,8.00
2018-10-01T21:43:47.947Z,8.00
2018-10-01T21:46:16.138Z,8.00
2018-10-01T21:48:44.340Z,8.00
2018-10-01T21:51:12.533Z,8.00
2018-10-01T21:53:40.746Z,8.00
2018-10-01T21:56:08.911Z,8.00
2018-10-01T21:58:37.247Z,8.00
2018-10-01T22:01:10.918Z,8.00
2018-10-01T22:03:39.185Z,8.00
2018-10-01T22:06:07.404Z,8.00
2018-10-01T22:08:35.576Z,8.00
2018-10-01T22:11:03.770Z,8.00
2018-10-01T22:13:31.953Z,8.00
2018-10-01T22:16:00.219Z,8.00
2018-10-01T22:18:28.483Z,8.00
2018-10-01T22:23:31.303Z,7.90
2018-10-01T22:26:00.256Z,7.90
2018-10-01T22:28:29.427Z,7.80
2018-10-01T22:30:57.604Z,7.80
2018-10-01T22:33:25.774Z,7.80
2018-10-01T22:35:53.949Z,7.70
2018-10-01T22:38:22.253Z,7.70
2018-10-01T22:40:50.415Z,7.70
2018-10-01T22:43:19.094Z,7.70
2018-10-01T22:45:47.292Z,7.70
2018-10-01T22:48:15.482Z,7.80
2018-10-01T22:50:43.652Z,7.80
2018-10-01T22:53:11.880Z,7.80
2018-10-01T22:55:40.037Z,7.80
2018-10-01T22:58:08.180Z,7.80
2018-10-01T23:00:36.392Z,7.80
2018-10-01T23:03:04.631Z,7.80
2018-10-01T23:05:32.815Z,7.80
2018-10-01T23:08:00.947Z,7.80
2018-10-01T23:10:29.115Z,7.90
2018-10-01T23:12:57.410Z,7.90
2018-10-01T23:15:25.621Z,7.90
2018-10-01T23:17:53.775Z,7.90
2018-10-01T23:20:21.929Z,8.00
2018-10-01T23:22:50.110Z,8.00
2018-10-01T23:25:18.286Z,8.00
2018-10-01T23:27:46.538Z,8.00
2018-10-01T23:30:14.723Z,8.00
2018-10-01T23:32:42.944Z,8.00
2018-10-01T23:35:11.107Z,8.10
2018-10-01T23:37:39.359Z,8.10
2018-10-01T23:40:07.594Z,8.00
2018-10-01T23:42:35.828Z,8.00
2018-10-01T23:45:03.996Z,8.00
2018-10-01T23:47:32.172Z,7.90
2018-10-01T23:50:00.354Z,7.90
2018-10-01T23:52:28.558Z,7.90
2018-10-01T23:54:56.837Z,7.90
2018-10-01T23:57:24.983Z,7.90
2018-10-01T23:59:53.258Z,7.80
