createdAt,value
2022-08-05T00:00:17.217Z,19.27
2022-08-05T00:02:50.725Z,19.10
2022-08-05T00:06:02.723Z,19.22
2022-08-05T00:08:05.680Z,19.13
2022-08-05T00:10:52.223Z,19.36
2022-08-05T00:13:19.876Z,19.15
2022-08-05T00:15:56.450Z,19.09
2022-08-05T00:18:27.823Z,19.19
2022-08-05T00:20:58.394Z,19.04
2022-08-05T00:23:44.325Z,19.11
2022-08-05T00:26:12.946Z,19.13
2022-08-05T00:28:39.730Z,19.20
2022-08-05T00:31:07.613Z,19.21
2022-08-05T00:34:54.150Z,19.15
2022-08-05T00:37:09.764Z,19.19
2022-08-05T00:39:13.559Z,19.08
2022-08-05T00:41:55.126Z,19.06
2022-08-05T00:44:30.554Z,19.29
2022-08-05T00:47:02.209Z,19.21
2022-08-05T00:49:32.731Z,19.28
2022-08-05T00:52:11.216Z,19.14
2022-08-05T00:54:38.917Z,19.08
2022-08-05T00:57:05.867Z,19.24
2022-08-05T00:59:34.547Z,19.26
2022-08-05T01:02:11.427Z,19.14
2022-08-05T01:04:38.128Z,19.24
2022-08-05T01:07:23.489Z,19.12
2022-08-05T01:09:57.177Z,19.21
2022-08-05T01:12:29.780Z,19.13
2022-08-05T01:15:04.142Z,19.12
2022-08-05T01:17:39.865Z,19.11
2022-08-05T01:20:40.748Z,19.08
2022-08-05T01:23:23.687Z,19.07
2022-08-05T01:26:18.976Z,19.07
2022-08-05T01:28:48.999Z,19.02
2022-08-05T01:31:19.652Z,19.10
2022-08-05T01:33:55.332Z,19.13
2022-08-05T01:36:28.106Z,19.08
2022-08-05T01:38:56.663Z,19.06
2022-08-05T01:41:29.496Z,18.94
2022-08-05T01:43:57.092Z,18.92
2022-08-05T01:46:42.134Z,19.01
2022-08-05T01:49:23.817Z,18.97
2022-08-05T01:51:58.444Z,18.90
2022-08-05T01:54:31.745Z,18.90
2022-08-05T01:58:11.869Z,18.92
2022-08-05T01:59:50.935Z,18.86
2022-08-05T02:02:26.285Z,18.75
2022-08-05T02:05:00.764Z,18.90
2022-08-05T02:07:30.445Z,18.85
2022-08-05T02:09:58.549Z,18.62
2022-08-05T02:12:51.795Z,18.62
2022-08-05T02:15:34.230Z,18.69
2022-08-05T02:18:32.692Z,18.61
2022-08-05T02:21:46.764Z,18.59
2022-08-05T02:24:23.129Z,18.41
2022-08-05T02:26:59.973Z,18.36
2022-08-05T02:30:00.052Z,18.34
2022-08-05T02:32:30.862Z,18.44
2022-08-05T02:35:13.811Z,18.45
2022-08-05T02:37:47.893Z,18.34
2022-08-05T02:40:23.061Z,18.42
2022-08-05T02:42:54.331Z,18.48
2022-08-05T02:45:24.183Z,18.37
2022-08-05T02:47:58.414Z,18.50
2022-08-05T02:50:38.517Z,18.53
2022-08-05T02:53:18.976Z,18.51
2022-08-05T02:56:00.295Z,18.37
2022-08-05T02:58:34.559Z,18.39
2022-08-05T03:01:02.887Z,18.52
2022-08-05T03:03:34.206Z,18.40
2022-08-05T03:06:53.647Z,18.46
2022-08-05T03:09:07.908Z,18.38
2022-08-05T03:11:54.843Z,18.34
2022-08-05T03:14:21.779Z,18.36
2022-08-05T03:16:48.522Z,18.38
2022-08-05T03:19:20.386Z,18.27
2022-08-05T03:22:01.556Z,18.29
2022-08-05T03:24:30.862Z,18.39
2022-08-05T03:27:00.280Z,18.33
2022-08-05T03:29:44.682Z,18.37
2022-08-05T03:32:14.410Z,18.30
2022-08-05T03:34:50.683Z,18.29
2022-08-05T03:37:21.613Z,18.23
2022-08-05T03:40:00.999Z,18.23
2022-08-05T03:42:31.965Z,18.27
2022-08-05T03:44:59.465Z,18.27
2022-08-05T03:47:30.562Z,18.12
2022-08-05T03:50:02.434Z,18.11
2022-08-05T03:52:48.778Z,18.13
2022-08-05T03:56:05.517Z,18.09
2022-08-05T03:58:29.116Z,18.07
2022-08-05T04:01:00.029Z,18.16
2022-08-05T04:03:29.322Z,18.08
2022-08-05T04:05:59.140Z,17.96
2022-08-05T04:08:34.774Z,17.84
2022-08-05T04:11:05.983Z,17.74
2022-08-05T04:13:51.059Z,17.67
2022-08-05T04:16:24.855Z,17.56
2022-08-05T04:18:54.770Z,17.60
2022-08-05T04:22:09.302Z,17.39
2022-08-05T04:24:52.747Z,17.44
2022-08-05T04:27:33.092Z,17.30
2022-08-05T04:30:09.188Z,17.19
2022-08-05T04:32:40.042Z,17.08
2022-08-05T04:35:19.841Z,17.06
2022-08-05T04:38:02.880Z,16.97
2022-08-05T04:40:57.377Z,17.05
2022-08-05T04:43:26.090Z,17.03
2022-08-05T04:48:41.271Z,16.95
2022-08-05T04:51:11.126Z,16.93
2022-08-05T04:53:38.890Z,16.99
2022-08-05T04:56:14.515Z,16.84
2022-08-05T04:58:56.585Z,16.86
2022-08-05T05:02:06.140Z,16.89
2022-08-05T05:04:10.781Z,16.99
2022-08-05T05:06:44.720Z,17.01
2022-08-05T05:09:17.599Z,17.13
2022-08-05T05:11:54.544Z,17.16
2022-08-05T05:14:31.586Z,17.26
2022-08-05T05:16:59.506Z,17.40
2022-08-05T05:19:26.662Z,17.22
2022-08-05T05:22:03.682Z,17.29
2022-08-05T05:24:57.527Z,17.09
2022-08-05T05:27:45.847Z,17.01
2022-08-05T05:30:31.107Z,16.83
2022-08-05T05:33:09.162Z,16.87
2022-08-05T05:35:45.006Z,16.88
2022-08-05T05:38:13.156Z,16.90
2022-08-05T05:40:48.383Z,16.95
2022-08-05T05:43:28.193Z,17.02
2022-08-05T05:46:08.483Z,17.18
2022-08-05T05:48:41.895Z,17.25
2022-08-05T05:51:15.772Z,17.30
2022-08-05T05:53:45.936Z,17.43
2022-08-05T05:56:26.074Z,17.32
2022-08-05T05:59:05.706Z,17.53
2022-08-05T06:01:37.796Z,17.61
2022-08-05T06:04:14.574Z,17.75
2022-08-05T06:06:43.193Z,17.96
2022-08-05T06:09:17.637Z,18.17
2022-08-05T06:12:00.035Z,18.20
2022-08-05T06:14:30.003Z,18.13
2022-08-05T06:16:57.925Z,18.17
2022-08-05T06:19:26.043Z,18.20
2022-08-05T06:22:01.145Z,18.20
2022-08-05T06:24:27.770Z,18.25
2022-08-05T06:26:55.101Z,18.37
2022-08-05T06:29:25.063Z,18.20
2022-08-05T06:32:25.190Z,18.24
2022-08-05T06:34:57.842Z,18.28
2022-08-05T06:37:56.273Z,18.64
2022-08-05T06:40:18.213Z,19.12
2022-08-05T06:42:51.537Z,19.34
2022-08-05T06:45:44.996Z,19.39
2022-08-05T06:48:47.023Z,19.18
2022-08-05T06:51:01.078Z,18.93
2022-08-05T06:53:29.033Z,18.69
2022-08-05T06:56:00.511Z,18.86
2022-08-05T06:58:34.849Z,18.85
2022-08-05T07:01:05.394Z,18.92
2022-08-05T07:03:33.318Z,19.11
2022-08-05T07:06:05.946Z,19.26
2022-08-05T07:08:47.534Z,19.19
2022-08-05T07:11:22.448Z,19.24
2022-08-05T07:14:20.319Z,19.38
2022-08-05T07:18:02.422Z,19.45
2022-08-05T07:20:31.178Z,19.67
2022-08-05T07:22:34.566Z,19.82
2022-08-05T07:25:22.006Z,19.96
2022-08-05T07:27:57.792Z,19.98
2022-08-05T07:30:33.762Z,20.18
2022-08-05T07:33:09.359Z,20.47
2022-08-05T07:36:01.877Z,20.30
2022-08-05T07:38:33.186Z,20.10
2022-08-05T07:42:07.315Z,19.88
2022-08-05T07:43:56.562Z,20.27
2022-08-05T07:46:29.703Z,20.42
2022-08-05T07:49:05.384Z,19.87
2022-08-05T07:51:37.281Z,19.62
2022-08-05T07:54:10.137Z,19.57
2022-08-05T07:57:00.125Z,19.55
2022-08-05T07:59:39.076Z,19.45
2022-08-05T08:02:15.899Z,19.45
2022-08-05T08:04:49.535Z,19.67
2022-08-05T08:07:22.979Z,19.77
2022-08-05T08:09:52.366Z,20.10
2022-08-05T08:12:37.082Z,21.28
2022-08-05T08:15:15.291Z,22.21
2022-08-05T08:17:52.626Z,23.33
2022-08-05T08:20:59.740Z,24.41
2022-08-05T08:23:59.903Z,24.07
2022-08-05T08:25:59.348Z,23.56
2022-08-05T08:28:36.468Z,23.21
2022-08-05T08:31:08.113Z,23.27
2022-08-05T08:33:37.500Z,22.56
2022-08-05T08:36:38.255Z,21.54
2022-08-05T08:38:56.754Z,21.00
2022-08-05T08:41:51.808Z,20.76
2022-08-05T08:45:24.390Z,21.49
2022-08-05T08:47:47.626Z,23.32
2022-08-05T08:50:12.900Z,24.23
2022-08-05T08:52:51.534Z,24.77
2022-08-05T08:55:32.024Z,23.56
2022-08-05T08:58:13.181Z,22.35
2022-08-05T09:00:42.309Z,21.47
2022-08-05T09:03:11.287Z,21.42
2022-08-05T09:06:08.809Z,21.62
2022-08-05T09:08:27.510Z,22.47
2022-08-05T09:10:57.931Z,22.90
2022-08-05T09:13:25.084Z,22.83
2022-08-05T09:15:59.835Z,22.82
2022-08-05T09:18:27.013Z,22.74
2022-08-05T09:20:54.143Z,23.09
2022-08-05T09:23:37.264Z,22.84
2022-08-05T09:26:22.240Z,22.66
2022-08-05T09:28:49.446Z,22.59
2022-08-05T09:31:43.313Z,22.54
2022-08-05T09:34:06.320Z,22.62
2022-08-05T09:36:55.859Z,22.58
2022-08-05T09:39:27.715Z,22.99
2022-08-05T09:42:28.130Z,23.04
2022-08-05T09:45:03.191Z,22.71
2022-08-05T09:47:56.295Z,22.71
2022-08-05T09:50:44.492Z,22.76
2022-08-05T09:53:23.068Z,23.09
2022-08-05T09:56:03.935Z,23.32
2022-08-05T09:58:32.001Z,23.44
2022-08-05T10:01:14.697Z,23.02
2022-08-05T10:04:10.055Z,23.04
2022-08-05T10:06:54.909Z,23.28
2022-08-05T10:09:27.998Z,23.23
2022-08-05T10:12:33.332Z,23.23
2022-08-05T10:15:26.052Z,23.61
2022-08-05T10:18:22.406Z,23.46
2022-08-05T10:20:56.654Z,23.51
2022-08-05T10:23:56.065Z,23.37
2022-08-05T10:26:16.893Z,23.10
2022-08-05T10:28:46.585Z,23.01
2022-08-05T10:32:48.301Z,23.28
2022-08-05T10:34:04.038Z,23.48
2022-08-05T10:36:37.045Z,23.72
2022-08-05T10:39:24.464Z,23.36
2022-08-05T10:42:18.790Z,23.49
2022-08-05T10:44:59.692Z,23.11
2022-08-05T10:47:36.694Z,23.16
2022-08-05T10:50:32.146Z,23.26
2022-08-05T10:53:01.818Z,23.23
2022-08-05T10:55:38.539Z,22.79
2022-08-05T10:58:21.518Z,22.80
2022-08-05T11:01:11.717Z,23.33
2022-08-05T11:04:03.780Z,23.71
2022-08-05T11:06:35.195Z,23.40
2022-08-05T11:09:39.255Z,22.85
2022-08-05T11:12:45.200Z,22.66
2022-08-05T11:15:59.044Z,22.46
2022-08-05T11:21:57.929Z,23.26
2022-08-05T11:24:30.609Z,23.05
2022-08-05T11:27:51.491Z,22.93
2022-08-05T11:30:27.259Z,22.79
2022-08-05T11:33:46.049Z,22.67
2022-08-05T11:36:34.729Z,22.77
2022-08-05T11:39:08.564Z,22.82
2022-08-05T11:42:01.311Z,22.94
2022-08-05T11:44:52.720Z,23.12
2022-08-05T11:47:22.155Z,22.87
2022-08-05T11:50:08.782Z,22.84
2022-08-05T11:52:35.589Z,22.51
2022-08-05T11:55:07.708Z,22.56
2022-08-05T11:58:08.679Z,22.48
2022-08-05T12:00:31.273Z,22.48
2022-08-05T12:02:58.280Z,22.57
2022-08-05T12:05:32.285Z,22.65
2022-08-05T12:08:09.926Z,22.44
2022-08-05T12:10:45.412Z,22.12
2022-08-05T12:13:17.368Z,22.10
2022-08-05T12:15:56.028Z,21.99
2022-08-05T12:18:33.145Z,21.88
2022-08-05T12:21:11.279Z,22.37
2022-08-05T12:24:04.856Z,22.35
2022-08-05T12:26:32.362Z,22.18
2022-08-05T12:28:59.994Z,21.94
2022-08-05T12:31:40.651Z,21.90
2022-08-05T12:34:14.704Z,21.92
2022-08-05T12:36:48.953Z,21.97
2022-08-05T12:39:15.827Z,22.07
2022-08-05T12:41:43.598Z,22.22
2022-08-05T12:44:14.243Z,22.46
2022-08-05T12:46:45.713Z,22.50
2022-08-05T12:49:19.076Z,22.31
2022-08-05T12:52:12.831Z,22.51
2022-08-05T12:54:49.794Z,22.46
2022-08-05T12:57:18.002Z,22.46
2022-08-05T13:01:57.259Z,22.72
2022-08-05T13:02:37.323Z,22.57
2022-08-05T13:05:07.727Z,22.75
2022-08-05T13:10:24.340Z,22.84
2022-08-05T13:12:58.055Z,22.92
2022-08-05T13:15:41.997Z,22.89
2022-08-05T13:18:19.802Z,22.78
2022-08-05T13:20:49.193Z,22.82
2022-08-05T13:23:22.272Z,22.58
2022-08-05T13:25:59.258Z,22.52
2022-08-05T13:28:27.382Z,22.71
2022-08-05T13:30:54.029Z,23.11
2022-08-05T13:34:23.515Z,22.93
2022-08-05T13:36:11.406Z,22.66
2022-08-05T13:38:42.702Z,22.60
2022-08-05T13:41:13.641Z,22.48
2022-08-05T13:43:54.528Z,22.67
2022-08-05T13:46:44.375Z,22.40
2022-08-05T13:49:11.866Z,22.25
2022-08-05T13:51:40.276Z,22.60
2022-08-05T13:54:13.204Z,22.97
2022-08-05T13:56:45.262Z,22.98
2022-08-05T13:59:24.008Z,23.18
2022-08-05T14:01:58.866Z,23.01
2022-08-05T14:04:51.326Z,22.78
2022-08-05T14:07:26.423Z,22.88
2022-08-05T14:10:18.835Z,22.78
2022-08-05T14:12:48.645Z,22.52
2022-08-05T14:16:07.366Z,22.37
2022-08-05T14:18:03.964Z,22.48
2022-08-05T14:20:31.897Z,22.70
2022-08-05T14:22:59.509Z,22.71
2022-08-05T14:25:28.110Z,22.58
2022-08-05T14:27:55.742Z,22.57
2022-08-05T14:30:22.690Z,22.64
2022-08-05T14:32:53.174Z,22.93
2022-08-05T14:35:20.825Z,22.79
2022-08-05T14:37:55.065Z,22.83
2022-08-05T14:40:24.141Z,22.80
2022-08-05T14:42:51.928Z,22.78
2022-08-05T14:45:18.765Z,22.91
2022-08-05T14:48:05.427Z,22.90
2022-08-05T14:50:33.260Z,22.44
2022-08-05T14:53:06.880Z,22.42
2022-08-05T14:55:39.488Z,22.59
2022-08-05T14:58:10.879Z,22.74
2022-08-05T15:00:59.182Z,22.88
2022-08-05T15:03:33.330Z,23.16
2022-08-05T15:06:07.979Z,23.37
2022-08-05T15:08:59.673Z,23.14
2022-08-05T15:11:50.920Z,22.66
2022-08-05T15:14:34.275Z,22.32
2022-08-05T15:17:03.726Z,22.38
2022-08-05T15:19:31.665Z,22.56
2022-08-05T15:22:01.260Z,22.29
2022-08-05T15:24:29.490Z,22.29
2022-08-05T15:26:59.329Z,22.25
2022-08-05T15:29:29.752Z,22.24
2022-08-05T15:32:02.351Z,22.26
2022-08-05T15:34:33.819Z,22.17
2022-08-05T15:37:06.086Z,22.11
2022-08-05T15:41:02.074Z,21.95
2022-08-05T15:42:53.436Z,22.05
2022-08-05T15:45:10.439Z,21.86
2022-08-05T15:47:38.426Z,21.77
2022-08-05T15:50:07.750Z,21.47
2022-08-05T15:52:53.226Z,21.32
2022-08-05T15:56:02.593Z,21.25
2022-08-05T15:58:16.805Z,21.01
2022-08-05T16:01:03.563Z,20.97
2022-08-05T16:03:32.674Z,20.88
2022-08-05T16:06:01.280Z,20.86
2022-08-05T16:08:30.716Z,20.68
2022-08-05T16:10:58.708Z,20.66
2022-08-05T16:13:34.444Z,20.79
2022-08-05T16:16:05.477Z,20.60
2022-08-05T16:18:35.372Z,20.56
2022-08-05T16:21:20.798Z,20.95
2022-08-05T16:24:12.831Z,20.98
2022-08-05T16:27:01.892Z,20.61
2022-08-05T16:29:31.109Z,20.36
2022-08-05T16:32:04.643Z,20.07
2022-08-05T16:34:31.629Z,20.19
2022-08-05T16:36:58.670Z,20.17
2022-08-05T16:40:06.410Z,20.09
2022-08-05T16:42:18.446Z,19.88
2022-08-05T16:44:57.208Z,19.73
2022-08-05T16:47:28.695Z,19.80
2022-08-05T16:50:07.681Z,19.88
2022-08-05T16:52:37.551Z,19.93
2022-08-05T16:55:05.377Z,19.49
2022-08-05T16:58:00.097Z,19.51
2022-08-05T17:00:26.054Z,19.77
2022-08-05T17:03:03.039Z,19.47
2022-08-05T17:05:30.525Z,19.30
2022-08-05T17:07:58.042Z,19.28
2022-08-05T17:10:26.412Z,19.27
2022-08-05T17:12:57.694Z,19.15
2022-08-05T17:15:24.777Z,19.12
2022-08-05T17:18:14.104Z,19.09
2022-08-05T17:20:44.816Z,19.06
2022-08-05T17:24:04.916Z,19.06
2022-08-05T17:25:59.686Z,19.03
2022-08-05T17:28:29.349Z,19.40
2022-08-05T17:30:56.572Z,19.98
2022-08-05T17:33:25.451Z,20.60
2022-08-05T17:36:08.081Z,20.76
2022-08-05T17:38:39.892Z,21.13
2022-08-05T17:41:11.720Z,20.76
2022-08-05T17:43:54.723Z,20.38
2022-08-05T17:46:24.193Z,20.74
2022-08-05T17:48:50.953Z,20.62
2022-08-05T17:51:21.845Z,20.42
2022-08-05T17:53:54.369Z,20.45
2022-08-05T17:56:21.716Z,20.27
2022-08-05T17:58:49.757Z,20.45
2022-08-05T18:01:18.707Z,20.68
2022-08-05T18:03:58.467Z,20.63
2022-08-05T18:06:31.138Z,20.62
2022-08-05T18:08:58.712Z,20.31
2022-08-05T18:11:32.934Z,20.15
2022-08-05T18:14:03.178Z,19.94
2022-08-05T18:16:35.189Z,20.10
2022-08-05T18:19:13.696Z,20.29
2022-08-05T18:22:07.332Z,20.04
2022-08-05T18:24:29.743Z,19.80
2022-08-05T18:26:56.501Z,19.27
2022-08-05T18:29:40.766Z,18.63
2022-08-05T18:32:12.640Z,18.23
2022-08-05T18:34:43.190Z,18.27
2022-08-05T18:37:12.701Z,18.12
2022-08-05T18:41:50.741Z,17.84
2022-08-05T18:42:43.788Z,17.57
2022-08-05T18:45:13.183Z,17.62
2022-08-05T18:47:42.798Z,17.42
2022-08-05T18:50:45.364Z,17.25
2022-08-05T18:53:19.260Z,17.25
2022-08-05T18:55:52.472Z,17.19
2022-08-05T18:58:29.652Z,17.20
2022-08-05T19:01:02.244Z,16.99
2022-08-05T19:03:53.234Z,16.86
2022-08-05T19:06:22.412Z,16.88
2022-08-05T19:09:04.312Z,16.75
2022-08-05T19:11:59.186Z,16.75
2022-08-05T19:14:53.450Z,16.63
2022-08-05T19:17:09.085Z,16.57
2022-08-05T19:19:48.504Z,16.48
2022-08-05T19:22:17.195Z,16.41
2022-08-05T19:24:54.346Z,16.36
2022-08-05T19:27:30.533Z,16.41
2022-08-05T19:29:58.438Z,16.21
2022-08-05T19:32:27.783Z,16.18
2022-08-05T19:34:58.079Z,16.05
2022-08-05T19:37:47.189Z,15.87
2022-08-05T19:40:36.074Z,16.08
2022-08-05T19:43:05.315Z,15.82
2022-08-05T19:45:36.841Z,15.73
2022-08-05T19:48:05.317Z,15.73
2022-08-05T19:50:32.204Z,15.58
2022-08-05T19:53:09.502Z,15.55
2022-08-05T19:56:14.955Z,15.57
2022-08-05T19:58:29.426Z,15.41
2022-08-05T20:00:57.687Z,15.53
2022-08-05T20:03:26.193Z,15.54
2022-08-05T20:05:56.603Z,15.45
2022-08-05T20:08:24.855Z,15.36
2022-08-05T20:10:52.401Z,15.34
2022-08-05T20:13:25.800Z,15.30
2022-08-05T20:16:13.778Z,15.11
2022-08-05T20:18:46.715Z,15.10
2022-08-05T20:21:22.891Z,15.24
2022-08-05T20:23:53.124Z,15.31
2022-08-05T20:26:26.842Z,15.36
2022-08-05T20:28:57.638Z,15.12
2022-08-05T20:31:42.034Z,15.11
2022-08-05T20:34:12.490Z,15.04
2022-08-05T20:36:43.431Z,15.05
2022-08-05T20:39:16.615Z,15.01
2022-08-05T20:41:45.169Z,14.90
2022-08-05T20:44:17.822Z,14.88
2022-08-05T20:47:01.896Z,14.85
2022-08-05T20:49:38.126Z,14.75
2022-08-05T20:52:08.911Z,14.68
2022-08-05T20:54:42.916Z,14.52
2022-08-05T20:57:42.060Z,14.55
2022-08-05T21:00:40.376Z,14.56
2022-08-05T21:03:06.738Z,14.64
2022-08-05T21:05:48.067Z,14.53
2022-08-05T21:08:28.200Z,14.46
2022-08-05T21:11:12.935Z,14.40
2022-08-05T21:13:59.610Z,14.40
2022-08-05T21:16:30.169Z,14.47
2022-08-05T21:19:00.929Z,14.35
2022-08-05T21:21:39.339Z,14.26
2022-08-05T21:24:15.640Z,14.30
2022-08-05T21:26:47.196Z,14.32
2022-08-05T21:29:19.972Z,14.26
2022-08-05T21:31:51.025Z,14.21
2022-08-05T21:34:19.845Z,14.07
2022-08-05T21:36:49.129Z,14.10
2022-08-05T21:39:17.055Z,14.00
2022-08-05T21:42:01.467Z,13.97
2022-08-05T21:44:30.398Z,13.88
2022-08-05T21:46:58.510Z,13.86
2022-08-05T21:49:58.653Z,14.07
2022-08-05T21:52:21.395Z,14.05
2022-08-05T21:54:55.053Z,13.78
2022-08-05T21:57:37.659Z,13.81
2022-08-05T22:00:12.696Z,13.81
2022-08-05T22:02:42.667Z,13.76
2022-08-05T22:05:14.318Z,13.83
2022-08-05T22:07:58.258Z,13.87
2022-08-05T22:10:27.476Z,13.82
2022-08-05T22:13:08.815Z,13.80
2022-08-05T22:16:02.601Z,13.87
2022-08-05T22:18:33.463Z,13.81
2022-08-05T22:21:00.803Z,13.73
2022-08-05T22:24:02.814Z,13.81
2022-08-05T22:26:54.551Z,13.77
2022-08-05T22:29:26.659Z,13.72
2022-08-05T22:31:59.725Z,13.57
2022-08-05T22:34:32.283Z,13.59
2022-08-05T22:36:59.723Z,13.58
2022-08-05T22:39:32.924Z,13.49
2022-08-05T22:42:12.412Z,13.41
2022-08-05T22:44:48.574Z,13.40
2022-08-05T22:47:29.115Z,13.42
2022-08-05T22:50:19.304Z,13.34
2022-08-05T22:52:44.043Z,13.19
2022-08-05T22:55:19.399Z,13.15
2022-08-05T22:57:49.756Z,13.07
2022-08-05T23:00:18.221Z,12.98
2022-08-05T23:02:48.391Z,13.05
2022-08-05T23:05:15.839Z,13.05
2022-08-05T23:07:44.795Z,13.08
2022-08-05T23:10:13.264Z,13.06
2022-08-05T23:12:43.913Z,13.05
2022-08-05T23:15:12.757Z,13.11
2022-08-05T23:18:01.401Z,13.13
2022-08-05T23:20:47.935Z,13.05
2022-08-05T23:23:15.982Z,13.02
2022-08-05T23:25:52.859Z,13.07
2022-08-05T23:28:23.931Z,12.98
2022-08-05T23:30:54.763Z,12.84
2022-08-05T23:33:26.265Z,12.66
2022-08-05T23:36:13.468Z,12.70
2022-08-05T23:38:43.568Z,12.59
2022-08-05T23:41:14.320Z,12.44
2022-08-05T23:44:03.164Z,12.41
2022-08-05T23:46:31.092Z,12.26
2022-08-05T23:48:59.848Z,12.37
2022-08-05T23:51:52.891Z,12.38
2022-08-05T23:54:33.714Z,12.22
2022-08-05T23:57:04.738Z,12.13
