createdAt,value
2018-02-11T00:01:21.016Z,3.10
2018-02-11T00:03:49.123Z,3.10
2018-02-11T00:06:17.274Z,3.10
2018-02-11T00:08:45.398Z,3.10
2018-02-11T00:11:14.791Z,3.00
2018-02-11T00:13:46.155Z,3.10
2018-02-11T00:16:14.692Z,3.10
2018-02-11T00:18:42.795Z,3.10
2018-02-11T00:21:10.925Z,3.00
2018-02-11T00:23:39.034Z,3.00
2018-02-11T00:26:07.158Z,2.90
2018-02-11T00:28:35.266Z,3.00
2018-02-11T00:31:03.397Z,3.10
2018-02-11T00:33:31.902Z,3.00
2018-02-11T00:36:00.031Z,3.00
2018-02-11T00:38:28.908Z,3.00
2018-02-11T00:40:57.828Z,2.90
2018-02-11T00:43:25.939Z,2.90
2018-02-11T00:45:54.092Z,2.90
2018-02-11T00:48:23.462Z,2.90
2018-02-11T00:50:52.407Z,2.80
2018-02-11T00:53:20.913Z,2.80
2018-02-11T00:55:49.861Z,2.80
2018-02-11T00:58:17.970Z,2.80
2018-02-11T01:00:47.178Z,2.90
2018-02-11T01:03:15.579Z,2.80
2018-02-11T01:05:44.916Z,2.80
2018-02-11T01:08:13.026Z,2.80
2018-02-11T01:10:41.169Z,2.80
2018-02-11T01:13:09.285Z,2.90
2018-02-11T01:15:37.422Z,2.80
2018-02-11T01:18:05.549Z,2.80
2018-02-11T01:20:34.463Z,2.70
2018-02-11T01:23:02.562Z,2.70
2018-02-11T01:25:30.690Z,2.70
2018-02-11T01:27:59.571Z,2.80
2018-02-11T01:30:29.912Z,2.80
2018-02-11T01:32:58.038Z,2.80
2018-02-11T01:35:26.169Z,2.80
2018-02-11T01:37:54.788Z,2.90
2018-02-11T01:40:22.901Z,2.90
2018-02-11T01:42:51.028Z,2.90
2018-02-11T01:45:19.958Z,2.90
2018-02-11T01:47:48.082Z,2.90
2018-02-11T01:50:16.189Z,3.00
2018-02-11T01:52:44.319Z,2.90
2018-02-11T01:55:12.430Z,2.90
2018-02-11T01:57:41.866Z,2.90
2018-02-11T02:00:10.734Z,2.90
2018-02-11T02:02:38.886Z,2.90
2018-02-11T02:05:06.993Z,2.90
2018-02-11T02:07:35.895Z,3.00
2018-02-11T02:10:04.766Z,2.90
2018-02-11T02:12:32.904Z,2.90
2018-02-11T02:15:02.126Z,2.90
2018-02-11T02:17:31.337Z,2.90
2018-02-11T02:20:02.593Z,2.90
2018-02-11T02:22:30.724Z,2.90
2018-02-11T02:25:00.173Z,2.90
2018-02-11T02:27:29.071Z,2.90
2018-02-11T02:29:58.959Z,2.90
2018-02-11T02:32:27.081Z,2.90
2018-02-11T02:34:55.199Z,2.90
2018-02-11T02:37:23.343Z,2.80
2018-02-11T02:39:51.476Z,2.80
2018-02-11T02:42:22.170Z,2.90
2018-02-11T02:44:50.278Z,2.80
2018-02-11T02:47:19.207Z,2.80
2018-02-11T02:49:47.307Z,2.80
2018-02-11T02:52:15.440Z,2.80
2018-02-11T02:54:43.552Z,2.70
2018-02-11T02:57:11.700Z,2.70
2018-02-11T02:59:39.808Z,2.60
2018-02-11T03:02:07.961Z,2.60
2018-02-11T03:04:36.057Z,2.60
2018-02-11T03:07:05.567Z,2.60
2018-02-11T03:09:33.677Z,2.60
2018-02-11T03:12:01.811Z,2.60
2018-02-11T03:14:29.926Z,2.60
2018-02-11T03:16:58.050Z,2.50
2018-02-11T03:19:26.160Z,2.50
2018-02-11T03:21:54.301Z,2.50
2018-02-11T03:24:22.399Z,2.50
2018-02-11T03:26:51.308Z,2.60
2018-02-11T03:29:21.431Z,2.60
2018-02-11T03:31:49.580Z,2.60
2018-02-11T03:34:18.446Z,2.60
2018-02-11T03:36:46.578Z,2.60
2018-02-11T03:39:14.981Z,2.60
2018-02-11T03:41:43.550Z,2.60
2018-02-11T03:44:12.181Z,2.70
2018-02-11T03:46:40.316Z,2.70
2018-02-11T03:49:08.894Z,2.70
2018-02-11T03:51:37.031Z,2.70
2018-02-11T03:54:05.150Z,2.70
2018-02-11T03:56:33.282Z,2.70
2018-02-11T03:59:01.831Z,2.70
2018-02-11T04:01:29.967Z,2.70
2018-02-11T04:03:58.082Z,2.70
2018-02-11T04:06:26.211Z,2.70
2018-02-11T04:08:54.327Z,2.70
2018-02-11T04:11:22.455Z,2.80
2018-02-11T04:13:50.558Z,2.80
2018-02-11T04:16:18.695Z,2.80
2018-02-11T04:18:46.831Z,2.80
2018-02-11T04:21:15.715Z,2.90
2018-02-11T04:23:45.035Z,2.80
2018-02-11T04:26:14.533Z,2.80
2018-02-11T04:28:43.442Z,2.90
2018-02-11T04:31:11.565Z,2.90
2018-02-11T04:33:39.699Z,2.90
2018-02-11T04:36:07.832Z,2.80
2018-02-11T04:38:36.722Z,2.70
2018-02-11T04:41:05.295Z,2.70
2018-02-11T04:43:33.435Z,2.70
2018-02-11T04:46:01.574Z,2.70
2018-02-11T04:48:30.454Z,2.80
2018-02-11T04:50:59.339Z,2.80
2018-02-11T04:53:27.471Z,2.70
2018-02-11T04:55:55.570Z,2.80
2018-02-11T04:58:23.706Z,2.70
2018-02-11T05:00:51.831Z,2.70
2018-02-11T05:03:20.717Z,2.60
2018-02-11T05:05:49.599Z,2.60
2018-02-11T05:08:17.745Z,2.60
2018-02-11T05:10:46.266Z,2.60
2018-02-11T05:13:15.172Z,2.60
2018-02-11T05:15:44.044Z,2.60
2018-02-11T05:18:12.185Z,2.60
2018-02-11T05:20:40.295Z,2.50
2018-02-11T05:23:10.210Z,2.50
2018-02-11T05:25:38.307Z,2.50
2018-02-11T05:28:06.869Z,2.50
2018-02-11T05:30:35.744Z,2.50
2018-02-11T05:33:03.871Z,2.50
2018-02-11T05:35:31.962Z,2.50
2018-02-11T05:38:00.129Z,2.60
2018-02-11T05:40:28.250Z,2.60
2018-02-11T05:42:56.362Z,2.60
2018-02-11T05:45:24.473Z,2.60
2018-02-11T05:47:52.595Z,2.60
2018-02-11T05:50:20.710Z,2.60
2018-02-11T05:52:48.851Z,2.70
2018-02-11T05:55:16.947Z,2.70
2018-02-11T05:57:45.076Z,2.70
2018-02-11T06:00:13.955Z,2.60
2018-02-11T06:02:42.842Z,2.60
2018-02-11T06:05:11.715Z,2.70
2018-02-11T06:07:39.831Z,2.60
2018-02-11T06:10:07.930Z,2.70
2018-02-11T06:12:36.070Z,2.60
2018-02-11T06:15:04.937Z,2.50
2018-02-11T06:17:34.155Z,2.50
2018-02-11T06:20:03.035Z,2.50
2018-02-11T06:22:31.931Z,2.50
2018-02-11T06:25:00.818Z,2.50
2018-02-11T06:27:29.735Z,2.50
2018-02-11T06:29:59.007Z,2.50
2018-02-11T06:32:27.912Z,2.50
2018-02-11T06:34:56.006Z,2.50
2018-02-11T06:37:27.526Z,2.50
2018-02-11T06:39:56.416Z,2.40
2018-02-11T06:42:25.317Z,2.40
2018-02-11T06:44:54.182Z,2.40
2018-02-11T06:47:22.313Z,2.40
2018-02-11T06:49:50.433Z,2.50
2018-02-11T06:52:18.568Z,2.50
2018-02-11T06:54:47.248Z,2.50
2018-02-11T06:57:15.443Z,2.50
2018-02-11T06:59:43.664Z,2.60
2018-02-11T07:02:12.550Z,2.80
2018-02-11T07:04:41.424Z,2.80
2018-02-11T07:07:09.572Z,2.80
2018-02-11T07:09:37.692Z,2.70
2018-02-11T07:12:06.096Z,2.40
2018-02-11T07:14:34.266Z,2.20
2018-02-11T07:17:03.103Z,2.10
2018-02-11T07:19:32.680Z,2.10
2018-02-11T07:22:00.791Z,2.10
2018-02-11T07:24:28.962Z,2.10
2018-02-11T07:26:58.265Z,2.10
2018-02-11T07:29:26.399Z,2.10
2018-02-11T07:31:54.502Z,2.10
2018-02-11T07:34:22.652Z,2.10
2018-02-11T07:36:50.747Z,2.10
2018-02-11T07:39:19.359Z,2.10
2018-02-11T07:41:49.235Z,2.10
2018-02-11T07:44:17.387Z,2.10
2018-02-11T07:46:45.496Z,2.00
2018-02-11T07:49:13.642Z,2.00
2018-02-11T07:51:41.746Z,1.90
2018-02-11T07:54:09.881Z,1.90
2018-02-11T07:56:39.458Z,2.00
2018-02-11T07:59:09.446Z,2.10
2018-02-11T08:01:37.571Z,2.00
2018-02-11T08:04:05.687Z,2.10
2018-02-11T08:06:33.792Z,2.10
2018-02-11T08:09:01.930Z,2.00
2018-02-11T08:11:30.035Z,1.80
2018-02-11T08:13:58.227Z,1.70
2018-02-11T08:16:26.327Z,1.60
2018-02-11T08:18:54.460Z,1.50
2018-02-11T08:21:22.619Z,1.40
2018-02-11T08:23:51.520Z,1.40
2018-02-11T08:26:20.382Z,1.40
2018-02-11T08:28:48.511Z,1.30
2018-02-11T08:31:16.618Z,1.40
2018-02-11T08:33:44.740Z,1.40
2018-02-11T08:36:12.851Z,1.40
2018-02-11T08:38:43.287Z,1.40
2018-02-11T08:41:11.864Z,1.50
2018-02-11T08:43:39.994Z,1.50
2018-02-11T08:46:08.105Z,1.50
2018-02-11T08:48:36.243Z,1.50
2018-02-11T08:51:04.356Z,1.50
2018-02-11T08:53:33.745Z,1.60
2018-02-11T08:56:01.970Z,1.50
2018-02-11T08:58:30.155Z,1.50
2018-02-11T09:01:00.136Z,1.60
2018-02-11T09:03:28.694Z,1.60
2018-02-11T09:05:59.326Z,1.70
2018-02-11T09:08:27.467Z,1.70
2018-02-11T09:10:56.340Z,1.90
2018-02-11T09:13:31.456Z,1.90
2018-02-11T09:15:59.574Z,2.20
2018-02-11T09:18:28.468Z,2.50
2018-02-11T09:20:56.580Z,2.50
2018-02-11T09:23:25.418Z,2.60
2018-02-11T09:25:54.604Z,2.50
2018-02-11T09:28:22.727Z,2.40
2018-02-11T09:30:52.307Z,2.60
2018-02-11T09:33:21.732Z,2.60
2018-02-11T09:35:49.868Z,2.60
2018-02-11T09:38:18.971Z,2.70
2018-02-11T09:40:48.877Z,2.80
2018-02-11T09:43:18.213Z,2.80
2018-02-11T09:45:47.910Z,2.90
2018-02-11T09:48:16.794Z,2.80
2018-02-11T09:50:45.670Z,2.80
2018-02-11T09:53:14.567Z,2.80
2018-02-11T09:55:43.434Z,3.00
2018-02-11T09:58:11.556Z,3.00
2018-02-11T10:00:40.721Z,3.10
2018-02-11T10:03:08.859Z,3.10
2018-02-11T10:05:36.993Z,3.30
2018-02-11T10:08:05.112Z,3.20
2018-02-11T10:10:33.229Z,3.40
2018-02-11T10:13:02.110Z,3.50
2018-02-11T10:15:30.994Z,3.40
2018-02-11T10:17:59.109Z,3.40
2018-02-11T10:20:27.235Z,3.40
2018-02-11T10:22:56.933Z,3.50
2018-02-11T10:25:26.366Z,3.50
2018-02-11T10:27:56.457Z,3.70
2018-02-11T10:30:24.578Z,3.70
2018-02-11T10:32:55.259Z,3.60
2018-02-11T10:35:23.403Z,3.70
2018-02-11T10:37:51.902Z,3.80
2018-02-11T10:40:20.158Z,3.80
2018-02-11T10:42:56.736Z,3.70
2018-02-11T10:45:26.449Z,3.70
2018-02-11T10:47:55.087Z,3.70
2018-02-11T10:50:23.226Z,3.70
2018-02-11T10:52:52.583Z,3.90
2018-02-11T10:55:20.720Z,3.90
2018-02-11T10:57:48.847Z,4.00
2018-02-11T11:00:16.966Z,4.10
2018-02-11T11:02:45.074Z,4.10
2018-02-11T11:05:15.575Z,4.00
2018-02-11T11:07:43.698Z,4.00
2018-02-11T11:10:14.084Z,3.90
2018-02-11T11:12:42.958Z,3.70
2018-02-11T11:15:12.538Z,3.70
2018-02-11T11:17:40.643Z,3.80
2018-02-11T11:20:08.775Z,3.70
2018-02-11T11:22:37.291Z,3.70
2018-02-11T11:25:05.587Z,3.70
2018-02-11T11:27:35.802Z,3.60
2018-02-11T11:30:04.857Z,3.50
2018-02-11T11:32:32.969Z,3.50
2018-02-11T11:35:02.294Z,3.40
2018-02-11T11:37:30.402Z,3.40
2018-02-11T11:39:59.831Z,3.40
2018-02-11T11:42:27.944Z,3.40
2018-02-11T11:44:59.070Z,3.40
2018-02-11T11:47:27.934Z,3.50
2018-02-11T11:49:57.443Z,3.50
2018-02-11T11:52:26.464Z,3.50
2018-02-11T11:54:55.777Z,3.40
2018-02-11T11:57:26.822Z,3.40
2018-02-11T11:59:58.692Z,3.50
2018-02-11T12:02:30.343Z,3.70
2018-02-11T12:05:00.867Z,3.70
2018-02-11T12:07:30.626Z,3.70
2018-02-11T12:09:58.859Z,3.70
2018-02-11T12:12:28.875Z,3.80
2018-02-11T12:14:56.998Z,3.80
2018-02-11T12:17:25.098Z,3.80
2018-02-11T12:19:53.222Z,3.80
2018-02-11T12:22:21.355Z,3.90
2018-02-11T12:24:50.787Z,3.90
2018-02-11T12:27:20.098Z,4.00
2018-02-11T12:29:48.982Z,4.00
2018-02-11T12:32:18.338Z,4.00
2018-02-11T12:34:46.459Z,4.00
2018-02-11T12:37:16.258Z,4.00
2018-02-11T12:39:44.386Z,4.00
2018-02-11T12:42:12.583Z,4.00
2018-02-11T12:44:41.272Z,4.10
2018-02-11T12:47:09.373Z,4.10
2018-02-11T12:49:38.254Z,4.00
2018-02-11T12:52:07.118Z,4.10
2018-02-11T12:54:36.635Z,4.10
2018-02-11T12:57:06.927Z,4.10
2018-02-11T12:59:37.702Z,4.20
2018-02-11T13:02:07.298Z,4.20
2018-02-11T13:04:36.190Z,4.10
2018-02-11T13:07:04.302Z,4.20
2018-02-11T13:09:34.006Z,4.40
2018-02-11T13:12:04.043Z,4.50
2018-02-11T13:14:32.178Z,4.50
2018-02-11T13:17:00.301Z,4.60
2018-02-11T13:19:28.445Z,4.70
2018-02-11T13:21:58.516Z,4.60
2018-02-11T13:24:26.664Z,4.60
2018-02-11T13:26:56.862Z,4.60
2018-02-11T13:29:24.987Z,4.60
2018-02-11T13:31:54.115Z,4.70
2018-02-11T13:34:23.506Z,4.70
2018-02-11T13:36:52.605Z,4.70
2018-02-11T13:39:20.804Z,4.80
2018-02-11T13:41:49.665Z,5.10
2018-02-11T13:44:17.786Z,5.10
2018-02-11T13:46:46.445Z,5.20
2018-02-11T13:49:14.526Z,5.20
2018-02-11T13:51:43.802Z,5.20
2018-02-11T13:54:14.495Z,5.00
2018-02-11T13:56:43.849Z,5.00
2018-02-11T13:59:13.877Z,5.10
2018-02-11T14:01:42.777Z,5.00
2018-02-11T14:04:13.728Z,5.10
2018-02-11T14:06:41.846Z,5.10
2018-02-11T14:09:09.955Z,5.10
2018-02-11T14:11:41.117Z,4.90
2018-02-11T14:14:09.216Z,4.90
2018-02-11T14:16:38.058Z,4.90
2018-02-11T14:19:07.559Z,4.80
2018-02-11T14:21:35.741Z,4.90
2018-02-11T14:24:03.839Z,4.90
2018-02-11T14:26:33.326Z,4.90
2018-02-11T14:29:01.436Z,5.00
2018-02-11T14:31:40.816Z,5.00
2018-02-11T14:34:08.920Z,5.00
2018-02-11T14:36:37.811Z,4.90
2018-02-11T14:39:06.414Z,4.90
2018-02-11T14:41:34.537Z,4.90
2018-02-11T14:44:03.440Z,4.70
2018-02-11T14:46:31.669Z,4.70
2018-02-11T14:48:59.760Z,4.70
2018-02-11T14:51:28.244Z,4.70
2018-02-11T14:53:56.425Z,4.70
2018-02-11T14:56:26.175Z,4.70
2018-02-11T14:58:54.274Z,4.60
2018-02-11T15:01:22.804Z,4.50
2018-02-11T15:03:51.340Z,4.50
2018-02-11T15:06:19.482Z,4.40
2018-02-11T15:08:48.377Z,4.30
2018-02-11T15:11:16.966Z,4.30
2018-02-11T15:13:47.556Z,4.40
2018-02-11T15:16:15.671Z,4.40
2018-02-11T15:18:45.536Z,4.40
2018-02-11T15:21:15.165Z,4.40
2018-02-11T15:23:43.692Z,4.30
2018-02-11T15:26:11.815Z,4.30
2018-02-11T15:28:40.290Z,4.30
2018-02-11T15:31:08.428Z,4.20
2018-02-11T15:33:36.922Z,4.10
2018-02-11T15:36:05.455Z,4.20
2018-02-11T15:38:33.559Z,4.10
2018-02-11T15:41:01.696Z,4.20
2018-02-11T15:43:29.806Z,4.20
2018-02-11T15:45:57.943Z,4.20
2018-02-11T15:48:26.098Z,4.20
2018-02-11T15:50:54.264Z,4.30
2018-02-11T15:53:22.363Z,4.30
2018-02-11T15:55:50.514Z,4.20
2018-02-11T15:58:20.275Z,4.30
2018-02-11T16:00:51.055Z,4.30
2018-02-11T16:03:19.163Z,4.30
2018-02-11T16:08:21.801Z,4.30
2018-02-11T16:10:50.666Z,4.30
2018-02-11T16:13:21.087Z,4.30
2018-02-11T16:15:49.624Z,4.30
2018-02-11T16:18:18.763Z,4.30
2018-02-11T16:20:46.874Z,4.30
2018-02-11T16:23:14.974Z,4.40
2018-02-11T16:25:43.490Z,4.40
2018-02-11T16:28:12.171Z,4.40
2018-02-11T16:30:41.596Z,4.30
2018-02-11T16:33:09.693Z,4.30
2018-02-11T16:35:38.231Z,4.20
2018-02-11T16:38:06.371Z,4.30
2018-02-11T16:40:34.919Z,4.40
2018-02-11T16:43:06.418Z,4.50
2018-02-11T16:45:34.538Z,4.50
2018-02-11T16:48:03.418Z,4.50
2018-02-11T16:50:33.311Z,4.50
2018-02-11T16:53:01.940Z,4.50
2018-02-11T16:55:33.710Z,4.40
2018-02-11T16:58:03.413Z,4.40
2018-02-11T17:00:32.309Z,4.50
2018-02-11T17:03:00.848Z,4.40
2018-02-11T17:05:29.010Z,4.30
2018-02-11T17:07:57.082Z,4.20
2018-02-11T17:10:25.558Z,4.40
2018-02-11T17:12:55.851Z,4.40
2018-02-11T17:15:24.522Z,4.50
2018-02-11T17:17:53.675Z,4.30
2018-02-11T17:20:21.863Z,4.30
2018-02-11T17:22:52.170Z,4.30
2018-02-11T17:25:20.471Z,4.30
2018-02-11T17:27:49.688Z,4.30
2018-02-11T17:30:18.632Z,4.30
2018-02-11T17:32:46.771Z,4.30
2018-02-11T17:35:15.726Z,4.40
2018-02-11T17:37:48.629Z,4.50
2018-02-11T17:40:19.159Z,4.50
2018-02-11T17:42:47.282Z,4.50
2018-02-11T17:45:16.638Z,4.50
2018-02-11T17:47:45.539Z,4.20
2018-02-11T17:50:15.815Z,4.20
2018-02-11T17:52:44.818Z,4.20
2018-02-11T17:55:12.964Z,4.30
2018-02-11T17:57:41.488Z,4.20
2018-02-11T18:00:10.885Z,4.30
2018-02-11T18:02:39.025Z,4.20
2018-02-11T18:05:09.176Z,4.10
2018-02-11T18:07:37.306Z,4.10
2018-02-11T18:10:06.468Z,4.20
2018-02-11T18:12:34.590Z,3.90
2018-02-11T18:15:04.031Z,3.90
2018-02-11T18:17:33.532Z,3.90
2018-02-11T18:20:01.626Z,4.00
2018-02-11T18:22:30.903Z,4.10
2018-02-11T18:25:00.285Z,4.10
2018-02-11T18:27:28.428Z,4.20
2018-02-11T18:29:56.531Z,4.20
2018-02-11T18:32:25.101Z,4.20
2018-02-11T18:34:53.212Z,4.00
2018-02-11T18:37:23.669Z,4.20
2018-02-11T18:39:52.562Z,4.30
2018-02-11T18:42:21.668Z,4.30
2018-02-11T18:44:51.355Z,4.20
2018-02-11T18:47:20.260Z,4.20
2018-02-11T18:49:49.140Z,4.30
2018-02-11T18:52:19.262Z,4.30
2018-02-11T18:54:48.141Z,4.30
2018-02-11T18:57:16.262Z,4.30
2018-02-11T18:59:44.372Z,4.30
2018-02-11T19:02:12.844Z,4.30
2018-02-11T19:04:42.069Z,4.20
2018-02-11T19:07:12.370Z,4.10
2018-02-11T19:09:40.495Z,4.00
2018-02-11T19:12:09.876Z,4.10
2018-02-11T19:14:41.349Z,4.10
2018-02-11T19:17:09.486Z,4.10
2018-02-11T19:19:37.595Z,4.10
2018-02-11T19:22:05.763Z,4.00
2018-02-11T19:24:33.858Z,4.10
2018-02-11T19:27:04.962Z,4.20
2018-02-11T19:29:33.830Z,4.20
2018-02-11T19:32:01.967Z,4.20
2018-02-11T19:34:30.130Z,4.00
2018-02-11T19:36:59.007Z,4.20
2018-02-11T19:39:27.116Z,4.20
2018-02-11T19:41:55.230Z,4.30
2018-02-11T19:44:24.472Z,4.30
2018-02-11T19:46:52.672Z,4.30
2018-02-11T19:49:20.802Z,4.20
2018-02-11T19:51:49.344Z,4.30
2018-02-11T19:54:19.072Z,4.20
2018-02-11T19:56:47.943Z,4.30
2018-02-11T19:59:16.120Z,4.30
2018-02-11T20:01:44.275Z,4.20
2018-02-11T20:04:12.916Z,4.30
2018-02-11T20:06:41.035Z,4.20
2018-02-11T20:09:09.164Z,4.10
2018-02-11T20:11:37.283Z,4.10
2018-02-11T20:14:05.412Z,4.10
2018-02-11T20:16:33.519Z,4.10
2018-02-11T20:19:01.667Z,4.10
2018-02-11T20:21:29.763Z,4.10
2018-02-11T20:23:57.874Z,4.00
2018-02-11T20:26:26.750Z,4.10
2018-02-11T20:28:56.541Z,4.10
2018-02-11T20:31:25.090Z,4.00
2018-02-11T20:33:54.564Z,4.00
2018-02-11T20:36:22.661Z,4.20
2018-02-11T20:38:50.754Z,4.30
2018-02-11T20:41:18.893Z,4.30
2018-02-11T20:43:47.454Z,4.20
2018-02-11T20:46:15.579Z,4.40
2018-02-11T20:48:45.171Z,4.20
2018-02-11T20:51:14.064Z,4.20
2018-02-11T20:53:42.931Z,4.10
2018-02-11T20:56:11.061Z,4.10
2018-02-11T20:58:41.345Z,3.90
2018-02-11T21:01:10.261Z,3.70
2018-02-11T21:03:38.371Z,3.70
2018-02-11T21:06:06.994Z,3.70
2018-02-11T21:08:38.406Z,3.70
2018-02-11T21:11:07.344Z,3.60
2018-02-11T21:13:36.215Z,3.50
2018-02-11T21:16:06.761Z,3.40
2018-02-11T21:18:36.314Z,3.50
2018-02-11T21:21:06.040Z,3.40
2018-02-11T21:23:35.134Z,3.40
2018-02-11T21:26:04.543Z,3.50
2018-02-11T21:28:33.306Z,3.50
2018-02-11T21:31:05.124Z,3.60
2018-02-11T21:33:34.295Z,3.60
2018-02-11T21:36:02.893Z,3.60
2018-02-11T21:38:31.769Z,3.70
2018-02-11T21:41:01.462Z,3.70
2018-02-11T21:43:29.561Z,3.60
2018-02-11T21:45:59.659Z,3.80
2018-02-11T21:48:27.771Z,3.80
2018-02-11T21:50:57.160Z,3.70
2018-02-11T21:53:26.036Z,3.90
2018-02-11T21:55:54.562Z,3.90
2018-02-11T21:58:22.669Z,3.90
2018-02-11T22:00:50.799Z,3.90
2018-02-11T22:03:19.313Z,4.00
2018-02-11T22:05:47.952Z,4.30
2018-02-11T22:08:16.646Z,4.30
2018-02-11T22:10:45.547Z,4.20
2018-02-11T22:13:13.659Z,4.20
2018-02-11T22:15:41.759Z,4.30
2018-02-11T22:18:13.336Z,4.40
2018-02-11T22:20:41.455Z,4.40
2018-02-11T22:25:44.072Z,4.30
2018-02-11T22:28:12.199Z,4.20
2018-02-11T22:30:40.319Z,4.10
2018-02-11T22:33:08.458Z,4.40
2018-02-11T22:35:36.578Z,4.50
2018-02-11T22:38:05.476Z,4.70
2018-02-11T22:40:34.380Z,4.50
2018-02-11T22:43:02.538Z,4.50
2018-02-11T22:45:31.411Z,4.70
2018-02-11T22:47:59.958Z,4.70
2018-02-11T22:50:28.061Z,4.60
2018-02-11T22:52:56.913Z,4.60
2018-02-11T22:55:26.376Z,4.40
2018-02-11T22:57:56.058Z,4.40
2018-02-11T23:00:24.172Z,4.40
2018-02-11T23:02:53.457Z,4.40
2018-02-11T23:05:21.574Z,4.40
2018-02-11T23:07:50.727Z,4.40
2018-02-11T23:10:19.902Z,4.60
2018-02-11T23:12:48.522Z,4.60
2018-02-11T23:15:17.399Z,4.70
2018-02-11T23:17:47.212Z,4.70
2018-02-11T23:20:15.302Z,4.70
2018-02-11T23:22:43.492Z,4.80
2018-02-11T23:25:12.006Z,4.60
2018-02-11T23:27:40.903Z,4.50
2018-02-11T23:30:11.051Z,4.50
2018-02-11T23:32:39.183Z,4.50
2018-02-11T23:35:07.302Z,4.50
2018-02-11T23:37:36.202Z,4.50
2018-02-11T23:40:07.558Z,4.60
2018-02-11T23:42:36.114Z,4.60
2018-02-11T23:45:04.237Z,4.50
2018-02-11T23:47:32.700Z,4.50
2018-02-11T23:50:01.346Z,4.60
2018-02-11T23:52:31.367Z,4.50
2018-02-11T23:55:00.811Z,4.50
2018-02-11T23:57:29.675Z,4.50
2018-02-11T23:59:58.576Z,4.50
