createdAt,value
2018-03-18T00:01:28.738Z,20.00
2018-03-18T00:03:58.656Z,19.90
2018-03-18T00:06:29.182Z,19.90
2018-03-18T00:09:00.123Z,19.90
2018-03-18T00:11:29.844Z,19.90
2018-03-18T00:13:59.546Z,19.90
2018-03-18T00:16:29.253Z,19.90
2018-03-18T00:18:58.964Z,20.00
2018-03-18T00:21:28.680Z,20.00
2018-03-18T00:23:58.594Z,19.90
2018-03-18T00:26:28.199Z,19.90
2018-03-18T00:28:58.729Z,19.80
2018-03-18T00:31:28.449Z,19.80
2018-03-18T00:33:58.094Z,19.90
2018-03-18T00:36:27.861Z,19.90
2018-03-18T00:38:57.777Z,19.90
2018-03-18T00:41:27.896Z,19.90
2018-03-18T00:43:57.607Z,19.90
2018-03-18T00:46:27.319Z,19.90
2018-03-18T00:48:57.238Z,19.90
2018-03-18T00:51:36.775Z,19.80
2018-03-18T00:54:07.510Z,19.80
2018-03-18T00:56:37.835Z,19.80
2018-03-18T00:59:07.544Z,19.80
2018-03-18T01:01:37.195Z,19.90
2018-03-18T01:04:06.966Z,19.90
2018-03-18T01:06:36.993Z,19.90
2018-03-18T01:09:07.004Z,19.90
2018-03-18T01:11:36.711Z,19.90
2018-03-18T01:14:06.658Z,19.90
2018-03-18T01:16:36.952Z,19.80
2018-03-18T01:19:06.667Z,19.80
2018-03-18T01:21:36.526Z,19.80
2018-03-18T01:24:07.005Z,19.80
2018-03-18T01:26:37.126Z,19.80
2018-03-18T01:29:07.658Z,19.80
2018-03-18T01:31:39.057Z,19.80
2018-03-18T01:34:08.716Z,19.80
2018-03-18T01:36:38.734Z,19.80
2018-03-18T01:39:08.956Z,19.80
2018-03-18T01:41:38.668Z,19.80
2018-03-18T01:44:08.763Z,19.80
2018-03-18T01:46:38.638Z,19.70
2018-03-18T01:49:09.036Z,19.70
2018-03-18T01:51:40.623Z,19.70
2018-03-18T01:54:10.293Z,19.80
2018-03-18T01:56:40.108Z,19.80
2018-03-18T01:59:09.816Z,19.80
2018-03-18T02:01:40.959Z,19.80
2018-03-18T02:04:10.870Z,19.80
2018-03-18T02:06:42.199Z,19.80
2018-03-18T02:09:12.266Z,19.70
2018-03-18T02:11:41.954Z,19.80
2018-03-18T02:14:12.278Z,19.80
2018-03-18T02:16:42.192Z,19.80
2018-03-18T02:19:12.939Z,19.80
2018-03-18T02:21:42.646Z,19.80
2018-03-18T02:24:13.106Z,19.80
2018-03-18T02:26:44.110Z,19.70
2018-03-18T02:29:13.860Z,19.70
2018-03-18T02:31:44.658Z,19.70
2018-03-18T02:34:14.366Z,19.70
2018-03-18T02:36:44.078Z,19.70
2018-03-18T02:39:14.097Z,19.70
2018-03-18T02:41:44.011Z,19.80
2018-03-18T02:44:13.738Z,19.80
2018-03-18T02:46:43.375Z,19.80
2018-03-18T02:49:13.861Z,19.70
2018-03-18T02:51:46.339Z,19.80
2018-03-18T02:54:16.706Z,19.70
2018-03-18T02:56:47.504Z,19.70
2018-03-18T02:59:17.422Z,19.70
2018-03-18T03:01:47.272Z,19.70
2018-03-18T03:04:18.069Z,19.70
2018-03-18T03:06:48.161Z,19.70
2018-03-18T03:09:17.893Z,19.80
2018-03-18T03:11:47.603Z,19.80
2018-03-18T03:14:17.420Z,19.80
2018-03-18T03:16:47.024Z,19.70
2018-03-18T03:19:17.868Z,19.70
2018-03-18T03:21:48.495Z,19.60
2018-03-18T03:24:18.307Z,19.60
2018-03-18T03:26:49.779Z,19.60
2018-03-18T03:29:20.904Z,19.70
2018-03-18T03:31:50.767Z,19.70
2018-03-18T03:34:21.153Z,19.70
2018-03-18T03:36:50.854Z,19.70
2018-03-18T03:39:20.565Z,19.70
2018-03-18T03:41:50.276Z,19.70
2018-03-18T03:44:19.884Z,19.70
2018-03-18T03:46:49.594Z,19.60
2018-03-18T03:49:19.308Z,19.60
2018-03-18T03:51:49.160Z,19.60
2018-03-18T03:54:18.931Z,19.60
2018-03-18T03:56:48.645Z,19.70
2018-03-18T03:59:18.352Z,19.70
2018-03-18T04:01:49.045Z,19.70
2018-03-18T04:04:18.797Z,19.70
2018-03-18T04:06:51.375Z,19.70
2018-03-18T04:09:21.087Z,19.60
2018-03-18T04:11:51.001Z,19.60
2018-03-18T04:14:20.611Z,19.60
2018-03-18T04:16:52.573Z,19.60
2018-03-18T04:19:22.283Z,19.60
2018-03-18T04:21:52.200Z,19.60
2018-03-18T04:24:22.114Z,19.60
2018-03-18T04:26:51.831Z,19.70
2018-03-18T04:29:22.252Z,19.60
2018-03-18T04:31:52.987Z,19.60
2018-03-18T04:34:22.597Z,19.60
2018-03-18T05:20:35.315Z,19.50
2018-03-18T05:23:05.024Z,19.50
2018-03-18T05:25:35.760Z,19.60
2018-03-18T05:28:05.473Z,19.60
2018-03-18T05:30:36.972Z,19.60
2018-03-18T05:33:06.941Z,19.60
2018-03-18T05:35:36.660Z,19.60
2018-03-18T05:38:06.564Z,19.60
2018-03-18T05:40:36.283Z,19.70
2018-03-18T05:43:05.989Z,19.70
2018-03-18T05:45:35.697Z,19.70
2018-03-18T05:48:06.024Z,19.70
2018-03-18T05:50:35.938Z,19.80
2018-03-18T05:53:05.754Z,19.80
2018-03-18T05:55:36.496Z,19.80
2018-03-18T05:58:06.421Z,19.90
2018-03-18T06:00:36.139Z,19.90
2018-03-18T06:03:08.113Z,20.00
2018-03-18T06:05:37.832Z,20.00
2018-03-18T06:08:08.373Z,20.00
2018-03-18T06:10:38.090Z,20.00
2018-03-18T06:13:07.816Z,20.00
2018-03-18T06:15:37.938Z,20.00
2018-03-18T06:18:08.624Z,20.00
2018-03-18T06:20:38.397Z,20.00
2018-03-18T06:23:09.319Z,20.00
2018-03-18T06:25:40.067Z,20.00
2018-03-18T06:28:10.763Z,20.00
2018-03-18T06:30:40.419Z,20.00
2018-03-18T06:33:10.325Z,20.10
2018-03-18T06:35:40.443Z,20.00
2018-03-18T06:38:10.496Z,20.00
2018-03-18T06:40:40.620Z,20.00
2018-03-18T06:43:11.316Z,20.00
2018-03-18T06:45:42.461Z,20.00
2018-03-18T06:48:12.172Z,20.00
2018-03-18T06:50:42.700Z,20.00
2018-03-18T06:53:12.428Z,20.10
2018-03-18T06:55:42.943Z,20.00
2018-03-18T06:58:13.471Z,19.90
2018-03-18T07:00:44.099Z,20.10
2018-03-18T07:03:14.019Z,20.20
2018-03-18T07:05:43.728Z,20.20
2018-03-18T07:08:15.069Z,20.20
2018-03-18T07:10:44.872Z,20.20
2018-03-18T07:13:16.518Z,20.30
2018-03-18T07:15:47.488Z,20.30
2018-03-18T07:18:17.380Z,20.30
2018-03-18T07:20:47.831Z,20.30
2018-03-18T07:23:17.950Z,20.20
2018-03-18T07:25:47.661Z,20.30
2018-03-18T07:28:17.992Z,20.20
2018-03-18T07:30:49.553Z,20.30
2018-03-18T07:33:19.483Z,20.30
2018-03-18T07:35:50.838Z,20.30
2018-03-18T07:38:20.559Z,20.30
2018-03-18T07:40:50.378Z,20.30
2018-03-18T07:43:20.507Z,20.40
2018-03-18T07:45:50.711Z,20.90
2018-03-18T07:48:21.379Z,21.20
2018-03-18T07:50:51.767Z,21.10
2018-03-18T07:53:23.041Z,21.20
2018-03-18T07:55:54.397Z,21.30
2018-03-18T07:58:24.758Z,21.40
2018-03-18T08:00:54.675Z,21.30
2018-03-18T08:03:24.690Z,21.30
2018-03-18T08:05:55.490Z,21.30
2018-03-18T08:08:26.712Z,21.50
2018-03-18T08:10:56.901Z,21.40
2018-03-18T08:13:28.035Z,20.60
2018-03-18T08:16:00.625Z,20.70
2018-03-18T08:18:31.222Z,20.70
2018-03-18T08:21:01.571Z,20.50
2018-03-18T08:23:32.515Z,20.40
2018-03-18T08:26:02.426Z,20.30
2018-03-18T08:28:32.753Z,20.40
2018-03-18T08:31:05.131Z,20.30
2018-03-18T08:33:39.488Z,20.30
2018-03-18T08:36:09.463Z,20.40
2018-03-18T08:38:39.825Z,20.40
2018-03-18T08:41:11.754Z,20.40
2018-03-18T08:43:41.458Z,20.30
2018-03-18T08:46:11.381Z,20.40
2018-03-18T08:48:41.906Z,20.90
2018-03-18T08:51:12.701Z,21.20
2018-03-18T08:53:43.401Z,21.40
2018-03-18T08:56:13.083Z,21.50
2018-03-18T08:58:43.021Z,21.50
2018-03-18T09:01:17.324Z,21.00
2018-03-18T09:03:47.443Z,21.10
2018-03-18T09:06:18.942Z,20.70
2018-03-18T09:08:49.113Z,20.70
2018-03-18T09:11:20.408Z,20.70
2018-03-18T09:13:51.401Z,20.60
2018-03-18T09:16:21.725Z,20.60
2018-03-18T09:18:52.051Z,20.60
2018-03-18T09:21:22.584Z,20.70
2018-03-18T09:23:52.812Z,20.70
2018-03-18T09:26:24.360Z,20.70
2018-03-18T09:28:54.282Z,20.80
2018-03-18T09:31:24.811Z,20.90
2018-03-18T09:33:55.691Z,20.90
2018-03-18T09:36:25.555Z,20.90
2018-03-18T09:38:55.373Z,20.90
2018-03-18T09:41:25.911Z,20.90
2018-03-18T09:43:55.991Z,20.90
2018-03-18T09:46:25.832Z,20.90
2018-03-18T09:48:57.083Z,21.00
2018-03-18T09:51:29.201Z,21.00
2018-03-18T09:53:59.313Z,20.80
2018-03-18T09:56:33.528Z,19.40
2018-03-18T09:59:04.323Z,19.40
2018-03-18T10:01:34.137Z,19.70
2018-03-18T10:04:04.149Z,19.90
2018-03-18T10:06:34.676Z,19.90
2018-03-18T10:09:05.164Z,20.00
2018-03-18T10:11:35.223Z,20.10
2018-03-18T10:14:07.288Z,20.10
2018-03-18T10:16:38.736Z,20.10
2018-03-18T10:19:11.112Z,20.10
2018-03-18T10:21:41.850Z,20.30
2018-03-18T10:24:12.750Z,20.70
2018-03-18T10:26:42.694Z,20.70
2018-03-18T10:29:12.609Z,21.00
2018-03-18T10:31:43.504Z,21.00
2018-03-18T10:34:15.201Z,21.00
2018-03-18T10:36:45.116Z,20.80
2018-03-18T10:39:14.972Z,21.00
2018-03-18T10:41:44.936Z,21.40
2018-03-18T10:44:16.262Z,21.40
2018-03-18T10:46:46.107Z,21.20
2018-03-18T10:49:16.874Z,21.00
2018-03-18T10:51:48.496Z,20.90
2018-03-18T10:54:20.762Z,20.80
2018-03-18T10:56:50.944Z,20.80
2018-03-18T10:59:21.866Z,20.70
2018-03-18T11:01:56.861Z,20.70
2018-03-18T11:04:27.902Z,20.50
2018-03-18T11:06:58.016Z,20.60
2018-03-18T11:09:28.656Z,20.20
2018-03-18T11:11:58.462Z,20.20
2018-03-18T11:14:28.733Z,20.20
2018-03-18T11:16:59.617Z,20.10
2018-03-18T11:19:30.453Z,20.10
2018-03-18T11:22:02.012Z,20.00
2018-03-18T11:24:32.740Z,19.90
2018-03-18T11:27:02.759Z,20.20
2018-03-18T11:29:32.671Z,20.50
2018-03-18T11:32:03.612Z,20.70
2018-03-18T11:34:36.188Z,21.00
2018-03-18T11:37:07.126Z,21.30
2018-03-18T11:39:37.248Z,21.50
2018-03-18T11:42:08.915Z,21.70
2018-03-18T11:44:40.352Z,21.10
2018-03-18T11:47:11.588Z,20.80
2018-03-18T11:49:42.054Z,20.80
2018-03-18T11:52:12.550Z,20.90
2018-03-18T11:54:43.386Z,20.80
2018-03-18T11:57:13.658Z,21.00
2018-03-18T11:59:44.196Z,21.30
2018-03-18T12:02:15.281Z,21.50
2018-03-18T12:04:45.562Z,21.50
2018-03-18T12:07:15.314Z,21.50
2018-03-18T12:09:46.410Z,21.50
2018-03-18T12:12:16.846Z,21.50
2018-03-18T12:14:48.538Z,21.40
2018-03-18T12:17:19.879Z,21.30
2018-03-18T12:19:50.786Z,20.90
2018-03-18T12:22:20.927Z,20.40
2018-03-18T12:24:50.858Z,20.10
2018-03-18T12:27:22.820Z,20.20
2018-03-18T12:29:54.584Z,20.30
2018-03-18T12:32:26.854Z,20.20
2018-03-18T12:34:58.740Z,20.20
2018-03-18T12:37:29.343Z,20.30
2018-03-18T12:40:10.312Z,20.40
2018-03-18T12:42:50.669Z,20.40
2018-03-18T12:45:21.980Z,20.50
2018-03-18T12:47:53.472Z,20.60
2018-03-18T12:50:24.828Z,20.60
2018-03-18T12:52:55.551Z,20.70
2018-03-18T12:55:27.511Z,20.70
2018-03-18T12:57:58.253Z,20.70
2018-03-18T13:00:30.209Z,20.70
2018-03-18T13:03:00.122Z,20.70
2018-03-18T13:05:31.367Z,20.70
2018-03-18T13:08:03.539Z,20.70
2018-03-18T13:10:35.243Z,20.80
2018-03-18T13:13:05.839Z,20.80
2018-03-18T13:15:37.772Z,20.90
2018-03-18T13:18:08.646Z,21.00
2018-03-18T13:20:40.928Z,21.00
2018-03-18T13:23:11.217Z,21.00
2018-03-18T13:25:42.845Z,20.80
2018-03-18T13:28:17.801Z,20.70
2018-03-18T13:30:47.510Z,20.90
2018-03-18T13:33:17.939Z,21.00
2018-03-18T13:35:48.781Z,21.20
2018-03-18T13:38:18.589Z,21.30
2018-03-18T13:40:51.325Z,21.40
2018-03-18T13:43:25.172Z,21.60
2018-03-18T13:45:56.313Z,21.60
2018-03-18T13:48:26.767Z,21.60
2018-03-18T13:50:59.670Z,21.80
2018-03-18T13:53:29.546Z,22.10
2018-03-18T13:56:02.833Z,22.40
2018-03-18T13:58:35.175Z,22.60
2018-03-18T14:01:09.579Z,22.70
2018-03-18T14:03:43.987Z,22.90
2018-03-18T14:06:14.576Z,23.10
2018-03-18T14:08:47.307Z,23.30
2018-03-18T14:11:19.399Z,23.20
2018-03-18T14:13:50.776Z,23.40
2018-03-18T14:16:24.079Z,23.40
2018-03-18T14:18:56.652Z,23.40
2018-03-18T14:21:26.657Z,23.50
2018-03-18T14:23:58.415Z,23.50
2018-03-18T14:26:31.850Z,23.60
2018-03-18T14:29:03.728Z,23.20
2018-03-18T14:31:35.147Z,22.90
2018-03-18T14:34:07.626Z,22.80
2018-03-18T14:36:38.565Z,22.80
2018-03-18T14:39:09.609Z,22.80
2018-03-18T14:41:41.435Z,22.80
2018-03-18T14:44:14.026Z,22.80
2018-03-18T14:46:45.396Z,22.80
2018-03-18T14:49:18.653Z,22.70
2018-03-18T14:51:52.973Z,22.70
2018-03-18T14:54:25.461Z,22.60
2018-03-18T14:56:59.039Z,22.60
2018-03-18T14:59:33.878Z,22.70
2018-03-18T15:02:06.702Z,22.40
2018-03-18T15:04:37.739Z,22.30
2018-03-18T15:07:08.946Z,22.50
2018-03-18T15:09:40.437Z,22.50
2018-03-18T15:12:12.212Z,22.60
2018-03-18T15:14:45.006Z,22.60
2018-03-18T15:17:16.380Z,22.50
2018-03-18T15:19:48.962Z,22.50
2018-03-18T15:22:19.746Z,22.60
2018-03-18T15:24:53.095Z,22.60
2018-03-18T15:27:24.853Z,22.70
2018-03-18T15:29:58.792Z,22.70
2018-03-18T15:32:32.230Z,22.70
2018-03-18T15:35:03.283Z,22.60
2018-03-18T15:37:34.342Z,22.60
2018-03-18T15:40:07.746Z,22.50
2018-03-18T15:42:40.995Z,22.40
2018-03-18T15:45:13.489Z,22.40
2018-03-18T15:47:46.225Z,22.30
2018-03-18T15:50:16.570Z,22.30
2018-03-18T15:52:55.207Z,22.20
2018-03-18T15:55:30.299Z,22.20
2018-03-18T15:58:04.291Z,22.20
2018-03-18T16:00:37.056Z,22.20
2018-03-18T16:03:08.418Z,22.70
2018-03-18T16:05:39.139Z,22.70
2018-03-18T16:08:10.488Z,22.70
2018-03-18T16:10:42.873Z,22.70
2018-03-18T16:13:17.496Z,22.70
2018-03-18T16:15:50.672Z,22.80
2018-03-18T16:18:21.926Z,22.80
2018-03-18T16:20:54.092Z,22.50
2018-03-18T16:23:25.436Z,22.50
2018-03-18T16:25:55.554Z,22.60
2018-03-18T16:28:26.497Z,23.70
2018-03-18T16:31:10.538Z,23.50
2018-03-18T16:33:42.268Z,23.50
2018-03-18T16:36:14.054Z,23.40
2018-03-18T16:38:45.046Z,23.50
2018-03-18T16:41:16.564Z,23.40
2018-03-18T16:43:48.199Z,23.20
2018-03-18T16:46:18.113Z,23.20
2018-03-18T16:48:50.051Z,23.40
2018-03-18T16:51:20.388Z,23.40
2018-03-18T16:53:51.673Z,23.40
2018-03-18T16:56:25.304Z,23.40
2018-03-18T16:58:55.847Z,23.40
2018-03-18T17:01:32.887Z,23.30
2018-03-18T17:04:04.786Z,23.30
2018-03-18T17:06:36.458Z,23.20
2018-03-18T17:09:07.719Z,22.70
2018-03-18T17:11:41.220Z,22.10
2018-03-18T17:14:15.093Z,22.20
2018-03-18T17:16:46.179Z,22.20
2018-03-18T17:19:16.643Z,22.20
2018-03-18T17:21:48.354Z,22.20
2018-03-18T17:24:18.384Z,22.20
2018-03-18T17:26:53.503Z,22.20
2018-03-18T17:29:25.075Z,22.20
2018-03-18T17:31:57.030Z,22.30
2018-03-18T17:34:27.925Z,22.40
2018-03-18T17:36:59.221Z,22.10
2018-03-18T17:39:31.082Z,22.10
2018-03-18T17:42:02.500Z,22.00
2018-03-18T17:44:42.246Z,22.00
2018-03-18T17:48:27.722Z,22.00
2018-03-18T17:52:12.652Z,21.90
2018-03-18T17:54:54.216Z,21.70
2018-03-18T17:57:25.720Z,21.60
2018-03-18T17:59:56.347Z,21.70
2018-03-18T18:02:28.202Z,21.70
2018-03-18T18:04:59.564Z,21.70
2018-03-18T18:07:32.359Z,21.70
2018-03-18T18:10:04.132Z,21.70
2018-03-18T18:12:34.473Z,21.70
2018-03-18T18:15:04.515Z,21.60
2018-03-18T18:17:36.136Z,21.70
2018-03-18T18:20:06.478Z,21.60
2018-03-18T18:22:36.577Z,21.60
2018-03-18T18:25:07.730Z,21.50
2018-03-18T18:27:38.658Z,21.50
2018-03-18T18:30:11.235Z,21.50
2018-03-18T18:32:42.571Z,21.50
2018-03-18T18:35:12.501Z,21.30
2018-03-18T18:37:43.343Z,21.20
2018-03-18T18:40:13.655Z,21.30
2018-03-18T18:42:46.027Z,21.30
2018-03-18T18:45:16.943Z,21.50
2018-03-18T18:47:48.764Z,21.50
2018-03-18T18:50:18.644Z,21.50
2018-03-18T18:52:49.165Z,21.60
2018-03-18T18:55:19.641Z,21.60
2018-03-18T18:57:50.744Z,21.60
2018-03-18T19:00:22.900Z,21.60
2018-03-18T19:02:53.520Z,21.70
2018-03-18T19:05:24.660Z,21.60
2018-03-18T19:07:54.690Z,21.60
2018-03-18T19:10:24.609Z,21.60
2018-03-18T19:12:56.332Z,21.50
2018-03-18T19:15:28.330Z,21.60
2018-03-18T19:17:58.668Z,21.50
2018-03-18T19:20:30.121Z,21.50
2018-03-18T19:23:00.431Z,21.50
2018-03-18T19:25:30.343Z,21.50
2018-03-18T19:28:00.981Z,21.50
2018-03-18T19:30:30.990Z,21.50
2018-03-18T19:33:00.906Z,21.50
2018-03-18T19:35:31.438Z,21.50
2018-03-18T19:38:01.660Z,21.90
2018-03-18T19:40:32.089Z,22.50
2018-03-18T19:43:02.995Z,22.80
2018-03-18T19:45:33.857Z,23.00
2018-03-18T19:48:04.026Z,23.20
2018-03-18T19:50:35.039Z,23.40
2018-03-18T19:53:06.899Z,23.40
2018-03-18T19:55:37.485Z,23.50
2018-03-18T19:58:07.494Z,23.60
2018-03-18T20:00:38.056Z,23.60
2018-03-18T20:03:10.167Z,23.60
2018-03-18T20:05:43.666Z,23.60
2018-03-18T20:08:14.574Z,23.60
2018-03-18T20:10:44.675Z,23.70
2018-03-18T20:13:14.795Z,23.70
2018-03-18T20:15:44.895Z,23.70
2018-03-18T20:18:14.829Z,23.80
2018-03-18T20:20:46.548Z,23.80
2018-03-18T20:23:19.990Z,23.80
2018-03-18T20:25:50.947Z,23.80
2018-03-18T20:28:21.854Z,23.80
2018-03-18T20:30:52.204Z,23.80
2018-03-18T20:33:22.915Z,23.80
2018-03-18T20:35:53.671Z,23.80
2018-03-18T20:38:23.785Z,23.80
2018-03-18T20:40:53.768Z,23.80
2018-03-18T20:43:24.723Z,23.90
2018-03-18T20:45:55.316Z,23.90
2018-03-18T20:48:25.275Z,23.90
2018-03-18T20:50:56.370Z,23.90
2018-03-18T20:53:26.835Z,23.90
2018-03-18T20:55:58.139Z,23.80
2018-03-18T20:58:28.000Z,23.80
2018-03-18T21:00:58.782Z,23.80
2018-03-18T21:03:28.862Z,23.80
2018-03-18T21:05:59.239Z,23.80
2018-03-18T21:08:31.637Z,23.80
2018-03-18T21:11:03.212Z,23.80
2018-03-18T21:13:33.273Z,23.90
2018-03-18T21:16:03.846Z,23.80
2018-03-18T21:18:33.768Z,23.80
2018-03-18T21:21:04.602Z,23.80
2018-03-18T21:23:35.750Z,23.80
2018-03-18T21:26:06.936Z,23.80
2018-03-18T21:28:36.907Z,23.80
2018-03-18T21:31:07.041Z,23.80
2018-03-18T21:33:36.941Z,23.90
2018-03-18T21:36:07.461Z,23.90
2018-03-18T21:38:37.747Z,23.90
2018-03-18T21:41:09.564Z,23.90
2018-03-18T21:43:39.513Z,23.90
2018-03-18T21:46:09.316Z,23.80
2018-03-18T21:48:39.083Z,23.80
2018-03-18T21:51:08.996Z,23.80
2018-03-18T21:53:40.754Z,23.70
2018-03-18T21:56:11.078Z,23.70
2018-03-18T21:58:41.173Z,23.60
2018-03-18T22:01:11.467Z,23.60
2018-03-18T22:03:42.049Z,23.50
2018-03-18T22:06:12.138Z,23.50
2018-03-18T22:08:41.879Z,23.40
2018-03-18T22:11:11.999Z,23.40
2018-03-18T22:13:42.333Z,23.40
2018-03-18T22:16:12.649Z,23.40
2018-03-18T22:18:42.968Z,23.50
2018-03-18T22:21:12.682Z,23.50
2018-03-18T22:23:42.903Z,23.50
2018-03-18T22:26:14.864Z,23.40
2018-03-18T22:28:44.574Z,23.40
2018-03-18T22:31:16.132Z,23.30
2018-03-18T22:33:47.171Z,23.30
2018-03-18T22:36:16.876Z,23.30
2018-03-18T22:38:46.634Z,23.30
2018-03-18T22:41:17.743Z,23.30
2018-03-18T22:43:50.701Z,23.30
2018-03-18T22:46:20.425Z,23.30
2018-03-18T22:48:50.341Z,23.40
2018-03-18T22:51:21.984Z,23.40
2018-03-18T22:53:51.814Z,23.40
2018-03-18T22:56:21.720Z,23.30
2018-03-18T22:58:51.430Z,23.30
2018-03-18T23:01:21.199Z,23.30
2018-03-18T23:03:51.104Z,23.20
2018-03-18T23:06:20.864Z,23.30
2018-03-18T23:08:51.395Z,23.30
2018-03-18T23:11:22.182Z,23.30
2018-03-18T23:13:52.145Z,23.30
2018-03-18T23:16:21.854Z,23.40
2018-03-18T23:18:51.811Z,23.40
2018-03-18T23:21:21.580Z,23.30
2018-03-18T23:23:54.772Z,23.30
2018-03-18T23:26:25.458Z,23.30
2018-03-18T23:28:56.033Z,23.20
2018-03-18T23:31:27.903Z,23.20
2018-03-18T23:33:57.862Z,23.20
2018-03-18T23:36:27.630Z,23.30
2018-03-18T23:38:57.432Z,23.30
2018-03-18T23:41:27.079Z,23.30
2018-03-18T23:43:58.562Z,23.30
2018-03-18T23:46:30.872Z,23.30
2018-03-18T23:49:00.894Z,23.30
2018-03-18T23:51:30.593Z,23.30
2018-03-18T23:54:01.320Z,23.30
2018-03-18T23:56:31.851Z,23.20
2018-03-18T23:59:02.211Z,23.20
