createdAt,value
2018-01-03T00:01:51.387Z,96522.05
2018-01-03T00:04:22.150Z,96514.53
2018-01-03T00:06:50.060Z,96511.13
2018-01-03T00:09:17.912Z,96504.98
2018-01-03T00:11:45.978Z,96490.73
2018-01-03T00:14:15.355Z,96497.42
2018-01-03T00:16:44.196Z,96494.92
2018-01-03T00:19:11.937Z,96489.09
2018-01-03T00:21:39.863Z,96482.09
2018-01-03T00:24:10.676Z,96473.36
2018-01-03T00:26:40.131Z,96463.80
2018-01-03T00:29:10.570Z,96464.28
2018-01-03T00:31:40.790Z,96464.32
2018-01-03T00:34:08.640Z,96461.51
2018-01-03T00:36:36.443Z,96463.31
2018-01-03T00:39:04.276Z,96450.51
2018-01-03T00:41:32.153Z,96440.05
2018-01-03T00:44:00.089Z,96440.09
2018-01-03T00:46:29.744Z,96431.79
2018-01-03T00:48:57.673Z,96420.91
2018-01-03T00:51:27.013Z,96427.56
2018-01-03T00:53:55.138Z,96422.16
2018-01-03T00:56:22.901Z,96420.05
2018-01-03T00:58:51.532Z,96402.55
2018-01-03T01:01:19.299Z,96405.16
2018-01-03T01:03:47.196Z,96392.64
2018-01-03T01:06:15.217Z,96388.95
2018-01-03T01:08:42.999Z,96379.90
2018-01-03T01:11:11.072Z,96368.30
2018-01-03T01:13:40.683Z,96373.39
2018-01-03T01:16:08.538Z,96363.83
2018-01-03T01:18:37.258Z,96355.98
2018-01-03T01:21:05.113Z,96346.89
2018-01-03T01:23:33.501Z,96346.11
2018-01-03T01:26:01.784Z,96342.41
2018-01-03T01:28:30.554Z,96329.91
2018-01-03T01:30:58.326Z,96326.16
2018-01-03T01:33:28.054Z,96332.03
2018-01-03T01:35:55.982Z,96306.92
2018-01-03T01:38:23.732Z,96311.08
2018-01-03T01:40:53.367Z,96294.74
2018-01-03T01:43:22.061Z,96291.41
2018-01-03T01:45:52.427Z,96276.80
2018-01-03T01:48:20.259Z,96270.56
2018-01-03T01:50:52.805Z,96279.77
2018-01-03T01:53:22.090Z,96276.01
2018-01-03T01:55:54.522Z,96266.84
2018-01-03T01:58:22.600Z,96263.08
2018-01-03T02:00:52.152Z,96263.08
2018-01-03T02:03:19.969Z,96252.62
2018-01-03T02:05:47.871Z,96247.08
2018-01-03T02:08:15.727Z,96237.41
2018-01-03T02:10:44.633Z,96232.30
2018-01-03T02:13:13.222Z,96230.11
2018-01-03T02:15:43.841Z,96216.98
2018-01-03T02:18:14.179Z,96209.03
2018-01-03T02:20:44.767Z,96202.63
2018-01-03T02:23:15.378Z,96196.30
2018-01-03T02:25:45.687Z,96186.56
2018-01-03T02:28:13.533Z,96169.39
2018-01-03T02:30:41.245Z,96172.72
2018-01-03T02:33:11.629Z,96158.51
2018-01-03T02:35:39.487Z,96160.16
2018-01-03T02:38:07.600Z,96146.38
2018-01-03T02:40:36.449Z,96143.84
2018-01-03T02:43:04.424Z,96135.92
2018-01-03T02:45:33.944Z,96134.20
2018-01-03T02:48:01.794Z,96128.02
2018-01-03T02:50:29.559Z,96119.24
2018-01-03T02:52:59.073Z,96112.98
2018-01-03T02:55:28.500Z,96106.25
2018-01-03T02:57:56.372Z,96103.78
2018-01-03T03:00:24.129Z,96093.33
2018-01-03T03:02:52.290Z,96080.80
2018-01-03T03:05:20.046Z,96074.60
2018-01-03T03:07:49.584Z,96069.98
2018-01-03T03:10:18.416Z,96062.89
2018-01-03T03:12:46.294Z,96065.50
2018-01-03T03:15:18.278Z,96057.55
2018-01-03T03:17:50.669Z,96045.09
2018-01-03T03:20:18.615Z,96043.03
2018-01-03T03:22:47.226Z,96033.44
2018-01-03T03:25:16.685Z,96031.79
2018-01-03T03:27:44.588Z,96030.63
2018-01-03T03:30:12.459Z,96015.20
2018-01-03T03:32:41.394Z,96019.41
2018-01-03T03:35:09.076Z,96006.08
2018-01-03T03:37:37.024Z,95988.14
2018-01-03T03:40:06.196Z,95984.92
2018-01-03T03:42:34.072Z,95976.17
2018-01-03T03:45:01.875Z,95968.69
2018-01-03T03:47:29.757Z,95952.45
2018-01-03T03:49:59.236Z,95942.88
2018-01-03T03:52:27.101Z,95927.03
2018-01-03T03:54:54.881Z,95920.82
2018-01-03T03:57:24.811Z,95901.63
2018-01-03T03:59:52.575Z,95894.55
2018-01-03T04:02:21.657Z,95879.11
2018-01-03T04:04:50.424Z,95865.34
2018-01-03T04:07:18.951Z,95874.97
2018-01-03T04:09:47.032Z,95854.53
2018-01-03T04:12:18.788Z,95841.64
2018-01-03T04:14:46.595Z,95805.72
2018-01-03T04:17:16.008Z,95799.90
2018-01-03T04:19:46.935Z,95789.06
2018-01-03T04:22:15.575Z,95784.92
2018-01-03T04:24:44.031Z,95781.59
2018-01-03T04:27:13.829Z,95769.06
2018-01-03T04:29:41.873Z,95761.20
2018-01-03T04:32:09.664Z,95749.50
2018-01-03T04:34:37.454Z,95731.14
2018-01-03T04:37:05.217Z,95716.53
2018-01-03T04:39:33.022Z,95719.06
2018-01-03T04:42:00.763Z,95726.19
2018-01-03T04:44:30.216Z,95723.70
2018-01-03T04:46:58.177Z,95707.46
2018-01-03T04:49:27.491Z,95696.19
2018-01-03T04:51:58.124Z,95685.77
2018-01-03T04:54:29.507Z,95668.67
2018-01-03T04:56:58.727Z,95644.44
2018-01-03T04:59:28.375Z,95630.27
2018-01-03T05:01:57.616Z,95615.60
2018-01-03T05:04:25.467Z,95610.23
2018-01-03T05:06:53.746Z,95594.77
2018-01-03T05:09:24.280Z,95589.36
2018-01-03T05:11:52.146Z,95601.09
2018-01-03T05:14:19.990Z,95597.34
2018-01-03T05:16:47.917Z,95592.34
2018-01-03T05:19:16.788Z,95586.91
2018-01-03T05:21:46.229Z,95575.21
2018-01-03T05:24:14.215Z,95552.67
2018-01-03T05:26:45.044Z,95535.97
2018-01-03T05:29:12.826Z,95499.62
2018-01-03T05:31:40.593Z,95463.69
2018-01-03T05:34:08.380Z,95449.11
2018-01-03T05:36:37.896Z,95478.45
2018-01-03T05:39:08.328Z,95483.05
2018-01-03T05:41:36.344Z,95465.94
2018-01-03T05:44:04.144Z,95445.88
2018-01-03T05:46:32.621Z,95430.84
2018-01-03T05:49:00.441Z,95435.45
2018-01-03T05:51:28.412Z,95426.31
2018-01-03T05:53:56.245Z,95424.27
2018-01-03T05:56:24.464Z,95412.57
2018-01-03T05:58:52.238Z,95394.16
2018-01-03T06:01:20.398Z,95370.33
2018-01-03T06:03:48.159Z,95333.91
2018-01-03T06:06:19.742Z,95325.55
2018-01-03T06:08:50.345Z,95335.61
2018-01-03T06:11:19.945Z,95336.47
2018-01-03T06:13:48.891Z,95304.30
2018-01-03T06:16:16.726Z,95281.25
2018-01-03T06:18:45.201Z,95281.25
2018-01-03T06:21:12.980Z,95282.53
2018-01-03T06:23:41.770Z,95263.73
2018-01-03T06:26:11.282Z,95251.16
2018-01-03T06:28:39.136Z,95224.83
2018-01-03T06:31:07.063Z,95201.38
2018-01-03T06:33:34.962Z,95188.41
2018-01-03T06:36:03.154Z,95183.81
2018-01-03T06:38:31.756Z,95173.37
2018-01-03T06:41:00.248Z,95147.00
2018-01-03T06:43:28.052Z,95147.39
2018-01-03T06:45:55.864Z,95124.80
2018-01-03T06:48:28.580Z,95115.17
2018-01-03T06:50:56.486Z,95107.61
2018-01-03T06:53:24.231Z,95089.64
2018-01-03T06:55:53.641Z,95081.25
2018-01-03T06:58:22.172Z,95084.61
2018-01-03T07:00:51.064Z,95073.71
2018-01-03T07:03:21.693Z,95080.42
2018-01-03T07:05:50.268Z,95062.00
2018-01-03T07:08:19.240Z,95078.33
2018-01-03T07:10:46.995Z,95079.16
2018-01-03T07:13:14.800Z,95059.46
2018-01-03T07:15:42.524Z,95048.16
2018-01-03T07:18:11.010Z,95036.41
2018-01-03T07:20:40.481Z,95035.17
2018-01-03T07:23:08.363Z,95028.47
2018-01-03T07:25:36.334Z,95016.75
2018-01-03T07:28:05.244Z,95018.42
2018-01-03T07:30:34.825Z,95000.81
2018-01-03T07:33:02.918Z,94994.50
2018-01-03T07:35:32.438Z,94996.20
2018-01-03T07:38:01.952Z,94977.73
2018-01-03T07:40:30.087Z,94953.44
2018-01-03T07:43:02.140Z,94964.76
2018-01-03T07:45:30.045Z,94953.02
2018-01-03T07:47:57.771Z,94939.17
2018-01-03T07:50:25.310Z,94938.75
2018-01-03T07:52:52.832Z,94924.51
2018-01-03T07:55:20.383Z,94903.13
2018-01-03T07:57:47.879Z,94911.52
2018-01-03T08:00:15.376Z,94906.92
2018-01-03T08:02:42.908Z,94902.28
2018-01-03T08:05:10.409Z,94890.14
2018-01-03T08:07:37.909Z,94899.35
2018-01-03T08:10:05.498Z,94874.20
2018-01-03T08:12:33.011Z,94869.98
2018-01-03T08:15:00.530Z,94880.88
2018-01-03T08:17:28.658Z,94828.06
2018-01-03T08:19:57.075Z,94826.34
2018-01-03T08:22:24.565Z,94824.20
2018-01-03T08:24:52.221Z,94822.90
2018-01-03T08:27:19.798Z,94810.69
2018-01-03T08:29:47.314Z,94793.01
2018-01-03T08:32:14.897Z,94792.16
2018-01-03T08:34:42.404Z,94800.94
2018-01-03T08:37:09.989Z,94768.67
2018-01-03T08:39:37.487Z,94763.59
2018-01-03T08:42:05.036Z,94743.00
2018-01-03T08:44:32.614Z,94736.23
2018-01-03T08:47:00.312Z,94750.43
2018-01-03T08:49:27.824Z,94725.70
2018-01-03T08:51:55.447Z,94720.22
2018-01-03T08:54:23.123Z,94711.81
2018-01-03T08:56:50.605Z,94693.25
2018-01-03T08:59:18.413Z,94701.54
2018-01-03T09:01:45.927Z,94696.73
2018-01-03T09:04:13.440Z,94685.94
2018-01-03T09:06:40.957Z,94691.56
2018-01-03T09:09:09.325Z,94695.13
2018-01-03T09:11:36.864Z,94670.38
2018-01-03T09:14:04.350Z,94693.89
2018-01-03T09:16:31.996Z,94721.39
2018-01-03T09:18:59.499Z,94725.09
2018-01-03T09:21:27.557Z,94726.69
2018-01-03T09:23:55.892Z,94781.64
2018-01-03T09:26:23.377Z,94763.91
2018-01-03T09:28:51.173Z,94777.33
2018-01-03T09:31:18.698Z,94778.41
2018-01-03T09:33:46.230Z,94790.39
2018-01-03T09:36:14.082Z,94807.52
2018-01-03T09:38:41.691Z,94822.27
2018-01-03T09:41:09.628Z,94843.40
2018-01-03T09:43:37.179Z,94874.98
2018-01-03T09:46:04.936Z,94907.32
2018-01-03T09:48:32.660Z,94925.30
2018-01-03T09:51:00.161Z,94926.25
2018-01-03T09:53:28.213Z,94952.07
2018-01-03T09:55:55.709Z,94969.89
2018-01-03T09:58:23.245Z,94967.47
2018-01-03T10:00:50.916Z,94973.45
2018-01-03T10:03:18.476Z,94957.58
2018-01-03T10:05:46.376Z,94898.38
2018-01-03T10:08:13.876Z,94848.85
2018-01-03T10:10:41.839Z,94918.30
2018-01-03T10:13:10.182Z,94932.62
2018-01-03T10:15:37.675Z,94892.34
2018-01-03T10:18:05.311Z,94888.19
2018-01-03T10:20:32.809Z,94905.48
2018-01-03T10:23:00.620Z,94915.25
2018-01-03T10:25:28.135Z,94927.56
2018-01-03T10:27:56.049Z,94933.13
2018-01-03T10:30:23.578Z,94957.58
2018-01-03T10:32:51.403Z,95017.20
2018-01-03T10:35:19.344Z,95044.54
2018-01-03T10:37:46.901Z,95040.78
2018-01-03T10:40:14.882Z,95051.70
2018-01-03T10:42:42.398Z,95056.78
2018-01-03T10:45:10.063Z,95061.41
2018-01-03T10:47:37.600Z,95056.78
2018-01-03T10:50:05.107Z,95043.78
2018-01-03T10:52:32.746Z,95020.73
2018-01-03T10:55:00.300Z,95009.02
2018-01-03T10:57:28.194Z,95030.44
2018-01-03T10:59:55.742Z,95064.84
2018-01-03T11:02:23.259Z,95100.52
2018-01-03T11:04:50.956Z,95097.16
2018-01-03T11:07:18.481Z,95098.84
2018-01-03T11:09:46.230Z,95085.00
2018-01-03T11:12:13.728Z,95090.05
2018-01-03T11:14:41.373Z,95107.63
2018-01-03T11:17:08.864Z,95114.77
2018-01-03T11:19:36.400Z,95129.42
2018-01-03T11:22:03.942Z,95135.31
2018-01-03T11:24:31.424Z,95123.13
2018-01-03T11:26:58.940Z,95150.41
2018-01-03T11:29:26.566Z,95196.92
2018-01-03T11:31:54.373Z,95213.71
2018-01-03T11:34:21.868Z,95214.95
2018-01-03T11:36:49.394Z,95257.70
2018-01-03T11:39:17.163Z,95221.66
2018-01-03T11:41:44.685Z,95221.27
2018-01-03T11:44:12.585Z,95219.16
2018-01-03T11:46:40.087Z,95213.30
2018-01-03T11:49:07.701Z,95239.69
2018-01-03T11:51:35.678Z,95262.34
2018-01-03T11:54:03.204Z,95283.72
2018-01-03T11:56:30.970Z,95321.02
2018-01-03T11:58:58.475Z,95327.31
2018-01-03T12:01:26.371Z,95319.36
2018-01-03T12:03:53.894Z,95291.72
2018-01-03T12:06:21.580Z,95275.81
2018-01-03T12:08:49.521Z,95280.41
2018-01-03T12:11:17.146Z,95264.09
2018-01-03T12:13:44.812Z,95227.16
2018-01-03T12:16:12.333Z,95209.95
2018-01-03T12:18:40.155Z,95199.47
2018-01-03T12:21:07.655Z,95201.94
2018-01-03T12:23:35.292Z,95183.88
2018-01-03T12:26:03.432Z,95180.54
2018-01-03T12:28:30.951Z,95175.48
2018-01-03T12:30:58.778Z,95220.82
2018-01-03T12:33:26.287Z,95251.47
2018-01-03T12:35:54.089Z,95260.72
2018-01-03T12:38:21.607Z,95304.36
2018-01-03T12:40:49.109Z,95313.18
2018-01-03T12:43:17.016Z,95326.61
2018-01-03T12:45:44.534Z,95345.47
2018-01-03T12:48:12.584Z,95362.68
2018-01-03T12:50:40.074Z,95379.49
2018-01-03T12:53:07.679Z,95396.27
2018-01-03T12:55:35.412Z,95384.52
2018-01-03T12:58:02.916Z,95391.23
2018-01-03T13:00:30.718Z,95397.94
2018-01-03T13:02:58.234Z,95400.86
2018-01-03T13:05:25.769Z,95380.73
2018-01-03T13:07:53.480Z,95343.80
2018-01-03T13:10:20.988Z,95353.88
2018-01-03T13:12:48.747Z,95372.33
2018-01-03T13:15:16.227Z,95395.41
2018-01-03T13:17:44.779Z,95431.93
2018-01-03T13:20:12.269Z,95452.91
2018-01-03T13:22:39.802Z,95452.47
2018-01-03T13:25:07.449Z,95457.50
2018-01-03T13:27:34.944Z,95449.07
2018-01-03T13:30:02.475Z,95461.22
2018-01-03T13:32:29.996Z,95453.22
2018-01-03T13:34:57.528Z,95486.31
2018-01-03T13:37:25.176Z,95490.62
2018-01-03T13:39:52.916Z,95491.50
2018-01-03T13:42:20.426Z,95496.11
2018-01-03T13:44:48.084Z,95508.28
2018-01-03T13:47:16.520Z,95509.09
2018-01-03T13:49:44.053Z,95512.00
2018-01-03T13:52:11.546Z,95521.21
2018-01-03T13:54:39.055Z,95533.80
2018-01-03T13:57:06.588Z,95553.50
2018-01-03T13:59:34.083Z,95545.45
2018-01-03T14:02:01.618Z,95551.27
2018-01-03T14:04:29.313Z,95563.83
2018-01-03T14:06:56.828Z,95538.65
2018-01-03T14:09:24.393Z,95565.94
2018-01-03T14:11:51.965Z,95586.82
2018-01-03T14:14:19.496Z,95601.80
2018-01-03T14:16:47.087Z,95593.34
2018-01-03T14:19:14.631Z,95617.19
2018-01-03T14:21:42.930Z,95622.21
2018-01-03T14:24:10.434Z,95609.23
2018-01-03T14:26:38.332Z,95610.05
2018-01-03T14:29:06.563Z,95624.31
2018-01-03T14:31:34.090Z,95625.17
2018-01-03T14:34:01.582Z,95628.14
2018-01-03T14:36:29.170Z,95641.56
2018-01-03T14:38:57.579Z,95626.95
2018-01-03T14:41:25.142Z,95624.46
2018-01-03T14:43:52.648Z,95626.18
2018-01-03T14:46:21.710Z,95618.18
2018-01-03T14:48:49.229Z,95617.74
2018-01-03T14:51:16.860Z,95636.59
2018-01-03T14:53:44.402Z,95644.58
2018-01-03T14:56:12.228Z,95634.56
2018-01-03T14:58:40.274Z,95649.25
2018-01-03T15:01:07.825Z,95652.27
2018-01-03T15:03:35.351Z,95644.75
2018-01-03T15:06:02.838Z,95637.68
2018-01-03T15:08:30.356Z,95641.11
2018-01-03T15:10:57.883Z,95642.40
2018-01-03T15:13:25.444Z,95644.52
2018-01-03T15:15:52.978Z,95635.28
2018-01-03T15:18:20.492Z,95644.92
2018-01-03T15:20:47.995Z,95650.80
2018-01-03T15:23:15.537Z,95667.56
2018-01-03T15:25:43.118Z,95691.89
2018-01-03T15:28:10.674Z,95691.48
2018-01-03T15:30:38.578Z,95704.50
2018-01-03T15:33:06.235Z,95707.39
2018-01-03T15:35:33.771Z,95717.88
2018-01-03T15:38:01.285Z,95722.87
2018-01-03T15:40:28.784Z,95719.09
2018-01-03T15:42:56.304Z,95725.37
2018-01-03T15:45:23.810Z,95727.43
2018-01-03T15:47:51.333Z,95729.97
2018-01-03T15:50:18.848Z,95732.48
2018-01-03T15:52:46.660Z,95735.00
2018-01-03T15:55:14.273Z,95744.18
2018-01-03T15:57:41.789Z,95742.51
2018-01-03T16:00:09.298Z,95738.71
2018-01-03T16:02:37.777Z,95735.37
2018-01-03T16:05:05.292Z,95748.39
2018-01-03T16:07:32.858Z,95746.34
2018-01-03T16:10:00.365Z,95753.06
2018-01-03T16:12:27.889Z,95750.11
2018-01-03T16:14:55.463Z,95747.59
2018-01-03T16:17:23.788Z,95744.99
2018-01-03T16:19:51.375Z,95750.00
2018-01-03T16:22:18.933Z,95745.44
2018-01-03T16:24:46.890Z,95747.14
2018-01-03T16:27:14.383Z,95745.52
2018-01-03T16:29:41.997Z,95748.86
2018-01-03T16:32:09.648Z,95743.83
2018-01-03T16:34:37.916Z,95732.03
2018-01-03T16:37:05.470Z,95725.69
2018-01-03T16:39:32.967Z,95729.04
2018-01-03T16:42:00.530Z,95736.98
2018-01-03T16:44:28.077Z,95716.39
2018-01-03T16:46:55.637Z,95724.36
2018-01-03T16:49:23.149Z,95726.45
2018-01-03T16:51:56.788Z,95733.13
2018-01-03T16:54:24.298Z,95718.45
2018-01-03T16:56:51.863Z,95720.99
2018-01-03T16:59:19.416Z,95711.36
2018-01-03T17:01:46.926Z,95713.04
2018-01-03T17:04:14.780Z,95714.71
2018-01-03T17:06:42.287Z,95717.61
2018-01-03T17:09:10.039Z,95708.83
2018-01-03T17:11:37.588Z,95715.55
2018-01-03T17:14:05.208Z,95707.19
2018-01-03T17:16:32.728Z,95705.52
2018-01-03T17:19:00.253Z,95705.92
2018-01-03T17:21:27.803Z,95705.11
2018-01-03T17:23:55.521Z,95708.48
2018-01-03T17:26:23.039Z,95708.86
2018-01-03T17:28:50.639Z,95694.66
2018-01-03T17:31:18.268Z,95686.72
2018-01-03T17:33:47.001Z,95696.38
2018-01-03T17:36:14.784Z,95702.64
2018-01-03T17:38:42.478Z,95689.17
2018-01-03T17:41:10.779Z,95687.92
2018-01-03T17:43:38.322Z,95698.81
2018-01-03T17:46:05.846Z,95687.48
2018-01-03T17:48:33.407Z,95685.36
2018-01-03T17:51:01.142Z,95683.27
2018-01-03T17:53:28.644Z,95679.09
2018-01-03T17:55:56.349Z,95677.86
2018-01-03T17:58:23.909Z,95674.06
2018-01-03T18:00:51.454Z,95680.74
2018-01-03T18:03:19.004Z,95680.30
2018-01-03T18:05:46.708Z,95680.72
2018-01-03T18:08:14.249Z,95690.39
2018-01-03T18:10:41.776Z,95690.39
2018-01-03T18:13:09.464Z,95693.78
2018-01-03T18:15:36.960Z,95712.66
2018-01-03T18:18:04.526Z,95702.60
2018-01-03T18:20:32.436Z,95703.88
2018-01-03T18:22:59.985Z,95712.67
2018-01-03T18:25:27.519Z,95713.09
2018-01-03T18:27:55.072Z,95719.37
2018-01-03T18:30:22.565Z,95732.78
2018-01-03T18:32:51.054Z,95736.11
2018-01-03T18:35:18.675Z,95738.63
2018-01-03T18:37:46.283Z,95728.51
2018-01-03T18:40:14.102Z,95726.83
2018-01-03T18:42:42.316Z,95708.82
2018-01-03T18:45:09.866Z,95709.19
2018-01-03T18:47:37.397Z,95709.56
2018-01-03T18:50:04.957Z,95717.13
2018-01-03T18:52:32.521Z,95712.50
2018-01-03T18:55:00.075Z,95712.50
2018-01-03T18:57:27.612Z,95704.16
2018-01-03T18:59:56.688Z,95702.44
2018-01-03T19:02:24.601Z,95703.72
2018-01-03T19:04:52.932Z,95715.86
2018-01-03T19:07:20.501Z,95710.43
2018-01-03T19:09:48.099Z,95700.81
2018-01-03T19:12:15.856Z,95695.81
2018-01-03T19:14:43.515Z,95694.97
2018-01-03T19:17:11.284Z,95692.45
2018-01-03T19:19:38.927Z,95703.34
2018-01-03T19:22:06.633Z,95676.55
2018-01-03T19:24:34.281Z,95689.53
2018-01-03T19:27:02.209Z,95694.16
2018-01-03T19:29:30.051Z,95689.95
2018-01-03T19:31:57.712Z,95700.44
2018-01-03T19:34:25.390Z,95705.92
2018-01-03T19:36:53.066Z,95708.83
2018-01-03T19:39:20.740Z,95712.63
2018-01-03T19:41:48.454Z,95701.30
2018-01-03T19:44:16.396Z,95706.34
2018-01-03T19:46:44.149Z,95719.31
2018-01-03T19:49:11.895Z,95714.67
2018-01-03T19:51:39.573Z,95708.39
2018-01-03T19:54:07.446Z,95712.15
2018-01-03T19:56:35.254Z,95712.96
2018-01-03T19:59:02.958Z,95717.97
2018-01-03T20:01:30.680Z,95723.43
2018-01-03T20:03:58.406Z,95735.22
2018-01-03T20:06:26.053Z,95723.50
2018-01-03T20:08:53.746Z,95708.38
2018-01-03T20:11:21.452Z,95726.34
2018-01-03T20:13:49.142Z,95738.09
2018-01-03T20:16:16.800Z,95743.14
2018-01-03T20:18:44.462Z,95746.13
2018-01-03T20:21:12.191Z,95736.45
2018-01-03T20:23:39.861Z,95742.34
2018-01-03T20:26:07.580Z,95737.31
2018-01-03T20:41:35.314Z,95751.05
2018-01-03T20:44:02.971Z,95736.32
2018-01-03T20:46:30.707Z,95748.49
2018-01-03T20:48:58.439Z,95753.53
2018-01-03T20:51:26.145Z,95752.66
2018-01-03T20:53:53.883Z,95763.11
2018-01-03T20:56:21.521Z,95767.68
2018-01-03T20:58:49.230Z,95774.36
2018-01-03T21:01:16.918Z,95780.17
2018-01-03T21:03:45.583Z,95776.80
2018-01-03T21:06:13.250Z,95779.70
2018-01-03T21:08:40.970Z,95787.69
2018-01-03T21:11:09.311Z,95788.08
2018-01-03T21:13:37.712Z,95793.55
2018-01-03T21:16:05.424Z,95795.25
2018-01-03T21:18:33.081Z,95792.80
2018-01-03T21:21:00.827Z,95795.39
2018-01-03T21:23:28.524Z,95800.00
2018-01-03T21:25:56.200Z,95810.48
2018-01-03T21:28:24.641Z,95814.30
2018-01-03T21:30:52.287Z,95809.19
2018-01-03T21:33:19.972Z,95811.76
2018-01-03T21:35:47.608Z,95818.03
2018-01-03T21:38:15.294Z,95822.63
2018-01-03T21:40:43.486Z,95819.69
2018-01-03T21:43:11.436Z,95826.41
2018-01-03T21:45:39.057Z,95831.44
2018-01-03T21:48:06.662Z,95827.66
2018-01-03T21:50:34.286Z,95838.23
2018-01-03T21:53:01.879Z,95838.65
2018-01-03T21:55:29.790Z,95830.67
2018-01-03T21:57:57.490Z,95840.29
2018-01-03T22:00:25.163Z,95845.38
2018-01-03T22:02:52.817Z,95836.59
2018-01-03T22:05:20.377Z,95851.28
2018-01-03T22:07:47.984Z,95846.70
2018-01-03T22:10:15.572Z,95844.16
2018-01-03T22:12:46.008Z,95846.65
2018-01-03T22:15:13.716Z,95842.42
2018-01-03T22:17:41.262Z,95851.17
2018-01-03T22:20:08.870Z,95849.84
2018-01-03T22:22:36.430Z,95854.41
2018-01-03T22:25:03.993Z,95852.32
2018-01-03T22:27:31.493Z,95853.14
2018-01-03T22:29:59.055Z,95845.60
2018-01-03T22:32:26.594Z,95856.03
2018-01-03T22:34:54.409Z,95863.61
2018-01-03T22:37:22.014Z,95862.77
2018-01-03T22:39:49.657Z,95857.69
2018-01-03T22:42:17.163Z,95846.35
2018-01-03T22:44:44.677Z,95848.41
2018-01-03T22:47:12.373Z,95854.20
2018-01-03T22:49:39.861Z,95842.84
2018-01-03T22:52:07.384Z,95854.17
2018-01-03T22:54:34.912Z,95844.90
2018-01-03T22:57:03.340Z,95853.23
2018-01-03T22:59:30.853Z,95845.19
2018-01-03T23:01:58.373Z,95851.41
2018-01-03T23:04:25.991Z,95845.98
2018-01-03T23:06:53.537Z,95849.31
2018-01-03T23:09:21.116Z,95851.00
2018-01-03T23:11:48.699Z,95850.19
2018-01-03T23:14:16.230Z,95843.09
2018-01-03T23:16:43.873Z,95838.50
2018-01-03T23:19:11.369Z,95835.98
2018-01-03T23:21:38.885Z,95831.37
2018-01-03T23:24:06.422Z,95843.91
2018-01-03T23:26:34.118Z,95843.47
2018-01-03T23:29:01.719Z,95838.00
2018-01-03T23:31:29.220Z,95849.31
2018-01-03T23:33:56.747Z,95846.78
2018-01-03T23:36:24.244Z,95852.64
2018-01-03T23:38:51.792Z,95840.48
2018-01-03T23:41:19.328Z,95843.39
2018-01-03T23:43:46.933Z,95841.69
2018-01-03T23:46:14.443Z,95827.83
2018-01-03T23:48:42.789Z,95824.42
2018-01-03T23:51:10.575Z,95819.41
2018-01-03T23:53:38.065Z,95823.18
2018-01-03T23:56:05.572Z,95814.38
2018-01-03T23:58:33.098Z,95807.21
