createdAt,value
2023-02-15T00:00:00.387Z,0.40
2023-02-15T00:02:29.427Z,0.40
2023-02-15T00:05:05.044Z,0.40
2023-02-15T00:07:40.368Z,0.40
2023-02-15T00:10:15.194Z,0.40
2023-02-15T00:12:47.682Z,0.40
2023-02-15T00:15:18.435Z,0.40
2023-02-15T00:17:59.035Z,0.40
2023-02-15T00:20:29.760Z,0.40
2023-02-15T00:23:04.597Z,0.40
2023-02-15T00:25:37.271Z,0.40
2023-02-15T00:28:06.212Z,0.50
2023-02-15T00:30:41.365Z,0.50
2023-02-15T00:33:10.215Z,0.50
2023-02-15T00:35:41.771Z,0.50
2023-02-15T00:38:10.649Z,0.50
2023-02-15T00:40:44.901Z,0.50
2023-02-15T00:43:13.745Z,0.50
2023-02-15T00:45:44.978Z,0.50
2023-02-15T00:48:17.357Z,0.50
2023-02-15T00:50:54.487Z,0.50
2023-02-15T00:53:28.325Z,0.50
2023-02-15T00:56:03.819Z,0.50
2023-02-15T00:58:38.417Z,0.50
2023-02-15T01:01:11.002Z,0.50
2023-02-15T01:03:42.625Z,0.50
2023-02-15T01:06:13.785Z,0.50
2023-02-15T01:08:42.834Z,0.50
2023-02-15T01:11:15.683Z,0.50
2023-02-15T01:13:46.828Z,0.50
2023-02-15T01:16:19.095Z,0.50
2023-02-15T01:18:51.113Z,0.50
2023-02-15T01:21:21.508Z,0.50
2023-02-15T01:23:51.426Z,0.50
2023-02-15T01:26:21.561Z,0.50
2023-02-15T01:28:50.753Z,0.50
2023-02-15T01:31:23.653Z,0.50
2023-02-15T01:33:52.477Z,0.50
2023-02-15T01:36:21.940Z,0.60
2023-02-15T01:38:50.581Z,0.60
2023-02-15T01:41:25.075Z,0.50
2023-02-15T01:43:58.743Z,0.50
2023-02-15T01:46:37.504Z,0.50
2023-02-15T01:49:13.696Z,0.50
2023-02-15T01:51:44.100Z,0.50
2023-02-15T01:54:20.404Z,0.50
2023-02-15T01:56:51.682Z,0.50
2023-02-15T01:59:23.744Z,0.50
2023-02-15T02:01:54.577Z,0.40
2023-02-15T02:04:32.182Z,0.40
2023-02-15T02:07:02.009Z,0.40
2023-02-15T02:09:30.567Z,0.40
2023-02-15T02:12:03.627Z,0.40
2023-02-15T02:14:32.371Z,0.40
2023-02-15T02:17:07.707Z,0.50
2023-02-15T02:20:02.126Z,0.50
2023-02-15T02:23:04.926Z,0.50
2023-02-15T02:25:55.084Z,0.60
2023-02-15T02:28:51.756Z,0.60
2023-02-15T02:31:51.323Z,0.60
2023-02-15T02:34:28.139Z,0.70
2023-02-15T02:37:05.937Z,0.70
2023-02-15T02:39:42.945Z,0.70
2023-02-15T02:42:20.695Z,0.60
2023-02-15T02:44:57.039Z,0.60
2023-02-15T02:47:33.247Z,0.60
2023-02-15T02:50:06.240Z,0.60
2023-02-15T02:52:41.710Z,0.60
2023-02-15T02:55:23.551Z,0.60
2023-02-15T02:57:57.652Z,0.60
2023-02-15T03:00:31.449Z,0.60
2023-02-15T03:03:07.002Z,0.50
2023-02-15T03:05:44.359Z,0.50
2023-02-15T03:08:22.744Z,0.50
2023-02-15T03:10:57.590Z,0.50
2023-02-15T03:13:27.037Z,0.50
2023-02-15T03:16:15.385Z,0.50
2023-02-15T03:18:53.887Z,0.50
2023-02-15T03:21:30.141Z,0.40
2023-02-15T03:24:06.714Z,0.40
2023-02-15T03:26:41.099Z,0.40
2023-02-15T03:29:12.701Z,0.40
2023-02-15T03:31:44.662Z,0.40
2023-02-15T03:34:15.751Z,0.40
2023-02-15T03:36:54.822Z,0.40
2023-02-15T03:39:28.416Z,0.40
2023-02-15T03:42:01.116Z,0.30
2023-02-15T03:44:34.653Z,0.30
2023-02-15T03:47:11.270Z,0.30
2023-02-15T03:49:47.419Z,0.30
2023-02-15T03:52:18.860Z,0.20
2023-02-15T03:54:48.342Z,0.20
2023-02-15T03:57:38.654Z,0.20
2023-02-15T04:00:36.731Z,0.20
2023-02-15T04:03:28.558Z,0.10
2023-02-15T04:05:59.767Z,0.10
2023-02-15T04:08:43.849Z,0.10
2023-02-15T04:11:12.574Z,0.10
2023-02-15T04:13:41.517Z,0.00
2023-02-15T04:16:09.300Z,0.00
2023-02-15T04:19:00.170Z,0.00
2023-02-15T04:21:48.033Z,0.00
2023-02-15T04:24:36.245Z,0.00
2023-02-15T04:27:06.154Z,0.00
2023-02-15T04:29:34.468Z,-0.10
2023-02-15T04:32:03.954Z,-0.10
2023-02-15T04:34:36.862Z,-0.10
2023-02-15T04:39:38.703Z,-0.10
2023-02-15T04:42:09.149Z,-0.20
2023-02-15T04:44:37.808Z,-0.20
2023-02-15T04:47:08.395Z,-0.20
2023-02-15T04:49:36.970Z,-0.20
2023-02-15T04:52:05.795Z,-0.30
2023-02-15T04:54:35.859Z,-0.30
2023-02-15T04:57:04.928Z,-0.30
2023-02-15T04:59:33.557Z,-0.30
2023-02-15T05:02:06.403Z,-0.30
2023-02-15T05:04:35.162Z,-0.40
2023-02-15T05:07:06.671Z,-0.40
2023-02-15T05:09:36.847Z,-0.40
2023-02-15T05:12:08.506Z,-0.40
2023-02-15T05:14:37.456Z,-0.50
2023-02-15T05:17:08.994Z,-0.40
2023-02-15T05:19:40.097Z,-0.40
2023-02-15T05:22:08.717Z,-0.40
2023-02-15T05:24:56.214Z,-0.50
2023-02-15T05:27:42.638Z,-0.50
2023-02-15T05:30:13.191Z,-0.50
2023-02-15T05:32:42.397Z,-0.30
2023-02-15T05:35:20.673Z,-0.40
2023-02-15T05:37:49.958Z,-0.30
2023-02-15T05:40:20.574Z,-0.30
2023-02-15T05:42:52.259Z,-0.30
2023-02-15T05:45:22.970Z,-0.30
2023-02-15T05:47:57.051Z,-0.30
2023-02-15T05:50:29.268Z,-0.30
2023-02-15T05:53:06.739Z,-0.30
2023-02-15T05:55:41.825Z,-0.40
2023-02-15T05:58:10.800Z,-0.40
2023-02-15T06:00:41.259Z,-0.50
2023-02-15T06:03:13.116Z,-0.50
2023-02-15T06:05:41.765Z,-0.40
2023-02-15T06:08:12.613Z,-0.40
2023-02-15T06:10:42.672Z,-0.60
2023-02-15T06:13:14.135Z,-0.60
2023-02-15T06:15:42.899Z,-0.50
2023-02-15T06:18:16.335Z,-0.50
2023-02-15T06:20:47.372Z,-0.50
2023-02-15T06:23:17.846Z,-0.40
2023-02-15T06:25:49.043Z,-0.40
2023-02-15T06:28:17.744Z,-0.40
2023-02-15T06:30:46.469Z,-0.40
2023-02-15T06:33:16.782Z,-0.40
2023-02-15T06:35:45.654Z,-0.30
2023-02-15T06:38:16.062Z,-0.20
2023-02-15T06:40:44.906Z,-0.20
2023-02-15T06:43:15.061Z,-0.20
2023-02-15T06:45:44.451Z,-0.20
2023-02-15T06:48:16.060Z,-0.10
2023-02-15T06:50:45.887Z,-0.10
2023-02-15T06:53:14.292Z,-0.10
2023-02-15T06:55:46.083Z,0.00
2023-02-15T06:58:20.011Z,0.00
2023-02-15T07:00:50.513Z,0.00
2023-02-15T07:03:19.513Z,0.00
2023-02-15T07:05:50.297Z,0.10
2023-02-15T07:08:21.182Z,0.20
2023-02-15T07:10:55.520Z,0.10
2023-02-15T07:13:25.686Z,0.10
2023-02-15T07:15:56.798Z,0.10
2023-02-15T07:18:25.626Z,0.10
2023-02-15T07:20:54.206Z,0.10
2023-02-15T07:23:26.422Z,0.20
2023-02-15T07:26:02.905Z,0.30
2023-02-15T07:28:39.418Z,0.30
2023-02-15T07:31:08.241Z,0.30
2023-02-15T07:33:37.811Z,0.30
2023-02-15T07:36:09.537Z,0.30
2023-02-15T07:38:39.969Z,0.30
2023-02-15T07:41:10.953Z,0.30
2023-02-15T07:43:45.961Z,0.40
2023-02-15T07:46:17.004Z,0.30
2023-02-15T07:48:49.100Z,0.40
2023-02-15T07:51:20.701Z,0.40
2023-02-15T07:53:56.115Z,0.30
2023-02-15T07:56:33.724Z,0.30
2023-02-15T07:59:06.878Z,0.30
2023-02-15T08:01:40.536Z,0.40
2023-02-15T08:04:10.694Z,0.40
2023-02-15T08:06:42.507Z,0.40
2023-02-15T08:09:11.983Z,0.40
2023-02-15T08:11:48.415Z,0.40
2023-02-15T08:14:20.330Z,0.50
2023-02-15T08:16:53.519Z,0.50
2023-02-15T08:19:33.380Z,0.60
2023-02-15T08:22:04.369Z,0.70
2023-02-15T08:24:35.074Z,0.70
2023-02-15T08:27:07.288Z,0.60
2023-02-15T08:29:39.043Z,0.60
2023-02-15T08:32:12.863Z,0.60
2023-02-15T08:34:44.619Z,0.60
2023-02-15T08:37:24.022Z,0.70
2023-02-15T08:39:55.841Z,0.70
2023-02-15T08:42:24.966Z,0.70
2023-02-15T08:45:08.291Z,0.70
2023-02-15T08:47:40.516Z,0.70
2023-02-15T08:50:21.494Z,0.70
2023-02-15T08:52:50.280Z,0.70
2023-02-15T08:55:27.816Z,0.70
2023-02-15T08:58:06.545Z,0.70
2023-02-15T09:00:36.660Z,0.70
2023-02-15T09:03:05.440Z,0.80
2023-02-15T09:05:34.243Z,0.70
2023-02-15T09:08:04.760Z,0.70
2023-02-15T09:10:36.220Z,0.80
2023-02-15T09:13:07.522Z,0.80
2023-02-15T09:15:38.442Z,0.80
2023-02-15T09:18:12.359Z,0.60
2023-02-15T09:20:44.812Z,0.60
2023-02-15T09:23:25.480Z,0.60
2023-02-15T09:25:55.819Z,0.60
2023-02-15T09:28:27.229Z,0.60
2023-02-15T09:31:05.285Z,0.60
2023-02-15T09:33:37.178Z,0.60
2023-02-15T09:36:20.695Z,0.60
2023-02-15T09:39:03.401Z,0.60
2023-02-15T09:42:16.044Z,0.60
2023-02-15T09:45:05.135Z,0.60
2023-02-15T09:48:07.257Z,0.60
2023-02-15T09:50:42.686Z,0.50
2023-02-15T09:53:38.802Z,0.50
2023-02-15T09:56:18.958Z,0.50
2023-02-15T09:59:01.791Z,0.50
2023-02-15T10:01:41.779Z,0.50
2023-02-15T10:04:37.790Z,0.60
2023-02-15T10:07:20.958Z,0.50
2023-02-15T10:10:07.146Z,0.50
2023-02-15T10:13:01.002Z,0.50
2023-02-15T10:15:53.249Z,0.50
2023-02-15T10:18:41.746Z,0.50
2023-02-15T10:21:27.242Z,0.50
2023-02-15T10:24:23.532Z,0.50
2023-02-15T10:26:54.174Z,0.50
2023-02-15T10:29:32.193Z,0.50
2023-02-15T10:32:13.189Z,0.60
2023-02-15T10:34:47.590Z,0.60
2023-02-15T10:37:42.094Z,0.50
2023-02-15T10:40:17.296Z,0.50
2023-02-15T10:43:07.996Z,0.50
2023-02-15T10:45:46.964Z,0.60
2023-02-15T10:48:30.036Z,0.60
2023-02-15T10:51:07.615Z,0.60
2023-02-15T10:53:58.893Z,0.70
2023-02-15T10:56:41.271Z,0.60
2023-02-15T10:59:33.279Z,0.60
2023-02-15T11:02:11.754Z,0.70
2023-02-15T11:04:59.730Z,0.80
2023-02-15T11:07:36.031Z,0.80
2023-02-15T11:10:21.411Z,0.80
2023-02-15T11:12:52.642Z,0.80
2023-02-15T11:15:36.120Z,0.90
2023-02-15T11:18:12.128Z,0.90
2023-02-15T11:20:51.907Z,0.90
2023-02-15T11:23:20.571Z,0.90
2023-02-15T11:26:02.087Z,1.00
2023-02-15T11:28:35.507Z,1.10
2023-02-15T11:31:15.213Z,1.10
2023-02-15T11:33:50.249Z,1.10
2023-02-15T11:36:23.830Z,1.10
2023-02-15T11:38:57.809Z,1.10
2023-02-15T11:41:34.418Z,1.20
2023-02-15T11:44:14.744Z,1.30
2023-02-15T11:46:46.352Z,1.30
2023-02-15T11:49:25.044Z,1.30
2023-02-15T11:51:57.615Z,1.20
2023-02-15T11:54:30.324Z,1.20
2023-02-15T11:57:06.321Z,1.20
2023-02-15T11:59:45.634Z,1.30
2023-02-15T12:02:21.272Z,1.40
2023-02-15T12:04:54.990Z,1.40
2023-02-15T12:07:33.147Z,1.50
2023-02-15T12:10:13.037Z,1.60
2023-02-15T12:12:48.306Z,1.60
2023-02-15T12:15:33.822Z,1.70
2023-02-15T12:18:02.532Z,1.70
2023-02-15T12:20:44.911Z,1.80
2023-02-15T12:23:19.117Z,1.80
2023-02-15T12:25:58.868Z,2.00
2023-02-15T12:28:41.734Z,1.90
2023-02-15T12:31:26.280Z,1.90
2023-02-15T12:33:59.578Z,1.90
2023-02-15T12:36:36.959Z,1.90
2023-02-15T12:39:31.025Z,1.90
2023-02-15T12:42:05.806Z,2.00
2023-02-15T12:47:22.441Z,2.10
2023-02-15T12:50:18.103Z,2.20
2023-02-15T12:52:54.789Z,2.30
2023-02-15T12:55:30.754Z,2.30
2023-02-15T12:58:10.531Z,2.30
2023-02-15T13:00:46.847Z,2.30
2023-02-15T13:03:23.057Z,2.40
2023-02-15T13:08:32.636Z,2.20
2023-02-15T13:11:06.161Z,2.30
2023-02-15T13:13:38.180Z,2.20
2023-02-15T13:16:13.401Z,2.20
2023-02-15T13:18:49.982Z,2.10
2023-02-15T13:21:22.793Z,2.10
2023-02-15T13:23:55.193Z,2.20
2023-02-15T13:26:28.526Z,2.20
2023-02-15T13:29:06.364Z,2.20
2023-02-15T13:31:36.829Z,2.20
2023-02-15T13:34:16.597Z,2.30
2023-02-15T13:36:47.730Z,2.30
2023-02-15T13:39:40.649Z,2.30
2023-02-15T13:42:23.390Z,2.40
2023-02-15T13:45:20.107Z,2.30
2023-02-15T13:48:03.666Z,2.30
2023-02-15T13:50:54.469Z,2.30
2023-02-15T13:53:39.800Z,2.40
2023-02-15T13:56:16.585Z,2.50
2023-02-15T13:59:05.120Z,2.40
2023-02-15T14:01:41.241Z,2.40
2023-02-15T14:04:35.547Z,2.40
2023-02-15T14:07:26.170Z,2.40
2023-02-15T14:10:08.708Z,2.40
2023-02-15T14:13:00.967Z,2.30
2023-02-15T14:15:40.923Z,2.40
2023-02-15T14:18:29.534Z,2.40
2023-02-15T14:21:11.533Z,2.40
2023-02-15T14:23:59.530Z,2.40
2023-02-15T14:26:47.268Z,2.40
2023-02-15T14:29:43.000Z,2.40
2023-02-15T14:32:18.690Z,2.40
2023-02-15T14:34:57.740Z,2.40
2023-02-15T14:37:42.754Z,2.50
2023-02-15T14:40:44.517Z,2.40
2023-02-15T14:43:27.117Z,2.40
2023-02-15T14:46:00.103Z,2.30
2023-02-15T14:48:38.904Z,2.30
2023-02-15T14:51:09.755Z,2.30
2023-02-15T14:53:44.134Z,2.30
2023-02-15T14:56:30.967Z,2.30
2023-02-15T14:59:12.718Z,2.30
2023-02-15T15:02:06.283Z,2.30
2023-02-15T15:04:37.854Z,2.30
2023-02-15T15:07:19.070Z,2.30
2023-02-15T15:10:17.612Z,2.40
2023-02-15T15:12:49.051Z,2.40
2023-02-15T15:15:47.532Z,2.40
2023-02-15T15:18:49.160Z,2.40
2023-02-15T15:21:51.252Z,2.30
2023-02-15T15:24:57.022Z,2.40
2023-02-15T15:27:52.067Z,2.40
2023-02-15T15:30:53.751Z,2.40
2023-02-15T15:34:09.935Z,2.40
2023-02-15T15:37:11.930Z,2.40
2023-02-15T15:40:22.887Z,2.40
2023-02-15T15:43:05.804Z,2.30
2023-02-15T15:45:50.768Z,2.30
2023-02-15T15:48:45.092Z,2.30
2023-02-15T15:51:21.539Z,2.30
2023-02-15T15:53:55.611Z,2.40
2023-02-15T15:56:29.201Z,2.40
2023-02-15T15:59:06.943Z,2.40
2023-02-15T16:01:43.614Z,2.40
2023-02-15T16:04:15.446Z,2.30
2023-02-15T16:06:47.741Z,2.40
2023-02-15T16:09:20.402Z,2.40
2023-02-15T16:11:50.803Z,2.40
2023-02-15T16:14:31.018Z,2.40
2023-02-15T16:17:02.802Z,2.40
2023-02-15T16:19:46.120Z,2.40
2023-02-15T16:22:24.242Z,2.30
2023-02-15T16:25:21.844Z,2.40
2023-02-15T16:27:54.021Z,2.40
2023-02-15T16:30:28.153Z,2.40
2023-02-15T16:33:07.934Z,2.40
2023-02-15T16:35:44.147Z,2.40
2023-02-15T16:38:19.376Z,2.40
2023-02-15T16:40:58.331Z,2.30
2023-02-15T16:43:32.123Z,2.30
2023-02-15T16:46:10.312Z,2.30
2023-02-15T16:48:43.868Z,2.30
2023-02-15T16:51:23.768Z,2.20
2023-02-15T16:53:55.169Z,2.20
2023-02-15T16:56:30.863Z,2.20
2023-02-15T16:59:02.361Z,2.20
2023-02-15T17:01:48.014Z,2.20
2023-02-15T17:04:31.586Z,2.20
2023-02-15T17:07:02.824Z,2.20
2023-02-15T17:09:45.270Z,2.20
2023-02-15T17:12:16.139Z,2.20
2023-02-15T17:14:48.184Z,2.10
2023-02-15T17:17:18.363Z,2.10
2023-02-15T17:19:55.056Z,2.10
2023-02-15T17:22:32.339Z,2.10
2023-02-15T17:25:04.159Z,2.10
2023-02-15T17:27:36.114Z,2.10
2023-02-15T17:30:18.292Z,2.10
2023-02-15T17:33:00.400Z,2.10
2023-02-15T17:35:31.591Z,2.10
2023-02-15T17:38:08.228Z,2.10
2023-02-15T17:40:41.841Z,2.10
2023-02-15T17:43:10.588Z,2.10
2023-02-15T17:45:46.898Z,2.10
2023-02-15T17:48:27.595Z,2.10
2023-02-15T17:51:00.332Z,2.10
2023-02-15T17:53:29.190Z,2.10
2023-02-15T17:55:58.675Z,2.10
2023-02-15T17:58:27.764Z,2.10
2023-02-15T18:01:19.817Z,2.10
2023-02-15T18:04:13.286Z,2.10
2023-02-15T18:07:01.201Z,2.10
2023-02-15T18:09:47.685Z,2.10
2023-02-15T18:12:22.786Z,2.10
2023-02-15T18:14:52.336Z,2.10
2023-02-15T18:17:22.872Z,2.10
2023-02-15T18:19:54.362Z,2.10
2023-02-15T18:22:25.412Z,2.10
2023-02-15T18:24:54.070Z,2.10
2023-02-15T18:27:22.662Z,2.10
2023-02-15T18:29:51.395Z,2.10
2023-02-15T18:32:25.121Z,2.10
2023-02-15T18:34:57.740Z,2.10
2023-02-15T18:37:33.251Z,2.10
2023-02-15T18:40:04.310Z,2.10
2023-02-15T18:42:36.472Z,2.10
2023-02-15T18:45:17.191Z,2.10
2023-02-15T18:47:46.638Z,2.10
2023-02-15T18:50:18.314Z,2.10
2023-02-15T18:52:49.006Z,2.10
2023-02-15T18:55:20.825Z,2.10
2023-02-15T18:57:51.330Z,2.00
2023-02-15T19:00:22.712Z,2.00
2023-02-15T19:02:51.472Z,2.00
2023-02-15T19:05:22.609Z,2.00
2023-02-15T19:07:52.693Z,2.10
2023-02-15T19:10:24.534Z,2.10
2023-02-15T19:12:54.500Z,2.10
2023-02-15T19:15:24.991Z,2.10
2023-02-15T19:17:54.449Z,2.10
2023-02-15T19:20:26.540Z,2.10
2023-02-15T19:22:57.327Z,2.10
2023-02-15T19:25:28.810Z,2.00
2023-02-15T19:27:58.528Z,2.00
2023-02-15T19:30:30.396Z,2.10
2023-02-15T19:32:59.800Z,2.00
2023-02-15T19:35:37.350Z,2.00
2023-02-15T19:38:10.097Z,2.00
2023-02-15T19:40:41.595Z,2.00
2023-02-15T19:43:17.610Z,2.00
2023-02-15T19:45:47.909Z,2.00
2023-02-15T19:48:16.911Z,2.00
2023-02-15T19:50:47.921Z,2.00
2023-02-15T19:53:23.499Z,2.00
2023-02-15T19:55:52.936Z,2.00
2023-02-15T19:58:21.807Z,2.10
2023-02-15T20:00:52.366Z,2.00
2023-02-15T20:03:21.379Z,2.00
2023-02-15T20:05:51.932Z,2.00
2023-02-15T20:11:26.080Z,2.00
2023-02-15T20:13:54.888Z,2.00
2023-02-15T20:16:26.133Z,2.00
2023-02-15T20:18:57.201Z,2.00
2023-02-15T20:21:47.259Z,2.00
2023-02-15T20:24:19.175Z,2.10
2023-02-15T20:26:48.157Z,2.10
2023-02-15T20:29:18.579Z,2.10
2023-02-15T20:31:47.852Z,2.10
2023-02-15T20:34:19.784Z,2.00
2023-02-15T20:36:49.966Z,2.10
2023-02-15T20:39:20.839Z,2.10
2023-02-15T20:41:49.585Z,2.10
2023-02-15T20:44:24.275Z,2.00
2023-02-15T20:46:58.132Z,2.00
2023-02-15T20:49:32.429Z,2.00
2023-02-15T20:52:05.189Z,2.00
2023-02-15T20:54:37.335Z,2.00
2023-02-15T20:57:07.140Z,2.10
2023-02-15T20:59:36.516Z,2.00
2023-02-15T21:02:17.254Z,2.00
2023-02-15T21:04:46.248Z,2.00
2023-02-15T21:07:20.175Z,2.10
2023-02-15T21:09:49.235Z,2.10
2023-02-15T21:12:22.261Z,2.10
2023-02-15T21:14:51.328Z,2.10
2023-02-15T21:17:21.744Z,2.10
2023-02-15T21:19:52.331Z,2.10
2023-02-15T21:22:23.249Z,2.10
2023-02-15T21:24:55.444Z,2.10
2023-02-15T21:27:24.179Z,2.10
2023-02-15T21:29:52.871Z,2.00
2023-02-15T21:32:21.867Z,2.00
2023-02-15T21:34:50.654Z,2.00
2023-02-15T21:37:31.707Z,2.00
2023-02-15T21:40:07.276Z,2.00
2023-02-15T21:42:53.759Z,2.00
2023-02-15T21:45:40.254Z,2.10
2023-02-15T21:48:09.774Z,2.00
2023-02-15T21:50:56.292Z,2.00
2023-02-15T21:56:18.233Z,2.00
2023-02-15T22:01:36.464Z,2.00
2023-02-15T22:04:05.180Z,2.00
2023-02-15T22:06:33.792Z,2.00
2023-02-15T22:09:07.150Z,2.00
2023-02-15T22:11:36.023Z,2.00
2023-02-15T22:14:05.712Z,2.10
2023-02-15T22:16:34.134Z,2.10
2023-02-15T22:19:02.817Z,2.10
2023-02-15T22:21:32.913Z,2.10
2023-02-15T22:24:01.522Z,2.20
2023-02-15T22:26:31.998Z,2.20
2023-02-15T22:29:00.778Z,2.20
2023-02-15T22:31:29.872Z,2.10
2023-02-15T22:33:58.779Z,2.10
2023-02-15T22:36:29.947Z,2.10
2023-02-15T22:38:59.634Z,2.10
2023-02-15T22:41:31.655Z,2.10
2023-02-15T22:44:00.642Z,2.10
2023-02-15T22:46:29.388Z,2.00
2023-02-15T22:48:58.274Z,2.10
2023-02-15T22:51:27.070Z,2.00
2023-02-15T22:53:55.723Z,2.10
2023-02-15T22:56:28.936Z,2.10
2023-02-15T22:59:03.819Z,2.00
2023-02-15T23:01:34.127Z,2.00
2023-02-15T23:04:04.236Z,2.00
2023-02-15T23:06:34.404Z,2.00
2023-02-15T23:09:03.430Z,2.00
2023-02-15T23:11:32.290Z,1.90
2023-02-15T23:14:03.272Z,1.90
2023-02-15T23:16:32.109Z,2.00
2023-02-15T23:19:00.964Z,2.00
2023-02-15T23:21:32.730Z,1.90
2023-02-15T23:24:16.670Z,1.90
2023-02-15T23:26:45.542Z,1.90
2023-02-15T23:29:17.672Z,2.00
2023-02-15T23:31:48.344Z,2.00
2023-02-15T23:34:20.297Z,1.90
2023-02-15T23:36:49.315Z,1.90
2023-02-15T23:39:37.011Z,1.90
2023-02-15T23:42:10.208Z,2.00
2023-02-15T23:44:41.235Z,1.90
2023-02-15T23:47:22.204Z,1.90
2023-02-15T23:49:50.932Z,1.90
2023-02-15T23:52:19.718Z,1.90
2023-02-15T23:54:50.994Z,1.90
2023-02-15T23:57:19.738Z,1.90
2023-02-15T23:59:49.886Z,1.90
