createdAt,value
2019-04-14T00:01:15.685Z,8.93
2019-04-14T00:03:54.299Z,8.87
2019-04-14T00:06:22.388Z,8.93
2019-04-14T00:08:50.248Z,9.03
2019-04-14T00:11:17.448Z,8.53
2019-04-14T00:13:45.667Z,9.07
2019-04-14T00:16:14.135Z,9.87
2019-04-14T00:18:42.538Z,8.90
2019-04-14T00:21:10.865Z,9.10
2019-04-14T00:23:39.134Z,8.23
2019-04-14T00:26:27.202Z,8.53
2019-04-14T00:28:55.614Z,8.27
2019-04-14T00:31:23.899Z,9.40
2019-04-14T00:33:52.734Z,8.80
2019-04-14T00:36:28.284Z,9.47
2019-04-14T00:38:56.348Z,9.00
2019-04-14T00:41:43.436Z,9.30
2019-04-14T00:44:05.690Z,9.13
2019-04-14T00:46:41.162Z,9.43
2019-04-14T00:49:09.311Z,10.10
2019-04-14T00:51:38.353Z,8.77
2019-04-14T00:54:06.629Z,9.30
2019-04-14T00:56:34.434Z,10.17
2019-04-14T00:59:02.813Z,9.63
2019-04-14T01:01:30.845Z,9.53
2019-04-14T01:03:59.151Z,8.53
2019-04-14T01:06:27.322Z,10.47
2019-04-14T01:08:55.435Z,8.97
2019-04-14T01:11:22.746Z,9.50
2019-04-14T01:13:50.829Z,9.43
2019-04-14T01:16:20.842Z,9.67
2019-04-14T01:18:47.388Z,10.73
2019-04-14T01:21:15.337Z,9.23
2019-04-14T01:23:43.489Z,9.53
2019-04-14T01:26:11.771Z,10.30
2019-04-14T01:28:39.694Z,9.67
2019-04-14T01:31:07.665Z,10.17
2019-04-14T01:33:35.867Z,10.07
2019-04-14T01:36:04.542Z,9.97
2019-04-14T01:38:31.991Z,11.33
2019-04-14T01:40:59.919Z,10.63
2019-04-14T01:43:27.872Z,10.53
2019-04-14T01:46:05.254Z,9.67
2019-04-14T01:48:23.967Z,9.90
2019-04-14T01:50:53.816Z,10.20
2019-04-14T01:53:40.074Z,11.87
2019-04-14T01:56:10.229Z,10.53
2019-04-14T01:58:42.539Z,10.13
2019-04-14T02:01:21.636Z,11.57
2019-04-14T02:03:49.847Z,10.90
2019-04-14T02:06:17.980Z,10.63
2019-04-14T02:08:45.966Z,9.97
2019-04-14T02:11:13.720Z,9.80
2019-04-14T02:13:42.093Z,10.47
2019-04-14T02:16:18.771Z,10.90
2019-04-14T02:18:38.765Z,10.13
2019-04-14T02:21:06.451Z,10.97
2019-04-14T02:23:34.387Z,9.93
2019-04-14T02:26:02.291Z,9.77
2019-04-14T02:28:30.932Z,11.37
2019-04-14T02:31:10.427Z,10.20
2019-04-14T02:33:53.930Z,10.03
2019-04-14T02:41:35.769Z,9.53
2019-04-14T02:43:53.646Z,9.97
2019-04-14T02:51:21.250Z,10.40
2019-04-14T02:53:49.693Z,9.57
2019-04-14T02:56:16.452Z,8.97
2019-04-14T02:58:48.929Z,10.50
2019-04-14T03:01:19.783Z,10.07
2019-04-14T03:03:40.945Z,9.40
2019-04-14T03:06:10.374Z,10.30
2019-04-14T03:08:31.385Z,10.03
2019-04-14T03:13:39.147Z,10.13
2019-04-14T03:16:02.466Z,9.63
2019-04-14T03:18:42.813Z,9.57
2019-04-14T03:21:17.508Z,9.40
2019-04-14T03:23:42.104Z,8.87
2019-04-14T03:26:15.395Z,9.73
2019-04-14T03:36:52.886Z,9.60
2019-04-14T03:38:50.358Z,9.20
2019-04-14T03:41:17.365Z,9.93
2019-04-14T03:43:36.973Z,8.40
2019-04-14T03:48:55.959Z,8.53
2019-04-14T03:51:08.494Z,9.83
2019-04-14T03:55:54.167Z,9.10
2019-04-14T03:58:16.073Z,9.83
2019-04-14T04:00:44.270Z,10.43
2019-04-14T04:03:12.834Z,9.60
2019-04-14T04:05:41.318Z,10.63
2019-04-14T04:08:09.314Z,10.80
2019-04-14T04:10:39.999Z,9.93
2019-04-14T04:13:08.344Z,10.10
2019-04-14T04:15:36.463Z,8.97
2019-04-14T04:18:11.866Z,9.73
2019-04-14T04:20:58.936Z,8.40
2019-04-14T04:23:33.567Z,8.27
2019-04-14T04:26:08.296Z,9.87
2019-04-14T04:28:56.288Z,9.30
2019-04-14T04:31:32.740Z,10.40
2019-04-14T04:34:07.862Z,9.07
2019-04-14T04:36:39.883Z,9.67
2019-04-14T04:39:28.016Z,9.23
2019-04-14T04:41:55.802Z,10.93
2019-04-14T04:44:23.095Z,9.40
2019-04-14T04:46:50.484Z,9.60
2019-04-14T04:49:21.727Z,9.07
2019-04-14T04:51:46.918Z,9.83
2019-04-14T04:54:14.700Z,10.47
2019-04-14T04:56:42.713Z,8.90
2019-04-14T04:59:10.318Z,10.30
2019-04-14T05:01:38.595Z,9.53
2019-04-14T05:04:06.885Z,9.10
2019-04-14T05:06:41.773Z,9.90
2019-04-14T05:09:16.599Z,9.63
2019-04-14T05:11:52.147Z,10.53
2019-04-14T05:14:22.200Z,10.10
2019-04-14T05:16:49.364Z,9.30
2019-04-14T05:19:24.749Z,9.63
2019-04-14T05:21:45.810Z,9.67
2019-04-14T05:24:13.612Z,8.50
2019-04-14T05:26:41.747Z,9.13
2019-04-14T05:29:10.005Z,9.33
2019-04-14T05:31:38.269Z,9.43
2019-04-14T05:34:06.500Z,9.73
2019-04-14T05:36:34.609Z,9.60
2019-04-14T05:39:02.571Z,8.90
2019-04-14T05:41:30.868Z,9.10
2019-04-14T05:44:01.435Z,9.50
2019-04-14T05:46:27.801Z,9.33
2019-04-14T05:48:55.778Z,8.80
2019-04-14T05:51:24.842Z,7.83
2019-04-14T05:53:52.787Z,8.00
2019-04-14T05:56:20.685Z,7.60
2019-04-14T05:58:49.310Z,7.80
2019-04-14T06:01:18.161Z,8.30
2019-04-14T06:03:45.907Z,8.77
2019-04-14T06:06:13.089Z,7.70
2019-04-14T06:08:40.874Z,7.10
2019-04-14T06:11:08.055Z,8.77
2019-04-14T06:13:35.230Z,6.50
2019-04-14T06:16:02.410Z,7.47
2019-04-14T06:18:29.575Z,6.87
2019-04-14T06:20:56.748Z,6.40
2019-04-14T06:23:23.935Z,6.17
2019-04-14T06:25:51.114Z,6.27
2019-04-14T06:28:18.293Z,6.60
2019-04-14T06:30:47.093Z,6.63
2019-04-14T06:33:18.665Z,6.77
2019-04-14T06:35:59.429Z,6.67
2019-04-14T06:38:28.242Z,7.10
2019-04-14T06:40:57.718Z,6.33
2019-04-14T06:43:24.899Z,6.00
2019-04-14T06:45:52.073Z,6.60
2019-04-14T06:48:19.234Z,6.57
2019-04-14T06:50:46.655Z,6.73
2019-04-14T06:53:14.652Z,6.40
2019-04-14T06:55:41.818Z,7.07
2019-04-14T06:58:08.991Z,6.13
2019-04-14T07:00:36.162Z,7.27
2019-04-14T07:03:03.346Z,7.60
2019-04-14T07:05:30.509Z,6.50
2019-04-14T07:07:57.769Z,6.80
2019-04-14T07:10:25.238Z,6.87
2019-04-14T07:12:52.410Z,7.20
2019-04-14T07:15:19.582Z,7.60
2019-04-14T07:17:46.750Z,7.03
2019-04-14T07:20:13.935Z,8.23
2019-04-14T07:22:41.097Z,7.80
2019-04-14T07:25:08.287Z,8.33
2019-04-14T07:27:35.472Z,7.97
2019-04-14T07:30:20.499Z,7.90
2019-04-14T07:32:52.175Z,8.97
2019-04-14T07:35:20.991Z,7.97
2019-04-14T07:37:49.807Z,7.87
2019-04-14T07:40:33.770Z,7.37
2019-04-14T07:43:08.339Z,7.53
2019-04-14T07:45:55.113Z,8.03
2019-04-14T07:48:23.952Z,8.83
2019-04-14T07:50:52.765Z,9.67
2019-04-14T07:53:36.475Z,9.20
2019-04-14T07:56:05.290Z,8.53
2019-04-14T07:58:50.265Z,9.33
2019-04-14T08:01:19.122Z,8.87
2019-04-14T08:03:50.625Z,9.93
2019-04-14T08:06:33.397Z,8.27
2019-04-14T08:09:00.651Z,9.50
2019-04-14T08:11:27.822Z,9.33
2019-04-14T08:13:55.022Z,10.27
2019-04-14T08:16:22.248Z,9.60
2019-04-14T08:18:49.442Z,9.13
2019-04-14T08:21:16.605Z,9.50
2019-04-14T08:23:43.804Z,9.93
2019-04-14T08:26:10.979Z,9.27
2019-04-14T08:28:38.146Z,9.53
2019-04-14T08:31:05.799Z,9.23
2019-04-14T08:33:33.053Z,9.27
2019-04-14T08:36:00.234Z,9.23
2019-04-14T08:38:27.409Z,11.43
2019-04-14T08:40:54.603Z,11.13
2019-04-14T08:43:26.186Z,10.17
2019-04-14T08:46:03.886Z,10.77
2019-04-14T08:48:48.880Z,10.50
2019-04-14T08:51:18.206Z,9.50
2019-04-14T08:53:47.014Z,10.07
2019-04-14T08:56:21.404Z,10.47
2019-04-14T08:58:56.088Z,10.20
2019-04-14T09:01:42.893Z,9.50
2019-04-14T09:04:17.291Z,10.37
2019-04-14T09:07:02.146Z,9.43
2019-04-14T09:09:30.972Z,9.60
2019-04-14T09:12:14.755Z,10.23
2019-04-14T09:14:31.581Z,10.73
2019-04-14T09:16:58.762Z,10.80
2019-04-14T09:19:25.960Z,9.70
2019-04-14T09:21:53.218Z,10.87
2019-04-14T09:24:21.158Z,11.33
2019-04-14T09:26:48.361Z,10.63
2019-04-14T09:29:15.580Z,11.00
2019-04-14T09:31:42.823Z,10.53
2019-04-14T09:34:10.015Z,10.97
2019-04-14T09:36:37.193Z,9.20
2019-04-14T09:39:06.415Z,9.43
2019-04-14T09:41:33.620Z,10.60
2019-04-14T09:44:00.802Z,10.43
2019-04-14T09:46:27.986Z,11.60
2019-04-14T09:48:55.175Z,11.67
2019-04-14T09:51:22.362Z,11.07
2019-04-14T09:53:49.538Z,11.60
2019-04-14T09:56:16.728Z,10.37
2019-04-14T09:58:43.986Z,11.47
2019-04-14T10:01:11.158Z,10.50
2019-04-14T10:03:38.333Z,10.27
2019-04-14T10:06:05.590Z,9.90
2019-04-14T10:08:32.785Z,11.73
2019-04-14T10:10:59.957Z,11.43
2019-04-14T10:13:27.145Z,11.00
2019-04-14T10:15:54.334Z,10.70
2019-04-14T10:18:21.513Z,11.70
2019-04-14T10:20:48.731Z,11.43
2019-04-14T10:23:15.979Z,10.40
2019-04-14T10:25:43.229Z,11.03
2019-04-14T10:28:10.411Z,11.00
2019-04-14T10:30:37.611Z,11.47
2019-04-14T10:33:04.850Z,11.93
2019-04-14T10:35:32.027Z,10.23
2019-04-14T10:37:59.201Z,10.40
2019-04-14T10:40:26.386Z,10.30
2019-04-14T10:42:53.574Z,9.93
2019-04-14T10:45:20.762Z,10.63
2019-04-14T10:47:47.981Z,11.40
2019-04-14T10:50:15.223Z,11.30
2019-04-14T10:52:42.444Z,11.37
2019-04-14T10:55:10.402Z,10.90
2019-04-14T10:57:37.605Z,11.00
2019-04-14T11:00:08.591Z,10.93
2019-04-14T11:02:35.774Z,10.63
2019-04-14T11:05:03.514Z,11.13
2019-04-14T11:07:31.864Z,9.67
2019-04-14T11:09:59.036Z,10.90
2019-04-14T11:12:26.236Z,10.83
2019-04-14T11:14:53.412Z,10.57
2019-04-14T11:17:20.584Z,10.07
2019-04-14T11:19:47.765Z,9.43
2019-04-14T11:22:14.942Z,10.60
2019-04-14T11:24:42.129Z,8.97
2019-04-14T11:27:14.983Z,12.50
2019-04-14T11:29:42.178Z,10.87
2019-04-14T11:32:11.093Z,11.57
2019-04-14T11:34:55.169Z,10.97
2019-04-14T11:37:33.027Z,11.33
2019-04-14T11:40:00.214Z,10.63
2019-04-14T11:42:27.383Z,10.17
2019-04-14T11:44:54.630Z,9.83
2019-04-14T11:47:22.493Z,9.57
2019-04-14T11:49:49.665Z,9.73
2019-04-14T11:52:16.938Z,10.20
2019-04-14T11:54:44.122Z,10.03
2019-04-14T11:57:11.350Z,10.43
2019-04-14T11:59:43.196Z,10.00
2019-04-14T12:02:12.018Z,9.70
2019-04-14T12:04:40.923Z,10.10
2019-04-14T12:07:24.628Z,10.20
2019-04-14T12:09:53.466Z,10.03
2019-04-14T12:12:20.652Z,9.70
2019-04-14T12:14:47.818Z,9.90
2019-04-14T12:17:15.034Z,10.43
2019-04-14T12:19:42.284Z,10.07
2019-04-14T12:22:09.506Z,9.60
2019-04-14T12:24:36.709Z,10.10
2019-04-14T12:27:03.897Z,10.47
2019-04-14T12:29:32.447Z,9.53
2019-04-14T12:32:00.100Z,10.00
2019-04-14T12:34:27.304Z,10.67
2019-04-14T12:36:54.486Z,9.63
2019-04-14T12:39:23.730Z,9.43
2019-04-14T12:41:52.630Z,10.10
2019-04-14T12:44:21.451Z,9.60
2019-04-14T12:47:06.440Z,10.03
2019-04-14T12:49:37.669Z,9.70
2019-04-14T12:52:21.491Z,9.63
2019-04-14T12:54:47.595Z,10.03
2019-04-14T12:57:16.476Z,9.93
2019-04-14T12:59:43.647Z,9.40
2019-04-14T13:02:18.257Z,9.73
2019-04-14T13:04:45.426Z,9.10
2019-04-14T13:07:12.624Z,9.80
2019-04-14T13:09:39.814Z,9.10
2019-04-14T13:12:10.064Z,10.47
2019-04-14T13:14:35.973Z,9.43
2019-04-14T13:17:03.145Z,9.50
2019-04-14T13:19:30.327Z,9.80
2019-04-14T13:21:57.512Z,11.17
2019-04-14T13:24:24.696Z,8.37
2019-04-14T13:26:51.902Z,9.23
2019-04-14T13:29:19.170Z,8.40
2019-04-14T13:31:46.913Z,8.37
2019-04-14T13:34:14.101Z,8.90
2019-04-14T13:36:42.626Z,8.37
2019-04-14T13:39:12.606Z,7.70
2019-04-14T13:41:38.828Z,7.87
2019-04-14T13:44:06.046Z,9.20
2019-04-14T13:46:33.218Z,8.00
2019-04-14T13:49:00.394Z,7.87
2019-04-14T13:51:28.150Z,8.87
2019-04-14T13:53:55.326Z,8.20
2019-04-14T13:56:22.506Z,9.00
2019-04-14T13:58:49.708Z,8.17
2019-04-14T14:01:16.866Z,8.37
2019-04-14T14:03:44.053Z,8.03
2019-04-14T14:06:11.245Z,8.83
2019-04-14T14:08:38.415Z,7.17
2019-04-14T14:11:15.970Z,7.87
2019-04-14T14:13:44.815Z,7.53
2019-04-14T14:16:19.361Z,8.63
2019-04-14T14:18:48.200Z,7.40
2019-04-14T14:21:33.404Z,8.80
2019-04-14T14:24:02.284Z,7.70
2019-04-14T14:26:39.662Z,8.10
2019-04-14T14:29:06.836Z,8.30
2019-04-14T14:31:34.032Z,7.90
2019-04-14T14:34:01.218Z,8.67
2019-04-14T14:36:28.424Z,7.83
2019-04-14T14:38:55.589Z,7.77
2019-04-14T14:41:22.770Z,8.70
2019-04-14T14:43:49.954Z,8.23
2019-04-14T14:46:36.943Z,9.03
2019-04-14T14:49:11.697Z,8.17
2019-04-14T14:51:46.510Z,8.03
2019-04-14T14:54:13.675Z,8.40
2019-04-14T14:56:40.864Z,9.43
2019-04-14T14:59:08.027Z,8.50
2019-04-14T15:01:35.233Z,7.57
2019-04-14T15:04:02.422Z,7.40
2019-04-14T15:06:29.597Z,7.10
2019-04-14T15:08:56.878Z,7.70
2019-04-14T15:11:24.118Z,7.40
2019-04-14T15:13:51.384Z,8.93
2019-04-14T15:16:19.521Z,7.77
2019-04-14T15:18:46.699Z,8.00
2019-04-14T15:21:13.892Z,8.07
2019-04-14T15:23:41.082Z,7.70
2019-04-14T15:26:08.264Z,7.23
2019-04-14T15:28:35.444Z,7.00
2019-04-14T15:31:02.647Z,6.97
2019-04-14T15:33:29.815Z,6.50
2019-04-14T15:35:57.064Z,7.53
2019-04-14T15:38:24.237Z,6.90
2019-04-14T15:40:51.420Z,7.50
2019-04-14T15:43:18.603Z,7.80
2019-04-14T15:45:45.805Z,7.20
2019-04-14T15:48:13.042Z,7.67
2019-04-14T15:50:40.226Z,7.10
2019-04-14T15:53:07.425Z,7.10
2019-04-14T15:55:34.608Z,6.40
2019-04-14T15:58:06.406Z,6.57
2019-04-14T16:00:35.223Z,7.00
2019-04-14T16:03:09.969Z,7.67
2019-04-14T16:05:47.803Z,7.30
2019-04-14T16:08:16.631Z,7.33
2019-04-14T16:11:01.629Z,8.23
2019-04-14T16:13:45.618Z,8.37
2019-04-14T16:16:23.512Z,7.60
2019-04-14T16:19:07.174Z,8.00
2019-04-14T16:21:34.399Z,8.23
2019-04-14T16:24:01.562Z,7.87
2019-04-14T16:26:33.079Z,7.00
2019-04-14T16:29:07.915Z,7.67
2019-04-14T16:31:53.010Z,7.60
2019-04-14T16:34:24.743Z,7.40
2019-04-14T16:36:52.891Z,8.00
2019-04-14T16:39:20.089Z,8.37
2019-04-14T16:41:47.334Z,7.57
2019-04-14T16:44:14.603Z,7.90
2019-04-14T16:46:41.778Z,6.93
2019-04-14T16:49:08.989Z,7.90
2019-04-14T16:51:46.342Z,8.13
2019-04-14T16:54:30.111Z,8.10
2019-04-14T16:57:16.564Z,8.03
2019-04-14T16:59:43.734Z,7.70
2019-04-14T17:02:11.455Z,8.67
2019-04-14T17:04:39.586Z,7.33
2019-04-14T17:07:06.755Z,8.23
2019-04-14T17:09:33.918Z,8.00
2019-04-14T17:12:01.110Z,7.87
2019-04-14T17:14:29.923Z,6.60
2019-04-14T17:16:58.770Z,7.20
2019-04-14T17:19:39.772Z,6.53
2019-04-14T17:22:20.524Z,7.47
2019-04-14T17:25:04.588Z,6.97
2019-04-14T17:27:45.290Z,6.30
2019-04-14T17:30:25.956Z,6.37
2019-04-14T17:33:06.702Z,7.10
2019-04-14T17:35:35.538Z,6.53
2019-04-14T17:38:07.061Z,7.50
2019-04-14T17:40:45.112Z,6.87
2019-04-14T17:43:23.051Z,7.73
2019-04-14T17:45:57.598Z,7.13
2019-04-14T17:48:26.470Z,7.00
2019-04-14T17:51:03.273Z,7.97
2019-04-14T17:53:34.287Z,7.00
2019-04-14T17:56:19.337Z,7.27
2019-04-14T17:58:57.341Z,6.67
2019-04-14T18:01:26.237Z,7.40
2019-04-14T18:03:55.091Z,7.63
2019-04-14T18:06:26.666Z,6.37
2019-04-14T18:09:04.352Z,7.50
2019-04-14T18:11:49.623Z,7.20
2019-04-14T18:14:27.182Z,6.77
2019-04-14T18:17:13.939Z,8.30
2019-04-14T18:19:45.740Z,6.87
2019-04-14T18:22:13.010Z,7.00
2019-04-14T18:24:42.736Z,7.07
2019-04-14T18:27:09.095Z,6.67
2019-04-14T18:29:52.824Z,6.93
2019-04-14T18:32:21.640Z,6.97
2019-04-14T18:34:50.938Z,6.67
2019-04-14T18:37:22.667Z,6.17
2019-04-14T18:40:03.696Z,5.77
2019-04-14T18:42:32.582Z,5.90
2019-04-14T18:45:19.391Z,5.97
2019-04-14T18:47:54.408Z,4.80
2019-04-14T18:50:39.764Z,5.60
2019-04-14T18:53:11.273Z,5.77
2019-04-14T18:55:56.615Z,4.73
2019-04-14T18:58:28.093Z,5.30
2019-04-14T19:00:56.901Z,4.90
2019-04-14T19:03:24.073Z,5.30
2019-04-14T19:05:51.259Z,6.10
2019-04-14T19:08:18.446Z,4.40
2019-04-14T19:10:59.283Z,4.77
2019-04-14T19:13:28.134Z,4.57
2019-04-14T19:16:02.825Z,4.47
2019-04-14T19:18:31.695Z,4.90
2019-04-14T19:21:03.463Z,4.53
2019-04-14T19:23:30.790Z,4.10
2019-04-14T19:25:58.022Z,3.83
2019-04-14T19:28:25.238Z,3.90
2019-04-14T19:30:52.415Z,4.07
2019-04-14T19:33:19.599Z,4.57
2019-04-14T19:35:46.774Z,3.80
2019-04-14T19:38:14.005Z,4.10
2019-04-14T19:40:41.190Z,3.63
2019-04-14T19:43:08.442Z,4.57
2019-04-14T19:45:35.662Z,4.53
2019-04-14T19:48:03.558Z,3.80
2019-04-14T19:50:30.765Z,3.77
2019-04-14T19:52:57.973Z,4.73
2019-04-14T19:55:25.217Z,4.37
2019-04-14T19:57:52.836Z,4.33
2019-04-14T20:00:20.805Z,3.90
2019-04-14T20:02:47.992Z,3.57
2019-04-14T20:05:15.164Z,4.50
2019-04-14T20:07:42.405Z,3.97
2019-04-14T20:10:10.618Z,4.10
2019-04-14T20:12:37.881Z,3.97
2019-04-14T20:15:05.553Z,3.70
2019-04-14T20:17:34.419Z,4.40
2019-04-14T20:20:03.259Z,4.33
2019-04-14T20:22:32.166Z,5.20
2019-04-14T20:25:09.756Z,4.43
2019-04-14T20:27:41.178Z,3.60
2019-04-14T20:30:12.450Z,4.37
2019-04-14T20:32:41.299Z,3.77
2019-04-14T20:35:08.981Z,4.03
2019-04-14T20:37:36.255Z,3.50
2019-04-14T20:40:05.074Z,3.50
2019-04-14T20:42:32.291Z,4.43
2019-04-14T20:44:59.511Z,4.13
2019-04-14T20:47:26.962Z,3.87
2019-04-14T20:49:54.158Z,4.80
2019-04-14T20:52:21.339Z,4.40
2019-04-14T20:54:48.671Z,3.80
2019-04-14T20:57:15.892Z,3.87
2019-04-14T20:59:43.089Z,4.67
2019-04-14T21:02:17.818Z,3.73
2019-04-14T21:04:49.761Z,4.23
2019-04-14T21:07:36.894Z,4.43
2019-04-14T21:10:06.503Z,3.77
2019-04-14T21:12:37.306Z,3.43
2019-04-14T21:15:15.490Z,3.43
2019-04-14T21:17:51.705Z,4.30
2019-04-14T21:20:29.605Z,4.23
2019-04-14T21:23:16.238Z,3.70
2019-04-14T21:25:59.714Z,3.30
2019-04-14T21:28:23.820Z,3.93
2019-04-14T21:30:58.590Z,3.83
2019-04-14T21:33:46.634Z,3.97
2019-04-14T21:36:30.654Z,4.63
2019-04-14T21:39:15.864Z,4.23
2019-04-14T21:41:47.188Z,4.20
2019-04-14T21:44:14.382Z,3.90
2019-04-14T21:46:41.578Z,5.17
2019-04-14T21:49:08.820Z,4.70
2019-04-14T21:51:49.753Z,3.67
2019-04-14T21:54:17.807Z,4.53
2019-04-14T21:56:46.610Z,4.90
2019-04-14T21:59:15.422Z,3.93
2019-04-14T22:02:04.802Z,4.17
2019-04-14T22:04:51.570Z,4.30
2019-04-14T22:07:26.088Z,4.10
2019-04-14T22:09:56.175Z,4.50
2019-04-14T22:12:23.375Z,4.30
2019-04-14T22:14:50.583Z,4.47
2019-04-14T22:17:17.765Z,4.50
2019-04-14T22:19:44.936Z,3.87
2019-04-14T22:22:12.165Z,4.47
2019-04-14T22:24:39.338Z,4.57
2019-04-14T22:27:06.524Z,4.87
2019-04-14T22:29:33.702Z,4.17
2019-04-14T22:32:00.903Z,4.90
2019-04-14T22:34:30.308Z,4.67
2019-04-14T22:36:57.022Z,4.40
2019-04-14T22:39:24.196Z,5.60
2019-04-14T22:41:51.354Z,3.97
2019-04-14T22:44:18.550Z,6.13
2019-04-14T22:46:45.705Z,4.23
2019-04-14T22:49:12.913Z,5.27
2019-04-14T22:51:40.070Z,5.27
2019-04-14T22:54:07.253Z,4.43
2019-04-14T22:56:39.518Z,4.60
2019-04-14T22:59:03.312Z,4.93
2019-04-14T23:01:32.140Z,4.63
2019-04-14T23:04:17.529Z,5.13
2019-04-14T23:06:46.364Z,5.90
2019-04-14T23:09:18.198Z,4.97
2019-04-14T23:12:03.529Z,5.03
2019-04-14T23:14:34.991Z,4.40
2019-04-14T23:17:12.932Z,6.00
2019-04-14T23:19:47.263Z,5.37
2019-04-14T23:22:32.620Z,5.87
2019-04-14T23:24:59.907Z,4.27
2019-04-14T23:27:27.141Z,4.50
2019-04-14T23:29:54.384Z,4.53
2019-04-14T23:32:21.576Z,5.20
2019-04-14T23:34:48.765Z,4.70
2019-04-14T23:37:16.014Z,4.73
2019-04-14T23:39:43.233Z,5.53
2019-04-14T23:42:10.389Z,5.10
2019-04-14T23:44:37.616Z,4.13
2019-04-14T23:47:04.789Z,5.10
2019-04-14T23:49:31.954Z,4.93
2019-04-14T23:51:59.127Z,4.73
2019-04-14T23:54:26.324Z,4.73
2019-04-14T23:57:04.728Z,4.50
2019-04-14T23:59:22.399Z,4.23
