createdAt,value
2022-08-27T00:00:36.934Z,0.00
2022-08-27T00:01:36.882Z,0.00
2022-08-27T00:02:36.802Z,0.00
2022-08-27T00:03:36.811Z,0.00
2022-08-27T00:04:36.853Z,0.00
2022-08-27T00:05:36.764Z,0.00
2022-08-27T00:06:36.749Z,0.00
2022-08-27T00:07:36.759Z,0.00
2022-08-27T00:08:36.725Z,0.00
2022-08-27T00:09:36.731Z,0.00
2022-08-27T00:10:36.728Z,0.00
2022-08-27T00:11:36.703Z,0.00
2022-08-27T00:12:36.700Z,0.00
2022-08-27T00:13:36.685Z,0.00
2022-08-27T00:14:36.669Z,0.00
2022-08-27T00:15:36.649Z,0.00
2022-08-27T00:16:36.704Z,0.00
2022-08-27T00:17:36.633Z,0.00
2022-08-27T00:18:36.618Z,0.00
2022-08-27T00:19:36.620Z,0.00
2022-08-27T00:20:36.614Z,0.00
2022-08-27T00:21:36.596Z,0.00
2022-08-27T00:22:36.582Z,0.00
2022-08-27T00:23:36.570Z,0.00
2022-08-27T00:24:44.637Z,0.00
2022-08-27T00:25:37.552Z,0.00
2022-08-27T00:26:39.147Z,0.00
2022-08-27T00:27:37.517Z,0.00
2022-08-27T00:28:36.515Z,0.00
2022-08-27T00:29:36.501Z,0.00
2022-08-27T00:30:36.494Z,0.00
2022-08-27T00:31:36.535Z,0.00
2022-08-27T00:32:36.473Z,0.00
2022-08-27T00:33:36.462Z,0.00
2022-08-27T00:34:36.439Z,0.00
2022-08-27T00:35:36.432Z,0.00
2022-08-27T00:36:36.427Z,0.00
2022-08-27T00:37:36.440Z,0.00
2022-08-27T00:38:36.401Z,0.00
2022-08-27T00:39:36.382Z,0.00
2022-08-27T00:40:36.440Z,0.00
2022-08-27T00:41:36.369Z,0.00
2022-08-27T00:42:36.363Z,0.00
2022-08-27T00:43:36.373Z,0.00
2022-08-27T00:44:36.333Z,0.00
2022-08-27T00:45:36.478Z,0.00
2022-08-27T00:46:36.311Z,0.00
2022-08-27T00:47:36.323Z,0.00
2022-08-27T00:48:36.295Z,0.00
2022-08-27T00:49:36.280Z,0.00
2022-08-27T00:50:36.275Z,0.00
2022-08-27T00:51:36.272Z,0.00
2022-08-27T00:52:36.268Z,0.00
2022-08-27T00:53:36.233Z,0.00
2022-08-27T00:54:36.241Z,0.00
2022-08-27T00:55:36.221Z,0.00
2022-08-27T00:56:36.205Z,0.00
2022-08-27T00:57:36.191Z,0.00
2022-08-27T00:58:36.204Z,0.00
2022-08-27T00:59:36.180Z,0.00
2022-08-27T01:00:36.222Z,0.00
2022-08-27T01:01:36.165Z,0.00
2022-08-27T01:02:36.255Z,0.00
2022-08-27T01:03:36.130Z,0.00
2022-08-27T01:04:36.139Z,0.00
2022-08-27T01:05:36.119Z,0.00
2022-08-27T01:06:36.117Z,0.00
2022-08-27T01:07:36.102Z,0.00
2022-08-27T01:08:36.082Z,0.00
2022-08-27T01:09:36.107Z,0.00
2022-08-27T01:10:36.059Z,0.00
2022-08-27T01:11:36.043Z,0.00
2022-08-27T01:12:36.038Z,0.00
2022-08-27T01:13:59.643Z,0.00
2022-08-27T01:14:37.002Z,0.00
2022-08-27T01:15:35.993Z,0.00
2022-08-27T01:16:36.085Z,0.00
2022-08-27T01:17:35.980Z,0.00
2022-08-27T01:18:35.961Z,0.00
2022-08-27T01:19:35.954Z,0.00
2022-08-27T01:20:35.939Z,0.00
2022-08-27T01:21:35.986Z,0.00
2022-08-27T01:22:35.911Z,0.00
2022-08-27T01:23:35.949Z,0.00
2022-08-27T01:24:35.919Z,0.00
2022-08-27T01:25:35.891Z,0.00
2022-08-27T01:26:35.877Z,0.00
2022-08-27T01:27:35.874Z,0.00
2022-08-27T01:28:37.552Z,0.00
2022-08-27T01:29:35.837Z,0.00
2022-08-27T01:30:35.840Z,0.00
2022-08-27T01:31:35.866Z,0.00
2022-08-27T01:32:35.834Z,0.00
2022-08-27T01:33:35.905Z,0.00
2022-08-27T01:34:35.816Z,0.00
2022-08-27T01:35:35.837Z,0.00
2022-08-27T01:36:35.779Z,0.00
2022-08-27T01:37:35.762Z,0.00
2022-08-27T01:38:35.761Z,0.00
2022-08-27T01:39:35.744Z,0.00
2022-08-27T01:40:35.795Z,0.00
2022-08-27T01:41:43.382Z,0.00
2022-08-27T01:42:45.620Z,0.00
2022-08-27T01:43:43.377Z,0.00
2022-08-27T01:44:35.863Z,0.00
2022-08-27T01:45:35.812Z,0.00
2022-08-27T01:46:35.740Z,0.00
2022-08-27T01:47:35.769Z,0.00
2022-08-27T01:48:35.654Z,0.00
2022-08-27T01:49:35.643Z,0.00
2022-08-27T01:50:35.622Z,0.00
2022-08-27T01:51:35.606Z,0.00
2022-08-27T01:52:35.628Z,0.00
2022-08-27T01:53:35.599Z,0.00
2022-08-27T01:54:35.565Z,0.00
2022-08-27T01:55:35.580Z,0.00
2022-08-27T01:56:35.557Z,0.00
2022-08-27T01:57:35.554Z,0.00
2022-08-27T01:58:35.522Z,0.00
2022-08-27T01:59:39.555Z,0.00
2022-08-27T02:00:35.573Z,0.00
2022-08-27T02:01:35.556Z,0.00
2022-08-27T02:02:35.491Z,0.00
2022-08-27T02:03:35.510Z,0.00
2022-08-27T02:04:35.458Z,0.00
2022-08-27T02:05:44.577Z,0.00
2022-08-27T02:06:36.439Z,0.00
2022-08-27T02:07:35.430Z,0.00
2022-08-27T02:08:35.421Z,0.00
2022-08-27T02:09:35.418Z,0.00
2022-08-27T02:10:35.401Z,0.00
2022-08-27T02:11:35.387Z,0.00
2022-08-27T02:12:36.365Z,0.00
2022-08-27T02:13:35.364Z,0.00
2022-08-27T02:14:35.371Z,0.00
2022-08-27T02:15:35.340Z,0.00
2022-08-27T02:16:35.369Z,0.00
2022-08-27T02:17:36.321Z,0.00
2022-08-27T02:18:35.307Z,0.00
2022-08-27T02:19:35.311Z,0.00
2022-08-27T02:20:35.285Z,0.00
2022-08-27T02:21:35.291Z,0.00
2022-08-27T02:22:35.286Z,0.00
2022-08-27T02:23:35.281Z,0.00
2022-08-27T02:24:35.264Z,0.00
2022-08-27T02:25:35.252Z,0.00
2022-08-27T02:26:35.228Z,0.00
2022-08-27T02:27:35.222Z,0.00
2022-08-27T02:28:35.205Z,0.00
2022-08-27T02:29:35.194Z,0.00
2022-08-27T02:30:35.177Z,0.00
2022-08-27T02:31:35.224Z,0.00
2022-08-27T02:32:35.148Z,0.00
2022-08-27T02:33:35.177Z,0.00
2022-08-27T02:34:35.133Z,0.00
2022-08-27T02:35:35.123Z,0.00
2022-08-27T02:36:35.120Z,0.00
2022-08-27T02:37:35.100Z,0.00
2022-08-27T02:38:35.096Z,0.00
2022-08-27T02:39:35.084Z,0.00
2022-08-27T02:40:35.159Z,0.00
2022-08-27T02:41:35.070Z,0.00
2022-08-27T02:42:35.035Z,0.00
2022-08-27T02:43:35.064Z,0.00
2022-08-27T02:44:35.024Z,0.00
2022-08-27T02:45:35.618Z,0.00
2022-08-27T02:46:35.059Z,0.00
2022-08-27T02:47:35.004Z,0.00
2022-08-27T02:48:34.994Z,0.00
2022-08-27T02:49:34.993Z,0.00
2022-08-27T02:50:34.978Z,0.00
2022-08-27T02:51:34.938Z,0.00
2022-08-27T02:52:34.947Z,0.00
2022-08-27T02:53:34.925Z,0.00
2022-08-27T02:54:34.918Z,0.00
2022-08-27T02:55:34.918Z,0.00
2022-08-27T02:56:34.893Z,0.00
2022-08-27T02:57:36.455Z,0.00
2022-08-27T02:58:34.868Z,0.00
2022-08-27T02:59:34.853Z,0.00
2022-08-27T03:00:34.855Z,0.00
2022-08-27T03:01:34.872Z,0.00
2022-08-27T03:02:34.943Z,0.00
2022-08-27T03:03:34.810Z,0.00
2022-08-27T03:04:34.818Z,0.00
2022-08-27T03:05:34.870Z,0.00
2022-08-27T03:06:34.787Z,0.00
2022-08-27T03:07:34.773Z,0.00
2022-08-27T03:08:51.937Z,0.00
2022-08-27T03:11:56.623Z,0.00
2022-08-27T03:12:56.555Z,0.00
2022-08-27T03:13:56.505Z,0.00
2022-08-27T03:14:56.459Z,0.00
2022-08-27T03:15:56.587Z,0.00
2022-08-27T03:16:56.443Z,0.00
2022-08-27T03:17:56.406Z,0.00
2022-08-27T03:18:56.396Z,0.00
2022-08-27T03:19:56.363Z,0.00
2022-08-27T03:20:56.351Z,0.00
2022-08-27T03:21:56.339Z,0.00
2022-08-27T03:22:56.391Z,0.00
2022-08-27T03:23:56.340Z,0.00
2022-08-27T03:24:56.311Z,0.00
2022-08-27T03:25:56.289Z,0.00
2022-08-27T03:26:56.292Z,0.00
2022-08-27T03:27:56.278Z,0.00
2022-08-27T03:28:56.317Z,0.00
2022-08-27T03:29:58.636Z,0.00
2022-08-27T03:30:56.282Z,0.00
2022-08-27T03:31:56.239Z,0.00
2022-08-27T03:32:56.222Z,0.00
2022-08-27T03:33:56.211Z,0.00
2022-08-27T03:34:56.201Z,0.00
2022-08-27T03:35:56.227Z,0.00
2022-08-27T03:36:56.175Z,0.00
2022-08-27T03:37:56.153Z,0.00
2022-08-27T03:38:56.187Z,0.00
2022-08-27T03:39:56.250Z,0.00
2022-08-27T03:40:56.133Z,0.00
2022-08-27T03:41:56.128Z,0.00
2022-08-27T03:42:56.177Z,0.00
2022-08-27T03:43:56.106Z,0.00
2022-08-27T03:44:56.088Z,0.00
2022-08-27T03:46:01.623Z,0.00
2022-08-27T03:46:57.066Z,0.00
2022-08-27T03:47:56.066Z,0.00
2022-08-27T03:48:57.415Z,0.00
2022-08-27T03:49:56.054Z,0.00
2022-08-27T03:50:56.021Z,0.00
2022-08-27T03:51:56.040Z,0.00
2022-08-27T03:52:56.013Z,0.00
2022-08-27T03:53:55.982Z,0.00
2022-08-27T03:54:55.988Z,0.00
2022-08-27T03:55:55.964Z,0.00
2022-08-27T03:56:55.976Z,0.00
2022-08-27T03:57:55.986Z,0.00
2022-08-27T03:58:55.925Z,0.00
2022-08-27T03:59:55.927Z,0.00
2022-08-27T04:00:55.921Z,0.00
2022-08-27T04:01:55.986Z,0.00
2022-08-27T04:02:55.952Z,0.00
2022-08-27T04:03:55.895Z,0.00
2022-08-27T04:04:55.881Z,0.00
2022-08-27T04:05:55.867Z,0.00
2022-08-27T04:06:57.841Z,0.00
2022-08-27T04:07:55.832Z,0.00
2022-08-27T04:08:55.838Z,0.00
2022-08-27T04:09:55.809Z,0.00
2022-08-27T04:10:55.870Z,0.00
2022-08-27T04:11:55.796Z,0.00
2022-08-27T04:12:55.789Z,0.00
2022-08-27T04:13:55.771Z,0.00
2022-08-27T04:14:55.769Z,0.00
2022-08-27T04:15:55.853Z,5.62
2022-08-27T04:16:55.760Z,5.62
2022-08-27T04:17:55.739Z,5.62
2022-08-27T04:18:55.717Z,5.62
2022-08-27T04:19:55.723Z,5.62
2022-08-27T04:20:55.686Z,5.62
2022-08-27T04:21:55.682Z,5.62
2022-08-27T04:22:55.723Z,5.62
2022-08-27T04:23:55.678Z,5.62
2022-08-27T04:24:55.668Z,5.62
2022-08-27T04:25:55.641Z,5.62
2022-08-27T04:26:55.655Z,5.62
2022-08-27T04:27:55.627Z,5.62
2022-08-27T04:28:55.613Z,5.62
2022-08-27T04:29:55.606Z,5.62
2022-08-27T04:30:55.615Z,5.62
2022-08-27T04:31:55.569Z,5.62
2022-08-27T04:32:55.583Z,5.62
2022-08-27T04:33:55.558Z,5.62
2022-08-27T04:34:55.561Z,5.62
2022-08-27T04:35:55.529Z,11.25
2022-08-27T04:36:55.544Z,11.25
2022-08-27T04:37:55.514Z,11.25
2022-08-27T04:38:55.527Z,11.25
2022-08-27T04:39:55.549Z,11.25
2022-08-27T04:41:05.258Z,11.25
2022-08-27T04:41:55.661Z,11.25
2022-08-27T04:43:04.249Z,11.25
2022-08-27T04:44:05.557Z,11.25
2022-08-27T04:44:55.555Z,11.25
2022-08-27T04:47:07.073Z,16.88
2022-08-27T04:49:18.486Z,16.88
2022-08-27T04:50:26.891Z,16.88
2022-08-27T04:51:27.821Z,22.50
2022-08-27T04:52:31.597Z,22.50
2022-08-27T04:53:26.332Z,22.50
2022-08-27T04:54:32.948Z,28.12
2022-08-27T04:56:33.089Z,33.75
2022-08-27T04:57:45.847Z,39.38
2022-08-27T04:58:43.796Z,39.38
2022-08-27T05:00:48.619Z,56.25
2022-08-27T05:01:57.173Z,61.88
2022-08-27T05:04:04.922Z,67.50
2022-08-27T05:06:19.494Z,73.12
2022-08-27T05:07:34.230Z,67.50
2022-08-27T05:09:36.910Z,84.38
2022-08-27T05:11:54.434Z,78.75
2022-08-27T05:14:06.077Z,84.38
2022-08-27T05:15:24.173Z,90.00
2022-08-27T05:19:09.364Z,73.12
2022-08-27T05:21:40.765Z,67.50
2022-08-27T05:23:54.804Z,84.38
2022-08-27T05:24:54.797Z,84.38
2022-08-27T05:27:09.854Z,78.75
2022-08-27T05:28:28.091Z,73.12
2022-08-27T05:31:20.368Z,78.75
2022-08-27T05:32:31.944Z,84.38
2022-08-27T05:35:26.298Z,90.00
2022-08-27T05:37:51.743Z,84.38
2022-08-27T05:40:06.041Z,84.38
2022-08-27T05:42:26.818Z,90.00
2022-08-27T05:44:41.384Z,95.62
2022-08-27T05:47:54.135Z,123.75
2022-08-27T05:49:04.731Z,135.00
2022-08-27T05:51:07.593Z,123.75
2022-08-27T05:52:07.391Z,129.38
2022-08-27T05:53:07.365Z,140.62
2022-08-27T05:54:08.898Z,129.38
2022-08-27T05:55:07.205Z,146.25
2022-08-27T05:56:07.177Z,151.88
2022-08-27T05:57:07.196Z,157.50
2022-08-27T05:58:07.262Z,168.75
2022-08-27T05:59:07.161Z,174.38
2022-08-27T06:00:07.133Z,185.62
2022-08-27T06:01:10.352Z,185.62
2022-08-27T06:02:07.391Z,191.25
2022-08-27T06:03:07.099Z,196.88
2022-08-27T06:04:07.134Z,185.62
2022-08-27T06:05:07.278Z,185.62
2022-08-27T06:06:07.066Z,191.25
2022-08-27T06:07:07.069Z,174.38
2022-08-27T06:08:07.096Z,163.12
2022-08-27T06:09:07.046Z,151.88
2022-08-27T06:10:07.050Z,146.25
2022-08-27T06:11:07.026Z,151.88
2022-08-27T06:12:07.010Z,168.75
2022-08-27T06:13:06.999Z,163.12
2022-08-27T06:14:06.993Z,146.25
2022-08-27T06:15:06.968Z,163.12
2022-08-27T06:16:07.056Z,174.38
2022-08-27T06:17:06.966Z,157.50
2022-08-27T06:18:06.982Z,163.12
2022-08-27T06:19:06.936Z,168.75
2022-08-27T06:20:06.931Z,174.38
2022-08-27T06:21:06.929Z,157.50
2022-08-27T06:22:10.282Z,151.88
2022-08-27T06:23:06.902Z,151.88
2022-08-27T06:24:06.890Z,151.88
2022-08-27T06:25:06.866Z,146.25
2022-08-27T06:26:06.886Z,146.25
2022-08-27T06:27:06.846Z,135.00
2022-08-27T06:28:07.589Z,146.25
2022-08-27T06:29:06.835Z,174.38
2022-08-27T06:30:06.823Z,174.38
2022-08-27T06:31:06.854Z,202.50
2022-08-27T06:32:06.813Z,191.25
2022-08-27T06:33:06.822Z,219.38
2022-08-27T06:34:07.539Z,236.25
2022-08-27T06:35:06.777Z,247.50
2022-08-27T06:36:06.756Z,213.75
2022-08-27T06:37:06.770Z,213.75
2022-08-27T06:38:06.831Z,241.88
2022-08-27T06:39:06.723Z,247.50
2022-08-27T06:40:06.729Z,225.00
2022-08-27T06:41:06.707Z,241.88
2022-08-27T06:42:07.697Z,258.75
2022-08-27T06:43:06.705Z,264.38
2022-08-27T06:44:06.690Z,253.12
2022-08-27T06:45:06.667Z,230.62
2022-08-27T06:46:06.681Z,241.88
2022-08-27T06:47:06.718Z,241.88
2022-08-27T06:48:06.648Z,264.38
2022-08-27T06:49:06.661Z,264.38
2022-08-27T06:50:06.626Z,270.00
2022-08-27T06:51:06.604Z,270.00
2022-08-27T06:52:06.607Z,258.75
2022-08-27T06:53:06.569Z,247.50
2022-08-27T06:54:06.578Z,225.00
2022-08-27T06:55:06.562Z,264.38
2022-08-27T06:56:06.543Z,292.50
2022-08-27T06:57:06.541Z,320.62
2022-08-27T06:58:06.526Z,303.75
2022-08-27T06:59:06.538Z,270.00
2022-08-27T07:00:07.523Z,298.12
2022-08-27T07:01:06.633Z,286.88
2022-08-27T07:02:06.554Z,281.25
2022-08-27T07:03:06.469Z,275.62
2022-08-27T07:04:06.472Z,320.62
2022-08-27T07:05:06.469Z,337.50
2022-08-27T07:06:06.451Z,365.62
2022-08-27T07:07:06.439Z,354.38
2022-08-27T07:08:06.429Z,298.12
2022-08-27T07:09:06.417Z,331.88
2022-08-27T07:10:06.465Z,331.88
2022-08-27T07:11:06.404Z,331.88
2022-08-27T07:12:06.369Z,348.75
2022-08-27T07:13:06.363Z,354.38
2022-08-27T07:14:06.364Z,354.38
2022-08-27T07:15:06.350Z,331.88
2022-08-27T07:16:06.474Z,354.38
2022-08-27T07:17:07.016Z,326.25
2022-08-27T07:18:06.314Z,286.88
2022-08-27T07:19:06.313Z,264.38
2022-08-27T07:20:06.295Z,236.25
2022-08-27T07:21:06.286Z,219.38
2022-08-27T07:22:06.286Z,202.50
2022-08-27T07:23:09.413Z,208.12
2022-08-27T07:24:06.263Z,236.25
2022-08-27T07:25:06.246Z,241.88
2022-08-27T07:26:06.241Z,264.38
2022-08-27T07:27:06.252Z,298.12
2022-08-27T07:28:06.229Z,298.12
2022-08-27T07:29:06.217Z,315.00
2022-08-27T07:30:06.195Z,309.38
2022-08-27T07:31:06.408Z,286.88
2022-08-27T07:32:06.203Z,264.38
2022-08-27T07:33:06.182Z,236.25
2022-08-27T07:34:06.177Z,236.25
2022-08-27T07:35:06.144Z,258.75
2022-08-27T07:36:06.160Z,281.25
2022-08-27T07:37:06.117Z,264.38
2022-08-27T07:38:06.121Z,275.62
2022-08-27T07:39:06.132Z,275.62
2022-08-27T07:40:06.157Z,281.25
2022-08-27T07:41:06.092Z,309.38
2022-08-27T07:42:06.096Z,275.62
2022-08-27T07:43:06.057Z,236.25
2022-08-27T07:44:06.055Z,241.88
2022-08-27T07:45:06.044Z,225.00
2022-08-27T07:46:06.106Z,219.38
2022-08-27T07:47:06.033Z,225.00
2022-08-27T07:48:06.008Z,191.25
2022-08-27T07:49:06.019Z,191.25
2022-08-27T07:50:05.999Z,219.38
2022-08-27T07:51:05.996Z,241.88
2022-08-27T07:52:05.984Z,247.50
2022-08-27T07:53:05.957Z,270.00
2022-08-27T07:54:05.947Z,270.00
2022-08-27T07:55:05.936Z,236.25
2022-08-27T07:56:13.639Z,230.62
2022-08-27T07:58:18.830Z,258.75
2022-08-27T07:59:26.085Z,253.12
2022-08-27T08:00:17.406Z,258.75
2022-08-27T08:01:27.016Z,264.38
2022-08-27T08:02:17.325Z,247.50
2022-08-27T08:03:17.355Z,348.75
2022-08-27T08:04:20.228Z,410.62
2022-08-27T08:05:17.298Z,371.25
2022-08-27T08:06:17.247Z,360.00
2022-08-27T08:07:17.177Z,348.75
2022-08-27T08:08:17.186Z,337.50
2022-08-27T08:09:17.159Z,371.25
2022-08-27T08:10:17.153Z,506.25
2022-08-27T08:11:17.156Z,528.75
2022-08-27T08:12:17.127Z,517.50
2022-08-27T08:13:17.108Z,495.00
2022-08-27T08:14:17.187Z,489.38
2022-08-27T08:15:17.131Z,495.00
2022-08-27T08:16:17.091Z,495.00
2022-08-27T08:17:17.186Z,506.25
2022-08-27T08:18:17.058Z,506.25
2022-08-27T08:19:17.145Z,478.12
2022-08-27T08:20:24.123Z,489.38
2022-08-27T08:21:18.045Z,511.88
2022-08-27T08:22:17.021Z,511.88
2022-08-27T08:23:17.026Z,511.88
2022-08-27T08:24:17.016Z,478.12
2022-08-27T08:25:17.023Z,483.75
2022-08-27T08:26:17.011Z,495.00
2022-08-27T08:27:16.967Z,478.12
2022-08-27T08:28:16.960Z,444.38
2022-08-27T08:29:18.183Z,461.25
2022-08-27T08:30:16.940Z,455.62
2022-08-27T08:31:16.973Z,393.75
2022-08-27T08:32:16.920Z,427.50
2022-08-27T08:33:16.937Z,405.00
2022-08-27T08:34:16.897Z,365.62
2022-08-27T08:35:16.885Z,365.62
2022-08-27T08:36:16.866Z,416.25
2022-08-27T08:37:16.863Z,337.50
2022-08-27T08:38:16.843Z,354.38
2022-08-27T08:39:16.846Z,348.75
2022-08-27T08:40:16.934Z,371.25
2022-08-27T08:41:16.811Z,326.25
2022-08-27T08:42:16.804Z,399.38
2022-08-27T08:43:16.837Z,348.75
2022-08-27T08:44:16.789Z,320.62
2022-08-27T08:45:16.766Z,343.12
2022-08-27T08:46:16.862Z,320.62
2022-08-27T08:47:16.780Z,286.88
2022-08-27T08:48:16.749Z,275.62
2022-08-27T08:49:16.725Z,309.38
2022-08-27T08:50:19.711Z,320.62
2022-08-27T08:51:16.705Z,264.38
2022-08-27T08:52:30.469Z,225.00
2022-08-27T08:53:17.681Z,236.25
2022-08-27T08:54:16.675Z,241.88
2022-08-27T08:55:16.663Z,230.62
2022-08-27T08:56:16.667Z,247.50
2022-08-27T08:57:18.607Z,270.00
2022-08-27T08:58:16.664Z,270.00
2022-08-27T08:59:16.737Z,292.50
2022-08-27T09:00:16.769Z,292.50
2022-08-27T09:01:16.643Z,253.12
2022-08-27T09:02:16.591Z,253.12
2022-08-27T09:03:16.577Z,258.75
2022-08-27T09:04:16.681Z,264.38
2022-08-27T09:05:16.571Z,258.75
2022-08-27T09:06:16.556Z,236.25
2022-08-27T09:07:16.540Z,253.12
2022-08-27T09:08:34.251Z,219.38
2022-08-27T09:09:17.567Z,196.88
2022-08-27T09:10:16.591Z,191.25
2022-08-27T09:11:16.533Z,225.00
2022-08-27T09:12:16.512Z,286.88
2022-08-27T09:13:16.495Z,331.88
2022-08-27T09:14:16.488Z,337.50
2022-08-27T09:15:16.480Z,343.12
2022-08-27T09:16:16.564Z,343.12
2022-08-27T09:17:16.440Z,326.25
2022-08-27T09:18:16.560Z,354.38
2022-08-27T09:19:16.426Z,320.62
2022-08-27T09:20:17.528Z,326.25
2022-08-27T09:21:16.415Z,405.00
2022-08-27T09:22:16.414Z,444.38
2022-08-27T09:23:16.421Z,455.62
2022-08-27T09:24:16.375Z,450.00
2022-08-27T09:25:20.678Z,461.25
2022-08-27T09:26:16.371Z,478.12
2022-08-27T09:27:16.394Z,495.00
2022-08-27T09:28:16.335Z,495.00
2022-08-27T09:29:16.396Z,450.00
2022-08-27T09:30:16.388Z,371.25
2022-08-27T09:31:16.433Z,421.88
2022-08-27T09:32:16.357Z,438.75
2022-08-27T09:33:16.308Z,506.25
2022-08-27T09:34:16.348Z,511.88
2022-08-27T09:35:16.304Z,472.50
2022-08-27T09:36:19.307Z,348.75
2022-08-27T09:37:17.336Z,376.88
2022-08-27T09:39:26.971Z,236.25
2022-08-27T09:40:26.698Z,185.62
2022-08-27T09:41:26.784Z,185.62
2022-08-27T09:42:26.618Z,163.12
2022-08-27T09:43:26.579Z,140.62
2022-08-27T09:44:26.540Z,129.38
2022-08-27T09:45:26.567Z,129.38
2022-08-27T09:46:26.944Z,135.00
2022-08-27T09:47:26.569Z,140.62
2022-08-27T09:48:26.532Z,174.38
2022-08-27T09:49:26.568Z,185.62
2022-08-27T09:50:26.524Z,202.50
2022-08-27T09:51:26.508Z,236.25
2022-08-27T09:52:26.498Z,258.75
2022-08-27T09:53:26.523Z,326.25
2022-08-27T09:54:26.458Z,303.75
2022-08-27T09:55:26.520Z,241.88
2022-08-27T09:56:26.444Z,264.38
2022-08-27T09:57:26.403Z,315.00
2022-08-27T09:58:26.390Z,388.12
2022-08-27T09:59:26.371Z,399.38
2022-08-27T10:00:26.443Z,376.88
2022-08-27T10:01:26.452Z,365.62
2022-08-27T10:02:34.062Z,376.88
2022-08-27T10:03:35.392Z,438.75
2022-08-27T10:04:35.088Z,421.88
2022-08-27T10:05:33.999Z,410.62
2022-08-27T10:06:26.486Z,410.62
2022-08-27T10:07:26.341Z,461.25
2022-08-27T10:08:26.361Z,517.50
2022-08-27T10:09:26.273Z,511.88
2022-08-27T10:10:26.275Z,511.88
2022-08-27T10:11:26.246Z,523.12
2022-08-27T10:12:26.249Z,534.38
2022-08-27T10:13:26.246Z,540.00
2022-08-27T10:14:26.210Z,517.50
2022-08-27T10:15:26.193Z,511.88
2022-08-27T10:16:26.300Z,489.38
2022-08-27T10:17:26.201Z,489.38
2022-08-27T10:18:26.181Z,495.00
2022-08-27T10:19:26.218Z,483.75
2022-08-27T10:20:29.525Z,500.62
2022-08-27T10:21:26.139Z,540.00
2022-08-27T10:22:26.119Z,573.75
2022-08-27T10:23:26.147Z,601.88
2022-08-27T10:24:26.127Z,635.62
2022-08-27T10:25:26.098Z,663.75
2022-08-27T10:26:27.990Z,680.62
2022-08-27T10:27:26.076Z,697.50
2022-08-27T10:28:26.080Z,714.38
2022-08-27T10:29:26.084Z,731.25
2022-08-27T10:30:26.053Z,748.12
2022-08-27T10:31:26.182Z,765.00
2022-08-27T10:32:26.049Z,781.88
2022-08-27T10:33:26.012Z,798.75
2022-08-27T10:34:26.012Z,810.00
2022-08-27T10:35:25.985Z,810.00
2022-08-27T10:36:26.433Z,821.25
2022-08-27T10:37:25.999Z,832.50
2022-08-27T10:38:26.956Z,798.75
2022-08-27T10:39:25.965Z,815.62
2022-08-27T10:40:26.067Z,798.75
2022-08-27T10:41:25.923Z,770.62
2022-08-27T10:42:25.929Z,720.00
2022-08-27T10:43:25.907Z,725.62
2022-08-27T10:44:25.919Z,753.75
2022-08-27T10:45:31.337Z,826.88
2022-08-27T10:46:27.275Z,860.62
2022-08-27T10:47:25.868Z,877.50
2022-08-27T10:48:25.851Z,877.50
2022-08-27T10:49:25.859Z,894.38
2022-08-27T10:50:25.832Z,894.38
2022-08-27T10:51:25.836Z,888.75
2022-08-27T10:52:25.846Z,871.88
2022-08-27T10:53:25.796Z,883.12
2022-08-27T10:54:25.805Z,905.62
2022-08-27T10:55:25.782Z,900.00
2022-08-27T10:56:25.795Z,888.75
2022-08-27T10:57:45.465Z,855.00
2022-08-27T10:58:26.755Z,821.25
2022-08-27T10:59:25.738Z,776.25
2022-08-27T11:00:25.741Z,725.62
2022-08-27T11:01:25.831Z,742.50
2022-08-27T11:02:25.814Z,776.25
2022-08-27T11:03:25.694Z,793.12
2022-08-27T11:04:26.694Z,753.75
2022-08-27T11:05:25.677Z,742.50
2022-08-27T11:06:25.681Z,680.62
2022-08-27T11:07:25.665Z,781.88
2022-08-27T11:08:25.656Z,855.00
2022-08-27T11:09:25.689Z,860.62
2022-08-27T11:10:25.670Z,826.88
2022-08-27T11:12:12.338Z,849.38
2022-08-27T11:12:26.601Z,843.75
2022-08-27T11:13:25.633Z,826.88
2022-08-27T11:14:25.582Z,742.50
2022-08-27T11:15:25.569Z,753.75
2022-08-27T11:16:33.342Z,770.62
2022-08-27T11:17:25.628Z,849.38
2022-08-27T11:18:25.622Z,821.25
2022-08-27T11:19:25.581Z,765.00
2022-08-27T11:20:25.648Z,708.75
2022-08-27T11:21:25.554Z,838.12
2022-08-27T11:22:26.280Z,849.38
2022-08-27T11:23:25.515Z,832.50
2022-08-27T11:24:25.466Z,787.50
2022-08-27T11:25:25.454Z,736.88
2022-08-27T11:26:25.483Z,720.00
2022-08-27T11:27:25.440Z,669.38
2022-08-27T11:28:29.634Z,607.50
2022-08-27T11:29:25.454Z,528.75
2022-08-27T11:30:25.411Z,607.50
2022-08-27T11:31:35.929Z,691.88
2022-08-27T11:32:25.571Z,714.38
2022-08-27T11:33:25.440Z,691.88
2022-08-27T11:34:25.478Z,697.50
2022-08-27T11:35:25.373Z,691.88
2022-08-27T11:36:25.335Z,691.88
2022-08-27T11:37:25.330Z,691.88
2022-08-27T11:38:25.329Z,731.25
2022-08-27T11:39:25.314Z,714.38
2022-08-27T11:40:25.346Z,697.50
2022-08-27T11:41:25.310Z,798.75
2022-08-27T11:42:25.287Z,810.00
2022-08-27T11:43:25.279Z,832.50
2022-08-27T11:44:25.266Z,832.50
2022-08-27T11:45:25.248Z,860.62
2022-08-27T11:46:25.454Z,871.88
2022-08-27T11:47:25.248Z,866.25
2022-08-27T11:48:25.230Z,860.62
2022-08-27T11:49:25.211Z,843.75
2022-08-27T11:50:25.197Z,826.88
2022-08-27T11:51:25.194Z,804.38
2022-08-27T11:52:25.195Z,793.12
2022-08-27T11:53:28.334Z,781.88
2022-08-27T11:54:25.174Z,770.62
2022-08-27T11:55:25.149Z,765.00
2022-08-27T11:56:25.140Z,765.00
2022-08-27T11:57:25.147Z,748.12
2022-08-27T11:58:25.121Z,753.75
2022-08-27T11:59:25.171Z,748.12
2022-08-27T12:00:25.111Z,748.12
2022-08-27T12:01:25.100Z,736.88
2022-08-27T12:02:25.103Z,725.62
2022-08-27T12:03:25.145Z,691.88
2022-08-27T12:04:25.140Z,658.12
2022-08-27T12:05:26.825Z,630.00
2022-08-27T12:06:25.080Z,624.38
2022-08-27T12:07:25.037Z,624.38
2022-08-27T12:08:32.797Z,641.25
2022-08-27T12:09:25.076Z,675.00
2022-08-27T12:10:25.100Z,663.75
2022-08-27T12:11:25.137Z,635.62
2022-08-27T12:12:24.996Z,624.38
2022-08-27T12:13:24.963Z,669.38
2022-08-27T12:14:24.962Z,658.12
2022-08-27T12:15:29.543Z,618.75
2022-08-27T12:16:26.008Z,596.25
2022-08-27T12:17:24.936Z,607.50
2022-08-27T12:18:25.014Z,613.12
2022-08-27T12:19:24.910Z,590.62
2022-08-27T12:20:24.897Z,562.50
2022-08-27T12:21:24.918Z,540.00
2022-08-27T12:22:24.920Z,540.00
2022-08-27T12:23:24.880Z,528.75
2022-08-27T12:24:24.867Z,523.12
2022-08-27T12:25:24.847Z,528.75
2022-08-27T12:26:24.855Z,534.38
2022-08-27T12:27:24.850Z,540.00
2022-08-27T12:28:26.656Z,540.00
2022-08-27T12:29:24.832Z,545.62
2022-08-27T12:30:24.836Z,551.25
2022-08-27T12:31:24.906Z,556.88
2022-08-27T12:32:24.786Z,573.75
2022-08-27T12:33:24.782Z,579.38
2022-08-27T12:34:24.761Z,573.75
2022-08-27T12:35:24.773Z,562.50
2022-08-27T12:36:28.076Z,551.25
2022-08-27T12:37:24.816Z,556.88
2022-08-27T12:38:24.717Z,556.88
2022-08-27T12:39:24.704Z,556.88
2022-08-27T12:40:24.842Z,551.25
2022-08-27T12:41:24.690Z,540.00
2022-08-27T12:42:24.685Z,528.75
2022-08-27T12:43:24.754Z,523.12
2022-08-27T12:44:24.663Z,511.88
2022-08-27T12:45:24.644Z,511.88
2022-08-27T12:46:24.700Z,506.25
2022-08-27T12:47:25.640Z,500.62
2022-08-27T12:48:24.642Z,500.62
2022-08-27T12:49:39.009Z,500.62
2022-08-27T12:50:25.628Z,506.25
2022-08-27T12:51:24.593Z,517.50
2022-08-27T12:52:24.588Z,534.38
2022-08-27T12:53:24.577Z,540.00
2022-08-27T12:54:30.257Z,551.25
2022-08-27T12:55:25.541Z,551.25
2022-08-27T12:56:24.532Z,551.25
2022-08-27T12:57:24.547Z,585.00
2022-08-27T12:58:24.570Z,585.00
2022-08-27T12:59:24.506Z,641.25
2022-08-27T13:00:26.852Z,658.12
2022-08-27T13:01:24.694Z,686.25
2022-08-27T13:02:24.468Z,714.38
2022-08-27T13:03:24.454Z,669.38
2022-08-27T13:04:24.498Z,697.50
2022-08-27T13:05:24.483Z,697.50
2022-08-27T13:06:24.433Z,714.38
2022-08-27T13:07:24.450Z,748.12
2022-08-27T13:08:24.403Z,759.38
2022-08-27T13:09:24.396Z,765.00
2022-08-27T13:10:24.411Z,765.00
2022-08-27T13:11:24.377Z,753.75
2022-08-27T13:12:24.390Z,759.38
2022-08-27T13:13:24.356Z,770.62
2022-08-27T13:14:24.347Z,748.12
2022-08-27T13:15:24.337Z,703.12
2022-08-27T13:16:24.412Z,675.00
2022-08-27T13:17:24.347Z,663.75
2022-08-27T13:18:24.306Z,652.50
2022-08-27T13:19:25.326Z,641.25
2022-08-27T13:20:24.299Z,641.25
2022-08-27T13:21:24.314Z,635.62
2022-08-27T13:22:24.270Z,630.00