createdAt,value
2023-04-03T00:00:18.465Z,19.25
2023-04-03T00:02:45.555Z,17.92
2023-04-03T00:05:12.306Z,18.95
2023-04-03T00:07:38.943Z,18.33
2023-04-03T00:10:06.101Z,18.30
2023-04-03T00:12:32.744Z,17.98
2023-04-03T00:14:59.439Z,17.85
2023-04-03T00:17:26.616Z,17.63
2023-04-03T00:19:53.264Z,17.58
2023-04-03T00:22:19.908Z,17.92
2023-04-03T00:24:46.581Z,18.10
2023-04-03T00:27:13.192Z,18.23
2023-04-03T00:29:40.075Z,17.30
2023-04-03T00:32:06.687Z,17.42
2023-04-03T00:34:33.336Z,18.23
2023-04-03T00:37:00.347Z,18.02
2023-04-03T00:39:27.322Z,17.45
2023-04-03T00:41:54.121Z,17.08
2023-04-03T00:44:41.015Z,17.98
2023-04-03T00:47:11.675Z,17.58
2023-04-03T00:49:39.506Z,17.88
2023-04-03T00:52:09.735Z,17.77
2023-04-03T00:54:38.153Z,17.50
2023-04-03T00:57:07.757Z,16.83
2023-04-03T00:59:39.293Z,17.67
2023-04-03T01:02:06.026Z,17.10
2023-04-03T01:04:40.212Z,16.67
2023-04-03T01:07:29.861Z,17.08
2023-04-03T01:10:02.475Z,16.98
2023-04-03T01:12:35.023Z,17.70
2023-04-03T01:15:06.345Z,16.83
2023-04-03T01:17:33.025Z,16.48
2023-04-03T01:20:36.815Z,16.25
2023-04-03T01:23:15.546Z,16.33
2023-04-03T01:25:48.598Z,16.10
2023-04-03T01:28:25.220Z,15.75
2023-04-03T01:31:00.738Z,15.88
2023-04-03T01:33:28.110Z,15.75
2023-04-03T01:35:54.993Z,16.55
2023-04-03T01:38:21.799Z,16.45
2023-04-03T01:40:48.548Z,15.57
2023-04-03T01:43:15.796Z,16.05
2023-04-03T01:45:42.639Z,15.73
2023-04-03T01:48:09.467Z,17.23
2023-04-03T01:50:36.216Z,16.10
2023-04-03T01:53:02.956Z,15.82
2023-04-03T01:55:29.620Z,15.57
2023-04-03T01:57:56.280Z,15.65
2023-04-03T02:00:23.079Z,17.80
2023-04-03T02:02:50.812Z,16.05
2023-04-03T02:05:17.522Z,15.60
2023-04-03T02:07:44.122Z,15.50
2023-04-03T02:10:11.544Z,16.33
2023-04-03T02:12:38.164Z,15.70
2023-04-03T02:15:05.574Z,15.98
2023-04-03T02:17:32.294Z,16.58
2023-04-03T02:19:58.925Z,16.52
2023-04-03T02:22:25.848Z,15.85
2023-04-03T02:24:52.741Z,15.82
2023-04-03T02:27:21.273Z,15.73
2023-04-03T02:29:48.877Z,16.38
2023-04-03T02:32:15.888Z,16.17
2023-04-03T02:34:43.120Z,16.60
2023-04-03T02:37:12.938Z,15.75
2023-04-03T02:39:40.205Z,16.08
2023-04-03T02:42:08.129Z,15.55
2023-04-03T02:44:34.806Z,15.23
2023-04-03T02:47:01.463Z,15.63
2023-04-03T02:49:28.153Z,15.07
2023-04-03T02:51:54.768Z,14.70
2023-04-03T02:54:21.785Z,15.02
2023-04-03T02:56:52.469Z,15.80
2023-04-03T02:59:19.148Z,15.55
2023-04-03T03:01:46.188Z,17.00
2023-04-03T03:04:12.868Z,16.08
2023-04-03T03:06:39.559Z,15.65
2023-04-03T03:09:07.243Z,16.70
2023-04-03T03:11:34.061Z,16.83
2023-04-03T03:14:01.257Z,15.55
2023-04-03T03:16:27.914Z,16.23
2023-04-03T03:18:54.769Z,16.10
2023-04-03T03:21:21.636Z,15.68
2023-04-03T03:23:48.267Z,14.65
2023-04-03T03:26:14.915Z,14.65
2023-04-03T03:28:41.669Z,15.45
2023-04-03T03:31:09.378Z,14.38
2023-04-03T03:33:38.068Z,15.07
2023-04-03T03:36:05.410Z,15.05
2023-04-03T03:38:32.075Z,15.55
2023-04-03T03:41:00.492Z,15.73
2023-04-03T03:43:28.709Z,16.00
2023-04-03T03:45:55.853Z,15.57
2023-04-03T03:48:24.311Z,15.50
2023-04-03T03:50:51.879Z,15.45
2023-04-03T03:53:21.269Z,15.20
2023-04-03T03:55:52.093Z,15.10
2023-04-03T03:58:22.141Z,15.18
2023-04-03T04:00:48.916Z,14.73
2023-04-03T04:03:15.823Z,15.20
2023-04-03T04:05:45.132Z,14.77
2023-04-03T04:08:12.237Z,14.18
2023-04-03T04:10:39.643Z,14.43
2023-04-03T04:13:07.503Z,13.80
2023-04-03T04:15:35.132Z,14.05
2023-04-03T04:18:02.460Z,14.75
2023-04-03T04:20:29.434Z,15.75
2023-04-03T04:22:56.582Z,15.77
2023-04-03T04:25:24.562Z,15.13
2023-04-03T04:27:51.341Z,15.02
2023-04-03T04:30:18.447Z,15.38
2023-04-03T04:32:48.202Z,15.73
2023-04-03T04:35:16.961Z,15.48
2023-04-03T04:37:46.441Z,15.43
2023-04-03T04:40:13.564Z,15.63
2023-04-03T04:42:40.158Z,15.50
2023-04-03T04:45:08.395Z,15.70
2023-04-03T04:47:36.415Z,16.80
2023-04-03T04:50:03.482Z,15.45
2023-04-03T04:52:32.300Z,14.93
2023-04-03T04:54:59.039Z,14.70
2023-04-03T04:57:26.021Z,15.70
2023-04-03T04:59:53.104Z,14.90
2023-04-03T05:02:20.475Z,15.38
2023-04-03T05:04:47.204Z,15.02
2023-04-03T05:07:19.886Z,14.82
2023-04-03T05:09:46.662Z,18.77
2023-04-03T05:12:14.570Z,16.00
2023-04-03T05:14:47.740Z,15.30
2023-04-03T05:17:14.474Z,15.55
2023-04-03T05:19:45.448Z,15.45
2023-04-03T05:22:13.100Z,17.05
2023-04-03T05:24:39.924Z,18.10
2023-04-03T05:27:07.770Z,17.98
2023-04-03T05:29:38.471Z,17.13
2023-04-03T05:32:05.748Z,17.60
2023-04-03T05:34:32.741Z,18.25
2023-04-03T05:36:59.524Z,17.98
2023-04-03T05:39:28.153Z,18.05
2023-04-03T05:41:55.252Z,17.50
2023-04-03T05:44:22.349Z,16.77
2023-04-03T05:46:50.264Z,17.40
2023-04-03T05:49:17.217Z,17.52
2023-04-03T05:51:45.597Z,16.75
2023-04-03T05:54:29.448Z,17.25
2023-04-03T05:57:06.021Z,17.80
2023-04-03T05:59:33.016Z,17.75
2023-04-03T06:02:02.044Z,17.50
2023-04-03T06:04:28.832Z,17.80
2023-04-03T06:06:58.291Z,17.52
2023-04-03T06:09:29.713Z,19.17
2023-04-03T06:11:57.026Z,18.02
2023-04-03T06:14:25.214Z,22.75
2023-04-03T06:16:52.164Z,31.20
2023-04-03T06:19:20.250Z,19.77
2023-04-03T06:21:51.280Z,18.73
2023-04-03T06:24:18.381Z,20.30
2023-04-03T06:26:45.235Z,18.48
2023-04-03T06:29:12.093Z,19.77
2023-04-03T06:31:38.839Z,19.95
2023-04-03T06:34:09.245Z,24.52
2023-04-03T06:36:36.250Z,22.77
2023-04-03T06:39:03.883Z,24.70
2023-04-03T06:41:31.052Z,25.48
2023-04-03T06:43:58.856Z,20.75
2023-04-03T06:46:27.475Z,20.23
2023-04-03T06:48:54.759Z,21.52
2023-04-03T06:51:23.562Z,22.88
2023-04-03T06:53:51.479Z,23.50
2023-04-03T06:56:18.752Z,22.15
2023-04-03T06:58:45.948Z,24.77
2023-04-03T07:01:14.513Z,24.50
2023-04-03T07:03:42.176Z,26.40
2023-04-03T07:06:12.299Z,23.38
2023-04-03T07:08:39.782Z,28.27
2023-04-03T07:11:07.203Z,28.08
2023-04-03T07:13:34.087Z,28.20
2023-04-03T07:16:01.330Z,29.83
2023-04-03T07:18:28.012Z,31.38
2023-04-03T07:20:54.619Z,31.05
2023-04-03T07:23:21.270Z,30.90
2023-04-03T07:25:49.931Z,31.65
2023-04-03T07:28:17.448Z,29.42
2023-04-03T07:30:50.653Z,29.73
2023-04-03T07:33:18.997Z,29.48
2023-04-03T07:35:46.362Z,28.85
2023-04-03T07:38:13.836Z,30.65
2023-04-03T07:40:40.906Z,30.30
2023-04-03T07:43:07.573Z,33.72
2023-04-03T07:45:36.937Z,31.30
2023-04-03T07:48:04.387Z,31.50
2023-04-03T07:50:32.157Z,31.90
2023-04-03T07:52:59.192Z,32.28
2023-04-03T07:55:26.298Z,33.85
2023-04-03T07:57:52.956Z,33.47
2023-04-03T08:00:20.600Z,34.17
2023-04-03T08:02:52.433Z,33.80
2023-04-03T08:05:20.100Z,32.95
2023-04-03T08:07:47.939Z,33.13
2023-04-03T08:10:15.990Z,33.70
2023-04-03T08:12:43.171Z,34.05
2023-04-03T08:15:10.644Z,33.85
2023-04-03T08:17:37.591Z,34.53
2023-04-03T08:20:07.477Z,33.75
2023-04-03T08:22:35.345Z,35.30
2023-04-03T08:25:02.728Z,33.42
2023-04-03T08:27:29.537Z,36.00
2023-04-03T08:29:57.824Z,34.97
2023-04-03T08:32:25.046Z,35.13
2023-04-03T08:34:51.944Z,32.28
2023-04-03T08:37:18.753Z,33.50
2023-04-03T08:39:45.560Z,32.78
2023-04-03T08:42:26.179Z,32.80
2023-04-03T08:45:07.212Z,34.35
2023-04-03T08:47:43.978Z,33.70
2023-04-03T08:50:18.171Z,35.65
2023-04-03T08:52:59.879Z,34.55
2023-04-03T08:55:29.934Z,36.17
2023-04-03T08:58:03.893Z,34.15
2023-04-03T09:00:42.012Z,32.70
2023-04-03T09:03:14.240Z,33.03
2023-04-03T09:06:14.508Z,31.90
2023-04-03T09:09:05.746Z,30.98
2023-04-03T09:12:01.555Z,30.67
2023-04-03T09:14:44.517Z,29.67
2023-04-03T09:17:28.076Z,29.13
2023-04-03T09:20:18.134Z,29.27
2023-04-03T09:22:52.172Z,29.23
2023-04-03T09:25:33.905Z,28.30
2023-04-03T09:28:02.546Z,29.45
2023-04-03T09:30:29.684Z,34.40
2023-04-03T09:32:59.097Z,29.90
2023-04-03T09:35:47.312Z,31.73
2023-04-03T09:38:16.579Z,29.88
2023-04-03T09:40:52.285Z,35.78
2023-04-03T09:43:25.544Z,36.25
2023-04-03T09:45:53.363Z,34.25
2023-04-03T09:48:29.196Z,33.15
2023-04-03T09:51:02.218Z,34.70
2023-04-03T09:53:43.836Z,39.13
2023-04-03T09:56:16.806Z,37.70
2023-04-03T09:58:50.897Z,33.40
2023-04-03T10:01:35.436Z,36.28
2023-04-03T10:04:19.746Z,37.17
2023-04-03T10:06:51.951Z,38.67
2023-04-03T10:09:33.769Z,37.83
2023-04-03T10:12:15.412Z,36.92
2023-04-03T10:14:59.736Z,37.67
2023-04-03T10:17:47.368Z,38.80
2023-04-03T10:20:50.369Z,39.55
2023-04-03T10:23:26.087Z,38.90
2023-04-03T10:26:14.773Z,42.67
2023-04-03T10:29:10.526Z,40.65
2023-04-03T10:34:21.880Z,41.53
2023-04-03T10:37:01.569Z,37.08
2023-04-03T10:39:40.940Z,36.33
2023-04-03T10:42:17.522Z,38.67
2023-04-03T10:44:44.522Z,33.83
2023-04-03T10:47:39.585Z,35.40
2023-04-03T10:50:31.308Z,33.72
2023-04-03T10:53:09.602Z,36.20
2023-04-03T10:55:45.971Z,38.72
2023-04-03T10:58:26.377Z,35.03
2023-04-03T11:00:55.921Z,40.72
2023-04-03T11:03:28.342Z,41.58
2023-04-03T11:05:56.679Z,39.42
2023-04-03T11:08:55.978Z,37.60
2023-04-03T11:11:28.100Z,44.92
2023-04-03T11:14:14.216Z,39.65
2023-04-03T11:16:54.308Z,49.33
2023-04-03T11:19:27.576Z,43.10
2023-04-03T11:22:29.672Z,50.63
2023-04-03T11:25:13.784Z,46.95
2023-04-03T11:27:58.743Z,44.28
2023-04-03T11:30:43.949Z,44.60
2023-04-03T11:33:49.212Z,46.75
2023-04-03T11:36:35.049Z,44.78
2023-04-03T11:39:16.534Z,40.75
2023-04-03T11:41:43.253Z,39.30
2023-04-03T11:44:35.189Z,40.10
2023-04-03T11:47:03.313Z,50.55
2023-04-03T11:50:02.493Z,40.15
2023-04-03T11:52:44.403Z,50.53
2023-04-03T11:55:21.352Z,41.28
2023-04-03T11:58:14.583Z,40.58
2023-04-03T12:00:56.755Z,41.92
2023-04-03T12:03:26.681Z,39.05
2023-04-03T12:06:17.792Z,48.42
2023-04-03T12:08:51.352Z,36.35
2023-04-03T12:11:31.697Z,36.85
2023-04-03T12:13:58.708Z,37.20
2023-04-03T12:16:40.826Z,35.63
2023-04-03T12:19:20.696Z,37.50
2023-04-03T12:21:49.227Z,37.63
2023-04-03T12:24:21.965Z,38.75
2023-04-03T12:27:02.570Z,36.60
2023-04-03T12:29:29.627Z,36.10
2023-04-03T12:32:34.004Z,40.97
2023-04-03T12:35:07.299Z,36.05
2023-04-03T12:38:11.532Z,37.30
2023-04-03T12:40:49.293Z,36.30
2023-04-03T12:43:40.497Z,37.35
2023-04-03T12:46:10.839Z,36.97
2023-04-03T12:48:46.487Z,41.88
2023-04-03T12:51:35.760Z,37.38
2023-04-03T12:54:13.953Z,42.10
2023-04-03T12:56:41.159Z,41.40
2023-04-03T12:59:22.978Z,42.35
2023-04-03T13:01:58.443Z,41.13
2023-04-03T13:04:26.424Z,43.92
2023-04-03T13:06:53.321Z,45.03
2023-04-03T13:09:28.608Z,46.00
2023-04-03T13:12:01.165Z,44.05
2023-04-03T13:14:29.894Z,42.28
2023-04-03T13:17:15.741Z,38.38
2023-04-03T13:19:43.502Z,38.47
2023-04-03T13:22:17.778Z,37.42
2023-04-03T13:24:47.940Z,39.10
2023-04-03T13:27:15.269Z,40.22
2023-04-03T13:29:42.077Z,40.35
2023-04-03T13:32:21.112Z,41.40
2023-04-03T13:34:48.025Z,43.78
2023-04-03T13:37:33.166Z,38.42
2023-04-03T13:40:12.992Z,40.92
2023-04-03T13:42:42.207Z,41.15
2023-04-03T13:45:29.112Z,41.17
2023-04-03T13:48:23.768Z,41.95
2023-04-03T13:51:14.434Z,42.83
2023-04-03T13:54:01.631Z,42.40
2023-04-03T13:56:39.622Z,40.45
2023-04-03T13:59:22.063Z,42.10
2023-04-03T14:01:51.733Z,42.15
2023-04-03T14:04:33.656Z,43.35
2023-04-03T14:07:00.905Z,44.05
2023-04-03T14:09:28.791Z,45.33
2023-04-03T14:12:01.211Z,41.95
2023-04-03T14:14:31.643Z,41.30
2023-04-03T14:17:01.150Z,42.40
2023-04-03T14:19:35.411Z,40.97
2023-04-03T14:22:29.146Z,39.75
2023-04-03T14:24:56.908Z,41.60
2023-04-03T14:27:35.564Z,41.55
2023-04-03T14:30:04.021Z,43.10
2023-04-03T14:32:31.137Z,41.95
2023-04-03T14:34:59.180Z,44.28
2023-04-03T14:37:28.715Z,43.47
2023-04-03T14:39:58.615Z,43.17
2023-04-03T14:42:32.794Z,43.50
2023-04-03T14:45:00.797Z,41.42
2023-04-03T14:47:31.688Z,32.53
2023-04-03T14:50:04.330Z,42.00
2023-04-03T14:52:33.580Z,43.28
2023-04-03T14:55:02.016Z,39.88
2023-04-03T14:57:30.519Z,41.83
2023-04-03T14:59:57.781Z,39.30
2023-04-03T15:02:28.126Z,45.65
2023-04-03T15:04:59.340Z,40.92
2023-04-03T15:07:29.436Z,45.55
2023-04-03T15:09:59.008Z,45.05
2023-04-03T15:12:26.174Z,45.63
2023-04-03T15:15:00.836Z,44.22
2023-04-03T15:17:28.676Z,44.53
2023-04-03T15:19:55.330Z,41.47
2023-04-03T15:22:22.159Z,42.90
2023-04-03T15:24:48.752Z,40.25
2023-04-03T15:27:16.489Z,48.80
2023-04-03T15:29:44.668Z,36.30
2023-04-03T15:32:12.298Z,43.92
2023-04-03T15:34:39.807Z,44.17
2023-04-03T15:37:06.669Z,42.28
2023-04-03T15:39:33.370Z,44.40
2023-04-03T15:42:08.934Z,43.33
2023-04-03T15:44:36.048Z,41.67
2023-04-03T15:47:03.549Z,41.20
2023-04-03T15:49:30.788Z,41.33
2023-04-03T15:51:57.445Z,42.05
2023-04-03T15:54:25.565Z,38.17
2023-04-03T15:56:53.279Z,42.55
2023-04-03T15:59:20.551Z,36.35
2023-04-03T16:01:47.491Z,46.25
2023-04-03T16:04:15.675Z,46.17
2023-04-03T16:06:43.317Z,44.72
2023-04-03T16:09:10.846Z,43.63
2023-04-03T16:11:40.040Z,42.55
2023-04-03T16:14:08.366Z,41.50
2023-04-03T16:16:35.624Z,41.15
2023-04-03T16:19:02.380Z,42.45
2023-04-03T16:21:29.635Z,40.97
2023-04-03T16:23:59.256Z,40.45
2023-04-03T16:26:26.449Z,40.63
2023-04-03T16:28:53.967Z,37.95
2023-04-03T16:31:21.509Z,41.83
2023-04-03T16:33:48.239Z,44.92
2023-04-03T16:36:14.944Z,39.35
2023-04-03T16:38:41.765Z,40.25
2023-04-03T16:41:08.390Z,39.08
2023-04-03T16:43:36.420Z,40.20
2023-04-03T16:46:03.572Z,44.60
2023-04-03T16:48:31.254Z,41.97
2023-04-03T16:50:58.287Z,43.08
2023-04-03T16:53:26.206Z,44.17
2023-04-03T16:55:52.934Z,42.30
2023-04-03T16:58:22.466Z,41.33
2023-04-03T17:00:50.842Z,39.30
2023-04-03T17:03:17.775Z,44.45
2023-04-03T17:05:48.382Z,49.90
2023-04-03T17:08:15.047Z,38.92
2023-04-03T17:10:41.846Z,42.65
2023-04-03T17:13:09.060Z,43.65
2023-04-03T17:15:36.238Z,46.47
2023-04-03T17:18:03.253Z,46.10
2023-04-03T17:20:30.836Z,48.72
2023-04-03T17:22:57.494Z,47.38
2023-04-03T17:25:24.145Z,41.70
2023-04-03T17:27:50.772Z,37.47
2023-04-03T17:30:17.614Z,37.10
2023-04-03T17:32:44.392Z,38.22
2023-04-03T17:35:11.816Z,39.72
2023-04-03T17:37:38.718Z,41.80
2023-04-03T17:40:06.366Z,40.08
2023-04-03T17:42:33.463Z,40.58
2023-04-03T17:45:00.932Z,40.58
2023-04-03T17:47:27.650Z,42.40
2023-04-03T17:49:54.469Z,39.22
2023-04-03T17:52:23.967Z,41.25
2023-04-03T17:54:50.674Z,38.75
2023-04-03T17:57:17.285Z,26.20
2023-04-03T17:59:43.927Z,25.88
2023-04-03T18:02:10.762Z,25.58
2023-04-03T18:04:37.404Z,25.70
2023-04-03T18:07:07.578Z,38.60
2023-04-03T18:09:34.316Z,26.00
2023-04-03T18:12:04.090Z,26.02
2023-04-03T18:14:32.503Z,26.75
2023-04-03T18:16:59.240Z,33.95
2023-04-03T18:19:29.044Z,26.70
2023-04-03T18:21:58.593Z,28.38
2023-04-03T18:24:26.950Z,28.00
2023-04-03T18:27:00.648Z,29.17
2023-04-03T18:29:30.752Z,29.60
2023-04-03T18:31:58.770Z,30.40
2023-04-03T18:34:25.581Z,27.30
2023-04-03T18:36:52.467Z,27.27
2023-04-03T18:39:19.309Z,36.40
2023-04-03T18:41:46.488Z,26.83
2023-04-03T18:44:17.492Z,26.13
2023-04-03T18:46:44.624Z,30.27
2023-04-03T18:49:13.016Z,28.33
2023-04-03T18:51:39.954Z,31.15
2023-04-03T18:54:09.499Z,31.77
2023-04-03T18:56:37.140Z,31.85
2023-04-03T18:59:04.249Z,30.88
2023-04-03T19:01:31.680Z,28.83
2023-04-03T19:03:58.412Z,27.42
2023-04-03T19:06:25.262Z,25.90
2023-04-03T19:08:51.936Z,24.58
2023-04-03T19:11:18.557Z,25.50
2023-04-03T19:16:24.563Z,26.05
2023-04-03T19:18:51.693Z,27.02
2023-04-03T19:21:18.602Z,27.38
2023-04-03T19:23:45.412Z,26.17
2023-04-03T19:26:13.524Z,25.35
2023-04-03T19:28:42.200Z,24.27
2023-04-03T19:31:14.191Z,24.13
2023-04-03T19:33:42.050Z,24.35
2023-04-03T19:36:09.668Z,26.20
2023-04-03T19:38:38.064Z,26.73
2023-04-03T19:41:18.243Z,27.08
2023-04-03T19:43:45.320Z,40.03
2023-04-03T19:46:12.570Z,32.60
2023-04-03T19:48:39.285Z,28.75
2023-04-03T19:51:07.917Z,36.85
2023-04-03T19:53:34.672Z,43.20
2023-04-03T19:56:01.645Z,29.58
2023-04-03T19:58:29.608Z,28.13
2023-04-03T20:00:59.402Z,29.70
2023-04-03T20:03:26.482Z,26.40
2023-04-03T20:05:54.539Z,24.92
2023-04-03T20:08:21.647Z,25.52
2023-04-03T20:10:48.972Z,25.25
2023-04-03T20:13:16.141Z,26.52
2023-04-03T20:15:44.706Z,26.02
2023-04-03T20:18:17.736Z,26.65
2023-04-03T20:20:51.908Z,26.30
2023-04-03T20:23:18.665Z,26.52
2023-04-03T20:25:57.658Z,25.67
2023-04-03T20:28:34.402Z,25.90
2023-04-03T20:31:02.399Z,24.67
2023-04-03T20:33:29.914Z,26.02
2023-04-03T20:35:57.427Z,26.50
2023-04-03T20:38:24.702Z,26.90
2023-04-03T20:40:52.196Z,27.70
2023-04-03T20:43:19.411Z,30.08
2023-04-03T20:45:47.891Z,32.05
2023-04-03T20:48:14.968Z,27.55
2023-04-03T20:50:41.829Z,29.30
2023-04-03T20:53:08.794Z,28.30
2023-04-03T20:55:36.027Z,28.45
2023-04-03T20:58:03.450Z,28.88
2023-04-03T21:00:34.136Z,28.60
2023-04-03T21:03:01.620Z,26.17
2023-04-03T21:05:29.983Z,26.42
2023-04-03T21:08:35.780Z,26.23
2023-04-03T21:14:31.606Z,26.00
2023-04-03T21:16:59.026Z,26.23
2023-04-03T21:19:26.202Z,29.50
2023-04-03T21:21:54.941Z,27.92
2023-04-03T21:24:23.147Z,29.42
2023-04-03T21:26:49.733Z,27.98
2023-04-03T21:29:16.384Z,26.38
2023-04-03T21:31:54.310Z,25.40
2023-04-03T21:34:22.242Z,24.83
2023-04-03T21:36:52.654Z,25.88
2023-04-03T21:39:20.199Z,26.67
2023-04-03T21:41:47.032Z,26.63
2023-04-03T21:44:13.668Z,25.85
2023-04-03T21:46:40.335Z,25.42
2023-04-03T21:49:07.535Z,25.23
2023-04-03T21:51:35.111Z,26.45
2023-04-03T21:54:01.881Z,28.23
2023-04-03T21:56:29.224Z,28.60
2023-04-03T21:58:55.989Z,25.83
2023-04-03T22:01:22.702Z,26.17
2023-04-03T22:03:49.378Z,26.45
2023-04-03T22:06:16.421Z,27.73
2023-04-03T22:08:43.690Z,25.63
2023-04-03T22:11:13.377Z,25.13
2023-04-03T22:13:41.073Z,26.92
2023-04-03T22:16:08.540Z,26.27
2023-04-03T22:18:36.474Z,26.52
2023-04-03T22:21:03.290Z,29.88
2023-04-03T22:23:30.017Z,24.70
2023-04-03T22:25:58.202Z,26.67
2023-04-03T22:28:25.894Z,27.88
2023-04-03T22:30:53.390Z,28.58
2023-04-03T22:33:19.996Z,26.30
2023-04-03T22:35:47.773Z,24.75
2023-04-03T22:38:15.217Z,24.60
2023-04-03T22:40:42.948Z,26.10
2023-04-03T22:43:09.811Z,26.00
2023-04-03T22:45:37.419Z,25.65
2023-04-03T22:48:04.136Z,24.17
2023-04-03T22:50:31.716Z,24.40
2023-04-03T22:52:58.379Z,24.67
2023-04-03T22:55:26.563Z,23.67
2023-04-03T22:57:53.157Z,23.90
2023-04-03T23:00:20.548Z,24.40
2023-04-03T23:02:47.333Z,26.25
2023-04-03T23:05:14.013Z,23.60
2023-04-03T23:07:40.638Z,23.40
2023-04-03T23:10:07.595Z,23.45
2023-04-03T23:12:41.176Z,24.65
2023-04-03T23:15:08.702Z,24.45
2023-04-03T23:17:39.213Z,23.10
2023-04-03T23:20:06.882Z,22.95
2023-04-03T23:22:33.560Z,26.33
2023-04-03T23:25:00.570Z,27.08
2023-04-03T23:27:27.184Z,27.05
2023-04-03T23:29:53.809Z,23.92
2023-04-03T23:32:20.514Z,24.00
2023-04-03T23:34:47.636Z,23.77
2023-04-03T23:37:14.224Z,24.05
2023-04-03T23:39:40.896Z,22.42
2023-04-03T23:42:10.606Z,21.17
2023-04-03T23:44:37.689Z,20.33
2023-04-03T23:47:04.390Z,20.75
2023-04-03T23:49:31.964Z,20.90
2023-04-03T23:51:58.676Z,20.95
2023-04-03T23:54:25.511Z,20.42
2023-04-03T23:56:52.294Z,20.58
2023-04-03T23:59:18.998Z,21.35
