createdAt,value
2019-05-05T00:00:24.670Z,3.86
2019-05-05T00:01:25.057Z,3.86
2019-05-05T00:03:17.407Z,3.78
2019-05-05T00:04:17.375Z,3.79
2019-05-05T00:06:10.278Z,3.68
2019-05-05T00:07:10.278Z,3.73
2019-05-05T00:09:05.278Z,3.69
2019-05-05T00:10:04.570Z,3.61
2019-05-05T00:11:56.080Z,3.66
2019-05-05T00:12:56.084Z,3.69
2019-05-05T00:14:48.975Z,3.69
2019-05-05T00:15:48.982Z,3.70
2019-05-05T00:17:41.890Z,3.60
2019-05-05T00:18:41.882Z,3.60
2019-05-05T00:20:34.781Z,3.55
2019-05-05T00:21:34.785Z,3.54
2019-05-05T00:23:27.688Z,3.50
2019-05-05T00:24:27.688Z,3.52
2019-05-05T00:26:20.588Z,3.66
2019-05-05T00:27:20.586Z,3.52
2019-05-05T00:29:14.871Z,3.62
2019-05-05T00:30:14.379Z,3.55
2019-05-05T00:32:06.389Z,3.55
2019-05-05T00:33:06.391Z,3.52
2019-05-05T00:34:59.282Z,3.57
2019-05-05T00:35:59.289Z,3.45
2019-05-05T00:37:54.316Z,3.50
2019-05-05T00:38:52.189Z,3.54
2019-05-05T00:40:45.085Z,3.52
2019-05-05T00:41:45.089Z,3.51
2019-05-05T00:43:37.989Z,3.48
2019-05-05T00:44:37.995Z,3.42
2019-05-05T00:46:30.894Z,3.43
2019-05-05T00:47:30.894Z,3.48
2019-05-05T00:49:25.008Z,3.31
2019-05-05T00:50:25.256Z,3.33
2019-05-05T00:52:16.695Z,3.33
2019-05-05T00:53:16.695Z,3.33
2019-05-05T00:55:09.588Z,3.28
2019-05-05T00:56:09.594Z,3.29
2019-05-05T00:58:02.496Z,3.26
2019-05-05T00:59:04.488Z,3.28
2019-05-05T01:00:55.391Z,3.31
2019-05-05T01:01:55.410Z,3.29
2019-05-05T01:03:48.297Z,3.21
2019-05-05T01:04:48.306Z,3.20
2019-05-05T01:06:41.202Z,3.26
2019-05-05T01:07:41.196Z,3.31
2019-05-05T01:09:34.479Z,3.23
2019-05-05T01:10:35.288Z,3.31
2019-05-05T01:12:27.004Z,3.28
2019-05-05T01:13:27.001Z,3.26
2019-05-05T01:15:19.894Z,3.33
2019-05-05T01:16:19.898Z,3.32
2019-05-05T01:18:12.801Z,3.33
2019-05-05T01:19:14.907Z,3.31
2019-05-05T01:21:05.694Z,3.33
2019-05-05T01:22:05.701Z,3.31
2019-05-05T01:23:58.599Z,3.29
2019-05-05T01:24:58.599Z,3.32
2019-05-05T01:26:51.508Z,3.33
2019-05-05T01:27:51.507Z,3.26
2019-05-05T01:29:45.224Z,3.28
2019-05-05T01:30:44.561Z,3.24
2019-05-05T01:32:37.299Z,3.31
2019-05-05T01:33:37.297Z,3.26
2019-05-05T01:35:30.190Z,3.31
2019-05-05T01:36:30.196Z,3.31
2019-05-05T01:38:24.696Z,3.29
2019-05-05T01:39:25.129Z,3.33
2019-05-05T01:41:15.990Z,3.28
2019-05-05T01:42:15.996Z,3.35
2019-05-05T01:44:08.893Z,3.33
2019-05-05T01:45:08.895Z,3.24
2019-05-05T01:47:01.791Z,3.32
2019-05-05T01:48:01.795Z,3.33
2019-05-05T01:49:54.697Z,3.31
2019-05-05T01:50:54.699Z,3.24
2019-05-05T01:52:47.606Z,3.26
2019-05-05T01:53:47.597Z,3.26
2019-05-05T01:55:40.493Z,3.24
2019-05-05T01:56:40.500Z,3.14
2019-05-05T01:58:34.878Z,3.21
2019-05-05T01:59:35.384Z,3.17
2019-05-05T02:01:26.292Z,3.14
2019-05-05T02:02:26.300Z,3.14
2019-05-05T02:04:19.198Z,3.13
2019-05-05T02:05:19.197Z,3.06
2019-05-05T02:07:14.214Z,3.11
2019-05-05T02:08:12.095Z,3.05
2019-05-05T02:10:06.051Z,3.06
2019-05-05T02:11:05.345Z,2.99
2019-05-05T02:12:57.900Z,2.82
2019-05-05T02:13:57.897Z,2.90
2019-05-05T02:15:50.788Z,2.90
2019-05-05T02:16:50.795Z,2.89
2019-05-05T02:18:45.037Z,2.77
2019-05-05T02:19:44.376Z,2.84
2019-05-05T02:21:36.594Z,2.78
2019-05-05T02:22:36.600Z,2.81
2019-05-05T02:24:29.498Z,2.77
2019-05-05T02:25:29.497Z,2.82
2019-05-05T02:27:22.392Z,2.82
2019-05-05T02:28:24.122Z,2.78
2019-05-05T02:30:16.137Z,2.78
2019-05-05T02:31:16.657Z,2.79
2019-05-05T02:33:08.192Z,2.81
2019-05-05T02:34:08.209Z,2.79
2019-05-05T02:36:01.083Z,2.79
2019-05-05T02:37:01.094Z,2.77
2019-05-05T02:38:56.764Z,2.81
2019-05-05T02:40:01.425Z,2.79
2019-05-05T02:41:46.881Z,2.82
2019-05-05T02:42:46.887Z,2.77
2019-05-05T02:44:39.787Z,2.78
2019-05-05T02:45:39.789Z,2.77
2019-05-05T02:47:34.884Z,2.77
2019-05-05T02:48:35.261Z,2.81
2019-05-05T02:50:25.611Z,2.79
2019-05-05T02:51:25.978Z,2.82
2019-05-05T02:53:18.486Z,2.84
2019-05-05T02:54:18.483Z,2.78
2019-05-05T02:56:11.419Z,2.72
2019-05-05T02:57:13.412Z,2.78
2019-05-05T02:59:04.411Z,2.77
2019-05-05T03:00:04.551Z,2.81
2019-05-05T03:01:57.670Z,2.79
2019-05-05T03:02:57.684Z,2.74
2019-05-05T03:04:50.576Z,2.75
2019-05-05T03:05:50.588Z,2.74
2019-05-05T03:07:43.815Z,2.74
2019-05-05T03:08:44.021Z,2.67
2019-05-05T03:10:36.386Z,2.69
2019-05-05T03:11:36.382Z,2.71
2019-05-05T03:13:29.271Z,2.69
2019-05-05T03:14:29.270Z,2.66
2019-05-05T03:16:23.759Z,2.72
2019-05-05T03:17:23.469Z,2.69
2019-05-05T03:19:15.076Z,2.67
2019-05-05T03:20:15.073Z,2.67
2019-05-05T03:22:08.463Z,2.63
2019-05-05T03:23:08.468Z,2.74
2019-05-05T03:25:01.369Z,2.64
2019-05-05T03:26:01.367Z,2.74
2019-05-05T03:27:54.262Z,2.71
2019-05-05T03:28:54.493Z,2.67
2019-05-05T03:30:47.166Z,2.63
2019-05-05T03:31:47.173Z,2.69
2019-05-05T03:33:40.066Z,2.69
2019-05-05T03:34:40.062Z,2.66
2019-05-05T03:36:33.923Z,2.67
2019-05-05T03:37:34.389Z,2.69
2019-05-05T03:39:25.881Z,2.75
2019-05-05T03:40:25.877Z,2.79
2019-05-05T03:42:18.773Z,2.77
2019-05-05T03:43:18.777Z,2.81
2019-05-05T03:45:11.678Z,2.81
2019-05-05T03:46:13.531Z,2.78
2019-05-05T03:48:04.723Z,2.75
2019-05-05T03:49:04.893Z,2.74
2019-05-05T03:50:57.475Z,2.71
2019-05-05T03:51:57.473Z,2.71
2019-05-05T03:53:50.375Z,2.69
2019-05-05T03:54:50.374Z,2.64
2019-05-05T03:56:44.199Z,2.67
2019-05-05T03:57:44.456Z,2.63
2019-05-05T03:59:36.169Z,2.74
2019-05-05T04:00:36.170Z,2.69
2019-05-05T04:02:29.139Z,2.66
2019-05-05T04:03:29.074Z,2.74
2019-05-05T04:05:23.541Z,2.66
2019-05-05T04:06:23.527Z,2.69
2019-05-05T04:08:14.942Z,2.74
2019-05-05T04:09:14.876Z,2.75
2019-05-05T04:11:07.769Z,2.82
2019-05-05T04:12:07.769Z,2.81
2019-05-05T04:14:00.665Z,2.87
2019-05-05T04:15:00.666Z,2.87
2019-05-05T04:16:53.997Z,2.92
2019-05-05T04:17:53.721Z,3.00
2019-05-05T04:19:46.472Z,3.18
2019-05-05T04:20:46.464Z,3.23
2019-05-05T04:22:39.358Z,3.50
2019-05-05T04:23:39.367Z,3.61
2019-05-05T04:25:32.266Z,3.96
2019-05-05T04:26:33.518Z,4.14
2019-05-05T04:28:25.162Z,4.55
2019-05-05T04:29:25.166Z,4.82
2019-05-05T04:31:18.076Z,5.09
2019-05-05T04:32:18.067Z,5.36
2019-05-05T04:34:10.981Z,5.76
2019-05-05T04:35:10.973Z,5.94
2019-05-05T04:37:04.269Z,6.22
2019-05-05T04:38:04.731Z,6.34
2019-05-05T04:39:56.777Z,6.79
2019-05-05T04:40:56.776Z,6.95
2019-05-05T04:42:49.674Z,7.21
2019-05-05T04:43:49.680Z,7.32
2019-05-05T04:45:43.584Z,7.69
2019-05-05T04:46:44.183Z,7.85
2019-05-05T04:48:35.557Z,8.23
2019-05-05T04:49:35.487Z,8.20
2019-05-05T04:51:28.389Z,8.41
2019-05-05T04:52:28.393Z,8.38
2019-05-05T04:54:21.301Z,8.19
2019-05-05T04:55:21.299Z,8.15
2019-05-05T04:57:14.984Z,7.87
2019-05-05T04:58:14.206Z,7.83
2019-05-05T05:00:07.110Z,7.55
2019-05-05T05:01:07.115Z,7.35
2019-05-05T05:03:00.012Z,7.06
2019-05-05T05:04:00.021Z,6.92
2019-05-05T05:05:53.642Z,6.58
2019-05-05T05:06:54.202Z,6.38
2019-05-05T05:08:45.847Z,6.17
2019-05-05T05:09:45.833Z,5.99
2019-05-05T05:11:38.737Z,5.79
2019-05-05T05:12:38.738Z,5.76
2019-05-05T05:14:33.559Z,5.65
2019-05-05T05:15:31.644Z,5.65
2019-05-05T05:17:25.021Z,5.63
2019-05-05T05:18:24.550Z,5.61
2019-05-05T05:20:17.460Z,5.67
2019-05-05T05:21:17.455Z,5.68
2019-05-05T05:23:10.351Z,5.71
2019-05-05T05:24:10.360Z,5.79
2019-05-05T05:26:05.041Z,5.78
2019-05-05T05:27:05.009Z,5.79
2019-05-05T05:28:56.163Z,5.78
2019-05-05T05:29:56.167Z,5.82
2019-05-05T05:31:49.092Z,5.81
2019-05-05T05:32:49.073Z,5.79
2019-05-05T05:34:43.688Z,5.82
2019-05-05T05:35:43.999Z,5.85
2019-05-05T05:37:34.881Z,6.03
2019-05-05T05:38:34.889Z,5.97
2019-05-05T05:40:27.795Z,5.99
2019-05-05T05:41:27.797Z,6.06
2019-05-05T05:43:20.695Z,6.15
2019-05-05T05:44:20.703Z,6.27
2019-05-05T05:46:13.694Z,6.48
2019-05-05T05:47:14.159Z,6.52
2019-05-05T05:49:06.505Z,6.49
2019-05-05T05:50:06.514Z,6.46
2019-05-05T05:52:12.354Z,6.71
2019-05-05T05:52:59.418Z,6.59
2019-05-05T05:54:53.513Z,6.66
2019-05-05T05:55:53.804Z,6.71
2019-05-05T05:57:45.232Z,6.80
2019-05-05T05:58:45.234Z,6.81
2019-05-05T06:00:38.140Z,7.25
2019-05-05T06:01:38.141Z,7.68
2019-05-05T06:03:31.047Z,8.23
2019-05-05T06:04:31.058Z,8.50
2019-05-05T06:06:24.155Z,9.08
2019-05-05T06:07:24.554Z,9.40
2019-05-05T06:09:16.869Z,10.05
2019-05-05T06:10:24.205Z,10.52
2019-05-05T06:12:09.791Z,11.00
2019-05-05T06:13:09.794Z,11.28
2019-05-05T06:15:03.854Z,11.67
2019-05-05T06:16:04.224Z,11.61
2019-05-05T06:17:55.696Z,11.73
2019-05-05T06:18:55.631Z,11.64
2019-05-05T06:20:48.549Z,11.67
2019-05-05T06:21:48.551Z,11.78
2019-05-05T06:23:43.538Z,11.75
2019-05-05T06:24:43.748Z,11.94
2019-05-05T06:26:34.581Z,12.45
2019-05-05T06:27:34.442Z,12.64
2019-05-05T06:29:27.302Z,12.97
2019-05-05T06:30:27.316Z,13.14
2019-05-05T06:32:20.233Z,13.39
2019-05-05T06:33:20.240Z,13.17
2019-05-05T06:35:13.847Z,12.28
2019-05-05T06:36:14.149Z,11.94
2019-05-05T06:38:06.088Z,11.43
2019-05-05T06:39:06.098Z,11.24
2019-05-05T06:40:59.103Z,10.94
2019-05-05T06:41:59.110Z,10.67
2019-05-05T06:43:52.021Z,10.59
2019-05-05T06:44:53.535Z,10.64
2019-05-05T06:46:44.948Z,10.48
2019-05-05T06:47:44.953Z,10.07
2019-05-05T06:49:37.908Z,9.79
2019-05-05T06:50:37.920Z,9.43
2019-05-05T06:52:41.988Z,9.24
2019-05-05T06:53:30.835Z,9.26
2019-05-05T06:55:24.507Z,9.21
2019-05-05T06:56:23.881Z,9.23
2019-05-05T06:58:16.661Z,9.14
2019-05-05T06:59:16.665Z,9.17
2019-05-05T07:01:09.577Z,9.15
2019-05-05T07:02:09.627Z,9.02
2019-05-05T07:04:03.473Z,8.96
2019-05-05T07:05:04.100Z,8.95
2019-05-05T07:06:57.131Z,8.70
2019-05-05T07:07:55.411Z,8.63
2019-05-05T07:09:48.318Z,8.47
2019-05-05T07:10:48.322Z,8.53
2019-05-05T07:12:41.230Z,8.33
2019-05-05T07:13:41.233Z,8.30
2019-05-05T07:15:34.339Z,7.97
2019-05-05T07:16:34.571Z,7.90
2019-05-05T07:18:27.054Z,7.71
2019-05-05T07:19:27.060Z,7.67
2019-05-05T07:21:19.965Z,7.53
2019-05-05T07:22:19.965Z,7.40
2019-05-05T07:24:14.514Z,7.46
2019-05-05T07:25:13.739Z,7.48
2019-05-05T07:27:05.783Z,7.67
2019-05-05T07:28:05.786Z,7.72
2019-05-05T07:29:58.692Z,7.77
2019-05-05T07:30:58.710Z,7.82
2019-05-05T07:32:53.612Z,8.07
2019-05-05T07:33:51.609Z,8.11
2019-05-05T07:35:55.401Z,8.18
2019-05-05T07:36:44.588Z,8.38
2019-05-05T07:38:37.475Z,8.20
2019-05-05T07:39:37.432Z,8.41
2019-05-05T07:41:30.348Z,8.52
2019-05-05T07:42:30.341Z,8.66
2019-05-05T07:44:29.049Z,8.86
2019-05-05T07:45:25.746Z,9.01
2019-05-05T07:47:16.167Z,9.24
2019-05-05T07:48:16.168Z,9.21
2019-05-05T07:50:24.708Z,9.33
2019-05-05T07:51:09.081Z,9.39
2019-05-05T07:53:12.396Z,9.48
2019-05-05T07:54:03.830Z,9.57
2019-05-05T07:55:54.904Z,9.54
2019-05-05T07:56:54.908Z,9.46
2019-05-05T07:58:47.819Z,9.50
2019-05-05T07:59:47.824Z,9.56
2019-05-05T08:01:43.558Z,9.64
2019-05-05T08:02:40.738Z,9.64
2019-05-05T08:04:34.647Z,9.79
2019-05-05T08:05:33.695Z,9.83
2019-05-05T08:07:26.574Z,10.04
2019-05-05T08:08:26.578Z,10.25
2019-05-05T08:10:19.508Z,10.56
2019-05-05T08:11:19.520Z,10.53
2019-05-05T08:13:14.117Z,10.47
2019-05-05T08:14:14.503Z,10.64
2019-05-05T08:16:05.351Z,10.71
2019-05-05T08:17:05.354Z,10.92
2019-05-05T08:18:58.270Z,11.15
2019-05-05T08:19:58.281Z,11.18
2019-05-05T08:21:51.189Z,11.14
2019-05-05T08:22:51.218Z,11.06
2019-05-05T08:24:44.099Z,11.15
2019-05-05T08:25:45.435Z,11.35
2019-05-05T08:27:37.068Z,11.37
2019-05-05T08:28:37.039Z,11.43
2019-05-05T08:30:29.946Z,11.37
2019-05-05T08:31:29.958Z,11.51
2019-05-05T08:33:24.136Z,11.51
2019-05-05T08:34:24.488Z,11.47
2019-05-05T08:36:15.792Z,11.24
2019-05-05T08:37:15.795Z,11.11
2019-05-05T08:39:08.707Z,10.88
2019-05-05T08:40:08.714Z,10.61
2019-05-05T08:42:04.111Z,10.99
2019-05-05T08:43:01.631Z,10.92
2019-05-05T08:44:54.538Z,10.99
2019-05-05T08:45:55.361Z,11.14
2019-05-05T08:47:47.479Z,11.28
2019-05-05T08:48:47.483Z,11.39
2019-05-05T08:50:40.410Z,11.21
2019-05-05T08:51:40.402Z,11.27
2019-05-05T08:53:44.019Z,11.39
2019-05-05T08:54:34.338Z,11.49
2019-05-05T08:56:26.229Z,11.76
2019-05-05T08:57:26.241Z,11.76
2019-05-05T08:59:19.167Z,11.88
2019-05-05T09:00:19.158Z,12.10
2019-05-05T09:02:12.079Z,12.34
2019-05-05T09:03:13.846Z,12.53
2019-05-05T09:05:04.984Z,12.95
2019-05-05T09:06:05.003Z,13.20
2019-05-05T09:07:57.917Z,13.54
2019-05-05T09:08:57.939Z,13.49
2019-05-05T09:10:53.079Z,13.59
2019-05-05T09:11:50.846Z,13.69
2019-05-05T09:13:44.654Z,13.85
2019-05-05T09:14:44.885Z,13.95
2019-05-05T09:16:36.723Z,14.06
2019-05-05T09:17:36.692Z,14.04
2019-05-05T09:19:29.624Z,14.22
2019-05-05T09:20:29.615Z,14.18
2019-05-05T09:22:24.484Z,14.18
2019-05-05T09:23:23.984Z,14.09
2019-05-05T09:25:15.450Z,14.06
2019-05-05T09:26:15.459Z,13.88
2019-05-05T09:28:08.373Z,13.77
2019-05-05T09:29:08.383Z,13.57
2019-05-05T09:31:01.301Z,13.46
2019-05-05T09:32:01.301Z,13.17
2019-05-05T09:33:54.216Z,13.11
2019-05-05T09:34:54.221Z,13.04
2019-05-05T09:36:47.162Z,12.87
2019-05-05T09:37:47.143Z,12.87
2019-05-05T09:39:40.057Z,12.78
2019-05-05T09:40:40.063Z,12.45
2019-05-05T09:42:34.188Z,11.99
2019-05-05T09:43:34.513Z,11.91
2019-05-05T09:45:25.897Z,11.65
2019-05-05T09:46:25.903Z,11.51
2019-05-05T09:48:18.818Z,11.42
2019-05-05T09:49:18.823Z,11.36
2019-05-05T09:51:13.566Z,11.15
2019-05-05T09:52:13.843Z,11.14
2019-05-05T09:54:13.926Z,11.14
2019-05-05T09:55:04.656Z,11.02
2019-05-05T09:56:57.566Z,11.07
2019-05-05T09:57:57.575Z,11.10
2019-05-05T09:59:50.551Z,11.10
2019-05-05T10:00:50.554Z,11.06
2019-05-05T10:02:44.151Z,11.04
2019-05-05T10:03:44.710Z,11.00
2019-05-05T10:05:36.451Z,10.59
2019-05-05T10:06:36.397Z,10.53
2019-05-05T10:08:29.316Z,10.67
2019-05-05T10:09:29.317Z,10.70
2019-05-05T10:11:23.871Z,10.79
2019-05-05T10:12:22.238Z,10.79
2019-05-05T10:14:15.167Z,10.82
2019-05-05T10:15:15.159Z,10.81
2019-05-05T10:17:08.070Z,10.86
2019-05-05T10:18:08.079Z,11.02
2019-05-05T10:20:00.995Z,11.39
2019-05-05T10:21:01.005Z,11.57
2019-05-05T10:22:54.341Z,11.86
2019-05-05T10:23:54.093Z,11.88
2019-05-05T10:25:46.832Z,11.86
2019-05-05T10:26:46.839Z,11.76
2019-05-05T10:28:39.752Z,11.64
2019-05-05T10:29:39.755Z,11.62
2019-05-05T10:31:34.499Z,11.58
2019-05-05T10:32:32.674Z,11.49
2019-05-05T10:34:25.588Z,11.42
2019-05-05T10:35:25.591Z,11.40
2019-05-05T10:37:18.498Z,11.52
2019-05-05T10:38:18.509Z,11.51
2019-05-05T10:40:11.424Z,11.55
2019-05-05T10:41:13.434Z,11.57
2019-05-05T10:43:04.648Z,11.67
2019-05-05T10:44:04.345Z,11.72
2019-05-05T10:45:57.302Z,11.83
2019-05-05T10:46:57.267Z,11.98
2019-05-05T10:48:50.237Z,12.21
2019-05-05T10:49:50.206Z,12.27
2019-05-05T10:51:43.958Z,12.42
2019-05-05T10:52:44.304Z,12.35
2019-05-05T10:54:43.998Z,12.52
2019-05-05T10:55:36.044Z,12.64
2019-05-05T10:57:28.954Z,12.67
2019-05-05T10:58:28.963Z,12.79
2019-05-05T11:00:21.891Z,12.74
2019-05-05T11:01:23.627Z,12.79
2019-05-05T11:03:15.241Z,12.62
2019-05-05T11:04:14.806Z,12.70
2019-05-05T11:06:07.721Z,12.72
2019-05-05T11:07:07.727Z,12.85
2019-05-05T11:09:00.645Z,12.92
2019-05-05T11:10:00.649Z,12.87
2019-05-05T11:11:53.564Z,12.83
2019-05-05T11:12:53.588Z,12.90
2019-05-05T11:14:46.493Z,12.95
2019-05-05T11:15:46.502Z,12.95
2019-05-05T11:17:39.454Z,12.96
2019-05-05T11:18:39.452Z,13.05
2019-05-05T11:20:34.075Z,13.15
2019-05-05T11:21:34.127Z,13.03
2019-05-05T11:23:25.260Z,13.05
2019-05-05T11:24:25.270Z,13.04
2019-05-05T11:26:18.184Z,13.00
2019-05-05T11:27:18.190Z,13.01
2019-05-05T11:29:11.107Z,13.26
2019-05-05T11:30:11.114Z,13.42
2019-05-05T11:32:04.024Z,13.69
2019-05-05T11:33:04.155Z,13.77
2019-05-05T11:34:56.954Z,13.73
2019-05-05T11:35:56.961Z,13.71
2019-05-05T11:37:49.873Z,13.77
2019-05-05T11:38:49.888Z,13.66
2019-05-05T11:40:43.947Z,13.66
2019-05-05T11:41:44.021Z,13.59
2019-05-05T11:43:35.715Z,13.64
2019-05-05T11:44:35.732Z,13.66
2019-05-05T11:46:28.647Z,13.70
2019-05-05T11:47:28.655Z,13.64
2019-05-05T11:49:21.572Z,13.78
2019-05-05T11:50:23.755Z,13.77
2019-05-05T11:52:14.505Z,13.52
2019-05-05T11:53:14.681Z,13.42
2019-05-05T11:55:11.493Z,13.23
2019-05-05T11:56:07.424Z,13.28
2019-05-05T11:58:00.844Z,13.00
2019-05-05T11:59:00.350Z,13.00
2019-05-05T12:00:54.467Z,12.89
2019-05-05T12:01:54.960Z,12.74
2019-05-05T12:03:46.179Z,12.57
2019-05-05T12:04:46.192Z,12.54
2019-05-05T12:06:39.108Z,12.53
2019-05-05T12:07:39.113Z,12.53
2019-05-05T12:09:33.433Z,12.71
2019-05-05T12:10:34.351Z,12.83
2019-05-05T12:12:24.942Z,13.04
2019-05-05T12:13:24.955Z,13.07
2019-05-05T12:15:17.950Z,13.01
2019-05-05T12:16:17.872Z,13.19
2019-05-05T12:18:10.907Z,13.25
2019-05-05T12:19:10.822Z,13.26
2019-05-05T12:21:05.190Z,13.32
2019-05-05T12:22:03.713Z,13.29
2019-05-05T12:23:56.619Z,13.33
2019-05-05T12:24:56.634Z,13.41
2019-05-05T12:26:49.545Z,13.62
2019-05-05T12:27:49.552Z,13.66
2019-05-05T12:29:44.169Z,13.85
2019-05-05T12:30:44.383Z,14.00
2019-05-05T12:32:35.380Z,14.06
2019-05-05T12:33:35.392Z,14.06
2019-05-05T12:35:28.378Z,14.04
2019-05-05T12:36:28.314Z,13.99
2019-05-05T12:38:21.292Z,14.14
2019-05-05T12:39:21.236Z,14.21
2019-05-05T12:41:14.765Z,14.12
2019-05-05T12:42:14.360Z,14.00
2019-05-05T12:44:07.069Z,14.10
2019-05-05T12:45:07.087Z,14.17
2019-05-05T12:47:00.011Z,14.04
2019-05-05T12:48:00.139Z,14.21
2019-05-05T12:49:54.515Z,14.32
2019-05-05T12:50:53.582Z,14.43
2019-05-05T12:52:45.966Z,14.51
2019-05-05T12:53:45.977Z,14.60
2019-05-05T12:55:41.728Z,14.55
2019-05-05T12:56:38.903Z,14.45
2019-05-05T12:58:33.569Z,14.28
2019-05-05T12:59:33.743Z,14.15
2019-05-05T13:01:24.828Z,13.92
2019-05-05T13:02:24.787Z,13.89
2019-05-05T13:04:17.694Z,13.87
2019-05-05T13:05:17.709Z,14.07
2019-05-05T13:07:10.626Z,13.97
2019-05-05T13:08:10.643Z,13.99
2019-05-05T13:10:04.810Z,13.91
2019-05-05T13:11:04.107Z,14.00
2019-05-05T13:12:56.470Z,14.04
2019-05-05T13:13:56.483Z,14.00
2019-05-05T13:15:49.399Z,14.15
2019-05-05T13:16:53.004Z,14.24
2019-05-05T13:18:42.327Z,14.60
2019-05-05T13:19:43.726Z,14.68
2019-05-05T13:21:35.631Z,14.70
2019-05-05T13:22:35.577Z,14.65
2019-05-05T13:24:28.558Z,14.64
2019-05-05T13:25:28.547Z,14.68
2019-05-05T13:27:21.459Z,14.75
2019-05-05T13:28:21.459Z,14.68
2019-05-05T13:30:14.370Z,14.83
2019-05-05T13:31:14.378Z,14.86
2019-05-05T13:33:07.315Z,14.86
2019-05-05T13:34:07.301Z,14.81
2019-05-05T13:36:00.280Z,14.92
2019-05-05T13:37:00.257Z,14.98
2019-05-05T13:38:54.574Z,15.02
2019-05-05T13:39:53.859Z,15.09
2019-05-05T13:41:46.075Z,15.10
2019-05-05T13:42:46.082Z,15.25
2019-05-05T13:44:39.058Z,15.38
2019-05-05T13:45:39.066Z,15.49
2019-05-05T13:47:34.245Z,15.39
2019-05-05T13:48:33.353Z,15.39
2019-05-05T13:50:24.957Z,15.29
2019-05-05T13:51:24.904Z,15.31
2019-05-05T13:53:17.815Z,15.31
2019-05-05T13:54:17.828Z,15.38
2019-05-05T13:56:12.468Z,15.28
2019-05-05T13:57:10.772Z,15.19
2019-05-05T13:59:03.676Z,15.09
2019-05-05T14:00:03.851Z,15.09
2019-05-05T14:01:56.618Z,15.28
2019-05-05T14:02:56.624Z,15.07
2019-05-05T14:04:49.533Z,15.07
2019-05-05T14:05:49.549Z,15.21
2019-05-05T14:07:43.616Z,15.38
2019-05-05T14:08:44.621Z,15.34
2019-05-05T14:10:35.394Z,15.28
2019-05-05T14:11:35.403Z,15.32
2019-05-05T14:13:28.316Z,15.17
2019-05-05T14:14:28.332Z,15.09
2019-05-05T14:16:21.253Z,14.80
2019-05-05T14:17:21.256Z,14.64
2019-05-05T14:19:14.744Z,14.32
2019-05-05T14:20:14.828Z,14.12
2019-05-05T14:22:07.099Z,13.92
2019-05-05T14:23:07.106Z,13.77
2019-05-05T14:25:00.019Z,13.59
2019-05-05T14:26:00.032Z,13.51
2019-05-05T14:27:54.128Z,13.19
2019-05-05T14:28:53.648Z,13.25
2019-05-05T14:30:45.869Z,13.15
2019-05-05T14:31:45.874Z,13.19
2019-05-05T14:33:38.785Z,13.17
2019-05-05T14:34:38.797Z,13.19
2019-05-05T14:36:33.413Z,13.28
2019-05-05T14:37:33.863Z,13.26
2019-05-05T14:39:24.642Z,13.33
2019-05-05T14:40:24.639Z,13.39
2019-05-05T14:42:17.553Z,13.54
2019-05-05T14:43:17.562Z,13.51
2019-05-05T14:45:10.474Z,13.55
2019-05-05T14:46:10.487Z,13.62
2019-05-05T14:48:03.952Z,13.66
2019-05-05T14:49:05.609Z,13.60
2019-05-05T14:50:56.343Z,13.36
2019-05-05T14:51:56.333Z,13.36
2019-05-05T14:53:49.309Z,13.17
2019-05-05T14:54:49.289Z,13.10
2019-05-05T14:56:44.043Z,13.17
2019-05-05T14:57:43.981Z,13.17
2019-05-05T14:59:37.044Z,13.22
2019-05-05T15:00:35.097Z,13.26
2019-05-05T15:02:28.011Z,13.36
2019-05-05T15:03:28.016Z,13.44
2019-05-05T15:05:20.928Z,13.59
2019-05-05T15:06:20.940Z,13.78
2019-05-05T15:08:13.858Z,13.81
2019-05-05T15:09:14.016Z,13.84
2019-05-05T15:11:06.839Z,13.87
2019-05-05T15:12:06.788Z,13.88
2019-05-05T15:13:59.699Z,13.99
2019-05-05T15:14:59.712Z,14.17
2019-05-05T15:16:54.284Z,14.18
2019-05-05T15:17:53.658Z,14.21
2019-05-05T15:19:45.550Z,14.22
2019-05-05T15:20:45.566Z,14.18
2019-05-05T15:22:38.478Z,14.27
2019-05-05T15:23:38.488Z,14.33
2019-05-05T15:25:31.395Z,14.40
2019-05-05T15:26:31.410Z,14.27
2019-05-05T15:28:24.685Z,14.40
2019-05-05T15:29:25.248Z,14.46
2019-05-05T15:31:17.877Z,14.40
2019-05-05T15:32:17.257Z,14.46
2019-05-05T15:34:10.175Z,14.17
2019-05-05T15:35:10.182Z,14.02
2019-05-05T15:37:03.909Z,13.77
2019-05-05T15:38:04.462Z,13.62
2019-05-05T15:39:56.015Z,13.62
2019-05-05T15:40:56.030Z,13.64
2019-05-05T15:42:49.120Z,13.60
2019-05-05T15:43:49.099Z,13.55
2019-05-05T15:45:43.356Z,13.54
2019-05-05T15:46:44.070Z,13.57
2019-05-05T15:48:34.942Z,13.79
2019-05-05T15:49:34.948Z,13.81
2019-05-05T15:51:27.863Z,13.77
2019-05-05T15:52:27.873Z,13.75
2019-05-05T15:54:20.785Z,13.66
2019-05-05T15:55:20.795Z,13.66
2019-05-05T15:57:14.909Z,13.64
2019-05-05T15:58:14.147Z,13.63
2019-05-05T16:00:07.639Z,13.64
2019-05-05T16:01:07.639Z,13.59
2019-05-05T16:03:00.551Z,13.78
2019-05-05T16:04:00.560Z,13.73
2019-05-05T16:05:54.277Z,13.67
2019-05-05T16:06:54.053Z,13.75
2019-05-05T16:08:46.389Z,13.79
2019-05-05T16:09:46.712Z,13.75
2019-05-05T16:11:39.303Z,13.73
2019-05-05T16:12:39.694Z,13.71
2019-05-05T16:14:32.231Z,13.57
2019-05-05T16:15:32.238Z,13.59
2019-05-05T16:17:25.150Z,13.57
2019-05-05T16:18:25.158Z,13.41
2019-05-05T16:20:18.073Z,13.44
2019-05-05T16:21:18.075Z,13.36
2019-05-05T16:23:10.988Z,13.48
2019-05-05T16:24:10.997Z,13.38
2019-05-05T16:26:03.911Z,13.45
2019-05-05T16:27:17.760Z,13.30
2019-05-05T16:28:56.843Z,13.36
2019-05-05T16:29:56.850Z,13.29
2019-05-05T16:31:49.760Z,13.36
2019-05-05T16:32:49.785Z,13.36
2019-05-05T16:34:42.689Z,13.38
2019-05-05T16:35:43.766Z,13.42
2019-05-05T16:37:35.609Z,13.51
2019-05-05T16:38:35.615Z,13.62
2019-05-05T16:40:28.526Z,13.60
2019-05-05T16:41:28.536Z,13.55
2019-05-05T16:43:21.488Z,13.67
2019-05-05T16:44:23.335Z,13.52
2019-05-05T16:46:17.042Z,13.75
2019-05-05T16:47:15.827Z,13.78
2019-05-05T16:49:07.304Z,13.77
2019-05-05T16:50:07.365Z,13.85
2019-05-05T16:52:00.864Z,13.84
2019-05-05T16:53:00.226Z,13.92
2019-05-05T16:54:53.276Z,14.07
2019-05-05T16:55:53.842Z,14.10
2019-05-05T16:57:46.098Z,13.99
2019-05-05T16:58:46.170Z,14.18
2019-05-05T17:00:39.005Z,14.07
2019-05-05T17:01:39.042Z,14.10
2019-05-05T17:03:31.919Z,14.12
2019-05-05T17:04:31.925Z,14.15
2019-05-05T17:06:24.850Z,13.79
2019-05-05T17:07:24.853Z,13.78
2019-05-05T17:09:17.762Z,13.91
2019-05-05T17:10:17.766Z,13.79
2019-05-05T17:12:10.691Z,13.85
2019-05-05T17:13:10.688Z,13.87
2019-05-05T17:15:04.491Z,14.00
2019-05-05T17:16:04.075Z,13.97
2019-05-05T17:17:56.549Z,14.02
2019-05-05T17:18:56.540Z,13.99
2019-05-05T17:20:49.446Z,14.02
2019-05-05T17:21:49.455Z,13.95
2019-05-05T17:23:43.453Z,13.73
2019-05-05T17:24:44.030Z,13.77
2019-05-05T17:26:35.604Z,13.73
2019-05-05T17:27:47.601Z,13.66
2019-05-05T17:29:28.277Z,13.60
2019-05-05T17:30:28.268Z,13.59
2019-05-05T17:32:21.178Z,13.49
2019-05-05T17:33:21.187Z,13.45
2019-05-05T17:35:14.418Z,13.45
2019-05-05T17:36:14.328Z,13.30
2019-05-05T17:38:07.260Z,13.19
2019-05-05T17:39:07.248Z,13.10
2019-05-05T17:41:00.647Z,13.05
2019-05-05T17:42:00.167Z,13.05
2019-05-05T17:43:54.181Z,13.03
2019-05-05T17:44:53.092Z,12.96
2019-05-05T17:46:45.997Z,13.00
2019-05-05T17:47:46.008Z,12.90
2019-05-05T17:49:38.932Z,12.96
2019-05-05T17:50:38.936Z,12.90
2019-05-05T17:52:31.850Z,12.85
2019-05-05T17:53:31.856Z,12.79
2019-05-05T17:55:27.486Z,12.70
2019-05-05T17:56:24.776Z,12.74
2019-05-05T17:58:17.700Z,12.57
2019-05-05T17:59:17.696Z,12.62
2019-05-05T18:01:10.610Z,12.57
2019-05-05T18:02:10.613Z,12.75
2019-05-05T18:04:04.117Z,12.96
2019-05-05T18:05:04.529Z,13.12
2019-05-05T18:06:56.444Z,13.38
2019-05-05T18:07:56.454Z,13.33
2019-05-05T18:09:49.373Z,13.19
2019-05-05T18:10:49.374Z,13.32
2019-05-05T18:12:44.418Z,13.30
2019-05-05T18:13:43.479Z,13.01
2019-05-05T18:15:35.206Z,12.93
2019-05-05T18:16:35.212Z,12.75
2019-05-05T18:18:28.120Z,12.46
2019-05-05T18:19:28.130Z,12.27
2019-05-05T18:21:21.044Z,12.12
2019-05-05T18:22:21.048Z,12.04
2019-05-05T18:24:13.960Z,11.94
2019-05-05T18:25:14.358Z,11.82
2019-05-05T18:27:06.875Z,11.65
2019-05-05T18:28:18.862Z,11.58
2019-05-05T18:29:59.796Z,11.46
2019-05-05T18:31:01.395Z,11.40
2019-05-05T18:32:53.457Z,11.33
2019-05-05T18:33:54.359Z,11.22
2019-05-05T18:35:45.635Z,11.14
2019-05-05T18:36:45.636Z,11.07
2019-05-05T18:38:38.539Z,10.97
2019-05-05T18:39:38.566Z,10.88
2019-05-05T18:41:31.463Z,10.82
2019-05-05T18:42:31.462Z,10.79
2019-05-05T18:44:24.373Z,10.74
2019-05-05T18:45:24.377Z,10.79
2019-05-05T18:47:18.402Z,10.64