createdAt,value
2017-08-15T00:00:36.914Z,78.40
2017-08-15T00:03:02.991Z,78.50
2017-08-15T00:05:29.786Z,78.60
2017-08-15T00:07:55.867Z,78.60
2017-08-15T00:10:22.064Z,78.80
2017-08-15T00:12:48.158Z,78.50
2017-08-15T00:15:14.231Z,78.70
2017-08-15T00:17:41.047Z,78.80
2017-08-15T00:20:07.118Z,78.80
2017-08-15T00:22:33.188Z,79.10
2017-08-15T00:24:59.235Z,79.10
2017-08-15T00:27:25.306Z,79.20
2017-08-15T00:29:51.369Z,79.30
2017-08-15T00:32:17.478Z,79.50
2017-08-15T00:34:43.573Z,79.60
2017-08-15T00:37:09.642Z,79.60
2017-08-15T00:39:35.775Z,79.80
2017-08-15T00:42:01.858Z,79.90
2017-08-15T00:44:27.945Z,79.80
2017-08-15T00:46:54.010Z,80.00
2017-08-15T00:49:20.103Z,80.00
2017-08-15T00:51:46.919Z,80.30
2017-08-15T00:54:13.021Z,80.30
2017-08-15T00:56:39.085Z,80.10
2017-08-15T00:59:05.163Z,80.20
2017-08-15T01:01:31.358Z,80.60
2017-08-15T01:03:57.496Z,80.50
2017-08-15T01:06:23.582Z,80.70
2017-08-15T01:08:50.401Z,80.90
2017-08-15T01:11:16.462Z,80.40
2017-08-15T01:13:42.573Z,80.60
2017-08-15T01:16:08.628Z,80.40
2017-08-15T01:18:34.695Z,80.50
2017-08-15T01:21:00.756Z,80.50
2017-08-15T01:23:27.575Z,80.70
2017-08-15T01:25:53.639Z,80.70
2017-08-15T01:28:19.706Z,80.60
2017-08-15T01:30:45.762Z,80.60
2017-08-15T01:33:12.579Z,81.70
2017-08-15T01:35:38.647Z,81.00
2017-08-15T01:38:04.723Z,81.00
2017-08-15T01:40:30.782Z,81.00
2017-08-15T01:42:57.603Z,81.10
2017-08-15T01:45:23.670Z,81.00
2017-08-15T01:47:49.759Z,81.00
2017-08-15T01:50:15.835Z,81.00
2017-08-15T01:52:41.897Z,81.10
2017-08-15T01:55:08.000Z,81.40
2017-08-15T01:57:34.063Z,81.20
2017-08-15T02:00:00.154Z,81.50
2017-08-15T02:02:26.218Z,81.20
2017-08-15T02:04:53.049Z,81.20
2017-08-15T02:07:19.114Z,81.20
2017-08-15T02:09:45.195Z,81.40
2017-08-15T02:12:11.270Z,81.30
2017-08-15T02:14:37.358Z,81.60
2017-08-15T02:17:04.153Z,81.70
2017-08-15T02:19:30.222Z,81.60
2017-08-15T02:21:56.293Z,81.60
2017-08-15T02:24:22.371Z,81.80
2017-08-15T02:26:48.425Z,81.80
2017-08-15T02:29:14.498Z,81.80
2017-08-15T02:31:40.574Z,81.70
2017-08-15T02:34:06.643Z,82.10
2017-08-15T02:36:32.866Z,82.00
2017-08-15T02:38:59.004Z,82.00
2017-08-15T02:41:25.058Z,81.90
2017-08-15T02:43:51.122Z,82.00
2017-08-15T02:46:17.192Z,82.00
2017-08-15T02:48:43.280Z,81.90
2017-08-15T02:51:09.342Z,81.80
2017-08-15T02:53:35.409Z,81.90
2017-08-15T02:56:01.487Z,82.00
2017-08-15T02:58:27.547Z,82.20
2017-08-15T03:00:53.625Z,82.00
2017-08-15T03:03:19.699Z,82.20
2017-08-15T03:05:45.771Z,82.20
2017-08-15T03:08:12.615Z,82.20
2017-08-15T03:10:38.783Z,82.10
2017-08-15T03:13:04.850Z,82.30
2017-08-15T03:15:31.002Z,82.30
2017-08-15T03:17:57.060Z,82.40
2017-08-15T03:20:23.141Z,82.30
2017-08-15T03:22:49.217Z,82.40
2017-08-15T03:25:15.299Z,82.00
2017-08-15T03:27:41.367Z,81.90
2017-08-15T03:30:07.436Z,81.90
2017-08-15T03:32:33.494Z,82.60
2017-08-15T03:35:00.311Z,81.70
2017-08-15T03:37:26.380Z,81.60
2017-08-15T03:39:52.472Z,81.90
2017-08-15T03:42:18.543Z,81.90
2017-08-15T03:44:44.590Z,81.80
2017-08-15T03:47:10.666Z,81.80
2017-08-15T03:49:37.462Z,82.00
2017-08-15T03:52:03.531Z,82.00
2017-08-15T03:54:29.600Z,81.90
2017-08-15T03:56:55.687Z,82.00
2017-08-15T03:59:21.760Z,82.00
2017-08-15T04:01:47.843Z,82.00
2017-08-15T04:04:13.911Z,82.20
2017-08-15T04:06:39.982Z,82.20
2017-08-15T04:09:06.046Z,82.40
2017-08-15T04:11:32.114Z,82.60
2017-08-15T04:13:58.930Z,83.10
2017-08-15T04:16:25.088Z,83.10
2017-08-15T04:18:51.169Z,83.50
2017-08-15T04:21:17.259Z,83.90
2017-08-15T04:23:43.330Z,84.20
2017-08-15T04:26:09.403Z,84.50
2017-08-15T04:28:35.490Z,84.80
2017-08-15T04:31:01.583Z,85.00
2017-08-15T04:33:27.634Z,85.10
2017-08-15T04:35:53.720Z,85.20
2017-08-15T04:38:19.786Z,85.30
2017-08-15T04:40:45.874Z,85.40
2017-08-15T04:43:11.926Z,85.60
2017-08-15T04:45:38.003Z,85.70
2017-08-15T04:48:04.063Z,85.70
2017-08-15T04:50:30.139Z,86.00
2017-08-15T04:52:57.014Z,86.10
2017-08-15T04:55:23.083Z,86.10
2017-08-15T04:57:49.156Z,86.10
2017-08-15T05:00:15.232Z,86.30
2017-08-15T05:02:41.374Z,86.20
2017-08-15T05:05:07.454Z,86.10
2017-08-15T05:07:33.508Z,86.90
2017-08-15T05:10:01.176Z,86.00
2017-08-15T05:12:27.238Z,86.00
2017-08-15T05:14:53.335Z,85.90
2017-08-15T05:17:20.143Z,85.50
2017-08-15T05:19:46.318Z,85.50
2017-08-15T05:22:13.103Z,85.50
2017-08-15T05:24:39.194Z,85.30
2017-08-15T05:27:05.302Z,85.10
2017-08-15T05:29:31.379Z,84.30
2017-08-15T05:31:57.444Z,84.80
2017-08-15T05:34:24.242Z,84.80
2017-08-15T05:36:50.318Z,84.70
2017-08-15T05:39:17.118Z,84.70
2017-08-15T05:41:43.202Z,84.50
2017-08-15T05:44:09.264Z,84.20
2017-08-15T05:46:35.347Z,84.40
2017-08-15T05:49:01.420Z,84.40
2017-08-15T05:51:27.494Z,84.70
2017-08-15T05:53:53.561Z,84.30
2017-08-15T05:56:19.642Z,84.40
2017-08-15T05:58:45.704Z,84.40
2017-08-15T06:01:11.804Z,84.00
2017-08-15T06:03:37.853Z,83.80
2017-08-15T06:06:03.927Z,83.70
2017-08-15T06:08:30.751Z,83.70
2017-08-15T06:10:56.868Z,83.60
2017-08-15T06:13:22.950Z,83.70
2017-08-15T06:15:49.030Z,83.50
2017-08-15T06:18:15.094Z,83.10
2017-08-15T06:20:41.171Z,82.90
2017-08-15T06:23:07.230Z,83.00
2017-08-15T06:25:33.314Z,82.70
2017-08-15T06:27:59.382Z,82.40
2017-08-15T06:30:25.466Z,82.50
2017-08-15T06:32:51.523Z,82.40
2017-08-15T06:35:18.330Z,81.60
2017-08-15T06:37:44.390Z,81.60
2017-08-15T06:40:10.480Z,81.50
2017-08-15T06:42:36.558Z,81.00
2017-08-15T06:45:02.720Z,81.10
2017-08-15T06:47:28.795Z,81.10
2017-08-15T06:49:54.887Z,81.00
2017-08-15T06:52:20.959Z,80.80
2017-08-15T06:54:47.042Z,80.80
2017-08-15T06:57:13.103Z,80.60
2017-08-15T06:59:39.177Z,81.20
2017-08-15T07:02:05.265Z,82.30
2017-08-15T07:04:31.363Z,81.00
2017-08-15T07:06:57.422Z,81.30
2017-08-15T07:09:23.506Z,81.50
2017-08-15T07:11:50.308Z,80.10
2017-08-15T07:14:16.405Z,80.00
2017-08-15T07:16:42.500Z,79.90
2017-08-15T07:19:09.327Z,79.30
2017-08-15T07:21:35.386Z,79.20
2017-08-15T07:24:01.455Z,78.90
2017-08-15T07:26:27.703Z,78.80
2017-08-15T07:28:53.756Z,77.70
2017-08-15T07:31:20.544Z,77.80
2017-08-15T07:33:46.640Z,77.50
2017-08-15T07:36:12.718Z,76.60
2017-08-15T07:38:38.769Z,76.80
2017-08-15T07:41:04.873Z,76.90
2017-08-15T07:43:31.687Z,75.70
2017-08-15T07:45:57.792Z,76.20
2017-08-15T07:48:23.886Z,76.20
2017-08-15T07:50:49.963Z,74.70
2017-08-15T07:53:16.052Z,75.10
2017-08-15T07:55:42.126Z,75.80
2017-08-15T07:58:08.208Z,74.10
2017-08-15T08:00:34.263Z,72.50
2017-08-15T08:03:00.330Z,73.50
2017-08-15T08:05:26.387Z,72.90
2017-08-15T08:07:52.483Z,72.00
2017-08-15T08:10:18.542Z,72.00
2017-08-15T08:12:44.613Z,71.30
2017-08-15T08:15:11.447Z,71.00
2017-08-15T08:17:37.530Z,70.90
2017-08-15T08:20:03.615Z,70.90
2017-08-15T08:22:30.431Z,71.50
2017-08-15T08:24:56.519Z,71.50
2017-08-15T08:27:22.611Z,70.70
2017-08-15T08:29:49.411Z,69.70
2017-08-15T08:32:15.496Z,69.80
2017-08-15T08:34:41.565Z,69.40
2017-08-15T08:37:07.632Z,68.80
2017-08-15T08:39:33.686Z,69.60
2017-08-15T08:41:59.793Z,68.50
2017-08-15T08:44:25.853Z,69.30
2017-08-15T08:46:51.921Z,70.00
2017-08-15T08:49:18.742Z,68.60
2017-08-15T08:51:44.808Z,68.40
2017-08-15T08:54:10.896Z,69.20
2017-08-15T08:56:36.955Z,68.30
2017-08-15T08:59:03.022Z,68.90
2017-08-15T09:01:29.095Z,68.60
2017-08-15T09:03:55.187Z,69.30
2017-08-15T09:06:21.259Z,68.10
2017-08-15T09:08:47.303Z,69.40
2017-08-15T09:11:13.389Z,69.90
2017-08-15T09:13:40.222Z,68.00
2017-08-15T09:16:07.048Z,67.90
2017-08-15T09:18:33.135Z,67.90
2017-08-15T09:20:59.243Z,67.70
2017-08-15T09:23:25.331Z,69.80
2017-08-15T09:25:51.433Z,68.70
2017-08-15T09:28:17.517Z,67.60
2017-08-15T09:30:43.602Z,65.60
2017-08-15T09:33:09.675Z,67.50
2017-08-15T09:35:35.747Z,66.70
2017-08-15T09:38:01.855Z,67.20
2017-08-15T09:40:27.943Z,66.20
2017-08-15T09:42:53.995Z,67.00
2017-08-15T09:45:20.083Z,66.10
2017-08-15T09:47:46.159Z,65.60
2017-08-15T09:50:12.257Z,65.10
2017-08-15T09:52:38.312Z,65.50
2017-08-15T09:55:04.380Z,63.60
2017-08-15T09:57:30.446Z,62.20
2017-08-15T09:59:56.554Z,62.00
2017-08-15T10:02:22.611Z,63.00
2017-08-15T10:04:48.722Z,62.20
2017-08-15T10:07:14.783Z,62.20
2017-08-15T10:09:40.912Z,62.50
2017-08-15T10:12:06.992Z,61.60
2017-08-15T10:14:33.103Z,61.80
2017-08-15T10:16:59.195Z,62.00
2017-08-15T10:19:25.366Z,62.40
2017-08-15T10:21:51.454Z,61.80
2017-08-15T10:24:17.525Z,61.20
2017-08-15T10:26:43.606Z,62.30
2017-08-15T10:29:09.667Z,61.80
2017-08-15T10:31:35.763Z,62.00
2017-08-15T10:34:01.826Z,61.60
2017-08-15T10:36:27.920Z,60.00
2017-08-15T10:38:53.980Z,59.30
2017-08-15T10:41:20.059Z,60.80
2017-08-15T10:43:46.187Z,59.20
2017-08-15T10:46:12.283Z,57.60
2017-08-15T10:48:39.087Z,59.10
2017-08-15T10:51:05.167Z,59.10
2017-08-15T10:53:31.233Z,58.20
2017-08-15T10:55:57.378Z,58.00
2017-08-15T10:58:23.450Z,57.20
2017-08-15T11:00:49.547Z,58.30
2017-08-15T11:03:16.352Z,57.50
2017-08-15T11:05:42.425Z,57.30
2017-08-15T11:08:09.228Z,56.70
2017-08-15T11:10:35.330Z,56.60
2017-08-15T11:13:01.382Z,56.30
2017-08-15T11:15:27.463Z,56.20
2017-08-15T11:17:53.558Z,56.70
2017-08-15T11:20:20.398Z,56.30
2017-08-15T11:22:47.199Z,55.90
2017-08-15T11:25:13.293Z,55.90
2017-08-15T11:27:39.358Z,55.90
2017-08-15T11:30:05.436Z,55.20
2017-08-15T11:32:31.527Z,55.80
2017-08-15T11:34:57.583Z,56.90
2017-08-15T11:37:23.650Z,55.50
2017-08-15T11:39:49.717Z,54.60
2017-08-15T11:42:16.542Z,55.80
2017-08-15T11:44:42.594Z,55.80
2017-08-15T11:47:09.412Z,54.70
2017-08-15T11:49:35.502Z,54.60
2017-08-15T11:52:01.579Z,55.10
2017-08-15T11:54:28.374Z,55.60
2017-08-15T11:56:54.464Z,54.90
2017-08-15T11:59:20.531Z,54.10
2017-08-15T12:01:46.623Z,53.60
2017-08-15T12:04:12.671Z,54.50
2017-08-15T12:06:38.739Z,52.90
2017-08-15T12:09:05.560Z,53.10
2017-08-15T12:11:31.808Z,53.00
2017-08-15T12:13:58.630Z,52.10
2017-08-15T12:16:24.702Z,52.10
2017-08-15T12:18:50.770Z,52.40
2017-08-15T12:21:16.841Z,51.80
2017-08-15T12:23:42.894Z,52.00
2017-08-15T12:26:08.967Z,51.10
2017-08-15T12:28:35.035Z,50.30
2017-08-15T12:31:01.130Z,51.10
2017-08-15T12:33:27.270Z,51.70
2017-08-15T12:35:53.322Z,52.50
2017-08-15T12:38:19.515Z,51.20
2017-08-15T12:40:45.599Z,51.20
2017-08-15T12:43:11.668Z,51.80
2017-08-15T12:45:37.727Z,52.40
2017-08-15T12:48:03.803Z,52.10
2017-08-15T12:50:29.879Z,52.20
2017-08-15T12:52:55.959Z,52.70
2017-08-15T12:55:22.759Z,52.90
2017-08-15T12:57:48.826Z,52.80
2017-08-15T13:00:15.631Z,51.50
2017-08-15T13:02:41.702Z,51.50
2017-08-15T13:05:07.802Z,50.60
2017-08-15T13:07:33.882Z,50.80
2017-08-15T13:09:59.939Z,51.30
2017-08-15T13:12:26.027Z,51.60
2017-08-15T13:14:52.112Z,51.50
2017-08-15T13:17:18.936Z,49.60
2017-08-15T13:19:44.997Z,49.60
2017-08-15T13:22:11.096Z,48.80
2017-08-15T13:24:37.903Z,51.40
2017-08-15T13:27:03.999Z,51.30
2017-08-15T13:29:30.067Z,49.80
2017-08-15T13:31:56.154Z,49.40
2017-08-15T13:34:22.214Z,48.10
2017-08-15T13:36:48.341Z,47.10
2017-08-15T13:39:14.419Z,46.50
2017-08-15T13:41:40.482Z,45.80
2017-08-15T13:44:06.578Z,42.90
2017-08-15T13:46:32.633Z,42.40
2017-08-15T13:48:58.715Z,40.70
2017-08-15T13:51:24.774Z,42.00
2017-08-15T13:53:50.867Z,42.10
2017-08-15T13:56:16.916Z,42.00
2017-08-15T13:58:43.002Z,43.40
2017-08-15T14:01:09.067Z,41.40
2017-08-15T14:03:35.155Z,42.30
2017-08-15T14:06:01.234Z,40.50
2017-08-15T14:08:27.316Z,40.80
2017-08-15T14:10:53.383Z,40.50
2017-08-15T14:13:19.450Z,38.70
2017-08-15T14:15:45.751Z,39.80
2017-08-15T14:18:11.830Z,39.30
2017-08-15T14:20:37.894Z,40.70
2017-08-15T14:23:03.979Z,41.70
2017-08-15T14:25:30.045Z,43.00
2017-08-15T14:27:56.106Z,43.80
2017-08-15T14:30:22.179Z,44.60
2017-08-15T14:32:48.295Z,46.40
2017-08-15T14:35:14.392Z,46.70
2017-08-15T14:37:40.459Z,47.30
2017-08-15T14:40:06.544Z,48.10
2017-08-15T14:42:32.618Z,49.20
2017-08-15T14:44:58.703Z,49.50
2017-08-15T14:47:24.772Z,50.20
2017-08-15T14:49:50.862Z,50.40
2017-08-15T14:52:16.918Z,51.20
2017-08-15T14:54:43.008Z,50.40
2017-08-15T14:57:09.115Z,50.50
2017-08-15T14:59:35.194Z,51.60
2017-08-15T15:02:01.264Z,51.30
2017-08-15T15:04:27.350Z,52.00
2017-08-15T15:06:53.416Z,51.20
2017-08-15T15:09:19.491Z,52.30
2017-08-15T15:11:45.559Z,52.40
2017-08-15T15:14:11.650Z,52.70
2017-08-15T15:16:38.485Z,52.40
2017-08-15T15:19:04.567Z,52.00
2017-08-15T15:21:30.635Z,53.20
2017-08-15T15:23:56.715Z,52.10
2017-08-15T15:26:22.790Z,50.30
2017-08-15T15:28:49.661Z,45.20
2017-08-15T15:31:15.730Z,44.50
2017-08-15T15:33:41.823Z,44.60
2017-08-15T15:36:07.898Z,43.70
2017-08-15T15:38:33.979Z,41.80
2017-08-15T15:41:00.046Z,42.20
2017-08-15T15:43:26.131Z,40.60
2017-08-15T15:45:52.174Z,39.60
2017-08-15T15:48:18.254Z,38.40
2017-08-15T15:50:44.323Z,39.20
2017-08-15T15:53:10.415Z,38.00
2017-08-15T15:55:36.506Z,38.20
2017-08-15T15:58:02.590Z,37.20
2017-08-15T16:00:28.658Z,37.60
2017-08-15T16:02:55.475Z,37.30
2017-08-15T16:05:21.522Z,37.30
2017-08-15T16:07:48.346Z,35.90
2017-08-15T16:10:14.395Z,35.90
2017-08-15T16:12:40.479Z,35.70
2017-08-15T16:15:06.615Z,36.90
2017-08-15T16:17:32.675Z,36.90
2017-08-15T16:19:59.505Z,39.20
2017-08-15T16:22:25.566Z,39.10
2017-08-15T16:24:51.643Z,40.70
2017-08-15T16:27:17.715Z,42.00
2017-08-15T16:29:43.767Z,43.40
2017-08-15T16:32:09.843Z,44.00
2017-08-15T16:34:36.646Z,45.00
2017-08-15T16:37:02.711Z,44.90
2017-08-15T16:39:28.786Z,44.90
2017-08-15T16:41:54.855Z,45.50
2017-08-15T16:44:21.676Z,47.20
2017-08-15T16:46:47.751Z,47.10
2017-08-15T16:49:13.839Z,47.80
2017-08-15T16:51:40.639Z,49.90
2017-08-15T16:54:06.718Z,49.80
2017-08-15T16:56:32.783Z,51.00
2017-08-15T16:58:58.883Z,51.00
2017-08-15T17:01:24.962Z,51.60
2017-08-15T17:03:51.095Z,52.90
2017-08-15T17:06:17.163Z,52.80
2017-08-15T17:08:43.271Z,53.30
2017-08-15T17:11:09.326Z,54.10
2017-08-15T17:13:35.415Z,54.10
2017-08-15T17:16:02.221Z,54.60
2017-08-15T17:18:28.294Z,54.60
2017-08-15T17:20:54.357Z,55.10
2017-08-15T17:23:20.427Z,55.50
2017-08-15T17:25:47.227Z,56.10
2017-08-15T17:28:13.312Z,56.10
2017-08-15T17:30:39.387Z,56.20
2017-08-15T17:33:05.475Z,56.60
2017-08-15T17:35:31.573Z,56.40
2017-08-15T17:37:57.668Z,56.70
2017-08-15T17:40:23.747Z,56.80
2017-08-15T17:42:49.812Z,56.80
2017-08-15T17:45:15.897Z,56.70
2017-08-15T17:47:41.950Z,56.50
2017-08-15T17:50:08.006Z,56.40
2017-08-15T17:52:34.807Z,57.20
2017-08-15T17:55:00.883Z,56.80
2017-08-15T17:57:27.671Z,57.80
2017-08-15T17:59:53.755Z,57.70
2017-08-15T18:02:20.546Z,59.40
2017-08-15T18:04:46.623Z,59.40
2017-08-15T18:07:13.419Z,60.90
2017-08-15T18:09:39.488Z,60.80
2017-08-15T18:12:06.286Z,62.10
2017-08-15T18:14:32.364Z,62.00
2017-08-15T18:16:58.438Z,62.60
2017-08-15T18:19:24.497Z,62.90
2017-08-15T18:21:51.304Z,64.10
2017-08-15T18:24:17.352Z,64.10
2017-08-15T18:26:43.438Z,64.20
2017-08-15T18:29:09.487Z,64.50
2017-08-15T18:31:35.580Z,64.70
2017-08-15T18:34:01.658Z,65.00
2017-08-15T18:36:28.475Z,65.90
2017-08-15T18:38:54.535Z,65.80
2017-08-15T18:41:20.620Z,66.20
2017-08-15T18:43:46.678Z,66.30
2017-08-15T18:46:13.491Z,67.10
2017-08-15T18:48:39.583Z,67.00
2017-08-15T18:51:05.658Z,67.40
2017-08-15T18:53:32.466Z,67.40
2017-08-15T18:55:58.538Z,68.00
2017-08-15T18:58:25.330Z,68.60
2017-08-15T19:00:51.590Z,68.60
2017-08-15T19:03:17.655Z,69.00
2017-08-15T19:05:43.719Z,69.30
2017-08-15T19:08:09.768Z,69.60
2017-08-15T19:10:35.846Z,69.60
2017-08-15T19:13:01.912Z,70.00
2017-08-15T19:15:29.960Z,70.60
2017-08-15T19:17:56.026Z,70.50
2017-08-15T19:20:22.459Z,70.70
2017-08-15T19:22:48.519Z,71.10
2017-08-15T19:25:14.607Z,71.40
2017-08-15T19:27:41.445Z,71.00
2017-08-15T19:30:08.262Z,71.10
2017-08-15T19:32:34.370Z,71.00
2017-08-15T19:35:00.462Z,71.50
2017-08-15T19:37:26.575Z,71.60
2017-08-15T19:39:52.645Z,72.00
2017-08-15T19:42:18.706Z,72.00
2017-08-15T19:44:45.526Z,72.20
2017-08-15T19:47:11.680Z,71.40
2017-08-15T19:49:37.872Z,72.70
2017-08-15T19:52:03.925Z,72.10
2017-08-15T19:54:30.000Z,73.00
2017-08-15T19:56:56.094Z,73.80
2017-08-15T19:59:22.168Z,71.90
2017-08-15T20:01:48.259Z,74.00
2017-08-15T20:04:14.324Z,74.00
2017-08-15T20:06:40.447Z,76.70
2017-08-15T20:09:06.498Z,78.20
2017-08-15T20:11:33.310Z,80.60
2017-08-15T20:13:59.369Z,79.80
2017-08-15T20:16:26.199Z,81.50
2017-08-15T20:18:52.282Z,81.50
2017-08-15T20:21:18.330Z,81.60
2017-08-15T20:23:44.403Z,81.50
2017-08-15T20:26:10.672Z,82.50
2017-08-15T20:28:36.755Z,82.10
2017-08-15T20:31:02.832Z,82.60
2017-08-15T20:33:28.938Z,83.10
2017-08-15T20:35:54.996Z,83.90
2017-08-15T20:38:21.100Z,83.30
2017-08-15T20:40:47.410Z,83.30
2017-08-15T20:43:13.509Z,83.20
2017-08-15T20:45:39.595Z,82.90
2017-08-15T20:48:05.671Z,83.40
2017-08-15T20:50:31.747Z,82.70
2017-08-15T20:52:57.909Z,82.70
2017-08-15T20:55:23.972Z,82.30
2017-08-15T20:57:50.185Z,82.30
2017-08-15T21:00:16.256Z,81.70
2017-08-15T21:02:42.316Z,81.50
2017-08-15T21:05:08.400Z,81.40
2017-08-15T21:07:34.491Z,81.60
2017-08-15T21:10:01.358Z,83.20
2017-08-15T21:12:27.448Z,82.40
2017-08-15T21:14:53.510Z,82.60
2017-08-15T21:17:19.596Z,83.30
2017-08-15T21:19:45.667Z,83.90
2017-08-15T21:22:11.731Z,84.00
2017-08-15T21:24:37.892Z,84.20
2017-08-15T21:27:03.954Z,84.50
2017-08-15T21:29:30.019Z,84.80
2017-08-15T21:31:56.104Z,84.90
2017-08-15T21:34:22.163Z,85.10
2017-08-15T21:36:48.224Z,85.10
2017-08-15T21:39:14.303Z,85.50
2017-08-15T21:41:40.372Z,86.50
2017-08-15T21:44:06.436Z,85.80
2017-08-15T21:46:32.508Z,86.20
2017-08-15T21:48:58.573Z,87.00
2017-08-15T21:51:24.656Z,87.70
2017-08-15T21:53:50.706Z,87.80
2017-08-15T21:56:16.791Z,88.50
2017-08-15T21:58:42.836Z,87.90
2017-08-15T22:01:26.822Z,87.80
2017-08-15T22:03:53.631Z,88.80
2017-08-15T22:06:19.698Z,88.40
2017-08-15T22:08:46.515Z,89.10
2017-08-15T22:11:12.578Z,89.10
2017-08-15T22:13:38.668Z,89.30
2017-08-15T22:16:04.732Z,89.60
2017-08-15T22:18:30.795Z,90.10
2017-08-15T22:20:56.879Z,90.30
2017-08-15T22:23:22.935Z,90.40
2017-08-15T22:25:49.020Z,90.60
2017-08-15T22:28:15.818Z,90.60
2017-08-15T22:30:41.896Z,90.60
2017-08-15T22:33:07.957Z,90.70
2017-08-15T22:35:34.034Z,90.70
2017-08-15T22:38:00.118Z,90.70
2017-08-15T22:40:26.210Z,90.60
2017-08-15T22:42:52.267Z,90.90
2017-08-15T22:45:18.330Z,90.90
2017-08-15T22:47:45.154Z,90.80
2017-08-15T22:50:11.211Z,90.80
2017-08-15T22:52:37.274Z,90.80
2017-08-15T22:55:03.327Z,90.70
2017-08-15T22:57:29.410Z,90.80
2017-08-15T22:59:55.471Z,91.20
2017-08-15T23:02:21.543Z,91.10
2017-08-15T23:04:47.604Z,91.30
2017-08-15T23:07:13.684Z,91.20
2017-08-15T23:09:39.737Z,91.30
2017-08-15T23:12:05.820Z,91.50
2017-08-15T23:14:31.879Z,91.80
2017-08-15T23:16:58.010Z,91.90
2017-08-15T23:19:24.087Z,91.90
2017-08-15T23:21:50.900Z,91.70
2017-08-15T23:24:16.966Z,91.70
2017-08-15T23:26:43.017Z,91.70
2017-08-15T23:29:09.093Z,91.80
2017-08-15T23:31:35.912Z,91.90
2017-08-15T23:34:01.975Z,91.80
2017-08-15T23:36:28.030Z,91.80
2017-08-15T23:38:54.096Z,92.00
2017-08-15T23:41:20.147Z,92.40
2017-08-15T23:43:47.010Z,92.20
2017-08-15T23:46:13.117Z,92.20
2017-08-15T23:48:39.183Z,92.20
2017-08-15T23:51:05.234Z,92.10
2017-08-15T23:53:31.338Z,91.60
2017-08-15T23:55:57.454Z,91.30
2017-08-15T23:58:23.512Z,91.20
