createdAt,value
2023-05-08T00:00:19.275Z,12.21
2023-05-08T00:02:48.460Z,12.29
2023-05-08T00:05:17.960Z,12.23
2023-05-08T00:07:47.070Z,12.08
2023-05-08T00:10:16.404Z,11.94
2023-05-08T00:12:47.366Z,11.84
2023-05-08T00:15:16.500Z,11.73
2023-05-08T00:17:45.950Z,11.60
2023-05-08T00:20:15.607Z,11.51
2023-05-08T00:22:44.878Z,11.34
2023-05-08T00:25:14.084Z,11.35
2023-05-08T00:27:43.448Z,11.22
2023-05-08T00:30:15.032Z,11.09
2023-05-08T00:32:44.278Z,11.04
2023-05-08T00:35:13.470Z,11.01
2023-05-08T00:37:44.040Z,10.99
2023-05-08T00:40:14.065Z,11.02
2023-05-08T00:42:43.536Z,11.08
2023-05-08T00:45:14.229Z,11.05
2023-05-08T00:47:44.066Z,11.06
2023-05-08T00:50:16.592Z,11.05
2023-05-08T00:52:45.881Z,11.11
2023-05-08T00:55:15.205Z,11.20
2023-05-08T00:57:45.599Z,11.15
2023-05-08T01:00:18.530Z,11.11
2023-05-08T01:02:48.597Z,10.99
2023-05-08T01:05:17.927Z,10.99
2023-05-08T01:07:47.350Z,10.82
2023-05-08T01:10:16.651Z,10.72
2023-05-08T01:12:57.918Z,10.81
2023-05-08T01:15:36.534Z,10.81
2023-05-08T01:18:23.029Z,10.73
2023-05-08T01:20:58.390Z,10.63
2023-05-08T01:24:15.063Z,10.62
2023-05-08T01:27:09.857Z,10.48
2023-05-08T01:30:26.983Z,10.51
2023-05-08T01:33:03.768Z,10.49
2023-05-08T01:35:44.969Z,10.58
2023-05-08T01:38:21.151Z,10.62
2023-05-08T01:40:55.078Z,10.63
2023-05-08T01:43:30.626Z,10.69
2023-05-08T01:46:05.782Z,10.64
2023-05-08T01:48:40.826Z,10.75
2023-05-08T01:51:15.888Z,10.90
2023-05-08T01:53:49.219Z,10.96
2023-05-08T01:56:19.779Z,11.01
2023-05-08T01:58:51.701Z,10.88
2023-05-08T02:01:24.583Z,10.75
2023-05-08T02:03:57.443Z,10.69
2023-05-08T02:06:28.591Z,10.58
2023-05-08T02:08:59.320Z,10.50
2023-05-08T02:11:29.395Z,10.46
2023-05-08T02:14:01.824Z,10.42
2023-05-08T02:16:32.614Z,10.39
2023-05-08T02:19:04.898Z,10.24
2023-05-08T02:21:35.343Z,10.30
2023-05-08T02:24:06.173Z,10.19
2023-05-08T02:26:37.196Z,10.13
2023-05-08T02:29:08.256Z,10.09
2023-05-08T02:31:38.185Z,10.10
2023-05-08T02:34:11.191Z,10.03
2023-05-08T02:36:44.588Z,9.96
2023-05-08T02:39:16.724Z,9.99
2023-05-08T02:41:46.606Z,9.85
2023-05-08T02:44:17.421Z,9.89
2023-05-08T02:46:51.430Z,9.91
2023-05-08T02:49:31.557Z,9.91
2023-05-08T02:52:10.263Z,9.91
2023-05-08T02:54:45.208Z,9.89
2023-05-08T02:57:24.492Z,9.91
2023-05-08T03:00:00.158Z,9.90
2023-05-08T03:02:41.047Z,9.91
2023-05-08T03:05:17.163Z,9.81
2023-05-08T03:07:48.998Z,9.76
2023-05-08T03:10:20.254Z,9.80
2023-05-08T03:12:53.600Z,9.80
2023-05-08T03:15:28.010Z,9.77
2023-05-08T03:18:02.258Z,9.71
2023-05-08T03:20:39.039Z,9.73
2023-05-08T03:23:10.977Z,9.74
2023-05-08T03:25:43.873Z,9.62
2023-05-08T03:28:15.016Z,9.63
2023-05-08T03:30:45.283Z,9.56
2023-05-08T03:33:19.050Z,9.59
2023-05-08T03:35:50.445Z,9.64
2023-05-08T03:38:20.225Z,9.64
2023-05-08T03:40:49.709Z,9.63
2023-05-08T03:43:21.879Z,9.70
2023-05-08T03:45:52.770Z,9.66
2023-05-08T03:48:24.195Z,9.76
2023-05-08T03:50:55.642Z,9.78
2023-05-08T03:53:25.204Z,9.90
2023-05-08T03:55:54.649Z,9.99
2023-05-08T03:58:30.067Z,10.06
2023-05-08T04:01:07.371Z,10.15
2023-05-08T04:03:56.135Z,10.16
2023-05-08T04:06:45.891Z,10.21
2023-05-08T04:09:30.489Z,10.29
2023-05-08T04:12:06.697Z,10.29
2023-05-08T04:14:44.858Z,10.38
2023-05-08T04:17:17.668Z,10.52
2023-05-08T04:19:53.189Z,10.64
2023-05-08T04:22:27.167Z,10.72
2023-05-08T04:25:00.211Z,10.74
2023-05-08T04:27:30.870Z,10.83
2023-05-08T04:30:00.285Z,10.91
2023-05-08T04:32:38.363Z,10.96
2023-05-08T04:35:10.475Z,11.04
2023-05-08T04:37:42.894Z,11.09
2023-05-08T04:40:13.167Z,11.19
2023-05-08T04:42:47.622Z,11.25
2023-05-08T04:45:20.164Z,11.34
2023-05-08T04:47:49.500Z,11.48
2023-05-08T04:50:18.841Z,11.63
2023-05-08T04:52:49.942Z,11.78
2023-05-08T04:55:19.520Z,11.97
2023-05-08T04:57:49.786Z,12.12
2023-05-08T05:00:19.824Z,12.30
2023-05-08T05:02:49.711Z,12.44
2023-05-08T05:05:19.384Z,12.57
2023-05-08T05:07:50.356Z,12.72
2023-05-08T05:10:21.583Z,12.82
2023-05-08T05:12:50.772Z,12.82
2023-05-08T05:15:20.689Z,12.93
2023-05-08T05:17:50.180Z,13.03
2023-05-08T05:20:19.507Z,13.24
2023-05-08T05:22:51.118Z,13.34
2023-05-08T05:25:20.512Z,13.53
2023-05-08T05:27:50.011Z,13.72
2023-05-08T05:30:19.386Z,13.89
2023-05-08T05:32:49.251Z,14.09
2023-05-08T05:35:19.318Z,14.23
2023-05-08T05:37:48.670Z,14.39
2023-05-08T05:40:20.479Z,14.65
2023-05-08T05:42:51.423Z,14.85
2023-05-08T05:45:21.770Z,15.08
2023-05-08T05:47:54.456Z,15.43
2023-05-08T05:50:27.487Z,15.69
2023-05-08T05:52:58.457Z,15.79
2023-05-08T05:55:30.345Z,15.91
2023-05-08T05:58:00.862Z,16.02
2023-05-08T06:00:31.043Z,16.12
2023-05-08T06:03:02.657Z,15.97
2023-05-08T06:05:32.951Z,16.05
2023-05-08T06:08:02.152Z,15.89
2023-05-08T06:10:33.627Z,15.91
2023-05-08T06:13:03.235Z,16.05
2023-05-08T06:15:32.836Z,16.17
2023-05-08T06:18:02.090Z,16.08
2023-05-08T06:20:31.359Z,16.27
2023-05-08T06:23:00.598Z,16.50
2023-05-08T06:25:29.889Z,16.70
2023-05-08T06:28:00.501Z,16.84
2023-05-08T06:30:29.521Z,16.94
2023-05-08T06:32:58.663Z,17.18
2023-05-08T06:35:27.935Z,17.34
2023-05-08T06:37:57.575Z,17.55
2023-05-08T06:40:26.653Z,17.71
2023-05-08T06:42:55.737Z,17.96
2023-05-08T06:45:26.461Z,17.95
2023-05-08T06:47:55.581Z,18.05
2023-05-08T06:50:24.907Z,17.78
2023-05-08T06:52:54.078Z,18.14
2023-05-08T06:55:23.356Z,18.28
2023-05-08T06:57:52.737Z,18.17
2023-05-08T07:00:22.282Z,18.25
2023-05-08T07:02:53.743Z,18.29
2023-05-08T07:05:23.254Z,18.37
2023-05-08T07:07:54.365Z,18.57
2023-05-08T07:10:23.920Z,18.67
2023-05-08T07:12:53.109Z,18.82
2023-05-08T07:15:26.445Z,18.82
2023-05-08T07:17:57.558Z,19.22
2023-05-08T07:20:26.820Z,19.33
2023-05-08T07:22:56.138Z,19.60
2023-05-08T07:25:25.428Z,19.78
2023-05-08T07:27:54.657Z,19.88
2023-05-08T07:30:24.144Z,19.97
2023-05-08T07:32:53.396Z,20.13
2023-05-08T07:35:24.083Z,19.93
2023-05-08T07:37:53.217Z,20.16
2023-05-08T07:40:22.383Z,20.19
2023-05-08T07:42:51.454Z,20.26
2023-05-08T07:45:20.684Z,20.41
2023-05-08T07:47:55.409Z,20.47
2023-05-08T07:50:27.118Z,20.43
2023-05-08T07:52:56.317Z,20.33
2023-05-08T07:55:25.343Z,20.32
2023-05-08T07:57:54.592Z,20.09
2023-05-08T08:00:24.071Z,20.14
2023-05-08T08:02:53.745Z,20.11
2023-05-08T08:05:23.209Z,20.17
2023-05-08T08:07:53.992Z,20.19
2023-05-08T08:10:23.253Z,20.14
2023-05-08T08:12:52.403Z,20.08
2023-05-08T08:15:21.660Z,19.98
2023-05-08T08:17:50.934Z,19.93
2023-05-08T08:20:20.334Z,19.75
2023-05-08T08:22:49.536Z,19.68
2023-05-08T08:25:20.066Z,19.50
2023-05-08T08:27:49.567Z,19.39
2023-05-08T08:30:19.017Z,19.32
2023-05-08T08:32:48.631Z,19.26
2023-05-08T08:35:18.156Z,19.18
2023-05-08T08:37:47.502Z,19.31
2023-05-08T08:40:16.732Z,19.23
2023-05-08T08:42:47.606Z,19.28
2023-05-08T08:45:17.266Z,19.51
2023-05-08T08:47:48.427Z,19.77
2023-05-08T08:50:21.449Z,19.96
2023-05-08T08:52:56.748Z,19.94
2023-05-08T08:55:27.866Z,20.08
2023-05-08T08:58:09.151Z,20.23
2023-05-08T09:00:38.899Z,20.35
2023-05-08T09:03:09.050Z,20.25
2023-05-08T09:05:39.098Z,20.37
2023-05-08T09:08:08.568Z,20.58
2023-05-08T09:10:38.197Z,20.57
2023-05-08T09:13:08.794Z,20.58
2023-05-08T09:15:38.367Z,20.53
2023-05-08T09:18:07.987Z,20.48
2023-05-08T09:20:37.479Z,20.42
2023-05-08T09:23:08.188Z,20.43
2023-05-08T09:25:44.469Z,20.30
2023-05-08T09:28:22.926Z,20.33
2023-05-08T09:30:54.142Z,20.33
2023-05-08T09:33:25.609Z,20.34
2023-05-08T09:35:55.148Z,20.55
2023-05-08T09:38:44.259Z,20.61
2023-05-08T09:41:15.849Z,20.58
2023-05-08T09:44:01.901Z,20.70
2023-05-08T09:46:32.089Z,20.82
2023-05-08T09:49:02.805Z,20.97
2023-05-08T09:51:33.652Z,21.18
2023-05-08T09:54:06.777Z,21.50
2023-05-08T09:56:37.510Z,21.78
2023-05-08T09:59:24.813Z,22.26
2023-05-08T10:01:54.199Z,22.95
2023-05-08T10:04:36.170Z,23.19
2023-05-08T10:07:06.102Z,23.56
2023-05-08T10:09:46.995Z,23.92
2023-05-08T10:12:22.818Z,24.00
2023-05-08T10:14:54.152Z,24.06
2023-05-08T10:17:29.763Z,24.35
2023-05-08T10:20:02.679Z,24.47
2023-05-08T10:22:37.761Z,24.59
2023-05-08T10:25:12.349Z,24.65
2023-05-08T10:27:47.182Z,25.04
2023-05-08T10:30:20.061Z,25.05
2023-05-08T10:32:55.500Z,25.09
2023-05-08T10:35:25.020Z,24.71
2023-05-08T10:37:58.040Z,24.08
2023-05-08T10:40:27.429Z,24.47
2023-05-08T10:42:58.182Z,24.55
2023-05-08T10:45:30.433Z,24.82
2023-05-08T10:48:10.434Z,24.89
2023-05-08T10:50:55.098Z,24.80
2023-05-08T10:53:33.445Z,24.98
2023-05-08T10:56:02.845Z,25.00
2023-05-08T10:58:33.427Z,25.22
2023-05-08T11:01:18.359Z,25.53
2023-05-08T11:03:51.013Z,25.90
2023-05-08T11:06:45.228Z,25.72
2023-05-08T11:09:22.996Z,25.89
2023-05-08T11:12:05.503Z,25.86
2023-05-08T11:14:37.488Z,25.78
2023-05-08T11:17:10.174Z,25.56
2023-05-08T11:19:40.066Z,25.53
2023-05-08T11:22:27.364Z,25.56
2023-05-08T11:25:01.872Z,25.59
2023-05-08T11:27:40.465Z,25.46
2023-05-08T11:30:27.202Z,25.33
2023-05-08T11:33:33.107Z,25.10
2023-05-08T11:36:13.827Z,25.11
2023-05-08T11:38:44.197Z,24.85
2023-05-08T11:41:23.335Z,24.71
2023-05-08T11:44:15.500Z,25.05
2023-05-08T11:46:50.456Z,25.12
2023-05-08T11:49:27.100Z,24.93
2023-05-08T11:52:01.138Z,24.56
2023-05-08T11:54:32.540Z,24.29
2023-05-08T11:57:02.021Z,24.16
2023-05-08T11:59:36.303Z,24.28
2023-05-08T12:02:09.239Z,24.09
2023-05-08T12:04:47.781Z,24.14
2023-05-08T12:07:17.811Z,24.09
2023-05-08T12:09:49.115Z,23.98
2023-05-08T12:12:18.289Z,24.10
2023-05-08T12:14:51.778Z,24.12
2023-05-08T12:17:21.369Z,24.38
2023-05-08T12:19:56.740Z,24.23
2023-05-08T12:22:26.034Z,24.09
2023-05-08T12:24:55.370Z,24.12
2023-05-08T12:27:26.782Z,24.37
2023-05-08T12:29:56.060Z,24.15
2023-05-08T12:32:27.133Z,24.12
2023-05-08T12:34:59.774Z,23.71
2023-05-08T12:37:29.312Z,23.60
2023-05-08T12:39:58.919Z,23.51
2023-05-08T12:42:43.244Z,23.22
2023-05-08T12:45:19.245Z,22.99
2023-05-08T12:47:49.856Z,22.89
2023-05-08T12:50:22.691Z,22.45
2023-05-08T12:52:52.071Z,22.27
2023-05-08T12:55:23.211Z,22.18
2023-05-08T12:58:00.640Z,21.83
2023-05-08T13:00:38.533Z,22.02
2023-05-08T13:03:09.026Z,21.90
2023-05-08T13:05:44.363Z,21.92
2023-05-08T13:08:14.201Z,22.61
2023-05-08T13:10:47.545Z,23.47
2023-05-08T13:13:18.212Z,23.73
2023-05-08T13:15:48.273Z,23.22
2023-05-08T13:18:18.154Z,23.00
2023-05-08T13:20:49.200Z,22.52
2023-05-08T13:23:18.641Z,22.37
2023-05-08T13:25:48.095Z,21.96
2023-05-08T13:28:17.546Z,22.01
2023-05-08T13:30:46.974Z,21.78
2023-05-08T13:33:16.312Z,21.60
2023-05-08T13:35:46.122Z,21.41
2023-05-08T13:38:16.943Z,21.20
2023-05-08T13:40:46.280Z,21.10
2023-05-08T13:43:15.422Z,21.11
2023-05-08T13:45:44.869Z,21.22
2023-05-08T13:48:14.445Z,21.23
2023-05-08T13:50:43.853Z,21.43
2023-05-08T13:53:13.156Z,21.52
2023-05-08T13:55:44.088Z,21.47
2023-05-08T13:58:13.727Z,21.24
2023-05-08T14:00:43.171Z,21.31
2023-05-08T14:03:12.591Z,21.18
2023-05-08T14:05:41.851Z,21.07
2023-05-08T14:08:11.721Z,21.03
2023-05-08T14:10:41.101Z,21.11
2023-05-08T14:13:11.627Z,21.20
2023-05-08T14:15:42.286Z,21.31
2023-05-08T14:18:11.735Z,21.41
2023-05-08T14:20:41.457Z,21.32
2023-05-08T14:23:11.450Z,21.30
2023-05-08T14:25:40.573Z,21.22
2023-05-08T14:28:11.017Z,21.18
2023-05-08T14:30:40.349Z,20.90
2023-05-08T14:33:09.472Z,20.72
2023-05-08T14:35:38.707Z,20.57
2023-05-08T14:38:08.218Z,20.53
2023-05-08T14:40:37.399Z,20.36
2023-05-08T14:43:06.860Z,20.21
2023-05-08T14:45:37.895Z,20.11
2023-05-08T14:48:08.350Z,19.98
2023-05-08T14:50:37.836Z,19.90
2023-05-08T14:53:07.798Z,19.94
2023-05-08T14:55:37.435Z,19.82
2023-05-08T14:58:06.900Z,19.73
2023-05-08T15:00:37.842Z,19.53
2023-05-08T15:03:07.266Z,19.64
2023-05-08T15:05:36.720Z,19.54
2023-05-08T15:08:06.322Z,19.58
2023-05-08T15:10:35.670Z,19.44
2023-05-08T15:13:05.087Z,19.49
2023-05-08T15:15:34.569Z,19.52
2023-05-08T15:18:05.642Z,19.34
2023-05-08T15:20:34.955Z,19.41
2023-05-08T15:23:04.148Z,19.28
2023-05-08T15:25:33.783Z,19.40
2023-05-08T15:28:03.190Z,19.40
2023-05-08T15:30:32.373Z,19.32
2023-05-08T15:33:01.718Z,19.11
2023-05-08T15:35:32.699Z,19.20
2023-05-08T15:38:06.123Z,19.11
2023-05-08T15:40:35.808Z,19.15
2023-05-08T15:43:04.964Z,19.14
2023-05-08T15:45:34.386Z,18.96
2023-05-08T15:48:04.186Z,18.81
2023-05-08T15:50:35.084Z,18.90
2023-05-08T15:53:05.150Z,18.76
2023-05-08T15:55:34.396Z,18.86
2023-05-08T15:58:03.562Z,18.92
2023-05-08T16:00:44.091Z,18.88
2023-05-08T16:03:15.044Z,19.04
2023-05-08T16:05:45.790Z,18.99
2023-05-08T16:08:15.247Z,18.83
2023-05-08T16:10:44.474Z,18.74
2023-05-08T16:13:13.907Z,18.81
2023-05-08T16:15:43.708Z,18.79
2023-05-08T16:18:13.425Z,18.70
2023-05-08T16:20:45.223Z,18.63
2023-05-08T16:23:15.430Z,18.62
2023-05-08T16:25:44.826Z,18.53
2023-05-08T16:28:14.141Z,18.22
2023-05-08T16:30:46.709Z,18.02
2023-05-08T16:33:16.227Z,17.89
2023-05-08T16:35:46.875Z,17.99
2023-05-08T16:38:16.253Z,17.98
2023-05-08T16:40:46.226Z,17.86
2023-05-08T16:43:15.561Z,17.93
2023-05-08T16:45:46.672Z,17.92
2023-05-08T16:48:18.941Z,17.61
2023-05-08T16:50:49.702Z,17.61
2023-05-08T16:53:19.060Z,17.35
2023-05-08T16:55:48.310Z,17.16
2023-05-08T16:58:17.649Z,17.01
2023-05-08T17:00:46.976Z,17.02
2023-05-08T17:03:16.704Z,16.93
2023-05-08T17:05:46.169Z,16.78
2023-05-08T17:08:16.760Z,16.69
2023-05-08T17:10:46.081Z,16.63
2023-05-08T17:13:15.405Z,16.62
2023-05-08T17:15:44.831Z,16.56
2023-05-08T17:18:13.976Z,16.57
2023-05-08T17:20:43.259Z,16.47
2023-05-08T17:23:13.110Z,16.48
2023-05-08T17:25:43.870Z,16.57
2023-05-08T17:28:13.157Z,16.55
2023-05-08T17:30:42.606Z,16.46
2023-05-08T17:33:11.916Z,16.43
2023-05-08T17:35:41.413Z,16.40
2023-05-08T17:38:11.009Z,16.41
2023-05-08T17:40:40.611Z,16.24
2023-05-08T17:43:12.390Z,16.09
2023-05-08T17:45:41.819Z,16.19
2023-05-08T17:48:11.530Z,16.24
2023-05-08T17:50:43.921Z,16.15
2023-05-08T17:53:14.797Z,16.11
2023-05-08T17:55:47.575Z,16.06
2023-05-08T17:58:21.530Z,16.04
2023-05-08T18:00:51.233Z,16.07
2023-05-08T18:03:20.855Z,16.15
2023-05-08T18:05:57.208Z,16.02
2023-05-08T18:08:29.311Z,15.89
2023-05-08T18:10:58.688Z,16.01
2023-05-08T18:13:33.310Z,16.09
2023-05-08T18:16:02.724Z,16.13
2023-05-08T18:18:38.475Z,16.13
2023-05-08T18:21:09.357Z,16.18
2023-05-08T18:23:38.964Z,16.12
2023-05-08T18:26:17.124Z,16.08
2023-05-08T18:28:50.672Z,16.11
2023-05-08T18:31:24.439Z,15.90
2023-05-08T18:33:58.406Z,15.96
2023-05-08T18:36:27.681Z,15.88
2023-05-08T18:38:57.738Z,15.85
2023-05-08T18:41:27.350Z,15.80
2023-05-08T18:44:01.648Z,15.72
2023-05-08T18:46:31.131Z,15.72
2023-05-08T18:49:03.238Z,15.69
2023-05-08T18:51:36.537Z,15.64
2023-05-08T18:54:09.095Z,15.57
2023-05-08T18:56:41.481Z,15.42
2023-05-08T18:59:12.744Z,15.42
2023-05-08T19:01:42.153Z,15.40
2023-05-08T19:04:11.609Z,15.40
2023-05-08T19:06:42.446Z,15.56
2023-05-08T19:09:12.368Z,15.68
2023-05-08T19:11:49.424Z,15.69
2023-05-08T19:14:33.477Z,15.76
2023-05-08T19:17:06.261Z,15.72
2023-05-08T19:19:42.171Z,15.59
2023-05-08T19:22:13.051Z,15.59
2023-05-08T19:24:50.692Z,15.55
2023-05-08T19:27:20.347Z,15.39
2023-05-08T19:29:51.208Z,15.12
2023-05-08T19:32:21.084Z,15.35
2023-05-08T19:34:50.461Z,15.42
2023-05-08T19:37:21.977Z,15.43
2023-05-08T19:39:57.298Z,15.25
2023-05-08T19:42:31.020Z,15.44
2023-05-08T19:45:04.885Z,15.37
2023-05-08T19:47:36.033Z,15.36
2023-05-08T19:50:06.537Z,15.41
2023-05-08T19:52:40.873Z,15.37
2023-05-08T19:55:16.238Z,15.27
2023-05-08T19:57:52.375Z,15.24
2023-05-08T20:00:22.956Z,15.14
2023-05-08T20:02:52.235Z,15.16
2023-05-08T20:05:30.959Z,15.29
2023-05-08T20:08:00.162Z,15.25
2023-05-08T20:10:30.773Z,15.29
2023-05-08T20:13:00.047Z,15.29
2023-05-08T20:15:31.104Z,15.28
2023-05-08T20:18:00.543Z,15.22
2023-05-08T20:20:31.012Z,15.27
2023-05-08T20:23:03.672Z,15.31
2023-05-08T20:25:32.966Z,15.28
2023-05-08T20:28:02.078Z,15.26
2023-05-08T20:30:33.067Z,15.34
2023-05-08T20:33:05.337Z,15.25
2023-05-08T20:35:35.672Z,15.37
2023-05-08T20:38:06.551Z,15.35
2023-05-08T20:40:36.686Z,15.33
2023-05-08T20:43:05.863Z,15.32
2023-05-08T20:45:38.838Z,15.25
2023-05-08T20:48:08.020Z,15.33
2023-05-08T20:50:37.372Z,15.32
2023-05-08T20:53:06.532Z,15.32
2023-05-08T20:55:35.763Z,15.26
2023-05-08T20:58:05.182Z,15.37
2023-05-08T21:00:35.829Z,15.28
2023-05-08T21:03:05.267Z,15.30
2023-05-08T21:05:34.468Z,15.26
2023-05-08T21:08:06.529Z,15.18
2023-05-08T21:10:37.395Z,15.20
2023-05-08T21:13:06.958Z,15.17
2023-05-08T21:15:37.660Z,15.06
2023-05-08T21:18:08.038Z,15.05
2023-05-08T21:20:37.094Z,15.06
2023-05-08T21:23:06.172Z,14.97
2023-05-08T21:25:35.647Z,14.98
2023-05-08T21:28:04.756Z,14.91
2023-05-08T21:30:33.822Z,14.94
2023-05-08T21:33:04.539Z,14.83
2023-05-08T21:35:33.630Z,14.88
2023-05-08T21:38:02.734Z,14.82
2023-05-08T21:40:32.157Z,14.83
2023-05-08T21:43:01.795Z,14.71
2023-05-08T21:45:31.458Z,14.79
2023-05-08T21:48:01.526Z,14.84
2023-05-08T21:50:32.245Z,14.85
2023-05-08T21:53:01.710Z,14.94
2023-05-08T21:55:32.270Z,15.07
2023-05-08T21:58:01.500Z,15.07
2023-05-08T22:00:30.704Z,15.00
2023-05-08T22:02:59.956Z,14.95
2023-05-08T22:05:29.080Z,14.88
2023-05-08T22:07:59.856Z,14.82
2023-05-08T22:10:28.770Z,14.78
2023-05-08T22:12:57.795Z,14.68
2023-05-08T22:15:30.229Z,14.78
2023-05-08T22:18:00.831Z,14.88
2023-05-08T22:20:31.423Z,14.89
2023-05-08T22:23:01.943Z,15.00
2023-05-08T22:25:31.032Z,15.09
2023-05-08T22:28:00.165Z,15.11
2023-05-08T22:30:29.563Z,15.11
2023-05-08T22:32:59.685Z,15.16
2023-05-08T22:35:29.077Z,15.08
2023-05-08T22:37:58.702Z,14.89
2023-05-08T22:40:30.259Z,14.78
2023-05-08T22:43:00.350Z,14.55
2023-05-08T22:45:29.906Z,14.45
2023-05-08T22:47:59.410Z,14.41
2023-05-08T22:50:28.576Z,14.40
2023-05-08T22:52:57.914Z,14.47
2023-05-08T22:55:26.961Z,14.56
2023-05-08T22:57:57.488Z,14.49
2023-05-08T23:00:26.671Z,14.63
2023-05-08T23:02:56.047Z,14.59
2023-05-08T23:05:25.543Z,14.62
2023-05-08T23:07:54.694Z,14.66
2023-05-08T23:10:23.931Z,14.60
2023-05-08T23:12:53.145Z,14.61
2023-05-08T23:15:23.909Z,14.66
2023-05-08T23:17:53.643Z,14.73
2023-05-08T23:20:22.699Z,14.66
2023-05-08T23:22:51.819Z,14.63
2023-05-08T23:25:21.178Z,14.55
2023-05-08T23:27:50.217Z,14.33
2023-05-08T23:30:19.391Z,14.23
2023-05-08T23:32:49.935Z,14.03
2023-05-08T23:35:19.315Z,13.86
2023-05-08T23:37:48.373Z,13.80
2023-05-08T23:40:18.661Z,13.80
2023-05-08T23:42:47.800Z,13.93
2023-05-08T23:45:17.070Z,13.97
2023-05-08T23:47:46.750Z,14.04
2023-05-08T23:50:17.400Z,13.94
2023-05-08T23:52:46.574Z,13.90
2023-05-08T23:55:16.045Z,14.08
2023-05-08T23:57:45.198Z,14.04
