createdAt,value
2018-09-18T00:00:09.873Z,4.10
2018-09-18T00:02:39.929Z,4.17
2018-09-18T00:05:09.853Z,4.42
2018-09-18T00:07:39.839Z,4.60
2018-09-18T00:10:09.987Z,4.20
2018-09-18T00:12:39.939Z,4.00
2018-09-18T00:15:09.950Z,3.75
2018-09-18T00:17:39.959Z,4.10
2018-09-18T00:20:09.948Z,3.77
2018-09-18T00:22:39.979Z,4.00
2018-09-18T00:25:09.989Z,3.98
2018-09-18T00:27:40.076Z,4.30
2018-09-18T00:30:10.502Z,3.90
2018-09-18T00:32:40.517Z,4.57
2018-09-18T00:35:10.620Z,4.20
2018-09-18T00:37:40.593Z,4.13
2018-09-18T00:40:10.693Z,3.87
2018-09-18T00:42:40.701Z,4.40
2018-09-18T00:45:10.730Z,4.27
2018-09-18T00:47:40.674Z,4.00
2018-09-18T00:50:10.834Z,4.00
2018-09-18T00:52:40.940Z,4.60
2018-09-18T00:55:11.150Z,4.50
2018-09-18T00:57:41.110Z,4.07
2018-09-18T01:00:11.136Z,4.57
2018-09-18T01:02:41.184Z,4.60
2018-09-18T01:05:11.272Z,4.67
2018-09-18T01:07:41.320Z,4.30
2018-09-18T01:10:11.315Z,4.40
2018-09-18T01:12:41.255Z,4.30
2018-09-18T01:15:11.412Z,4.07
2018-09-18T01:17:41.420Z,4.23
2018-09-18T01:20:11.538Z,4.60
2018-09-18T01:22:41.552Z,4.57
2018-09-18T01:25:11.649Z,4.97
2018-09-18T01:27:41.636Z,4.43
2018-09-18T01:30:11.783Z,4.53
2018-09-18T01:32:41.880Z,4.87
2018-09-18T01:35:11.891Z,5.22
2018-09-18T01:37:41.866Z,5.00
2018-09-18T01:40:18.309Z,4.90
2018-09-18T01:42:48.279Z,4.37
2018-09-18T01:45:18.320Z,4.37
2018-09-18T01:47:48.270Z,5.30
2018-09-18T01:50:18.250Z,5.00
2018-09-18T01:52:48.270Z,4.50
2018-09-18T01:55:18.170Z,4.93
2018-09-18T01:57:48.123Z,4.47
2018-09-18T02:00:18.010Z,4.60
2018-09-18T02:02:47.990Z,5.10
2018-09-18T02:05:17.991Z,4.90
2018-09-18T02:07:47.992Z,5.00
2018-09-18T02:10:17.898Z,4.83
2018-09-18T02:12:47.951Z,4.90
2018-09-18T02:15:17.871Z,4.67
2018-09-18T02:17:47.897Z,4.90
2018-09-18T02:20:17.938Z,5.03
2018-09-18T02:22:47.941Z,4.80
2018-09-18T02:25:17.895Z,5.03
2018-09-18T02:27:47.895Z,4.93
2018-09-18T02:30:17.913Z,4.90
2018-09-18T02:32:47.874Z,4.87
2018-09-18T02:35:17.900Z,5.10
2018-09-18T02:37:48.133Z,4.77
2018-09-18T02:40:18.090Z,4.77
2018-09-18T02:42:48.031Z,5.10
2018-09-18T02:45:17.979Z,4.83
2018-09-18T02:47:48.021Z,5.10
2018-09-18T02:50:18.012Z,4.37
2018-09-18T02:52:47.957Z,5.37
2018-09-18T02:55:17.937Z,4.80
2018-09-18T02:57:47.898Z,5.10
2018-09-18T03:00:17.902Z,4.90
2018-09-18T03:02:48.190Z,4.63
2018-09-18T03:05:18.130Z,4.70
2018-09-18T03:07:48.164Z,4.63
2018-09-18T03:10:18.203Z,4.50
2018-09-18T03:12:48.218Z,5.20
2018-09-18T03:15:18.263Z,4.97
2018-09-18T03:17:48.274Z,4.73
2018-09-18T03:20:18.238Z,5.00
2018-09-18T03:22:48.210Z,4.97
2018-09-18T03:25:18.176Z,5.00
2018-09-18T03:27:48.197Z,4.50
2018-09-18T03:30:18.454Z,4.40
2018-09-18T03:32:48.655Z,4.13
2018-09-18T03:35:18.652Z,4.33
2018-09-18T03:37:48.677Z,4.30
2018-09-18T03:40:18.638Z,5.07
2018-09-18T03:42:48.900Z,4.30
2018-09-18T03:45:18.904Z,4.40
2018-09-18T03:47:48.903Z,4.07
2018-09-18T03:50:18.864Z,4.63
2018-09-18T03:52:48.824Z,4.77
2018-09-18T03:55:18.830Z,4.50
2018-09-18T03:57:48.786Z,4.60
2018-09-18T04:00:18.820Z,4.77
2018-09-18T04:02:48.904Z,4.10
2018-09-18T04:05:18.782Z,4.93
2018-09-18T04:07:48.714Z,5.87
2018-09-18T04:10:18.774Z,6.60
2018-09-18T04:12:48.713Z,6.30
2018-09-18T04:15:18.707Z,6.53
2018-09-18T04:17:51.860Z,5.33
2018-09-18T04:20:21.921Z,5.07
2018-09-18T04:22:51.886Z,4.63
2018-09-18T04:25:21.961Z,4.77
2018-09-18T04:27:51.980Z,4.63
2018-09-18T04:30:22.464Z,4.67
2018-09-18T04:32:52.557Z,4.83
2018-09-18T04:35:22.633Z,4.77
2018-09-18T04:37:52.639Z,4.60
2018-09-18T04:40:22.621Z,4.33
2018-09-18T04:42:52.485Z,4.47
2018-09-18T04:45:22.441Z,4.53
2018-09-18T04:47:52.326Z,4.27
2018-09-18T04:50:22.363Z,4.17
2018-09-18T04:52:52.324Z,4.07
2018-09-18T04:55:22.245Z,3.87
2018-09-18T04:57:52.300Z,4.53
2018-09-18T05:00:22.331Z,4.43
2018-09-18T05:02:52.381Z,3.80
2018-09-18T05:05:22.479Z,4.43
2018-09-18T05:07:52.501Z,4.10
2018-09-18T05:10:22.515Z,4.03
2018-09-18T05:12:52.463Z,4.00
2018-09-18T05:15:22.434Z,4.10
2018-09-18T05:17:52.421Z,3.90
2018-09-18T05:20:22.496Z,4.23
2018-09-18T05:22:52.552Z,4.17
2018-09-18T05:25:22.566Z,4.40
2018-09-18T05:27:52.636Z,4.40
2018-09-18T05:30:22.705Z,3.57
2018-09-18T05:32:52.734Z,4.17
2018-09-18T05:35:22.713Z,4.17
2018-09-18T05:37:52.814Z,4.10
2018-09-18T05:40:22.843Z,3.67
2018-09-18T05:42:52.900Z,3.97
2018-09-18T05:45:22.931Z,4.20
2018-09-18T05:47:52.918Z,3.90
2018-09-18T05:50:22.954Z,4.20
2018-09-18T05:52:52.961Z,4.17
2018-09-18T05:55:22.931Z,3.90
2018-09-18T05:57:52.901Z,3.93
2018-09-18T06:00:22.901Z,3.80
2018-09-18T06:02:52.917Z,3.90
2018-09-18T06:05:22.877Z,4.07
2018-09-18T06:07:52.914Z,4.20
2018-09-18T06:10:22.928Z,3.90
2018-09-18T06:13:04.763Z,3.90
2018-09-18T06:15:34.691Z,3.90
2018-09-18T06:18:04.739Z,4.27
2018-09-18T06:20:34.770Z,4.30
2018-09-18T06:23:04.715Z,3.77
2018-09-18T06:25:34.713Z,4.33
2018-09-18T06:28:04.718Z,4.90
2018-09-18T06:30:34.738Z,4.40
2018-09-18T06:33:04.748Z,4.33
2018-09-18T06:35:34.707Z,4.17
2018-09-18T06:38:04.793Z,4.50
2018-09-18T06:40:34.800Z,4.20
2018-09-18T06:43:04.801Z,4.17
2018-09-18T06:45:34.837Z,4.57
2018-09-18T06:48:17.438Z,4.60
2018-09-18T06:50:47.472Z,4.60
2018-09-18T06:53:17.474Z,4.30
2018-09-18T06:55:47.489Z,4.77
2018-09-18T06:58:17.490Z,4.03
2018-09-18T07:00:47.515Z,4.70
2018-09-18T07:03:17.537Z,4.53
2018-09-18T07:05:47.515Z,4.40
2018-09-18T07:08:17.697Z,4.13
2018-09-18T07:10:47.745Z,4.10
2018-09-18T07:13:17.802Z,4.50
2018-09-18T07:15:47.790Z,3.93
2018-09-18T07:18:18.161Z,4.37
2018-09-18T07:20:48.176Z,4.33
2018-09-18T07:23:18.929Z,4.27
2018-09-18T07:25:49.026Z,3.97
2018-09-18T07:28:18.980Z,3.70
2018-09-18T07:30:49.070Z,4.00
2018-09-18T07:33:19.068Z,3.43
2018-09-18T07:35:49.220Z,3.23
2018-09-18T07:38:19.497Z,3.40
2018-09-18T07:40:49.578Z,3.30
2018-09-18T07:43:31.474Z,3.33
2018-09-18T07:46:01.439Z,3.67
2018-09-18T07:48:36.286Z,3.03
2018-09-18T07:51:08.526Z,3.77
2018-09-18T07:53:38.650Z,3.93
2018-09-18T07:56:09.021Z,3.30
2018-09-18T07:58:39.091Z,3.10
2018-09-18T08:01:09.130Z,3.40
2018-09-18T08:03:39.197Z,3.20
2018-09-18T08:06:09.181Z,3.60
2018-09-18T08:08:39.161Z,3.53
2018-09-18T08:11:09.183Z,3.33
2018-09-18T08:13:39.132Z,3.30
2018-09-18T08:16:09.131Z,3.90
2018-09-18T08:18:39.219Z,3.47
2018-09-18T08:21:09.235Z,3.17
2018-09-18T08:23:39.415Z,3.60
2018-09-18T08:26:09.465Z,3.50
2018-09-18T08:28:39.415Z,3.33
2018-09-18T08:31:09.496Z,3.20
2018-09-18T08:33:39.502Z,3.42
2018-09-18T08:36:09.524Z,3.27
2018-09-18T08:38:39.486Z,3.35
2018-09-18T08:41:09.538Z,3.08
2018-09-18T08:43:39.598Z,3.20
2018-09-18T08:46:09.756Z,3.30
2018-09-18T08:48:43.808Z,3.70
2018-09-18T08:51:13.829Z,3.35
2018-09-18T08:53:43.903Z,3.30
2018-09-18T08:56:13.911Z,3.37
2018-09-18T08:58:43.936Z,3.50
2018-09-18T09:01:14.013Z,3.42
2018-09-18T09:03:44.030Z,3.50
2018-09-18T09:06:14.132Z,2.80
2018-09-18T09:08:44.175Z,2.85
2018-09-18T09:11:14.186Z,3.08
2018-09-18T09:13:44.183Z,3.05
2018-09-18T09:16:14.303Z,2.95
2018-09-18T09:18:44.295Z,3.37
2018-09-18T09:21:14.453Z,2.85
2018-09-18T09:23:44.331Z,3.00
2018-09-18T09:26:14.519Z,2.87
2018-09-18T09:28:44.504Z,3.30
2018-09-18T09:31:14.593Z,3.17
2018-09-18T09:33:44.651Z,2.90
2018-09-18T09:36:14.727Z,3.00
2018-09-18T09:38:44.883Z,2.92
2018-09-18T09:41:14.920Z,3.05
2018-09-18T09:43:44.916Z,2.92
2018-09-18T09:46:14.993Z,2.80
2018-09-18T09:48:44.959Z,3.08
2018-09-18T09:51:15.046Z,2.62
2018-09-18T09:53:44.960Z,3.22
2018-09-18T09:56:15.015Z,2.80
2018-09-18T09:58:45.003Z,3.17
2018-09-18T10:01:20.202Z,3.27
2018-09-18T10:03:50.240Z,3.20
2018-09-18T10:06:20.461Z,3.17
2018-09-18T10:08:50.483Z,2.90
2018-09-18T10:11:20.483Z,2.98
2018-09-18T10:13:50.544Z,2.92
2018-09-18T10:16:20.561Z,3.08
2018-09-18T10:18:50.641Z,2.70
2018-09-18T10:21:20.719Z,3.58
2018-09-18T10:23:50.680Z,3.60
2018-09-18T10:26:20.887Z,3.02
2018-09-18T10:28:50.786Z,3.42
2018-09-18T10:31:20.894Z,3.33
2018-09-18T10:33:50.904Z,3.70
2018-09-18T10:36:20.955Z,3.50
2018-09-18T10:38:51.041Z,3.50
2018-09-18T10:41:21.206Z,3.12
2018-09-18T10:43:51.238Z,3.30
2018-09-18T10:46:21.235Z,3.42
2018-09-18T10:48:56.096Z,3.67
2018-09-18T10:51:26.438Z,3.60
2018-09-18T10:53:56.518Z,4.22
2018-09-18T10:56:26.552Z,3.77
2018-09-18T10:58:56.561Z,3.90
2018-09-18T11:01:26.630Z,3.65
2018-09-18T11:03:56.693Z,3.65
2018-09-18T11:06:26.722Z,3.58
2018-09-18T11:08:56.708Z,4.25
2018-09-18T11:11:26.799Z,4.20
2018-09-18T11:13:57.005Z,4.00
2018-09-18T11:16:27.043Z,4.00
2018-09-18T11:18:57.108Z,4.10
2018-09-18T11:21:27.138Z,4.28
2018-09-18T11:23:57.224Z,4.17
2018-09-18T11:26:28.202Z,4.50
2018-09-18T11:28:58.191Z,4.03
2018-09-18T11:31:28.315Z,4.35
2018-09-18T11:33:58.401Z,4.12
2018-09-18T11:36:29.098Z,4.55
2018-09-18T11:38:59.240Z,4.58
2018-09-18T11:41:29.200Z,4.40
2018-09-18T11:43:59.272Z,4.35
2018-09-18T11:46:29.498Z,4.53
2018-09-18T11:48:59.709Z,4.03
2018-09-18T11:51:30.180Z,4.05
2018-09-18T11:54:00.186Z,4.30
2018-09-18T11:56:30.343Z,4.37
2018-09-18T11:59:00.518Z,3.85
2018-09-18T12:01:30.555Z,3.52
2018-09-18T12:04:00.598Z,4.00
2018-09-18T12:06:30.619Z,4.25
2018-09-18T12:09:00.661Z,4.37
2018-09-18T12:11:30.910Z,3.77
2018-09-18T12:14:00.831Z,4.00
2018-09-18T12:16:30.823Z,3.92
2018-09-18T12:19:01.021Z,3.90
2018-09-18T12:21:30.990Z,3.70
2018-09-18T12:24:00.994Z,3.47
2018-09-18T12:26:31.004Z,4.25
2018-09-18T12:29:00.994Z,3.62
2018-09-18T12:31:31.061Z,3.90
2018-09-18T12:34:01.084Z,3.98
2018-09-18T12:36:31.060Z,3.35
2018-09-18T12:39:01.039Z,4.08
2018-09-18T12:41:31.019Z,4.35
2018-09-18T12:44:00.901Z,3.75
2018-09-18T12:46:30.780Z,3.50
2018-09-18T12:49:00.830Z,3.58
2018-09-18T12:51:30.818Z,3.90
2018-09-18T12:54:00.843Z,3.72
2018-09-18T12:56:30.767Z,4.03
2018-09-18T12:59:00.959Z,3.77
2018-09-18T13:01:30.781Z,4.03
2018-09-18T13:04:00.751Z,3.50
2018-09-18T13:06:30.793Z,3.55
2018-09-18T13:09:00.735Z,3.17
2018-09-18T13:11:30.733Z,3.62
2018-09-18T13:14:00.894Z,3.70
2018-09-18T13:16:30.896Z,3.25
2018-09-18T13:19:00.987Z,3.30
2018-09-18T13:21:30.905Z,2.98
2018-09-18T13:24:01.010Z,3.40
2018-09-18T13:26:30.993Z,3.70
2018-09-18T13:29:00.995Z,3.30
2018-09-18T13:31:31.073Z,3.52
2018-09-18T13:34:00.960Z,3.80
2018-09-18T13:36:30.945Z,3.10
2018-09-18T13:39:00.899Z,3.20
2018-09-18T13:41:30.940Z,2.55
2018-09-18T13:44:00.961Z,2.60
2018-09-18T13:46:31.019Z,2.80
2018-09-18T13:49:01.164Z,2.85
2018-09-18T13:51:31.222Z,2.62
2018-09-18T13:54:01.255Z,2.70
2018-09-18T13:56:31.597Z,2.90
2018-09-18T13:59:02.342Z,2.92
2018-09-18T14:01:33.456Z,2.37
2018-09-18T14:04:03.748Z,2.55
2018-09-18T14:06:33.691Z,2.70
2018-09-18T14:09:04.195Z,2.42
2018-09-18T14:11:34.187Z,2.55
2018-09-18T14:14:04.336Z,2.50
2018-09-18T14:16:34.682Z,2.42
2018-09-18T14:19:04.815Z,2.25
2018-09-18T14:21:34.814Z,2.42
2018-09-18T14:24:04.757Z,2.22
2018-09-18T14:26:34.841Z,2.60
2018-09-18T14:29:04.651Z,2.52
2018-09-18T14:31:34.767Z,2.58
2018-09-18T14:34:05.026Z,2.55
2018-09-18T14:36:35.219Z,2.20
2018-09-18T14:39:08.751Z,2.35
2018-09-18T14:41:39.086Z,2.42
2018-09-18T14:44:10.335Z,2.20
2018-09-18T14:46:40.457Z,2.12
2018-09-18T14:49:10.358Z,2.42
2018-09-18T14:51:40.319Z,2.17
2018-09-18T14:54:10.359Z,2.33
2018-09-18T14:56:40.359Z,2.25
2018-09-18T14:59:10.443Z,2.37
2018-09-18T15:01:40.434Z,2.62
2018-09-18T15:04:10.429Z,2.40
2018-09-18T15:06:40.395Z,2.52
2018-09-18T15:09:11.244Z,2.47
2018-09-18T15:11:41.295Z,2.50
2018-09-18T15:14:11.325Z,2.33
2018-09-18T15:16:41.321Z,2.70
2018-09-18T15:19:11.326Z,2.30
2018-09-18T15:21:41.444Z,2.95
2018-09-18T15:24:11.454Z,2.37
2018-09-18T15:26:41.535Z,2.52
2018-09-18T15:29:11.457Z,2.50
2018-09-18T15:31:41.569Z,2.60
2018-09-18T15:34:11.553Z,2.10
2018-09-18T15:36:41.521Z,1.80
2018-09-18T15:39:11.556Z,2.35
2018-09-18T15:41:41.571Z,2.20
2018-09-18T15:44:11.513Z,2.08
2018-09-18T15:46:41.652Z,2.12
2018-09-18T15:49:11.638Z,1.90
2018-09-18T15:51:41.634Z,1.62
2018-09-18T15:54:11.769Z,2.20
2018-09-18T15:56:41.861Z,2.30
2018-09-18T15:59:11.836Z,1.80
2018-09-18T16:01:41.953Z,2.15
2018-09-18T16:04:12.014Z,2.08
2018-09-18T16:06:42.075Z,1.77
2018-09-18T16:09:12.333Z,2.00
2018-09-18T16:11:42.522Z,1.60
2018-09-18T16:14:12.393Z,1.80
2018-09-18T16:16:42.591Z,1.87
2018-09-18T16:19:12.524Z,1.67
2018-09-18T16:21:42.528Z,2.17
2018-09-18T16:24:12.476Z,1.87
2018-09-18T16:26:42.555Z,1.80
2018-09-18T16:29:12.713Z,1.80
2018-09-18T16:31:43.087Z,1.92
2018-09-18T16:34:12.980Z,2.02
2018-09-18T16:36:43.115Z,1.90
2018-09-18T16:39:13.030Z,1.92
2018-09-18T16:41:43.063Z,1.82
2018-09-18T16:44:12.995Z,1.80
2018-09-18T16:46:42.957Z,1.90
2018-09-18T16:49:12.907Z,2.00
2018-09-18T16:51:50.460Z,1.90
2018-09-18T16:54:20.517Z,1.90
2018-09-18T16:56:50.519Z,1.80
2018-09-18T16:59:20.980Z,1.67
2018-09-18T17:01:51.076Z,1.70
2018-09-18T17:04:21.287Z,1.90
2018-09-18T17:06:51.879Z,1.80
2018-09-18T17:09:22.314Z,1.72
2018-09-18T17:11:52.675Z,1.90
2018-09-18T17:19:37.237Z,2.22
2018-09-18T17:22:07.294Z,2.22
2018-09-18T17:24:37.448Z,2.50
2018-09-18T17:27:07.515Z,1.87
2018-09-18T17:29:37.510Z,1.95
2018-09-18T17:32:07.847Z,2.43
2018-09-18T17:34:37.940Z,2.50
2018-09-18T17:37:08.176Z,2.60
2018-09-18T17:39:38.303Z,2.92
2018-09-18T17:42:08.491Z,3.10
2018-09-18T17:44:38.693Z,2.50
2018-09-18T17:47:08.719Z,2.60
2018-09-18T17:49:38.685Z,2.98
2018-09-18T17:52:08.990Z,2.65
2018-09-18T17:54:39.473Z,2.85
2018-09-18T17:57:10.143Z,3.27
2018-09-18T17:59:40.915Z,3.00
2018-09-18T18:02:11.567Z,3.20
2018-09-18T18:04:42.107Z,3.35
2018-09-18T18:07:12.838Z,3.10
2018-09-18T18:09:43.441Z,3.10
2018-09-18T18:12:14.309Z,3.20
2018-09-18T18:14:45.065Z,3.45
2018-09-18T18:17:15.801Z,3.10
2018-09-18T18:19:46.502Z,3.27
2018-09-18T18:22:17.265Z,3.08
2018-09-18T18:24:48.035Z,2.80
2018-09-18T18:27:18.683Z,2.70
2018-09-18T18:29:49.160Z,2.98
2018-09-18T18:32:19.871Z,2.92
2018-09-18T18:34:50.645Z,3.60
2018-09-18T18:37:21.341Z,2.80
2018-09-18T18:39:52.127Z,3.05
2018-09-18T18:42:23.121Z,2.80
2018-09-18T18:44:53.788Z,2.72
2018-09-18T18:47:24.524Z,2.98
2018-09-18T18:49:55.227Z,3.20
2018-09-18T18:55:09.216Z,2.70
2018-09-18T18:57:39.939Z,3.05
2018-09-18T19:00:10.678Z,2.97
2018-09-18T19:02:41.384Z,3.00
2018-09-18T19:05:12.601Z,3.10
2018-09-18T19:07:43.323Z,3.10
2018-09-18T19:10:14.136Z,2.40
2018-09-18T19:12:44.807Z,2.77
2018-09-18T19:15:15.414Z,3.42
2018-09-18T19:17:46.016Z,2.70
2018-09-18T19:20:16.590Z,3.12
2018-09-18T19:22:47.234Z,2.90
2018-09-18T19:25:17.818Z,3.17
2018-09-18T19:27:48.711Z,3.30
2018-09-18T19:30:20.783Z,3.22
2018-09-18T19:32:51.486Z,2.90
2018-09-18T19:35:22.228Z,3.10
2018-09-18T19:37:53.241Z,2.90
2018-09-18T19:40:24.178Z,2.98
2018-09-18T19:42:54.889Z,2.72
2018-09-18T19:45:25.539Z,2.95
2018-09-18T19:47:56.277Z,3.12
2018-09-18T19:50:26.826Z,2.75
2018-09-18T19:52:57.543Z,3.33
2018-09-18T19:55:28.685Z,3.25
2018-09-18T19:57:59.319Z,3.50
2018-09-18T20:00:30.014Z,2.90
2018-09-18T20:03:00.847Z,3.20
2018-09-18T20:05:31.499Z,3.12
2018-09-18T20:08:02.224Z,3.10
2018-09-18T20:10:32.901Z,3.27
2018-09-18T20:13:03.596Z,3.12
2018-09-18T20:15:34.211Z,2.80
2018-09-18T20:18:04.902Z,3.10
2018-09-18T20:20:36.463Z,2.98
2018-09-18T20:23:07.137Z,3.45
2018-09-18T20:25:37.772Z,3.50
2018-09-18T20:28:08.378Z,3.50
2018-09-18T20:30:39.004Z,3.60
2018-09-18T20:33:09.501Z,3.40
2018-09-18T20:35:39.685Z,3.42
2018-09-18T20:38:10.052Z,3.67
2018-09-18T20:40:40.157Z,3.05
2018-09-18T20:43:10.255Z,3.00
2018-09-18T20:45:40.223Z,3.02
2018-09-18T20:48:10.263Z,3.33
2018-09-18T20:50:40.298Z,3.25
2018-09-18T20:53:10.335Z,3.27
2018-09-18T20:55:40.374Z,3.50
2018-09-18T20:58:10.571Z,3.10
2018-09-18T21:00:40.514Z,3.37
2018-09-18T21:03:10.556Z,3.33
2018-09-18T21:05:40.642Z,3.40
2018-09-18T21:08:13.724Z,3.15
2018-09-18T21:10:43.821Z,3.20
2018-09-18T21:13:13.892Z,3.58
2018-09-18T21:15:43.924Z,3.35
2018-09-18T21:18:13.968Z,3.22
2018-09-18T21:20:44.044Z,3.70
2018-09-18T21:23:14.354Z,3.10
2018-09-18T21:26:02.162Z,2.98
2018-09-18T21:28:32.326Z,3.35
2018-09-18T21:31:02.881Z,3.03
2018-09-18T21:33:32.931Z,3.50
2018-09-18T21:36:03.000Z,3.52
2018-09-18T21:38:33.117Z,3.70
2018-09-18T21:41:03.228Z,3.27
2018-09-18T21:43:33.386Z,3.55
2018-09-18T21:46:03.459Z,3.70
2018-09-18T21:48:33.453Z,2.72
2018-09-18T21:51:03.515Z,3.42
2018-09-18T21:53:33.624Z,3.10
2018-09-18T21:56:03.600Z,3.47
2018-09-18T21:58:33.581Z,2.95
2018-09-18T22:01:05.074Z,3.33
2018-09-18T22:03:35.570Z,3.20
2018-09-18T22:06:05.609Z,3.53
2018-09-18T22:08:36.955Z,4.00
2018-09-18T22:11:07.034Z,3.47
2018-09-18T22:13:37.041Z,3.30
2018-09-18T22:16:07.181Z,3.10
2018-09-18T22:18:37.169Z,3.53
2018-09-18T22:21:07.365Z,3.20
2018-09-18T22:23:37.364Z,3.50
2018-09-18T22:26:07.331Z,3.57
2018-09-18T22:28:37.252Z,3.58
2018-09-18T22:31:07.317Z,3.53
2018-09-18T22:33:37.276Z,3.35
2018-09-18T22:36:07.301Z,3.23
2018-09-18T22:38:37.269Z,2.87
2018-09-18T22:41:07.395Z,3.58
2018-09-18T22:43:37.414Z,3.07
2018-09-18T22:46:07.495Z,3.30
2018-09-18T22:48:37.528Z,2.95
2018-09-18T22:51:11.193Z,3.30
2018-09-18T22:53:41.220Z,2.90
2018-09-18T22:56:11.328Z,2.60
2018-09-18T22:58:41.336Z,3.30
2018-09-18T23:01:11.428Z,2.90
2018-09-18T23:03:41.506Z,3.03
2018-09-18T23:06:11.592Z,3.00
2018-09-18T23:08:41.490Z,2.90
2018-09-18T23:11:11.720Z,2.97
2018-09-18T23:13:41.659Z,2.83
2018-09-18T23:16:11.696Z,3.00
2018-09-18T23:18:41.749Z,2.77
2018-09-18T23:21:11.682Z,3.23
2018-09-18T23:23:41.649Z,3.10
2018-09-18T23:26:11.761Z,3.70
2018-09-18T23:28:41.803Z,3.17
2018-09-18T23:31:12.099Z,3.47
2018-09-18T23:33:42.062Z,3.23
2018-09-18T23:36:12.115Z,2.83
2018-09-18T23:38:42.136Z,3.00
2018-09-18T23:41:12.205Z,3.03
2018-09-18T23:43:42.329Z,2.90
2018-09-18T23:46:12.488Z,3.10
2018-09-18T23:48:42.440Z,3.30
2018-09-18T23:51:12.444Z,3.40
2018-09-18T23:53:42.448Z,3.30
2018-09-18T23:56:12.543Z,3.20
2018-09-18T23:58:42.526Z,3.20
