createdAt,value
2023-05-10T00:02:11.549Z,52.81
2023-05-10T00:05:03.819Z,52.98
2023-05-10T00:07:55.935Z,53.15
2023-05-10T00:10:27.830Z,53.10
2023-05-10T00:13:19.880Z,53.33
2023-05-10T00:16:14.080Z,53.56
2023-05-10T00:18:53.501Z,53.70
2023-05-10T00:21:45.452Z,53.84
2023-05-10T00:24:37.402Z,53.88
2023-05-10T00:27:29.362Z,54.11
2023-05-10T00:30:21.594Z,54.30
2023-05-10T00:33:13.565Z,54.29
2023-05-10T00:36:08.356Z,54.44
2023-05-10T00:39:00.371Z,54.70
2023-05-10T00:41:52.381Z,54.70
2023-05-10T00:44:44.351Z,54.82
2023-05-10T00:47:36.896Z,54.87
2023-05-10T00:50:29.092Z,55.03
2023-05-10T00:53:21.260Z,55.15
2023-05-10T00:56:13.620Z,55.25
2023-05-10T00:59:05.807Z,55.37
2023-05-10T01:01:57.824Z,55.51
2023-05-10T01:04:51.099Z,55.44
2023-05-10T01:07:43.386Z,55.72
2023-05-10T01:10:35.451Z,55.93
2023-05-10T01:13:33.090Z,55.96
2023-05-10T01:16:26.368Z,56.13
2023-05-10T01:19:24.959Z,56.13
2023-05-10T01:22:40.671Z,56.37
2023-05-10T01:25:52.263Z,56.44
2023-05-10T01:29:00.445Z,56.53
2023-05-10T01:32:12.369Z,56.79
2023-05-10T01:35:09.492Z,57.02
2023-05-10T01:38:07.068Z,57.06
2023-05-10T01:41:09.639Z,57.18
2023-05-10T01:44:11.819Z,57.24
2023-05-10T01:47:11.909Z,57.34
2023-05-10T01:50:06.812Z,57.36
2023-05-10T01:53:01.066Z,57.51
2023-05-10T01:55:55.937Z,57.49
2023-05-10T01:58:33.599Z,57.48
2023-05-10T02:01:17.523Z,57.63
2023-05-10T02:04:11.098Z,57.60
2023-05-10T02:07:04.136Z,57.66
2023-05-10T02:09:57.667Z,57.84
2023-05-10T02:12:52.720Z,57.88
2023-05-10T02:15:49.274Z,58.06
2023-05-10T02:18:43.207Z,58.09
2023-05-10T02:21:37.317Z,58.21
2023-05-10T02:24:30.516Z,58.12
2023-05-10T02:27:24.680Z,58.23
2023-05-10T02:30:18.065Z,58.24
2023-05-10T02:33:10.677Z,58.37
2023-05-10T02:36:03.570Z,58.45
2023-05-10T02:38:57.009Z,58.56
2023-05-10T02:41:51.970Z,58.66
2023-05-10T02:44:45.251Z,58.69
2023-05-10T02:47:37.873Z,58.97
2023-05-10T02:50:32.412Z,58.88
2023-05-10T02:53:32.794Z,59.05
2023-05-10T02:56:32.366Z,59.16
2023-05-10T02:59:24.356Z,59.26
2023-05-10T03:02:16.579Z,59.25
2023-05-10T03:05:09.614Z,59.36
2023-05-10T03:08:05.050Z,59.41
2023-05-10T03:11:14.565Z,59.58
2023-05-10T03:14:18.848Z,59.72
2023-05-10T03:17:02.604Z,59.82
2023-05-10T03:19:59.476Z,59.91
2023-05-10T03:22:57.822Z,60.03
2023-05-10T03:25:52.473Z,60.18
2023-05-10T03:28:45.770Z,60.16
2023-05-10T03:31:37.912Z,60.17
2023-05-10T03:34:32.220Z,60.26
2023-05-10T03:37:24.244Z,60.29
2023-05-10T03:40:17.563Z,60.38
2023-05-10T03:43:09.854Z,60.53
2023-05-10T03:46:03.340Z,60.70
2023-05-10T03:48:55.292Z,60.73
2023-05-10T03:51:47.362Z,60.76
2023-05-10T03:54:39.311Z,60.77
2023-05-10T03:57:31.308Z,60.90
2023-05-10T04:00:23.862Z,61.00
2023-05-10T04:03:16.167Z,61.08
2023-05-10T04:06:10.066Z,60.99
2023-05-10T04:09:05.075Z,60.95
2023-05-10T04:11:57.069Z,61.13
2023-05-10T04:14:49.029Z,61.05
2023-05-10T04:17:41.040Z,61.04
2023-05-10T04:20:34.062Z,61.00
2023-05-10T04:23:26.067Z,61.03
2023-05-10T04:26:18.094Z,60.71
2023-05-10T04:29:10.090Z,60.53
2023-05-10T04:32:02.079Z,60.08
2023-05-10T04:34:54.095Z,60.00
2023-05-10T04:37:46.064Z,59.83
2023-05-10T04:40:37.980Z,59.69
2023-05-10T04:43:29.919Z,59.62
2023-05-10T04:46:21.879Z,59.46
2023-05-10T04:49:13.998Z,59.23
2023-05-10T04:52:06.122Z,58.59
2023-05-10T04:54:58.423Z,58.13
2023-05-10T04:57:50.522Z,58.04
2023-05-10T05:00:43.208Z,57.93
2023-05-10T05:03:35.357Z,57.48
2023-05-10T05:06:28.254Z,57.33
2023-05-10T05:09:20.367Z,56.85
2023-05-10T05:12:15.025Z,56.52
2023-05-10T05:15:10.028Z,56.07
2023-05-10T05:18:02.018Z,55.57
2023-05-10T05:20:54.051Z,55.22
2023-05-10T05:23:46.090Z,54.67
2023-05-10T05:26:38.589Z,54.28
2023-05-10T05:29:30.719Z,54.56
2023-05-10T05:32:22.746Z,53.59
2023-05-10T05:35:15.194Z,51.91
2023-05-10T05:38:07.425Z,49.30
2023-05-10T05:40:59.540Z,45.86
2023-05-10T05:43:51.610Z,43.27
2023-05-10T05:46:43.586Z,40.19
2023-05-10T05:49:35.758Z,37.26
2023-05-10T05:52:27.734Z,35.63
2023-05-10T05:55:19.990Z,32.88
2023-05-10T05:58:03.170Z,31.67
2023-05-10T06:00:55.581Z,29.71
2023-05-10T06:03:47.771Z,28.11
2023-05-10T06:06:39.870Z,27.28
2023-05-10T06:09:31.940Z,25.91
2023-05-10T06:12:23.876Z,24.41
2023-05-10T06:15:16.170Z,23.25
2023-05-10T06:18:08.430Z,22.41
2023-05-10T06:20:49.448Z,21.69
2023-05-10T06:23:41.392Z,19.95
2023-05-10T06:26:33.403Z,19.53
2023-05-10T06:29:25.326Z,18.59
2023-05-10T06:32:17.303Z,18.01
2023-05-10T06:35:10.927Z,17.29
2023-05-10T06:38:02.939Z,16.77
2023-05-10T06:40:54.927Z,16.42
2023-05-10T06:43:46.922Z,15.66
2023-05-10T06:46:39.057Z,14.77
2023-05-10T06:49:26.947Z,14.27
2023-05-10T06:52:18.955Z,13.89
2023-05-10T06:55:12.418Z,13.34
2023-05-10T06:58:04.407Z,12.97
2023-05-10T07:00:56.444Z,12.51
2023-05-10T07:03:48.443Z,12.74
2023-05-10T07:06:40.444Z,13.61
2023-05-10T07:09:25.383Z,14.46
2023-05-10T07:12:17.398Z,15.24
2023-05-10T07:15:11.448Z,16.60
2023-05-10T07:18:03.585Z,17.93
2023-05-10T07:20:40.990Z,19.19
2023-05-10T07:23:32.940Z,20.11
2023-05-10T07:26:24.994Z,21.04
2023-05-10T07:29:16.942Z,22.23
2023-05-10T07:32:09.665Z,23.24
2023-05-10T07:35:02.049Z,23.41
2023-05-10T07:37:54.039Z,23.93
2023-05-10T07:40:46.034Z,24.57
2023-05-10T07:43:38.074Z,25.31
2023-05-10T07:46:30.115Z,25.61
2023-05-10T07:49:22.314Z,26.00
2023-05-10T07:52:14.649Z,25.92
2023-05-10T07:55:08.239Z,26.22
2023-05-10T07:58:01.987Z,26.91
2023-05-10T08:00:54.467Z,27.12
2023-05-10T08:03:46.605Z,27.02
2023-05-10T08:06:38.656Z,27.39
2023-05-10T08:09:30.682Z,27.64
2023-05-10T08:12:22.672Z,28.14
2023-05-10T08:15:15.652Z,28.68
2023-05-10T08:17:47.670Z,28.18
2023-05-10T08:20:39.627Z,28.13
2023-05-10T08:23:31.594Z,27.92
2023-05-10T08:26:12.513Z,28.18
2023-05-10T08:29:04.795Z,28.36
2023-05-10T08:31:56.811Z,28.14
2023-05-10T08:34:48.798Z,28.52
2023-05-10T08:37:40.831Z,28.27
2023-05-10T08:40:33.001Z,28.45
2023-05-10T08:43:28.327Z,28.28
2023-05-10T08:46:22.211Z,28.48
2023-05-10T08:49:06.674Z,28.74
2023-05-10T08:51:59.603Z,28.84
2023-05-10T08:54:51.906Z,28.31
2023-05-10T08:57:44.278Z,28.50
2023-05-10T09:00:25.867Z,28.56
2023-05-10T09:03:18.031Z,28.88
2023-05-10T09:06:10.296Z,28.98
2023-05-10T09:09:02.443Z,28.75
2023-05-10T09:11:55.774Z,28.49
2023-05-10T09:14:48.421Z,28.31
2023-05-10T09:17:41.119Z,28.67
2023-05-10T09:20:33.181Z,28.55
2023-05-10T09:31:00.214Z,28.66
2023-05-10T09:33:52.722Z,28.84
2023-05-10T09:36:56.052Z,28.70
2023-05-10T09:39:48.043Z,28.63
2023-05-10T09:42:40.044Z,28.11
2023-05-10T09:45:35.549Z,27.92
2023-05-10T09:48:29.102Z,27.85
2023-05-10T09:51:11.210Z,27.83
2023-05-10T09:54:14.589Z,27.85
2023-05-10T09:57:06.920Z,28.35
2023-05-10T10:00:02.295Z,28.16
2023-05-10T10:02:43.543Z,27.64
2023-05-10T10:05:37.331Z,27.63
2023-05-10T10:08:29.552Z,27.68
2023-05-10T10:11:21.859Z,27.69
2023-05-10T10:14:15.156Z,28.02
2023-05-10T10:17:08.674Z,27.78
2023-05-10T10:20:01.541Z,27.71
2023-05-10T10:22:53.982Z,27.50
2023-05-10T10:25:48.739Z,27.48
2023-05-10T10:28:49.683Z,27.23
2023-05-10T10:31:48.187Z,27.65
2023-05-10T10:34:42.921Z,27.85
2023-05-10T10:37:49.246Z,27.21
2023-05-10T10:40:41.621Z,27.20
2023-05-10T10:43:33.637Z,27.47
2023-05-10T10:46:18.884Z,27.59
2023-05-10T10:49:13.979Z,27.23
2023-05-10T10:52:22.958Z,27.02
2023-05-10T10:55:19.136Z,26.97
2023-05-10T10:58:11.480Z,27.46
2023-05-10T11:01:17.823Z,27.45
2023-05-10T11:04:22.353Z,27.61
2023-05-10T11:07:21.689Z,27.33
2023-05-10T11:10:22.486Z,27.12
2023-05-10T11:13:14.474Z,27.09
2023-05-10T11:16:17.877Z,27.08
2023-05-10T11:19:04.633Z,26.83
2023-05-10T11:21:55.019Z,27.30
2023-05-10T11:24:30.647Z,27.36
2023-05-10T11:27:22.708Z,27.14
2023-05-10T11:30:16.704Z,27.04
2023-05-10T11:33:09.466Z,26.95
2023-05-10T11:36:01.546Z,26.43
2023-05-10T11:38:36.515Z,26.11
2023-05-10T11:41:30.762Z,26.67
2023-05-10T11:44:22.747Z,26.28
2023-05-10T11:47:10.143Z,26.04
2023-05-10T11:50:02.606Z,26.63
2023-05-10T11:52:56.311Z,26.32
2023-05-10T11:55:48.347Z,26.47
2023-05-10T11:58:28.764Z,26.62
2023-05-10T12:01:20.874Z,26.53
2023-05-10T12:04:13.125Z,26.68
2023-05-10T12:06:57.140Z,26.01
2023-05-10T12:10:06.302Z,25.79
2023-05-10T12:12:43.901Z,26.10
2023-05-10T12:15:34.489Z,26.30
2023-05-10T12:18:27.705Z,25.79
2023-05-10T12:21:16.862Z,25.67
2023-05-10T12:24:09.414Z,25.66
2023-05-10T12:26:52.217Z,26.78
2023-05-10T12:29:46.839Z,27.00
2023-05-10T12:32:46.096Z,27.71
2023-05-10T12:35:47.834Z,26.34
2023-05-10T12:38:41.216Z,26.70
2023-05-10T12:41:16.867Z,26.71
2023-05-10T12:44:08.837Z,27.03
2023-05-10T12:47:00.877Z,27.22
2023-05-10T12:49:53.111Z,27.28
2023-05-10T12:52:45.091Z,27.19
2023-05-10T12:55:37.119Z,27.48
2023-05-10T12:58:35.715Z,27.86
2023-05-10T13:01:34.421Z,27.58
2023-05-10T13:04:26.801Z,27.25
2023-05-10T13:07:18.907Z,27.18
2023-05-10T13:10:12.412Z,27.34
2023-05-10T13:13:04.782Z,27.52
2023-05-10T13:15:56.873Z,27.02
2023-05-10T13:18:48.962Z,27.23
2023-05-10T13:21:41.916Z,27.05
2023-05-10T13:24:34.221Z,27.88
2023-05-10T13:27:26.405Z,27.58
2023-05-10T13:30:18.684Z,27.45
2023-05-10T13:33:11.056Z,27.38
2023-05-10T13:36:03.120Z,27.26
2023-05-10T13:38:55.170Z,27.08
2023-05-10T13:41:47.186Z,26.86
2023-05-10T13:44:39.805Z,26.90
2023-05-10T13:47:32.109Z,27.02
2023-05-10T13:50:24.331Z,27.22
2023-05-10T13:53:16.485Z,27.09
2023-05-10T13:56:09.038Z,27.38
2023-05-10T13:59:01.227Z,27.54
2023-05-10T14:01:53.467Z,27.27
2023-05-10T14:04:45.552Z,27.51
2023-05-10T14:07:37.952Z,27.46
2023-05-10T14:10:30.202Z,27.28
2023-05-10T14:13:07.276Z,27.46
2023-05-10T14:16:01.470Z,27.43
2023-05-10T14:18:53.525Z,27.51
2023-05-10T14:21:26.113Z,27.36
2023-05-10T14:24:18.096Z,27.45
2023-05-10T14:27:10.221Z,27.39
2023-05-10T14:30:02.243Z,27.34
2023-05-10T14:32:55.037Z,27.34
2023-05-10T14:35:48.661Z,27.42
2023-05-10T14:38:41.157Z,27.37
2023-05-10T14:41:33.895Z,27.44
2023-05-10T14:44:27.235Z,27.59
2023-05-10T14:47:04.527Z,27.82
2023-05-10T14:49:56.574Z,27.96
2023-05-10T14:52:48.797Z,27.77
2023-05-10T14:55:40.922Z,27.83
2023-05-10T14:58:34.321Z,27.67
2023-05-10T15:01:26.623Z,27.59
2023-05-10T15:04:19.168Z,27.44
2023-05-10T15:07:15.243Z,27.47
2023-05-10T15:09:56.210Z,27.63
2023-05-10T15:12:39.678Z,27.83
2023-05-10T15:15:31.877Z,28.04
2023-05-10T15:18:26.935Z,28.24
2023-05-10T15:21:19.099Z,28.62
2023-05-10T15:24:11.740Z,28.68
2023-05-10T15:27:03.806Z,28.83
2023-05-10T15:29:56.261Z,28.32
2023-05-10T15:32:48.455Z,28.41
2023-05-10T15:35:40.681Z,28.52
2023-05-10T15:38:32.804Z,28.56
2023-05-10T15:41:21.822Z,28.29
2023-05-10T15:44:13.801Z,28.29
2023-05-10T15:47:06.058Z,28.41
2023-05-10T15:49:58.346Z,28.71
2023-05-10T15:52:50.368Z,28.82
2023-05-10T15:55:42.423Z,28.98
2023-05-10T15:58:34.592Z,28.85
2023-05-10T16:01:26.895Z,29.19
2023-05-10T16:04:19.106Z,29.06
2023-05-10T16:07:11.118Z,29.27
2023-05-10T16:10:04.219Z,29.50
2023-05-10T16:12:57.668Z,29.27
2023-05-10T16:15:49.817Z,29.60
2023-05-10T16:18:32.648Z,29.90
2023-05-10T16:21:24.814Z,29.81
2023-05-10T16:24:17.015Z,30.11
2023-05-10T16:27:09.927Z,30.30
2023-05-10T16:30:02.213Z,30.32
2023-05-10T16:32:54.465Z,30.05
2023-05-10T16:35:46.537Z,30.21
2023-05-10T16:38:38.683Z,30.45
2023-05-10T16:41:33.622Z,30.88
2023-05-10T16:44:26.049Z,30.79
2023-05-10T16:47:18.244Z,30.96
2023-05-10T16:50:11.548Z,31.04
2023-05-10T16:52:53.876Z,31.09
2023-05-10T16:55:46.063Z,31.28
2023-05-10T16:58:38.156Z,31.52
2023-05-10T17:01:30.319Z,31.63
2023-05-10T17:04:04.838Z,31.78
2023-05-10T17:06:56.976Z,31.94
2023-05-10T17:09:49.209Z,31.97
2023-05-10T17:12:41.289Z,31.98
2023-05-10T17:15:33.332Z,32.28
2023-05-10T17:18:26.683Z,32.36
2023-05-10T17:21:18.862Z,32.51
2023-05-10T17:24:11.561Z,32.64
2023-05-10T17:27:04.428Z,32.78
2023-05-10T17:30:00.006Z,32.89
2023-05-10T17:32:54.177Z,32.96
2023-05-10T17:35:49.098Z,32.92
2023-05-10T17:38:41.205Z,33.13
2023-05-10T17:41:33.622Z,33.18
2023-05-10T17:44:26.023Z,33.29
2023-05-10T17:47:18.369Z,33.45
2023-05-10T17:50:11.908Z,33.57
2023-05-10T17:53:03.998Z,33.76
2023-05-10T17:55:58.034Z,33.86
2023-05-10T17:58:50.539Z,33.92
2023-05-10T18:01:42.669Z,34.07
2023-05-10T18:04:34.807Z,34.17
2023-05-10T18:07:27.192Z,34.19
2023-05-10T18:10:19.366Z,34.35
2023-05-10T18:13:11.823Z,34.33
2023-05-10T18:16:05.682Z,34.41
2023-05-10T18:18:58.515Z,34.61
2023-05-10T18:21:50.638Z,34.66
2023-05-10T18:24:42.875Z,34.76
2023-05-10T18:27:35.066Z,34.87
2023-05-10T18:30:12.576Z,34.95
2023-05-10T18:33:05.026Z,35.05
2023-05-10T18:35:57.235Z,35.18
2023-05-10T18:38:49.323Z,35.33
2023-05-10T18:41:41.605Z,35.38
2023-05-10T18:44:33.810Z,35.46
2023-05-10T18:47:26.787Z,35.64
2023-05-10T18:50:19.805Z,35.68
2023-05-10T18:53:12.298Z,35.82
2023-05-10T18:56:04.535Z,35.75
2023-05-10T18:58:56.673Z,35.71
2023-05-10T19:01:51.099Z,35.75
2023-05-10T19:04:43.556Z,35.65
2023-05-10T19:07:35.851Z,35.87
2023-05-10T19:10:27.876Z,35.97
2023-05-10T19:13:19.884Z,36.14
2023-05-10T19:16:16.683Z,36.22
2023-05-10T19:18:57.760Z,36.30
2023-05-10T19:21:50.036Z,36.49
2023-05-10T19:24:25.866Z,36.42
2023-05-10T19:27:18.068Z,36.50
2023-05-10T19:30:01.591Z,36.62
2023-05-10T19:32:53.718Z,36.77
2023-05-10T19:35:45.919Z,36.96
2023-05-10T19:38:38.085Z,36.69
2023-05-10T19:41:30.029Z,36.78
2023-05-10T19:44:23.041Z,36.81
2023-05-10T19:47:15.241Z,36.80
2023-05-10T19:50:09.054Z,36.89
2023-05-10T19:53:01.580Z,36.92
2023-05-10T19:55:53.536Z,36.91
2023-05-10T19:58:45.542Z,36.92
2023-05-10T20:01:37.716Z,36.88
2023-05-10T20:04:27.043Z,36.95
2023-05-10T20:07:19.097Z,36.97
2023-05-10T20:10:12.653Z,37.16
2023-05-10T20:13:04.762Z,37.15
2023-05-10T20:16:00.034Z,37.10
2023-05-10T20:18:51.256Z,37.23
2023-05-10T20:21:44.214Z,37.15
2023-05-10T20:24:36.228Z,37.17
2023-05-10T20:27:28.184Z,37.23
2023-05-10T20:30:20.451Z,37.26
2023-05-10T20:33:15.530Z,37.34
2023-05-10T20:36:09.534Z,37.30
2023-05-10T20:39:01.581Z,37.40
2023-05-10T20:41:54.626Z,37.51
2023-05-10T20:44:46.795Z,37.41
2023-05-10T20:47:39.271Z,37.55
2023-05-10T20:50:14.721Z,37.63
2023-05-10T20:53:06.882Z,37.84
2023-05-10T20:55:58.900Z,37.69
2023-05-10T20:58:50.797Z,37.62
2023-05-10T21:01:42.878Z,37.76
2023-05-10T21:04:35.016Z,37.80
2023-05-10T21:07:27.146Z,37.87
2023-05-10T21:10:19.319Z,37.98
2023-05-10T21:13:11.432Z,38.04
2023-05-10T21:16:03.389Z,38.10
2023-05-10T21:18:55.438Z,38.15
2023-05-10T21:21:47.409Z,38.10
2023-05-10T21:24:39.456Z,38.32
2023-05-10T21:27:31.444Z,38.36
2023-05-10T21:30:23.527Z,38.46
2023-05-10T21:33:15.598Z,38.40
2023-05-10T21:36:08.585Z,38.43
2023-05-10T21:39:00.647Z,38.61
2023-05-10T21:41:52.565Z,38.61
2023-05-10T21:44:44.623Z,38.77
2023-05-10T21:47:37.231Z,38.81
2023-05-10T21:50:29.350Z,38.81
2023-05-10T21:53:22.313Z,38.95
2023-05-10T21:55:55.178Z,39.15
2023-05-10T21:58:37.026Z,39.29
2023-05-10T22:01:29.153Z,39.29
2023-05-10T22:04:21.242Z,39.38
2023-05-10T22:07:13.505Z,39.47
2023-05-10T22:10:06.216Z,39.50
2023-05-10T22:12:59.638Z,39.64
2023-05-10T22:15:51.689Z,39.56
2023-05-10T22:18:44.222Z,39.55
2023-05-10T22:21:36.223Z,39.63
2023-05-10T22:24:28.219Z,39.78
2023-05-10T22:27:20.176Z,39.93
2023-05-10T22:30:13.502Z,39.95
2023-05-10T22:33:05.596Z,40.06
2023-05-10T22:35:57.578Z,40.03
2023-05-10T22:38:49.568Z,40.39
2023-05-10T22:41:41.514Z,40.44
2023-05-10T22:44:33.516Z,40.59
2023-05-10T22:47:25.624Z,40.65
2023-05-10T22:50:19.348Z,40.96
2023-05-10T22:53:11.524Z,41.01
2023-05-10T22:56:03.599Z,41.13
2023-05-10T22:58:55.944Z,41.25
2023-05-10T23:01:48.913Z,41.55
2023-05-10T23:04:40.984Z,41.72
2023-05-10T23:07:33.024Z,41.69
2023-05-10T23:10:25.149Z,41.58
2023-05-10T23:13:17.300Z,41.83
2023-05-10T23:16:09.894Z,42.04
2023-05-10T23:19:02.093Z,42.21
2023-05-10T23:21:54.131Z,42.41
2023-05-10T23:24:35.908Z,42.62
2023-05-10T23:27:31.068Z,42.75
2023-05-10T23:30:23.155Z,42.85
2023-05-10T23:33:15.131Z,42.88
2023-05-10T23:36:07.782Z,43.06
2023-05-10T23:38:59.734Z,43.08
2023-05-10T23:41:42.718Z,43.05
2023-05-10T23:44:34.754Z,43.20
2023-05-10T23:47:26.871Z,43.47
2023-05-10T23:50:19.348Z,43.72
2023-05-10T23:53:11.647Z,43.92
2023-05-10T23:55:46.395Z,43.94
2023-05-10T23:58:38.568Z,43.98
