createdAt,value
2023-03-07T00:01:34.975Z,99424.88
2023-03-07T00:04:02.635Z,99435.41
2023-03-07T00:06:29.632Z,99431.81
2023-03-07T00:09:00.092Z,99431.72
2023-03-07T00:11:32.573Z,99429.87
2023-03-07T00:13:59.741Z,99432.44
2023-03-07T00:16:52.013Z,99422.94
2023-03-07T00:19:19.155Z,99428.31
2023-03-07T00:21:49.260Z,99421.41
2023-03-07T00:24:16.312Z,99425.84
2023-03-07T00:26:43.693Z,99423.00
2023-03-07T00:29:11.294Z,99416.41
2023-03-07T00:31:40.616Z,99424.06
2023-03-07T00:34:07.886Z,99412.19
2023-03-07T00:36:35.275Z,99424.06
2023-03-07T00:39:05.010Z,99408.91
2023-03-07T00:41:43.770Z,99403.03
2023-03-07T00:44:11.363Z,99411.28
2023-03-07T00:46:58.466Z,99402.53
2023-03-07T00:49:28.196Z,99413.13
2023-03-07T00:51:55.186Z,99406.75
2023-03-07T00:54:22.084Z,99407.66
2023-03-07T00:56:49.689Z,99396.91
2023-03-07T00:59:17.913Z,99397.69
2023-03-07T01:01:45.050Z,99398.50
2023-03-07T01:04:11.978Z,99398.31
2023-03-07T01:06:38.935Z,99391.50
2023-03-07T01:09:07.656Z,99390.66
2023-03-07T01:11:37.175Z,99399.25
2023-03-07T01:14:11.784Z,99397.47
2023-03-07T01:16:39.051Z,99400.53
2023-03-07T01:19:08.906Z,99394.97
2023-03-07T01:21:37.766Z,99392.28
2023-03-07T01:24:06.124Z,99389.41
2023-03-07T01:26:33.634Z,99389.94
2023-03-07T01:29:03.841Z,99390.53
2023-03-07T01:31:33.572Z,99386.31
2023-03-07T01:34:02.563Z,99386.31
2023-03-07T01:36:33.356Z,99388.09
2023-03-07T01:39:06.807Z,99381.44
2023-03-07T01:41:40.037Z,99384.81
2023-03-07T01:44:21.916Z,99371.66
2023-03-07T01:46:50.657Z,99379.28
2023-03-07T01:49:39.448Z,99376.47
2023-03-07T01:52:17.233Z,99371.31
2023-03-07T01:54:51.596Z,99365.16
2023-03-07T01:57:22.091Z,99366.97
2023-03-07T01:59:52.993Z,99358.38
2023-03-07T02:02:23.051Z,99355.56
2023-03-07T02:04:57.995Z,99344.78
2023-03-07T02:07:32.938Z,99343.34
2023-03-07T02:10:02.518Z,99348.84
2023-03-07T02:12:29.568Z,99341.12
2023-03-07T02:14:56.818Z,99341.00
2023-03-07T02:17:25.077Z,99336.97
2023-03-07T02:20:13.958Z,99342.09
2023-03-07T02:22:41.969Z,99346.03
2023-03-07T02:25:20.226Z,99346.91
2023-03-07T02:27:48.029Z,99335.34
2023-03-07T02:30:15.055Z,99340.75
2023-03-07T02:32:42.288Z,99344.91
2023-03-07T02:35:25.773Z,99347.59
2023-03-07T02:37:57.603Z,99352.06
2023-03-07T02:40:27.551Z,99354.94
2023-03-07T02:42:58.803Z,99358.31
2023-03-07T02:45:25.922Z,99362.53
2023-03-07T02:47:52.851Z,99356.78
2023-03-07T02:50:19.941Z,99361.72
2023-03-07T02:52:47.502Z,99348.84
2023-03-07T02:55:14.408Z,99355.75
2023-03-07T02:57:41.430Z,99356.06
2023-03-07T03:00:10.491Z,99350.66
2023-03-07T03:02:40.199Z,99349.69
2023-03-07T03:05:07.532Z,99350.66
2023-03-07T03:07:34.574Z,99356.59
2023-03-07T03:10:01.634Z,99350.41
2023-03-07T03:12:28.815Z,99358.13
2023-03-07T03:14:55.798Z,99352.84
2023-03-07T03:17:22.758Z,99345.37
2023-03-07T03:19:50.028Z,99342.84
2023-03-07T03:22:17.386Z,99342.75
2023-03-07T03:24:44.421Z,99341.69
2023-03-07T03:27:11.402Z,99344.56
2023-03-07T03:29:38.358Z,99348.84
2023-03-07T03:32:05.746Z,99352.31
2023-03-07T03:34:32.975Z,99358.31
2023-03-07T03:36:59.985Z,99355.84
2023-03-07T03:39:26.946Z,99358.06
2023-03-07T03:41:53.957Z,99357.19
2023-03-07T03:44:20.994Z,99354.47
2023-03-07T03:46:48.783Z,99348.31
2023-03-07T03:49:17.154Z,99340.38
2023-03-07T03:51:44.043Z,99348.22
2023-03-07T03:54:11.058Z,99347.75
2023-03-07T03:56:37.939Z,99353.72
2023-03-07T03:59:05.044Z,99340.59
2023-03-07T04:01:32.138Z,99351.97
2023-03-07T04:03:59.666Z,99346.44
2023-03-07T04:06:30.233Z,99352.28
2023-03-07T04:08:57.585Z,99346.88
2023-03-07T04:11:25.813Z,99347.53
2023-03-07T04:13:53.684Z,99355.44
2023-03-07T04:16:22.757Z,99351.16
2023-03-07T04:18:54.997Z,99354.78
2023-03-07T04:21:22.968Z,99354.78
2023-03-07T04:23:50.688Z,99354.59
2023-03-07T04:26:17.659Z,99357.31
2023-03-07T04:28:49.567Z,99360.06
2023-03-07T04:31:19.260Z,99368.34
2023-03-07T04:33:47.331Z,99358.50
2023-03-07T04:36:20.064Z,99365.69
2023-03-07T04:38:48.648Z,99365.50
2023-03-07T04:41:20.437Z,99358.78
2023-03-07T04:43:47.797Z,99364.91
2023-03-07T04:46:18.221Z,99359.81
2023-03-07T04:48:46.410Z,99360.69
2023-03-07T04:51:14.479Z,99363.84
2023-03-07T04:53:41.512Z,99358.69
2023-03-07T04:56:10.909Z,99359.53
2023-03-07T04:58:38.352Z,99359.69
2023-03-07T05:01:06.405Z,99363.94
2023-03-07T05:03:34.940Z,99367.22
2023-03-07T05:06:08.107Z,99365.19
2023-03-07T05:08:35.696Z,99375.53
2023-03-07T05:11:03.224Z,99376.34
2023-03-07T05:13:31.402Z,99387.00
2023-03-07T05:15:59.832Z,99373.16
2023-03-07T05:18:27.615Z,99376.75
2023-03-07T05:20:54.931Z,99383.56
2023-03-07T05:23:22.801Z,99389.50
2023-03-07T05:25:51.135Z,99389.44
2023-03-07T05:28:22.242Z,99389.53
2023-03-07T05:30:49.956Z,99389.44
2023-03-07T05:33:21.198Z,99389.59
2023-03-07T05:35:48.618Z,99391.87
2023-03-07T05:38:15.732Z,99392.78
2023-03-07T05:40:42.847Z,99399.59
2023-03-07T05:43:09.913Z,99398.31
2023-03-07T05:45:36.989Z,99403.56
2023-03-07T05:48:04.249Z,99403.34
2023-03-07T05:50:31.202Z,99405.06
2023-03-07T05:52:58.496Z,99405.75
2023-03-07T05:55:26.352Z,99415.47
2023-03-07T05:57:53.332Z,99410.16
2023-03-07T06:00:23.623Z,99416.16
2023-03-07T06:02:50.741Z,99418.97
2023-03-07T06:05:17.923Z,99431.47
2023-03-07T06:07:44.969Z,99441.19
2023-03-07T06:10:14.395Z,99437.81
2023-03-07T06:12:41.704Z,99440.75
2023-03-07T06:15:09.319Z,99436.81
2023-03-07T06:17:37.834Z,99430.13
2023-03-07T06:20:05.927Z,99436.91
2023-03-07T06:22:34.934Z,99439.44
2023-03-07T06:25:03.122Z,99441.91
2023-03-07T06:27:39.275Z,99443.59
2023-03-07T06:30:10.972Z,99433.75
2023-03-07T06:32:38.775Z,99446.81
2023-03-07T06:35:30.985Z,99445.75
2023-03-07T06:38:11.303Z,99447.50
2023-03-07T06:40:41.256Z,99441.94
2023-03-07T06:43:11.986Z,99449.12
2023-03-07T06:45:43.167Z,99454.84
2023-03-07T06:48:10.983Z,99448.72
2023-03-07T06:50:38.715Z,99454.00
2023-03-07T06:53:05.643Z,99452.16
2023-03-07T06:55:32.724Z,99455.00
2023-03-07T06:58:02.823Z,99454.16
2023-03-07T07:00:30.004Z,99448.56
2023-03-07T07:02:57.215Z,99461.47
2023-03-07T07:05:25.374Z,99462.34
2023-03-07T07:07:52.353Z,99458.41
2023-03-07T07:10:19.793Z,99464.72
2023-03-07T07:12:47.981Z,99462.59
2023-03-07T07:15:15.292Z,99467.56
2023-03-07T07:17:42.330Z,99464.25
2023-03-07T07:20:11.891Z,99473.72
2023-03-07T07:22:38.842Z,99465.72
2023-03-07T07:25:06.669Z,99473.44
2023-03-07T07:27:33.929Z,99467.91
2023-03-07T07:30:00.915Z,99472.50
2023-03-07T07:32:28.124Z,99482.78
2023-03-07T07:34:55.491Z,99473.91
2023-03-07T07:37:22.702Z,99476.44
2023-03-07T07:39:53.665Z,99475.75
2023-03-07T07:42:23.243Z,99479.38
2023-03-07T07:44:50.230Z,99475.41
2023-03-07T07:47:17.406Z,99475.47
2023-03-07T07:49:44.454Z,99469.97
2023-03-07T07:52:11.582Z,99466.28
2023-03-07T07:54:38.714Z,99474.91
2023-03-07T07:57:05.939Z,99477.56
2023-03-07T07:59:36.581Z,99479.38
2023-03-07T08:02:04.326Z,99475.59
2023-03-07T08:04:33.676Z,99476.41
2023-03-07T08:07:00.895Z,99475.34
2023-03-07T08:09:34.515Z,99486.69
2023-03-07T08:12:01.658Z,99488.16
2023-03-07T08:14:31.126Z,99486.28
2023-03-07T08:17:01.073Z,99487.75
2023-03-07T08:19:28.239Z,99474.75
2023-03-07T08:22:01.547Z,99474.56
2023-03-07T08:24:40.187Z,99477.31
2023-03-07T08:27:10.427Z,99481.59
2023-03-07T08:29:50.456Z,99478.72
2023-03-07T08:32:17.956Z,99475.94
2023-03-07T08:34:45.119Z,99475.09
2023-03-07T08:37:25.945Z,99482.97
2023-03-07T08:39:53.564Z,99485.41
2023-03-07T08:42:26.774Z,99495.25
2023-03-07T08:44:57.698Z,99493.41
2023-03-07T08:47:29.699Z,99483.09
2023-03-07T08:49:56.834Z,99490.81
2023-03-07T08:52:24.126Z,99493.22
2023-03-07T08:54:51.725Z,99506.56
2023-03-07T08:57:20.004Z,99504.00
2023-03-07T08:59:47.106Z,99504.66
2023-03-07T09:02:19.164Z,99498.37
2023-03-07T09:04:46.411Z,99499.22
2023-03-07T09:07:18.344Z,99494.81
2023-03-07T09:09:45.755Z,99490.56
2023-03-07T09:12:14.801Z,99492.78
2023-03-07T09:14:46.047Z,99491.09
2023-03-07T09:17:13.387Z,99492.53
2023-03-07T09:22:12.839Z,99494.28
2023-03-07T09:24:42.354Z,99495.69
2023-03-07T09:27:12.406Z,99494.59
2023-03-07T09:29:39.498Z,99491.28
2023-03-07T09:32:06.731Z,99500.97
2023-03-07T09:34:33.906Z,99492.19
2023-03-07T09:37:09.125Z,99492.84
2023-03-07T09:39:42.146Z,99493.03
2023-03-07T09:42:19.442Z,99498.09
2023-03-07T09:45:04.476Z,99496.44
2023-03-07T09:48:07.167Z,99486.75
2023-03-07T09:50:46.255Z,99496.03
2023-03-07T09:53:38.296Z,99491.63
2023-03-07T09:56:20.119Z,99488.75
2023-03-07T09:58:59.527Z,99501.81
2023-03-07T10:01:32.366Z,99513.13
2023-03-07T10:04:13.159Z,99510.50
2023-03-07T10:06:47.074Z,99509.66
2023-03-07T10:12:13.710Z,99502.69
2023-03-07T10:15:18.242Z,99496.59
2023-03-07T10:18:17.979Z,99501.81
2023-03-07T10:21:06.014Z,99504.41
2023-03-07T10:24:04.508Z,99504.41
2023-03-07T10:26:43.416Z,99498.28
2023-03-07T10:29:16.437Z,99500.03
2023-03-07T10:32:09.438Z,99490.53
2023-03-07T10:34:42.837Z,99488.78
2023-03-07T10:37:33.515Z,99479.22
2023-03-07T10:40:07.919Z,99480.00
2023-03-07T10:42:50.960Z,99480.09
2023-03-07T10:45:24.058Z,99481.81
2023-03-07T10:48:07.746Z,99474.87
2023-03-07T10:50:46.335Z,99464.47
2023-03-07T10:53:33.954Z,99464.44
2023-03-07T10:56:20.140Z,99455.81
2023-03-07T10:59:16.830Z,99459.28
2023-03-07T11:01:55.382Z,99451.44
2023-03-07T11:04:31.411Z,99451.47
2023-03-07T11:07:05.859Z,99454.94
2023-03-07T11:09:39.968Z,99447.97
2023-03-07T11:12:08.159Z,99451.44
2023-03-07T11:14:54.203Z,99437.47
2023-03-07T11:17:41.238Z,99433.22
2023-03-07T11:20:23.542Z,99432.34
2023-03-07T11:23:13.983Z,99428.87
2023-03-07T11:25:44.916Z,99420.03
2023-03-07T11:28:27.272Z,99421.06
2023-03-07T11:31:26.285Z,99415.00
2023-03-07T11:34:00.181Z,99410.62
2023-03-07T11:36:42.305Z,99396.69
2023-03-07T11:40:05.927Z,99394.16
2023-03-07T11:43:02.081Z,99385.47
2023-03-07T11:45:36.819Z,99386.34
2023-03-07T11:48:15.319Z,99384.59
2023-03-07T11:50:48.492Z,99374.19
2023-03-07T11:53:27.104Z,99368.97
2023-03-07T11:56:18.294Z,99372.47
2023-03-07T11:58:57.412Z,99367.22
2023-03-07T12:01:42.273Z,99355.94
2023-03-07T12:04:16.469Z,99355.09
2023-03-07T12:07:31.463Z,99343.81
2023-03-07T12:10:27.525Z,99345.53
2023-03-07T12:13:25.561Z,99340.25
2023-03-07T12:16:13.618Z,99327.22
2023-03-07T12:19:25.375Z,99333.25
2023-03-07T12:21:58.328Z,99328.06
2023-03-07T12:24:44.390Z,99323.84
2023-03-07T12:27:27.377Z,99328.97
2023-03-07T12:30:01.930Z,99331.63
2023-03-07T12:32:39.845Z,99324.63
2023-03-07T12:35:24.010Z,99328.91
2023-03-07T12:38:15.397Z,99333.19
2023-03-07T12:40:49.421Z,99319.09
2023-03-07T12:43:22.002Z,99323.66
2023-03-07T12:46:00.650Z,99316.59
2023-03-07T12:49:16.988Z,99323.16
2023-03-07T12:51:49.847Z,99326.03
2023-03-07T12:54:42.176Z,99315.66
2023-03-07T12:57:39.516Z,99305.88
2023-03-07T13:00:20.280Z,99304.38
2023-03-07T13:07:00.468Z,99316.50
2023-03-07T13:09:32.883Z,99307.06
2023-03-07T13:12:45.185Z,99312.31
2023-03-07T13:15:21.482Z,99308.00
2023-03-07T13:17:57.645Z,99293.94
2023-03-07T13:20:29.596Z,99287.88
2023-03-07T13:23:13.185Z,99296.47
2023-03-07T13:26:12.849Z,99301.56
2023-03-07T13:28:52.711Z,99307.56
2023-03-07T13:31:28.499Z,99301.50
2023-03-07T13:34:45.925Z,99296.41
2023-03-07T13:38:20.652Z,99295.38
2023-03-07T13:40:59.802Z,99300.66
2023-03-07T13:44:02.213Z,99296.25
2023-03-07T13:46:43.858Z,99280.59
2023-03-07T13:49:11.060Z,99270.63
2023-03-07T13:52:01.060Z,99271.22
2023-03-07T13:54:29.458Z,99264.56
2023-03-07T13:57:04.872Z,99266.91
2023-03-07T13:59:56.856Z,99259.97
2023-03-07T14:02:26.532Z,99252.41
2023-03-07T14:05:10.913Z,99255.03
2023-03-07T14:08:12.204Z,99242.12
2023-03-07T14:11:20.370Z,99239.69
2023-03-07T14:21:11.155Z,99230.59
2023-03-07T14:23:49.186Z,99215.91
2023-03-07T14:27:01.832Z,99210.13
2023-03-07T14:30:01.416Z,99201.41
2023-03-07T14:32:46.467Z,99187.97
2023-03-07T14:35:36.277Z,99195.81
2023-03-07T14:45:24.773Z,99191.59
2023-03-07T14:48:46.434Z,99189.22
2023-03-07T14:51:33.002Z,99180.91
2023-03-07T14:54:31.331Z,99181.81
2023-03-07T14:57:06.391Z,99180.31
2023-03-07T15:02:30.522Z,99166.00
2023-03-07T15:04:57.606Z,99173.16
2023-03-07T15:07:31.364Z,99162.97
2023-03-07T15:10:02.192Z,99162.31
2023-03-07T15:12:31.805Z,99149.34
2023-03-07T15:15:05.972Z,99152.63
2023-03-07T15:17:44.839Z,99146.19
2023-03-07T15:20:38.790Z,99137.03
2023-03-07T15:23:09.509Z,99133.44
2023-03-07T15:25:50.145Z,99125.16
2023-03-07T15:28:37.875Z,99127.41
2023-03-07T15:31:05.307Z,99125.84
2023-03-07T15:33:33.416Z,99118.97
2023-03-07T15:36:17.654Z,99118.56
2023-03-07T15:39:37.034Z,99125.50
2023-03-07T15:42:08.670Z,99118.91
2023-03-07T15:44:36.736Z,99111.13
2023-03-07T15:47:17.360Z,99096.22
2023-03-07T15:50:11.140Z,99103.19
2023-03-07T15:52:40.043Z,99098.94
2023-03-07T15:55:29.658Z,99099.66
2023-03-07T15:58:01.677Z,99097.03
2023-03-07T16:00:36.911Z,99096.56
2023-03-07T16:03:27.788Z,99092.19
2023-03-07T16:05:57.676Z,99095.16
2023-03-07T16:08:25.934Z,99092.91
2023-03-07T16:11:01.827Z,99087.13
2023-03-07T16:13:37.387Z,99091.53
2023-03-07T16:16:26.717Z,99084.66
2023-03-07T16:18:58.905Z,99086.44
2023-03-07T16:21:26.467Z,99083.34
2023-03-07T16:23:53.431Z,99071.53
2023-03-07T16:26:44.161Z,99067.78
2023-03-07T16:29:25.176Z,99071.44
2023-03-07T16:31:52.160Z,99078.47
2023-03-07T16:34:35.424Z,99077.28
2023-03-07T16:37:03.424Z,99081.34
2023-03-07T16:39:32.664Z,99075.31
2023-03-07T16:42:00.007Z,99072.56
2023-03-07T16:44:32.175Z,99070.63
2023-03-07T16:47:07.390Z,99065.03
2023-03-07T16:49:36.224Z,99049.22
2023-03-07T16:52:08.732Z,99064.88
2023-03-07T16:54:38.984Z,99060.72
2023-03-07T16:57:12.037Z,99069.22
2023-03-07T17:00:01.884Z,99072.75
2023-03-07T17:02:29.917Z,99070.91
2023-03-07T17:04:56.782Z,99069.44
2023-03-07T17:07:28.973Z,99062.06
2023-03-07T17:10:00.866Z,99078.47
2023-03-07T17:12:27.824Z,99074.75
2023-03-07T17:14:57.155Z,99071.03
2023-03-07T17:17:33.685Z,99072.06
2023-03-07T17:20:12.515Z,99064.28
2023-03-07T17:22:39.393Z,99061.59
2023-03-07T17:25:32.050Z,99068.78
2023-03-07T17:28:25.056Z,99076.63
2023-03-07T17:30:58.266Z,99063.44
2023-03-07T17:33:26.964Z,99080.75
2023-03-07T17:36:05.759Z,99064.53
2023-03-07T17:38:32.695Z,99064.72
2023-03-07T17:40:59.684Z,99057.22
2023-03-07T17:43:27.304Z,99064.00
2023-03-07T17:46:01.764Z,99066.44
2023-03-07T17:48:39.375Z,99061.03
2023-03-07T17:51:10.666Z,99054.97
2023-03-07T17:53:38.905Z,99045.50
2023-03-07T17:56:13.453Z,99060.78
2023-03-07T17:58:41.246Z,99048.13
2023-03-07T18:01:13.833Z,99047.72
2023-03-07T18:03:44.569Z,99050.66
2023-03-07T18:06:14.208Z,99054.72
2023-03-07T18:08:42.156Z,99053.28
2023-03-07T18:11:14.036Z,99054.72
2023-03-07T18:13:41.074Z,99044.44
2023-03-07T18:16:09.523Z,99052.47
2023-03-07T18:18:43.316Z,99049.72
2023-03-07T18:21:22.629Z,99045.19
2023-03-07T18:23:53.592Z,99036.25
2023-03-07T18:26:21.727Z,99030.81
2023-03-07T18:28:50.610Z,99027.19
2023-03-07T18:31:22.854Z,99021.94
2023-03-07T18:33:53.261Z,99027.47
2023-03-07T18:36:42.637Z,99018.91
2023-03-07T18:39:13.650Z,99024.87
2023-03-07T18:41:40.753Z,99012.84
2023-03-07T18:44:09.402Z,99016.81
2023-03-07T18:46:46.039Z,99017.34
2023-03-07T18:49:13.257Z,99017.25
2023-03-07T18:51:40.417Z,99014.09
2023-03-07T18:54:09.190Z,99005.66
2023-03-07T18:56:36.235Z,99002.16
2023-03-07T18:59:03.845Z,99016.41
2023-03-07T19:01:36.725Z,99019.00
2023-03-07T19:04:05.536Z,99011.25
2023-03-07T19:06:35.317Z,99016.31
2023-03-07T19:09:04.030Z,99010.09
2023-03-07T19:11:32.917Z,99016.41
2023-03-07T19:14:09.522Z,99011.59
2023-03-07T19:16:39.783Z,99011.78
2023-03-07T19:19:06.799Z,99006.53
2023-03-07T19:21:33.774Z,99010.34
2023-03-07T19:24:06.205Z,99013.28
2023-03-07T19:26:35.490Z,99011.19
2023-03-07T19:29:04.501Z,99010.25
2023-03-07T19:31:32.347Z,99009.19
2023-03-07T19:34:06.973Z,99003.53
2023-03-07T19:36:54.240Z,99002.81
2023-03-07T19:39:21.705Z,98997.97
2023-03-07T19:41:48.666Z,99006.03
2023-03-07T19:44:27.461Z,99008.69
2023-03-07T19:46:54.465Z,98993.94
2023-03-07T19:49:24.689Z,98998.53
2023-03-07T19:51:51.584Z,98989.16
2023-03-07T19:54:20.613Z,98992.59
2023-03-07T19:56:50.570Z,98996.72
2023-03-07T19:59:18.895Z,99006.12
2023-03-07T20:01:46.116Z,99006.00
2023-03-07T20:04:17.322Z,99015.84
2023-03-07T20:06:45.532Z,99009.09
2023-03-07T20:09:14.262Z,99007.50
2023-03-07T20:11:45.600Z,99005.44
2023-03-07T20:14:13.402Z,98998.97
2023-03-07T20:16:40.303Z,99004.19
2023-03-07T20:19:09.332Z,99006.84
2023-03-07T20:21:39.485Z,99004.53
2023-03-07T20:24:10.707Z,99008.09
2023-03-07T20:26:41.341Z,98999.38
2023-03-07T20:29:15.820Z,99010.94
2023-03-07T20:31:42.806Z,99012.00
2023-03-07T20:34:13.335Z,99008.75
2023-03-07T20:36:40.378Z,99014.78
2023-03-07T20:39:13.544Z,99014.81
2023-03-07T20:41:42.991Z,99008.53
2023-03-07T20:44:14.065Z,99003.22
2023-03-07T20:46:42.271Z,99005.13
2023-03-07T20:49:14.766Z,99004.06
2023-03-07T20:51:43.701Z,98995.53
2023-03-07T20:54:35.543Z,98996.34
2023-03-07T20:57:04.102Z,98995.44
2023-03-07T20:59:31.036Z,98997.75
2023-03-07T21:01:58.224Z,98993.84
2023-03-07T21:04:25.856Z,98999.06
2023-03-07T21:06:53.562Z,99003.19
2023-03-07T21:09:20.745Z,98996.31
2023-03-07T21:11:53.061Z,99009.19
2023-03-07T21:14:26.570Z,99010.94
2023-03-07T21:16:53.520Z,99009.50
2023-03-07T21:19:21.256Z,99010.09
2023-03-07T21:21:48.220Z,99012.84
2023-03-07T21:24:16.050Z,99008.47
2023-03-07T21:26:43.121Z,99013.16
2023-03-07T21:29:11.090Z,99016.09
2023-03-07T21:31:38.888Z,99011.19
2023-03-07T21:34:09.108Z,99007.25
2023-03-07T21:36:36.452Z,99007.34
2023-03-07T21:39:05.717Z,99012.09
2023-03-07T21:41:32.657Z,99008.56
2023-03-07T21:44:00.391Z,99003.56
2023-03-07T21:46:27.413Z,98995.72
2023-03-07T21:48:54.979Z,98996.44
2023-03-07T21:51:24.878Z,99000.94
2023-03-07T21:53:51.580Z,98992.97
2023-03-07T21:56:19.656Z,98995.41
2023-03-07T21:58:50.536Z,99001.56
2023-03-07T22:01:22.061Z,99000.66
2023-03-07T22:04:08.798Z,99002.09
2023-03-07T22:06:56.683Z,99009.69
2023-03-07T22:09:28.273Z,99001.13
2023-03-07T22:11:56.009Z,99003.41
2023-03-07T22:14:23.125Z,99007.47
2023-03-07T22:16:50.081Z,98995.09
2023-03-07T22:19:37.095Z,98999.41
2023-03-07T22:22:03.731Z,99004.44
2023-03-07T22:24:31.745Z,99004.69
2023-03-07T22:26:58.959Z,99004.31
2023-03-07T22:29:25.762Z,99006.84
2023-03-07T22:31:52.645Z,99007.97
2023-03-07T22:34:22.582Z,99000.63
2023-03-07T22:36:52.363Z,98997.94
2023-03-07T22:39:19.379Z,98990.13
2023-03-07T22:41:46.245Z,98991.28
2023-03-07T22:44:14.071Z,98993.47
2023-03-07T22:46:40.943Z,99001.81
2023-03-07T22:49:11.663Z,98994.59
2023-03-07T22:51:39.287Z,99004.38
2023-03-07T22:54:07.325Z,99003.31
2023-03-07T22:56:36.094Z,99005.13
2023-03-07T22:59:05.379Z,98995.66
2023-03-07T23:01:32.969Z,98998.16
2023-03-07T23:04:00.821Z,99010.16
2023-03-07T23:06:33.451Z,99016.75
2023-03-07T23:09:03.878Z,99012.84
2023-03-07T23:11:35.979Z,99014.38
2023-03-07T23:14:09.713Z,99008.38
2023-03-07T23:16:39.601Z,99019.09
2023-03-07T23:19:06.701Z,99023.97
2023-03-07T23:21:34.682Z,99023.97
2023-03-07T23:24:04.269Z,99023.84
2023-03-07T23:26:34.761Z,99022.97
2023-03-07T23:29:01.999Z,99030.12
2023-03-07T23:31:34.396Z,99027.47
2023-03-07T23:34:18.914Z,99030.41
2023-03-07T23:36:45.853Z,99026.53
2023-03-07T23:39:13.038Z,99026.41
2023-03-07T23:41:40.038Z,99028.34
2023-03-07T23:44:08.092Z,99030.06
2023-03-07T23:46:35.037Z,99029.16
2023-03-07T23:49:05.974Z,99040.19
2023-03-07T23:52:29.537Z,99037.03
