createdAt,value
2023-03-12T00:01:24.711Z,4.80
2023-03-12T00:03:51.345Z,5.17
2023-03-12T00:06:18.327Z,4.90
2023-03-12T00:08:44.721Z,5.00
2023-03-12T00:11:12.271Z,4.23
2023-03-12T00:13:39.043Z,4.93
2023-03-12T00:16:06.421Z,5.00
2023-03-12T00:18:32.905Z,5.30
2023-03-12T00:20:59.329Z,4.83
2023-03-12T00:23:26.190Z,4.77
2023-03-12T00:25:52.518Z,5.07
2023-03-12T00:28:18.943Z,4.80
2023-03-12T00:30:45.286Z,4.70
2023-03-12T00:33:12.109Z,4.80
2023-03-12T00:35:38.934Z,4.60
2023-03-12T00:38:05.428Z,5.50
2023-03-12T00:40:31.729Z,5.03
2023-03-12T00:42:58.064Z,4.40
2023-03-12T00:45:24.428Z,4.37
2023-03-12T00:47:50.809Z,4.07
2023-03-12T00:50:17.112Z,4.70
2023-03-12T00:52:43.573Z,5.00
2023-03-12T00:55:10.025Z,5.03
2023-03-12T00:57:36.362Z,4.73
2023-03-12T01:00:04.896Z,4.77
2023-03-12T01:02:31.208Z,4.87
2023-03-12T01:04:57.609Z,4.90
2023-03-12T01:07:23.978Z,5.30
2023-03-12T01:09:50.368Z,5.20
2023-03-12T01:12:16.709Z,5.47
2023-03-12T01:14:43.086Z,5.40
2023-03-12T01:17:09.389Z,5.30
2023-03-12T01:19:35.858Z,5.23
2023-03-12T01:22:02.262Z,5.67
2023-03-12T01:24:28.597Z,5.83
2023-03-12T01:26:54.986Z,5.90
2023-03-12T01:29:21.337Z,5.63
2023-03-12T01:31:47.807Z,5.93
2023-03-12T01:34:14.462Z,5.93
2023-03-12T01:36:40.888Z,6.00
2023-03-12T01:39:07.340Z,6.10
2023-03-12T01:41:33.878Z,5.30
2023-03-12T01:44:03.550Z,5.30
2023-03-12T01:46:29.912Z,5.60
2023-03-12T01:48:56.338Z,8.20
2023-03-12T01:51:25.328Z,6.13
2023-03-12T01:53:54.180Z,5.90
2023-03-12T01:56:20.987Z,6.00
2023-03-12T01:58:50.732Z,6.20
2023-03-12T02:01:18.030Z,6.03
2023-03-12T02:03:45.926Z,6.47
2023-03-12T02:06:14.432Z,5.77
2023-03-12T02:08:43.885Z,5.70
2023-03-12T02:11:10.242Z,5.43
2023-03-12T02:13:37.057Z,5.40
2023-03-12T02:16:03.782Z,5.40
2023-03-12T02:18:30.603Z,4.73
2023-03-12T02:21:01.362Z,5.57
2023-03-12T02:23:32.405Z,5.38
2023-03-12T02:25:59.937Z,5.35
2023-03-12T02:28:27.919Z,5.40
2023-03-12T02:30:58.359Z,4.60
2023-03-12T02:33:24.766Z,5.18
2023-03-12T02:35:51.869Z,4.47
2023-03-12T02:38:33.566Z,4.20
2023-03-12T02:41:01.946Z,4.20
2023-03-12T02:43:28.416Z,5.07
2023-03-12T02:45:55.494Z,4.93
2023-03-12T02:48:22.207Z,4.50
2023-03-12T02:50:48.645Z,4.70
2023-03-12T02:53:14.980Z,5.00
2023-03-12T02:55:41.432Z,5.60
2023-03-12T02:58:07.762Z,5.37
2023-03-12T03:00:34.056Z,5.00
2023-03-12T03:03:00.735Z,4.80
2023-03-12T03:05:27.094Z,3.93
2023-03-12T03:07:53.548Z,4.60
2023-03-12T03:10:19.889Z,4.67
2023-03-12T03:12:46.659Z,4.10
2023-03-12T03:15:13.118Z,3.77
2023-03-12T03:17:39.531Z,4.63
2023-03-12T03:20:10.893Z,5.00
2023-03-12T03:22:37.815Z,4.47
2023-03-12T03:25:04.636Z,4.90
2023-03-12T03:27:30.998Z,4.40
2023-03-12T03:29:57.350Z,5.17
2023-03-12T03:32:23.743Z,5.13
2023-03-12T03:34:50.173Z,5.33
2023-03-12T03:37:16.552Z,5.57
2023-03-12T03:39:42.860Z,4.97
2023-03-12T03:42:09.255Z,5.00
2023-03-12T03:44:35.585Z,5.70
2023-03-12T03:47:02.540Z,5.37
2023-03-12T03:49:28.916Z,5.00
2023-03-12T03:51:55.458Z,4.97
2023-03-12T03:54:21.791Z,5.10
2023-03-12T03:56:48.189Z,5.03
2023-03-12T03:59:14.633Z,5.20
2023-03-12T04:01:40.968Z,5.37
2023-03-12T04:04:07.329Z,5.53
2023-03-12T04:06:33.853Z,5.83
2023-03-12T04:09:00.186Z,5.67
2023-03-12T04:11:26.939Z,5.57
2023-03-12T04:13:53.291Z,4.83
2023-03-12T04:16:19.839Z,4.30
2023-03-12T04:18:46.300Z,4.20
2023-03-12T04:21:13.058Z,3.77
2023-03-12T04:23:39.402Z,4.63
2023-03-12T04:26:06.360Z,4.33
2023-03-12T04:28:32.777Z,4.50
2023-03-12T04:31:01.036Z,6.43
2023-03-12T04:33:28.001Z,4.93
2023-03-12T04:35:54.752Z,6.07
2023-03-12T04:38:22.163Z,6.63
2023-03-12T04:40:56.953Z,6.53
2023-03-12T04:43:23.285Z,6.67
2023-03-12T04:45:50.143Z,6.27
2023-03-12T04:48:16.490Z,5.37
2023-03-12T04:50:43.500Z,4.70
2023-03-12T04:53:10.207Z,3.77
2023-03-12T04:55:36.543Z,3.30
2023-03-12T04:58:02.977Z,3.23
2023-03-12T05:00:29.334Z,2.90
2023-03-12T05:02:55.756Z,1.90
2023-03-12T05:05:22.173Z,1.57
2023-03-12T05:07:48.556Z,1.40
2023-03-12T05:10:14.936Z,1.20
2023-03-12T05:12:41.316Z,1.20
2023-03-12T05:15:07.983Z,0.97
2023-03-12T05:17:34.356Z,4.43
2023-03-12T05:20:00.704Z,4.00
2023-03-12T05:22:27.069Z,5.03
2023-03-12T05:24:53.393Z,4.67
2023-03-12T05:27:20.117Z,2.37
2023-03-12T05:29:46.504Z,4.00
2023-03-12T05:32:12.934Z,3.10
2023-03-12T05:34:39.303Z,5.43
2023-03-12T05:37:05.668Z,5.80
2023-03-12T05:39:32.041Z,5.70
2023-03-12T05:41:58.802Z,6.90
2023-03-12T05:44:25.385Z,6.60
2023-03-12T05:46:52.288Z,6.00
2023-03-12T05:49:19.005Z,6.53
2023-03-12T05:51:46.474Z,7.30
2023-03-12T05:54:12.964Z,6.60
2023-03-12T05:56:39.526Z,6.27
2023-03-12T05:59:06.038Z,6.20
2023-03-12T06:01:32.758Z,7.80
2023-03-12T06:03:59.566Z,7.23
2023-03-12T06:06:25.932Z,8.10
2023-03-12T06:08:52.353Z,7.63
2023-03-12T06:11:18.844Z,6.40
2023-03-12T06:13:45.211Z,6.63
2023-03-12T06:16:21.826Z,7.60
2023-03-12T06:18:48.263Z,7.30
2023-03-12T06:21:18.900Z,5.93
2023-03-12T06:23:45.704Z,7.43
2023-03-12T06:26:12.407Z,6.47
2023-03-12T06:28:39.174Z,6.40
2023-03-12T06:31:06.000Z,6.50
2023-03-12T06:33:32.512Z,5.87
2023-03-12T06:35:59.962Z,6.23
2023-03-12T06:38:28.375Z,5.23
2023-03-12T06:40:58.880Z,5.27
2023-03-12T06:43:26.283Z,5.32
2023-03-12T06:45:54.397Z,5.10
2023-03-12T06:48:20.892Z,5.60
2023-03-12T06:50:47.357Z,4.70
2023-03-12T06:53:13.820Z,6.00
2023-03-12T06:55:40.220Z,4.53
2023-03-12T06:58:06.634Z,4.53
2023-03-12T07:00:33.032Z,4.70
2023-03-12T07:02:59.468Z,5.13
2023-03-12T07:05:27.537Z,5.00
2023-03-12T07:07:56.023Z,5.20
2023-03-12T07:10:22.780Z,5.97
2023-03-12T07:12:49.380Z,5.23
2023-03-12T07:15:16.079Z,5.00
2023-03-12T07:17:42.528Z,5.07
2023-03-12T07:20:09.479Z,4.90
2023-03-12T07:22:36.062Z,4.43
2023-03-12T07:25:02.520Z,5.17
2023-03-12T07:27:28.962Z,4.77
2023-03-12T07:29:55.351Z,3.87
2023-03-12T07:32:22.009Z,3.00
2023-03-12T07:34:48.501Z,2.83
2023-03-12T07:37:15.012Z,2.90
2023-03-12T07:39:41.427Z,3.00
2023-03-12T07:42:07.881Z,3.30
2023-03-12T07:44:36.693Z,3.60
2023-03-12T07:47:20.583Z,3.03
2023-03-12T07:49:49.614Z,4.70
2023-03-12T07:52:17.987Z,4.13
2023-03-12T07:54:44.440Z,4.10
2023-03-12T07:57:10.982Z,4.03
2023-03-12T07:59:37.519Z,3.97
2023-03-12T08:02:04.053Z,5.20
2023-03-12T08:04:31.106Z,4.70
2023-03-12T08:06:57.602Z,6.10
2023-03-12T08:09:23.946Z,5.27
2023-03-12T08:11:51.491Z,5.57
2023-03-12T08:14:18.006Z,4.87
2023-03-12T08:16:44.608Z,4.37
2023-03-12T08:19:11.210Z,4.93
2023-03-12T08:21:37.627Z,3.10
2023-03-12T08:24:04.035Z,34.70
2023-03-12T08:26:30.465Z,22.13
2023-03-12T08:28:56.928Z,4.63
2023-03-12T08:31:23.306Z,4.13
2023-03-12T08:33:49.797Z,6.20
2023-03-12T08:36:16.339Z,5.80
2023-03-12T08:38:42.749Z,5.00
2023-03-12T08:41:10.228Z,4.40
2023-03-12T08:43:36.667Z,3.15
2023-03-12T08:46:03.641Z,3.42
2023-03-12T08:48:30.906Z,4.28
2023-03-12T08:50:57.914Z,4.22
2023-03-12T08:53:24.838Z,3.97
2023-03-12T08:55:54.429Z,2.97
2023-03-12T08:58:21.176Z,4.00
2023-03-12T09:00:47.541Z,3.83
2023-03-12T09:03:15.002Z,3.72
2023-03-12T09:05:41.822Z,3.30
2023-03-12T09:08:08.933Z,3.13
2023-03-12T09:10:35.568Z,3.15
2023-03-12T09:13:02.540Z,3.30
2023-03-12T09:15:28.927Z,3.25
2023-03-12T09:17:55.843Z,4.05
2023-03-12T09:20:22.737Z,3.78
2023-03-12T09:22:49.478Z,2.63
2023-03-12T09:25:16.410Z,3.78
2023-03-12T09:27:43.756Z,3.13
2023-03-12T09:30:12.566Z,3.10
2023-03-12T09:32:39.044Z,3.28
2023-03-12T09:35:06.473Z,3.70
2023-03-12T09:37:33.221Z,3.10
2023-03-12T09:40:00.141Z,2.70
2023-03-12T09:42:35.552Z,2.92
2023-03-12T09:45:02.827Z,1.85
2023-03-12T09:47:30.605Z,1.77
2023-03-12T09:50:01.160Z,2.40
2023-03-12T09:52:29.179Z,2.33
2023-03-12T09:55:16.908Z,2.10
2023-03-12T09:57:44.128Z,1.60
2023-03-12T10:00:37.034Z,1.10
2023-03-12T10:03:14.069Z,1.48
2023-03-12T10:05:40.433Z,1.40
2023-03-12T10:08:24.447Z,1.40
2023-03-12T10:10:58.158Z,1.10
2023-03-12T10:13:27.380Z,1.10
2023-03-12T10:16:05.696Z,1.13
2023-03-12T10:18:46.236Z,1.10
2023-03-12T10:21:24.571Z,1.00
2023-03-12T10:23:54.117Z,1.00
2023-03-12T10:26:22.989Z,0.93
2023-03-12T10:28:51.523Z,0.90
2023-03-12T10:31:20.925Z,0.90
2023-03-12T10:33:57.571Z,0.77
2023-03-12T10:36:27.454Z,0.90
2023-03-12T10:38:53.889Z,1.45
2023-03-12T10:41:22.605Z,0.95
2023-03-12T10:43:49.138Z,0.80
2023-03-12T10:46:15.506Z,0.80
2023-03-12T10:48:43.042Z,1.10
2023-03-12T10:51:10.747Z,0.95
2023-03-12T10:53:42.786Z,0.90
2023-03-12T10:56:10.576Z,0.90
2023-03-12T10:58:41.261Z,0.90
2023-03-12T11:01:17.259Z,1.10
2023-03-12T11:03:44.152Z,1.00
2023-03-12T11:06:19.625Z,1.00
2023-03-12T11:09:15.856Z,0.90
2023-03-12T11:11:45.190Z,0.93
2023-03-12T11:14:22.438Z,0.90
2023-03-12T11:16:49.337Z,1.00
2023-03-12T11:19:26.697Z,0.73
2023-03-12T11:21:57.661Z,0.70
2023-03-12T11:24:24.089Z,0.80
2023-03-12T11:27:07.331Z,0.52
2023-03-12T11:29:43.330Z,0.88
2023-03-12T11:32:09.634Z,0.90
2023-03-12T11:34:37.580Z,0.90
2023-03-12T11:37:11.033Z,1.00
2023-03-12T11:39:40.233Z,1.35
2023-03-12T11:42:24.797Z,1.20
2023-03-12T11:45:03.872Z,1.20
2023-03-12T11:47:44.770Z,1.25
2023-03-12T11:50:14.281Z,1.08
2023-03-12T11:52:40.557Z,0.80
2023-03-12T11:55:25.855Z,1.02
2023-03-12T11:57:58.786Z,1.48
2023-03-12T12:00:28.830Z,1.08
2023-03-12T12:02:55.157Z,1.33
2023-03-12T12:05:28.482Z,1.20
2023-03-12T12:08:13.477Z,1.13
2023-03-12T12:10:45.650Z,1.25
2023-03-12T12:13:28.303Z,1.23
2023-03-12T12:16:13.393Z,1.10
2023-03-12T12:18:51.785Z,1.30
2023-03-12T12:21:24.238Z,1.67
2023-03-12T12:23:59.889Z,1.17
2023-03-12T12:26:46.784Z,2.17
2023-03-12T12:29:21.161Z,2.30
2023-03-12T12:31:57.650Z,1.48
2023-03-12T12:34:37.011Z,1.50
2023-03-12T12:37:38.904Z,1.30
2023-03-12T12:40:11.790Z,1.17
2023-03-12T12:42:43.539Z,1.35
2023-03-12T12:45:13.441Z,1.33
2023-03-12T12:47:39.797Z,1.25
2023-03-12T12:50:07.227Z,1.83
2023-03-12T12:52:33.736Z,1.30
2023-03-12T12:55:06.743Z,1.67
2023-03-12T12:57:33.261Z,1.38
2023-03-12T13:00:18.497Z,1.40
2023-03-12T13:02:45.723Z,1.10
2023-03-12T13:05:20.354Z,1.27
2023-03-12T13:07:46.777Z,1.40
2023-03-12T13:10:32.095Z,1.65
2023-03-12T13:12:59.614Z,1.25
2023-03-12T13:15:29.302Z,1.45
2023-03-12T13:17:59.408Z,1.20
2023-03-12T13:20:35.553Z,1.30
2023-03-12T13:23:21.205Z,1.20
2023-03-12T13:25:58.595Z,1.20
2023-03-12T13:28:32.314Z,1.27
2023-03-12T13:30:59.499Z,1.33
2023-03-12T13:33:40.829Z,1.50
2023-03-12T13:38:36.115Z,1.45
2023-03-12T13:41:03.981Z,1.50
2023-03-12T13:43:32.039Z,1.40
2023-03-12T13:46:06.731Z,1.45
2023-03-12T13:48:34.356Z,1.60
2023-03-12T13:51:21.052Z,1.50
2023-03-12T13:53:49.697Z,1.70
2023-03-12T13:56:20.468Z,1.20
2023-03-12T13:58:54.197Z,2.00
2023-03-12T14:01:22.091Z,1.38
2023-03-12T14:03:49.892Z,1.33
2023-03-12T14:06:20.478Z,1.27
2023-03-12T14:08:49.628Z,1.70
2023-03-12T14:11:28.096Z,1.40
2023-03-12T14:14:13.155Z,1.20
2023-03-12T14:16:46.898Z,1.33
2023-03-12T14:19:14.238Z,1.30
2023-03-12T14:21:41.602Z,1.52
2023-03-12T14:24:08.516Z,1.30
2023-03-12T14:26:36.085Z,1.52
2023-03-12T14:29:35.927Z,1.52
2023-03-12T14:32:04.670Z,1.27
2023-03-12T14:34:33.814Z,1.17
2023-03-12T14:37:09.018Z,1.30
2023-03-12T14:39:56.193Z,0.98
2023-03-12T14:42:28.033Z,0.90
2023-03-12T14:44:56.980Z,0.90
2023-03-12T14:47:23.274Z,1.35
2023-03-12T14:49:49.622Z,1.00
2023-03-12T14:52:24.040Z,1.10
2023-03-12T14:54:58.746Z,0.82
2023-03-12T14:57:25.993Z,1.00
2023-03-12T14:59:54.023Z,0.90
2023-03-12T15:02:22.269Z,3.92
2023-03-12T15:04:52.974Z,1.70
2023-03-12T15:07:28.840Z,2.17
2023-03-12T15:09:55.910Z,4.00
2023-03-12T15:12:24.254Z,2.80
2023-03-12T15:14:53.093Z,1.20
2023-03-12T15:17:20.500Z,2.30
2023-03-12T15:19:47.423Z,1.20
2023-03-12T15:22:15.789Z,1.05
2023-03-12T15:24:42.216Z,1.00
2023-03-12T15:27:28.684Z,1.70
2023-03-12T15:29:56.205Z,1.80
2023-03-12T15:32:24.887Z,1.90
2023-03-12T15:34:52.541Z,3.50
2023-03-12T15:37:20.892Z,2.25
2023-03-12T15:39:48.328Z,1.60
2023-03-12T15:42:16.531Z,1.52
2023-03-12T15:44:45.144Z,2.03
2023-03-12T15:47:14.434Z,2.10
2023-03-12T15:49:41.144Z,2.05
2023-03-12T15:52:27.979Z,1.90
2023-03-12T15:55:06.931Z,1.15
2023-03-12T15:57:34.161Z,2.53
2023-03-12T16:00:12.442Z,3.70
2023-03-12T16:02:38.825Z,1.10
2023-03-12T16:05:07.688Z,0.90
2023-03-12T16:07:34.503Z,4.97
2023-03-12T16:10:00.892Z,1.60
2023-03-12T16:12:27.283Z,1.10
2023-03-12T16:14:55.865Z,1.00
2023-03-12T16:17:23.024Z,1.33
2023-03-12T16:19:49.611Z,4.60
2023-03-12T16:22:17.581Z,5.15
2023-03-12T16:24:44.028Z,2.65
2023-03-12T16:27:15.817Z,3.47
2023-03-12T16:29:44.440Z,1.30
2023-03-12T16:32:12.182Z,1.30
2023-03-12T16:34:38.629Z,1.33
2023-03-12T16:37:04.953Z,1.38
2023-03-12T16:39:33.218Z,1.15
2023-03-12T16:42:03.241Z,1.55
2023-03-12T16:44:32.254Z,1.63
2023-03-12T16:47:00.028Z,0.95
2023-03-12T16:49:26.542Z,1.20
2023-03-12T16:51:52.981Z,1.48
2023-03-12T16:54:19.377Z,1.40
2023-03-12T16:56:47.869Z,1.40
2023-03-12T16:59:28.029Z,1.30
2023-03-12T17:01:54.505Z,1.27
2023-03-12T17:04:21.009Z,1.70
2023-03-12T17:06:47.481Z,1.48
2023-03-12T17:09:13.860Z,1.15
2023-03-12T17:11:40.751Z,1.30
2023-03-12T17:14:18.909Z,1.65
2023-03-12T17:16:45.461Z,1.88
2023-03-12T17:19:11.807Z,1.73
2023-03-12T17:21:38.584Z,1.42
2023-03-12T17:24:05.115Z,1.30
2023-03-12T17:26:31.458Z,1.15
2023-03-12T17:28:57.928Z,1.40
2023-03-12T17:31:24.695Z,4.20
2023-03-12T17:33:51.192Z,5.88
2023-03-12T17:36:17.563Z,4.60
2023-03-12T17:38:43.980Z,2.40
2023-03-12T17:41:25.381Z,2.42
2023-03-12T17:43:53.193Z,2.10
2023-03-12T17:46:19.691Z,1.48
2023-03-12T17:48:46.299Z,1.50
2023-03-12T17:51:12.660Z,1.60
2023-03-12T17:53:42.190Z,1.30
2023-03-12T17:56:09.297Z,1.70
2023-03-12T17:58:35.703Z,1.55
2023-03-12T18:01:02.203Z,1.90
2023-03-12T18:03:28.714Z,1.52
2023-03-12T18:05:55.233Z,1.40
2023-03-12T18:08:21.685Z,1.50
2023-03-12T18:10:48.711Z,1.58
2023-03-12T18:13:15.092Z,1.65
2023-03-12T18:15:41.506Z,1.73
2023-03-12T18:18:08.060Z,1.60
2023-03-12T18:20:39.356Z,1.45
2023-03-12T18:23:06.467Z,2.20
2023-03-12T18:25:32.779Z,2.00
2023-03-12T18:27:59.153Z,1.60
2023-03-12T18:30:26.164Z,1.70
2023-03-12T18:32:52.762Z,1.77
2023-03-12T18:35:19.320Z,1.63
2023-03-12T18:37:46.198Z,1.75
2023-03-12T18:40:13.139Z,1.73
2023-03-12T18:42:44.167Z,1.42
2023-03-12T18:45:11.877Z,1.30
2023-03-12T18:47:41.978Z,1.40
2023-03-12T18:50:08.758Z,1.30
2023-03-12T18:52:35.417Z,1.38
2023-03-12T18:55:01.912Z,1.30
2023-03-12T18:57:28.426Z,1.90
2023-03-12T18:59:55.032Z,1.40
2023-03-12T19:02:21.488Z,1.50
2023-03-12T19:04:48.050Z,1.40
2023-03-12T19:07:14.338Z,1.65
2023-03-12T19:09:40.761Z,1.73
2023-03-12T19:12:07.126Z,1.30
2023-03-12T19:14:33.525Z,1.30
2023-03-12T19:16:59.850Z,1.35
2023-03-12T19:19:26.199Z,1.40
2023-03-12T19:21:52.573Z,1.55
2023-03-12T19:24:19.017Z,1.30
2023-03-12T19:26:45.413Z,1.20
2023-03-12T19:29:12.069Z,1.30
2023-03-12T19:31:38.554Z,1.50
2023-03-12T19:34:05.003Z,1.27
2023-03-12T19:36:31.352Z,1.50
2023-03-12T19:38:57.888Z,1.83
2023-03-12T19:41:24.320Z,1.73
2023-03-12T19:43:50.791Z,2.10
2023-03-12T19:46:17.260Z,2.10
2023-03-12T19:48:43.667Z,1.75
2023-03-12T19:51:10.877Z,1.90
2023-03-12T19:53:37.488Z,2.43
2023-03-12T19:56:04.118Z,2.20
2023-03-12T19:58:30.529Z,1.92
2023-03-12T20:01:00.705Z,2.70
2023-03-12T20:03:27.830Z,3.13
2023-03-12T20:05:54.353Z,2.87
2023-03-12T20:08:22.390Z,3.00
2023-03-12T20:10:48.892Z,2.07
2023-03-12T20:13:17.516Z,2.80
2023-03-12T20:15:48.311Z,2.53
2023-03-12T20:18:15.133Z,2.22
2023-03-12T20:20:41.831Z,2.63
2023-03-12T20:23:08.484Z,2.60
2023-03-12T20:25:38.664Z,2.90
2023-03-12T20:28:04.997Z,2.73
2023-03-12T20:30:31.286Z,2.50
2023-03-12T20:32:58.012Z,2.60
2023-03-12T20:35:24.474Z,2.70
2023-03-12T20:37:51.048Z,2.67
2023-03-12T20:40:17.668Z,1.90
2023-03-12T20:42:44.020Z,1.80
2023-03-12T20:45:10.640Z,2.30
2023-03-12T20:47:40.089Z,2.30
2023-03-12T20:50:06.976Z,3.43
2023-03-12T20:52:33.389Z,1.73
2023-03-12T20:54:59.714Z,1.50
2023-03-12T20:57:26.064Z,1.50
2023-03-12T20:59:52.461Z,1.63
2023-03-12T21:02:18.953Z,1.60
2023-03-12T21:04:45.341Z,2.23
2023-03-12T21:07:11.940Z,2.23
2023-03-12T21:09:38.364Z,2.07
2023-03-12T21:12:04.763Z,2.97
2023-03-12T21:14:31.109Z,2.97
2023-03-12T21:16:57.818Z,3.27
2023-03-12T21:19:24.311Z,2.33
2023-03-12T21:21:50.666Z,1.50
2023-03-12T21:24:17.075Z,1.60
2023-03-12T21:26:43.469Z,1.73
2023-03-12T21:29:09.823Z,1.40
2023-03-12T21:31:36.184Z,1.83
2023-03-12T21:34:02.533Z,2.90
2023-03-12T21:36:28.954Z,2.70
2023-03-12T21:38:55.422Z,2.53
2023-03-12T21:41:21.780Z,2.77
2023-03-12T21:43:48.127Z,2.77
2023-03-12T21:46:15.929Z,1.50
2023-03-12T21:48:46.292Z,1.57
2023-03-12T21:51:14.189Z,2.60
2023-03-12T21:53:40.729Z,2.10
2023-03-12T21:56:07.601Z,1.50
2023-03-12T21:58:34.277Z,1.60
2023-03-12T22:01:03.620Z,1.70
2023-03-12T22:03:30.441Z,2.13
2023-03-12T22:05:56.806Z,1.60
2023-03-12T22:08:23.178Z,1.20
2023-03-12T22:10:49.537Z,1.30
2023-03-12T22:13:15.995Z,1.20
2023-03-12T22:15:42.401Z,1.10
2023-03-12T22:18:08.737Z,1.40
2023-03-12T22:20:35.059Z,1.40
2023-03-12T22:23:01.417Z,1.60
2023-03-12T22:25:27.762Z,1.10
2023-03-12T22:27:54.104Z,1.40
2023-03-12T22:30:20.608Z,1.30
2023-03-12T22:32:46.964Z,1.80
2023-03-12T22:35:13.405Z,1.60
2023-03-12T22:37:39.792Z,2.00
2023-03-12T22:40:07.138Z,2.00
2023-03-12T22:42:33.925Z,2.00
2023-03-12T22:45:00.315Z,2.10
2023-03-12T22:47:26.674Z,2.07
2023-03-12T22:49:53.122Z,2.30
2023-03-12T22:52:19.554Z,2.10
2023-03-12T22:54:45.927Z,1.80
2023-03-12T22:57:12.295Z,1.53
2023-03-12T22:59:38.791Z,1.97
2023-03-12T23:02:05.231Z,1.50
2023-03-12T23:04:31.734Z,1.30
2023-03-12T23:07:12.888Z,1.40
2023-03-12T23:09:40.218Z,1.50
2023-03-12T23:12:06.766Z,1.50
2023-03-12T23:14:33.365Z,1.33
2023-03-12T23:17:00.012Z,1.40
2023-03-12T23:19:26.776Z,1.70
2023-03-12T23:21:53.129Z,1.77
2023-03-12T23:24:21.346Z,1.50
2023-03-12T23:26:47.722Z,1.57
2023-03-12T23:29:14.132Z,1.80
2023-03-12T23:31:40.749Z,1.60
2023-03-12T23:34:07.421Z,1.53
2023-03-12T23:36:33.892Z,1.53
2023-03-12T23:39:00.279Z,1.70
2023-03-12T23:41:31.276Z,1.90
2023-03-12T23:43:58.333Z,1.98
2023-03-12T23:46:27.036Z,1.90
2023-03-12T23:48:54.154Z,1.63
2023-03-12T23:51:22.006Z,1.80
2023-03-12T23:53:49.594Z,1.60
2023-03-12T23:56:17.623Z,1.37
2023-03-12T23:58:44.648Z,1.10
