createdAt,value
2023-03-06T00:00:56.176Z,96374.84
2023-03-06T00:03:28.351Z,96374.13
2023-03-06T00:05:59.957Z,96377.69
2023-03-06T00:08:33.101Z,96372.84
2023-03-06T00:11:03.561Z,96380.09
2023-03-06T00:13:35.299Z,96371.84
2023-03-06T00:16:07.215Z,96368.84
2023-03-06T00:18:38.083Z,96379.09
2023-03-06T00:21:10.904Z,96375.53
2023-03-06T00:23:44.332Z,96370.44
2023-03-06T00:26:14.800Z,96375.84
2023-03-06T00:28:45.919Z,96372.66
2023-03-06T00:31:16.503Z,96371.72
2023-03-06T00:33:47.103Z,96372.13
2023-03-06T00:36:17.697Z,96370.06
2023-03-06T00:38:50.841Z,96371.56
2023-03-06T00:41:21.364Z,96369.66
2023-03-06T00:43:51.937Z,96362.59
2023-03-06T00:46:22.346Z,96369.50
2023-03-06T00:48:52.933Z,96361.78
2023-03-06T00:51:24.829Z,96369.78
2023-03-06T00:53:57.888Z,96362.88
2023-03-06T00:56:28.537Z,96360.41
2023-03-06T00:58:59.095Z,96371.84
2023-03-06T01:01:29.748Z,96371.16
2023-03-06T01:04:00.134Z,96360.94
2023-03-06T01:06:31.843Z,96368.69
2023-03-06T01:09:05.052Z,96363.56
2023-03-06T01:11:35.643Z,96351.00
2023-03-06T01:14:06.297Z,96344.63
2023-03-06T01:16:40.043Z,96357.63
2023-03-06T01:19:10.879Z,96362.16
2023-03-06T01:21:43.050Z,96362.34
2023-03-06T01:24:16.237Z,96365.91
2023-03-06T01:26:46.692Z,96367.00
2023-03-06T01:29:18.470Z,96361.75
2023-03-06T01:31:49.124Z,96369.91
2023-03-06T01:34:19.752Z,96361.22
2023-03-06T01:36:50.913Z,96364.94
2023-03-06T01:39:24.040Z,96367.81
2023-03-06T01:41:54.461Z,96369.75
2023-03-06T01:44:25.824Z,96373.50
2023-03-06T01:46:56.355Z,96375.41
2023-03-06T01:49:29.743Z,96367.78
2023-03-06T01:52:05.439Z,96368.91
2023-03-06T01:54:44.680Z,96376.75
2023-03-06T01:57:17.991Z,96381.31
2023-03-06T01:59:53.347Z,96381.44
2023-03-06T02:02:24.391Z,96378.97
2023-03-06T02:04:55.011Z,96379.94
2023-03-06T02:07:25.912Z,96382.69
2023-03-06T02:09:59.662Z,96390.69
2023-03-06T02:12:30.301Z,96383.78
2023-03-06T02:15:01.030Z,96380.47
2023-03-06T02:17:33.192Z,96390.25
2023-03-06T02:20:10.694Z,96381.00
2023-03-06T02:22:52.601Z,96394.94
2023-03-06T02:25:36.608Z,96388.19
2023-03-06T02:28:08.276Z,96370.94
2023-03-06T02:30:39.439Z,96393.66
2023-03-06T02:33:10.278Z,96385.94
2023-03-06T02:35:42.391Z,96383.59
2023-03-06T02:38:16.745Z,96387.88
2023-03-06T02:40:52.790Z,96380.13
2023-03-06T02:43:28.526Z,96387.28
2023-03-06T02:45:59.160Z,96394.59
2023-03-06T02:48:30.101Z,96392.09
2023-03-06T02:51:00.660Z,96392.09
2023-03-06T02:53:31.699Z,96397.47
2023-03-06T02:56:05.882Z,96403.56
2023-03-06T02:58:36.786Z,96391.41
2023-03-06T03:01:08.013Z,96406.44
2023-03-06T03:03:39.061Z,96407.41
2023-03-06T03:06:11.030Z,96410.13
2023-03-06T03:08:41.819Z,96403.38
2023-03-06T03:11:16.027Z,96398.25
2023-03-06T03:13:48.101Z,96408.75
2023-03-06T03:16:23.953Z,96406.28
2023-03-06T03:18:54.659Z,96410.69
2023-03-06T03:21:26.939Z,96409.03
2023-03-06T03:23:59.246Z,96418.66
2023-03-06T03:26:34.578Z,96417.00
2023-03-06T03:29:11.117Z,96414.50
2023-03-06T03:31:41.920Z,96421.69
2023-03-06T03:34:12.917Z,96409.28
2023-03-06T03:36:45.536Z,96414.50
2023-03-06T03:39:18.269Z,96421.28
2023-03-06T03:41:51.383Z,96428.16
2023-03-06T03:44:23.029Z,96420.31
2023-03-06T03:46:53.620Z,96418.66
2023-03-06T03:49:26.323Z,96414.50
2023-03-06T03:51:57.653Z,96421.69
2023-03-06T03:54:30.776Z,96419.88
2023-03-06T03:57:04.574Z,96418.22
2023-03-06T03:59:38.688Z,96417.50
2023-03-06T04:02:24.047Z,96414.19
2023-03-06T04:05:02.309Z,96418.75
2023-03-06T04:07:34.104Z,96420.53
2023-03-06T04:10:04.592Z,96419.69
2023-03-06T04:12:37.980Z,96426.88
2023-03-06T04:15:10.373Z,96415.66
2023-03-06T04:17:41.903Z,96435.81
2023-03-06T04:20:17.968Z,96423.81
2023-03-06T04:22:50.190Z,96420.34
2023-03-06T04:25:21.361Z,96419.50
2023-03-06T04:27:55.369Z,96415.50
2023-03-06T04:30:26.034Z,96426.78
2023-03-06T04:32:56.592Z,96434.66
2023-03-06T04:35:27.342Z,96430.38
2023-03-06T04:38:05.855Z,96429.53
2023-03-06T04:40:39.183Z,96433.13
2023-03-06T04:43:12.449Z,96435.06
2023-03-06T04:45:43.416Z,96435.88
2023-03-06T04:48:16.644Z,96424.50
2023-03-06T04:50:47.430Z,96441.22
2023-03-06T04:53:20.011Z,96436.00
2023-03-06T04:55:50.622Z,96445.78
2023-03-06T04:58:24.820Z,96449.34
2023-03-06T05:00:55.414Z,96449.34
2023-03-06T05:03:26.083Z,96453.63
2023-03-06T05:05:56.631Z,96452.66
2023-03-06T05:08:27.097Z,96456.25
2023-03-06T05:10:59.408Z,96465.88
2023-03-06T05:13:32.785Z,96460.63
2023-03-06T05:16:05.790Z,96459.09
2023-03-06T05:18:36.973Z,96467.69
2023-03-06T05:21:08.352Z,96470.19
2023-03-06T05:23:41.654Z,96463.38
2023-03-06T05:26:14.102Z,96480.13
2023-03-06T05:28:47.249Z,96472.84
2023-03-06T05:31:17.783Z,96479.50
2023-03-06T05:33:48.411Z,96460.72
2023-03-06T05:36:18.854Z,96482.19
2023-03-06T05:38:49.266Z,96485.13
2023-03-06T05:41:19.906Z,96481.00
2023-03-06T05:43:53.063Z,96478.56
2023-03-06T05:46:23.508Z,96488.44
2023-03-06T05:48:55.505Z,96494.13
2023-03-06T05:51:26.831Z,96502.09
2023-03-06T05:53:57.246Z,96493.88
2023-03-06T05:56:27.731Z,96508.13
2023-03-06T05:59:00.840Z,96498.78
2023-03-06T06:01:31.545Z,96500.47
2023-03-06T06:04:02.078Z,96510.72
2023-03-06T06:06:32.549Z,96508.66
2023-03-06T06:09:03.491Z,96510.84
2023-03-06T06:11:33.975Z,96510.94
2023-03-06T06:14:07.166Z,96518.88
2023-03-06T06:16:37.686Z,96516.28
2023-03-06T06:19:08.123Z,96518.78
2023-03-06T06:21:38.561Z,96521.91
2023-03-06T06:24:09.748Z,96527.47
2023-03-06T06:26:40.166Z,96522.19
2023-03-06T06:29:13.663Z,96525.25
2023-03-06T06:31:44.658Z,96531.72
2023-03-06T06:34:15.658Z,96530.22
2023-03-06T06:36:46.553Z,96518.91
2023-03-06T06:39:19.167Z,96530.47
2023-03-06T06:42:05.550Z,96532.56
2023-03-06T06:44:43.183Z,96526.91
2023-03-06T06:47:23.659Z,96531.75
2023-03-06T06:49:55.886Z,96530.81
2023-03-06T06:52:27.789Z,96538.28
2023-03-06T06:54:58.541Z,96534.25
2023-03-06T06:57:29.086Z,96536.81
2023-03-06T07:00:02.170Z,96539.28
2023-03-06T07:02:35.901Z,96544.97
2023-03-06T07:05:06.437Z,96542.31
2023-03-06T07:07:38.705Z,96534.47
2023-03-06T07:10:14.319Z,96544.22
2023-03-06T07:12:44.811Z,96547.38
2023-03-06T07:15:19.351Z,96542.88
2023-03-06T07:17:50.346Z,96546.81
2023-03-06T07:20:21.780Z,96547.22
2023-03-06T07:22:52.661Z,96544.97
2023-03-06T07:25:23.858Z,96551.34
2023-03-06T07:27:56.166Z,96554.22
2023-03-06T07:30:29.645Z,96550.94
2023-03-06T07:33:01.302Z,96552.59
2023-03-06T07:35:32.056Z,96540.41
2023-03-06T07:38:02.770Z,96531.09
2023-03-06T07:40:33.262Z,96538.75
2023-03-06T07:43:18.299Z,96541.06
2023-03-06T07:46:06.113Z,96545.59
2023-03-06T07:48:37.955Z,96545.38
2023-03-06T07:51:11.218Z,96549.97
2023-03-06T07:53:41.814Z,96548.81
2023-03-06T07:56:13.049Z,96553.00
2023-03-06T07:58:45.234Z,96554.06
2023-03-06T08:01:20.204Z,96551.38
2023-03-06T08:03:51.845Z,96559.44
2023-03-06T08:06:23.983Z,96550.50
2023-03-06T08:08:55.814Z,96551.81
2023-03-06T08:11:28.063Z,96554.91
2023-03-06T08:13:59.822Z,96554.50
2023-03-06T08:16:33.958Z,96555.69
2023-03-06T08:19:04.432Z,96554.94
2023-03-06T08:21:34.886Z,96553.88
2023-03-06T08:24:07.473Z,96559.03
2023-03-06T08:26:38.108Z,96552.25
2023-03-06T08:29:08.684Z,96554.78
2023-03-06T08:31:43.563Z,96550.25
2023-03-06T08:34:16.264Z,96544.72
2023-03-06T08:36:47.008Z,96542.06
2023-03-06T08:39:18.086Z,96540.34
2023-03-06T08:41:48.601Z,96550.31
2023-03-06T08:44:19.087Z,96537.63
2023-03-06T08:46:52.272Z,96550.84
2023-03-06T08:49:23.023Z,96535.78
2023-03-06T08:51:53.663Z,96543.94
2023-03-06T08:54:24.267Z,96550.22
2023-03-06T08:56:54.806Z,96546.09
2023-03-06T08:59:25.355Z,96541.63
2023-03-06T09:01:58.488Z,96542.66
2023-03-06T09:04:29.300Z,96541.38
2023-03-06T09:06:59.811Z,96535.31
2023-03-06T09:09:30.271Z,96551.75
2023-03-06T09:12:00.769Z,96528.69
2023-03-06T09:14:31.436Z,96528.75
2023-03-06T09:17:04.517Z,96523.84
2023-03-06T09:19:35.064Z,96524.31
2023-03-06T09:22:05.496Z,96523.91
2023-03-06T09:24:36.412Z,96521.28
2023-03-06T09:27:07.157Z,96522.31
2023-03-06T09:29:37.614Z,96516.16
2023-03-06T09:32:12.254Z,96524.41
2023-03-06T09:34:42.889Z,96524.81
2023-03-06T09:37:13.314Z,96523.81
2023-03-06T09:39:43.888Z,96524.63
2023-03-06T09:42:18.994Z,96519.06
2023-03-06T09:44:54.943Z,96522.13
2023-03-06T09:47:48.575Z,96520.47
2023-03-06T09:50:42.156Z,96504.63
2023-03-06T09:53:24.035Z,96506.25
2023-03-06T09:56:03.917Z,96519.84
2023-03-06T09:58:40.785Z,96521.31
2023-03-06T10:01:20.502Z,96507.13
2023-03-06T10:03:57.937Z,96508.16
2023-03-06T10:06:33.221Z,96503.03
2023-03-06T10:09:08.530Z,96502.69
2023-03-06T10:11:44.911Z,96496.53
2023-03-06T10:14:24.807Z,96511.38
2023-03-06T10:16:55.262Z,96500.69
2023-03-06T10:19:36.757Z,96495.78
2023-03-06T10:22:16.030Z,96492.06
2023-03-06T10:24:56.159Z,96491.66
2023-03-06T10:27:41.778Z,96485.63
2023-03-06T10:30:28.975Z,96481.94
2023-03-06T10:33:01.898Z,96492.06
2023-03-06T10:35:48.932Z,96481.75
2023-03-06T10:38:24.112Z,96479.22
2023-03-06T10:41:05.170Z,96473.00
2023-03-06T10:43:36.613Z,96469.66
2023-03-06T10:46:08.457Z,96463.66
2023-03-06T10:48:41.997Z,96456.00
2023-03-06T10:51:20.575Z,96443.63
2023-03-06T10:53:57.485Z,96446.84
2023-03-06T10:56:33.345Z,96446.22
2023-03-06T10:59:12.231Z,96433.63
2023-03-06T11:01:43.844Z,96440.66
2023-03-06T11:04:30.355Z,96440.97
2023-03-06T11:07:18.956Z,96424.75
2023-03-06T11:10:03.799Z,96427.25
2023-03-06T11:12:36.779Z,96427.53
2023-03-06T11:15:24.034Z,96425.25
2023-03-06T11:17:57.808Z,96416.59
2023-03-06T11:20:48.601Z,96413.09
2023-03-06T11:23:27.740Z,96416.44
2023-03-06T11:26:01.574Z,96406.28
2023-03-06T11:28:35.716Z,96394.50
2023-03-06T11:31:11.777Z,96395.09
2023-03-06T11:33:48.793Z,96391.28
2023-03-06T11:36:26.771Z,96393.06
2023-03-06T11:38:59.924Z,96396.56
2023-03-06T11:41:42.109Z,96397.53
2023-03-06T11:44:23.378Z,96396.50
2023-03-06T11:47:01.938Z,96389.25
2023-03-06T11:49:36.225Z,96380.38
2023-03-06T11:52:12.114Z,96371.25
2023-03-06T11:54:45.308Z,96378.75
2023-03-06T11:57:20.819Z,96371.72
2023-03-06T12:00:20.060Z,96372.91
2023-03-06T12:03:23.206Z,96371.22
2023-03-06T12:06:03.980Z,96367.88
2023-03-06T12:08:54.547Z,96367.38
2023-03-06T12:11:35.756Z,96369.28
2023-03-06T12:14:34.612Z,96368.22
2023-03-06T12:17:15.466Z,96375.44
2023-03-06T12:19:59.497Z,96367.97
2023-03-06T12:22:57.803Z,96360.97
2023-03-06T12:25:38.251Z,96360.13
2023-03-06T12:28:32.259Z,96353.94
2023-03-06T12:31:27.419Z,96352.66
2023-03-06T12:34:09.969Z,96355.81
2023-03-06T12:36:53.675Z,96352.66
2023-03-06T12:39:38.158Z,96344.72
2023-03-06T12:42:33.098Z,96342.63
2023-03-06T12:45:34.931Z,96345.91
2023-03-06T12:48:05.596Z,96341.72
2023-03-06T12:50:39.201Z,96339.72
2023-03-06T12:53:15.822Z,96331.88
2023-03-06T12:55:49.807Z,96333.34
2023-03-06T12:58:51.820Z,96331.22
2023-03-06T13:01:55.833Z,96316.75
2023-03-06T13:04:37.301Z,96325.53
2023-03-06T13:07:23.032Z,96317.81
2023-03-06T13:10:08.028Z,96326.00
2023-03-06T13:12:55.881Z,96314.97
2023-03-06T13:16:07.306Z,96325.97
2023-03-06T13:19:05.268Z,96319.88
2023-03-06T13:22:11.139Z,96322.41
2023-03-06T13:24:44.266Z,96312.81
2023-03-06T13:27:35.856Z,96321.72
2023-03-06T13:30:25.943Z,96317.84
2023-03-06T13:32:58.103Z,96313.81
2023-03-06T13:35:55.617Z,96311.97
2023-03-06T13:38:37.882Z,96312.66
2023-03-06T13:41:44.019Z,96304.72
2023-03-06T13:44:51.207Z,96316.22
2023-03-06T13:48:02.887Z,96313.59
2023-03-06T13:50:39.083Z,96303.97
2023-03-06T13:53:40.936Z,96313.03
2023-03-06T13:56:44.321Z,96307.09
2023-03-06T13:59:38.839Z,96301.97
2023-03-06T14:02:28.220Z,96297.41
2023-03-06T14:05:00.880Z,96291.06
2023-03-06T14:07:34.794Z,96295.38
2023-03-06T14:10:17.865Z,96287.56
2023-03-06T14:13:04.425Z,96285.88
2023-03-06T14:15:49.072Z,96278.66
2023-03-06T14:18:24.012Z,96284.00
2023-03-06T14:20:59.767Z,96284.22
2023-03-06T14:23:34.539Z,96279.09
2023-03-06T14:26:18.130Z,96273.75
2023-03-06T14:28:59.459Z,96271.88
2023-03-06T14:31:35.651Z,96278.06
2023-03-06T14:34:08.182Z,96263.63
2023-03-06T14:36:45.206Z,96267.16
2023-03-06T14:39:18.023Z,96269.81
2023-03-06T14:41:48.560Z,96262.81
2023-03-06T14:44:22.218Z,96268.16
2023-03-06T14:46:58.070Z,96268.16
2023-03-06T14:49:29.578Z,96263.84
2023-03-06T14:52:02.578Z,96268.41
2023-03-06T14:54:37.128Z,96257.91
2023-03-06T14:57:11.127Z,96266.97
2023-03-06T14:59:46.851Z,96266.16
2023-03-06T15:02:25.853Z,96253.81
2023-03-06T15:05:01.567Z,96250.31
2023-03-06T15:07:35.924Z,96254.25
2023-03-06T15:10:10.728Z,96258.75
2023-03-06T15:12:42.507Z,96256.31
2023-03-06T15:15:32.762Z,96260.22
2023-03-06T15:18:06.254Z,96260.69
2023-03-06T15:20:46.547Z,96259.47
2023-03-06T15:23:22.930Z,96260.69
2023-03-06T15:25:56.119Z,96259.69
2023-03-06T15:28:33.227Z,96262.19
2023-03-06T15:31:20.147Z,96260.16
2023-03-06T15:34:24.084Z,96260.81
2023-03-06T15:36:59.896Z,96264.09
2023-03-06T15:39:39.390Z,96260.44
2023-03-06T15:42:20.962Z,96258.63
2023-03-06T15:44:53.501Z,96261.09
2023-03-06T15:47:24.585Z,96258.06
2023-03-06T15:49:58.027Z,96269.16
2023-03-06T15:52:28.644Z,96266.09
2023-03-06T15:54:59.070Z,96272.88
2023-03-06T15:57:32.075Z,96269.22
2023-03-06T16:00:04.963Z,96267.38
2023-03-06T16:02:42.170Z,96267.81
2023-03-06T16:05:18.659Z,96273.00
2023-03-06T16:07:49.756Z,96269.91
2023-03-06T16:10:22.455Z,96268.09
2023-03-06T16:12:55.745Z,96278.59
2023-03-06T16:15:29.230Z,96280.22
2023-03-06T16:18:00.278Z,96281.47
2023-03-06T16:20:33.857Z,96275.09
2023-03-06T16:23:10.503Z,96285.38
2023-03-06T16:25:42.496Z,96281.47
2023-03-06T16:28:15.365Z,96284.53
2023-03-06T16:30:48.040Z,96284.34
2023-03-06T16:33:18.594Z,96294.31
2023-03-06T16:35:51.892Z,96296.69
2023-03-06T16:38:22.353Z,96294.03
2023-03-06T16:40:52.986Z,96298.66
2023-03-06T16:43:23.492Z,96292.84
2023-03-06T16:45:54.062Z,96300.81
2023-03-06T16:48:24.547Z,96304.22
2023-03-06T16:50:57.666Z,96308.66
2023-03-06T16:53:28.260Z,96310.00
2023-03-06T16:55:58.981Z,96310.44
2023-03-06T16:58:29.533Z,96306.97
2023-03-06T17:01:00.713Z,96308.38
2023-03-06T17:03:31.440Z,96312.41
2023-03-06T17:06:04.629Z,96311.97
2023-03-06T17:08:35.250Z,96318.47
2023-03-06T17:11:08.703Z,96321.56
2023-03-06T17:13:39.239Z,96314.78
2023-03-06T17:16:11.484Z,96316.16
2023-03-06T17:18:42.092Z,96314.44
2023-03-06T17:21:17.624Z,96311.19
2023-03-06T17:23:47.896Z,96313.50
2023-03-06T17:26:20.402Z,96303.25
2023-03-06T17:28:51.175Z,96321.59
2023-03-06T17:31:24.087Z,96318.91
2023-03-06T17:33:57.394Z,96322.88
2023-03-06T17:36:31.118Z,96326.28
2023-03-06T17:39:04.155Z,96319.31
2023-03-06T17:41:34.625Z,96307.34
2023-03-06T17:44:05.149Z,96302.34
2023-03-06T17:46:36.086Z,96308.09
2023-03-06T17:49:07.355Z,96313.59
2023-03-06T17:51:40.522Z,96316.94
2023-03-06T17:54:11.272Z,96319.28
2023-03-06T17:56:42.114Z,96318.66
2023-03-06T17:59:12.791Z,96315.00
2023-03-06T18:01:45.282Z,96316.09
2023-03-06T18:04:17.124Z,96310.28
2023-03-06T18:06:50.477Z,96313.53
2023-03-06T18:09:21.120Z,96315.78
2023-03-06T18:11:52.194Z,96313.59
2023-03-06T18:14:23.012Z,96311.41
2023-03-06T18:16:53.783Z,96316.97
2023-03-06T18:19:24.432Z,96314.63
2023-03-06T18:21:57.821Z,96316.47
2023-03-06T18:24:28.447Z,96316.38
2023-03-06T18:26:59.159Z,96312.84
2023-03-06T18:29:29.738Z,96311.88
2023-03-06T18:32:00.375Z,96308.59
2023-03-06T18:34:31.224Z,96311.72
2023-03-06T18:37:04.715Z,96316.41
2023-03-06T18:39:36.042Z,96313.66
2023-03-06T18:42:07.456Z,96312.56
2023-03-06T18:44:38.976Z,96310.81
2023-03-06T18:47:09.889Z,96317.66
2023-03-06T18:49:44.074Z,96306.19
2023-03-06T18:52:17.637Z,96310.69
2023-03-06T18:54:49.150Z,96301.75
2023-03-06T18:57:19.965Z,96303.50
2023-03-06T18:59:51.322Z,96308.72
2023-03-06T19:02:23.671Z,96307.78
2023-03-06T19:04:58.328Z,96302.00
2023-03-06T19:07:32.411Z,96305.63
2023-03-06T19:10:06.997Z,96303.78
2023-03-06T19:12:38.479Z,96292.88
2023-03-06T19:15:11.872Z,96296.81
2023-03-06T19:17:43.254Z,96305.38
2023-03-06T19:20:17.340Z,96298.69
2023-03-06T19:22:53.227Z,96298.00
2023-03-06T19:25:27.596Z,96300.78
2023-03-06T19:27:59.499Z,96305.50
2023-03-06T19:30:30.791Z,96313.41
2023-03-06T19:33:02.220Z,96310.03
2023-03-06T19:35:33.824Z,96314.00
2023-03-06T19:38:09.528Z,96312.16
2023-03-06T19:40:40.417Z,96320.38
2023-03-06T19:43:11.187Z,96316.56
2023-03-06T19:45:46.026Z,96317.03
2023-03-06T19:48:17.988Z,96313.84
2023-03-06T19:50:48.777Z,96307.56
2023-03-06T19:53:21.954Z,96308.22
2023-03-06T19:55:52.503Z,96298.63
2023-03-06T19:58:23.022Z,96301.28
2023-03-06T20:00:54.010Z,96305.75
2023-03-06T20:03:28.332Z,96302.00
2023-03-06T20:05:59.024Z,96309.28
2023-03-06T20:08:32.313Z,96306.06
2023-03-06T20:11:02.856Z,96307.91
2023-03-06T20:13:34.362Z,96302.50
2023-03-06T20:16:06.807Z,96305.97
2023-03-06T20:18:37.588Z,96296.94
2023-03-06T20:21:09.446Z,96299.09
2023-03-06T20:23:42.789Z,96295.34
2023-03-06T20:26:15.461Z,96301.44
2023-03-06T20:28:46.604Z,96293.03
2023-03-06T20:31:19.913Z,96285.09
2023-03-06T20:33:53.113Z,96296.00
2023-03-06T20:36:25.454Z,96297.56
2023-03-06T20:38:59.165Z,96287.06
2023-03-06T20:41:31.818Z,96288.28
2023-03-06T20:44:03.478Z,96282.00
2023-03-06T20:46:34.721Z,96284.81
2023-03-06T20:49:05.193Z,96284.28
2023-03-06T20:51:39.313Z,96276.38
2023-03-06T20:54:15.839Z,96271.22
2023-03-06T20:56:49.611Z,96273.06
2023-03-06T20:59:20.294Z,96265.47
2023-03-06T21:01:51.198Z,96268.28
2023-03-06T21:04:21.737Z,96267.78
2023-03-06T21:06:52.289Z,96251.31
2023-03-06T21:09:25.471Z,96262.53
2023-03-06T21:11:55.889Z,96261.72
2023-03-06T21:14:26.437Z,96268.16
2023-03-06T21:16:57.071Z,96271.13
2023-03-06T21:19:27.556Z,96267.66
2023-03-06T21:21:58.220Z,96265.34
2023-03-06T21:24:31.577Z,96259.56
2023-03-06T21:27:02.011Z,96263.84
2023-03-06T21:29:32.839Z,96260.41
2023-03-06T21:32:03.413Z,96265.69
2023-03-06T21:34:33.897Z,96259.94
2023-03-06T21:37:04.523Z,96258.94
2023-03-06T21:39:38.748Z,96258.59
2023-03-06T21:42:09.718Z,96254.97
2023-03-06T21:44:40.263Z,96247.72
2023-03-06T21:47:10.731Z,96246.88
2023-03-06T21:49:41.527Z,96245.09
2023-03-06T21:52:12.153Z,96255.28
2023-03-06T21:54:45.267Z,96245.56
2023-03-06T21:57:15.871Z,96257.28
2023-03-06T21:59:46.297Z,96245.22
2023-03-06T22:02:17.699Z,96250.97
2023-03-06T22:04:52.733Z,96253.94
2023-03-06T22:07:23.226Z,96244.69
2023-03-06T22:09:58.415Z,96246.69
2023-03-06T22:12:28.922Z,96253.41
2023-03-06T22:14:59.545Z,96240.44
2023-03-06T22:17:29.996Z,96239.34
2023-03-06T22:20:00.570Z,96241.81
2023-03-06T22:22:31.074Z,96249.19
2023-03-06T22:25:05.140Z,96247.69
2023-03-06T22:27:35.664Z,96241.50
2023-03-06T22:30:06.324Z,96241.13
2023-03-06T22:32:36.959Z,96244.06
2023-03-06T22:35:08.376Z,96251.22
2023-03-06T22:37:38.840Z,96252.22
2023-03-06T22:40:13.756Z,96249.88
2023-03-06T22:42:44.187Z,96246.97
2023-03-06T22:45:15.266Z,96253.59
2023-03-06T22:47:45.786Z,96258.13
2023-03-06T22:50:16.398Z,96254.75
2023-03-06T22:52:47.123Z,96254.47
2023-03-06T22:55:20.448Z,96254.75
2023-03-06T22:57:51.069Z,96262.56
2023-03-06T23:00:22.585Z,96266.88
2023-03-06T23:02:53.332Z,96268.59
2023-03-06T23:05:24.840Z,96262.22
2023-03-06T23:07:55.424Z,96256.88
2023-03-06T23:10:28.704Z,96257.31
2023-03-06T23:13:17.808Z,96252.59
2023-03-06T23:16:08.315Z,96256.56
2023-03-06T23:18:57.515Z,96250.84
2023-03-06T23:21:46.751Z,96245.13
2023-03-06T23:24:37.170Z,96245.22
2023-03-06T23:27:10.692Z,96254.97
2023-03-06T23:29:41.517Z,96266.66
2023-03-06T23:32:12.691Z,96249.38
2023-03-06T23:34:43.836Z,96253.13
2023-03-06T23:37:14.898Z,96255.94
2023-03-06T23:39:46.367Z,96253.59
2023-03-06T23:42:20.292Z,96254.19
2023-03-06T23:44:51.750Z,96241.44
2023-03-06T23:47:22.249Z,96249.09
2023-03-06T23:49:52.740Z,96241.94
2023-03-06T23:52:23.487Z,96235.22
2023-03-06T23:54:54.338Z,96235.72
2023-03-06T23:57:27.614Z,96235.94
2023-03-06T23:59:58.145Z,96233.13
