createdAt,value
2019-02-27T00:01:10.252Z,17.83
2019-02-27T00:04:02.238Z,16.90
2019-02-27T00:06:50.115Z,21.17
2019-02-27T00:09:39.589Z,16.40
2019-02-27T00:12:28.857Z,20.30
2019-02-27T00:15:18.935Z,16.20
2019-02-27T00:18:08.669Z,15.63
2019-02-27T00:20:57.936Z,16.83
2019-02-27T00:23:46.523Z,19.70
2019-02-27T00:26:35.589Z,20.10
2019-02-27T00:29:28.853Z,19.10
2019-02-27T00:32:15.795Z,16.90
2019-02-27T00:34:47.588Z,18.60
2019-02-27T00:37:36.946Z,18.80
2019-02-27T00:40:26.528Z,18.87
2019-02-27T00:43:16.037Z,17.90
2019-02-27T00:45:59.047Z,15.87
2019-02-27T00:48:48.253Z,16.67
2019-02-27T00:51:37.550Z,21.93
2019-02-27T00:54:26.192Z,16.27
2019-02-27T00:57:15.363Z,16.20
2019-02-27T01:00:07.546Z,17.10
2019-02-27T01:02:56.727Z,16.20
2019-02-27T01:05:46.156Z,12.70
2019-02-27T01:08:35.464Z,13.17
2019-02-27T01:11:24.080Z,14.07
2019-02-27T01:14:13.122Z,13.23
2019-02-27T01:17:02.700Z,13.07
2019-02-27T01:19:51.634Z,16.53
2019-02-27T01:22:40.613Z,18.47
2019-02-27T01:25:30.138Z,22.00
2019-02-27T01:28:19.254Z,12.47
2019-02-27T01:31:08.748Z,11.70
2019-02-27T01:33:57.733Z,16.20
2019-02-27T01:36:47.020Z,13.40
2019-02-27T01:39:36.054Z,17.90
2019-02-27T01:42:25.293Z,15.70
2019-02-27T01:45:20.681Z,16.50
2019-02-27T01:48:08.943Z,14.07
2019-02-27T01:50:56.578Z,18.20
2019-02-27T01:53:45.721Z,16.53
2019-02-27T01:56:16.072Z,16.53
2019-02-27T01:59:04.701Z,14.53
2019-02-27T02:01:54.108Z,17.00
2019-02-27T02:04:43.127Z,14.90
2019-02-27T02:07:32.098Z,17.83
2019-02-27T02:10:21.521Z,16.20
2019-02-27T02:13:15.158Z,17.37
2019-02-27T02:16:52.123Z,15.70
2019-02-27T02:20:15.214Z,21.47
2019-02-27T02:23:32.643Z,14.00
2019-02-27T02:26:57.163Z,13.90
2019-02-27T02:30:14.792Z,13.47
2019-02-27T02:33:16.584Z,17.33
2019-02-27T02:36:15.609Z,21.43
2019-02-27T02:39:54.220Z,16.73
2019-02-27T02:43:04.317Z,12.40
2019-02-27T02:46:07.965Z,14.27
2019-02-27T02:49:43.797Z,15.20
2019-02-27T02:53:16.747Z,16.30
2019-02-27T02:56:48.875Z,13.03
2019-02-27T03:00:01.102Z,13.93
2019-02-27T03:03:01.962Z,16.00
2019-02-27T03:06:35.090Z,11.97
2019-02-27T03:09:48.873Z,17.20
2019-02-27T03:13:26.190Z,14.07
2019-02-27T03:16:47.519Z,12.73
2019-02-27T03:20:10.258Z,14.43
2019-02-27T03:23:35.014Z,11.13
2019-02-27T03:27:04.359Z,12.63
2019-02-27T03:30:16.434Z,11.77
2019-02-27T03:33:33.606Z,10.60
2019-02-27T03:36:56.717Z,14.23
2019-02-27T03:40:18.227Z,11.80
2019-02-27T03:43:32.476Z,11.40
2019-02-27T03:46:49.498Z,11.47
2019-02-27T03:50:34.262Z,13.77
2019-02-27T03:54:08.994Z,10.13
2019-02-27T03:57:11.046Z,12.80
2019-02-27T04:00:29.654Z,11.20
2019-02-27T04:03:55.277Z,12.53
2019-02-27T04:07:18.867Z,12.17
2019-02-27T04:10:07.607Z,17.03
2019-02-27T04:12:56.642Z,13.03
2019-02-27T04:15:46.014Z,12.10
2019-02-27T04:18:33.013Z,12.40
2019-02-27T04:21:25.320Z,10.70
2019-02-27T04:24:13.039Z,9.90
2019-02-27T04:27:02.400Z,10.83
2019-02-27T04:29:51.466Z,10.57
2019-02-27T04:32:40.424Z,9.20
2019-02-27T04:35:29.896Z,12.30
2019-02-27T04:38:18.405Z,10.87
2019-02-27T04:41:07.123Z,13.07
2019-02-27T04:43:56.727Z,9.97
2019-02-27T04:46:46.289Z,11.23
2019-02-27T04:49:37.714Z,11.00
2019-02-27T04:52:26.083Z,10.10
2019-02-27T04:55:15.647Z,11.70
2019-02-27T04:58:08.609Z,10.60
2019-02-27T05:00:58.900Z,12.17
2019-02-27T05:03:46.118Z,9.60
2019-02-27T05:06:35.023Z,10.40
2019-02-27T05:09:24.386Z,10.27
2019-02-27T05:12:13.770Z,11.50
2019-02-27T05:15:04.198Z,11.80
2019-02-27T05:17:53.045Z,18.20
2019-02-27T05:20:45.729Z,10.00
2019-02-27T05:23:34.261Z,18.57
2019-02-27T05:26:27.055Z,10.83
2019-02-27T05:29:15.793Z,10.20
2019-02-27T05:32:04.757Z,8.50
2019-02-27T05:34:54.182Z,10.20
2019-02-27T05:37:43.538Z,9.73
2019-02-27T05:40:32.643Z,10.63
2019-02-27T05:43:21.865Z,11.30
2019-02-27T05:46:11.159Z,9.43
2019-02-27T05:49:00.639Z,9.50
2019-02-27T05:51:50.032Z,13.70
2019-02-27T05:54:38.851Z,10.80
2019-02-27T05:57:09.350Z,11.50
2019-02-27T05:59:39.721Z,16.00
2019-02-27T06:02:28.446Z,10.27
2019-02-27T06:05:01.778Z,10.70
2019-02-27T06:07:32.380Z,10.00
2019-02-27T06:10:02.721Z,10.77
2019-02-27T06:12:32.982Z,9.53
2019-02-27T06:15:03.499Z,12.27
2019-02-27T06:17:43.136Z,12.87
2019-02-27T06:20:07.998Z,11.73
2019-02-27T06:22:56.438Z,12.60
2019-02-27T06:25:45.755Z,15.83
2019-02-27T06:28:34.950Z,14.70
2019-02-27T06:31:23.494Z,11.20
2019-02-27T06:34:12.977Z,15.63
2019-02-27T06:37:01.675Z,11.70
2019-02-27T06:39:51.119Z,10.03
2019-02-27T06:42:40.005Z,17.50
2019-02-27T06:45:22.819Z,16.20
2019-02-27T06:47:53.294Z,11.03
2019-02-27T06:50:25.478Z,9.07
2019-02-27T06:52:55.632Z,12.60
2019-02-27T06:55:28.070Z,9.10
2019-02-27T06:57:57.869Z,14.13
2019-02-27T07:00:27.887Z,14.93
2019-02-27T07:02:58.266Z,12.50
2019-02-27T07:05:28.334Z,20.33
2019-02-27T07:07:58.715Z,15.90
2019-02-27T07:10:28.974Z,13.90
2019-02-27T07:12:59.296Z,15.30
2019-02-27T07:15:29.524Z,15.10
2019-02-27T07:17:59.715Z,14.70
2019-02-27T07:20:30.066Z,14.93
2019-02-27T07:23:00.176Z,16.77
2019-02-27T07:25:30.451Z,12.40
2019-02-27T07:28:00.717Z,14.07
2019-02-27T07:30:31.255Z,13.33
2019-02-27T07:33:03.779Z,19.07
2019-02-27T07:35:34.186Z,22.60
2019-02-27T07:38:04.469Z,12.27
2019-02-27T07:40:34.853Z,20.87
2019-02-27T07:43:05.778Z,17.47
2019-02-27T07:45:37.158Z,16.80
2019-02-27T07:48:07.691Z,11.87
2019-02-27T07:50:37.978Z,17.77
2019-02-27T07:53:09.044Z,14.40
2019-02-27T07:55:39.904Z,15.83
2019-02-27T07:58:10.281Z,17.00
2019-02-27T08:00:42.722Z,14.83
2019-02-27T08:03:13.131Z,26.10
2019-02-27T08:05:43.396Z,16.63
2019-02-27T08:08:13.555Z,15.17
2019-02-27T08:10:45.317Z,17.63
2019-02-27T08:13:15.582Z,17.63
2019-02-27T08:15:45.753Z,15.93
2019-02-27T08:18:16.456Z,13.03
2019-02-27T08:20:48.109Z,15.40
2019-02-27T08:23:18.173Z,16.00
2019-02-27T08:25:48.306Z,21.43
2019-02-27T08:28:18.817Z,17.47
2019-02-27T08:30:49.060Z,16.63
2019-02-27T08:33:19.258Z,19.17
2019-02-27T08:35:49.550Z,14.00
2019-02-27T08:38:19.818Z,14.80
2019-02-27T08:40:50.044Z,15.93
2019-02-27T08:43:20.442Z,16.50
2019-02-27T08:45:50.738Z,16.00
2019-02-27T08:48:20.858Z,20.77
2019-02-27T08:50:51.131Z,14.37
2019-02-27T08:53:26.040Z,14.87
2019-02-27T08:55:53.472Z,15.87
2019-02-27T08:58:23.885Z,15.10
2019-02-27T09:00:53.989Z,18.03
2019-02-27T09:03:24.362Z,19.53
2019-02-27T09:05:54.792Z,18.53
2019-02-27T09:08:26.773Z,19.23
2019-02-27T09:10:57.107Z,19.20
2019-02-27T09:13:27.409Z,14.97
2019-02-27T09:15:57.948Z,17.47
2019-02-27T09:18:28.182Z,17.73
2019-02-27T09:20:58.530Z,16.73
2019-02-27T09:23:28.785Z,17.70
2019-02-27T09:26:02.332Z,18.93
2019-02-27T09:28:31.249Z,17.80
2019-02-27T09:31:04.361Z,17.73
2019-02-27T09:33:38.900Z,17.93
2019-02-27T09:36:08.011Z,22.83
2019-02-27T09:38:38.675Z,17.83
2019-02-27T09:41:12.156Z,16.93
2019-02-27T09:43:41.120Z,17.60
2019-02-27T09:46:11.646Z,16.17
2019-02-27T09:48:41.861Z,19.83
2019-02-27T09:51:12.030Z,20.50
2019-02-27T09:53:42.373Z,20.97
2019-02-27T09:56:12.567Z,16.47
2019-02-27T09:58:45.539Z,17.43
2019-02-27T10:01:19.004Z,18.83
2019-02-27T10:03:52.031Z,17.20
2019-02-27T10:06:21.393Z,17.70
2019-02-27T10:08:51.530Z,21.37
2019-02-27T10:11:22.439Z,19.17
2019-02-27T10:13:52.665Z,19.27
2019-02-27T10:16:23.378Z,27.20
2019-02-27T10:18:55.651Z,20.73
2019-02-27T10:21:26.346Z,21.27
2019-02-27T10:23:56.825Z,17.23
2019-02-27T10:26:27.164Z,17.13
2019-02-27T10:28:57.393Z,16.40
2019-02-27T10:31:27.634Z,21.17
2019-02-27T10:33:58.033Z,17.73
2019-02-27T10:36:28.687Z,22.40
2019-02-27T10:39:01.647Z,17.37
2019-02-27T10:41:31.234Z,21.07
2019-02-27T10:44:01.710Z,19.77
2019-02-27T10:46:31.893Z,27.77
2019-02-27T10:49:02.498Z,19.13
2019-02-27T10:51:32.999Z,20.53
2019-02-27T10:54:05.407Z,20.17
2019-02-27T10:56:35.376Z,17.80
2019-02-27T10:59:06.064Z,18.53
2019-02-27T11:01:36.353Z,15.90
2019-02-27T11:04:07.252Z,24.00
2019-02-27T11:06:38.323Z,16.83
2019-02-27T11:09:28.563Z,18.03
2019-02-27T11:11:58.736Z,15.80
2019-02-27T11:14:32.138Z,19.60
2019-02-27T11:17:02.694Z,22.50
2019-02-27T11:19:34.820Z,19.27
2019-02-27T11:22:05.146Z,16.83
2019-02-27T11:24:35.436Z,14.80
2019-02-27T11:27:06.852Z,15.27
2019-02-27T11:29:36.932Z,16.87
2019-02-27T11:32:07.903Z,18.70
2019-02-27T11:34:38.127Z,18.20
2019-02-27T11:37:12.871Z,14.43
2019-02-27T11:39:40.159Z,14.97
2019-02-27T11:42:10.611Z,16.23
2019-02-27T11:44:41.041Z,15.40
2019-02-27T11:47:11.972Z,14.20
2019-02-27T11:49:42.599Z,17.23
2019-02-27T11:52:13.017Z,16.03
2019-02-27T11:54:43.939Z,21.93
2019-02-27T11:57:14.391Z,17.60
2019-02-27T11:59:46.956Z,19.67
2019-02-27T12:02:16.843Z,15.70
2019-02-27T12:04:47.617Z,18.33
2019-02-27T12:07:18.066Z,15.33
2019-02-27T12:09:48.469Z,17.17
2019-02-27T12:12:22.488Z,13.20
2019-02-27T12:14:51.716Z,18.37
2019-02-27T12:17:23.231Z,14.97
2019-02-27T12:19:54.310Z,20.47
2019-02-27T12:22:24.416Z,16.97
2019-02-27T12:24:54.760Z,17.83
2019-02-27T12:27:47.875Z,21.33
2019-02-27T12:29:56.938Z,20.90
2019-02-27T12:32:27.452Z,14.43
2019-02-27T12:34:57.678Z,15.87
2019-02-27T12:37:34.037Z,15.33
2019-02-27T12:40:03.277Z,15.13
2019-02-27T12:42:37.250Z,15.27
2019-02-27T12:45:06.199Z,27.63
2019-02-27T12:47:37.714Z,16.20
2019-02-27T12:50:09.220Z,20.47
2019-02-27T12:52:39.403Z,25.17
2019-02-27T12:55:10.208Z,15.67
2019-02-27T12:57:40.526Z,16.70
2019-02-27T13:00:13.334Z,14.40
2019-02-27T13:02:43.692Z,16.10
2019-02-27T13:05:14.813Z,16.20
2019-02-27T13:07:45.529Z,16.00
2019-02-27T13:10:18.590Z,20.53
2019-02-27T13:12:49.272Z,14.60
2019-02-27T13:15:22.246Z,13.30
2019-02-27T13:17:56.160Z,14.90
2019-02-27T13:20:25.779Z,16.10
2019-02-27T13:22:56.457Z,17.87
2019-02-27T13:25:26.791Z,18.93
2019-02-27T13:27:57.176Z,13.03
2019-02-27T13:30:28.448Z,15.10
2019-02-27T13:33:01.152Z,14.80
2019-02-27T13:35:30.537Z,17.03
2019-02-27T13:38:00.889Z,17.33
2019-02-27T13:40:34.950Z,16.93
2019-02-27T13:43:03.003Z,13.80
2019-02-27T13:45:33.837Z,19.30
2019-02-27T13:48:05.867Z,14.10
2019-02-27T13:50:36.249Z,13.60
2019-02-27T13:53:06.557Z,11.00
2019-02-27T13:55:36.923Z,11.23
2019-02-27T13:58:07.223Z,10.53
2019-02-27T14:00:38.085Z,10.47
2019-02-27T14:03:12.077Z,12.53
2019-02-27T14:05:40.562Z,11.30
2019-02-27T14:08:10.900Z,12.13
2019-02-27T14:10:41.682Z,11.40
2019-02-27T14:13:11.949Z,9.43
2019-02-27T14:15:42.249Z,20.13
2019-02-27T14:18:13.434Z,13.73
2019-02-27T14:20:44.539Z,18.83
2019-02-27T14:23:15.273Z,15.67
2019-02-27T14:25:45.243Z,11.90
2019-02-27T14:28:15.456Z,14.43
2019-02-27T14:30:46.947Z,12.63
2019-02-27T14:33:19.349Z,15.97
2019-02-27T14:35:49.101Z,12.03
2019-02-27T14:38:21.906Z,13.30
2019-02-27T14:40:51.404Z,9.30
2019-02-27T14:43:21.736Z,16.50
2019-02-27T14:45:51.971Z,12.67
2019-02-27T14:48:22.479Z,10.27
2019-02-27T14:50:53.501Z,12.37
2019-02-27T14:53:23.810Z,10.67
2019-02-27T14:55:53.938Z,10.03
2019-02-27T14:58:24.989Z,13.63
2019-02-27T15:00:55.281Z,12.37
2019-02-27T15:03:29.223Z,10.10
2019-02-27T15:05:57.572Z,8.10
2019-02-27T15:08:27.837Z,14.33
2019-02-27T15:10:58.432Z,9.80
2019-02-27T15:13:29.006Z,9.80
2019-02-27T15:15:59.278Z,9.13
2019-02-27T15:18:29.572Z,12.30
2019-02-27T15:20:59.938Z,10.17
2019-02-27T15:23:30.337Z,10.40
2019-02-27T15:26:00.462Z,12.77
2019-02-27T15:28:33.326Z,12.50
2019-02-27T15:31:02.759Z,13.07
2019-02-27T15:33:35.813Z,11.93
2019-02-27T15:36:05.349Z,9.93
2019-02-27T15:38:35.523Z,10.30
2019-02-27T15:41:05.847Z,9.07
2019-02-27T15:43:36.223Z,8.63
2019-02-27T15:46:06.397Z,11.30
2019-02-27T15:48:38.126Z,10.40
2019-02-27T15:51:08.438Z,11.73
2019-02-27T15:53:38.864Z,9.47
2019-02-27T15:56:09.053Z,14.13
2019-02-27T15:58:39.344Z,13.53
2019-02-27T16:01:10.141Z,8.97
2019-02-27T16:03:42.055Z,18.40
2019-02-27T16:06:12.955Z,11.60
2019-02-27T16:08:43.726Z,10.20
2019-02-27T16:11:16.561Z,11.57
2019-02-27T16:13:45.998Z,14.80
2019-02-27T16:16:22.486Z,12.87
2019-02-27T16:18:49.546Z,12.10
2019-02-27T16:21:21.022Z,12.37
2019-02-27T16:23:52.288Z,9.70
2019-02-27T16:26:26.973Z,16.10
2019-02-27T16:28:54.901Z,12.70
2019-02-27T16:31:25.003Z,15.20
2019-02-27T16:33:58.530Z,15.10
2019-02-27T16:36:36.029Z,12.80
2019-02-27T16:38:59.706Z,14.53
2019-02-27T16:41:30.100Z,20.07
2019-02-27T16:44:00.598Z,12.10
2019-02-27T16:46:30.848Z,11.53
2019-02-27T16:49:01.245Z,14.13
2019-02-27T16:51:34.744Z,18.53
2019-02-27T16:54:03.746Z,18.90
2019-02-27T16:56:34.706Z,10.83
2019-02-27T16:59:08.583Z,13.70
2019-02-27T17:01:37.320Z,14.20
2019-02-27T17:04:07.593Z,19.43
2019-02-27T17:06:38.089Z,14.97
2019-02-27T17:09:10.064Z,11.70
2019-02-27T17:11:42.529Z,12.40
2019-02-27T17:14:13.331Z,10.90
2019-02-27T17:16:44.904Z,12.90
2019-02-27T17:19:15.954Z,13.60
2019-02-27T17:21:47.212Z,13.10
2019-02-27T17:24:21.068Z,11.50
2019-02-27T17:26:49.575Z,12.87
2019-02-27T17:29:22.834Z,12.30
2019-02-27T17:31:55.315Z,14.27
2019-02-27T17:34:24.439Z,14.07
2019-02-27T17:37:13.661Z,14.50
2019-02-27T17:40:03.562Z,10.37
2019-02-27T17:42:53.604Z,17.60
2019-02-27T17:45:44.359Z,17.37
2019-02-27T17:48:34.101Z,16.40
2019-02-27T17:51:23.974Z,13.90
2019-02-27T17:54:13.239Z,15.13
2019-02-27T17:57:02.828Z,18.80
2019-02-27T17:59:52.190Z,13.47
2019-02-27T18:02:41.323Z,16.07
2019-02-27T18:05:30.568Z,16.93
2019-02-27T18:08:19.379Z,15.33
2019-02-27T18:11:09.285Z,15.00
2019-02-27T18:13:59.006Z,18.20
2019-02-27T18:16:48.062Z,15.90
2019-02-27T18:19:37.667Z,20.53
2019-02-27T18:22:26.576Z,17.40
2019-02-27T18:25:17.992Z,18.83
2019-02-27T18:28:07.612Z,18.50
2019-02-27T18:30:57.289Z,19.37
2019-02-27T18:33:50.199Z,17.40
2019-02-27T18:36:42.781Z,16.27
2019-02-27T18:39:29.508Z,15.33
2019-02-27T18:42:20.765Z,19.20
2019-02-27T18:45:14.836Z,21.00
2019-02-27T18:48:02.010Z,24.87
2019-02-27T18:50:51.588Z,22.60
2019-02-27T18:53:41.320Z,22.30
2019-02-27T18:56:34.175Z,18.97
2019-02-27T18:59:21.662Z,21.20
2019-02-27T19:02:10.979Z,17.17
2019-02-27T19:05:00.299Z,13.13
2019-02-27T19:07:53.937Z,21.30
2019-02-27T19:10:42.433Z,17.43
2019-02-27T19:13:31.775Z,17.13
2019-02-27T19:16:21.789Z,13.90
2019-02-27T19:19:13.720Z,17.03
2019-02-27T19:22:01.007Z,14.90
2019-02-27T19:24:49.988Z,25.73
2019-02-27T19:27:39.724Z,20.73
2019-02-27T19:30:29.296Z,16.93
2019-02-27T19:33:18.742Z,19.23
2019-02-27T19:36:07.974Z,20.03
2019-02-27T19:38:57.599Z,18.60
2019-02-27T19:41:27.811Z,16.13
2019-02-27T19:43:58.596Z,23.10
2019-02-27T19:46:29.012Z,14.70
2019-02-27T19:49:00.825Z,16.10
2019-02-27T19:51:31.261Z,16.73
2019-02-27T19:54:01.685Z,20.47
2019-02-27T19:56:35.283Z,24.73
2019-02-27T19:59:04.593Z,19.17
2019-02-27T20:01:34.957Z,21.20
2019-02-27T20:04:09.073Z,21.60
2019-02-27T20:06:38.496Z,21.03
2019-02-27T20:09:09.316Z,18.63
2019-02-27T20:11:40.273Z,15.87
2019-02-27T20:14:11.684Z,20.43
2019-02-27T20:16:42.010Z,16.57
2019-02-27T20:19:21.930Z,22.80
2019-02-27T20:22:03.505Z,18.80
2019-02-27T20:24:53.212Z,21.03
2019-02-27T20:27:42.431Z,20.03
2019-02-27T20:30:31.521Z,23.63
2019-02-27T20:33:22.634Z,22.40
2019-02-27T20:36:11.571Z,22.17
2019-02-27T20:39:00.641Z,17.93
2019-02-27T20:41:49.711Z,20.47
2019-02-27T20:44:38.742Z,24.87
2019-02-27T20:47:27.868Z,19.37
2019-02-27T20:50:21.919Z,19.00
2019-02-27T20:53:11.350Z,21.07
2019-02-27T20:56:02.919Z,19.70
2019-02-27T20:58:51.995Z,22.67
2019-02-27T21:01:46.694Z,21.60
2019-02-27T21:04:34.988Z,20.63
2019-02-27T21:07:25.924Z,22.83
2019-02-27T21:10:19.975Z,26.60
2019-02-27T21:13:06.032Z,24.87
2019-02-27T21:15:55.641Z,24.97
2019-02-27T21:18:44.982Z,21.40
2019-02-27T21:21:34.742Z,22.97
2019-02-27T21:24:24.419Z,24.43
2019-02-27T21:27:13.677Z,25.27
2019-02-27T21:30:02.885Z,26.03
2019-02-27T21:32:51.899Z,26.93
2019-02-27T21:35:40.630Z,30.93
2019-02-27T21:38:29.660Z,33.80
2019-02-27T21:41:18.749Z,29.33
2019-02-27T21:44:08.298Z,28.37
2019-02-27T21:46:57.346Z,30.60
2019-02-27T21:49:47.423Z,32.77
2019-02-27T21:52:36.602Z,32.67
2019-02-27T21:55:26.218Z,32.30
2019-02-27T21:58:20.401Z,31.20
2019-02-27T22:01:06.219Z,34.43
2019-02-27T22:03:56.035Z,32.63
2019-02-27T22:06:45.319Z,29.47
2019-02-27T22:09:34.175Z,30.40
2019-02-27T22:12:23.954Z,28.80
2019-02-27T22:15:21.842Z,34.00
2019-02-27T22:18:08.277Z,32.87
2019-02-27T22:20:59.464Z,29.20
2019-02-27T22:23:47.758Z,30.17
2019-02-27T22:26:37.573Z,32.50
2019-02-27T22:29:27.928Z,31.83
2019-02-27T22:32:19.247Z,34.17
2019-02-27T22:35:09.684Z,32.43
2019-02-27T22:37:58.930Z,37.53
2019-02-27T22:40:48.774Z,40.03
2019-02-27T22:43:38.245Z,29.63
2019-02-27T22:46:27.272Z,31.80
2019-02-27T22:49:16.738Z,34.40
2019-02-27T22:52:07.837Z,34.00
2019-02-27T22:54:58.481Z,38.27
2019-02-27T22:57:48.964Z,37.40
2019-02-27T23:01:07.797Z,34.90
2019-02-27T23:03:59.153Z,31.57
2019-02-27T23:06:48.911Z,32.13
2019-02-27T23:09:38.798Z,34.43
2019-02-27T23:12:28.865Z,35.07
2019-02-27T23:15:18.079Z,36.07
2019-02-27T23:18:08.036Z,39.70
2019-02-27T23:20:57.394Z,38.73
2019-02-27T23:23:46.375Z,40.73
2019-02-27T23:26:24.283Z,40.13
2019-02-27T23:29:12.802Z,39.80
2019-02-27T23:32:01.987Z,40.00
2019-02-27T23:34:51.198Z,36.23
2019-02-27T23:37:31.647Z,37.37
2019-02-27T23:40:21.096Z,41.60
2019-02-27T23:44:12.317Z,41.67
2019-02-27T23:47:02.734Z,38.40
2019-02-27T23:49:51.470Z,39.57
2019-02-27T23:52:40.756Z,40.03
2019-02-27T23:55:30.014Z,45.10
2019-02-27T23:58:19.630Z,40.00
