createdAt,value
2023-10-17T00:05:14.005Z,0.28
2023-10-17T00:15:49.703Z,0.66
2023-10-17T00:21:08.484Z,0.88
2023-10-17T00:31:47.956Z,0.72
2023-10-17T00:37:07.444Z,1.05
2023-10-17T00:47:46.942Z,0.44
2023-10-17T00:58:25.016Z,0
2023-10-17T01:03:45.016Z,0
2023-10-17T01:14:23.738Z,0
2023-10-17T01:19:42.325Z,0
2023-10-17T01:30:21.040Z,0
2023-10-17T01:46:18.879Z,0.76
2023-10-17T01:56:57.045Z,0
2023-10-17T02:02:16.590Z,0.52
2023-10-17T02:12:54.865Z,1.1
2023-10-17T02:23:32.802Z,0
2023-10-17T02:28:51.760Z,0
2023-10-17T02:44:50.626Z,0
2023-10-17T02:55:29.495Z,0
2023-10-17T03:11:28.217Z,0.28
2023-10-17T03:22:04.848Z,0
2023-10-17T03:38:03.568Z,0.74
2023-10-17T03:48:41.856Z,1.02
2023-10-17T03:54:01.302Z,0.28
2023-10-17T04:04:40.462Z,0.66
2023-10-17T04:09:59.079Z,0.2
2023-10-17T04:20:38.072Z,0.62
2023-10-17T04:36:35.010Z,0
2023-10-17T04:47:13.786Z,0
2023-10-17T04:52:32.994Z,0
2023-10-17T05:03:11.913Z,0
2023-10-17T05:19:09.957Z,0
2023-10-17T05:29:47.906Z,0
2023-10-17T05:35:06.826Z,0
2023-10-17T05:45:45.132Z,0
2023-10-17T06:12:21.673Z,0
2023-10-17T06:23:00.549Z,0
2023-10-17T06:38:58.436Z,0
2023-10-17T06:49:37.225Z,0.42
2023-10-17T06:54:56.962Z,0
2023-10-17T07:05:35.164Z,0.36
2023-10-17T07:21:32.323Z,0
2023-10-17T07:32:10.909Z,0
2023-10-17T07:37:30.597Z,0.44
2023-10-17T07:48:09.489Z,0.2
2023-10-17T08:04:07.555Z,1.5
2023-10-17T08:20:04.797Z,0.68
2023-10-17T08:30:46.362Z,0.64
2023-10-17T08:36:02.160Z,0.2
2023-10-17T08:46:41.577Z,0
2023-10-17T08:57:20.392Z,2.4
2023-10-17T09:02:40.041Z,1.82
2023-10-17T09:13:18.766Z,1.62
2023-10-17T09:18:37.487Z,1.92
2023-10-17T09:29:16.481Z,2.76
2023-10-17T09:45:24.835Z,2.86
2023-10-17T09:55:52.322Z,2.88
2023-10-17T10:01:12.014Z,4.17
2023-10-17T10:11:50.995Z,2.38
2023-10-17T10:27:47.686Z,2.09
2023-10-17T10:43:45.474Z,2.33
2023-10-17T10:54:24.328Z,1.92
2023-10-17T10:59:43.833Z,3.9
2023-10-17T11:10:22.439Z,2.28
2023-10-17T11:26:27.996Z,3.24
2023-10-17T11:36:58.474Z,2.4
2023-10-17T11:42:17.941Z,4.71
2023-10-17T11:52:55.683Z,2.98
2023-10-17T11:58:39.121Z,2.8
2023-10-17T12:09:17.633Z,2.14
2023-10-17T12:14:36.956Z,4.16
2023-10-17T12:25:15.561Z,3.82
2023-10-17T12:41:13.688Z,3.1
2023-10-17T12:51:52.382Z,3.14
2023-10-17T13:02:30.619Z,2.64
2023-10-17T13:18:29.157Z,2.22
2023-10-17T13:34:28.333Z,4.32
2023-10-17T13:45:05.636Z,2.46
2023-10-17T14:01:02.953Z,1.5
2023-10-17T14:11:41.300Z,4.23
2023-10-17T14:17:00.615Z,3.8
2023-10-17T14:27:38.767Z,5
2023-10-17T14:32:59.402Z,4.23
2023-10-17T14:43:36.519Z,6.04
2023-10-17T14:59:33.917Z,4
2023-10-17T15:15:31.290Z,4.62
2023-10-17T15:26:09.922Z,1.68
2023-10-17T15:42:07.697Z,2.74
2023-10-17T15:58:06.407Z,1.6
2023-10-17T16:08:45.461Z,2
2023-10-17T16:14:04.370Z,1.24
2023-10-17T16:24:43.001Z,1.4
2023-10-17T16:35:22.067Z,1.44
2023-10-17T16:40:41.234Z,1.84
2023-10-17T16:51:20.081Z,1.38
2023-10-17T16:56:39.661Z,1.4
2023-10-17T17:07:17.497Z,0.66
2023-10-17T17:23:14.587Z,0.8
2023-10-17T17:33:53.009Z,0
2023-10-17T17:39:12.676Z,0
2023-10-17T17:49:51.289Z,0.34
2023-10-17T18:05:49.652Z,0
2023-10-17T18:21:46.436Z,0.6
2023-10-17T18:32:24.846Z,0.82
2023-10-17T18:48:22.382Z,1.05
2023-10-17T18:59:00.889Z,0.9
2023-10-17T19:04:20.520Z,0
2023-10-17T19:14:58.909Z,0.52
2023-10-17T19:30:57.007Z,0.6
2023-10-17T19:41:35.282Z,0.52
2023-10-17T19:52:14.473Z,1.24
2023-10-17T19:57:33.564Z,0.86
2023-10-17T20:08:12.740Z,1
2023-10-17T20:24:11.185Z,0
2023-10-17T20:34:50.391Z,0.82
2023-10-17T20:40:10.176Z,0.52
2023-10-17T20:50:49.230Z,0.44
2023-10-17T21:06:46.831Z,0
2023-10-17T21:17:25.070Z,0.36
2023-10-17T21:22:43.976Z,0
2023-10-17T21:33:22.056Z,0.42
2023-10-17T21:49:20.702Z,0.6
2023-10-17T22:05:19.463Z,1.36
2023-10-17T22:15:57.993Z,0.74
2023-10-17T22:31:56.123Z,1.66
2023-10-17T22:47:54.354Z,0.92
2023-10-17T22:58:32.887Z,1.05
2023-10-17T23:14:30.062Z,0.54
2023-10-17T23:30:27.362Z,0
2023-10-17T23:41:06.304Z,0
2023-10-17T23:46:25.625Z,0.28
2023-10-17T23:57:04.054Z,0.28
