createdAt,value
2022-12-05T00:00:30.543Z,10.97
2022-12-05T00:03:38.790Z,9.90
2022-12-05T00:06:48.515Z,10.00
2022-12-05T00:09:57.178Z,9.27
2022-12-05T00:13:05.603Z,8.37
2022-12-05T00:16:17.020Z,9.53
2022-12-05T00:19:25.536Z,13.77
2022-12-05T00:22:37.172Z,20.90
2022-12-05T00:25:45.400Z,11.33
2022-12-05T00:28:55.282Z,27.00
2022-12-05T00:32:03.523Z,27.33
2022-12-05T00:35:11.724Z,12.43
2022-12-05T00:38:21.254Z,15.43
2022-12-05T00:41:30.902Z,10.10
2022-12-05T00:44:39.329Z,10.30
2022-12-05T00:47:47.699Z,9.57
2022-12-05T00:51:03.264Z,28.20
2022-12-05T00:54:16.601Z,11.47
2022-12-05T00:57:24.849Z,8.47
2022-12-05T01:00:33.155Z,47.13
2022-12-05T01:03:42.276Z,7.50
2022-12-05T01:06:52.477Z,9.07
2022-12-05T01:10:01.968Z,9.90
2022-12-05T01:13:10.157Z,12.10
2022-12-05T01:16:21.935Z,9.93
2022-12-05T01:19:33.250Z,10.57
2022-12-05T01:22:41.553Z,10.17
2022-12-05T01:25:54.028Z,7.90
2022-12-05T01:29:02.795Z,15.87
2022-12-05T01:32:11.327Z,8.90
2022-12-05T01:35:20.418Z,17.00
2022-12-05T01:38:28.888Z,14.83
2022-12-05T01:41:42.956Z,12.70
2022-12-05T01:45:15.210Z,9.43
2022-12-05T01:48:28.894Z,12.53
2022-12-05T01:51:41.812Z,12.47
2022-12-05T01:54:55.871Z,19.17
2022-12-05T01:58:09.302Z,13.43
2022-12-05T02:01:19.569Z,10.70
2022-12-05T02:04:29.230Z,24.23
2022-12-05T02:07:42.184Z,17.30
2022-12-05T02:10:54.653Z,17.23
2022-12-05T02:14:33.548Z,23.60
2022-12-05T02:17:56.548Z,16.00
2022-12-05T02:21:55.802Z,16.37
2022-12-05T02:25:38.430Z,14.43
2022-12-05T02:29:25.814Z,13.07
2022-12-05T02:32:52.461Z,15.67
2022-12-05T02:36:09.715Z,13.27
2022-12-05T02:39:27.618Z,16.20
2022-12-05T02:42:46.531Z,15.80
2022-12-05T02:46:01.944Z,16.07
2022-12-05T02:49:18.962Z,24.77
2022-12-05T02:52:29.059Z,13.23
2022-12-05T02:55:39.364Z,12.47
2022-12-05T02:58:54.469Z,16.83
2022-12-05T03:02:02.705Z,14.23
2022-12-05T03:05:24.036Z,14.03
2022-12-05T03:08:41.441Z,16.13
2022-12-05T03:11:57.497Z,16.67
2022-12-05T03:15:16.173Z,17.30
2022-12-05T03:18:29.375Z,18.57
2022-12-05T03:21:46.707Z,18.70
2022-12-05T03:24:55.872Z,15.97
2022-12-05T03:28:12.284Z,16.67
2022-12-05T03:31:32.507Z,17.03
2022-12-05T03:34:54.308Z,17.53
2022-12-05T03:38:12.209Z,15.27
2022-12-05T03:41:32.200Z,17.60
2022-12-05T03:44:51.629Z,15.77
2022-12-05T03:48:12.159Z,17.97
2022-12-05T03:51:26.563Z,17.30
2022-12-05T03:54:41.880Z,22.20
2022-12-05T03:57:59.357Z,17.03
2022-12-05T04:01:11.696Z,17.00
2022-12-05T04:04:29.552Z,16.37
2022-12-05T04:07:41.155Z,15.83
2022-12-05T04:10:57.162Z,17.83
2022-12-05T04:14:12.207Z,18.27
2022-12-05T04:17:36.221Z,14.80
2022-12-05T04:21:03.844Z,15.93
2022-12-05T04:24:35.361Z,17.10
2022-12-05T04:27:55.471Z,17.10
2022-12-05T04:31:11.991Z,19.33
2022-12-05T04:34:23.567Z,20.07
2022-12-05T04:37:40.616Z,17.73
2022-12-05T04:40:57.177Z,15.10
2022-12-05T04:44:12.621Z,18.07
2022-12-05T04:47:25.773Z,18.10
2022-12-05T04:50:37.950Z,16.37
2022-12-05T04:53:50.911Z,18.60
2022-12-05T04:57:11.690Z,19.97
2022-12-05T05:00:21.996Z,20.87
2022-12-05T05:03:39.572Z,16.63
2022-12-05T05:06:48.799Z,18.13
2022-12-05T05:09:58.736Z,20.13
2022-12-05T05:13:07.728Z,17.83
2022-12-05T05:16:21.776Z,19.13
2022-12-05T05:19:30.877Z,16.37
2022-12-05T05:22:40.372Z,17.00
2022-12-05T05:25:55.175Z,15.47
2022-12-05T05:29:05.096Z,15.90
2022-12-05T05:32:15.946Z,14.43
2022-12-05T05:35:27.930Z,13.33
2022-12-05T05:38:39.161Z,13.87
2022-12-05T05:41:48.252Z,13.23
2022-12-05T05:44:56.522Z,13.53
2022-12-05T05:48:07.098Z,12.93
2022-12-05T05:51:18.281Z,15.10
2022-12-05T05:54:27.352Z,12.67
2022-12-05T05:57:36.681Z,13.27
2022-12-05T06:00:45.124Z,12.23
2022-12-05T06:03:55.546Z,12.20
2022-12-05T06:07:03.834Z,12.80
2022-12-05T06:10:12.423Z,12.17
2022-12-05T06:13:20.981Z,13.30
2022-12-05T06:16:30.348Z,12.17
2022-12-05T06:19:40.844Z,13.27
2022-12-05T06:22:49.849Z,11.57
2022-12-05T06:25:58.398Z,11.23
2022-12-05T06:29:06.996Z,13.00
2022-12-05T06:32:15.362Z,10.43
2022-12-05T06:35:25.065Z,12.37
2022-12-05T06:38:35.981Z,10.57
2022-12-05T06:41:49.577Z,12.00
2022-12-05T06:44:59.181Z,9.07
2022-12-05T06:48:09.165Z,12.50
2022-12-05T06:51:19.510Z,10.67
2022-12-05T06:54:28.403Z,10.13
2022-12-05T06:57:36.996Z,10.47
2022-12-05T07:01:03.105Z,12.13
2022-12-05T07:04:17.274Z,12.70
2022-12-05T07:07:27.088Z,10.40
2022-12-05T07:10:35.730Z,14.77
2022-12-05T07:13:44.081Z,13.77
2022-12-05T07:16:52.285Z,10.73
2022-12-05T07:20:01.001Z,11.57
2022-12-05T07:23:11.949Z,9.37
2022-12-05T07:26:22.890Z,10.83
2022-12-05T07:29:31.403Z,10.27
2022-12-05T07:32:39.771Z,10.50
2022-12-05T07:35:48.116Z,10.47
2022-12-05T07:38:59.664Z,10.17
2022-12-05T07:42:07.977Z,9.77
2022-12-05T07:45:16.497Z,9.63
2022-12-05T07:48:24.693Z,7.83
2022-12-05T07:51:33.528Z,13.50
2022-12-05T07:54:43.038Z,9.10
2022-12-05T07:57:51.271Z,10.50
2022-12-05T08:01:07.406Z,12.30
2022-12-05T08:04:16.171Z,12.40
2022-12-05T08:07:24.631Z,10.17
2022-12-05T08:10:36.139Z,11.40
2022-12-05T08:13:44.736Z,12.87
2022-12-05T08:16:52.971Z,9.13
2022-12-05T08:20:01.231Z,11.60
2022-12-05T08:23:09.485Z,8.77
2022-12-05T08:26:22.364Z,13.17
2022-12-05T08:29:30.650Z,9.50
2022-12-05T08:32:38.953Z,8.37
2022-12-05T08:35:47.203Z,9.50
2022-12-05T08:38:58.916Z,9.83
2022-12-05T08:42:08.682Z,10.23
2022-12-05T08:45:17.047Z,8.73
2022-12-05T08:48:29.470Z,9.60
2022-12-05T08:51:38.220Z,8.67
2022-12-05T08:54:46.602Z,10.30
2022-12-05T08:57:56.345Z,10.80
2022-12-05T09:01:07.467Z,8.87
2022-12-05T09:04:18.038Z,7.83
2022-12-05T09:07:31.057Z,9.80
2022-12-05T09:10:39.726Z,13.13
2022-12-05T09:13:50.280Z,9.40
2022-12-05T09:16:59.430Z,9.57
2022-12-05T09:20:13.608Z,8.67
2022-12-05T09:23:23.089Z,12.43
2022-12-05T09:26:33.229Z,10.20
2022-12-05T09:29:44.565Z,9.03
2022-12-05T09:32:54.493Z,8.27
2022-12-05T09:36:07.201Z,7.63
2022-12-05T09:39:16.517Z,9.47
2022-12-05T09:42:44.920Z,9.73
2022-12-05T09:49:54.450Z,8.13
2022-12-05T09:53:11.699Z,9.10
2022-12-05T09:56:28.734Z,9.50
2022-12-05T09:59:37.387Z,9.05
2022-12-05T10:02:58.867Z,7.87
2022-12-05T10:06:16.765Z,10.27
2022-12-05T10:09:48.421Z,8.77
2022-12-05T10:13:22.671Z,6.97
2022-12-05T10:16:38.487Z,8.43
2022-12-05T10:19:57.230Z,6.83
2022-12-05T10:23:41.215Z,8.33
2022-12-05T10:26:51.470Z,7.63
2022-12-05T10:30:06.509Z,11.20
2022-12-05T10:33:22.817Z,9.17
2022-12-05T10:36:33.685Z,8.37
2022-12-05T10:39:45.164Z,9.03
2022-12-05T10:42:54.541Z,9.77
2022-12-05T10:46:07.421Z,9.20
2022-12-05T10:49:16.811Z,9.97
2022-12-05T10:52:25.481Z,8.17
2022-12-05T10:55:54.763Z,7.90
2022-12-05T10:59:13.095Z,8.73
2022-12-05T11:02:28.438Z,8.53
2022-12-05T11:05:38.266Z,8.63
2022-12-05T11:09:04.433Z,8.27
2022-12-05T11:12:23.205Z,6.50
2022-12-05T11:15:32.992Z,8.13
2022-12-05T11:18:41.934Z,9.07
2022-12-05T11:21:51.226Z,6.60
2022-12-05T11:24:59.815Z,7.13
2022-12-05T11:28:37.255Z,7.73
2022-12-05T11:31:53.120Z,7.10
2022-12-05T11:35:24.227Z,6.93
2022-12-05T11:38:34.799Z,6.90
2022-12-05T11:42:20.900Z,10.13
2022-12-05T11:45:50.867Z,8.70
2022-12-05T11:49:20.467Z,8.20
2022-12-05T11:52:48.632Z,8.70
2022-12-05T11:56:10.190Z,6.17
2022-12-05T11:59:54.617Z,8.03
2022-12-05T12:03:34.242Z,7.27
2022-12-05T12:07:04.113Z,6.33
2022-12-05T12:10:25.845Z,7.03
2022-12-05T12:13:54.723Z,5.17
2022-12-05T12:17:22.277Z,7.00
2022-12-05T12:20:50.317Z,5.73
2022-12-05T12:24:12.581Z,8.27
2022-12-05T12:27:40.550Z,5.77
2022-12-05T12:31:08.055Z,9.27
2022-12-05T12:34:50.875Z,5.87
2022-12-05T12:38:51.099Z,5.90
2022-12-05T12:42:24.974Z,5.70
2022-12-05T12:45:58.021Z,4.60
2022-12-05T12:49:28.100Z,4.57
2022-12-05T12:53:02.150Z,4.50
2022-12-05T12:56:30.208Z,4.00
2022-12-05T13:00:01.085Z,5.43
2022-12-05T13:03:18.227Z,5.20
2022-12-05T13:06:39.775Z,5.33
2022-12-05T13:09:59.200Z,4.87
2022-12-05T13:13:14.924Z,4.97
2022-12-05T13:16:30.109Z,3.50
2022-12-05T13:19:44.462Z,3.60
2022-12-05T13:22:55.134Z,3.43
2022-12-05T13:26:11.946Z,3.50
2022-12-05T13:29:32.789Z,3.80
2022-12-05T13:32:43.617Z,2.67
2022-12-05T13:36:17.496Z,2.47
2022-12-05T13:39:44.311Z,3.10
2022-12-05T13:43:03.476Z,3.13
2022-12-05T13:46:24.374Z,2.50
2022-12-05T13:49:44.625Z,2.33
2022-12-05T13:52:57.740Z,3.30
2022-12-05T13:56:24.458Z,2.60
2022-12-05T14:00:07.391Z,2.37
2022-12-05T14:03:59.047Z,3.30
2022-12-05T14:07:11.462Z,2.17
2022-12-05T14:10:44.499Z,3.70
2022-12-05T14:13:53.934Z,2.07
2022-12-05T14:17:05.094Z,1.97
2022-12-05T14:20:30.002Z,4.77
2022-12-05T14:24:03.680Z,1.83
2022-12-05T14:27:27.187Z,3.13
2022-12-05T14:30:53.300Z,2.30
2022-12-05T14:34:15.078Z,2.23
2022-12-05T14:37:31.335Z,1.77
2022-12-05T14:40:44.252Z,1.53
2022-12-05T14:43:56.659Z,1.37
2022-12-05T14:47:08.198Z,2.13
2022-12-05T14:50:47.115Z,3.13
2022-12-05T14:53:58.421Z,2.03
2022-12-05T14:57:16.371Z,3.57
2022-12-05T15:00:24.965Z,3.03
2022-12-05T15:03:38.936Z,2.90
2022-12-05T15:06:53.912Z,2.70
2022-12-05T15:10:09.146Z,1.83
2022-12-05T15:13:22.975Z,1.73
2022-12-05T15:16:37.258Z,2.23
2022-12-05T15:19:56.732Z,1.83
2022-12-05T15:23:06.325Z,3.20
2022-12-05T15:26:45.986Z,2.23
2022-12-05T15:29:56.633Z,2.03
2022-12-05T15:33:06.082Z,2.60
2022-12-05T15:36:14.756Z,3.17
2022-12-05T15:39:27.712Z,6.57
2022-12-05T15:42:44.311Z,4.03
2022-12-05T15:46:07.483Z,3.03
2022-12-05T15:49:26.018Z,7.57
2022-12-05T15:52:41.914Z,15.40
2022-12-05T15:55:56.009Z,15.13
2022-12-05T15:59:15.332Z,12.97
2022-12-05T16:02:34.234Z,42.73
2022-12-05T16:05:53.608Z,45.50
2022-12-05T16:09:11.316Z,43.97
2022-12-05T16:12:34.188Z,13.60
2022-12-05T16:15:52.986Z,32.60
2022-12-05T16:19:08.038Z,18.17
2022-12-05T16:22:25.708Z,15.10
2022-12-05T16:25:36.909Z,8.97
2022-12-05T16:28:59.767Z,16.77
2022-12-05T16:32:26.616Z,13.80
2022-12-05T16:35:41.443Z,5.20
2022-12-05T16:38:50.031Z,6.77
2022-12-05T16:41:58.696Z,6.43
2022-12-05T16:45:38.891Z,12.13
2022-12-05T16:49:17.529Z,9.83
2022-12-05T16:52:32.447Z,3.50
2022-12-05T16:55:43.017Z,3.40
2022-12-05T16:58:51.703Z,2.50
2022-12-05T17:02:01.945Z,2.37
2022-12-05T17:05:17.076Z,2.93
2022-12-05T17:08:26.541Z,2.10
2022-12-05T17:11:39.259Z,2.40
2022-12-05T17:14:47.800Z,3.13
2022-12-05T17:17:56.645Z,3.30
2022-12-05T17:21:07.504Z,1.47
2022-12-05T17:24:19.088Z,1.30
2022-12-05T17:27:28.794Z,1.20
2022-12-05T17:30:37.977Z,1.60
2022-12-05T17:33:46.977Z,1.90
2022-12-05T17:36:56.706Z,1.53
2022-12-05T17:40:05.931Z,2.03
2022-12-05T17:43:17.611Z,2.00
2022-12-05T17:46:29.920Z,4.20
2022-12-05T17:49:38.231Z,2.23
2022-12-05T17:52:47.927Z,2.40
2022-12-05T17:55:56.599Z,2.30
2022-12-05T17:59:07.433Z,2.40
2022-12-05T18:02:17.355Z,1.50
2022-12-05T18:05:26.166Z,2.57
2022-12-05T18:08:39.578Z,3.30
2022-12-05T18:11:47.826Z,1.67
2022-12-05T18:14:56.382Z,2.53
2022-12-05T18:18:07.156Z,2.53
2022-12-05T18:21:15.584Z,2.27
2022-12-05T18:24:25.200Z,3.20
2022-12-05T18:27:35.610Z,6.70
2022-12-05T18:30:44.018Z,4.57
2022-12-05T18:33:52.704Z,6.30
2022-12-05T18:37:01.780Z,4.37
2022-12-05T18:40:13.914Z,2.60
2022-12-05T18:43:24.184Z,2.90
2022-12-05T18:46:32.535Z,2.57
2022-12-05T18:49:40.988Z,2.00
2022-12-05T18:52:50.018Z,1.30
2022-12-05T18:56:21.564Z,1.23
2022-12-05T18:59:31.576Z,1.37
2022-12-05T19:02:40.175Z,3.33
2022-12-05T19:05:49.944Z,1.67
2022-12-05T19:09:00.504Z,2.23
2022-12-05T19:12:10.617Z,2.17
2022-12-05T19:15:18.926Z,3.90
2022-12-05T19:18:27.296Z,2.10
2022-12-05T19:21:37.951Z,1.27
2022-12-05T19:24:46.632Z,1.70
2022-12-05T19:27:56.438Z,1.37
2022-12-05T19:31:07.951Z,1.73
2022-12-05T19:34:16.368Z,1.20
2022-12-05T19:37:24.746Z,2.37
2022-12-05T19:40:33.032Z,1.63
2022-12-05T19:43:44.830Z,1.30
2022-12-05T19:46:54.933Z,1.20
2022-12-05T19:50:03.275Z,2.33
2022-12-05T19:53:12.338Z,2.57
2022-12-05T19:56:23.252Z,1.90
2022-12-05T19:59:32.855Z,1.40
2022-12-05T20:02:43.760Z,1.43
2022-12-05T20:06:01.010Z,1.87
2022-12-05T20:09:11.702Z,7.57
2022-12-05T20:12:20.384Z,4.40
2022-12-05T20:15:31.005Z,3.47
2022-12-05T20:18:43.730Z,5.90
2022-12-05T20:21:52.444Z,4.53
2022-12-05T20:25:01.091Z,14.17
2022-12-05T20:28:10.315Z,10.53
2022-12-05T20:31:23.934Z,8.27
2022-12-05T20:34:33.296Z,5.67
2022-12-05T20:37:43.474Z,5.17
2022-12-05T20:40:52.654Z,2.97
2022-12-05T20:44:04.391Z,3.43
2022-12-05T20:47:14.927Z,5.73
2022-12-05T20:50:25.274Z,7.17
2022-12-05T20:53:36.915Z,10.53
2022-12-05T20:56:46.174Z,8.53
2022-12-05T20:59:55.050Z,6.53
2022-12-05T21:03:05.806Z,4.90
2022-12-05T21:06:17.095Z,3.50
2022-12-05T21:09:30.009Z,2.83
2022-12-05T21:12:39.790Z,4.40
2022-12-05T21:15:48.487Z,3.77
2022-12-05T21:19:01.244Z,3.87
2022-12-05T21:22:09.654Z,2.67
2022-12-05T21:25:19.019Z,2.20
2022-12-05T21:28:27.243Z,2.50
2022-12-05T21:31:38.824Z,2.53
2022-12-05T21:34:49.607Z,1.27
2022-12-05T21:37:58.253Z,1.77
2022-12-05T21:41:07.366Z,1.43
2022-12-05T21:44:16.641Z,1.83
2022-12-05T21:47:24.952Z,1.20
2022-12-05T21:50:34.798Z,1.47
2022-12-05T21:53:43.867Z,5.10
2022-12-05T21:56:52.176Z,2.00
2022-12-05T22:00:03.143Z,1.23
2022-12-05T22:03:16.498Z,1.40
2022-12-05T22:06:26.695Z,2.07
2022-12-05T22:09:35.871Z,1.80
2022-12-05T22:12:44.407Z,1.70
2022-12-05T22:15:53.114Z,1.63
2022-12-05T22:19:01.735Z,1.87
2022-12-05T22:22:11.348Z,1.37
2022-12-05T22:25:19.750Z,2.03
2022-12-05T22:28:28.820Z,2.50
2022-12-05T22:31:37.102Z,1.90
2022-12-05T22:34:45.416Z,1.80
2022-12-05T22:37:55.407Z,1.50
2022-12-05T22:41:06.622Z,1.77
2022-12-05T22:44:14.925Z,1.77
2022-12-05T22:47:23.223Z,1.50
2022-12-05T22:50:31.730Z,1.83
2022-12-05T22:53:41.628Z,1.77
2022-12-05T22:56:49.854Z,2.77
2022-12-05T22:59:58.457Z,1.87
2022-12-05T23:03:07.502Z,3.07
2022-12-05T23:06:19.184Z,1.70
2022-12-05T23:09:28.995Z,2.23
2022-12-05T23:12:37.426Z,2.47
2022-12-05T23:15:46.117Z,3.43
2022-12-05T23:18:56.706Z,2.10
2022-12-05T23:22:06.471Z,2.20
2022-12-05T23:25:16.388Z,1.73
2022-12-05T23:28:24.907Z,1.60
2022-12-05T23:31:34.037Z,1.67
2022-12-05T23:34:43.168Z,1.87
2022-12-05T23:37:52.001Z,1.67
2022-12-05T23:41:05.143Z,2.43
2022-12-05T23:44:13.884Z,1.77
2022-12-05T23:47:22.476Z,2.10
2022-12-05T23:50:30.913Z,2.33
2022-12-05T23:53:42.917Z,2.17
2022-12-05T23:56:55.126Z,2.50
