createdAt,value
2022-07-29T00:02:16.918Z,22.80
2022-07-29T00:04:43.772Z,22.70
2022-07-29T00:07:10.576Z,22.70
2022-07-29T00:09:44.928Z,22.60
2022-07-29T00:12:21.475Z,22.50
2022-07-29T00:14:54.715Z,22.50
2022-07-29T00:17:21.759Z,22.50
2022-07-29T00:19:48.517Z,22.50
2022-07-29T00:22:16.357Z,22.50
2022-07-29T00:24:43.031Z,22.40
2022-07-29T00:27:09.730Z,22.40
2022-07-29T00:29:36.597Z,22.40
2022-07-29T00:32:03.810Z,22.40
2022-07-29T00:34:49.610Z,22.30
2022-07-29T00:37:16.467Z,22.40
2022-07-29T00:39:43.579Z,22.30
2022-07-29T00:42:10.872Z,22.20
2022-07-29T00:44:42.121Z,22.20
2022-07-29T00:47:12.704Z,22.20
2022-07-29T00:49:41.264Z,22.20
2022-07-29T00:52:09.552Z,22.10
2022-07-29T00:54:44.082Z,22.10
2022-07-29T00:57:12.799Z,22.20
2022-07-29T00:59:39.550Z,22.10
2022-07-29T01:02:06.450Z,22.20
2022-07-29T01:04:33.636Z,22.20
2022-07-29T01:07:03.167Z,22.10
2022-07-29T01:09:45.281Z,22.10
2022-07-29T01:12:17.581Z,22.00
2022-07-29T01:14:45.271Z,21.90
2022-07-29T01:17:17.566Z,21.80
2022-07-29T01:20:03.150Z,21.70
2022-07-29T01:22:35.668Z,21.70
2022-07-29T01:25:27.715Z,21.60
2022-07-29T01:28:23.014Z,21.60
2022-07-29T01:30:54.675Z,21.50
2022-07-29T01:33:42.983Z,21.50
2022-07-29T01:36:15.562Z,21.40
2022-07-29T01:38:45.092Z,21.40
2022-07-29T01:41:16.173Z,21.30
2022-07-29T01:43:57.053Z,21.30
2022-07-29T01:46:34.261Z,21.20
2022-07-29T01:49:14.591Z,21.20
2022-07-29T01:51:50.016Z,21.20
2022-07-29T01:54:43.968Z,21.20
2022-07-29T01:57:18.385Z,21.30
2022-07-29T01:59:47.780Z,21.30
2022-07-29T02:02:17.522Z,21.20
2022-07-29T02:04:49.303Z,21.20
2022-07-29T02:07:20.380Z,21.20
2022-07-29T02:09:50.381Z,21.30
2022-07-29T02:12:19.847Z,21.20
2022-07-29T02:14:49.970Z,21.00
2022-07-29T02:17:30.268Z,21.00
2022-07-29T02:20:01.387Z,21.10
2022-07-29T02:22:31.120Z,21.20
2022-07-29T02:24:59.709Z,21.10
2022-07-29T02:27:29.284Z,21.10
2022-07-29T02:29:59.338Z,21.10
2022-07-29T02:32:28.405Z,21.10
2022-07-29T02:34:56.782Z,21.00
2022-07-29T02:37:24.968Z,20.90
2022-07-29T02:39:54.939Z,20.90
2022-07-29T02:42:23.886Z,20.90
2022-07-29T02:44:51.304Z,20.90
2022-07-29T02:47:25.385Z,20.90
2022-07-29T02:49:55.233Z,20.80
2022-07-29T02:52:32.678Z,20.80
2022-07-29T02:55:35.722Z,20.80
2022-07-29T02:58:11.533Z,20.70
2022-07-29T03:00:41.449Z,20.70
2022-07-29T03:03:13.234Z,20.70
2022-07-29T03:05:41.056Z,20.70
2022-07-29T03:08:10.695Z,20.70
2022-07-29T03:10:40.280Z,20.70
2022-07-29T03:13:08.926Z,20.60
2022-07-29T03:15:36.985Z,20.70
2022-07-29T03:18:04.019Z,20.70
2022-07-29T03:20:30.914Z,20.60
2022-07-29T03:22:57.687Z,20.40
2022-07-29T03:25:24.414Z,20.30
2022-07-29T03:27:51.166Z,20.30
2022-07-29T03:30:18.207Z,20.50
2022-07-29T03:32:48.399Z,20.50
2022-07-29T03:35:17.569Z,20.60
2022-07-29T03:37:45.316Z,20.60
2022-07-29T03:40:16.786Z,20.50
2022-07-29T03:42:44.372Z,20.60
2022-07-29T03:45:16.509Z,20.60
2022-07-29T03:47:50.336Z,20.60
2022-07-29T03:50:21.166Z,20.50
2022-07-29T03:52:48.905Z,20.50
2022-07-29T03:55:16.816Z,20.50
2022-07-29T03:57:45.436Z,20.50
2022-07-29T04:00:12.877Z,20.40
2022-07-29T04:02:40.513Z,20.40
2022-07-29T04:05:13.074Z,20.40
2022-07-29T04:07:39.905Z,20.30
2022-07-29T04:10:07.304Z,20.20
2022-07-29T04:12:33.998Z,20.20
2022-07-29T04:15:00.758Z,20.20
2022-07-29T04:17:27.479Z,20.20
2022-07-29T04:19:54.279Z,20.10
2022-07-29T04:22:21.058Z,20.10
2022-07-29T04:24:49.818Z,20.10
2022-07-29T04:27:16.580Z,20.00
2022-07-29T04:29:56.633Z,20.00
2022-07-29T04:32:24.223Z,20.00
2022-07-29T04:34:50.970Z,20.00
2022-07-29T04:37:17.801Z,20.00
2022-07-29T04:39:44.651Z,20.10
2022-07-29T04:42:11.402Z,20.20
2022-07-29T04:44:39.686Z,20.20
2022-07-29T04:47:10.852Z,20.10
2022-07-29T04:49:40.539Z,20.20
2022-07-29T04:52:07.912Z,20.20
2022-07-29T04:54:34.596Z,20.20
2022-07-29T04:57:01.325Z,20.30
2022-07-29T04:59:28.153Z,20.40
2022-07-29T05:01:55.025Z,20.40
2022-07-29T05:04:21.862Z,20.40
2022-07-29T05:06:48.862Z,20.50
2022-07-29T05:09:15.852Z,20.40
2022-07-29T05:11:42.800Z,20.40
2022-07-29T05:14:09.631Z,20.40
2022-07-29T05:16:36.368Z,20.30
2022-07-29T05:19:03.139Z,20.30
2022-07-29T05:21:29.870Z,20.10
2022-07-29T05:23:56.636Z,20.20
2022-07-29T05:26:23.476Z,20.30
2022-07-29T05:28:50.365Z,20.40
2022-07-29T05:31:17.543Z,20.50
2022-07-29T05:33:44.528Z,20.50
2022-07-29T05:36:11.288Z,20.50
2022-07-29T05:38:38.325Z,20.60
2022-07-29T05:41:06.211Z,20.60
2022-07-29T05:43:33.178Z,20.60
2022-07-29T05:46:00.431Z,20.70
2022-07-29T05:48:27.619Z,20.70
2022-07-29T05:50:55.452Z,20.70
2022-07-29T05:53:22.284Z,20.80
2022-07-29T05:55:49.863Z,20.90
2022-07-29T05:58:16.654Z,20.90
2022-07-29T06:00:43.630Z,21.00
2022-07-29T06:03:10.407Z,21.10
2022-07-29T06:05:37.613Z,21.20
2022-07-29T06:08:07.162Z,21.30
2022-07-29T06:10:35.292Z,21.40
2022-07-29T06:13:02.288Z,21.50
2022-07-29T06:15:29.008Z,21.60
2022-07-29T06:17:59.973Z,21.70
2022-07-29T06:20:31.958Z,21.80
2022-07-29T06:22:59.572Z,21.80
2022-07-29T06:25:27.112Z,21.80
2022-07-29T06:27:53.858Z,21.80
2022-07-29T06:30:20.674Z,21.90
2022-07-29T06:32:48.567Z,21.90
2022-07-29T06:35:39.461Z,21.90
2022-07-29T06:38:03.401Z,21.90
2022-07-29T06:41:01.759Z,22.10
2022-07-29T06:43:32.532Z,22.20
2022-07-29T06:46:07.166Z,22.20
2022-07-29T06:48:35.293Z,22.20
2022-07-29T06:51:02.717Z,22.20
2022-07-29T06:53:29.703Z,22.20
2022-07-29T06:55:56.517Z,22.10
2022-07-29T06:58:23.518Z,21.90
2022-07-29T07:00:51.362Z,22.00
2022-07-29T07:03:18.942Z,22.10
2022-07-29T07:05:46.644Z,22.30
2022-07-29T07:08:14.163Z,22.30
2022-07-29T07:10:41.275Z,22.30
2022-07-29T07:13:08.534Z,22.40
2022-07-29T07:15:38.984Z,22.40
2022-07-29T07:18:07.136Z,22.20
2022-07-29T07:20:35.477Z,22.40
2022-07-29T07:23:02.295Z,22.40
2022-07-29T07:25:29.672Z,22.30
2022-07-29T07:27:56.529Z,22.40
2022-07-29T07:30:23.422Z,22.50
2022-07-29T07:32:50.543Z,22.60
2022-07-29T07:35:17.790Z,22.60
2022-07-29T07:37:44.826Z,22.60
2022-07-29T07:40:18.585Z,22.80
2022-07-29T07:42:45.611Z,22.90
2022-07-29T07:45:14.099Z,23.10
2022-07-29T07:47:43.596Z,23.20
2022-07-29T07:50:18.072Z,23.20
2022-07-29T07:52:53.618Z,23.30
2022-07-29T07:55:20.615Z,23.50
2022-07-29T07:57:48.079Z,23.40
2022-07-29T08:00:16.221Z,23.50
2022-07-29T08:02:44.018Z,23.60
2022-07-29T08:05:13.013Z,23.70
2022-07-29T08:07:40.000Z,23.80
2022-07-29T08:10:07.179Z,23.80
2022-07-29T08:12:37.042Z,23.90
2022-07-29T08:15:04.167Z,23.90
2022-07-29T08:17:30.879Z,23.90
2022-07-29T08:20:02.255Z,24.00
2022-07-29T08:22:29.767Z,24.10
2022-07-29T08:24:57.203Z,24.10
2022-07-29T08:27:42.831Z,24.20
2022-07-29T08:30:11.357Z,24.20
2022-07-29T08:32:54.996Z,24.20
2022-07-29T08:35:23.305Z,24.20
2022-07-29T08:37:50.149Z,24.40
2022-07-29T08:40:17.093Z,24.40
2022-07-29T08:42:43.865Z,24.30
2022-07-29T08:45:11.223Z,24.30
2022-07-29T08:47:40.984Z,24.40
2022-07-29T08:50:11.421Z,24.50
2022-07-29T08:52:41.579Z,24.60
2022-07-29T08:55:10.594Z,24.80
2022-07-29T08:57:39.597Z,24.80
2022-07-29T09:00:19.337Z,24.70
2022-07-29T09:02:54.771Z,24.70
2022-07-29T09:05:21.749Z,24.70
2022-07-29T09:07:49.050Z,24.50
2022-07-29T09:10:15.930Z,24.60
2022-07-29T09:12:42.834Z,24.70
2022-07-29T09:15:09.964Z,24.90
2022-07-29T09:17:48.149Z,25.20
2022-07-29T09:20:19.529Z,25.30
2022-07-29T09:22:54.318Z,25.10
2022-07-29T09:25:35.557Z,25.20
2022-07-29T09:28:14.686Z,25.20
2022-07-29T09:30:59.597Z,25.40
2022-07-29T09:33:35.452Z,25.50
2022-07-29T09:36:10.215Z,25.70
2022-07-29T09:38:38.293Z,25.70
2022-07-29T09:41:06.988Z,25.80
2022-07-29T09:43:34.393Z,25.90
2022-07-29T09:46:14.540Z,26.00
2022-07-29T09:48:41.726Z,25.30
2022-07-29T09:51:21.404Z,25.60
2022-07-29T09:53:49.239Z,26.00
2022-07-29T09:56:16.157Z,26.20
2022-07-29T09:58:42.904Z,26.10
2022-07-29T10:01:09.834Z,26.20
2022-07-29T10:03:55.196Z,26.00
2022-07-29T10:06:21.949Z,26.30
2022-07-29T10:08:50.542Z,26.60
2022-07-29T10:11:18.451Z,26.50
2022-07-29T10:13:47.023Z,26.20
2022-07-29T10:16:15.901Z,26.40
2022-07-29T10:18:44.539Z,26.10
2022-07-29T10:21:34.564Z,26.30
2022-07-29T10:24:00.893Z,26.70
2022-07-29T10:26:29.918Z,27.00
2022-07-29T10:28:56.944Z,27.10
2022-07-29T10:31:42.660Z,27.20
2022-07-29T10:34:20.501Z,27.10
2022-07-29T10:37:10.149Z,26.80
2022-07-29T10:39:49.908Z,26.60
2022-07-29T10:42:29.798Z,27.00
2022-07-29T10:45:04.738Z,27.30
2022-07-29T10:47:32.191Z,27.40
2022-07-29T10:50:07.222Z,27.60
2022-07-29T10:52:53.862Z,27.60
2022-07-29T10:55:43.250Z,27.80
2022-07-29T10:58:15.725Z,28.00
2022-07-29T11:00:45.730Z,28.20
2022-07-29T11:03:41.669Z,28.20
2022-07-29T11:06:17.085Z,27.90
2022-07-29T11:08:45.421Z,28.20
2022-07-29T11:11:29.857Z,27.40
2022-07-29T11:13:57.250Z,28.00
2022-07-29T11:19:21.561Z,28.20
2022-07-29T11:22:00.376Z,28.00
2022-07-29T11:24:29.993Z,28.00
2022-07-29T11:27:18.425Z,28.00
2022-07-29T11:29:54.360Z,27.50
2022-07-29T11:32:23.622Z,27.50
2022-07-29T11:38:23.666Z,27.30
2022-07-29T11:41:18.901Z,27.70
2022-07-29T11:43:50.792Z,27.90
2022-07-29T11:46:37.607Z,27.90
2022-07-29T11:49:09.220Z,27.90
2022-07-29T11:51:38.083Z,27.90
2022-07-29T11:54:27.530Z,27.90
2022-07-29T11:56:54.990Z,27.90
2022-07-29T11:59:22.777Z,27.80
2022-07-29T12:02:33.287Z,27.90
2022-07-29T12:04:58.121Z,27.80
2022-07-29T12:07:35.182Z,27.80
2022-07-29T12:10:07.451Z,27.70
2022-07-29T12:12:39.693Z,27.70
2022-07-29T12:15:21.627Z,27.70
2022-07-29T12:17:49.387Z,27.70
2022-07-29T12:20:24.458Z,27.70
2022-07-29T12:22:54.571Z,27.70
2022-07-29T12:25:38.526Z,27.70
2022-07-29T12:28:07.559Z,27.80
2022-07-29T12:30:49.594Z,27.80
2022-07-29T12:33:26.206Z,27.90
2022-07-29T12:36:12.892Z,27.90
2022-07-29T12:38:45.427Z,27.80
2022-07-29T12:41:12.657Z,27.90
2022-07-29T12:43:53.836Z,27.90
2022-07-29T12:46:21.043Z,27.90
2022-07-29T12:48:55.712Z,27.90
2022-07-29T12:51:39.951Z,27.90
2022-07-29T12:54:08.199Z,27.90
2022-07-29T12:56:44.047Z,27.80
2022-07-29T12:59:22.603Z,27.90
2022-07-29T13:01:51.982Z,28.00
2022-07-29T13:04:29.932Z,28.10
2022-07-29T13:07:09.087Z,28.20
2022-07-29T13:09:42.396Z,28.20
2022-07-29T13:12:11.993Z,28.40
2022-07-29T13:14:50.883Z,28.40
2022-07-29T13:17:23.971Z,28.40
2022-07-29T13:19:53.638Z,28.40
2022-07-29T13:22:23.512Z,28.40
2022-07-29T13:24:54.482Z,28.40
2022-07-29T13:27:23.694Z,28.50
2022-07-29T13:29:53.896Z,28.40
2022-07-29T13:32:28.337Z,28.50
2022-07-29T13:35:01.144Z,28.50
2022-07-29T13:37:30.896Z,28.70
2022-07-29T13:39:58.271Z,28.70
2022-07-29T13:42:26.006Z,28.70
2022-07-29T13:44:53.274Z,28.80
2022-07-29T13:47:21.316Z,28.80
2022-07-29T13:49:48.521Z,28.90
2022-07-29T13:52:16.674Z,28.90
2022-07-29T13:54:44.093Z,28.90
2022-07-29T13:57:12.137Z,28.90
2022-07-29T13:59:42.991Z,28.80
2022-07-29T14:02:13.206Z,28.80
2022-07-29T14:04:42.410Z,28.70
2022-07-29T14:07:09.353Z,28.70
2022-07-29T14:09:37.311Z,28.70
2022-07-29T14:12:09.235Z,28.70
2022-07-29T14:14:37.489Z,28.70
2022-07-29T14:17:07.057Z,28.60
2022-07-29T14:19:36.761Z,28.70
2022-07-29T14:22:05.240Z,28.70
2022-07-29T14:24:33.151Z,28.70
2022-07-29T14:27:04.828Z,28.70
2022-07-29T14:29:37.694Z,28.80
2022-07-29T14:32:08.277Z,28.70
2022-07-29T14:34:36.514Z,28.80
2022-07-29T14:37:06.957Z,28.80
2022-07-29T14:39:42.149Z,29.00
2022-07-29T14:42:12.435Z,29.00
2022-07-29T14:44:42.395Z,28.90
2022-07-29T14:47:09.775Z,28.90
2022-07-29T14:49:39.263Z,28.90
2022-07-29T14:52:06.286Z,28.80
2022-07-29T14:54:33.280Z,28.90
2022-07-29T14:57:00.439Z,28.90
2022-07-29T14:59:27.369Z,28.90
2022-07-29T15:01:54.402Z,28.90
2022-07-29T15:04:21.410Z,28.90
2022-07-29T15:06:48.838Z,28.70
2022-07-29T15:09:15.692Z,28.70
2022-07-29T15:11:42.413Z,28.80
2022-07-29T15:14:09.219Z,28.80
2022-07-29T15:16:43.563Z,28.80
2022-07-29T15:19:11.097Z,28.80
2022-07-29T15:21:41.605Z,28.80
2022-07-29T15:24:19.759Z,28.80
2022-07-29T15:26:47.182Z,28.80
2022-07-29T15:29:14.474Z,28.80
2022-07-29T15:31:41.393Z,28.70
2022-07-29T15:34:08.394Z,28.70
2022-07-29T15:36:51.593Z,28.70
2022-07-29T15:39:20.010Z,28.60
2022-07-29T15:41:47.215Z,28.60
2022-07-29T15:44:13.981Z,28.80
2022-07-29T15:47:00.113Z,28.90
2022-07-29T15:49:48.594Z,29.10
2022-07-29T15:52:19.154Z,29.10
2022-07-29T15:54:52.389Z,29.10
2022-07-29T15:57:19.110Z,29.20
2022-07-29T15:59:45.857Z,29.40
2022-07-29T16:02:12.596Z,29.50
2022-07-29T16:04:39.629Z,29.60
2022-07-29T16:07:06.371Z,29.70
2022-07-29T16:09:33.148Z,29.80
2022-07-29T16:11:59.992Z,29.80
2022-07-29T16:14:28.171Z,29.90
2022-07-29T16:16:56.261Z,29.90
2022-07-29T16:19:23.407Z,30.10
2022-07-29T16:21:50.146Z,30.10
2022-07-29T16:24:17.165Z,30.20
2022-07-29T16:26:43.899Z,30.10
2022-07-29T16:29:10.644Z,30.00
2022-07-29T16:31:37.523Z,30.00
2022-07-29T16:34:04.298Z,30.10
2022-07-29T16:36:31.425Z,29.80
2022-07-29T16:38:59.729Z,29.60
2022-07-29T16:41:26.509Z,29.40
2022-07-29T16:43:53.389Z,29.20
2022-07-29T16:46:21.911Z,28.90
2022-07-29T16:48:51.080Z,28.80
2022-07-29T16:51:18.094Z,28.60
2022-07-29T16:53:44.951Z,28.50
2022-07-29T16:56:12.755Z,28.30
2022-07-29T16:58:43.839Z,28.20
2022-07-29T17:01:11.603Z,28.10
2022-07-29T17:04:01.391Z,27.90
2022-07-29T17:06:29.441Z,27.80
2022-07-29T17:08:56.666Z,27.70
2022-07-29T17:11:53.834Z,27.70
2022-07-29T17:14:10.719Z,27.70
2022-07-29T17:16:37.561Z,27.60
2022-07-29T17:19:04.551Z,27.50
2022-07-29T17:21:31.318Z,27.40
2022-07-29T17:23:59.355Z,27.40
2022-07-29T17:26:28.078Z,27.40
2022-07-29T17:28:55.813Z,27.30
2022-07-29T17:31:23.378Z,27.40
2022-07-29T17:33:50.326Z,27.40
2022-07-29T17:36:26.959Z,27.30
2022-07-29T17:38:59.197Z,27.30
2022-07-29T17:41:26.178Z,27.30
2022-07-29T17:43:53.779Z,27.20
2022-07-29T17:46:22.611Z,27.20
2022-07-29T17:48:49.675Z,27.10
2022-07-29T17:51:16.548Z,27.10
2022-07-29T17:53:43.275Z,27.00
2022-07-29T17:56:10.039Z,27.10
2022-07-29T17:58:38.434Z,26.90
2022-07-29T18:01:05.863Z,26.80
2022-07-29T18:03:33.183Z,26.80
2022-07-29T18:06:00.772Z,26.70
2022-07-29T18:08:28.015Z,26.70
2022-07-29T18:10:54.927Z,26.70
2022-07-29T18:13:21.787Z,26.70
2022-07-29T18:15:48.701Z,26.60
2022-07-29T18:18:16.085Z,26.60
2022-07-29T18:20:43.470Z,26.60
2022-07-29T18:23:10.711Z,26.70
2022-07-29T18:25:37.937Z,26.50
2022-07-29T18:28:06.942Z,26.40
2022-07-29T18:30:34.531Z,26.40
2022-07-29T18:35:49.696Z,26.30
2022-07-29T18:38:16.662Z,26.20
2022-07-29T18:40:45.523Z,26.10
2022-07-29T18:43:12.995Z,26.00
2022-07-29T18:45:39.847Z,26.00
2022-07-29T18:48:13.004Z,25.90
2022-07-29T18:50:40.942Z,25.90
2022-07-29T18:53:07.709Z,25.80
2022-07-29T18:55:35.216Z,25.70
2022-07-29T18:58:01.985Z,25.70
2022-07-29T19:00:28.739Z,25.60
2022-07-29T19:02:56.710Z,25.50
2022-07-29T19:05:24.667Z,25.50
2022-07-29T19:07:51.456Z,25.40
2022-07-29T19:10:18.253Z,25.40
2022-07-29T19:12:45.073Z,25.30
2022-07-29T19:15:12.041Z,25.30
2022-07-29T19:17:39.145Z,25.20
2022-07-29T19:20:07.349Z,25.20
2022-07-29T19:22:34.470Z,25.10
2022-07-29T19:25:01.571Z,25.00
2022-07-29T19:27:28.401Z,24.90
2022-07-29T19:29:59.048Z,24.90
2022-07-29T19:32:26.464Z,24.80
2022-07-29T19:35:11.835Z,24.70
2022-07-29T19:37:38.530Z,24.70
2022-07-29T19:40:06.571Z,24.60
2022-07-29T19:42:33.439Z,24.60
2022-07-29T19:45:00.224Z,24.60
2022-07-29T19:47:27.011Z,24.50
2022-07-29T19:49:53.738Z,24.40
2022-07-29T19:52:20.463Z,24.30
2022-07-29T19:54:47.211Z,24.30
2022-07-29T19:57:14.115Z,24.30
2022-07-29T19:59:41.218Z,24.30
2022-07-29T20:02:11.116Z,24.20
2022-07-29T20:04:38.718Z,24.10
2022-07-29T20:07:06.529Z,24.10
2022-07-29T20:09:33.332Z,24.10
2022-07-29T20:12:00.351Z,24.10
2022-07-29T20:14:27.198Z,24.10
2022-07-29T20:16:54.431Z,24.00
2022-07-29T20:19:21.362Z,24.00
2022-07-29T20:21:48.145Z,24.00
2022-07-29T20:24:15.067Z,24.00
2022-07-29T20:26:41.806Z,24.00
2022-07-29T20:29:09.187Z,24.00
2022-07-29T20:31:36.229Z,24.00
2022-07-29T20:34:03.293Z,24.00
2022-07-29T20:36:30.561Z,24.00
2022-07-29T20:39:00.012Z,24.00
2022-07-29T20:41:27.062Z,24.00
2022-07-29T20:43:53.817Z,24.00
2022-07-29T20:46:20.829Z,24.00
2022-07-29T20:48:47.963Z,23.90
2022-07-29T20:51:14.947Z,23.90
2022-07-29T20:53:41.871Z,23.80
2022-07-29T20:56:08.782Z,23.80
2022-07-29T20:58:36.587Z,23.80
2022-07-29T21:01:04.919Z,23.80
2022-07-29T21:03:32.715Z,23.80
2022-07-29T21:06:00.458Z,23.80
2022-07-29T21:08:27.852Z,23.70
2022-07-29T21:10:54.815Z,23.60
2022-07-29T21:13:23.069Z,23.40
2022-07-29T21:15:51.678Z,23.50
2022-07-29T21:18:32.940Z,23.50
2022-07-29T21:21:00.972Z,23.40
2022-07-29T21:23:27.814Z,23.50
2022-07-29T21:25:55.215Z,23.50
2022-07-29T21:28:27.814Z,23.50
2022-07-29T21:31:00.709Z,23.30
2022-07-29T21:33:29.766Z,23.40
2022-07-29T21:36:15.378Z,23.40
2022-07-29T21:38:43.476Z,23.50
2022-07-29T21:41:12.493Z,23.30
2022-07-29T21:43:41.778Z,23.10
2022-07-29T21:46:09.200Z,23.30
2022-07-29T21:48:37.089Z,23.30
2022-07-29T21:51:05.929Z,23.40
2022-07-29T21:53:32.640Z,23.40
2022-07-29T21:55:59.403Z,23.00
2022-07-29T21:58:26.557Z,23.00
2022-07-29T22:00:53.884Z,23.20
2022-07-29T22:03:20.840Z,23.30
2022-07-29T22:05:47.566Z,23.30
2022-07-29T22:08:14.824Z,23.30
2022-07-29T22:10:41.654Z,23.30
2022-07-29T22:13:08.481Z,23.20
2022-07-29T22:15:35.477Z,23.20
2022-07-29T22:18:02.297Z,23.10
2022-07-29T22:20:29.086Z,23.00
2022-07-29T22:22:55.814Z,23.00
2022-07-29T22:25:22.682Z,23.10
2022-07-29T22:27:49.563Z,23.10
2022-07-29T22:30:16.595Z,23.20
2022-07-29T22:32:43.787Z,23.10
2022-07-29T22:35:10.860Z,23.10
2022-07-29T22:37:37.654Z,23.00
2022-07-29T22:40:05.245Z,22.90
2022-07-29T22:42:32.236Z,22.70
2022-07-29T22:44:58.950Z,22.60
2022-07-29T22:47:39.052Z,22.60
2022-07-29T22:50:12.691Z,22.60
2022-07-29T22:52:39.397Z,22.50
2022-07-29T22:55:06.788Z,22.40
2022-07-29T22:57:33.515Z,22.30
2022-07-29T23:00:02.340Z,22.10
2022-07-29T23:02:29.282Z,22.00
2022-07-29T23:04:56.227Z,22.00
2022-07-29T23:07:23.214Z,21.90
2022-07-29T23:09:50.278Z,21.80
2022-07-29T23:12:17.567Z,21.80
2022-07-29T23:14:44.352Z,21.90
2022-07-29T23:17:11.222Z,21.90
2022-07-29T23:19:38.005Z,21.80
2022-07-29T23:22:04.900Z,21.80
2022-07-29T23:24:31.652Z,21.90
2022-07-29T23:26:58.752Z,21.70
2022-07-29T23:29:26.284Z,21.80
2022-07-29T23:31:53.005Z,21.70
2022-07-29T23:34:19.782Z,21.90
2022-07-29T23:36:46.570Z,21.70
2022-07-29T23:39:13.766Z,21.60
2022-07-29T23:41:40.719Z,21.50
2022-07-29T23:44:07.896Z,21.60
2022-07-29T23:46:34.746Z,21.60
2022-07-29T23:49:01.627Z,21.70
2022-07-29T23:51:29.193Z,21.70
2022-07-29T23:53:56.432Z,21.70
2022-07-29T23:56:23.270Z,21.60
2022-07-29T23:58:50.161Z,21.60
