createdAt,value
2023-05-20T00:00:01.753Z,97590.56
2023-05-20T00:02:30.089Z,97593.25
2023-05-20T00:04:58.241Z,97591.41
2023-05-20T00:07:26.299Z,97591.41
2023-05-20T00:09:55.981Z,97595.06
2023-05-20T00:12:24.037Z,97590.56
2023-05-20T00:14:53.740Z,97591.50
2023-05-20T00:17:22.577Z,97593.31
2023-05-20T00:19:50.652Z,97590.63
2023-05-20T00:22:18.790Z,97590.63
2023-05-20T00:24:46.834Z,97589.69
2023-05-20T00:27:17.146Z,97586.13
2023-05-20T00:29:45.333Z,97584.41
2023-05-20T00:32:14.273Z,97582.56
2023-05-20T00:34:44.350Z,97582.56
2023-05-20T00:37:12.522Z,97578.94
2023-05-20T00:39:41.068Z,97579.88
2023-05-20T00:42:09.106Z,97582.56
2023-05-20T00:44:38.529Z,97569.16
2023-05-20T00:47:06.815Z,97579.88
2023-05-20T00:49:34.886Z,97570.91
2023-05-20T00:52:02.936Z,97571.84
2023-05-20T00:54:30.990Z,97583.44
2023-05-20T00:56:59.494Z,97585.25
2023-05-20T00:59:27.598Z,97580.00
2023-05-20T01:01:57.113Z,97567.44
2023-05-20T01:04:25.972Z,97566.66
2023-05-20T01:06:54.061Z,97574.63
2023-05-20T01:09:22.111Z,97568.38
2023-05-20T01:11:53.027Z,97569.34
2023-05-20T01:14:21.168Z,97564.94
2023-05-20T01:16:49.953Z,97555.06
2023-05-20T01:19:24.922Z,97549.69
2023-05-20T01:21:53.084Z,97542.50
2023-05-20T01:24:23.177Z,97533.69
2023-05-20T01:26:51.281Z,97545.38
2023-05-20T01:29:19.604Z,97543.56
2023-05-20T01:31:47.870Z,97538.19
2023-05-20T01:34:16.034Z,97549.69
2023-05-20T01:36:44.118Z,97550.56
2023-05-20T01:39:13.782Z,97555.06
2023-05-20T01:41:43.551Z,97552.28
2023-05-20T01:44:11.587Z,97551.34
2023-05-20T01:46:39.717Z,97548.75
2023-05-20T01:49:08.276Z,97547.78
2023-05-20T01:51:36.990Z,97554.88
2023-05-20T01:54:05.118Z,97548.66
2023-05-20T01:56:33.226Z,97548.66
2023-05-20T01:59:02.750Z,97549.59
2023-05-20T02:01:30.853Z,97552.28
2023-05-20T02:03:59.010Z,97546.91
2023-05-20T02:06:27.330Z,97554.03
2023-05-20T02:08:56.422Z,97552.28
2023-05-20T02:11:24.511Z,97547.78
2023-05-20T02:13:55.708Z,97541.53
2023-05-20T02:16:25.408Z,97538.94
2023-05-20T02:18:53.770Z,97549.69
2023-05-20T02:21:22.298Z,97564.94
2023-05-20T02:23:50.556Z,97556.88
2023-05-20T02:26:18.586Z,97556.97
2023-05-20T02:28:46.975Z,97553.41
2023-05-20T02:31:15.217Z,97543.56
2023-05-20T02:33:44.679Z,97545.38
2023-05-20T02:36:13.522Z,97544.53
2023-05-20T02:38:41.606Z,97540.00
2023-05-20T02:41:12.026Z,97538.19
2023-05-20T02:43:40.740Z,97535.50
2023-05-20T02:46:08.831Z,97548.91
2023-05-20T02:48:36.941Z,97547.09
2023-05-20T02:51:07.022Z,97543.44
2023-05-20T02:53:35.151Z,97543.44
2023-05-20T02:56:03.935Z,97546.13
2023-05-20T02:58:33.278Z,97545.19
2023-05-20T03:01:01.413Z,97539.81
2023-05-20T03:03:29.672Z,97538.94
2023-05-20T03:05:57.774Z,97532.72
2023-05-20T03:08:27.246Z,97524.66
2023-05-20T03:10:55.291Z,97532.72
2023-05-20T03:13:23.380Z,97531.00
2023-05-20T03:15:51.926Z,97533.69
2023-05-20T03:18:20.020Z,97541.75
2023-05-20T03:20:48.219Z,97540.88
2023-05-20T03:23:16.813Z,97538.19
2023-05-20T03:25:46.312Z,97539.06
2023-05-20T03:28:14.366Z,97538.19
2023-05-20T03:30:42.437Z,97543.66
2023-05-20T03:33:11.979Z,97547.28
2023-05-20T03:35:40.223Z,97549.13
2023-05-20T03:38:08.416Z,97541.91
2023-05-20T03:40:38.723Z,97552.56
2023-05-20T03:43:08.524Z,97547.22
2023-05-20T03:45:36.882Z,97552.56
2023-05-20T03:48:07.774Z,97547.22
2023-05-20T03:50:36.981Z,97541.84
2023-05-20T03:53:05.099Z,97548.06
2023-05-20T03:55:40.863Z,97543.56
2023-05-20T03:58:11.291Z,97546.22
2023-05-20T04:00:41.064Z,97548.06
2023-05-20T04:03:09.249Z,97544.44
2023-05-20T04:05:37.471Z,97545.38
2023-05-20T04:08:13.647Z,97547.09
2023-05-20T04:10:42.776Z,97546.22
2023-05-20T04:13:14.171Z,97546.34
2023-05-20T04:15:42.949Z,97539.16
2023-05-20T04:18:13.227Z,97544.53
2023-05-20T04:20:42.334Z,97546.34
2023-05-20T04:23:11.204Z,97556.09
2023-05-20T04:25:41.329Z,97557.84
2023-05-20T04:28:10.748Z,97553.50
2023-05-20T04:30:40.684Z,97556.19
2023-05-20T04:33:08.900Z,97542.78
2023-05-20T04:35:37.745Z,97541.84
2023-05-20T04:38:07.542Z,97548.06
2023-05-20T04:40:35.799Z,97545.47
2023-05-20T04:43:04.235Z,97539.16
2023-05-20T04:45:33.732Z,97546.34
2023-05-20T04:48:04.069Z,97549.91
2023-05-20T04:50:32.266Z,97556.97
2023-05-20T04:53:00.416Z,97553.41
2023-05-20T04:55:30.006Z,97554.28
2023-05-20T04:57:58.062Z,97553.41
2023-05-20T05:00:26.257Z,97550.72
2023-05-20T05:02:55.175Z,97548.91
2023-05-20T05:05:24.818Z,97556.09
2023-05-20T05:07:54.137Z,97554.28
2023-05-20T05:10:23.456Z,97556.88
2023-05-20T05:12:51.542Z,97555.06
2023-05-20T05:15:19.642Z,97556.88
2023-05-20T05:17:48.767Z,97551.50
2023-05-20T05:20:17.342Z,97554.13
2023-05-20T05:22:46.789Z,97549.59
2023-05-20T05:25:14.836Z,97556.81
2023-05-20T05:27:44.677Z,97564.84
2023-05-20T05:30:12.990Z,97560.31
2023-05-20T05:32:41.149Z,97563.88
2023-05-20T05:35:10.166Z,97565.63
2023-05-20T05:37:38.281Z,97562.94
2023-05-20T05:40:09.302Z,97565.53
2023-05-20T05:42:37.425Z,97567.34
2023-05-20T05:45:06.851Z,97561.97
2023-05-20T05:47:35.010Z,97561.03
2023-05-20T05:50:03.083Z,97563.72
2023-05-20T05:52:34.125Z,97561.03
2023-05-20T05:55:03.682Z,97568.09
2023-05-20T05:57:33.858Z,97573.47
2023-05-20T06:00:04.630Z,97572.53
2023-05-20T06:02:46.178Z,97573.38
2023-05-20T06:05:22.204Z,97568.88
2023-05-20T06:07:50.416Z,97569.75
2023-05-20T06:10:20.433Z,97566.19
2023-05-20T06:12:49.927Z,97571.47
2023-05-20T06:15:19.001Z,97562.47
2023-05-20T06:17:47.329Z,97566.03
2023-05-20T06:20:16.720Z,97560.56
2023-05-20T06:22:45.196Z,97569.47
2023-05-20T06:25:13.976Z,97568.63
2023-05-20T06:27:42.845Z,97567.84
2023-05-20T06:30:15.225Z,97566.09
2023-05-20T06:32:43.389Z,97571.47
2023-05-20T06:35:12.550Z,97565.25
2023-05-20T06:37:41.040Z,97570.63
2023-05-20T06:40:10.524Z,97566.19
2023-05-20T06:42:38.656Z,97563.50
2023-05-20T06:45:08.345Z,97567.16
2023-05-20T06:47:43.440Z,97560.06
2023-05-20T06:50:12.154Z,97561.88
2023-05-20T06:52:40.204Z,97559.38
2023-05-20T06:55:10.648Z,97560.31
2023-05-20T06:57:38.690Z,97556.72
2023-05-20T07:00:08.069Z,97557.56
2023-05-20T07:02:40.652Z,97555.72
2023-05-20T07:05:11.002Z,97554.03
2023-05-20T07:07:39.205Z,97554.03
2023-05-20T07:10:08.625Z,97549.53
2023-05-20T07:12:37.046Z,97540.59
2023-05-20T07:15:06.224Z,97537.03
2023-05-20T07:17:35.238Z,97537.03
2023-05-20T07:20:05.083Z,97534.47
2023-05-20T07:22:35.137Z,97532.81
2023-05-20T07:25:21.856Z,97524.75
2023-05-20T07:27:50.446Z,97522.94
2023-05-20T07:30:18.464Z,97523.88
2023-05-20T07:32:55.813Z,97516.72
2023-05-20T07:35:24.601Z,97514.03
2023-05-20T07:37:54.056Z,97515.66
2023-05-20T07:40:23.193Z,97497.75
2023-05-20T07:42:51.442Z,97504.84
2023-05-20T07:45:19.771Z,97505.59
2023-05-20T07:47:47.858Z,97506.47
2023-05-20T07:50:15.951Z,97504.56
2023-05-20T07:52:56.160Z,97505.44
2023-05-20T07:55:28.790Z,97507.13
2023-05-20T07:57:58.040Z,97505.31
2023-05-20T08:00:26.582Z,97503.50
2023-05-20T08:02:54.887Z,97507.03
2023-05-20T08:05:31.051Z,97500.63
2023-05-20T08:08:01.007Z,97495.16
2023-05-20T08:10:33.303Z,97498.81
2023-05-20T08:13:01.499Z,97498.03
2023-05-20T08:15:29.699Z,97500.81
2023-05-20T08:17:58.328Z,97489.22
2023-05-20T08:20:26.777Z,97492.84
2023-05-20T08:22:54.895Z,97495.47
2023-05-20T08:25:23.775Z,97485.56
2023-05-20T08:27:53.902Z,97482.81
2023-05-20T08:30:22.351Z,97487.19
2023-05-20T08:32:50.638Z,97489.78
2023-05-20T08:35:18.870Z,97488.94
2023-05-20T08:37:46.922Z,97472.84
2023-05-20T08:40:15.719Z,97469.16
2023-05-20T08:42:44.093Z,97463.81
2023-05-20T08:45:14.940Z,97466.38
2023-05-20T08:47:43.651Z,97457.38
2023-05-20T08:50:12.514Z,97459.09
2023-05-20T08:52:44.425Z,97458.16
2023-05-20T08:55:15.348Z,97458.16
2023-05-20T08:57:45.882Z,97471.47
2023-05-20T09:00:17.240Z,97468.69
2023-05-20T09:02:46.538Z,97459.78
2023-05-20T09:05:14.736Z,97465.06
2023-05-20T09:07:43.783Z,97452.50
2023-05-20T09:10:12.064Z,97454.31
2023-05-20T09:12:40.100Z,97444.44
2023-05-20T09:15:09.434Z,97441.75
2023-05-20T09:17:38.956Z,97446.25
2023-05-20T09:20:11.342Z,97449.81
2023-05-20T09:22:40.200Z,97449.72
2023-05-20T09:25:09.547Z,97447.91
2023-05-20T09:27:37.832Z,97441.56
2023-05-20T09:30:08.544Z,97432.56
2023-05-20T09:32:38.415Z,97432.56
2023-05-20T09:35:07.520Z,97431.56
2023-05-20T09:37:36.050Z,97426.22
2023-05-20T09:40:09.255Z,97424.38
2023-05-20T09:42:40.112Z,97418.03
2023-05-20T09:45:09.511Z,97419.78
2023-05-20T09:47:39.849Z,97420.72
2023-05-20T09:50:09.161Z,97421.59
2023-05-20T09:52:37.579Z,97425.03
2023-05-20T09:55:06.861Z,97429.47
2023-05-20T09:57:35.897Z,97419.56
2023-05-20T10:00:05.084Z,97424.00
2023-05-20T10:02:43.172Z,97421.22
2023-05-20T10:05:15.368Z,97411.22
2023-05-20T10:08:03.592Z,97406.72
2023-05-20T10:10:39.971Z,97418.22
2023-05-20T10:13:19.104Z,97413.72
2023-05-20T10:15:51.090Z,97406.50
2023-05-20T10:18:28.579Z,97403.78
2023-05-20T10:20:56.637Z,97401.94
2023-05-20T10:23:24.683Z,97401.09
2023-05-20T10:25:53.541Z,97398.31
2023-05-20T10:28:29.923Z,97399.06
2023-05-20T10:30:58.091Z,97398.09
2023-05-20T10:33:28.594Z,97398.09
2023-05-20T10:35:59.146Z,97403.47
2023-05-20T10:38:27.291Z,97393.69
2023-05-20T10:40:57.480Z,97394.56
2023-05-20T10:43:27.966Z,97395.41
2023-05-20T10:45:57.526Z,97391.00
2023-05-20T10:48:27.679Z,97386.50
2023-05-20T10:50:56.905Z,97390.03
2023-05-20T10:53:33.638Z,97393.59
2023-05-20T10:56:02.441Z,97391.78
2023-05-20T10:58:38.015Z,97386.28
2023-05-20T11:01:06.207Z,97398.78
2023-05-20T11:03:36.260Z,97381.69
2023-05-20T11:06:12.692Z,97385.13
2023-05-20T11:08:40.788Z,97373.50
2023-05-20T11:11:08.964Z,97372.56
2023-05-20T11:13:37.078Z,97369.78
2023-05-20T11:16:05.862Z,97364.41
2023-05-20T11:18:35.333Z,97371.41
2023-05-20T11:21:03.446Z,97354.31
2023-05-20T11:23:31.886Z,97349.81
2023-05-20T11:25:59.966Z,97351.63
2023-05-20T11:28:28.083Z,97343.47
2023-05-20T11:30:56.475Z,97337.25
2023-05-20T11:33:26.888Z,97341.63
2023-05-20T11:35:56.426Z,97338.00
2023-05-20T11:38:24.757Z,97330.69
2023-05-20T11:40:54.173Z,97336.84
2023-05-20T11:43:22.863Z,97341.22
2023-05-20T11:45:54.711Z,97339.41
2023-05-20T11:48:22.870Z,97353.59
2023-05-20T11:50:50.913Z,97348.13
2023-05-20T11:53:20.664Z,97343.72
2023-05-20T11:55:49.653Z,97333.84
2023-05-20T11:58:17.901Z,97330.19
2023-05-20T12:00:52.759Z,97331.06
2023-05-20T12:03:25.317Z,97323.84
2023-05-20T12:05:54.081Z,97326.44
2023-05-20T12:08:23.782Z,97332.69
2023-05-20T12:10:51.921Z,97320.06
2023-05-20T12:13:19.938Z,97322.75
2023-05-20T12:15:48.005Z,97322.69
2023-05-20T12:18:16.114Z,97328.06
2023-05-20T12:20:44.181Z,97321.81
2023-05-20T12:23:12.312Z,97324.41
2023-05-20T12:25:41.693Z,97318.06
2023-05-20T12:28:09.803Z,97324.28
2023-05-20T12:30:37.822Z,97325.25
2023-05-20T12:33:06.627Z,97326.03
2023-05-20T12:35:38.945Z,97317.97
2023-05-20T12:38:07.272Z,97322.47
2023-05-20T12:40:35.706Z,97314.28
2023-05-20T12:43:05.875Z,97318.72
2023-05-20T12:45:33.965Z,97310.66
2023-05-20T12:48:02.015Z,97306.16
2023-05-20T12:50:30.159Z,97316.91
2023-05-20T12:52:58.209Z,97314.22
2023-05-20T12:55:26.263Z,97304.41
2023-05-20T12:57:56.015Z,97296.34
2023-05-20T13:00:25.488Z,97304.41
2023-05-20T13:02:54.776Z,97309.91
2023-05-20T13:05:23.555Z,97307.22
2023-05-20T13:07:51.599Z,97303.66
2023-05-20T13:10:19.900Z,97308.16
2023-05-20T13:12:47.958Z,97297.53
2023-05-20T13:15:16.193Z,97300.19
2023-05-20T13:17:45.742Z,97296.66
2023-05-20T13:20:14.561Z,97291.28
2023-05-20T13:22:42.704Z,97295.81
2023-05-20T13:25:11.003Z,97291.28
2023-05-20T13:27:39.031Z,97284.06
2023-05-20T13:30:08.492Z,97281.41
2023-05-20T13:32:36.684Z,97291.19
2023-05-20T13:35:07.141Z,97289.34
2023-05-20T13:37:35.267Z,97287.53
2023-05-20T13:40:03.444Z,97282.16
2023-05-20T13:42:31.541Z,97282.03
2023-05-20T13:44:59.594Z,97279.34
2023-05-20T13:47:27.802Z,97280.22
2023-05-20T13:49:55.996Z,97275.72
2023-05-20T13:52:25.480Z,97268.53
2023-05-20T13:54:53.559Z,97279.28
2023-05-20T13:57:21.696Z,97270.44
2023-05-20T13:59:49.761Z,97270.53
2023-05-20T14:02:18.083Z,97268.81
2023-05-20T14:04:47.135Z,97264.50
2023-05-20T14:07:15.335Z,97267.19
2023-05-20T14:09:44.794Z,97270.00
2023-05-20T14:12:12.895Z,97270.94
2023-05-20T14:14:40.910Z,97264.81
2023-05-20T14:17:08.943Z,97260.44
2023-05-20T14:19:37.244Z,97257.72
2023-05-20T14:22:05.712Z,97256.00
2023-05-20T14:24:33.832Z,97255.16
2023-05-20T14:27:03.370Z,97250.75
2023-05-20T14:29:31.481Z,97251.59
2023-05-20T14:32:01.407Z,97253.41
2023-05-20T14:34:29.564Z,97251.72
2023-05-20T14:36:58.009Z,97247.28
2023-05-20T14:39:26.113Z,97241.91
2023-05-20T14:41:54.201Z,97242.91
2023-05-20T14:44:23.612Z,97238.47
2023-05-20T14:46:51.710Z,97248.34
2023-05-20T14:49:19.718Z,97241.28
2023-05-20T14:51:47.718Z,97236.84
2023-05-20T14:54:16.017Z,97233.31
2023-05-20T14:56:44.051Z,97228.03
2023-05-20T14:59:12.194Z,97226.31
2023-05-20T15:01:41.598Z,97224.59
2023-05-20T15:04:09.651Z,97217.50
2023-05-20T15:06:38.461Z,97221.16
2023-05-20T15:09:07.424Z,97221.16
2023-05-20T15:11:35.578Z,97232.00
2023-05-20T15:14:03.671Z,97230.31
2023-05-20T15:16:31.746Z,97234.81
2023-05-20T15:19:01.300Z,97233.94
2023-05-20T15:21:29.344Z,97224.16
2023-05-20T15:23:57.421Z,97227.81
2023-05-20T15:26:26.059Z,97236.72
2023-05-20T15:28:54.211Z,97220.72
2023-05-20T15:31:22.226Z,97219.00
2023-05-20T15:33:50.446Z,97216.31
2023-05-20T15:36:19.969Z,97219.00
2023-05-20T15:38:48.021Z,97201.16
2023-05-20T15:41:16.187Z,97192.25
2023-05-20T15:43:44.326Z,97194.06
2023-05-20T15:46:12.592Z,97192.34
2023-05-20T15:48:41.211Z,97193.19
2023-05-20T15:51:09.256Z,97193.31
2023-05-20T15:53:40.645Z,97194.28
2023-05-20T15:56:10.135Z,97194.28
2023-05-20T15:58:38.147Z,97199.66
2023-05-20T16:01:06.795Z,97198.78
2023-05-20T16:03:35.009Z,97196.09
2023-05-20T16:06:03.061Z,97204.22
2023-05-20T16:08:31.488Z,97208.53
2023-05-20T16:11:00.882Z,97207.72
2023-05-20T16:13:29.036Z,97203.19
2023-05-20T16:15:57.958Z,97196.84
2023-05-20T16:18:28.550Z,97195.13
2023-05-20T16:20:56.782Z,97195.03
2023-05-20T16:23:24.981Z,97196.75
2023-05-20T16:25:53.036Z,97195.88
2023-05-20T16:28:22.525Z,97203.84
2023-05-20T16:30:50.645Z,97200.28
2023-05-20T16:33:18.754Z,97202.13
2023-05-20T16:35:46.838Z,97209.31
2023-05-20T16:38:14.938Z,97207.59
2023-05-20T16:40:42.947Z,97207.59
2023-05-20T16:43:11.183Z,97215.66
2023-05-20T16:45:40.640Z,97212.97
2023-05-20T16:48:08.681Z,97213.91
2023-05-20T16:50:36.745Z,97219.28
2023-05-20T16:53:04.791Z,97216.59
2023-05-20T16:55:32.928Z,97216.59
2023-05-20T16:58:00.968Z,97217.38
2023-05-20T17:00:29.217Z,97229.84
2023-05-20T17:02:58.655Z,97247.66
2023-05-20T17:05:26.787Z,97270.03
2023-05-20T17:07:58.995Z,97290.66
2023-05-20T17:10:28.544Z,97295.06
2023-05-20T17:12:56.702Z,97286.13
2023-05-20T17:15:25.572Z,97284.31
2023-05-20T17:17:53.757Z,97296.78
2023-05-20T17:20:23.279Z,97301.19
2023-05-20T17:22:51.481Z,97289.59
2023-05-20T17:25:19.601Z,97306.69
2023-05-20T17:27:47.635Z,97306.69
2023-05-20T17:30:15.706Z,97308.50
2023-05-20T17:32:43.758Z,97299.56
2023-05-20T17:35:11.955Z,97295.06
2023-05-20T17:37:41.403Z,97289.81
2023-05-20T17:40:10.409Z,97290.75
2023-05-20T17:42:38.412Z,97302.38
2023-05-20T17:45:07.655Z,97299.69
2023-05-20T17:47:35.747Z,97299.69
2023-05-20T17:50:03.841Z,97302.38
2023-05-20T17:52:31.875Z,97295.25
2023-05-20T17:55:01.301Z,97293.44
2023-05-20T17:57:29.338Z,97298.81
2023-05-20T17:59:57.748Z,97293.34
2023-05-20T18:02:25.805Z,97301.31
2023-05-20T18:04:53.957Z,97293.25
2023-05-20T18:07:22.021Z,97296.78
2023-05-20T18:09:50.086Z,97296.78
2023-05-20T18:12:19.487Z,97292.28
2023-05-20T18:14:47.530Z,97299.38
2023-05-20T18:17:15.699Z,97299.38
2023-05-20T18:19:43.798Z,97299.38
2023-05-20T18:22:11.812Z,97303.88
2023-05-20T18:24:39.915Z,97308.28
2023-05-20T18:27:07.954Z,97321.72
2023-05-20T18:29:37.450Z,97319.03
2023-05-20T18:32:06.386Z,97314.53
2023-05-20T18:34:34.705Z,97312.72
2023-05-20T18:37:02.746Z,97316.34
2023-05-20T18:39:30.799Z,97310.97
2023-05-20T18:41:58.839Z,97313.66
2023-05-20T18:44:26.905Z,97310.22
2023-05-20T18:46:56.925Z,97307.63
2023-05-20T18:49:24.981Z,97309.44
2023-05-20T18:51:53.018Z,97312.13
2023-05-20T18:54:21.096Z,97315.69
2023-05-20T18:56:49.632Z,97319.34
2023-05-20T18:59:17.707Z,97331.91
2023-05-20T19:01:45.801Z,97345.47
2023-05-20T19:04:15.695Z,97338.22
2023-05-20T19:06:43.701Z,97340.09
2023-05-20T19:09:11.779Z,97343.59
2023-05-20T19:11:39.862Z,97348.03
2023-05-20T19:14:07.962Z,97338.22
2023-05-20T19:16:36.078Z,97344.47
2023-05-20T19:19:04.223Z,97349.97
2023-05-20T19:21:33.616Z,97345.53
2023-05-20T19:24:01.735Z,97341.91
2023-05-20T19:26:29.808Z,97355.31
2023-05-20T19:28:57.948Z,97382.19
2023-05-20T19:31:26.122Z,97401.00
2023-05-20T19:33:54.305Z,97373.16
2023-05-20T19:36:22.351Z,97375.84
2023-05-20T19:38:51.850Z,97383.91
2023-05-20T19:41:19.988Z,97386.59
2023-05-20T19:43:48.030Z,97383.91
2023-05-20T19:46:16.832Z,97368.66
2023-05-20T19:48:44.922Z,97370.56
2023-05-20T19:51:12.999Z,97375.19
2023-05-20T19:53:41.025Z,97393.03
2023-05-20T19:56:10.525Z,97393.88
2023-05-20T19:58:38.553Z,97393.03
2023-05-20T20:01:06.842Z,97400.13
2023-05-20T20:03:35.140Z,97407.31
2023-05-20T20:06:04.140Z,97393.03
2023-05-20T20:08:32.630Z,97390.34
2023-05-20T20:11:00.716Z,97390.34
2023-05-20T20:13:30.609Z,97393.81
2023-05-20T20:15:58.880Z,97398.31
2023-05-20T20:18:27.216Z,97392.94
2023-05-20T20:20:55.274Z,97392.81
2023-05-20T20:23:23.400Z,97398.31
2023-05-20T20:25:51.490Z,97391.97
2023-05-20T20:28:19.744Z,97384.88
2023-05-20T20:30:49.137Z,97391.13
2023-05-20T20:33:17.262Z,97389.28
2023-05-20T20:35:45.350Z,97399.06
2023-05-20T20:38:13.422Z,97391.00
2023-05-20T20:40:42.664Z,97382.94
2023-05-20T20:43:11.100Z,97374.03
2023-05-20T20:45:39.290Z,97377.69
2023-05-20T20:48:08.759Z,97376.81
2023-05-20T20:50:36.933Z,97377.69
2023-05-20T20:53:04.973Z,97380.38
2023-05-20T20:55:34.438Z,97371.34
2023-05-20T20:58:05.159Z,97374.13
2023-05-20T21:00:33.860Z,97373.16
2023-05-20T21:03:02.065Z,97368.66
2023-05-20T21:05:31.574Z,97373.91
2023-05-20T21:08:03.127Z,97364.03
2023-05-20T21:10:31.301Z,97366.72
2023-05-20T21:12:59.543Z,97370.28
2023-05-20T21:15:27.631Z,97365.78
2023-05-20T21:17:55.733Z,97363.09
2023-05-20T21:20:24.048Z,97367.59
2023-05-20T21:22:53.419Z,97367.59
2023-05-20T21:25:21.511Z,97374.69
2023-05-20T21:27:49.499Z,97373.84
2023-05-20T21:30:19.831Z,97366.63
2023-05-20T21:32:47.897Z,97353.19
2023-05-20T21:35:16.128Z,97349.66
2023-05-20T21:37:44.142Z,97353.19
2023-05-20T21:40:14.543Z,97360.41
2023-05-20T21:42:42.609Z,97353.19
2023-05-20T21:45:11.329Z,97335.25
2023-05-20T21:47:39.419Z,97341.59
2023-05-20T21:50:08.753Z,97347.81
2023-05-20T21:52:36.824Z,97355.88
2023-05-20T21:55:05.074Z,97347.81
2023-05-20T21:57:34.537Z,97334.38
2023-05-20T22:00:02.590Z,97342.44
2023-05-20T22:02:32.983Z,97347.81
2023-05-20T22:05:01.450Z,97345.13
2023-05-20T22:07:29.493Z,97334.50
2023-05-20T22:09:57.638Z,97336.22
2023-05-20T22:12:25.644Z,97338.06
2023-05-20T22:14:55.074Z,97339.88
2023-05-20T22:17:24.038Z,97333.63
2023-05-20T22:19:54.063Z,97327.31
2023-05-20T22:22:22.155Z,97330.94
2023-05-20T22:24:50.248Z,97332.69
2023-05-20T22:27:18.309Z,97327.41
2023-05-20T22:29:46.294Z,97325.56
2023-05-20T22:32:15.833Z,97322.03
2023-05-20T22:34:45.312Z,97320.19
2023-05-20T22:37:13.332Z,97320.19
2023-05-20T22:39:41.366Z,97315.81
2023-05-20T22:42:09.391Z,97311.28
2023-05-20T22:44:37.437Z,97308.59
2023-05-20T22:47:05.520Z,97312.13
2023-05-20T22:49:35.672Z,97308.59
2023-05-20T22:52:03.718Z,97308.59
2023-05-20T22:54:31.745Z,97300.56
2023-05-20T22:56:59.986Z,97302.38
2023-05-20T22:59:31.070Z,97302.38
2023-05-20T23:01:59.304Z,97304.06
2023-05-20T23:04:27.352Z,97304.94
2023-05-20T23:06:59.180Z,97302.25
2023-05-20T23:09:27.520Z,97296.00
2023-05-20T23:11:55.568Z,97298.69
2023-05-20T23:14:23.625Z,97292.50
2023-05-20T23:16:51.661Z,97283.56
2023-05-20T23:19:19.791Z,97280.88
2023-05-20T23:21:47.912Z,97281.81
2023-05-20T23:24:17.825Z,97276.44
2023-05-20T23:26:45.832Z,97278.31
2023-05-20T23:29:14.076Z,97272.06
2023-05-20T23:31:42.184Z,97274.75
2023-05-20T23:34:10.359Z,97272.94
2023-05-20T23:36:42.141Z,97275.63
2023-05-20T23:39:10.417Z,97281.00
2023-05-20T23:41:39.957Z,97273.78
2023-05-20T23:44:07.997Z,97272.06
2023-05-20T23:46:38.049Z,97267.56
2023-05-20T23:49:06.822Z,97267.56
2023-05-20T23:51:35.517Z,97267.56
2023-05-20T23:54:03.621Z,97266.69
2023-05-20T23:56:31.634Z,97269.38
2023-05-20T23:59:01.168Z,97264.88
