createdAt,value
2022-12-06T00:00:22.906Z,1010.70
2022-12-06T00:01:22.934Z,1010.69
2022-12-06T00:02:22.941Z,1010.70
2022-12-06T00:03:22.939Z,1010.70
2022-12-06T00:04:22.854Z,1010.71
2022-12-06T00:05:22.864Z,1010.70
2022-12-06T00:06:22.850Z,1010.69
2022-12-06T00:07:22.855Z,1010.71
2022-12-06T00:08:22.849Z,1010.72
2022-12-06T00:09:22.867Z,1010.70
2022-12-06T00:10:22.792Z,1010.75
2022-12-06T00:11:22.825Z,1010.78
2022-12-06T00:12:22.786Z,1010.73
2022-12-06T00:13:22.785Z,1010.73
2022-12-06T00:14:22.800Z,1010.75
2022-12-06T00:15:22.763Z,1010.76
2022-12-06T00:16:22.792Z,1010.73
2022-12-06T00:17:22.766Z,1010.74
2022-12-06T00:18:22.813Z,1010.76
2022-12-06T00:19:22.708Z,1010.71
2022-12-06T00:20:22.685Z,1010.72
2022-12-06T00:21:31.376Z,1010.76
2022-12-06T00:22:22.679Z,1010.73
2022-12-06T00:23:24.043Z,1010.74
2022-12-06T00:24:22.675Z,1010.68
2022-12-06T00:25:22.644Z,1010.72
2022-12-06T00:26:22.655Z,1010.69
2022-12-06T00:27:22.659Z,1010.70
2022-12-06T00:28:22.635Z,1010.71
2022-12-06T00:29:22.658Z,1010.68
2022-12-06T00:30:22.605Z,1010.71
2022-12-06T00:31:22.627Z,1010.66
2022-12-06T00:32:22.623Z,1010.68
2022-12-06T00:33:22.576Z,1010.65
2022-12-06T00:34:22.544Z,1010.61
2022-12-06T00:35:22.545Z,1010.64
2022-12-06T00:36:22.527Z,1010.62
2022-12-06T00:37:22.542Z,1010.65
2022-12-06T00:38:22.526Z,1010.58
2022-12-06T00:39:22.518Z,1010.64
2022-12-06T00:40:22.496Z,1010.60
2022-12-06T00:41:22.512Z,1010.62
2022-12-06T00:42:22.509Z,1010.62
2022-12-06T00:43:22.464Z,1010.63
2022-12-06T00:44:22.452Z,1010.59
2022-12-06T00:45:22.461Z,1010.63
2022-12-06T00:46:22.472Z,1010.54
2022-12-06T00:47:22.462Z,1010.58
2022-12-06T00:48:22.439Z,1010.59
2022-12-06T00:49:22.457Z,1010.58
2022-12-06T00:50:22.383Z,1010.58
2022-12-06T00:51:22.386Z,1010.52
2022-12-06T00:52:22.346Z,1010.50
2022-12-06T00:53:22.362Z,1010.56
2022-12-06T00:54:22.330Z,1010.56
2022-12-06T00:55:22.333Z,1010.57
2022-12-06T00:56:22.295Z,1010.54
2022-12-06T00:57:22.346Z,1010.59
2022-12-06T00:58:22.324Z,1010.57
2022-12-06T00:59:22.294Z,1010.51
2022-12-06T01:00:22.304Z,1010.58
2022-12-06T01:01:22.348Z,1010.54
2022-12-06T01:02:22.245Z,1010.58
2022-12-06T01:03:22.356Z,1010.57
2022-12-06T01:04:22.242Z,1010.54
2022-12-06T01:05:22.255Z,1010.57
2022-12-06T01:06:22.235Z,1010.55
2022-12-06T01:07:22.266Z,1010.58
2022-12-06T01:08:22.258Z,1010.61
2022-12-06T01:09:22.225Z,1010.61
2022-12-06T01:10:22.184Z,1010.61
2022-12-06T01:11:22.185Z,1010.59
2022-12-06T01:12:22.192Z,1010.58
2022-12-06T01:13:22.144Z,1010.60
2022-12-06T01:14:22.146Z,1010.59
2022-12-06T01:15:22.145Z,1010.61
2022-12-06T01:16:22.173Z,1010.58
2022-12-06T01:17:22.118Z,1010.62
2022-12-06T01:18:22.086Z,1010.58
2022-12-06T01:19:22.124Z,1010.59
2022-12-06T01:20:22.434Z,1010.59
2022-12-06T01:21:22.091Z,1010.57
2022-12-06T01:22:22.032Z,1010.62
2022-12-06T01:23:22.058Z,1010.61
2022-12-06T01:24:22.037Z,1010.61
2022-12-06T01:25:25.293Z,1010.58
2022-12-06T01:26:22.016Z,1010.59
2022-12-06T01:27:22.026Z,1010.62
2022-12-06T01:28:22.044Z,1010.59
2022-12-06T01:29:22.036Z,1010.54
2022-12-06T01:30:22.010Z,1010.59
2022-12-06T01:31:21.986Z,1010.57
2022-12-06T01:32:21.940Z,1010.61
2022-12-06T01:33:21.941Z,1010.59
2022-12-06T01:34:21.923Z,1010.56
2022-12-06T01:35:21.922Z,1010.57
2022-12-06T01:36:21.905Z,1010.55
2022-12-06T01:37:21.971Z,1010.56
2022-12-06T01:38:21.898Z,1010.55
2022-12-06T01:39:21.911Z,1010.59
2022-12-06T01:40:21.853Z,1010.60
2022-12-06T01:41:21.853Z,1010.60
2022-12-06T01:42:21.850Z,1010.61
2022-12-06T01:43:21.861Z,1010.57
2022-12-06T01:44:21.836Z,1010.58
2022-12-06T01:45:21.804Z,1010.60
2022-12-06T01:46:21.839Z,1010.59
2022-12-06T01:47:21.807Z,1010.60
2022-12-06T01:48:21.780Z,1010.58
2022-12-06T01:49:21.783Z,1010.60
2022-12-06T01:50:21.753Z,1010.55
2022-12-06T01:51:21.873Z,1010.58
2022-12-06T01:52:21.715Z,1010.61
2022-12-06T01:53:25.551Z,1010.59
2022-12-06T01:54:21.717Z,1010.55
2022-12-06T01:55:21.716Z,1010.56
2022-12-06T01:56:21.694Z,1010.57
2022-12-06T01:57:21.711Z,1010.50
2022-12-06T01:58:21.667Z,1010.52
2022-12-06T01:59:21.673Z,1010.50
2022-12-06T02:00:21.673Z,1010.56
2022-12-06T02:01:21.712Z,1010.48
2022-12-06T02:02:21.727Z,1010.56
2022-12-06T02:03:21.621Z,1010.52
2022-12-06T02:04:21.594Z,1010.49
2022-12-06T02:05:21.608Z,1010.47
2022-12-06T02:06:21.577Z,1010.52
2022-12-06T02:07:21.646Z,1010.50
2022-12-06T02:08:21.699Z,1010.45
2022-12-06T02:09:21.570Z,1010.46
2022-12-06T02:10:21.561Z,1010.47
2022-12-06T02:11:21.552Z,1010.44
2022-12-06T02:12:21.538Z,1010.43
2022-12-06T02:13:21.534Z,1010.45
2022-12-06T02:14:21.487Z,1010.40
2022-12-06T02:15:21.499Z,1010.40
2022-12-06T02:16:21.541Z,1010.41
2022-12-06T02:17:21.489Z,1010.35
2022-12-06T02:18:21.484Z,1010.36
2022-12-06T02:19:21.460Z,1010.34
2022-12-06T02:20:21.445Z,1010.28
2022-12-06T02:21:21.458Z,1010.31
2022-12-06T02:22:21.648Z,1010.31
2022-12-06T02:23:21.424Z,1010.30
2022-12-06T02:24:21.406Z,1010.35
2022-12-06T02:25:21.410Z,1010.34
2022-12-06T02:26:21.363Z,1010.28
2022-12-06T02:27:21.370Z,1010.30
2022-12-06T02:28:21.370Z,1010.31
2022-12-06T02:29:21.364Z,1010.29
2022-12-06T02:30:21.353Z,1010.31
2022-12-06T02:31:21.414Z,1010.27
2022-12-06T02:32:21.360Z,1010.26
2022-12-06T02:33:21.347Z,1010.25
2022-12-06T02:34:21.303Z,1010.24
2022-12-06T02:35:21.316Z,1010.26
2022-12-06T02:36:21.292Z,1010.23
2022-12-06T02:37:21.300Z,1010.22
2022-12-06T02:38:21.274Z,1010.18
2022-12-06T02:39:21.253Z,1010.24
2022-12-06T02:40:21.247Z,1010.20
2022-12-06T02:41:21.214Z,1010.24
2022-12-06T02:42:21.208Z,1010.23
2022-12-06T02:43:21.200Z,1010.22
2022-12-06T02:44:21.205Z,1010.20
2022-12-06T02:45:21.214Z,1010.16
2022-12-06T02:46:21.243Z,1010.21
2022-12-06T02:47:21.169Z,1010.16
2022-12-06T02:48:21.152Z,1010.10
2022-12-06T02:49:21.135Z,1010.17
2022-12-06T02:50:21.145Z,1010.17
2022-12-06T02:51:21.104Z,1010.15
2022-12-06T02:52:21.114Z,1010.16
2022-12-06T02:53:21.126Z,1010.13
2022-12-06T02:54:21.120Z,1010.11
2022-12-06T02:55:21.071Z,1010.12
2022-12-06T02:56:21.058Z,1010.10
2022-12-06T02:57:21.041Z,1010.13
2022-12-06T02:58:21.064Z,1010.07
2022-12-06T02:59:21.035Z,1010.07
2022-12-06T03:00:21.056Z,1010.06
2022-12-06T03:01:21.029Z,1010.11
2022-12-06T03:02:21.080Z,1010.09
2022-12-06T03:03:20.980Z,1010.08
2022-12-06T03:04:20.986Z,1010.07
2022-12-06T03:05:20.979Z,1010.05
2022-12-06T03:06:20.970Z,1010.07
2022-12-06T03:07:20.951Z,1010.08
2022-12-06T03:08:20.989Z,1010.06
2022-12-06T03:09:20.938Z,1010.08
2022-12-06T03:10:20.943Z,1010.06
2022-12-06T03:11:20.904Z,1010.10
2022-12-06T03:12:20.936Z,1010.05
2022-12-06T03:13:20.883Z,1010.09
2022-12-06T03:14:20.885Z,1010.10
2022-12-06T03:15:20.880Z,1010.10
2022-12-06T03:16:20.914Z,1010.09
2022-12-06T03:17:20.839Z,1010.06
2022-12-06T03:18:20.841Z,1010.08
2022-12-06T03:19:20.815Z,1010.07
2022-12-06T03:20:20.824Z,1010.05
2022-12-06T03:21:20.806Z,1010.05
2022-12-06T03:22:20.785Z,1010.01
2022-12-06T03:23:20.771Z,1010.00
2022-12-06T03:24:21.122Z,1010.02
2022-12-06T03:25:20.767Z,1010.04
2022-12-06T03:26:20.761Z,1010.00
2022-12-06T03:27:20.729Z,1010.05
2022-12-06T03:28:20.747Z,1010.02
2022-12-06T03:29:20.723Z,1010.02
2022-12-06T03:30:20.749Z,1010.00
2022-12-06T03:31:20.747Z,1009.99
2022-12-06T03:32:20.705Z,1010.02
2022-12-06T03:33:20.660Z,1010.00
2022-12-06T03:34:20.694Z,1010.03
2022-12-06T03:35:20.657Z,1010.02
2022-12-06T03:36:20.648Z,1010.00
2022-12-06T03:37:20.641Z,1009.97
2022-12-06T03:38:20.645Z,1009.95
2022-12-06T03:39:20.603Z,1010.00
2022-12-06T03:40:28.219Z,1009.94
2022-12-06T03:41:20.590Z,1010.00
2022-12-06T03:42:20.583Z,1009.97
2022-12-06T03:43:22.348Z,1009.92
2022-12-06T03:44:20.581Z,1009.93
2022-12-06T03:45:20.583Z,1009.93
2022-12-06T03:46:20.636Z,1009.95
2022-12-06T03:47:20.530Z,1009.93
2022-12-06T03:48:20.517Z,1009.94
2022-12-06T03:49:20.521Z,1009.95
2022-12-06T03:50:20.494Z,1009.96
2022-12-06T03:51:20.484Z,1009.94
2022-12-06T03:52:20.516Z,1009.97
2022-12-06T03:53:20.496Z,1009.94
2022-12-06T03:54:20.486Z,1009.89
2022-12-06T03:55:20.543Z,1009.92
2022-12-06T03:56:20.473Z,1009.93
2022-12-06T03:57:20.478Z,1009.89
2022-12-06T03:58:20.479Z,1009.94
2022-12-06T03:59:20.468Z,1009.93
2022-12-06T04:00:20.473Z,1009.97
2022-12-06T04:01:21.653Z,1009.95
2022-12-06T04:02:20.385Z,1009.94
2022-12-06T04:03:20.424Z,1009.98
2022-12-06T04:04:20.412Z,1009.98
2022-12-06T04:05:20.377Z,1009.97
2022-12-06T04:06:20.354Z,1009.97
2022-12-06T04:07:20.361Z,1009.91
2022-12-06T04:08:20.431Z,1009.92
2022-12-06T04:09:20.324Z,1009.93
2022-12-06T04:10:20.315Z,1009.94
2022-12-06T04:11:20.339Z,1009.93
2022-12-06T04:12:20.302Z,1009.97
2022-12-06T04:13:20.262Z,1009.98
2022-12-06T04:14:20.273Z,1009.96
2022-12-06T04:15:20.235Z,1009.98
2022-12-06T04:16:20.282Z,1009.95
2022-12-06T04:17:20.223Z,1009.90
2022-12-06T04:18:20.218Z,1009.92
2022-12-06T04:19:20.209Z,1009.96
2022-12-06T04:20:20.220Z,1009.97
2022-12-06T04:21:20.202Z,1009.95
2022-12-06T04:22:20.209Z,1009.95
2022-12-06T04:23:20.178Z,1009.94
2022-12-06T04:24:20.162Z,1009.94
2022-12-06T04:25:20.121Z,1009.94
2022-12-06T04:26:20.254Z,1009.94
2022-12-06T04:27:20.317Z,1009.91
2022-12-06T04:28:20.138Z,1009.90
2022-12-06T04:29:20.105Z,1009.92
2022-12-06T04:30:20.134Z,1009.92
2022-12-06T04:31:22.245Z,1009.94
2022-12-06T04:32:20.095Z,1009.90
2022-12-06T04:33:20.185Z,1009.88
2022-12-06T04:34:20.125Z,1009.89
2022-12-06T04:35:20.051Z,1009.89
2022-12-06T04:36:20.102Z,1009.85
2022-12-06T04:37:20.018Z,1009.83
2022-12-06T04:38:20.136Z,1009.84
2022-12-06T04:39:21.097Z,1009.87
2022-12-06T04:40:19.992Z,1009.81
2022-12-06T04:41:19.984Z,1009.84
2022-12-06T04:42:19.982Z,1009.78
2022-12-06T04:43:19.960Z,1009.78
2022-12-06T04:44:19.976Z,1009.81
2022-12-06T04:45:19.935Z,1009.80
2022-12-06T04:46:19.999Z,1009.77
2022-12-06T04:47:19.903Z,1009.73
2022-12-06T04:48:19.916Z,1009.74
2022-12-06T04:49:19.904Z,1009.73
2022-12-06T04:50:19.948Z,1009.69
2022-12-06T04:51:19.874Z,1009.67
2022-12-06T04:52:19.845Z,1009.73
2022-12-06T04:53:19.839Z,1009.72
2022-12-06T04:54:19.886Z,1009.71
2022-12-06T04:55:19.810Z,1009.73
2022-12-06T04:56:19.816Z,1009.75
2022-12-06T04:57:19.833Z,1009.75
2022-12-06T04:58:19.787Z,1009.72
2022-12-06T04:59:19.765Z,1009.74
2022-12-06T05:00:19.790Z,1009.73
2022-12-06T05:01:19.821Z,1009.69
2022-12-06T05:02:19.797Z,1009.76
2022-12-06T05:03:19.829Z,1009.71
2022-12-06T05:04:19.825Z,1009.72
2022-12-06T05:05:19.781Z,1009.70
2022-12-06T05:06:19.725Z,1009.77
2022-12-06T05:07:19.702Z,1009.76
2022-12-06T05:08:19.735Z,1009.74
2022-12-06T05:09:19.690Z,1009.77
2022-12-06T05:10:19.715Z,1009.72
2022-12-06T05:11:19.661Z,1009.73
2022-12-06T05:12:19.666Z,1009.74
2022-12-06T05:13:19.654Z,1009.70
2022-12-06T05:14:19.644Z,1009.69
2022-12-06T05:15:19.616Z,1009.74
2022-12-06T05:16:19.733Z,1009.69
2022-12-06T05:17:19.617Z,1009.72
2022-12-06T05:18:19.583Z,1009.66
2022-12-06T05:19:19.569Z,1009.60
2022-12-06T05:20:19.582Z,1009.65
2022-12-06T05:21:19.657Z,1009.64
2022-12-06T05:22:19.546Z,1009.61
2022-12-06T05:23:19.564Z,1009.62
2022-12-06T05:24:19.569Z,1009.60
2022-12-06T05:25:19.520Z,1009.63
2022-12-06T05:26:19.547Z,1009.60
2022-12-06T05:27:19.473Z,1009.66
2022-12-06T05:28:19.599Z,1009.62
2022-12-06T05:29:19.486Z,1009.62
2022-12-06T05:30:19.456Z,1009.61
2022-12-06T05:31:19.479Z,1009.58
2022-12-06T05:32:19.455Z,1009.58
2022-12-06T05:33:20.365Z,1009.57
2022-12-06T05:34:19.424Z,1009.54
2022-12-06T05:35:19.400Z,1009.56
2022-12-06T05:36:19.411Z,1009.54
2022-12-06T05:37:19.378Z,1009.56
2022-12-06T05:38:19.428Z,1009.55
2022-12-06T05:39:19.356Z,1009.55
2022-12-06T05:40:19.346Z,1009.52
2022-12-06T05:41:19.336Z,1009.52
2022-12-06T05:42:22.451Z,1009.53
2022-12-06T05:43:19.331Z,1009.45
2022-12-06T05:44:19.315Z,1009.49
2022-12-06T05:45:19.291Z,1009.50
2022-12-06T05:46:19.416Z,1009.49
2022-12-06T05:47:19.282Z,1009.46
2022-12-06T05:48:19.269Z,1009.48
2022-12-06T05:49:19.261Z,1009.51
2022-12-06T05:50:19.276Z,1009.48
2022-12-06T05:51:19.241Z,1009.44
2022-12-06T05:52:19.241Z,1009.45
2022-12-06T05:53:19.213Z,1009.44
2022-12-06T05:54:19.220Z,1009.45
2022-12-06T05:55:19.186Z,1009.46
2022-12-06T05:56:19.212Z,1009.42
2022-12-06T05:57:19.172Z,1009.45
2022-12-06T05:58:19.163Z,1009.43
2022-12-06T05:59:19.218Z,1009.44
2022-12-06T06:00:19.182Z,1009.45
2022-12-06T06:01:19.131Z,1009.45
2022-12-06T06:02:19.223Z,1009.46
2022-12-06T06:03:19.213Z,1009.45
2022-12-06T06:04:19.134Z,1009.46
2022-12-06T06:05:19.074Z,1009.43
2022-12-06T06:06:19.090Z,1009.45
2022-12-06T06:07:19.059Z,1009.48
2022-12-06T06:08:19.135Z,1009.42
2022-12-06T06:09:19.046Z,1009.45
2022-12-06T06:10:19.046Z,1009.49
2022-12-06T06:11:19.016Z,1009.47
2022-12-06T06:12:19.025Z,1009.49
2022-12-06T06:13:19.002Z,1009.49
2022-12-06T06:14:19.091Z,1009.53
2022-12-06T06:15:18.972Z,1009.48
2022-12-06T06:16:18.999Z,1009.51
2022-12-06T06:17:19.213Z,1009.50
2022-12-06T06:18:18.953Z,1009.47
2022-12-06T06:19:18.947Z,1009.49
2022-12-06T06:20:18.949Z,1009.48
2022-12-06T06:21:18.909Z,1009.48
2022-12-06T06:22:18.943Z,1009.51
2022-12-06T06:23:18.902Z,1009.53
2022-12-06T06:24:18.910Z,1009.52
2022-12-06T06:25:18.860Z,1009.47
2022-12-06T06:26:18.894Z,1009.45
2022-12-06T06:27:18.867Z,1009.45
2022-12-06T06:28:18.886Z,1009.44
2022-12-06T06:29:18.828Z,1009.46
2022-12-06T06:30:18.898Z,1009.46
2022-12-06T06:31:18.876Z,1009.43
2022-12-06T06:32:18.831Z,1009.47
2022-12-06T06:33:19.739Z,1009.49
2022-12-06T06:34:18.791Z,1009.48
2022-12-06T06:35:18.768Z,1009.43
2022-12-06T06:36:18.780Z,1009.43
2022-12-06T06:37:18.746Z,1009.50
2022-12-06T06:38:18.768Z,1009.39
2022-12-06T06:39:18.733Z,1009.43
2022-12-06T06:40:18.734Z,1009.41
2022-12-06T06:41:18.734Z,1009.41
2022-12-06T06:42:18.705Z,1009.46
2022-12-06T06:43:18.952Z,1009.45
2022-12-06T06:44:18.675Z,1009.47
2022-12-06T06:45:20.603Z,1009.51
2022-12-06T06:46:19.731Z,1009.49
2022-12-06T06:47:18.638Z,1009.50
2022-12-06T06:48:18.652Z,1009.49
2022-12-06T06:49:18.630Z,1009.55
2022-12-06T06:50:18.612Z,1009.54
2022-12-06T06:51:18.594Z,1009.54
2022-12-06T06:52:18.591Z,1009.49
2022-12-06T06:53:18.612Z,1009.52
2022-12-06T06:54:18.562Z,1009.49
2022-12-06T06:55:18.578Z,1009.49
2022-12-06T06:56:18.555Z,1009.51
2022-12-06T06:57:18.594Z,1009.49
2022-12-06T06:58:18.519Z,1009.55
2022-12-06T06:59:18.555Z,1009.50
2022-12-06T07:00:18.557Z,1009.54
2022-12-06T07:01:18.704Z,1009.51
2022-12-06T07:02:18.527Z,1009.57
2022-12-06T07:03:18.511Z,1009.60
2022-12-06T07:04:18.485Z,1009.59
2022-12-06T07:05:18.475Z,1009.60
2022-12-06T07:06:18.466Z,1009.61
2022-12-06T07:07:21.156Z,1009.59
2022-12-06T07:08:18.501Z,1009.60
2022-12-06T07:09:18.453Z,1009.63
2022-12-06T07:10:18.396Z,1009.64
2022-12-06T07:11:18.392Z,1009.64
2022-12-06T07:12:18.407Z,1009.66
2022-12-06T07:13:18.394Z,1009.66
2022-12-06T07:14:18.376Z,1009.63
2022-12-06T07:15:18.409Z,1009.63
2022-12-06T07:16:18.430Z,1009.64
2022-12-06T07:17:18.407Z,1009.65
2022-12-06T07:18:18.307Z,1009.61
2022-12-06T07:19:18.327Z,1009.61
2022-12-06T07:20:18.284Z,1009.57
2022-12-06T07:21:18.304Z,1009.58
2022-12-06T07:22:18.281Z,1009.57
2022-12-06T07:23:18.295Z,1009.63
2022-12-06T07:24:18.248Z,1009.62
2022-12-06T07:25:18.265Z,1009.67
2022-12-06T07:26:18.279Z,1009.71
2022-12-06T07:27:18.242Z,1009.74
2022-12-06T07:28:18.210Z,1009.72
2022-12-06T07:29:18.231Z,1009.69
2022-12-06T07:30:21.500Z,1009.74
2022-12-06T07:31:19.298Z,1009.71
2022-12-06T07:32:18.173Z,1009.66
2022-12-06T07:33:18.175Z,1009.74
2022-12-06T07:34:18.164Z,1009.72
2022-12-06T07:35:18.179Z,1009.75
2022-12-06T07:36:18.151Z,1009.75
2022-12-06T07:37:18.126Z,1009.77
2022-12-06T07:38:18.118Z,1009.78
2022-12-06T07:39:18.111Z,1009.79
2022-12-06T07:40:19.202Z,1009.79
2022-12-06T07:41:18.090Z,1009.79
2022-12-06T07:42:18.066Z,1009.81
2022-12-06T07:43:18.075Z,1009.76
2022-12-06T07:44:18.031Z,1009.77
2022-12-06T07:45:18.042Z,1009.78
2022-12-06T07:46:18.113Z,1009.75
2022-12-06T07:47:18.031Z,1009.77
2022-12-06T07:48:18.021Z,1009.74
2022-12-06T07:49:18.006Z,1009.76
2022-12-06T07:50:18.690Z,1009.80
2022-12-06T07:51:18.092Z,1009.80
2022-12-06T07:52:17.991Z,1009.77
2022-12-06T07:53:18.109Z,1009.77
2022-12-06T07:54:17.942Z,1009.78
2022-12-06T07:55:17.951Z,1009.75
2022-12-06T07:56:17.939Z,1009.79
2022-12-06T07:57:17.916Z,1009.78
2022-12-06T07:58:17.900Z,1009.79
2022-12-06T07:59:17.890Z,1009.76
2022-12-06T08:00:17.892Z,1009.81
2022-12-06T08:01:17.891Z,1009.82
2022-12-06T08:02:17.929Z,1009.81
2022-12-06T08:03:17.849Z,1009.80
2022-12-06T08:04:17.892Z,1009.81
2022-12-06T08:05:17.830Z,1009.83
2022-12-06T08:06:17.820Z,1009.85
2022-12-06T08:07:17.822Z,1009.83
2022-12-06T08:08:17.910Z,1009.88
2022-12-06T08:09:17.785Z,1009.84
2022-12-06T08:10:17.775Z,1009.88
2022-12-06T08:11:17.775Z,1009.80
2022-12-06T08:12:17.773Z,1009.85
2022-12-06T08:13:17.748Z,1009.80
2022-12-06T08:14:17.792Z,1009.85
2022-12-06T08:15:17.716Z,1009.86
2022-12-06T08:16:17.758Z,1009.90
2022-12-06T08:17:17.825Z,1009.89
2022-12-06T08:18:17.680Z,1009.93
2022-12-06T08:19:17.700Z,1009.94
2022-12-06T08:20:17.682Z,1009.95
2022-12-06T08:21:17.673Z,1009.98
2022-12-06T08:22:17.629Z,1009.99
2022-12-06T08:23:17.657Z,1009.96
2022-12-06T08:24:17.615Z,1010.01
2022-12-06T08:25:17.627Z,1010.00
2022-12-06T08:26:17.594Z,1010.05
2022-12-06T08:27:17.596Z,1010.03
2022-12-06T08:28:17.571Z,1010.04
2022-12-06T08:29:17.585Z,1010.03
2022-12-06T08:30:17.557Z,1010.03
2022-12-06T08:31:17.629Z,1010.04
2022-12-06T08:32:17.536Z,1010.02
2022-12-06T08:33:17.698Z,1010.03
2022-12-06T08:34:17.530Z,1010.02
2022-12-06T08:35:17.511Z,1010.02
2022-12-06T08:36:17.496Z,1010.00
2022-12-06T08:37:17.501Z,1010.01
2022-12-06T08:38:17.472Z,1010.03
2022-12-06T08:39:17.467Z,1009.97
2022-12-06T08:40:17.458Z,1009.99
2022-12-06T08:41:17.466Z,1009.99
2022-12-06T08:42:22.038Z,1010.06
2022-12-06T08:43:18.464Z,1010.02
2022-12-06T08:44:17.435Z,1010.02
2022-12-06T08:45:17.415Z,1010.01
2022-12-06T08:46:17.450Z,1009.99
2022-12-06T08:47:17.607Z,1010.00
2022-12-06T08:48:17.377Z,1010.02
2022-12-06T08:49:17.391Z,1009.98
2022-12-06T08:50:17.363Z,1010.03
2022-12-06T08:51:17.376Z,1010.02
2022-12-06T08:52:17.328Z,1010.02
2022-12-06T08:53:17.332Z,1010.03
2022-12-06T08:54:17.301Z,1010.04
2022-12-06T08:55:17.321Z,1010.01
2022-12-06T08:56:17.287Z,1010.02
2022-12-06T08:57:17.312Z,1010.01
2022-12-06T08:58:17.266Z,1010.04
2022-12-06T08:59:17.275Z,1010.03
2022-12-06T09:00:17.258Z,1010.07
2022-12-06T09:01:17.332Z,1010.10
2022-12-06T09:02:17.304Z,1010.05
2022-12-06T09:03:17.233Z,1010.07
2022-12-06T09:04:17.294Z,1010.08
2022-12-06T09:05:17.206Z,1010.07
2022-12-06T09:06:17.173Z,1010.04
2022-12-06T09:07:17.188Z,1010.02
2022-12-06T09:08:17.260Z,1010.05
2022-12-06T09:09:17.158Z,1010.01
2022-12-06T09:10:17.140Z,1010.06
2022-12-06T09:11:17.168Z,1010.06
2022-12-06T09:12:17.115Z,1010.11
2022-12-06T09:13:17.121Z,1010.04
2022-12-06T09:14:21.543Z,1010.03
2022-12-06T09:15:18.096Z,1010.07
2022-12-06T09:16:17.139Z,1010.00
2022-12-06T09:17:17.076Z,1010.01
2022-12-06T09:18:17.036Z,1010.00
2022-12-06T09:19:17.039Z,1010.01
2022-12-06T09:20:17.053Z,1010.02
2022-12-06T09:21:17.032Z,1010.03
2022-12-06T09:22:17.016Z,1010.02
2022-12-06T09:23:17.011Z,1010.02
2022-12-06T09:24:17.009Z,1010.04
2022-12-06T09:25:17.035Z,1010.06
2022-12-06T09:26:16.967Z,1010.08
2022-12-06T09:27:16.960Z,1010.05
2022-12-06T09:28:16.937Z,1010.05
2022-12-06T09:29:16.952Z,1010.05
2022-12-06T09:30:16.913Z,1010.05
2022-12-06T09:31:16.957Z,1010.06
2022-12-06T09:32:16.921Z,1010.08
2022-12-06T09:33:16.916Z,1010.07
2022-12-06T09:34:16.887Z,1010.05
2022-12-06T09:35:20.817Z,1010.11
2022-12-06T09:36:17.845Z,1010.09
2022-12-06T09:37:16.881Z,1010.07
2022-12-06T09:38:16.858Z,1010.06
2022-12-06T09:39:16.835Z,1010.07
2022-12-06T09:40:16.815Z,1010.05
2022-12-06T09:41:24.598Z,1010.05
2022-12-06T09:42:16.818Z,1010.05
2022-12-06T09:43:16.817Z,1010.01
2022-12-06T09:44:22.577Z,1010.04
2022-12-06T09:45:16.787Z,1010.02
2022-12-06T09:46:16.842Z,1010.01
2022-12-06T09:47:16.763Z,1010.04
2022-12-06T09:48:16.735Z,1010.06
2022-12-06T09:49:16.743Z,1009.96
2022-12-06T09:50:16.715Z,1010.01
2022-12-06T09:51:16.727Z,1009.99
2022-12-06T09:52:16.695Z,1009.96
2022-12-06T09:53:16.686Z,1009.97
2022-12-06T09:54:16.670Z,1009.97
2022-12-06T09:55:16.668Z,1009.99
2022-12-06T09:56:16.659Z,1009.98
2022-12-06T09:57:16.651Z,1009.96
2022-12-06T09:58:16.644Z,1009.95
2022-12-06T09:59:16.642Z,1010.01
2022-12-06T10:00:22.336Z,1009.98
2022-12-06T10:01:17.659Z,1009.97
2022-12-06T10:02:16.688Z,1009.93
2022-12-06T10:03:17.511Z,1009.93
2022-12-06T10:04:16.575Z,1009.93
2022-12-06T10:05:16.585Z,1009.97
2022-12-06T10:06:16.612Z,1009.93
2022-12-06T10:07:16.540Z,1009.93
2022-12-06T10:08:16.633Z,1009.97
2022-12-06T10:09:16.575Z,1009.92
2022-12-06T10:10:16.602Z,1009.94
2022-12-06T10:11:16.508Z,1009.93
2022-12-06T10:12:16.521Z,1009.93
2022-12-06T10:13:16.485Z,1009.91
2022-12-06T10:14:16.463Z,1009.88
2022-12-06T10:15:16.474Z,1009.90
2022-12-06T10:16:16.554Z,1009.85
2022-12-06T10:17:16.437Z,1009.82
2022-12-06T10:18:16.421Z,1009.82
2022-12-06T10:19:16.436Z,1009.78
2022-12-06T10:20:16.401Z,1009.80
2022-12-06T10:21:16.405Z,1009.76
2022-12-06T10:22:16.372Z,1009.75
2022-12-06T10:23:16.379Z,1009.77
2022-12-06T10:24:16.358Z,1009.71
2022-12-06T10:25:17.324Z,1009.70
2022-12-06T10:26:16.380Z,1009.68
2022-12-06T10:27:16.324Z,1009.71
2022-12-06T10:28:16.305Z,1009.71
2022-12-06T10:29:16.306Z,1009.70
2022-12-06T10:30:16.298Z,1009.70
2022-12-06T10:31:16.344Z,1009.67
2022-12-06T10:32:16.268Z,1009.65
2022-12-06T10:33:16.269Z,1009.65
2022-12-06T10:34:16.251Z,1009.62
2022-12-06T10:35:16.237Z,1009.59
2022-12-06T10:36:16.245Z,1009.64
2022-12-06T10:37:17.388Z,1009.64
2022-12-06T10:38:16.216Z,1009.64
2022-12-06T10:39:16.215Z,1009.61
2022-12-06T10:40:16.180Z,1009.63
2022-12-06T10:41:16.197Z,1009.67
2022-12-06T10:42:16.167Z,1009.61
2022-12-06T10:43:16.160Z,1009.55
2022-12-06T10:44:16.159Z,1009.58
2022-12-06T10:45:18.289Z,1009.57
2022-12-06T10:46:17.292Z,1009.60
2022-12-06T10:47:16.127Z,1009.59
2022-12-06T10:48:16.102Z,1009.58
2022-12-06T10:49:16.111Z,1009.58
2022-12-06T10:50:16.074Z,1009.61
2022-12-06T10:51:16.081Z,1009.56
2022-12-06T10:52:16.080Z,1009.63
2022-12-06T10:53:16.075Z,1009.58
2022-12-06T10:54:16.041Z,1009.58
2022-12-06T10:55:16.036Z,1009.59
2022-12-06T10:56:16.011Z,1009.60
2022-12-06T10:57:16.026Z,1009.60
2022-12-06T10:58:15.985Z,1009.59
2022-12-06T10:59:16.002Z,1009.58
2022-12-06T11:00:16.685Z,1009.59
2022-12-06T11:01:16.059Z,1009.60
2022-12-06T11:02:15.981Z,1009.55
2022-12-06T11:03:24.468Z,1009.56
2022-12-06T11:04:15.938Z,1009.60
2022-12-06T11:05:15.921Z,1009.51
2022-12-06T11:06:15.923Z,1009.54
2022-12-06T11:07:15.917Z,1009.53
2022-12-06T11:08:15.982Z,1009.50
2022-12-06T11:09:15.886Z,1009.50
2022-12-06T11:10:15.890Z,1009.46
2022-12-06T11:11:15.845Z,1009.50
2022-12-06T11:12:15.858Z,1009.47
2022-12-06T11:13:15.831Z,1009.51
2022-12-06T11:14:15.845Z,1009.52
2022-12-06T11:15:15.836Z,1009.56
2022-12-06T11:16:15.849Z,1009.48
2022-12-06T11:17:15.783Z,1009.50
2022-12-06T11:18:15.816Z,1009.48
2022-12-06T11:19:15.782Z,1009.43
2022-12-06T11:20:15.775Z,1009.46
2022-12-06T11:21:15.781Z,1009.47
2022-12-06T11:22:15.746Z,1009.46
2022-12-06T11:23:15.725Z,1009.48
2022-12-06T11:24:15.738Z,1009.48
2022-12-06T11:25:15.702Z,1009.46
2022-12-06T11:26:15.717Z,1009.47
2022-12-06T11:27:15.692Z,1009.47
2022-12-06T11:28:15.667Z,1009.51
2022-12-06T11:29:15.667Z,1009.45
2022-12-06T11:30:19.992Z,1009.43
2022-12-06T11:31:15.741Z,1009.46
2022-12-06T11:32:15.637Z,1009.43
2022-12-06T11:33:15.615Z,1009.44
2022-12-06T11:34:15.630Z,1009.43
2022-12-06T11:35:15.605Z,1009.41
2022-12-06T11:36:15.635Z,1009.45
2022-12-06T11:37:15.570Z,1009.47
2022-12-06T11:38:15.651Z,1009.45
2022-12-06T11:39:15.566Z,1009.37
2022-12-06T11:40:15.585Z,1009.39
2022-12-06T11:41:15.552Z,1009.38
2022-12-06T11:42:15.529Z,1009.37
2022-12-06T11:43:15.514Z,1009.34
2022-12-06T11:44:15.516Z,1009.36
2022-12-06T11:45:15.531Z,1009.37
2022-12-06T11:46:15.591Z,1009.33
2022-12-06T11:47:15.481Z,1009.34
2022-12-06T11:48:15.466Z,1009.33
2022-12-06T11:49:15.473Z,1009.34
2022-12-06T11:50:17.020Z,1009.30
2022-12-06T11:51:15.439Z,1009.28
2022-12-06T11:52:15.439Z,1009.32
2022-12-06T11:53:15.416Z,1009.36
2022-12-06T11:54:15.435Z,1009.32
2022-12-06T11:55:15.405Z,1009.33
2022-12-06T11:56:15.423Z,1009.30
2022-12-06T11:57:20.799Z,1009.32
2022-12-06T11:58:16.391Z,1009.28
2022-12-06T11:59:15.355Z,1009.31
2022-12-06T12:00:15.378Z,1009.30
2022-12-06T12:01:15.315Z,1009.30
2022-12-06T12:02:19.532Z,1009.33
2022-12-06T12:03:15.364Z,1009.29
2022-12-06T12:04:15.308Z,1009.32
2022-12-06T12:05:15.277Z,1009.32