createdAt,value
2023-12-23T00:04:41.770Z,6.1
2023-12-23T00:14:43.655Z,6.2
2023-12-23T00:24:45.755Z,6.3
2023-12-23T00:34:47.914Z,6.4
2023-12-23T00:44:50.095Z,6.4
2023-12-23T00:54:52.570Z,6.4
2023-12-23T01:04:54.878Z,6.4
2023-12-23T01:14:56.937Z,6.4
2023-12-23T01:24:58.606Z,6.4
2023-12-23T01:45:02.432Z,6.5
2023-12-23T01:55:05.142Z,6.5
2023-12-23T02:05:07.864Z,6.5
2023-12-23T02:15:09.690Z,6.6
2023-12-23T02:25:12.286Z,6.6
2023-12-23T02:45:16.703Z,6.6
2023-12-23T03:05:20.898Z,6.4
2023-12-23T03:25:25.134Z,6.2
2023-12-23T03:35:27.581Z,6.2
2023-12-23T03:45:29.267Z,6.1
2023-12-23T03:55:31.891Z,6.1
2023-12-23T04:05:33.695Z,6.2
2023-12-23T04:15:35.397Z,6.2
2023-12-23T04:25:37.489Z,6.3
2023-12-23T04:35:39.501Z,6.6
2023-12-23T04:45:42.196Z,7.2
2023-12-23T05:05:46.621Z,7.7
2023-12-23T05:15:49.143Z,7.9
2023-12-23T05:25:51.271Z,8
2023-12-23T05:35:53.053Z,8
2023-12-23T05:45:55.063Z,8
2023-12-23T05:55:56.980Z,8
2023-12-23T06:05:59.589Z,8
2023-12-23T06:16:02.089Z,8
2023-12-23T06:26:04.127Z,8
2023-12-23T06:46:08.470Z,8.1
2023-12-23T06:56:11.182Z,8.2
2023-12-23T07:06:12.961Z,8.2
2023-12-23T07:16:14.645Z,8.2
2023-12-23T07:26:17.069Z,8.2
2023-12-23T07:46:20.645Z,8.2
2023-12-23T07:56:22.575Z,8.2
2023-12-23T08:06:24.201Z,8.3
2023-12-23T08:56:35.788Z,8.4
2023-12-23T12:07:19.157Z,8.5
2023-12-23T12:17:21.791Z,8.5
2023-12-23T12:27:23.626Z,8.5
2023-12-23T12:47:27.923Z,8.6
2023-12-23T12:57:29.776Z,8.7
2023-12-23T13:07:31.718Z,8.7
2023-12-23T13:17:34.197Z,8.6
2023-12-23T13:37:39.050Z,8.7
2023-12-23T14:17:48.602Z,9.2
2023-12-23T14:37:52.724Z,9.5
2023-12-23T14:47:54.821Z,9.5
2023-12-23T14:57:56.649Z,9.6
2023-12-23T15:48:07.467Z,9.6
2023-12-23T15:58:10.089Z,9.7
2023-12-23T16:08:11.952Z,9.6
2023-12-23T16:28:16.015Z,9.1
2023-12-23T16:38:18.622Z,8.9
2023-12-23T16:48:21.012Z,8.7
2023-12-23T18:58:47.882Z,8.4
2023-12-23T19:18:52.088Z,8.4
2023-12-23T19:38:56.719Z,8.4
2023-12-23T19:48:59.286Z,8.5
2023-12-23T20:09:02.849Z,8.5
2023-12-23T20:19:05.097Z,8.6
2023-12-23T20:29:07.373Z,8.6
2023-12-23T20:49:12.161Z,8.7
2023-12-23T20:59:14.239Z,8.7
2023-12-23T21:09:16.297Z,8.9
2023-12-23T21:12:10.798Z,8.9
2023-12-23T21:29:30.611Z,9.1
2023-12-23T21:39:32.407Z,9.3
2023-12-23T21:49:34.264Z,9.3
2023-12-23T22:09:37.961Z,9.4
2023-12-23T22:19:40.025Z,9.4
2023-12-23T22:29:42.616Z,9.3
2023-12-23T22:39:44.484Z,9.3
2023-12-23T22:49:46.120Z,9.3
2023-12-23T22:59:48.525Z,9.2
2023-12-23T23:29:54.469Z,9.3
2023-12-23T23:39:56.819Z,9.2
