createdAt,value
2023-04-11T00:00:55.901Z,23.98
2023-04-11T00:01:55.988Z,23.96
2023-04-11T00:02:56.088Z,23.95
2023-04-11T00:03:57.034Z,23.99
2023-04-11T00:04:55.939Z,23.97
2023-04-11T00:05:55.869Z,23.97
2023-04-11T00:06:55.867Z,23.97
2023-04-11T00:07:55.860Z,23.98
2023-04-11T00:08:55.991Z,23.99
2023-04-11T00:09:55.848Z,24.00
2023-04-11T00:10:55.841Z,23.96
2023-04-11T00:11:55.834Z,23.97
2023-04-11T00:12:55.828Z,24.00
2023-04-11T00:13:55.824Z,24.00
2023-04-11T00:14:55.837Z,23.99
2023-04-11T00:15:56.004Z,24.01
2023-04-11T00:16:55.858Z,23.99
2023-04-11T00:17:55.858Z,23.98
2023-04-11T00:18:55.973Z,23.99
2023-04-11T00:19:55.836Z,23.99
2023-04-11T00:20:55.890Z,24.00
2023-04-11T00:21:55.861Z,23.98
2023-04-11T00:22:55.856Z,23.99
2023-04-11T00:23:55.836Z,24.01
2023-04-11T00:24:55.841Z,23.97
2023-04-11T00:25:55.828Z,23.97
2023-04-11T00:26:55.829Z,24.00
2023-04-11T00:27:55.800Z,24.01
2023-04-11T00:28:56.225Z,24.00
2023-04-11T00:29:55.792Z,23.99
2023-04-11T00:30:55.807Z,23.99
2023-04-11T00:31:55.819Z,23.98
2023-04-11T00:32:55.817Z,24.00
2023-04-11T00:33:55.775Z,24.00
2023-04-11T00:34:55.758Z,24.00
2023-04-11T00:35:55.799Z,23.99
2023-04-11T00:36:55.774Z,24.00
2023-04-11T00:37:55.744Z,23.99
2023-04-11T00:38:56.006Z,24.00
2023-04-11T00:39:55.746Z,24.00
2023-04-11T00:40:55.751Z,24.01
2023-04-11T00:41:55.749Z,24.01
2023-04-11T00:42:55.756Z,23.99
2023-04-11T00:43:55.754Z,24.01
2023-04-11T00:44:55.763Z,24.01
2023-04-11T00:45:55.823Z,24.01
2023-04-11T00:46:55.821Z,24.01
2023-04-11T00:47:55.919Z,23.99
2023-04-11T00:48:56.147Z,24.01
2023-04-11T00:49:55.957Z,24.03
2023-04-11T00:50:55.935Z,24.01
2023-04-11T00:51:55.939Z,24.02
2023-04-11T00:52:55.911Z,24.00
2023-04-11T00:53:55.932Z,24.03
2023-04-11T00:54:55.907Z,24.02
2023-04-11T00:55:55.911Z,24.01
2023-04-11T00:56:55.904Z,24.03
2023-04-11T00:57:55.898Z,24.02
2023-04-11T00:58:56.115Z,24.01
2023-04-11T00:59:55.903Z,24.02
2023-04-11T01:00:55.956Z,24.01
2023-04-11T01:01:55.983Z,24.00
2023-04-11T01:02:55.943Z,24.00
2023-04-11T01:03:56.061Z,24.02
2023-04-11T01:04:55.857Z,24.00
2023-04-11T01:05:55.826Z,24.01
2023-04-11T01:06:55.825Z,24.02
2023-04-11T01:07:55.802Z,24.02
2023-04-11T01:08:55.908Z,24.02
2023-04-11T01:09:55.770Z,24.00
2023-04-11T01:10:55.752Z,24.02
2023-04-11T01:11:55.750Z,24.02
2023-04-11T01:12:55.785Z,24.03
2023-04-11T01:13:55.740Z,24.02
2023-04-11T01:14:55.701Z,24.01
2023-04-11T01:15:55.698Z,24.01
2023-04-11T01:16:55.747Z,24.03
2023-04-11T01:17:55.805Z,24.01
2023-04-11T01:18:55.851Z,24.02
2023-04-11T01:19:55.657Z,24.02
2023-04-11T01:20:55.631Z,24.03
2023-04-11T01:21:55.646Z,24.04
2023-04-11T01:22:55.620Z,24.00
2023-04-11T01:23:55.608Z,24.02
2023-04-11T01:24:55.586Z,24.02
2023-04-11T01:25:55.607Z,24.00
2023-04-11T01:26:55.565Z,24.01
2023-04-11T01:27:55.553Z,24.03
2023-04-11T01:28:55.701Z,24.03
2023-04-11T01:29:55.511Z,24.04
2023-04-11T01:30:55.556Z,24.03
2023-04-11T01:31:55.484Z,24.03
2023-04-11T01:32:55.493Z,24.03
2023-04-11T01:33:55.450Z,24.03
2023-04-11T01:34:55.438Z,24.01
2023-04-11T01:35:55.471Z,24.04
2023-04-11T01:36:55.412Z,24.02
2023-04-11T01:37:55.412Z,24.02
2023-04-11T01:38:55.771Z,24.03
2023-04-11T01:39:55.373Z,24.02
2023-04-11T01:40:55.344Z,24.00
2023-04-11T01:41:55.346Z,24.02
2023-04-11T01:42:55.326Z,24.02
2023-04-11T01:43:55.320Z,24.03
2023-04-11T01:44:55.292Z,24.01
2023-04-11T01:45:55.279Z,24.01
2023-04-11T01:46:55.264Z,24.00
2023-04-11T01:47:55.310Z,24.01
2023-04-11T01:48:55.598Z,24.02
2023-04-11T01:49:55.219Z,24.01
2023-04-11T01:50:55.197Z,24.01
2023-04-11T01:51:55.189Z,24.03
2023-04-11T01:52:55.189Z,24.01
2023-04-11T01:53:55.157Z,24.00
2023-04-11T01:54:55.161Z,24.02
2023-04-11T01:55:55.124Z,24.01
2023-04-11T01:56:55.130Z,24.00
2023-04-11T01:57:55.097Z,24.00
2023-04-11T01:58:55.269Z,24.02
2023-04-11T01:59:55.076Z,24.02
2023-04-11T02:00:55.063Z,24.03
2023-04-11T02:01:55.112Z,24.01
2023-04-11T02:02:55.124Z,24.01
2023-04-11T02:03:55.153Z,24.01
2023-04-11T02:04:55.002Z,24.01
2023-04-11T02:05:54.981Z,24.02
2023-04-11T02:06:55.000Z,24.02
2023-04-11T02:07:54.989Z,24.00
2023-04-11T02:08:55.250Z,24.01
2023-04-11T02:09:54.913Z,23.97
2023-04-11T02:10:54.910Z,23.98
2023-04-11T02:11:54.887Z,24.02
2023-04-11T02:12:54.874Z,24.02
2023-04-11T02:13:54.863Z,24.01
2023-04-11T02:14:54.825Z,24.01
2023-04-11T02:15:54.842Z,24.00
2023-04-11T02:16:54.807Z,24.02
2023-04-11T02:17:54.892Z,23.98
2023-04-11T02:18:55.031Z,24.00
2023-04-11T02:19:54.754Z,24.01
2023-04-11T02:20:54.727Z,24.00
2023-04-11T02:21:54.721Z,24.01
2023-04-11T02:22:54.690Z,24.02
2023-04-11T02:23:54.673Z,24.01
2023-04-11T02:24:54.660Z,24.02
2023-04-11T02:25:54.640Z,23.99
2023-04-11T02:26:54.612Z,24.01
2023-04-11T02:27:54.613Z,24.02
2023-04-11T02:28:54.721Z,24.01
2023-04-11T02:29:54.568Z,24.02
2023-04-11T02:30:54.610Z,24.02
2023-04-11T02:31:54.595Z,24.02
2023-04-11T02:32:54.579Z,24.00
2023-04-11T02:33:54.519Z,24.03
2023-04-11T02:34:54.503Z,24.02
2023-04-11T02:35:54.527Z,24.02
2023-04-11T02:36:54.472Z,23.99
2023-04-11T02:37:54.466Z,24.00
2023-04-11T02:38:54.713Z,24.02
2023-04-11T02:39:54.423Z,24.02
2023-04-11T02:40:54.410Z,24.02
2023-04-11T02:41:54.400Z,24.03
2023-04-11T02:42:54.392Z,24.05
2023-04-11T02:43:54.408Z,24.03
2023-04-11T02:44:54.356Z,24.05
2023-04-11T02:46:02.070Z,24.03
2023-04-11T02:46:55.384Z,24.03
2023-04-11T02:47:54.381Z,24.02
2023-04-11T02:48:54.535Z,24.05
2023-04-11T02:49:54.331Z,24.00
2023-04-11T02:50:54.336Z,24.03
2023-04-11T02:51:54.297Z,24.02
2023-04-11T02:52:54.284Z,24.00
2023-04-11T02:53:54.268Z,24.03
2023-04-11T02:54:54.236Z,24.02
2023-04-11T02:55:54.226Z,24.02
2023-04-11T02:56:54.203Z,24.03
2023-04-11T02:57:54.202Z,24.02
2023-04-11T02:58:54.413Z,24.04
2023-04-11T02:59:54.152Z,24.04
2023-04-11T03:00:54.145Z,24.04
2023-04-11T03:01:54.185Z,24.03
2023-04-11T03:02:54.219Z,24.03
2023-04-11T03:03:54.143Z,24.04
2023-04-11T03:04:54.051Z,24.04
2023-04-11T03:05:54.071Z,24.04
2023-04-11T03:06:54.050Z,24.04
2023-04-11T03:07:54.003Z,24.05
2023-04-11T03:08:54.294Z,24.05
2023-04-11T03:09:53.978Z,24.04
2023-04-11T03:10:53.952Z,24.03
2023-04-11T03:11:53.943Z,24.03
2023-04-11T03:12:53.929Z,24.03
2023-04-11T03:13:54.005Z,24.00
2023-04-11T03:14:53.896Z,24.02
2023-04-11T03:15:53.912Z,24.01
2023-04-11T03:16:53.864Z,24.04
2023-04-11T03:17:53.882Z,24.03
2023-04-11T03:18:54.119Z,24.03
2023-04-11T03:19:53.852Z,24.04
2023-04-11T03:20:53.802Z,24.05
2023-04-11T03:21:53.797Z,24.04
2023-04-11T03:22:53.795Z,24.03
2023-04-11T03:23:53.773Z,24.04
2023-04-11T03:24:53.757Z,24.07
2023-04-11T03:25:53.742Z,24.05
2023-04-11T03:26:53.736Z,24.04
2023-04-11T03:27:53.718Z,24.05
2023-04-11T03:28:54.034Z,24.03
2023-04-11T03:29:53.718Z,24.04
2023-04-11T03:30:53.740Z,24.03
2023-04-11T03:31:53.694Z,24.03
2023-04-11T03:32:53.733Z,24.03
2023-04-11T03:33:53.702Z,24.04
2023-04-11T03:34:53.683Z,24.04
2023-04-11T03:35:53.736Z,24.03
2023-04-11T03:36:53.695Z,24.02
2023-04-11T03:37:53.664Z,24.05
2023-04-11T03:38:53.781Z,24.05
2023-04-11T03:39:53.659Z,24.05
2023-04-11T03:40:53.668Z,24.05
2023-04-11T03:41:53.666Z,24.05
2023-04-11T03:42:53.666Z,24.05
2023-04-11T03:43:53.683Z,24.06
2023-04-11T03:44:53.667Z,24.05
2023-04-11T03:45:53.750Z,24.04
2023-04-11T03:46:53.788Z,24.03
2023-04-11T03:47:53.691Z,24.05
2023-04-11T03:48:53.707Z,24.03
2023-04-11T03:49:53.661Z,23.95
2023-04-11T03:50:53.669Z,24.04
2023-04-11T03:51:53.699Z,24.06
2023-04-11T03:52:53.660Z,24.06
2023-04-11T03:53:53.682Z,24.05
2023-04-11T03:54:53.685Z,24.04
2023-04-11T03:55:53.664Z,24.05
2023-04-11T03:56:53.681Z,24.04
2023-04-11T03:57:53.660Z,24.03
2023-04-11T03:58:53.815Z,24.04
2023-04-11T03:59:53.656Z,24.05
2023-04-11T04:00:53.661Z,24.07
2023-04-11T04:01:53.692Z,24.05
2023-04-11T04:02:53.799Z,24.05
2023-04-11T04:03:54.097Z,24.07
2023-04-11T04:04:53.717Z,24.05
2023-04-11T04:05:53.651Z,24.06
2023-04-11T04:06:53.635Z,24.07
2023-04-11T04:07:55.807Z,24.05
2023-04-11T04:08:53.628Z,24.07
2023-04-11T04:09:53.595Z,24.07
2023-04-11T04:10:53.588Z,24.05
2023-04-11T04:11:53.582Z,24.07
2023-04-11T04:12:53.581Z,24.07
2023-04-11T04:13:53.800Z,24.07
2023-04-11T04:14:53.586Z,24.07
2023-04-11T04:15:53.568Z,24.07
2023-04-11T04:16:53.652Z,24.07
2023-04-11T04:17:53.592Z,24.08
2023-04-11T04:18:53.556Z,24.08
2023-04-11T04:19:53.552Z,24.06
2023-04-11T04:20:53.555Z,24.05
2023-04-11T04:21:53.544Z,24.06
2023-04-11T04:22:53.551Z,24.06
2023-04-11T04:23:53.780Z,24.03
2023-04-11T04:24:53.532Z,24.07
2023-04-11T04:25:53.533Z,24.07
2023-04-11T04:26:53.530Z,24.06
2023-04-11T04:27:53.538Z,24.07
2023-04-11T04:28:53.530Z,24.07
2023-04-11T04:30:03.603Z,24.09
2023-04-11T04:30:54.623Z,24.07
2023-04-11T04:31:53.570Z,24.07
2023-04-11T04:32:53.539Z,24.08
2023-04-11T04:33:53.686Z,24.08
2023-04-11T04:34:53.517Z,24.08
2023-04-11T04:35:53.570Z,24.08
2023-04-11T04:36:53.526Z,24.08
2023-04-11T04:37:53.512Z,24.08
2023-04-11T04:38:53.521Z,24.08
2023-04-11T04:39:53.522Z,24.07
2023-04-11T04:40:53.521Z,24.07
2023-04-11T04:41:53.503Z,24.06
2023-04-11T04:42:53.504Z,24.09
2023-04-11T04:43:53.605Z,24.08
2023-04-11T04:44:53.491Z,24.08
2023-04-11T04:45:53.514Z,24.09
2023-04-11T04:46:53.518Z,24.08
2023-04-11T04:47:53.519Z,24.09
2023-04-11T04:48:53.497Z,24.07
2023-04-11T04:49:53.485Z,24.08
2023-04-11T04:50:53.519Z,24.06
2023-04-11T04:51:53.495Z,24.06
2023-04-11T04:52:53.499Z,24.07
2023-04-11T04:53:53.580Z,24.06
2023-04-11T04:54:53.546Z,24.06
2023-04-11T04:55:53.519Z,24.08
2023-04-11T04:56:53.521Z,24.08
2023-04-11T04:57:53.531Z,24.08
2023-04-11T04:58:53.541Z,24.06
2023-04-11T04:59:53.551Z,24.09
2023-04-11T05:00:53.605Z,24.09
2023-04-11T05:01:53.750Z,24.07
2023-04-11T05:02:53.677Z,24.08
2023-04-11T05:03:53.651Z,24.07
2023-04-11T05:04:53.557Z,24.08
2023-04-11T05:05:53.557Z,24.10
2023-04-11T05:06:53.566Z,24.09
2023-04-11T05:07:53.562Z,24.09
2023-04-11T05:08:53.574Z,24.10
2023-04-11T05:09:53.595Z,24.14
2023-04-11T05:10:53.578Z,24.14
2023-04-11T05:11:53.609Z,24.14
2023-04-11T05:12:53.590Z,24.18
2023-04-11T05:13:53.910Z,24.14
2023-04-11T05:14:53.602Z,24.14
2023-04-11T05:15:53.595Z,24.16
2023-04-11T05:16:53.649Z,24.11
2023-04-11T05:17:53.639Z,24.10
2023-04-11T05:18:53.618Z,24.14
2023-04-11T05:19:53.608Z,24.13
2023-04-11T05:20:53.610Z,24.16
2023-04-11T05:21:53.606Z,24.09
2023-04-11T05:22:53.640Z,24.12
2023-04-11T05:23:53.902Z,24.11
2023-04-11T05:24:53.614Z,24.12
2023-04-11T05:25:53.620Z,24.11
2023-04-11T05:26:53.616Z,24.13
2023-04-11T05:27:53.617Z,24.13
2023-04-11T05:28:53.650Z,24.13
2023-04-11T05:29:53.622Z,24.13
2023-04-11T05:30:53.660Z,24.14
2023-04-11T05:31:53.640Z,24.68
2023-04-11T05:32:53.662Z,24.64
2023-04-11T05:33:53.796Z,24.83
2023-04-11T05:34:55.266Z,25.23
2023-04-11T05:35:53.686Z,25.36
2023-04-11T05:36:53.651Z,25.59
2023-04-11T05:37:53.646Z,26.28
2023-04-11T05:38:53.706Z,26.44
2023-04-11T05:39:53.649Z,26.59
2023-04-11T05:40:53.652Z,27.32
2023-04-11T05:41:53.659Z,27.18
2023-04-11T05:42:53.682Z,27.42
2023-04-11T05:43:53.908Z,27.46
2023-04-11T05:44:53.692Z,28.61
2023-04-11T05:45:53.794Z,28.12
2023-04-11T05:46:53.701Z,28.17
2023-04-11T05:47:53.872Z,27.99
2023-04-11T05:48:53.793Z,27.87
2023-04-11T05:49:53.699Z,27.79
2023-04-11T05:50:53.702Z,27.73
2023-04-11T05:51:53.704Z,27.75
2023-04-11T05:52:53.699Z,27.69
2023-04-11T05:53:54.028Z,27.66
2023-04-11T05:54:53.972Z,27.65
2023-04-11T05:55:53.744Z,27.66
2023-04-11T05:56:53.742Z,27.55
2023-04-11T05:57:53.724Z,27.54
2023-04-11T05:58:53.713Z,27.54
2023-04-11T05:59:53.719Z,27.48
2023-04-11T06:00:53.719Z,27.42
2023-04-11T06:01:53.787Z,27.39
2023-04-11T06:02:53.761Z,27.30
2023-04-11T06:03:54.137Z,27.25
2023-04-11T06:04:53.764Z,27.12
2023-04-11T06:05:53.756Z,27.07
2023-04-11T06:06:53.702Z,27.09
2023-04-11T06:07:53.692Z,26.95
2023-04-11T06:08:53.693Z,26.93
2023-04-11T06:09:53.766Z,26.87
2023-04-11T06:10:53.697Z,26.86
2023-04-11T06:11:53.679Z,26.83
2023-04-11T06:12:53.697Z,26.77
2023-04-11T06:13:53.747Z,26.72
2023-04-11T06:14:53.702Z,26.72
2023-04-11T06:15:53.743Z,26.69
2023-04-11T06:16:53.702Z,26.63
2023-04-11T06:17:53.738Z,26.60
2023-04-11T06:18:53.694Z,26.57
2023-04-11T06:19:53.689Z,26.55
2023-04-11T06:20:53.692Z,26.54
2023-04-11T06:21:53.680Z,26.51
2023-04-11T06:22:53.703Z,26.49
2023-04-11T06:23:53.917Z,26.49
2023-04-11T06:24:53.688Z,26.44
2023-04-11T06:25:53.717Z,26.41
2023-04-11T06:26:53.689Z,26.41
2023-04-11T06:27:53.694Z,26.37
2023-04-11T06:28:53.733Z,26.34
2023-04-11T06:29:53.735Z,26.35
2023-04-11T06:30:53.733Z,26.30
2023-04-11T06:31:53.702Z,26.28
2023-04-11T06:32:53.761Z,26.25
2023-04-11T06:33:53.741Z,26.22
2023-04-11T06:34:53.754Z,26.21
2023-04-11T06:35:53.841Z,26.19
2023-04-11T06:36:53.845Z,26.23
2023-04-11T06:37:53.708Z,26.15
2023-04-11T06:38:53.715Z,26.15
2023-04-11T06:39:53.736Z,26.13
2023-04-11T06:40:53.704Z,26.12
2023-04-11T06:41:53.787Z,26.14
2023-04-11T06:42:53.713Z,26.79
2023-04-11T06:43:53.757Z,26.91
2023-04-11T06:44:53.837Z,26.89
2023-04-11T06:45:53.690Z,26.91
2023-04-11T06:46:53.725Z,27.09
2023-04-11T06:47:53.714Z,27.18
2023-04-11T06:48:53.663Z,27.37
2023-04-11T06:49:53.663Z,27.60
2023-04-11T06:50:53.633Z,27.89
2023-04-11T06:51:53.636Z,28.02
2023-04-11T06:52:53.703Z,28.19
2023-04-11T06:53:53.787Z,28.36
2023-04-11T06:54:53.638Z,28.40
2023-04-11T06:55:53.604Z,28.58
2023-04-11T06:56:53.650Z,28.79
2023-04-11T06:57:53.571Z,28.85
2023-04-11T06:58:53.564Z,28.96
2023-04-11T06:59:53.568Z,29.05
2023-04-11T07:00:53.559Z,29.11
2023-04-11T07:01:53.596Z,29.24
2023-04-11T07:02:53.639Z,29.41
2023-04-11T07:03:53.793Z,29.51
2023-04-11T07:04:53.571Z,29.64
2023-04-11T07:05:53.509Z,29.77
2023-04-11T07:06:53.598Z,29.83
2023-04-11T07:07:53.561Z,29.97
2023-04-11T07:08:53.498Z,30.06
2023-04-11T07:09:53.496Z,30.21
2023-04-11T07:10:53.475Z,30.47
2023-04-11T07:11:53.467Z,30.50
2023-04-11T07:12:53.453Z,30.68
2023-04-11T07:13:53.663Z,30.62
2023-04-11T07:14:53.529Z,30.64
2023-04-11T07:15:53.467Z,30.75
2023-04-11T07:16:53.415Z,30.83
2023-04-11T07:17:53.451Z,30.94
2023-04-11T07:18:53.446Z,31.00
2023-04-11T07:19:53.398Z,31.16
2023-04-11T07:20:53.378Z,31.25
2023-04-11T07:21:53.389Z,31.41
2023-04-11T07:22:53.446Z,31.43
2023-04-11T07:23:53.590Z,31.46
2023-04-11T07:24:53.327Z,31.62
2023-04-11T07:25:53.334Z,31.74
2023-04-11T07:26:53.344Z,31.80
2023-04-11T07:27:53.295Z,31.86
2023-04-11T07:28:53.327Z,31.94
2023-04-11T07:29:53.291Z,32.05
2023-04-11T07:30:53.310Z,32.01
2023-04-11T07:31:53.362Z,32.09
2023-04-11T07:32:53.288Z,32.15
2023-04-11T07:33:53.326Z,32.25
2023-04-11T07:34:53.309Z,32.38
2023-04-11T07:35:53.395Z,32.83
2023-04-11T07:36:53.365Z,32.84
2023-04-11T07:37:53.392Z,32.90
2023-04-11T07:38:53.531Z,33.11
2023-04-11T07:39:53.466Z,32.85
2023-04-11T07:40:53.471Z,32.46
2023-04-11T07:41:53.456Z,32.40
2023-04-11T07:42:53.470Z,32.38
2023-04-11T07:43:53.458Z,32.43
2023-04-11T07:44:53.423Z,32.39
2023-04-11T07:45:53.472Z,32.41
2023-04-11T07:46:53.453Z,32.46
2023-04-11T07:47:53.445Z,32.54
2023-04-11T07:48:53.401Z,32.61
2023-04-11T07:49:53.924Z,32.56
2023-04-11T07:50:53.401Z,32.64
2023-04-11T07:51:53.388Z,32.72
2023-04-11T07:52:53.361Z,32.72
2023-04-11T07:53:53.421Z,32.80
2023-04-11T07:54:53.386Z,30.63
2023-04-11T07:55:53.358Z,30.91
2023-04-11T07:56:53.373Z,31.34
2023-04-11T07:57:53.350Z,30.33
2023-04-11T07:58:53.415Z,27.00
2023-04-11T07:59:53.339Z,28.10
2023-04-11T08:00:53.401Z,28.20
2023-04-11T08:01:53.462Z,27.55
2023-04-11T08:02:53.586Z,27.70
2023-04-11T08:03:53.373Z,27.01
2023-04-11T08:04:53.462Z,26.35
2023-04-11T08:05:53.299Z,25.67
2023-04-11T08:06:53.286Z,26.22
2023-04-11T08:07:53.297Z,24.46
2023-04-11T08:08:53.286Z,25.50
2023-04-11T08:09:53.313Z,24.54
2023-04-11T08:10:53.320Z,25.83
2023-04-11T08:11:53.351Z,25.35
2023-04-11T08:12:53.311Z,25.75
2023-04-11T08:13:53.345Z,24.66
2023-04-11T08:14:53.342Z,24.79
2023-04-11T08:15:53.344Z,25.71
2023-04-11T08:16:53.400Z,23.40
2023-04-11T08:17:53.426Z,23.87
2023-04-11T08:18:53.353Z,24.78
2023-04-11T08:19:53.361Z,24.61
2023-04-11T08:20:53.377Z,24.29
2023-04-11T08:21:53.385Z,23.95
2023-04-11T08:22:53.393Z,24.44
2023-04-11T08:23:53.432Z,24.70
2023-04-11T08:24:53.434Z,24.68
2023-04-11T08:25:53.477Z,24.44
2023-04-11T08:26:53.554Z,24.52
2023-04-11T08:27:53.478Z,24.87
2023-04-11T08:28:53.501Z,24.35
2023-04-11T08:29:53.527Z,24.90
2023-04-11T08:30:53.604Z,25.24
2023-04-11T08:31:53.577Z,26.07
2023-04-11T08:32:53.633Z,26.38
2023-04-11T08:33:53.597Z,26.55
2023-04-11T08:34:53.646Z,26.51
2023-04-11T08:35:53.634Z,26.40
2023-04-11T08:36:53.698Z,26.41
2023-04-11T08:37:53.674Z,26.35
2023-04-11T08:38:53.738Z,26.29
2023-04-11T08:39:53.796Z,26.24
2023-04-11T08:40:53.856Z,26.17
2023-04-11T08:41:53.886Z,26.15
2023-04-11T08:42:53.921Z,26.12
2023-04-11T08:43:54.490Z,26.12
2023-04-11T08:44:54.029Z,26.09
2023-04-11T08:45:54.101Z,26.07
2023-04-11T08:46:54.118Z,26.04
2023-04-11T08:47:54.261Z,26.02
2023-04-11T08:48:54.133Z,26.00
2023-04-11T08:49:54.297Z,26.01
2023-04-11T08:50:54.190Z,26.05
2023-04-11T08:51:54.201Z,26.32
2023-04-11T08:52:54.260Z,26.48
2023-04-11T08:53:54.511Z,26.67
2023-04-11T08:54:54.263Z,27.06
2023-04-11T08:55:54.263Z,27.28
2023-04-11T08:56:54.332Z,27.48
2023-04-11T08:57:54.277Z,27.65
2023-04-11T08:58:54.264Z,27.99
2023-04-11T08:59:54.462Z,28.23
2023-04-11T09:00:54.443Z,28.45
2023-04-11T09:01:54.322Z,28.47
2023-04-11T09:02:54.296Z,28.79
2023-04-11T09:03:55.193Z,28.79
2023-04-11T09:04:54.278Z,28.87
2023-04-11T09:05:54.244Z,29.01
2023-04-11T09:06:54.223Z,29.05
2023-04-11T09:07:54.221Z,29.17
2023-04-11T09:08:54.218Z,29.27
2023-04-11T09:09:54.201Z,29.30
2023-04-11T09:10:54.198Z,29.34
2023-04-11T09:11:54.211Z,29.39
2023-04-11T09:12:54.191Z,29.44
2023-04-11T09:13:54.520Z,29.50
2023-04-11T09:14:54.193Z,29.52
2023-04-11T09:15:54.204Z,29.62
2023-04-11T09:16:54.167Z,29.75
2023-04-11T09:17:54.175Z,29.70
2023-04-11T09:18:54.218Z,29.69
2023-04-11T09:19:54.139Z,29.80
2023-04-11T09:20:54.113Z,29.86
2023-04-11T09:21:54.132Z,30.04
2023-04-11T09:22:54.104Z,30.17
2023-04-11T09:23:54.186Z,30.25
2023-04-11T09:24:54.066Z,30.12
2023-04-11T09:25:54.074Z,30.10
2023-04-11T09:26:54.054Z,30.12
2023-04-11T09:27:54.061Z,30.04
2023-04-11T09:28:54.299Z,30.00
2023-04-11T09:29:54.093Z,29.99
2023-04-11T09:30:54.151Z,29.98
2023-04-11T09:31:54.133Z,30.08
2023-04-11T09:32:54.219Z,30.02
2023-04-11T09:33:54.309Z,30.05
2023-04-11T09:34:54.197Z,30.03
2023-04-11T09:35:54.293Z,30.07
2023-04-11T09:36:54.440Z,30.08
2023-04-11T09:37:54.363Z,30.08
2023-04-11T09:38:54.295Z,30.01
2023-04-11T09:39:54.353Z,30.01
2023-04-11T09:40:54.350Z,29.99
2023-04-11T09:41:54.381Z,29.88
2023-04-11T09:42:54.871Z,29.92
2023-04-11T09:43:54.627Z,29.96
2023-04-11T09:44:54.396Z,30.10
2023-04-11T09:45:54.921Z,30.13
2023-04-11T09:46:54.507Z,29.97
2023-04-11T09:47:54.431Z,29.89
2023-04-11T09:48:54.383Z,29.84
2023-04-11T09:49:54.353Z,29.70
2023-04-11T09:50:54.363Z,29.58
2023-04-11T09:51:54.362Z,29.47
2023-04-11T09:52:55.934Z,29.40
2023-04-11T09:53:54.632Z,29.33
2023-04-11T09:54:54.321Z,29.27
2023-04-11T09:55:54.312Z,29.22
2023-04-11T09:56:54.304Z,29.18
2023-04-11T09:57:54.311Z,29.14
2023-04-11T09:58:54.530Z,29.10
2023-04-11T09:59:54.270Z,29.07
2023-04-11T10:00:54.438Z,29.05
2023-04-11T10:01:54.527Z,29.03
2023-04-11T10:02:54.515Z,28.93
2023-04-11T10:03:54.431Z,28.96
2023-04-11T10:04:54.249Z,28.88
2023-04-11T10:05:54.271Z,28.87
2023-04-11T10:06:54.219Z,28.85
2023-04-11T10:07:54.204Z,28.83
2023-04-11T10:08:54.565Z,28.79
2023-04-11T10:09:54.183Z,28.78
2023-04-11T10:10:54.184Z,28.73
2023-04-11T10:11:54.188Z,28.69
2023-04-11T10:12:54.159Z,28.67
2023-04-11T10:13:54.434Z,28.66
2023-04-11T10:14:54.162Z,28.62
2023-04-11T10:15:54.286Z,28.61
2023-04-11T10:16:54.247Z,28.56
2023-04-11T10:17:54.315Z,28.56
2023-04-11T10:18:54.315Z,28.55
2023-04-11T10:19:54.360Z,28.54
2023-04-11T10:20:54.337Z,28.52
2023-04-11T10:21:54.556Z,28.51
2023-04-11T10:22:54.373Z,28.47
2023-04-11T10:23:54.429Z,28.54
2023-04-11T10:24:55.053Z,28.71
2023-04-11T10:25:54.311Z,28.69
2023-04-11T10:26:54.309Z,28.66
2023-04-11T10:27:54.301Z,28.65
2023-04-11T10:28:54.255Z,28.64
2023-04-11T10:29:54.296Z,28.62
2023-04-11T10:30:54.264Z,28.59
2023-04-11T10:31:54.294Z,28.56
2023-04-11T10:32:54.275Z,28.53
2023-04-11T10:33:54.561Z,28.48
2023-04-11T10:34:54.312Z,28.48
2023-04-11T10:35:54.370Z,28.48
2023-04-11T10:36:54.394Z,28.46
2023-04-11T10:37:54.439Z,28.47
2023-04-11T10:38:54.612Z,28.44
2023-04-11T10:39:54.538Z,28.41
2023-04-11T10:40:54.574Z,28.41
2023-04-11T10:41:54.654Z,28.39
2023-04-11T10:42:54.585Z,28.36
2023-04-11T10:43:54.568Z,28.36
2023-04-11T10:44:54.685Z,28.34
2023-04-11T10:45:54.556Z,28.32
2023-04-11T10:46:54.713Z,28.31
2023-04-11T10:47:54.582Z,28.31
2023-04-11T10:48:54.551Z,28.29
2023-04-11T10:49:54.565Z,28.24
2023-04-11T10:50:54.537Z,28.25
2023-04-11T10:51:54.562Z,28.23
2023-04-11T10:52:54.528Z,28.21
2023-04-11T10:53:54.601Z,28.20
2023-04-11T10:54:54.525Z,28.14
2023-04-11T10:55:54.499Z,28.13
2023-04-11T10:56:54.524Z,28.08
2023-04-11T10:57:54.499Z,28.11
2023-04-11T10:58:54.467Z,28.09
2023-04-11T10:59:54.505Z,28.06
2023-04-11T11:00:54.523Z,28.03
2023-04-11T11:01:54.551Z,28.02
2023-04-11T11:02:54.563Z,28.00
2023-04-11T11:03:54.646Z,27.95
2023-04-11T11:04:54.576Z,27.94
2023-04-11T11:05:54.416Z,27.92
2023-04-11T11:06:57.196Z,27.89
2023-04-11T11:07:54.417Z,27.90
2023-04-11T11:08:54.411Z,27.88
2023-04-11T11:09:54.386Z,27.87
2023-04-11T11:10:55.370Z,27.86
2023-04-11T11:11:54.386Z,27.86
2023-04-11T11:12:54.379Z,27.85
2023-04-11T11:13:54.543Z,27.81
2023-04-11T11:14:54.371Z,27.79
2023-04-11T11:15:54.364Z,27.81
2023-04-11T11:16:54.441Z,27.79
2023-04-11T11:17:54.412Z,27.78
2023-04-11T11:18:54.366Z,27.78
2023-04-11T11:19:54.422Z,27.77
2023-04-11T11:20:54.365Z,27.75
2023-04-11T11:21:54.336Z,27.75
2023-04-11T11:22:54.363Z,27.74
2023-04-11T11:23:54.632Z,27.72
2023-04-11T11:24:54.337Z,27.66
2023-04-11T11:25:54.315Z,27.67
2023-04-11T11:26:54.322Z,27.65
2023-04-11T11:27:54.492Z,27.66
2023-04-11T11:28:54.500Z,27.64
2023-04-11T11:29:54.315Z,27.61
2023-04-11T11:30:55.649Z,27.60
2023-04-11T11:31:54.298Z,27.60
2023-04-11T11:32:54.305Z,27.59
2023-04-11T11:33:58.245Z,27.58
2023-04-11T11:34:55.339Z,27.59
2023-04-11T11:35:54.312Z,27.59
2023-04-11T11:36:54.287Z,27.59
2023-04-11T11:37:54.259Z,27.55
2023-04-11T11:38:54.480Z,27.52
2023-04-11T11:39:54.276Z,27.55
2023-04-11T11:40:54.245Z,27.55
2023-04-11T11:41:54.252Z,27.54
2023-04-11T11:42:54.238Z,27.53
2023-04-11T11:43:54.416Z,27.52
2023-04-11T11:44:54.214Z,27.52
2023-04-11T11:45:54.409Z,27.52
2023-04-11T11:46:54.281Z,27.50
2023-04-11T11:47:54.375Z,27.50
2023-04-11T11:48:54.418Z,27.50
2023-04-11T11:49:54.498Z,27.48
2023-04-11T11:50:54.451Z,27.47
2023-04-11T11:51:54.503Z,27.49
2023-04-11T11:52:54.574Z,27.49
2023-04-11T11:53:54.596Z,27.47
2023-04-11T11:54:54.595Z,27.50
2023-04-11T11:55:54.600Z,27.48
2023-04-11T11:56:54.632Z,27.49
2023-04-11T11:57:54.581Z,27.49
2023-04-11T11:58:54.620Z,27.43
2023-04-11T11:59:54.726Z,27.46
2023-04-11T12:00:54.576Z,27.44
2023-04-11T12:01:54.570Z,27.46
2023-04-11T12:02:54.864Z,27.44
2023-04-11T12:03:54.607Z,27.42
2023-04-11T12:04:54.689Z,27.43
2023-04-11T12:05:54.507Z,27.42
2023-04-11T12:06:54.578Z,27.40
2023-04-11T12:07:54.685Z,27.43
2023-04-11T12:08:54.632Z,27.38
2023-04-11T12:09:54.686Z,27.41
2023-04-11T12:10:54.737Z,27.41
2023-04-11T12:11:54.785Z,27.40
2023-04-11T12:12:54.824Z,27.39
2023-04-11T12:13:55.105Z,27.36
2023-04-11T12:14:54.912Z,27.38
2023-04-11T12:15:55.098Z,27.37
2023-04-11T12:16:55.010Z,27.37
2023-04-11T12:17:55.112Z,27.37
2023-04-11T12:18:55.091Z,27.37
2023-04-11T12:19:55.104Z,27.34
2023-04-11T12:20:55.091Z,27.39
2023-04-11T12:21:55.046Z,27.36
2023-04-11T12:22:55.388Z,27.38
2023-04-11T12:23:55.281Z,27.37
2023-04-11T12:24:55.033Z,27.37
2023-04-11T12:25:55.016Z,27.36
2023-04-11T12:27:06.360Z,27.36
2023-04-11T12:27:55.984Z,27.35
2023-04-11T12:28:55.224Z,27.36
2023-04-11T12:29:54.951Z,27.38
2023-04-11T12:30:55.044Z,27.39
2023-04-11T12:31:54.943Z,27.39
2023-04-11T12:32:54.986Z,27.37
2023-04-11T12:33:55.021Z,27.38
2023-04-11T12:34:54.885Z,27.38
2023-04-11T12:35:54.864Z,27.37
2023-04-11T12:36:54.870Z,27.40
2023-04-11T12:37:54.835Z,27.37
2023-04-11T12:38:55.064Z,27.39
2023-04-11T12:39:54.838Z,27.37
2023-04-11T12:41:13.891Z,27.36
2023-04-11T12:41:55.801Z,27.35
2023-04-11T12:42:57.355Z,27.33
2023-04-11T12:43:54.987Z,27.34
2023-04-11T12:44:54.809Z,27.32
2023-04-11T12:45:54.739Z,27.31
2023-04-11T12:46:54.793Z,27.28
2023-04-11T12:47:54.890Z,27.28
2023-04-11T12:48:54.895Z,27.31
2023-04-11T12:49:54.720Z,27.31
2023-04-11T12:50:54.714Z,27.30
2023-04-11T12:51:54.701Z,27.32
2023-04-11T12:53:54.684Z,27.30