createdAt,value
2023-03-26T00:00:55.813Z,95114.31
2023-03-26T00:03:23.906Z,95110.69
2023-03-26T00:06:03.857Z,95117.59
2023-03-26T00:08:31.852Z,95120.75
2023-03-26T00:11:01.008Z,95121.44
2023-03-26T00:13:32.104Z,95114.88
2023-03-26T00:16:00.264Z,95113.25
2023-03-26T00:18:30.744Z,95116.41
2023-03-26T00:20:58.859Z,95114.44
2023-03-26T00:23:28.245Z,95109.13
2023-03-26T00:25:56.989Z,95109.41
2023-03-26T00:28:26.408Z,95115.56
2023-03-26T00:31:00.691Z,95119.06
2023-03-26T00:33:28.820Z,95117.78
2023-03-26T00:36:02.459Z,95104.28
2023-03-26T00:38:31.551Z,95112.09
2023-03-26T00:41:05.854Z,95118.75
2023-03-26T00:43:34.897Z,95108.47
2023-03-26T00:46:04.000Z,95115.34
2023-03-26T00:48:44.421Z,95114.88
2023-03-26T00:51:15.334Z,95116.88
2023-03-26T00:53:44.716Z,95106.06
2023-03-26T00:56:13.098Z,95111.75
2023-03-26T00:58:41.006Z,95117.50
2023-03-26T01:01:14.288Z,95114.38
2023-03-26T01:03:53.488Z,95103.13
2023-03-26T01:06:32.760Z,95099.63
2023-03-26T01:09:05.395Z,95104.63
2023-03-26T01:11:35.684Z,95113.00
2023-03-26T01:14:08.142Z,95105.44
2023-03-26T01:16:41.487Z,95099.75
2023-03-26T01:19:18.058Z,95100.78
2023-03-26T01:21:47.339Z,95100.44
2023-03-26T01:24:16.458Z,95097.50
2023-03-26T01:26:55.702Z,95088.06
2023-03-26T01:29:31.744Z,95097.91
2023-03-26T01:32:10.435Z,95094.59
2023-03-26T01:34:49.757Z,95089.34
2023-03-26T01:37:24.965Z,95075.00
2023-03-26T01:39:58.404Z,95074.53
2023-03-26T01:42:36.832Z,95063.31
2023-03-26T01:45:10.980Z,95067.34
2023-03-26T01:47:40.620Z,95067.13
2023-03-26T01:50:09.513Z,95070.53
2023-03-26T01:52:37.700Z,95063.16
2023-03-26T01:55:11.835Z,95060.44
2023-03-26T01:57:55.123Z,95072.94
2023-03-26T02:00:29.443Z,95066.41
2023-03-26T02:03:17.540Z,95060.06
2023-03-26T02:05:53.818Z,95051.72
2023-03-26T02:08:25.662Z,95051.13
2023-03-26T02:10:58.997Z,95042.72
2023-03-26T02:13:27.411Z,95045.19
2023-03-26T02:15:57.412Z,95036.66
2023-03-26T02:18:25.640Z,95030.69
2023-03-26T02:20:53.875Z,95035.69
2023-03-26T02:23:21.785Z,95028.25
2023-03-26T02:25:49.583Z,95027.72
2023-03-26T02:28:19.230Z,95027.56
2023-03-26T02:30:47.444Z,95019.97
2023-03-26T02:33:17.362Z,95012.44
2023-03-26T02:35:46.001Z,95004.56
2023-03-26T02:38:14.975Z,95024.03
2023-03-26T02:40:43.784Z,95015.16
2023-03-26T02:43:11.410Z,95002.31
2023-03-26T02:45:41.314Z,95006.13
2023-03-26T02:48:28.852Z,95006.13
2023-03-26T02:51:13.149Z,94998.25
2023-03-26T02:53:51.252Z,94992.19
2023-03-26T02:56:39.155Z,94992.06
2023-03-26T02:59:18.205Z,94982.88
2023-03-26T03:01:50.951Z,94973.00
2023-03-26T03:04:20.548Z,94968.66
2023-03-26T03:06:52.859Z,94977.78
2023-03-26T03:09:21.129Z,94969.91
2023-03-26T03:12:11.802Z,94970.81
2023-03-26T03:14:40.877Z,94966.84
2023-03-26T03:17:09.821Z,94974.25
2023-03-26T03:19:38.185Z,94965.38
2023-03-26T03:22:06.191Z,94972.75
2023-03-26T03:24:38.767Z,94970.75
2023-03-26T03:27:06.786Z,94963.50
2023-03-26T03:29:36.099Z,94965.13
2023-03-26T03:32:23.875Z,94966.41
2023-03-26T03:34:55.173Z,94951.53
2023-03-26T03:37:23.366Z,94947.44
2023-03-26T03:39:54.757Z,94939.66
2023-03-26T03:42:25.197Z,94934.13
2023-03-26T03:44:55.572Z,94924.63
2023-03-26T03:47:45.275Z,94923.41
2023-03-26T03:50:15.292Z,94923.50
2023-03-26T03:52:55.822Z,94922.69
2023-03-26T03:55:24.161Z,94918.44
2023-03-26T03:57:54.271Z,94927.13
2023-03-26T04:00:24.869Z,94914.78
2023-03-26T04:03:14.269Z,94905.47
2023-03-26T04:05:43.652Z,94908.66
2023-03-26T04:08:11.751Z,94902.56
2023-03-26T04:10:53.063Z,94902.38
2023-03-26T04:13:44.433Z,94911.31
2023-03-26T04:16:31.786Z,94905.97
2023-03-26T04:19:03.757Z,94896.16
2023-03-26T04:21:32.043Z,94897.50
2023-03-26T04:24:01.637Z,94905.25
2023-03-26T04:26:51.064Z,94905.88
2023-03-26T04:29:25.633Z,94889.03
2023-03-26T04:31:58.738Z,94880.50
2023-03-26T04:34:30.988Z,94879.25
2023-03-26T04:37:16.648Z,94874.81
2023-03-26T04:39:50.085Z,94871.66
2023-03-26T04:42:41.799Z,94866.53
2023-03-26T04:45:31.398Z,94871.66
2023-03-26T04:47:59.230Z,94861.00
2023-03-26T04:50:28.428Z,94869.22
2023-03-26T04:52:58.256Z,94861.06
2023-03-26T04:55:50.413Z,94853.97
2023-03-26T04:58:33.004Z,94862.09
2023-03-26T05:01:09.773Z,94872.25
2023-03-26T05:03:45.575Z,94860.84
2023-03-26T05:06:17.698Z,94859.91
2023-03-26T05:08:45.390Z,94847.09
2023-03-26T05:11:22.404Z,94849.06
2023-03-26T05:13:50.425Z,94841.59
2023-03-26T05:16:18.984Z,94838.06
2023-03-26T05:19:13.366Z,94825.25
2023-03-26T05:21:42.599Z,94822.91
2023-03-26T05:24:10.223Z,94822.75
2023-03-26T05:26:38.239Z,94811.34
2023-03-26T05:29:05.956Z,94799.69
2023-03-26T05:31:37.887Z,94795.34
2023-03-26T05:34:06.702Z,94800.41
2023-03-26T05:36:34.648Z,94801.84
2023-03-26T05:39:10.231Z,94799.66
2023-03-26T05:41:58.176Z,94808.81
2023-03-26T05:44:34.967Z,94804.28
2023-03-26T05:47:07.827Z,94814.97
2023-03-26T05:49:35.564Z,94811.63
2023-03-26T05:52:03.431Z,94800.94
2023-03-26T05:54:58.245Z,94807.97
2023-03-26T05:57:44.670Z,94800.38
2023-03-26T06:00:33.774Z,94801.09
2023-03-26T06:03:02.089Z,94798.78
2023-03-26T06:05:58.188Z,94781.59
2023-03-26T06:09:01.728Z,94793.03
2023-03-26T06:11:33.526Z,94784.84
2023-03-26T06:14:03.874Z,94786.47
2023-03-26T06:16:32.526Z,94775.19
2023-03-26T06:19:21.297Z,94772.84
2023-03-26T06:22:12.762Z,94759.72
2023-03-26T06:25:08.032Z,94771.66
2023-03-26T06:27:44.654Z,94773.41
2023-03-26T06:30:38.572Z,94769.28
2023-03-26T06:33:29.546Z,94762.63
2023-03-26T06:35:57.741Z,94755.38
2023-03-26T06:38:26.272Z,94759.41
2023-03-26T06:40:54.384Z,94770.28
2023-03-26T06:43:42.178Z,94761.31
2023-03-26T06:46:36.263Z,94753.19
2023-03-26T06:49:44.916Z,94752.81
2023-03-26T06:52:36.967Z,94749.38
2023-03-26T06:55:15.376Z,94750.53
2023-03-26T06:58:11.932Z,94734.78
2023-03-26T07:01:01.048Z,94724.41
2023-03-26T07:03:47.578Z,94726.03
2023-03-26T07:06:33.906Z,94708.81
2023-03-26T07:09:20.435Z,94706.47
2023-03-26T07:12:07.376Z,94701.63
2023-03-26T07:15:11.268Z,94688.16
2023-03-26T07:18:14.184Z,94690.59
2023-03-26T07:20:45.299Z,94675.28
2023-03-26T07:23:15.626Z,94662.34
2023-03-26T07:25:43.983Z,94656.53
2023-03-26T07:28:39.287Z,94645.41
2023-03-26T07:31:42.078Z,94648.28
2023-03-26T07:34:42.159Z,94648.31
2023-03-26T07:37:42.318Z,94645.88
2023-03-26T07:40:22.856Z,94640.03
2023-03-26T07:43:41.805Z,94633.38
2023-03-26T07:46:12.344Z,94614.75
2023-03-26T07:48:58.262Z,94611.53
2023-03-26T07:51:43.628Z,94611.94
2023-03-26T07:54:17.949Z,94603.03
2023-03-26T07:57:09.563Z,94597.38
2023-03-26T07:59:50.267Z,94587.69
2023-03-26T08:02:56.701Z,94596.59
2023-03-26T08:05:51.398Z,94588.50
2023-03-26T08:08:35.929Z,94585.47
2023-03-26T08:11:35.577Z,94585.66
2023-03-26T08:14:17.930Z,94578.41
2023-03-26T08:16:54.093Z,94587.91
2023-03-26T08:19:41.138Z,94581.63
2023-03-26T08:22:16.750Z,94583.25
2023-03-26T08:25:01.278Z,94589.50
2023-03-26T08:27:37.730Z,94595.97
2023-03-26T08:30:15.401Z,94573.50
2023-03-26T08:32:43.514Z,94567.03
2023-03-26T08:35:13.507Z,94559.34
2023-03-26T08:37:41.197Z,94564.19
2023-03-26T08:40:12.822Z,94555.31
2023-03-26T08:43:07.941Z,94566.22
2023-03-26T08:46:08.221Z,94565.81
2023-03-26T08:48:52.715Z,94565.00
2023-03-26T08:51:45.011Z,94566.41
2023-03-26T08:54:47.660Z,94574.72
2023-03-26T08:57:51.507Z,94572.69
2023-03-26T09:00:43.603Z,94565.59
2023-03-26T09:03:41.339Z,94557.50
2023-03-26T09:06:33.230Z,94567.78
2023-03-26T09:09:41.645Z,94545.94
2023-03-26T09:12:35.301Z,94555.59
2023-03-26T09:15:34.877Z,94560.47
2023-03-26T09:18:28.594Z,94563.91
2023-03-26T09:21:21.551Z,94566.06
2023-03-26T09:24:27.527Z,94560.00
2023-03-26T09:27:08.166Z,94555.91
2023-03-26T09:30:08.738Z,94530.53
2023-03-26T09:32:57.421Z,94535.03
2023-03-26T09:35:52.123Z,94519.25
2023-03-26T09:38:37.492Z,94526.47
2023-03-26T09:41:14.812Z,94543.94
2023-03-26T09:44:10.261Z,94513.19
2023-03-26T09:46:47.190Z,94502.06
2023-03-26T09:49:38.977Z,94499.84
2023-03-26T09:52:21.087Z,94509.19
2023-03-26T09:55:10.958Z,94503.88
2023-03-26T09:57:58.413Z,94499.44
2023-03-26T10:00:40.073Z,94496.19
2023-03-26T10:03:26.756Z,94500.84
2023-03-26T10:06:08.440Z,94493.38
2023-03-26T10:08:47.316Z,94491.34
2023-03-26T10:11:23.572Z,94487.28
2023-03-26T10:14:04.726Z,94490.13
2023-03-26T10:16:42.885Z,94484.84
2023-03-26T10:19:29.443Z,94485.69
2023-03-26T10:22:09.573Z,94472.91
2023-03-26T10:24:59.452Z,94477.97
2023-03-26T10:27:44.695Z,94482.03
2023-03-26T10:30:44.001Z,94467.03
2023-03-26T10:33:25.024Z,94484.28
2023-03-26T10:36:07.357Z,94487.72
2023-03-26T10:38:54.551Z,94490.53
2023-03-26T10:41:30.225Z,94479.41
2023-03-26T10:44:22.766Z,94475.56
2023-03-26T10:47:12.789Z,94482.63
2023-03-26T10:50:23.070Z,94488.50
2023-03-26T10:52:56.883Z,94484.44
2023-03-26T10:55:32.785Z,94473.72
2023-03-26T10:58:05.360Z,94473.13
2023-03-26T11:00:39.138Z,94494.09
2023-03-26T11:03:27.326Z,94493.88
2023-03-26T11:06:04.938Z,94485.97
2023-03-26T11:08:43.661Z,94486.78
2023-03-26T11:11:21.169Z,94484.81
2023-03-26T11:13:59.660Z,94492.91
2023-03-26T11:16:36.964Z,94472.31
2023-03-26T11:19:12.008Z,94483.63
2023-03-26T11:21:49.954Z,94471.91
2023-03-26T11:24:34.415Z,94452.66
2023-03-26T11:27:14.966Z,94455.22
2023-03-26T11:29:52.163Z,94436.91
2023-03-26T11:32:25.714Z,94450.63
2023-03-26T11:35:01.721Z,94448.19
2023-03-26T11:37:35.297Z,94449.69
2023-03-26T11:40:13.716Z,94458.38
2023-03-26T11:42:43.335Z,94450.38
2023-03-26T11:45:17.317Z,94430.66
2023-03-26T11:47:50.103Z,94451.25
2023-03-26T11:50:22.092Z,94437.25
2023-03-26T11:52:52.389Z,94434.59
2023-03-26T11:55:23.745Z,94444.47
2023-03-26T11:57:56.506Z,94442.66
2023-03-26T12:00:27.420Z,94426.50
2023-03-26T12:02:58.149Z,94421.44
2023-03-26T12:05:33.404Z,94434.53
2023-03-26T12:08:03.757Z,94441.25
2023-03-26T12:10:37.652Z,94429.72
2023-03-26T12:13:27.628Z,94423.22
2023-03-26T12:15:58.975Z,94437.91
2023-03-26T12:18:28.797Z,94416.59
2023-03-26T12:21:05.420Z,94428.25
2023-03-26T12:23:57.174Z,94428.47
2023-03-26T12:26:42.123Z,94418.81
2023-03-26T12:29:12.869Z,94420.31
2023-03-26T12:31:51.473Z,94425.34
2023-03-26T12:34:21.539Z,94424.06
2023-03-26T12:36:53.037Z,94410.13
2023-03-26T12:40:08.793Z,94402.50
2023-03-26T12:44:44.588Z,94409.94
2023-03-26T12:45:23.324Z,94397.03
2023-03-26T12:47:58.717Z,94392.94
2023-03-26T12:50:42.810Z,94393.88
2023-03-26T12:53:38.782Z,94394.59
2023-03-26T12:56:13.341Z,94383.22
2023-03-26T12:59:00.714Z,94395.44
2023-03-26T13:01:42.794Z,94406.31
2023-03-26T13:04:28.789Z,94382.88
2023-03-26T13:07:02.737Z,94408.91
2023-03-26T13:09:43.239Z,94403.78
2023-03-26T13:12:26.427Z,94399.56
2023-03-26T13:15:17.675Z,94401.72
2023-03-26T13:17:57.901Z,94402.75
2023-03-26T13:20:32.937Z,94412.66
2023-03-26T13:23:08.679Z,94419.34
2023-03-26T13:25:44.442Z,94418.44
2023-03-26T13:28:25.900Z,94420.78
2023-03-26T13:31:02.920Z,94401.06
2023-03-26T13:33:40.965Z,94387.63
2023-03-26T13:36:22.388Z,94390.09
2023-03-26T13:39:16.275Z,94379.63
2023-03-26T13:42:01.213Z,94371.47
2023-03-26T13:44:39.194Z,94352.91
2023-03-26T13:47:15.212Z,94353.50
2023-03-26T13:49:53.310Z,94336.91
2023-03-26T13:52:27.140Z,94341.63
2023-03-26T13:55:05.421Z,94331.91
2023-03-26T13:57:37.499Z,94327.84
2023-03-26T14:00:13.143Z,94312.81
2023-03-26T14:02:44.025Z,94306.34
2023-03-26T14:05:17.858Z,94302.97
2023-03-26T14:07:50.679Z,94296.56
2023-03-26T14:10:23.210Z,94287.59
2023-03-26T14:12:58.022Z,94294.16
2023-03-26T14:15:29.378Z,94291.38
2023-03-26T14:18:07.727Z,94294.09
2023-03-26T14:21:01.705Z,94291.50
2023-03-26T14:23:43.663Z,94297.44
2023-03-26T14:26:27.427Z,94273.53
2023-03-26T14:29:29.061Z,94267.91
2023-03-26T14:32:11.545Z,94272.03
2023-03-26T14:35:01.061Z,94266.50
2023-03-26T14:37:43.590Z,94269.72
2023-03-26T14:40:41.067Z,94259.75
2023-03-26T14:43:39.453Z,94258.81
2023-03-26T14:46:18.959Z,94261.63
2023-03-26T14:49:23.819Z,94266.75
2023-03-26T14:52:10.438Z,94256.75
2023-03-26T14:54:42.986Z,94254.78
2023-03-26T14:57:48.519Z,94266.94
2023-03-26T15:01:04.714Z,94277.88
2023-03-26T15:04:29.509Z,94277.66
2023-03-26T15:07:31.204Z,94269.56
2023-03-26T15:10:49.664Z,94275.03
2023-03-26T15:13:41.855Z,94270.56
2023-03-26T15:16:28.098Z,94263.03
2023-03-26T15:19:25.725Z,94260.22
2023-03-26T15:22:38.201Z,94263.09
2023-03-26T15:25:45.315Z,94246.09
2023-03-26T15:29:13.026Z,94250.25
2023-03-26T15:32:15.278Z,94261.03
2023-03-26T15:35:12.466Z,94250.56
2023-03-26T15:38:04.134Z,94251.31
2023-03-26T15:41:03.741Z,94252.81
2023-03-26T15:44:23.363Z,94264.03
2023-03-26T15:47:00.515Z,94264.09
2023-03-26T15:49:41.083Z,94249.28
2023-03-26T15:52:20.107Z,94246.56
2023-03-26T15:54:54.647Z,94259.97
2023-03-26T15:57:31.889Z,94261.78
2023-03-26T16:00:22.484Z,94265.06
2023-03-26T16:03:20.645Z,94268.88
2023-03-26T16:06:10.695Z,94272.25
2023-03-26T16:08:46.900Z,94273.34
2023-03-26T16:11:16.516Z,94271.00
2023-03-26T16:13:50.547Z,94270.50
2023-03-26T16:16:23.196Z,94266.25
2023-03-26T16:18:58.289Z,94277.84
2023-03-26T16:21:56.673Z,94273.72
2023-03-26T16:24:31.860Z,94280.31
2023-03-26T16:27:23.752Z,94277.59
2023-03-26T16:30:15.266Z,94275.38
2023-03-26T16:32:45.890Z,94272.94
2023-03-26T16:35:42.230Z,94267.53
2023-03-26T16:38:15.932Z,94272.59
2023-03-26T16:41:05.040Z,94278.13
2023-03-26T16:43:47.755Z,94275.81
2023-03-26T16:46:28.166Z,94287.19
2023-03-26T16:49:01.120Z,94281.06
2023-03-26T16:51:53.459Z,94286.81
2023-03-26T16:54:26.157Z,94294.81
2023-03-26T16:57:01.037Z,94293.78
2023-03-26T17:00:07.772Z,94303.31
2023-03-26T17:02:51.930Z,94308.59
2023-03-26T17:05:25.434Z,94309.50
2023-03-26T17:08:02.131Z,94321.81
2023-03-26T17:10:36.495Z,94332.31
2023-03-26T17:13:08.746Z,94323.81
2023-03-26T17:15:47.179Z,94327.66
2023-03-26T17:18:29.394Z,94333.47
2023-03-26T17:21:03.280Z,94332.69
2023-03-26T17:23:42.161Z,94331.88
2023-03-26T17:26:23.940Z,94341.59
2023-03-26T17:29:09.769Z,94339.75
2023-03-26T17:31:43.843Z,94337.66
2023-03-26T17:34:34.961Z,94335.84
2023-03-26T17:37:05.332Z,94340.69
2023-03-26T17:40:12.612Z,94341.28
2023-03-26T17:43:06.299Z,94347.28
2023-03-26T17:45:37.550Z,94356.31
2023-03-26T17:48:11.193Z,94362.34
2023-03-26T17:50:46.479Z,94366.84
2023-03-26T17:53:20.975Z,94370.41
2023-03-26T17:55:51.186Z,94375.75
2023-03-26T17:58:27.929Z,94371.47
2023-03-26T18:01:05.182Z,94372.78
2023-03-26T18:03:37.222Z,94388.06
2023-03-26T18:06:09.307Z,94381.97
2023-03-26T18:08:46.299Z,94383.94
2023-03-26T18:11:25.516Z,94383.56
2023-03-26T18:14:19.401Z,94388.00
2023-03-26T18:16:50.096Z,94392.53
2023-03-26T18:19:19.421Z,94388.78
2023-03-26T18:21:50.227Z,94391.50
2023-03-26T18:24:22.434Z,94396.97
2023-03-26T18:26:54.903Z,94394.56
2023-03-26T18:29:25.906Z,94394.66
2023-03-26T18:32:00.638Z,94398.44
2023-03-26T18:34:31.548Z,94375.88
2023-03-26T18:37:10.984Z,94364.31
2023-03-26T18:39:38.737Z,94368.19
2023-03-26T18:42:07.154Z,94369.75
2023-03-26T18:44:37.539Z,94355.94
2023-03-26T18:47:07.053Z,94355.03
2023-03-26T18:49:34.824Z,94361.72
2023-03-26T18:52:02.804Z,94369.00
2023-03-26T18:54:35.908Z,94366.63
2023-03-26T18:57:15.291Z,94364.34
2023-03-26T18:59:45.424Z,94366.97
2023-03-26T19:02:16.485Z,94361.94
2023-03-26T19:04:47.102Z,94367.78
2023-03-26T19:07:18.169Z,94359.47
2023-03-26T19:09:46.204Z,94362.22
2023-03-26T19:12:18.881Z,94377.13
2023-03-26T19:14:59.580Z,94354.56
2023-03-26T19:17:30.922Z,94362.56
2023-03-26T19:19:58.798Z,94357.81
2023-03-26T19:22:27.309Z,94358.25
2023-03-26T19:24:59.156Z,94362.50
2023-03-26T19:27:27.337Z,94368.66
2023-03-26T19:29:55.105Z,94361.09
2023-03-26T19:32:32.819Z,94366.13
2023-03-26T19:35:02.063Z,94362.09
2023-03-26T19:37:32.490Z,94384.47
2023-03-26T19:40:14.175Z,94385.66
2023-03-26T19:42:44.977Z,94374.72
2023-03-26T19:45:17.497Z,94374.03
2023-03-26T19:48:00.094Z,94381.03
2023-03-26T19:50:36.604Z,94387.72
2023-03-26T19:53:17.692Z,94388.28
2023-03-26T19:55:54.128Z,94387.84
2023-03-26T19:58:21.796Z,94390.22
2023-03-26T20:00:49.456Z,94398.03
2023-03-26T20:03:25.385Z,94387.47
2023-03-26T20:05:53.108Z,94389.28
2023-03-26T20:08:27.288Z,94385.66
2023-03-26T20:10:56.303Z,94387.91
2023-03-26T20:13:24.261Z,94391.72
2023-03-26T20:16:05.612Z,94380.56
2023-03-26T20:18:35.401Z,94398.34
2023-03-26T20:21:03.259Z,94397.91
2023-03-26T20:23:30.884Z,94397.50
2023-03-26T20:25:58.658Z,94403.88
2023-03-26T20:28:26.282Z,94390.00
2023-03-26T20:30:54.521Z,94400.75
2023-03-26T20:33:25.396Z,94412.22
2023-03-26T20:35:55.614Z,94411.84
2023-03-26T20:38:36.729Z,94413.44
2023-03-26T20:41:07.225Z,94418.31
2023-03-26T20:43:34.858Z,94420.75
2023-03-26T20:46:03.908Z,94416.63
2023-03-26T20:48:31.601Z,94411.03
2023-03-26T20:51:01.478Z,94412.13
2023-03-26T20:53:30.411Z,94407.81
2023-03-26T20:55:58.018Z,94413.94
2023-03-26T20:58:31.542Z,94400.84
2023-03-26T21:01:01.058Z,94394.00
2023-03-26T21:03:28.992Z,94404.47
2023-03-26T21:06:02.016Z,94393.28
2023-03-26T21:08:35.461Z,94401.66
2023-03-26T21:11:04.782Z,94387.34
2023-03-26T21:13:38.646Z,94383.00
2023-03-26T21:16:08.039Z,94382.91
2023-03-26T21:18:36.951Z,94386.78
2023-03-26T21:21:23.237Z,94383.53
2023-03-26T21:23:59.386Z,94375.69
2023-03-26T21:26:33.602Z,94394.00
2023-03-26T21:29:09.488Z,94379.50
2023-03-26T21:31:38.936Z,94381.59
2023-03-26T21:34:08.304Z,94369.72
2023-03-26T21:36:38.078Z,94378.50
2023-03-26T21:39:07.142Z,94384.53
2023-03-26T21:41:44.003Z,94379.06
2023-03-26T21:44:12.225Z,94375.38
2023-03-26T21:46:42.556Z,94374.28
2023-03-26T21:49:11.015Z,94378.16
2023-03-26T21:51:41.137Z,94385.72
2023-03-26T21:54:22.262Z,94376.19
2023-03-26T21:57:00.639Z,94383.84
2023-03-26T21:59:36.679Z,94386.47
2023-03-26T22:02:11.106Z,94398.81
2023-03-26T22:04:46.318Z,94390.25
2023-03-26T22:07:18.822Z,94385.91
2023-03-26T22:09:47.520Z,94387.72
2023-03-26T22:12:15.116Z,94396.75
2023-03-26T22:14:42.857Z,94389.44
2023-03-26T22:17:10.516Z,94388.53
2023-03-26T22:19:38.703Z,94397.81
2023-03-26T22:22:08.027Z,94394.00
2023-03-26T22:24:37.440Z,94404.66
2023-03-26T22:27:05.561Z,94402.31
2023-03-26T22:29:33.494Z,94396.53
2023-03-26T22:32:01.237Z,94399.13
2023-03-26T22:34:29.327Z,94400.31
2023-03-26T22:36:57.271Z,94394.56
2023-03-26T22:39:24.994Z,94394.56
2023-03-26T22:41:54.521Z,94399.34
2023-03-26T22:44:22.134Z,94394.19
2023-03-26T22:46:51.573Z,94393.41
2023-03-26T22:49:19.745Z,94393.31
2023-03-26T22:51:47.708Z,94389.97
2023-03-26T22:54:15.470Z,94392.47
2023-03-26T22:56:44.121Z,94382.91
2023-03-26T22:59:13.106Z,94386.66
2023-03-26T23:01:41.425Z,94378.50
2023-03-26T23:04:09.155Z,94385.66
2023-03-26T23:06:36.825Z,94392.09
2023-03-26T23:09:06.997Z,94387.84
2023-03-26T23:11:34.885Z,94393.91
2023-03-26T23:14:02.911Z,94384.16
2023-03-26T23:16:32.823Z,94379.19
2023-03-26T23:19:00.699Z,94374.09
2023-03-26T23:21:28.495Z,94389.56
2023-03-26T23:23:56.133Z,94379.09
2023-03-26T23:26:24.110Z,94374.56
2023-03-26T23:28:52.076Z,94380.94
2023-03-26T23:31:19.845Z,94369.34
2023-03-26T23:33:50.198Z,94375.63
2023-03-26T23:36:20.052Z,94369.94
2023-03-26T23:38:49.188Z,94366.56
2023-03-26T23:41:18.823Z,94368.03
2023-03-26T23:43:53.776Z,94369.28
2023-03-26T23:46:23.604Z,94375.16
2023-03-26T23:48:53.358Z,94370.38
2023-03-26T23:51:22.402Z,94354.53
2023-03-26T23:53:50.319Z,94361.91
2023-03-26T23:56:18.327Z,94354.47
2023-03-26T23:58:46.089Z,94353.25
