createdAt,value
2022-10-04T00:01:55.384Z,13.00
2022-10-04T00:04:32.415Z,13.00
2022-10-04T00:07:18.378Z,13.10
2022-10-04T00:09:52.738Z,13.00
2022-10-04T00:12:40.387Z,13.10
2022-10-04T00:15:30.600Z,13.00
2022-10-04T00:18:19.521Z,13.10
2022-10-04T00:20:53.385Z,13.10
2022-10-04T00:23:33.400Z,13.00
2022-10-04T00:26:09.491Z,13.10
2022-10-04T00:28:36.250Z,13.10
2022-10-04T00:32:02.441Z,13.10
2022-10-04T00:34:30.261Z,13.10
2022-10-04T00:36:57.512Z,13.10
2022-10-04T00:39:38.541Z,13.10
2022-10-04T00:42:21.791Z,13.10
2022-10-04T00:45:07.398Z,13.10
2022-10-04T00:47:46.606Z,13.10
2022-10-04T00:50:31.425Z,13.10
2022-10-04T00:53:00.236Z,13.10
2022-10-04T00:55:42.494Z,13.10
2022-10-04T00:58:18.810Z,13.00
2022-10-04T01:00:54.547Z,13.10
2022-10-04T01:03:33.699Z,13.00
2022-10-04T01:06:11.446Z,13.00
2022-10-04T01:08:52.534Z,13.00
2022-10-04T01:11:31.322Z,13.00
2022-10-04T01:14:11.423Z,13.00
2022-10-04T01:16:45.440Z,13.00
2022-10-04T01:19:27.176Z,12.90
2022-10-04T01:22:24.453Z,12.90
2022-10-04T01:24:51.184Z,12.80
2022-10-04T01:27:46.563Z,12.70
2022-10-04T01:30:16.404Z,12.70
2022-10-04T01:32:50.522Z,12.60
2022-10-04T01:35:19.109Z,12.60
2022-10-04T01:37:46.132Z,12.60
2022-10-04T01:40:19.466Z,12.60
2022-10-04T01:42:51.467Z,12.50
2022-10-04T01:45:34.456Z,12.50
2022-10-04T01:48:05.807Z,12.50
2022-10-04T01:51:04.465Z,12.40
2022-10-04T01:53:47.536Z,12.40
2022-10-04T01:56:29.501Z,12.40
2022-10-04T01:59:03.908Z,12.30
2022-10-04T02:01:56.628Z,12.30
2022-10-04T02:04:32.233Z,12.20
2022-10-04T02:07:08.626Z,12.20
2022-10-04T02:09:40.046Z,12.20
2022-10-04T02:12:07.093Z,12.10
2022-10-04T02:14:41.522Z,12.10
2022-10-04T02:17:10.517Z,12.00
2022-10-04T02:19:41.489Z,12.00
2022-10-04T02:22:17.569Z,12.00
2022-10-04T02:24:54.675Z,12.00
2022-10-04T02:27:27.622Z,12.00
2022-10-04T02:30:14.657Z,12.00
2022-10-04T02:32:59.668Z,12.00
2022-10-04T02:35:43.602Z,11.90
2022-10-04T02:38:26.488Z,11.90
2022-10-04T02:41:16.578Z,11.90
2022-10-04T02:43:56.489Z,11.90
2022-10-04T02:46:40.667Z,11.90
2022-10-04T02:49:20.005Z,11.90
2022-10-04T02:51:58.612Z,11.80
2022-10-04T02:54:30.457Z,11.80
2022-10-04T02:57:04.576Z,11.80
2022-10-04T02:59:35.414Z,11.80
2022-10-04T03:02:09.672Z,11.80
2022-10-04T03:04:40.139Z,11.80
2022-10-04T03:07:08.993Z,11.80
2022-10-04T03:09:44.752Z,11.70
2022-10-04T03:12:13.456Z,11.70
2022-10-04T03:14:40.606Z,11.70
2022-10-04T03:17:14.615Z,11.70
2022-10-04T03:19:41.839Z,11.70
2022-10-04T03:22:17.605Z,11.70
2022-10-04T03:24:55.673Z,11.70
2022-10-04T03:27:26.348Z,11.70
2022-10-04T03:29:58.857Z,11.70
2022-10-04T03:32:36.701Z,11.70
2022-10-04T03:35:07.624Z,11.60
2022-10-04T03:37:44.665Z,11.60
2022-10-04T03:40:18.694Z,11.60
2022-10-04T03:42:53.688Z,11.60
2022-10-04T03:45:28.902Z,11.60
2022-10-04T03:48:04.964Z,11.50
2022-10-04T03:50:47.696Z,11.50
2022-10-04T03:53:29.859Z,11.50
2022-10-04T03:56:03.378Z,11.40
2022-10-04T03:58:38.736Z,11.40
2022-10-04T04:01:21.211Z,11.40
2022-10-04T04:04:01.747Z,11.40
2022-10-04T04:07:07.689Z,11.30
2022-10-04T04:09:45.296Z,11.30
2022-10-04T04:12:45.715Z,11.30
2022-10-04T04:15:21.752Z,11.20
2022-10-04T04:17:52.981Z,11.20
2022-10-04T04:20:37.726Z,11.20
2022-10-04T04:23:30.768Z,11.20
2022-10-04T04:26:07.745Z,11.20
2022-10-04T04:28:44.855Z,11.10
2022-10-04T04:31:30.811Z,11.10
2022-10-04T04:34:06.781Z,11.10
2022-10-04T04:36:46.775Z,11.10
2022-10-04T04:39:37.476Z,11.10
2022-10-04T04:42:36.772Z,11.10
2022-10-04T04:45:20.825Z,11.10
2022-10-04T04:48:01.197Z,11.10
2022-10-04T04:50:42.774Z,11.00
2022-10-04T04:53:20.174Z,11.00
2022-10-04T04:56:04.004Z,11.00
2022-10-04T04:58:45.822Z,11.00
2022-10-04T05:01:24.207Z,11.00
2022-10-04T05:04:09.981Z,11.00
2022-10-04T05:06:38.840Z,11.00
2022-10-04T05:09:12.815Z,11.00
2022-10-04T05:11:41.533Z,11.00
2022-10-04T05:14:18.842Z,11.10
2022-10-04T05:16:54.059Z,11.10
2022-10-04T05:19:41.806Z,11.10
2022-10-04T05:22:11.913Z,11.10
2022-10-04T05:24:48.873Z,11.10
2022-10-04T05:27:33.846Z,11.10
2022-10-04T05:30:29.877Z,11.10
2022-10-04T05:33:02.644Z,11.10
2022-10-04T05:35:44.853Z,11.10
2022-10-04T05:38:29.731Z,11.10
2022-10-04T05:41:29.068Z,11.10
2022-10-04T05:44:04.852Z,11.10
2022-10-04T05:46:44.001Z,11.10
2022-10-04T05:49:19.001Z,11.00
2022-10-04T05:52:08.882Z,11.00
2022-10-04T05:54:36.782Z,11.00
2022-10-04T05:57:26.896Z,11.00
2022-10-04T06:00:27.897Z,11.00
2022-10-04T06:03:19.906Z,11.00
2022-10-04T06:05:58.883Z,11.00
2022-10-04T06:08:50.569Z,11.00
2022-10-04T06:11:38.902Z,10.90
2022-10-04T06:14:24.268Z,11.00
2022-10-04T06:17:19.917Z,11.00
2022-10-04T06:20:40.895Z,10.90
2022-10-04T06:23:15.540Z,10.90
2022-10-04T06:26:05.904Z,10.90
2022-10-04T06:28:36.678Z,10.90
2022-10-04T06:31:31.933Z,10.90
2022-10-04T06:34:22.921Z,10.90
2022-10-04T06:37:15.947Z,10.90
2022-10-04T06:40:06.801Z,10.90
2022-10-04T06:43:17.960Z,10.90
2022-10-04T06:46:14.065Z,10.90
2022-10-04T06:48:49.997Z,10.90
2022-10-04T06:51:40.733Z,11.00
2022-10-04T06:54:41.029Z,11.00
2022-10-04T06:57:17.005Z,11.00
2022-10-04T07:00:09.211Z,11.10
2022-10-04T07:02:46.080Z,11.10
2022-10-04T07:05:32.225Z,11.10
2022-10-04T07:08:40.038Z,11.10
2022-10-04T07:11:24.211Z,11.20
2022-10-04T07:14:09.015Z,11.20
2022-10-04T07:16:42.057Z,11.30
2022-10-04T07:19:48.068Z,11.40
2022-10-04T07:22:27.121Z,11.50
2022-10-04T07:25:03.016Z,11.60
2022-10-04T07:28:12.612Z,11.70
2022-10-04T07:30:55.159Z,11.80
2022-10-04T07:33:23.262Z,12.00
2022-10-04T07:36:07.030Z,12.00
2022-10-04T07:38:49.056Z,12.10
2022-10-04T07:41:36.130Z,12.20
2022-10-04T07:44:41.056Z,12.30
2022-10-04T07:47:21.073Z,12.40
2022-10-04T07:49:53.750Z,12.50
2022-10-04T07:52:45.104Z,12.50
2022-10-04T07:55:49.162Z,12.50
2022-10-04T07:58:21.624Z,12.50
2022-10-04T08:01:01.098Z,12.50
2022-10-04T08:03:50.112Z,12.50
2022-10-04T08:06:19.955Z,12.50
2022-10-04T08:09:28.156Z,12.60
2022-10-04T08:12:34.093Z,12.60
2022-10-04T08:15:29.199Z,12.60
2022-10-04T08:18:11.165Z,12.60
2022-10-04T08:20:49.661Z,12.70
2022-10-04T08:23:30.145Z,12.70
2022-10-04T08:26:12.670Z,12.80
2022-10-04T08:29:14.177Z,12.80
2022-10-04T08:32:16.490Z,12.80
2022-10-04T08:35:08.187Z,12.90
2022-10-04T08:38:04.130Z,13.00
2022-10-04T08:40:56.149Z,13.10
2022-10-04T08:43:57.138Z,13.20
2022-10-04T08:46:33.135Z,13.30
2022-10-04T08:49:31.173Z,13.40
2022-10-04T08:52:32.275Z,13.50
2022-10-04T08:55:41.154Z,13.50
2022-10-04T08:58:32.326Z,13.70
2022-10-04T09:01:27.211Z,13.80
2022-10-04T09:04:32.346Z,13.90
2022-10-04T09:07:47.258Z,14.00
2022-10-04T09:10:29.511Z,14.00
2022-10-04T09:13:23.281Z,14.10
2022-10-04T09:15:56.235Z,14.20
2022-10-04T09:18:39.280Z,14.30
2022-10-04T09:21:15.576Z,14.40
2022-10-04T09:24:11.265Z,14.40
2022-10-04T09:26:55.745Z,14.50
2022-10-04T09:29:39.306Z,14.60
2022-10-04T09:32:27.368Z,14.70
2022-10-04T09:35:51.241Z,14.80
2022-10-04T09:38:43.139Z,14.90
2022-10-04T09:41:35.248Z,15.00
2022-10-04T09:44:29.844Z,15.10
2022-10-04T09:47:15.221Z,15.20
2022-10-04T09:49:57.223Z,15.20
2022-10-04T09:52:51.259Z,15.40
2022-10-04T09:55:30.169Z,15.40
2022-10-04T09:58:10.260Z,15.40
2022-10-04T10:00:47.560Z,15.40
2022-10-04T10:03:33.286Z,15.60
2022-10-04T10:06:30.623Z,15.80
2022-10-04T10:09:50.328Z,15.80
2022-10-04T10:13:03.750Z,15.90
2022-10-04T10:16:06.341Z,15.90
2022-10-04T10:18:39.796Z,16.00
2022-10-04T10:21:44.481Z,16.00
2022-10-04T10:24:17.390Z,15.90
2022-10-04T10:27:15.331Z,15.80
2022-10-04T10:30:20.302Z,15.80
2022-10-04T10:33:14.483Z,15.90
2022-10-04T10:36:07.933Z,16.00
2022-10-04T10:38:56.405Z,16.10
2022-10-04T10:41:47.324Z,16.30
2022-10-04T10:44:26.907Z,16.30
2022-10-04T10:47:09.371Z,16.40
2022-10-04T10:49:42.354Z,16.30
2022-10-04T10:52:10.808Z,16.30
2022-10-04T10:55:21.454Z,16.50
2022-10-04T10:58:29.366Z,16.90
2022-10-04T11:01:24.403Z,17.20
2022-10-04T11:04:30.453Z,17.20
2022-10-04T11:07:31.162Z,17.10
2022-10-04T11:10:33.358Z,17.00
2022-10-04T11:13:11.051Z,17.00
2022-10-04T11:16:14.421Z,17.10
2022-10-04T11:19:33.480Z,17.10
2022-10-04T11:22:13.382Z,17.10
2022-10-04T11:25:01.372Z,17.00
2022-10-04T11:27:51.841Z,16.90
2022-10-04T11:30:27.082Z,16.90
2022-10-04T11:33:45.412Z,16.90
2022-10-04T11:36:39.152Z,16.90
2022-10-04T11:39:36.419Z,17.00
2022-10-04T11:42:32.410Z,16.90
2022-10-04T11:45:14.412Z,17.00
2022-10-04T11:48:17.451Z,17.30
2022-10-04T11:51:19.534Z,17.40
2022-10-04T11:54:14.455Z,17.50
2022-10-04T11:57:25.448Z,17.90
2022-10-04T12:00:18.070Z,17.80
2022-10-04T12:03:38.475Z,17.80
2022-10-04T12:06:24.777Z,17.80
2022-10-04T12:09:23.496Z,17.80
2022-10-04T12:12:44.587Z,17.90
2022-10-04T12:15:30.552Z,18.00
2022-10-04T12:18:12.682Z,18.00
2022-10-04T12:21:05.533Z,17.90
2022-10-04T12:23:50.044Z,17.90
2022-10-04T12:26:44.080Z,17.90
2022-10-04T12:29:31.482Z,17.90
2022-10-04T12:32:10.680Z,17.90
2022-10-04T12:35:01.531Z,18.00
2022-10-04T12:37:39.859Z,18.00
2022-10-04T12:40:16.501Z,18.00
2022-10-04T12:42:46.854Z,18.00
2022-10-04T12:45:47.580Z,18.10
2022-10-04T12:48:23.051Z,18.20
2022-10-04T12:51:33.570Z,18.20
2022-10-04T12:54:19.862Z,18.30
2022-10-04T12:57:12.550Z,18.40
2022-10-04T13:00:09.592Z,18.50
2022-10-04T13:02:58.262Z,18.70
2022-10-04T13:05:52.590Z,18.80
2022-10-04T13:08:39.551Z,18.80
2022-10-04T13:11:37.699Z,18.80
2022-10-04T13:14:25.855Z,18.70
2022-10-04T13:17:30.400Z,18.80
2022-10-04T13:20:29.774Z,18.90
2022-10-04T13:23:14.559Z,19.00
2022-10-04T13:26:15.340Z,19.00
2022-10-04T13:29:10.573Z,19.00
2022-10-04T13:31:52.608Z,19.00
2022-10-04T13:34:44.640Z,19.00
2022-10-04T13:37:14.385Z,19.00
2022-10-04T13:40:07.659Z,19.00
2022-10-04T13:42:41.599Z,19.00
2022-10-04T13:45:45.675Z,18.90
2022-10-04T13:48:22.918Z,18.80
2022-10-04T13:51:13.634Z,18.70
2022-10-04T13:54:09.429Z,18.50
2022-10-04T13:56:46.654Z,18.50
2022-10-04T13:59:35.119Z,18.60
2022-10-04T14:02:18.626Z,18.50
2022-10-04T14:05:32.302Z,18.50
2022-10-04T14:08:39.614Z,18.50
2022-10-04T14:11:30.265Z,18.50
2022-10-04T14:14:20.692Z,18.50
2022-10-04T14:17:38.719Z,18.50
2022-10-04T14:20:32.712Z,18.50
2022-10-04T14:23:39.682Z,18.60
2022-10-04T14:26:25.012Z,18.70
2022-10-04T14:29:13.696Z,18.60
2022-10-04T14:32:03.714Z,18.60
2022-10-04T14:34:57.224Z,18.50
2022-10-04T14:37:48.700Z,18.50
2022-10-04T14:40:52.674Z,18.40
2022-10-04T14:43:56.551Z,18.40
2022-10-04T14:47:03.692Z,18.30
2022-10-04T14:49:44.652Z,18.20
2022-10-04T14:52:32.715Z,18.20
2022-10-04T14:55:08.329Z,18.20
2022-10-04T14:58:08.732Z,18.20
2022-10-04T15:01:02.946Z,18.10
2022-10-04T15:03:54.731Z,18.10
2022-10-04T15:07:00.809Z,18.10
2022-10-04T15:09:55.753Z,18.00
2022-10-04T15:13:16.622Z,18.00
2022-10-04T15:15:52.800Z,18.10
2022-10-04T15:18:22.514Z,18.00
2022-10-04T15:21:08.802Z,18.00
2022-10-04T15:23:47.807Z,17.90
2022-10-04T15:26:29.743Z,17.90
2022-10-04T15:29:22.773Z,17.80
2022-10-04T15:32:33.168Z,17.80
2022-10-04T15:35:42.784Z,17.70
2022-10-04T15:38:38.831Z,17.80
2022-10-04T15:41:32.847Z,17.70
2022-10-04T15:44:18.909Z,17.70
2022-10-04T15:47:21.361Z,17.70
2022-10-04T15:50:28.789Z,17.70
2022-10-04T15:53:20.026Z,17.80
2022-10-04T15:56:19.816Z,17.80
2022-10-04T15:59:17.824Z,17.80
2022-10-04T16:01:55.881Z,17.80
2022-10-04T16:05:06.958Z,17.80
2022-10-04T16:07:51.860Z,17.80
2022-10-04T16:10:33.897Z,17.70
2022-10-04T16:13:30.852Z,17.70
2022-10-04T16:16:32.846Z,17.70
2022-10-04T16:19:24.612Z,17.70
2022-10-04T16:22:00.833Z,17.60
2022-10-04T16:24:40.596Z,17.60
2022-10-04T16:27:35.961Z,17.50
2022-10-04T16:30:28.367Z,17.40
2022-10-04T16:33:04.889Z,17.30
2022-10-04T16:36:10.122Z,17.30
2022-10-04T16:39:11.986Z,17.20
2022-10-04T16:42:15.525Z,17.20
2022-10-04T16:45:07.926Z,17.10
2022-10-04T16:47:38.292Z,17.10
2022-10-04T16:50:16.947Z,17.00
2022-10-04T16:52:49.834Z,17.00
2022-10-04T16:56:00.922Z,17.00
2022-10-04T16:58:27.703Z,17.00
2022-10-04T17:01:28.930Z,16.90
2022-10-04T17:04:11.071Z,16.90
2022-10-04T17:07:04.910Z,16.90
2022-10-04T17:09:48.100Z,16.90
2022-10-04T17:12:25.909Z,16.80
2022-10-04T17:15:00.591Z,16.80
2022-10-04T17:17:55.987Z,16.80
2022-10-04T17:20:43.941Z,16.80
2022-10-04T17:23:51.919Z,16.80
2022-10-04T17:26:38.347Z,16.70
2022-10-04T17:29:48.985Z,16.80
2022-10-04T17:32:34.890Z,16.70
2022-10-04T17:35:42.957Z,16.70
2022-10-04T17:38:34.985Z,16.70
2022-10-04T17:41:26.028Z,16.70
2022-10-04T17:43:56.082Z,16.70
2022-10-04T17:46:54.015Z,16.60
2022-10-04T17:49:52.477Z,16.60
2022-10-04T17:52:52.764Z,16.60
2022-10-04T17:55:28.594Z,16.60
2022-10-04T17:58:22.998Z,16.60
2022-10-04T18:01:36.226Z,16.60
2022-10-04T18:04:34.049Z,16.60
2022-10-04T18:07:27.006Z,16.50
2022-10-04T18:10:04.241Z,16.50
2022-10-04T18:12:53.015Z,16.50
2022-10-04T18:15:38.563Z,16.50
2022-10-04T18:18:18.001Z,16.50
2022-10-04T18:21:00.053Z,16.50
2022-10-04T18:23:36.678Z,16.50
2022-10-04T18:26:31.039Z,16.50
2022-10-04T18:29:01.068Z,16.50
2022-10-04T18:31:45.103Z,16.50
2022-10-04T18:34:19.635Z,16.50
2022-10-04T18:37:13.087Z,16.50
2022-10-04T18:39:53.129Z,16.50
2022-10-04T18:42:42.065Z,16.40
2022-10-04T18:45:37.069Z,16.40
2022-10-04T18:48:15.615Z,16.40
2022-10-04T18:50:54.102Z,16.40
2022-10-04T18:53:38.835Z,16.50
2022-10-04T18:56:18.104Z,16.40
2022-10-04T18:59:09.099Z,16.40
2022-10-04T19:02:08.185Z,16.40
2022-10-04T19:04:39.416Z,16.40
2022-10-04T19:07:20.090Z,16.40
2022-10-04T19:10:06.632Z,16.40
2022-10-04T19:12:43.110Z,16.40
2022-10-04T19:15:19.130Z,16.40
2022-10-04T19:18:00.151Z,16.40
2022-10-04T19:21:07.529Z,16.30
2022-10-04T19:23:41.164Z,16.30
2022-10-04T19:26:32.936Z,16.30
2022-10-04T19:29:30.147Z,16.30
2022-10-04T19:32:05.312Z,16.30
2022-10-04T19:35:07.147Z,16.30
2022-10-04T19:38:12.182Z,16.30
2022-10-04T19:41:04.145Z,16.30
2022-10-04T19:44:05.193Z,16.30
2022-10-04T19:46:50.198Z,16.30
2022-10-04T19:49:38.191Z,16.30
2022-10-04T19:52:38.861Z,16.30
2022-10-04T19:55:27.176Z,16.30
2022-10-04T19:58:18.765Z,16.30
2022-10-04T20:00:52.289Z,16.30
2022-10-04T20:03:26.194Z,16.20
2022-10-04T20:05:54.821Z,16.20
2022-10-04T20:09:03.095Z,16.20
2022-10-04T20:11:58.200Z,16.20
2022-10-04T20:14:28.062Z,16.20
2022-10-04T20:16:54.798Z,16.20
2022-10-04T20:19:34.237Z,16.20
2022-10-04T20:22:07.378Z,16.20
2022-10-04T20:24:44.339Z,16.20
2022-10-04T20:27:30.416Z,16.20
2022-10-04T20:30:11.252Z,16.20
2022-10-04T20:32:37.964Z,16.20
2022-10-04T20:35:21.243Z,16.20
2022-10-04T20:38:31.829Z,16.20
2022-10-04T20:41:06.303Z,16.10
2022-10-04T20:44:00.303Z,16.10
2022-10-04T20:46:41.287Z,16.10
2022-10-04T20:49:25.303Z,16.10
2022-10-04T20:51:58.336Z,16.10
2022-10-04T20:54:31.290Z,16.10
2022-10-04T20:56:58.175Z,16.10
2022-10-04T20:59:31.344Z,16.10
2022-10-04T21:02:05.292Z,16.10
2022-10-04T21:04:41.308Z,16.10
2022-10-04T21:07:22.450Z,16.10
2022-10-04T21:09:56.292Z,16.10
2022-10-04T21:12:40.182Z,16.10
2022-10-04T21:15:19.324Z,16.00
2022-10-04T21:18:17.284Z,16.00
2022-10-04T21:20:51.916Z,16.00
2022-10-04T21:23:40.312Z,16.00
2022-10-04T21:26:23.256Z,16.00
2022-10-04T21:29:00.415Z,16.00
2022-10-04T21:31:27.214Z,16.00
2022-10-04T21:34:00.322Z,16.00
2022-10-04T21:36:27.091Z,16.00
2022-10-04T21:39:00.326Z,16.00
2022-10-04T21:41:55.310Z,16.00
2022-10-04T21:44:29.361Z,16.00
2022-10-04T21:47:02.396Z,16.00
2022-10-04T21:49:31.244Z,16.00
2022-10-04T21:52:04.430Z,16.00
2022-10-04T21:54:31.274Z,16.00
2022-10-04T21:57:04.342Z,16.00
2022-10-04T21:59:34.629Z,16.00
2022-10-04T22:02:08.403Z,16.00
2022-10-04T22:04:41.470Z,15.90
2022-10-04T22:07:14.388Z,15.90
2022-10-04T22:09:41.104Z,16.00
2022-10-04T22:12:14.410Z,15.90
2022-10-04T22:14:41.414Z,15.90
2022-10-04T22:17:08.368Z,15.90
2022-10-04T22:19:41.385Z,15.90
2022-10-04T22:22:16.686Z,15.90
2022-10-04T22:24:50.441Z,15.90
2022-10-04T22:27:20.225Z,15.90
2022-10-04T22:29:53.417Z,15.80
2022-10-04T22:32:24.805Z,15.80
2022-10-04T22:35:04.649Z,15.80
2022-10-04T22:37:31.548Z,15.80
2022-10-04T22:40:13.460Z,15.80
2022-10-04T22:42:40.179Z,15.80
2022-10-04T22:45:23.474Z,15.80
2022-10-04T22:47:58.524Z,15.80
2022-10-04T22:50:34.619Z,15.80
2022-10-04T22:53:27.444Z,15.80
2022-10-04T22:56:02.548Z,15.80
2022-10-04T22:58:29.342Z,15.80
2022-10-04T23:00:56.315Z,15.80
2022-10-04T23:03:40.479Z,15.80
2022-10-04T23:06:12.687Z,15.80
2022-10-04T23:08:39.807Z,15.80
2022-10-04T23:11:13.497Z,15.80
2022-10-04T23:13:40.222Z,15.80
2022-10-04T23:16:33.640Z,15.70
2022-10-04T23:19:11.161Z,15.80
2022-10-04T23:21:46.531Z,15.80
2022-10-04T23:24:15.634Z,15.80
2022-10-04T23:26:45.225Z,15.80
2022-10-04T23:29:27.516Z,15.80
2022-10-04T23:31:55.583Z,15.80
2022-10-04T23:34:22.379Z,15.70
2022-10-04T23:36:55.489Z,15.80
2022-10-04T23:39:35.599Z,15.70
2022-10-04T23:42:31.861Z,15.70
2022-10-04T23:45:06.645Z,15.70
2022-10-04T23:47:36.215Z,15.70
2022-10-04T23:50:23.728Z,15.70
2022-10-04T23:52:52.187Z,15.70
2022-10-04T23:55:36.623Z,15.70
2022-10-04T23:58:17.557Z,15.70
