createdAt,value
2023-05-22T00:02:03.071Z,100.00
2023-05-22T00:04:33.180Z,100.00
2023-05-22T00:07:02.506Z,100.00
2023-05-22T00:09:32.625Z,100.00
2023-05-22T00:12:03.833Z,100.00
2023-05-22T00:14:32.677Z,100.00
2023-05-22T00:17:02.130Z,100.00
2023-05-22T00:19:31.299Z,100.00
2023-05-22T00:22:02.103Z,100.00
2023-05-22T00:24:32.493Z,100.00
2023-05-22T00:27:03.457Z,100.00
2023-05-22T00:29:34.479Z,100.00
2023-05-22T00:32:20.123Z,100.00
2023-05-22T00:34:51.323Z,100.00
2023-05-22T00:37:24.172Z,100.00
2023-05-22T00:39:56.938Z,100.00
2023-05-22T00:42:27.564Z,100.00
2023-05-22T00:44:57.326Z,100.00
2023-05-22T00:47:49.340Z,100.00
2023-05-22T00:50:22.262Z,100.00
2023-05-22T00:52:54.914Z,100.00
2023-05-22T00:55:28.136Z,100.00
2023-05-22T00:57:58.298Z,100.00
2023-05-22T01:00:27.977Z,100.00
2023-05-22T01:03:00.672Z,100.00
2023-05-22T01:05:30.997Z,100.00
2023-05-22T01:08:02.443Z,100.00
2023-05-22T01:10:39.740Z,100.00
2023-05-22T01:13:24.498Z,100.00
2023-05-22T01:16:03.711Z,100.00
2023-05-22T01:18:45.847Z,100.00
2023-05-22T01:21:37.236Z,100.00
2023-05-22T01:25:00.537Z,100.00
2023-05-22T01:28:15.904Z,100.00
2023-05-22T01:31:02.510Z,100.00
2023-05-22T01:33:44.038Z,100.00
2023-05-22T01:36:19.227Z,100.00
2023-05-22T01:38:49.049Z,100.00
2023-05-22T01:41:22.654Z,100.00
2023-05-22T01:43:56.090Z,100.00
2023-05-22T01:46:36.280Z,100.00
2023-05-22T01:49:06.639Z,100.00
2023-05-22T01:51:52.487Z,100.00
2023-05-22T01:54:32.135Z,100.00
2023-05-22T01:57:10.476Z,100.00
2023-05-22T01:59:48.730Z,100.00
2023-05-22T02:02:25.084Z,100.00
2023-05-22T02:05:11.229Z,100.00
2023-05-22T02:07:46.212Z,100.00
2023-05-22T02:10:21.404Z,100.00
2023-05-22T02:12:59.953Z,100.00
2023-05-22T02:15:31.447Z,100.00
2023-05-22T02:18:14.667Z,100.00
2023-05-22T02:20:47.532Z,100.00
2023-05-22T02:23:20.864Z,100.00
2023-05-22T02:25:51.415Z,100.00
2023-05-22T02:28:25.197Z,100.00
2023-05-22T02:30:59.180Z,100.00
2023-05-22T02:33:31.540Z,100.00
2023-05-22T02:36:11.339Z,100.00
2023-05-22T02:38:42.936Z,100.00
2023-05-22T02:41:13.939Z,100.00
2023-05-22T02:43:49.259Z,100.00
2023-05-22T02:46:22.710Z,100.00
2023-05-22T02:48:54.060Z,100.00
2023-05-22T02:51:28.106Z,100.00
2023-05-22T02:53:57.823Z,100.00
2023-05-22T02:56:29.738Z,100.00
2023-05-22T02:58:59.442Z,100.00
2023-05-22T03:01:30.694Z,100.00
2023-05-22T03:04:05.616Z,100.00
2023-05-22T03:06:35.242Z,100.00
2023-05-22T03:09:10.478Z,100.00
2023-05-22T03:11:39.293Z,100.00
2023-05-22T03:14:24.349Z,100.00
2023-05-22T03:16:55.124Z,100.00
2023-05-22T03:19:29.476Z,100.00
2023-05-22T03:21:59.603Z,100.00
2023-05-22T03:24:35.554Z,100.00
2023-05-22T03:27:06.387Z,100.00
2023-05-22T03:29:37.387Z,100.00
2023-05-22T03:32:08.217Z,100.00
2023-05-22T03:34:38.987Z,100.00
2023-05-22T03:37:12.540Z,100.00
2023-05-22T03:39:41.537Z,100.00
2023-05-22T03:42:13.691Z,100.00
2023-05-22T03:44:46.145Z,100.00
2023-05-22T03:47:16.680Z,100.00
2023-05-22T03:49:49.012Z,100.00
2023-05-22T03:52:18.965Z,100.00
2023-05-22T03:54:53.989Z,100.00
2023-05-22T03:57:33.015Z,100.00
2023-05-22T04:00:10.677Z,100.00
2023-05-22T04:02:45.618Z,100.00
2023-05-22T04:05:22.603Z,100.00
2023-05-22T04:07:51.930Z,100.00
2023-05-22T04:10:23.558Z,100.00
2023-05-22T04:12:56.671Z,100.00
2023-05-22T04:15:25.746Z,100.00
2023-05-22T04:17:58.461Z,100.00
2023-05-22T04:20:30.252Z,100.00
2023-05-22T04:23:01.771Z,100.00
2023-05-22T04:25:39.460Z,100.00
2023-05-22T04:28:17.501Z,100.00
2023-05-22T04:30:47.787Z,100.00
2023-05-22T04:33:20.134Z,100.00
2023-05-22T04:35:51.008Z,100.00
2023-05-22T04:38:26.511Z,100.00
2023-05-22T04:40:55.810Z,100.00
2023-05-22T04:43:27.159Z,100.00
2023-05-22T04:45:59.326Z,100.00
2023-05-22T04:48:30.702Z,100.00
2023-05-22T04:51:05.287Z,100.00
2023-05-22T04:53:36.542Z,100.00
2023-05-22T04:56:14.652Z,100.00
2023-05-22T04:58:49.372Z,100.00
2023-05-22T05:01:20.139Z,100.00
2023-05-22T05:03:56.195Z,100.00
2023-05-22T05:06:30.596Z,100.00
2023-05-22T05:09:00.698Z,100.00
2023-05-22T05:11:30.112Z,100.00
2023-05-22T05:14:01.353Z,100.00
2023-05-22T05:16:37.775Z,100.00
2023-05-22T05:19:08.077Z,100.00
2023-05-22T05:21:39.090Z,100.00
2023-05-22T05:24:11.238Z,100.00
2023-05-22T05:26:42.307Z,100.00
2023-05-22T05:29:18.739Z,100.00
2023-05-22T05:31:51.550Z,100.00
2023-05-22T05:34:25.776Z,100.00
2023-05-22T05:37:03.368Z,100.00
2023-05-22T05:39:34.745Z,100.00
2023-05-22T05:42:11.458Z,100.00
2023-05-22T05:44:44.252Z,100.00
2023-05-22T05:47:13.850Z,100.00
2023-05-22T05:49:43.299Z,100.00
2023-05-22T05:52:19.426Z,100.00
2023-05-22T05:54:49.688Z,100.00
2023-05-22T05:57:20.468Z,100.00
2023-05-22T05:59:52.845Z,100.00
2023-05-22T06:02:24.924Z,100.00
2023-05-22T06:04:59.258Z,100.00
2023-05-22T06:07:31.700Z,100.00
2023-05-22T06:10:02.546Z,100.00
2023-05-22T06:12:33.073Z,100.00
2023-05-22T06:15:05.095Z,100.00
2023-05-22T06:17:34.335Z,100.00
2023-05-22T06:20:05.869Z,100.00
2023-05-22T06:22:38.333Z,100.00
2023-05-22T06:25:10.034Z,100.00
2023-05-22T06:27:39.281Z,100.00
2023-05-22T06:30:12.402Z,100.00
2023-05-22T06:32:42.115Z,100.00
2023-05-22T06:35:12.521Z,100.00
2023-05-22T06:37:45.853Z,100.00
2023-05-22T06:40:15.122Z,100.00
2023-05-22T06:42:48.084Z,100.00
2023-05-22T06:45:22.185Z,100.00
2023-05-22T06:47:56.075Z,100.00
2023-05-22T06:50:31.456Z,100.00
2023-05-22T06:53:04.323Z,100.00
2023-05-22T06:55:35.559Z,100.00
2023-05-22T06:58:10.093Z,100.00
2023-05-22T07:00:40.939Z,100.00
2023-05-22T07:03:12.121Z,100.00
2023-05-22T07:05:42.343Z,100.00
2023-05-22T07:08:15.799Z,100.00
2023-05-22T07:10:49.608Z,100.00
2023-05-22T07:13:18.729Z,100.00
2023-05-22T07:15:48.320Z,100.00
2023-05-22T07:18:20.454Z,100.00
2023-05-22T07:20:52.325Z,100.00
2023-05-22T07:23:27.036Z,100.00
2023-05-22T07:25:57.158Z,100.00
2023-05-22T07:28:27.300Z,100.00
2023-05-22T07:30:59.256Z,100.00
2023-05-22T07:33:28.947Z,100.00
2023-05-22T07:35:58.990Z,100.00
2023-05-22T07:38:30.032Z,100.00
2023-05-22T07:41:05.050Z,100.00
2023-05-22T07:43:34.947Z,100.00
2023-05-22T07:46:06.543Z,100.00
2023-05-22T07:48:39.807Z,100.00
2023-05-22T07:51:14.348Z,100.00
2023-05-22T07:53:48.429Z,100.00
2023-05-22T07:56:31.062Z,100.00
2023-05-22T07:59:01.253Z,100.00
2023-05-22T08:01:34.657Z,100.00
2023-05-22T08:04:04.469Z,100.00
2023-05-22T08:06:41.872Z,100.00
2023-05-22T08:09:14.485Z,100.00
2023-05-22T08:11:44.250Z,100.00
2023-05-22T08:14:14.778Z,100.00
2023-05-22T08:16:49.636Z,100.00
2023-05-22T08:19:22.417Z,100.00
2023-05-22T08:21:53.328Z,100.00
2023-05-22T08:24:31.343Z,100.00
2023-05-22T08:27:04.480Z,100.00
2023-05-22T08:29:36.251Z,100.00
2023-05-22T08:32:08.231Z,100.00
2023-05-22T08:34:40.905Z,100.00
2023-05-22T08:37:18.430Z,100.00
2023-05-22T08:39:49.128Z,100.00
2023-05-22T08:42:18.211Z,100.00
2023-05-22T08:44:51.830Z,100.00
2023-05-22T08:47:23.690Z,100.00
2023-05-22T08:49:55.842Z,100.00
2023-05-22T08:52:32.923Z,100.00
2023-05-22T08:55:08.099Z,100.00
2023-05-22T08:57:58.045Z,100.00
2023-05-22T09:00:32.898Z,100.00
2023-05-22T09:03:02.845Z,100.00
2023-05-22T09:05:34.998Z,100.00
2023-05-22T09:08:19.627Z,100.00
2023-05-22T09:10:55.717Z,100.00
2023-05-22T09:13:38.305Z,100.00
2023-05-22T09:16:14.374Z,100.00
2023-05-22T09:18:47.021Z,100.00
2023-05-22T09:21:30.273Z,100.00
2023-05-22T09:24:03.861Z,100.00
2023-05-22T09:26:36.965Z,100.00
2023-05-22T09:29:08.302Z,100.00
2023-05-22T09:31:51.688Z,100.00
2023-05-22T09:34:24.367Z,100.00
2023-05-22T09:36:57.424Z,100.00
2023-05-22T09:39:29.873Z,100.00
2023-05-22T09:42:03.862Z,100.00
2023-05-22T09:44:33.695Z,100.00
2023-05-22T09:47:07.649Z,100.00
2023-05-22T09:49:47.197Z,100.00
2023-05-22T09:52:20.248Z,100.00
2023-05-22T09:54:57.188Z,100.00
2023-05-22T09:57:35.022Z,100.00
2023-05-22T10:00:11.540Z,100.00
2023-05-22T10:02:44.282Z,100.00
2023-05-22T10:05:29.466Z,100.00
2023-05-22T10:08:10.729Z,100.00
2023-05-22T10:10:42.703Z,100.00
2023-05-22T10:13:14.225Z,100.00
2023-05-22T10:15:44.067Z,100.00
2023-05-22T10:18:17.520Z,100.00
2023-05-22T10:20:50.057Z,100.00
2023-05-22T10:23:20.352Z,100.00
2023-05-22T10:25:53.627Z,100.00
2023-05-22T10:28:30.994Z,100.00
2023-05-22T10:31:06.963Z,100.00
2023-05-22T10:33:46.603Z,100.00
2023-05-22T10:36:35.738Z,100.00
2023-05-22T10:39:19.434Z,100.00
2023-05-22T10:41:48.822Z,100.00
2023-05-22T10:44:19.753Z,100.00
2023-05-22T10:46:51.631Z,100.00
2023-05-22T10:49:29.901Z,100.00
2023-05-22T10:51:59.213Z,100.00
2023-05-22T10:54:46.430Z,100.00
2023-05-22T10:57:21.351Z,100.00
2023-05-22T10:59:55.269Z,100.00
2023-05-22T11:02:31.306Z,100.00
2023-05-22T11:05:40.501Z,100.00
2023-05-22T11:08:48.763Z,100.00
2023-05-22T11:11:19.444Z,100.00
2023-05-22T11:13:54.348Z,100.00
2023-05-22T11:16:28.083Z,100.00
2023-05-22T11:19:22.003Z,100.00
2023-05-22T11:21:53.366Z,100.00
2023-05-22T11:24:28.101Z,100.00
2023-05-22T11:27:09.593Z,100.00
2023-05-22T11:29:41.596Z,100.00
2023-05-22T11:32:22.105Z,100.00
2023-05-22T11:35:00.949Z,100.00
2023-05-22T11:37:33.314Z,100.00
2023-05-22T11:40:18.336Z,100.00
2023-05-22T11:42:55.846Z,100.00
2023-05-22T11:45:40.841Z,100.00
2023-05-22T11:48:28.588Z,100.00
2023-05-22T11:51:08.964Z,100.00
2023-05-22T11:53:49.601Z,100.00
2023-05-22T11:56:28.192Z,100.00
2023-05-22T11:59:03.309Z,100.00
2023-05-22T12:01:42.696Z,100.00
2023-05-22T12:04:25.323Z,100.00
2023-05-22T12:07:26.065Z,100.00
2023-05-22T12:10:18.908Z,100.00
2023-05-22T12:12:52.034Z,100.00
2023-05-22T12:15:25.275Z,100.00
2023-05-22T12:17:57.810Z,100.00
2023-05-22T12:20:44.789Z,100.00
2023-05-22T12:23:16.846Z,100.00
2023-05-22T12:25:46.849Z,100.00
2023-05-22T12:28:18.648Z,100.00
2023-05-22T12:30:53.817Z,100.00
2023-05-22T12:33:26.703Z,100.00
2023-05-22T12:35:59.085Z,100.00
2023-05-22T12:38:32.483Z,100.00
2023-05-22T12:41:02.575Z,100.00
2023-05-22T12:43:32.827Z,100.00
2023-05-22T12:46:04.124Z,100.00
2023-05-22T12:48:33.380Z,100.00
2023-05-22T12:51:06.269Z,100.00
2023-05-22T12:53:36.091Z,100.00
2023-05-22T12:56:06.029Z,100.00
2023-05-22T12:58:40.696Z,100.00
2023-05-22T13:01:13.097Z,100.00
2023-05-22T13:03:44.381Z,100.00
2023-05-22T13:06:19.220Z,100.00
2023-05-22T13:08:52.562Z,100.00
2023-05-22T13:11:24.268Z,100.00
2023-05-22T13:13:55.878Z,100.00
2023-05-22T13:16:27.386Z,100.00
2023-05-22T13:18:59.384Z,100.00
2023-05-22T13:21:39.341Z,100.00
2023-05-22T13:24:12.531Z,100.00
2023-05-22T13:26:43.323Z,100.00
2023-05-22T13:29:19.162Z,100.00
2023-05-22T13:31:47.662Z,100.00
2023-05-22T13:34:18.955Z,100.00
2023-05-22T13:36:54.623Z,100.00
2023-05-22T13:39:27.002Z,100.00
2023-05-22T13:41:56.662Z,100.00
2023-05-22T13:44:28.964Z,100.00
2023-05-22T13:46:58.931Z,100.00
2023-05-22T13:49:30.247Z,100.00
2023-05-22T13:52:01.663Z,100.00
2023-05-22T13:54:33.755Z,100.00
2023-05-22T13:57:07.294Z,100.00
2023-05-22T13:59:36.811Z,100.00
2023-05-22T14:02:10.087Z,100.00
2023-05-22T14:04:38.827Z,100.00
2023-05-22T14:07:09.977Z,100.00
2023-05-22T14:09:41.308Z,100.00
2023-05-22T14:12:10.567Z,100.00
2023-05-22T14:14:41.277Z,100.00
2023-05-22T14:17:19.572Z,100.00
2023-05-22T14:19:53.651Z,100.00
2023-05-22T14:22:28.607Z,100.00
2023-05-22T14:24:59.240Z,100.00
2023-05-22T14:27:33.354Z,100.00
2023-05-22T14:30:13.775Z,100.00
2023-05-22T14:32:44.325Z,100.00
2023-05-22T14:35:17.026Z,100.00
2023-05-22T14:37:54.364Z,100.00
2023-05-22T14:40:29.482Z,100.00
2023-05-22T14:43:00.692Z,100.00
2023-05-22T14:45:37.920Z,100.00
2023-05-22T14:48:13.179Z,98.66
2023-05-22T14:50:46.981Z,92.05
2023-05-22T14:53:23.177Z,100.00
2023-05-22T14:55:56.908Z,98.96
2023-05-22T14:58:27.414Z,89.44
2023-05-22T15:00:56.489Z,89.88
2023-05-22T15:03:28.976Z,87.04
2023-05-22T15:06:01.024Z,88.29
2023-05-22T15:08:33.016Z,93.56
2023-05-22T15:11:04.379Z,84.70
2023-05-22T15:13:33.332Z,90.44
2023-05-22T15:16:03.386Z,86.92
2023-05-22T15:18:39.989Z,92.50
2023-05-22T15:21:12.317Z,89.44
2023-05-22T15:23:47.268Z,91.96
2023-05-22T15:26:20.214Z,96.79
2023-05-22T15:29:02.052Z,89.77
2023-05-22T15:31:43.884Z,94.16
2023-05-22T15:34:14.526Z,89.32
2023-05-22T15:36:51.204Z,86.41
2023-05-22T15:39:27.572Z,82.77
2023-05-22T15:42:06.004Z,86.34
2023-05-22T15:44:38.626Z,87.14
2023-05-22T15:47:12.961Z,87.59
2023-05-22T15:49:48.651Z,85.49
2023-05-22T15:52:23.902Z,86.91
2023-05-22T15:54:57.115Z,86.79
2023-05-22T15:57:31.096Z,90.62
2023-05-22T16:00:06.768Z,82.29
2023-05-22T16:02:36.733Z,88.67
2023-05-22T16:05:12.823Z,91.13
2023-05-22T16:07:43.065Z,89.98
2023-05-22T16:10:15.051Z,95.65
2023-05-22T16:12:45.662Z,91.86
2023-05-22T16:15:14.913Z,89.45
2023-05-22T16:17:44.669Z,96.30
2023-05-22T16:20:14.720Z,99.23
2023-05-22T16:22:52.174Z,100.00
2023-05-22T16:25:25.508Z,98.41
2023-05-22T16:27:55.412Z,100.00
2023-05-22T16:30:26.952Z,100.00
2023-05-22T16:33:01.612Z,100.00
2023-05-22T16:35:30.597Z,100.00
2023-05-22T16:38:00.480Z,100.00
2023-05-22T16:40:34.126Z,100.00
2023-05-22T16:43:06.697Z,100.00
2023-05-22T16:45:37.596Z,100.00
2023-05-22T16:48:09.562Z,100.00
2023-05-22T16:50:42.836Z,100.00
2023-05-22T16:53:13.509Z,100.00
2023-05-22T16:55:44.725Z,100.00
2023-05-22T16:58:18.747Z,100.00
2023-05-22T17:00:49.474Z,100.00
2023-05-22T17:03:23.294Z,100.00
2023-05-22T17:05:52.819Z,100.00
2023-05-22T17:08:21.486Z,100.00
2023-05-22T17:10:55.732Z,100.00
2023-05-22T17:13:26.128Z,100.00
2023-05-22T17:15:58.211Z,100.00
2023-05-22T17:18:28.205Z,100.00
2023-05-22T17:21:00.586Z,100.00
2023-05-22T17:23:30.704Z,100.00
2023-05-22T17:26:03.796Z,100.00
2023-05-22T17:28:33.977Z,100.00
2023-05-22T17:31:03.112Z,100.00
2023-05-22T17:33:33.802Z,100.00
2023-05-22T17:36:04.183Z,100.00
2023-05-22T17:38:36.841Z,100.00
2023-05-22T17:41:07.776Z,100.00
2023-05-22T17:43:39.435Z,100.00
2023-05-22T17:46:09.670Z,100.00
2023-05-22T17:48:41.333Z,100.00
2023-05-22T17:51:13.410Z,100.00
2023-05-22T17:53:44.296Z,100.00
2023-05-22T17:56:14.718Z,100.00
2023-05-22T17:58:45.470Z,100.00
2023-05-22T18:01:15.260Z,100.00
2023-05-22T18:03:46.471Z,100.00
2023-05-22T18:06:16.403Z,100.00
2023-05-22T18:08:50.988Z,100.00
2023-05-22T18:11:29.677Z,100.00
2023-05-22T18:14:11.588Z,100.00
2023-05-22T18:16:59.201Z,100.00
2023-05-22T18:19:30.142Z,100.00
2023-05-22T18:22:22.450Z,100.00
2023-05-22T18:24:55.269Z,100.00
2023-05-22T18:27:43.381Z,100.00
2023-05-22T18:30:39.260Z,100.00
2023-05-22T18:33:38.010Z,100.00
2023-05-22T18:36:32.904Z,100.00
2023-05-22T18:39:29.621Z,100.00
2023-05-22T18:42:18.380Z,100.00
2023-05-22T18:45:08.238Z,100.00
2023-05-22T18:47:59.938Z,100.00
2023-05-22T18:50:52.667Z,100.00
2023-05-22T18:54:03.749Z,100.00
2023-05-22T18:57:12.302Z,100.00
2023-05-22T19:00:43.680Z,100.00
2023-05-22T19:03:32.449Z,100.00
2023-05-22T19:06:14.476Z,100.00
2023-05-22T19:08:46.764Z,100.00
2023-05-22T19:11:40.938Z,100.00
2023-05-22T19:17:42.757Z,100.00
2023-05-22T19:20:33.719Z,100.00
2023-05-22T19:24:02.009Z,100.00
2023-05-22T19:27:02.029Z,100.00
2023-05-22T19:30:03.968Z,100.00
2023-05-22T19:33:08.666Z,100.00
2023-05-22T19:39:34.557Z,100.00
2023-05-22T19:42:22.611Z,100.00
2023-05-22T19:48:48.826Z,100.00
2023-05-22T19:51:29.408Z,100.00
2023-05-22T19:54:05.953Z,100.00
2023-05-22T19:56:35.844Z,100.00
2023-05-22T19:59:07.622Z,100.00
2023-05-22T20:01:37.168Z,100.00
2023-05-22T20:04:08.069Z,100.00
2023-05-22T20:06:45.500Z,100.00
2023-05-22T20:09:15.219Z,100.00
2023-05-22T20:11:48.405Z,100.00
2023-05-22T20:14:17.805Z,100.00
2023-05-22T20:16:49.172Z,100.00
2023-05-22T20:19:25.643Z,100.00
2023-05-22T20:21:55.692Z,100.00
2023-05-22T20:24:26.966Z,100.00
2023-05-22T20:27:00.216Z,100.00
2023-05-22T20:29:30.370Z,100.00
2023-05-22T20:32:02.415Z,100.00
2023-05-22T20:34:33.824Z,100.00
2023-05-22T20:37:05.514Z,100.00
2023-05-22T20:39:35.587Z,100.00
2023-05-22T20:42:15.271Z,100.00
2023-05-22T20:44:44.616Z,100.00
2023-05-22T20:47:14.697Z,100.00
2023-05-22T20:49:48.732Z,100.00
2023-05-22T20:52:18.116Z,100.00
2023-05-22T20:54:47.727Z,100.00
2023-05-22T20:57:18.590Z,100.00
2023-05-22T20:59:47.987Z,100.00
2023-05-22T21:02:17.862Z,100.00
2023-05-22T21:04:52.695Z,100.00
2023-05-22T21:07:21.978Z,100.00
2023-05-22T21:09:52.819Z,100.00
2023-05-22T21:12:22.663Z,100.00
2023-05-22T21:14:52.545Z,100.00
2023-05-22T21:17:21.762Z,100.00
2023-05-22T21:19:52.203Z,100.00
2023-05-22T21:22:21.813Z,100.00
2023-05-22T21:24:52.733Z,100.00
2023-05-22T21:27:22.078Z,100.00
2023-05-22T21:29:54.272Z,100.00
2023-05-22T21:32:24.682Z,100.00
2023-05-22T21:34:55.153Z,100.00
2023-05-22T21:37:28.857Z,100.00
2023-05-22T21:39:58.965Z,100.00
2023-05-22T21:42:44.530Z,100.00
2023-05-22T21:45:15.426Z,100.00
2023-05-22T21:47:46.949Z,100.00
2023-05-22T21:50:21.492Z,100.00
2023-05-22T21:52:51.018Z,100.00
2023-05-22T21:55:20.805Z,100.00
2023-05-22T21:57:52.000Z,100.00
2023-05-22T22:00:25.212Z,100.00
2023-05-22T22:02:57.655Z,100.00
2023-05-22T22:05:28.004Z,100.00
2023-05-22T22:07:57.003Z,100.00
2023-05-22T22:10:27.524Z,100.00
2023-05-22T22:12:58.146Z,100.00
2023-05-22T22:15:29.635Z,100.00
2023-05-22T22:18:02.545Z,100.00
2023-05-22T22:20:44.197Z,100.00
2023-05-22T22:23:15.429Z,100.00
2023-05-22T22:25:46.505Z,100.00
2023-05-22T22:28:17.700Z,100.00
2023-05-22T22:30:48.775Z,100.00
2023-05-22T22:33:18.118Z,100.00
2023-05-22T22:35:49.698Z,100.00
2023-05-22T22:38:18.490Z,100.00
2023-05-22T22:40:47.195Z,100.00
2023-05-22T22:43:23.223Z,100.00
2023-05-22T22:45:53.110Z,100.00
2023-05-22T22:48:25.241Z,100.00
2023-05-22T22:50:56.537Z,100.00
2023-05-22T22:53:26.782Z,100.00
2023-05-22T22:55:59.563Z,100.00
2023-05-22T22:58:30.473Z,100.00
2023-05-22T23:01:00.149Z,100.00
2023-05-22T23:03:33.189Z,100.00
2023-05-22T23:06:04.518Z,100.00
2023-05-22T23:08:34.468Z,100.00
2023-05-22T23:11:03.980Z,100.00
2023-05-22T23:13:33.392Z,100.00
2023-05-22T23:16:02.988Z,100.00
2023-05-22T23:18:33.033Z,100.00
2023-05-22T23:21:05.385Z,100.00
2023-05-22T23:23:34.149Z,100.00
2023-05-22T23:26:03.518Z,100.00
2023-05-22T23:28:34.593Z,100.00
2023-05-22T23:31:04.756Z,100.00
2023-05-22T23:33:34.235Z,100.00
2023-05-22T23:36:06.154Z,100.00
2023-05-22T23:38:36.485Z,100.00
2023-05-22T23:41:07.602Z,100.00
2023-05-22T23:43:39.806Z,100.00
2023-05-22T23:46:13.565Z,100.00
2023-05-22T23:48:43.216Z,100.00
2023-05-22T23:51:15.078Z,100.00
2023-05-22T23:53:46.129Z,100.00
2023-05-22T23:56:16.957Z,100.00
2023-05-22T23:58:49.115Z,100.00
